createdAt,value
2019-04-11T00:01:17.987Z,8.95
2019-04-11T00:03:44.306Z,9.01
2019-04-11T00:06:11.725Z,9.13
2019-04-11T00:08:37.236Z,9.12
2019-04-11T00:11:03.776Z,9.23
2019-04-11T00:13:31.762Z,9.04
2019-04-11T00:15:57.049Z,8.83
2019-04-11T00:18:22.862Z,8.65
2019-04-11T00:20:48.544Z,8.51
2019-04-11T00:23:14.859Z,8.31
2019-04-11T00:25:42.055Z,8.33
2019-04-11T00:28:07.750Z,8.39
2019-04-11T00:30:34.404Z,8.37
2019-04-11T00:33:00.250Z,8.38
2019-04-11T00:35:26.474Z,8.42
2019-04-11T00:37:53.699Z,8.50
2019-04-11T00:40:19.956Z,8.55
2019-04-11T00:42:45.461Z,8.59
2019-04-11T00:45:11.763Z,8.53
2019-04-11T00:47:38.661Z,8.60
2019-04-11T00:50:05.546Z,8.69
2019-04-11T00:52:31.470Z,8.63
2019-04-11T00:54:57.374Z,8.51
2019-04-11T00:57:23.387Z,8.45
2019-04-11T00:59:50.840Z,8.41
2019-04-11T01:02:16.047Z,8.43
2019-04-11T01:04:43.246Z,8.44
2019-04-11T01:07:08.919Z,8.35
2019-04-11T01:09:35.011Z,8.18
2019-04-11T01:12:02.323Z,8.04
2019-04-11T01:14:27.929Z,8.08
2019-04-11T01:16:53.957Z,7.96
2019-04-11T01:19:20.501Z,7.71
2019-04-11T01:21:46.721Z,7.48
2019-04-11T01:24:13.021Z,7.28
2019-04-11T01:26:39.365Z,7.21
2019-04-11T01:29:05.799Z,7.07
2019-04-11T01:31:32.105Z,6.97
2019-04-11T01:33:58.437Z,6.93
2019-04-11T01:36:24.853Z,6.88
2019-04-11T01:38:51.091Z,6.83
2019-04-11T01:41:18.369Z,6.81
2019-04-11T01:43:55.281Z,6.81
2019-04-11T01:46:10.050Z,6.77
2019-04-11T01:48:36.535Z,6.84
2019-04-11T01:51:02.703Z,6.98
2019-04-11T01:53:29.005Z,7.11
2019-04-11T01:55:55.342Z,7.13
2019-04-11T01:58:22.520Z,7.22
2019-04-11T02:00:48.709Z,7.16
2019-04-11T02:03:14.977Z,7.10
2019-04-11T02:05:41.148Z,7.07
2019-04-11T02:08:07.143Z,7.21
2019-04-11T02:10:33.287Z,7.29
2019-04-11T02:12:59.707Z,7.31
2019-04-11T02:15:26.085Z,7.28
2019-04-11T02:17:52.266Z,7.30
2019-04-11T02:20:18.777Z,7.25
2019-04-11T02:22:44.903Z,7.11
2019-04-11T02:25:12.249Z,7.13
2019-04-11T02:27:37.585Z,7.22
2019-04-11T02:30:04.540Z,7.20
2019-04-11T02:32:31.813Z,7.23
2019-04-11T02:34:59.183Z,7.39
2019-04-11T02:37:24.271Z,7.53
2019-04-11T02:39:49.571Z,7.49
2019-04-11T02:42:16.874Z,7.42
2019-04-11T02:44:59.560Z,7.37
2019-04-11T02:47:13.643Z,7.42
2019-04-11T02:49:35.220Z,7.38
2019-04-11T02:52:00.941Z,7.32
2019-04-11T02:54:28.331Z,7.33
2019-04-11T02:56:54.843Z,7.25
2019-04-11T02:59:21.405Z,7.21
2019-04-11T03:01:46.493Z,7.24
2019-04-11T03:04:12.903Z,7.25
2019-04-11T03:06:39.734Z,7.30
2019-04-11T03:09:06.833Z,7.32
2019-04-11T03:11:32.521Z,7.38
2019-04-11T03:13:58.310Z,7.40
2019-04-11T03:16:35.102Z,7.40
2019-04-11T03:19:05.583Z,7.43
2019-04-11T03:21:21.556Z,7.50
2019-04-11T03:23:44.068Z,7.54
2019-04-11T03:26:10.197Z,7.55
2019-04-11T03:28:38.042Z,7.63
2019-04-11T03:31:33.249Z,7.67
2019-04-11T03:34:27.632Z,7.75
2019-04-11T03:38:44.596Z,7.93
2019-04-11T03:41:05.989Z,8.01
2019-04-11T03:43:28.325Z,8.19
2019-04-11T03:46:01.492Z,8.26
2019-04-11T03:48:21.849Z,8.28
2019-04-11T03:50:34.812Z,8.39
2019-04-11T03:53:01.436Z,8.44
2019-04-11T03:55:25.880Z,8.41
2019-04-11T03:57:53.640Z,8.42
2019-04-11T04:00:19.317Z,8.46
2019-04-11T04:02:44.471Z,8.49
2019-04-11T04:05:10.754Z,8.47
2019-04-11T04:07:38.066Z,8.49
2019-04-11T04:10:05.047Z,8.48
2019-04-11T04:12:31.024Z,8.47
2019-04-11T04:14:56.119Z,8.45
2019-04-11T04:17:23.605Z,8.46
2019-04-11T04:19:49.890Z,8.49
2019-04-11T04:22:16.093Z,8.51
2019-04-11T04:24:42.732Z,8.49
2019-04-11T04:27:09.524Z,8.52
2019-04-11T04:29:36.333Z,8.40
2019-04-11T04:32:00.101Z,8.24
2019-04-11T04:34:28.173Z,8.23
2019-04-11T04:36:53.738Z,8.24
2019-04-11T04:39:20.220Z,8.16
2019-04-11T04:41:52.152Z,8.02
2019-04-11T04:44:12.577Z,8.01
2019-04-11T04:46:52.644Z,8.15
2019-04-11T04:49:04.790Z,8.16
2019-04-11T04:51:31.189Z,8.13
2019-04-11T04:53:57.908Z,8.06
2019-04-11T04:56:27.194Z,7.98
2019-04-11T04:58:50.794Z,7.95
2019-04-11T05:01:17.192Z,7.96
2019-04-11T05:03:42.484Z,8.06
2019-04-11T05:06:10.127Z,8.18
2019-04-11T05:08:35.270Z,8.26
2019-04-11T05:11:02.172Z,8.26
2019-04-11T05:13:27.993Z,8.21
2019-04-11T05:16:06.842Z,8.26
2019-04-11T05:18:20.871Z,8.33
2019-04-11T05:20:46.559Z,8.40
2019-04-11T05:23:13.905Z,8.35
2019-04-11T05:25:39.248Z,8.28
2019-04-11T05:28:06.514Z,8.24
2019-04-11T05:30:31.886Z,8.21
2019-04-11T05:32:58.231Z,8.22
2019-04-11T05:35:26.865Z,8.28
2019-04-11T05:37:52.075Z,8.26
2019-04-11T05:40:18.390Z,8.30
2019-04-11T05:42:45.176Z,8.37
2019-04-11T05:45:16.991Z,8.49
2019-04-11T05:47:37.387Z,8.60
2019-04-11T05:50:06.502Z,8.69
2019-04-11T05:52:32.221Z,8.83
2019-04-11T05:54:56.430Z,8.94
2019-04-11T05:57:26.898Z,9.15
2019-04-11T05:59:52.944Z,9.51
2019-04-11T06:02:17.160Z,9.76
2019-04-11T06:04:42.748Z,9.93
2019-04-11T06:07:10.195Z,10.01
2019-04-11T06:09:38.200Z,9.67
2019-04-11T06:12:01.133Z,9.03
2019-04-11T06:14:27.267Z,8.66
2019-04-11T06:16:55.725Z,8.49
2019-04-11T06:19:20.669Z,8.42
2019-04-11T06:21:46.438Z,8.45
2019-04-11T06:24:12.570Z,8.49
2019-04-11T06:26:38.906Z,8.51
2019-04-11T06:29:16.373Z,8.72
2019-04-11T06:31:31.766Z,8.80
2019-04-11T06:33:58.763Z,8.78
2019-04-11T06:36:26.558Z,8.94
2019-04-11T06:38:51.177Z,9.20
2019-04-11T06:41:16.976Z,9.13
2019-04-11T06:43:44.476Z,9.19
2019-04-11T06:46:09.624Z,9.26
2019-04-11T06:48:35.998Z,9.36
2019-04-11T06:51:02.430Z,9.52
2019-04-11T06:53:28.759Z,9.66
2019-04-11T06:55:55.155Z,10.19
2019-04-11T06:58:21.546Z,10.97
2019-04-11T07:00:47.796Z,11.30
2019-04-11T07:03:22.270Z,11.34
2019-04-11T07:05:40.702Z,11.46
2019-04-11T07:08:07.661Z,11.79
2019-04-11T07:10:34.157Z,11.81
2019-04-11T07:13:00.665Z,11.83
2019-04-11T07:15:27.137Z,12.07
2019-04-11T07:17:52.579Z,12.27
2019-04-11T07:20:18.712Z,11.97
2019-04-11T07:22:45.004Z,11.72
2019-04-11T07:25:12.412Z,11.69
2019-04-11T07:27:38.627Z,11.72
2019-04-11T07:30:05.175Z,11.89
2019-04-11T07:32:30.354Z,12.10
2019-04-11T07:34:56.685Z,12.39
2019-04-11T07:37:23.545Z,12.52
2019-04-11T07:39:49.524Z,12.57
2019-04-11T07:42:15.934Z,12.51
2019-04-11T07:44:42.949Z,12.49
2019-04-11T07:47:17.197Z,12.43
2019-04-11T07:49:35.068Z,12.48
2019-04-11T07:52:00.976Z,12.54
2019-04-11T07:54:28.093Z,12.69
2019-04-11T07:56:53.630Z,12.68
2019-04-11T07:59:19.945Z,12.69
2019-04-11T08:01:46.920Z,12.71
2019-04-11T08:04:12.816Z,12.67
2019-04-11T08:06:39.134Z,12.70
2019-04-11T08:09:05.293Z,12.53
2019-04-11T08:11:31.745Z,12.49
2019-04-11T08:13:58.076Z,12.46
2019-04-11T08:16:24.525Z,12.56
2019-04-11T08:18:50.958Z,12.65
2019-04-11T08:21:17.741Z,12.67
2019-04-11T08:23:43.599Z,12.66
2019-04-11T08:26:09.851Z,12.75
2019-04-11T08:28:37.247Z,12.85
2019-04-11T08:31:03.482Z,12.77
2019-04-11T08:33:28.887Z,12.77
2019-04-11T08:35:56.758Z,12.79
2019-04-11T08:38:22.409Z,12.75
2019-04-11T08:40:47.814Z,12.75
2019-04-11T08:43:15.019Z,12.65
2019-04-11T08:45:40.472Z,12.65
2019-04-11T08:48:06.800Z,12.58
2019-04-11T08:50:33.132Z,12.63
2019-04-11T08:53:00.376Z,12.65
2019-04-11T08:55:27.252Z,12.70
2019-04-11T08:57:52.387Z,12.76
2019-04-11T09:00:18.795Z,12.74
2019-04-11T09:02:45.107Z,12.67
2019-04-11T09:05:15.116Z,12.72
2019-04-11T09:07:38.069Z,12.77
2019-04-11T09:10:04.165Z,12.83
2019-04-11T09:12:30.820Z,12.86
2019-04-11T09:14:56.846Z,12.87
2019-04-11T09:17:23.398Z,12.92
2019-04-11T09:19:49.421Z,12.91
2019-04-11T09:22:15.625Z,13.02
2019-04-11T09:24:42.993Z,13.02
2019-04-11T09:27:08.674Z,13.24
2019-04-11T09:29:34.610Z,13.24
2019-04-11T09:32:02.147Z,13.18
2019-04-11T09:34:28.046Z,13.28
2019-04-11T09:36:53.582Z,13.23
2019-04-11T09:39:21.187Z,13.34
2019-04-11T09:41:46.850Z,13.44
2019-04-11T09:44:12.803Z,13.71
2019-04-11T09:46:38.884Z,13.90
2019-04-11T09:49:06.569Z,14.23
2019-04-11T09:51:31.766Z,14.36
2019-04-11T09:53:57.900Z,14.33
2019-04-11T09:56:24.208Z,14.32
2019-04-11T09:58:51.807Z,14.28
2019-04-11T10:01:18.103Z,14.24
2019-04-11T10:03:43.196Z,14.08
2019-04-11T10:06:09.470Z,13.96
2019-04-11T10:08:36.059Z,14.07
2019-04-11T10:11:02.124Z,13.98
2019-04-11T10:13:28.926Z,14.04
2019-04-11T10:15:55.717Z,14.07
2019-04-11T10:18:27.175Z,13.90
2019-04-11T10:20:48.695Z,13.83
2019-04-11T10:23:13.832Z,13.67
2019-04-11T10:25:40.189Z,13.62
2019-04-11T10:28:06.489Z,13.74
2019-04-11T10:30:33.534Z,13.81
2019-04-11T10:32:59.383Z,13.72
2019-04-11T10:35:26.110Z,13.64
2019-04-11T10:37:51.971Z,13.64
2019-04-11T10:40:20.748Z,13.66
2019-04-11T10:42:44.497Z,13.63
2019-04-11T10:45:11.092Z,13.42
2019-04-11T10:47:37.107Z,13.23
2019-04-11T10:50:03.435Z,13.13
2019-04-11T10:52:30.727Z,13.04
2019-04-11T10:54:56.085Z,13.01
2019-04-11T10:57:22.564Z,13.04
2019-04-11T10:59:49.049Z,13.04
2019-04-11T11:02:17.546Z,13.00
2019-04-11T11:04:41.418Z,12.98
2019-04-11T11:07:08.527Z,12.91
2019-04-11T11:09:35.416Z,12.83
2019-04-11T11:12:00.874Z,12.97
2019-04-11T11:14:26.938Z,13.15
2019-04-11T11:16:53.028Z,13.21
2019-04-11T11:19:41.943Z,13.35
2019-04-11T11:21:45.767Z,13.49
2019-04-11T11:24:12.385Z,13.57
2019-04-11T11:26:39.037Z,13.60
2019-04-11T11:29:08.588Z,13.76
2019-04-11T11:31:32.021Z,13.99
2019-04-11T11:33:58.679Z,14.13
2019-04-11T11:36:23.739Z,14.38
2019-04-11T11:38:50.234Z,14.89
2019-04-11T11:41:16.413Z,15.26
2019-04-11T11:43:43.319Z,15.53
2019-04-11T11:46:10.004Z,15.56
2019-04-11T11:48:35.602Z,15.91
2019-04-11T11:51:01.672Z,15.96
2019-04-11T11:53:29.587Z,15.61
2019-04-11T11:55:54.289Z,15.50
2019-04-11T11:58:21.599Z,15.20
2019-04-11T12:00:49.714Z,15.52
2019-04-11T12:03:13.276Z,15.82
2019-04-11T12:05:45.597Z,15.62
2019-04-11T12:08:08.757Z,15.97
2019-04-11T12:10:33.641Z,16.38
2019-04-11T12:13:04.393Z,16.75
2019-04-11T12:15:26.854Z,16.89
2019-04-11T12:17:52.002Z,16.46
2019-04-11T12:20:18.599Z,16.69
2019-04-11T12:22:44.344Z,16.36
2019-04-11T12:25:10.341Z,16.96
2019-04-11T12:27:37.136Z,16.83
2019-04-11T12:30:05.634Z,16.36
2019-04-11T12:32:30.460Z,16.29
2019-04-11T12:34:55.785Z,16.91
2019-04-11T12:37:22.527Z,17.36
2019-04-11T12:39:48.358Z,16.85
2019-04-11T12:42:14.675Z,16.72
2019-04-11T12:44:41.067Z,16.89
2019-04-11T12:47:07.886Z,16.99
2019-04-11T12:49:33.675Z,16.17
2019-04-11T12:51:59.983Z,15.66
2019-04-11T12:54:26.361Z,15.61
2019-04-11T12:56:52.801Z,15.42
2019-04-11T12:59:19.106Z,15.19
2019-04-11T13:01:45.485Z,15.09
2019-04-11T13:04:11.776Z,15.07
2019-04-11T13:06:38.125Z,15.18
2019-04-11T13:09:04.451Z,15.20
2019-04-11T13:11:30.799Z,15.17
2019-04-11T13:13:57.106Z,15.16
2019-04-11T13:16:23.409Z,15.30
2019-04-11T13:18:49.739Z,15.32
2019-04-11T13:21:16.044Z,15.36
2019-04-11T13:23:42.378Z,15.24
2019-04-11T13:26:08.680Z,15.33
2019-04-11T13:28:35.007Z,15.29
2019-04-11T13:31:01.316Z,15.41
2019-04-11T13:33:27.668Z,15.47
2019-04-11T13:35:54.010Z,15.44
2019-04-11T13:38:20.317Z,15.47
2019-04-11T13:40:46.645Z,15.61
2019-04-11T13:43:12.955Z,15.69
2019-04-11T13:45:39.287Z,15.71
2019-04-11T13:48:05.617Z,15.74
2019-04-11T13:50:31.939Z,15.83
2019-04-11T13:52:58.286Z,15.75
2019-04-11T13:55:24.649Z,15.65
2019-04-11T13:57:50.972Z,15.59
2019-04-11T14:00:17.297Z,15.47
2019-04-11T14:02:51.069Z,15.36
2019-04-11T14:05:10.842Z,15.44
2019-04-11T14:07:36.245Z,15.54
2019-04-11T14:10:02.599Z,15.70
2019-04-11T14:12:28.902Z,15.86
2019-04-11T14:14:55.204Z,15.82
2019-04-11T14:17:21.948Z,15.89
2019-04-11T14:19:47.843Z,15.91
2019-04-11T14:22:14.231Z,15.83
2019-04-11T14:24:41.847Z,15.83
2019-04-11T14:27:06.833Z,15.88
2019-04-11T14:29:33.226Z,15.90
2019-04-11T14:31:59.585Z,15.79
2019-04-11T14:34:25.931Z,15.80
2019-04-11T14:36:52.245Z,15.78
2019-04-11T14:39:18.581Z,15.83
2019-04-11T14:41:44.892Z,15.92
2019-04-11T14:44:11.348Z,15.85
2019-04-11T14:46:37.651Z,15.75
2019-04-11T14:49:05.709Z,15.57
2019-04-11T14:51:30.348Z,15.52
2019-04-11T14:53:56.671Z,15.46
2019-04-11T14:56:23.008Z,15.48
2019-04-11T14:58:49.308Z,15.49
2019-04-11T15:01:15.652Z,15.48
2019-04-11T15:03:43.627Z,15.48
2019-04-11T15:06:08.298Z,15.45
2019-04-11T15:08:34.631Z,15.39
2019-04-11T15:11:00.962Z,15.37
2019-04-11T15:13:27.279Z,15.50
2019-04-11T15:15:53.612Z,15.47
2019-04-11T15:18:19.947Z,15.43
2019-04-11T15:20:54.713Z,15.46
2019-04-11T15:23:12.629Z,15.46
2019-04-11T15:25:38.953Z,15.43
2019-04-11T15:28:07.834Z,15.37
2019-04-11T15:30:31.678Z,15.35
2019-04-11T15:32:58.035Z,15.33
2019-04-11T15:35:24.342Z,15.32
2019-04-11T15:37:50.677Z,15.30
2019-04-11T15:40:17.008Z,15.31
2019-04-11T15:42:43.566Z,15.32
2019-04-11T15:45:13.305Z,15.28
2019-04-11T15:47:36.313Z,15.27
2019-04-11T15:50:04.008Z,15.26
2019-04-11T15:52:29.239Z,15.29
2019-04-11T15:54:55.568Z,15.22
2019-04-11T15:57:21.895Z,15.18
2019-04-11T15:59:48.242Z,15.11
2019-04-11T16:02:14.585Z,15.08
2019-04-11T16:04:40.904Z,15.04
2019-04-11T16:07:08.128Z,15.01
2019-04-11T16:09:33.538Z,15.04
2019-04-11T16:12:00.055Z,15.03
2019-04-11T16:14:26.403Z,15.03
2019-04-11T16:16:52.739Z,15.02
2019-04-11T16:19:19.169Z,14.98
2019-04-11T16:21:45.468Z,14.94
2019-04-11T16:24:11.803Z,14.90
2019-04-11T16:26:38.146Z,14.88
2019-04-11T16:29:08.297Z,14.88
2019-04-11T16:31:30.800Z,14.86
2019-04-11T16:33:57.100Z,14.84
2019-04-11T16:36:26.938Z,14.81
2019-04-11T16:38:50.413Z,14.77
2019-04-11T16:41:16.149Z,14.70
2019-04-11T16:43:42.456Z,14.67
2019-04-11T16:46:08.785Z,14.60
2019-04-11T16:48:35.112Z,14.53
2019-04-11T16:51:01.440Z,14.50
2019-04-11T16:53:27.780Z,14.44
2019-04-11T16:55:54.141Z,14.32
2019-04-11T16:58:20.450Z,14.24
2019-04-11T17:00:52.191Z,14.23
2019-04-11T17:03:13.126Z,14.22
2019-04-11T17:05:39.482Z,14.22
2019-04-11T17:08:05.794Z,14.12
2019-04-11T17:10:32.109Z,14.03
2019-04-11T17:12:58.448Z,13.93
2019-04-11T17:15:24.906Z,13.88
2019-04-11T17:17:53.559Z,13.86
2019-04-11T17:20:17.673Z,13.83
2019-04-11T17:22:44.001Z,13.80
2019-04-11T17:25:10.335Z,13.75
2019-04-11T17:27:36.637Z,13.76
2019-04-11T17:30:03.102Z,13.72
2019-04-11T17:32:29.437Z,13.67
2019-04-11T17:34:55.833Z,13.66
2019-04-11T17:37:22.139Z,13.64
2019-04-11T17:39:48.490Z,13.62
2019-04-11T17:42:14.837Z,13.55
2019-04-11T17:44:41.157Z,13.49
2019-04-11T17:47:07.466Z,13.43
2019-04-11T17:49:33.788Z,13.42
2019-04-11T17:52:00.129Z,13.38
2019-04-11T17:54:26.526Z,13.34
2019-04-11T17:56:54.855Z,13.33
2019-04-11T17:59:19.143Z,13.29
2019-04-11T18:01:45.506Z,13.27
2019-04-11T18:04:13.574Z,13.26
2019-04-11T18:06:38.222Z,13.21
2019-04-11T18:09:04.557Z,13.19
2019-04-11T18:11:31.083Z,13.20
2019-04-11T18:14:00.707Z,13.12
2019-04-11T18:16:23.955Z,13.09
2019-04-11T18:18:50.291Z,13.07
2019-04-11T18:21:16.619Z,13.16
2019-04-11T18:23:42.959Z,13.22
2019-04-11T18:26:09.309Z,13.25
2019-04-11T18:28:35.618Z,13.26
2019-04-11T18:31:01.989Z,13.23
2019-04-11T18:33:31.474Z,13.21
2019-04-11T18:35:54.621Z,14.06
2019-04-11T18:38:20.986Z,15.04
2019-04-11T18:40:47.306Z,14.97
2019-04-11T18:43:16.039Z,14.42
2019-04-11T18:45:39.990Z,14.34
2019-04-11T18:48:06.365Z,14.32
2019-04-11T18:52:19.181Z,13.88
2019-04-11T18:54:30.678Z,13.82
2019-04-11T18:56:57.033Z,13.85
2019-04-11T18:59:23.377Z,14.10
2019-04-11T19:01:49.843Z,14.45
2019-04-11T19:04:16.203Z,14.38
2019-04-11T19:06:43.065Z,13.97
2019-04-11T19:09:08.839Z,13.83
2019-04-11T19:11:35.179Z,14.04
2019-04-11T19:14:01.486Z,14.20
2019-04-11T19:16:27.793Z,14.02
2019-04-11T19:18:54.157Z,13.86
2019-04-11T19:21:21.181Z,13.68
2019-04-11T19:23:46.784Z,13.61
2019-04-11T19:26:14.753Z,13.64
2019-04-11T19:28:39.418Z,13.57
2019-04-11T19:31:08.174Z,13.48
2019-04-11T19:33:34.877Z,13.49
2019-04-11T19:36:00.808Z,13.58
2019-04-11T19:38:27.135Z,13.44
2019-04-11T19:40:55.532Z,13.33
2019-04-11T19:43:19.769Z,13.15
2019-04-11T19:45:49.833Z,13.07
2019-04-11T19:48:12.447Z,13.04
2019-04-11T19:50:38.792Z,12.91
2019-04-11T19:53:05.094Z,12.84
2019-04-11T19:55:34.555Z,12.73
2019-04-11T19:57:57.763Z,12.53
2019-04-11T20:00:24.081Z,12.42
2019-04-11T20:02:51.850Z,12.28
2019-04-11T20:05:16.748Z,12.21
2019-04-11T20:07:43.057Z,12.07
2019-04-11T20:10:09.377Z,11.97
2019-04-11T20:12:35.681Z,11.85
2019-04-11T20:15:04.662Z,11.82
2019-04-11T20:17:28.334Z,11.77
2019-04-11T20:20:01.163Z,11.70
2019-04-11T20:22:20.959Z,11.61
2019-04-11T20:24:47.290Z,11.54
2019-04-11T20:27:13.620Z,11.50
2019-04-11T20:29:39.929Z,11.47
2019-04-11T20:32:06.249Z,11.39
2019-04-11T20:34:32.585Z,11.35
2019-04-11T20:36:58.914Z,11.49
2019-04-11T20:39:25.296Z,11.53
2019-04-11T20:41:53.485Z,11.42
2019-04-11T20:44:17.972Z,11.31
2019-04-11T20:46:44.310Z,11.25
2019-04-11T20:49:10.673Z,11.25
2019-04-11T20:51:36.949Z,11.32
2019-04-11T20:54:07.042Z,11.37
2019-04-11T20:56:29.732Z,11.36
2019-04-11T20:58:56.056Z,11.39
2019-04-11T21:01:23.800Z,11.37
2019-04-11T21:03:48.721Z,11.31
2019-04-11T21:06:15.067Z,11.29
2019-04-11T21:08:41.398Z,11.27
2019-04-11T21:11:07.705Z,11.18
2019-04-11T21:13:38.047Z,11.17
2019-04-11T21:16:00.387Z,11.24
2019-04-11T21:18:26.701Z,11.31
2019-04-11T21:20:55.186Z,11.37
2019-04-11T21:23:24.704Z,11.37
2019-04-11T21:25:45.649Z,11.39
2019-04-11T21:28:11.967Z,11.38
2019-04-11T21:30:38.275Z,11.41
2019-04-11T21:33:04.604Z,11.36
2019-04-11T21:35:33.167Z,11.21
2019-04-11T21:37:57.947Z,11.14
2019-04-11T21:40:23.640Z,11.08
2019-04-11T21:42:49.948Z,11.00
2019-04-11T21:45:16.274Z,10.91
2019-04-11T21:47:42.594Z,10.87
2019-04-11T21:50:09.612Z,10.83
2019-04-11T21:52:35.462Z,10.79
2019-04-11T21:55:01.789Z,10.77
2019-04-11T21:57:28.087Z,10.73
2019-04-11T21:59:54.420Z,10.65
2019-04-11T22:02:23.946Z,10.63
2019-04-11T22:04:47.078Z,10.68
2019-04-11T22:07:13.465Z,10.65
2019-04-11T22:09:39.777Z,10.54
2019-04-11T22:12:08.139Z,10.37
2019-04-11T22:14:32.415Z,10.32
2019-04-11T22:16:58.730Z,10.36
2019-04-11T22:19:25.067Z,10.40
2019-04-11T22:21:51.393Z,10.31
2019-04-11T22:24:17.726Z,10.18
2019-04-11T22:26:44.057Z,10.17
2019-04-11T22:29:10.370Z,10.20
2019-04-11T22:31:36.695Z,10.15
2019-04-11T22:34:03.048Z,10.01
2019-04-11T22:36:30.612Z,9.97
2019-04-11T22:38:55.667Z,9.88
2019-04-11T22:41:21.978Z,9.84
2019-04-11T22:43:48.299Z,9.83
2019-04-11T22:46:20.583Z,9.76
2019-04-11T22:48:40.905Z,9.63
2019-04-11T22:51:08.886Z,9.59
2019-04-11T22:53:33.585Z,9.65
2019-04-11T22:55:59.938Z,9.62
2019-04-11T22:58:26.258Z,9.66
2019-04-11T23:00:52.558Z,9.69
2019-04-11T23:03:18.881Z,9.48
2019-04-11T23:05:46.970Z,9.39
2019-04-11T23:08:11.526Z,9.35
2019-04-11T23:10:37.838Z,9.20
2019-04-11T23:13:04.166Z,8.95
2019-04-11T23:15:30.485Z,8.98
2019-04-11T23:17:56.815Z,8.95
2019-04-11T23:20:23.144Z,8.81
2019-04-11T23:22:49.461Z,8.75
2019-04-11T23:25:15.787Z,8.72
2019-04-11T23:27:42.096Z,8.65
2019-04-11T23:30:08.405Z,8.67
2019-04-11T23:32:34.725Z,8.69
2019-04-11T23:35:01.046Z,8.70
2019-04-11T23:37:27.348Z,8.70
2019-04-11T23:39:53.702Z,8.79
2019-04-11T23:42:20.247Z,8.83
2019-04-11T23:44:47.896Z,8.76
2019-04-11T23:47:12.635Z,8.67
2019-04-11T23:49:38.971Z,8.60
2019-04-11T23:52:05.279Z,8.59
2019-04-11T23:54:31.605Z,8.52
2019-04-11T23:57:00.749Z,8.38
2019-04-11T23:59:24.259Z,8.29
