createdAt,value
2022-09-06T00:02:20.709Z,14.56
2022-09-06T00:04:48.927Z,14.54
2022-09-06T00:07:15.766Z,14.56
2022-09-06T00:09:42.511Z,14.53
2022-09-06T00:12:09.319Z,14.59
2022-09-06T00:14:36.047Z,14.46
2022-09-06T00:17:02.902Z,14.53
2022-09-06T00:19:29.649Z,14.55
2022-09-06T00:21:56.578Z,14.55
2022-09-06T00:24:23.412Z,14.49
2022-09-06T00:26:50.188Z,14.49
2022-09-06T00:29:16.985Z,14.44
2022-09-06T00:31:43.792Z,14.46
2022-09-06T00:34:10.579Z,14.45
2022-09-06T00:36:37.385Z,14.41
2022-09-06T00:39:04.361Z,14.38
2022-09-06T00:41:31.586Z,14.42
2022-09-06T00:43:58.972Z,14.34
2022-09-06T00:46:29.344Z,14.37
2022-09-06T00:49:05.203Z,14.36
2022-09-06T00:51:34.477Z,14.30
2022-09-06T00:54:07.063Z,14.31
2022-09-06T00:56:37.966Z,14.09
2022-09-06T00:59:05.228Z,14.24
2022-09-06T01:01:32.087Z,14.22
2022-09-06T01:03:59.734Z,14.20
2022-09-06T01:06:49.319Z,14.17
2022-09-06T01:09:45.003Z,14.14
2022-09-06T01:12:27.277Z,14.10
2022-09-06T01:15:35.449Z,14.09
2022-09-06T01:18:17.114Z,14.05
2022-09-06T01:21:08.203Z,13.95
2022-09-06T01:24:22.774Z,13.91
2022-09-06T01:27:08.118Z,13.86
2022-09-06T01:30:02.204Z,13.76
2022-09-06T01:32:29.028Z,13.77
2022-09-06T01:35:10.072Z,13.76
2022-09-06T01:37:37.700Z,13.68
2022-09-06T01:40:04.877Z,13.69
2022-09-06T01:42:34.352Z,13.65
2022-09-06T01:45:09.329Z,13.68
2022-09-06T01:48:20.733Z,13.65
2022-09-06T01:50:58.332Z,13.62
2022-09-06T01:53:55.847Z,13.54
2022-09-06T01:56:50.005Z,13.50
2022-09-06T01:59:28.573Z,13.52
2022-09-06T02:02:04.196Z,13.48
2022-09-06T02:04:53.667Z,13.42
2022-09-06T02:07:22.385Z,13.38
2022-09-06T02:09:56.722Z,13.30
2022-09-06T02:12:24.218Z,13.31
2022-09-06T02:14:57.024Z,13.29
2022-09-06T02:17:28.222Z,13.27
2022-09-06T02:19:58.216Z,13.24
2022-09-06T02:22:29.394Z,13.24
2022-09-06T02:24:59.468Z,13.11
2022-09-06T02:27:27.136Z,13.14
2022-09-06T02:29:54.003Z,13.13
2022-09-06T02:32:26.515Z,13.07
2022-09-06T02:34:56.760Z,13.08
2022-09-06T02:37:26.279Z,13.01
2022-09-06T02:39:55.407Z,12.90
2022-09-06T02:42:24.161Z,13.02
2022-09-06T02:44:50.882Z,12.98
2022-09-06T02:47:18.018Z,13.01
2022-09-06T02:49:44.829Z,12.91
2022-09-06T02:52:12.180Z,12.86
2022-09-06T02:54:39.109Z,12.91
2022-09-06T02:57:06.041Z,12.90
2022-09-06T02:59:32.926Z,12.89
2022-09-06T03:02:00.246Z,12.80
2022-09-06T03:04:27.142Z,12.86
2022-09-06T03:06:53.936Z,12.81
2022-09-06T03:09:20.691Z,12.80
2022-09-06T03:11:47.537Z,12.79
2022-09-06T03:14:17.022Z,12.78
2022-09-06T03:16:43.851Z,12.77
2022-09-06T03:19:11.060Z,12.74
2022-09-06T03:21:37.837Z,12.50
2022-09-06T03:24:04.813Z,12.68
2022-09-06T03:26:31.685Z,12.62
2022-09-06T03:28:58.448Z,12.57
2022-09-06T03:31:25.359Z,12.57
2022-09-06T03:33:52.142Z,12.58
2022-09-06T03:36:18.992Z,12.58
2022-09-06T03:38:45.757Z,12.52
2022-09-06T03:41:12.679Z,12.55
2022-09-06T03:43:39.519Z,12.54
2022-09-06T03:46:06.523Z,12.54
2022-09-06T03:48:33.440Z,12.56
2022-09-06T03:51:00.255Z,12.54
2022-09-06T03:53:28.646Z,12.56
2022-09-06T03:55:57.778Z,12.52
2022-09-06T03:58:28.654Z,12.53
2022-09-06T04:01:07.650Z,12.54
2022-09-06T04:03:35.328Z,12.50
2022-09-06T04:06:02.954Z,12.50
2022-09-06T04:08:29.974Z,12.51
2022-09-06T04:10:57.924Z,12.56
2022-09-06T04:13:25.521Z,12.58
2022-09-06T04:15:52.713Z,12.61
2022-09-06T04:18:20.480Z,12.54
2022-09-06T04:20:56.031Z,12.70
2022-09-06T04:23:24.195Z,12.76
2022-09-06T04:25:53.469Z,12.76
2022-09-06T04:28:21.511Z,12.79
2022-09-06T04:30:54.160Z,12.87
2022-09-06T04:33:21.926Z,12.90
2022-09-06T04:35:50.243Z,12.95
2022-09-06T04:38:17.127Z,12.94
2022-09-06T04:40:43.950Z,12.96
2022-09-06T04:43:10.774Z,13.04
2022-09-06T04:45:38.085Z,13.02
2022-09-06T04:48:05.656Z,13.09
2022-09-06T04:50:32.665Z,13.11
2022-09-06T04:53:05.789Z,13.30
2022-09-06T04:55:34.216Z,13.38
2022-09-06T04:58:01.642Z,13.51
2022-09-06T05:00:29.555Z,13.64
2022-09-06T05:02:56.359Z,13.66
2022-09-06T05:05:23.274Z,13.86
2022-09-06T05:07:54.002Z,14.00
2022-09-06T05:10:22.705Z,14.08
2022-09-06T05:12:54.488Z,14.06
2022-09-06T05:15:22.480Z,14.39
2022-09-06T05:17:49.770Z,14.47
2022-09-06T05:20:16.678Z,14.63
2022-09-06T05:22:44.062Z,14.75
2022-09-06T05:25:10.921Z,14.91
2022-09-06T05:27:37.706Z,14.93
2022-09-06T05:30:04.734Z,14.88
2022-09-06T05:32:31.628Z,14.89
2022-09-06T05:34:58.469Z,14.97
2022-09-06T05:37:25.386Z,15.08
2022-09-06T05:39:52.349Z,15.22
2022-09-06T05:42:19.556Z,15.40
2022-09-06T05:44:46.765Z,15.51
2022-09-06T05:47:13.716Z,15.69
2022-09-06T05:49:40.538Z,15.72
2022-09-06T05:52:07.434Z,15.91
2022-09-06T05:54:34.197Z,16.00
2022-09-06T05:57:00.954Z,16.07
2022-09-06T05:59:27.749Z,16.12
2022-09-06T06:01:55.274Z,16.18
2022-09-06T06:04:22.809Z,16.32
2022-09-06T06:06:49.903Z,16.46
2022-09-06T06:09:16.913Z,16.51
2022-09-06T06:11:43.931Z,16.62
2022-09-06T06:14:10.804Z,16.75
2022-09-06T06:16:38.309Z,16.83
2022-09-06T06:19:05.234Z,16.88
2022-09-06T06:21:33.660Z,16.96
2022-09-06T06:24:02.653Z,17.14
2022-09-06T06:26:32.257Z,17.23
2022-09-06T06:29:02.116Z,17.37
2022-09-06T06:31:30.349Z,17.50
2022-09-06T06:33:58.455Z,17.55
2022-09-06T06:36:26.945Z,17.68
2022-09-06T06:38:55.394Z,17.74
2022-09-06T06:41:28.001Z,17.87
2022-09-06T06:43:56.755Z,18.02
2022-09-06T06:46:26.597Z,18.04
2022-09-06T06:48:56.890Z,18.01
2022-09-06T06:51:25.913Z,18.19
2022-09-06T06:53:52.787Z,18.38
2022-09-06T06:56:23.790Z,18.52
2022-09-06T06:58:52.796Z,18.64
2022-09-06T07:01:21.256Z,18.77
2022-09-06T07:03:49.330Z,18.87
2022-09-06T07:06:17.205Z,18.97
2022-09-06T07:08:44.308Z,18.91
2022-09-06T07:11:13.810Z,19.18
2022-09-06T07:13:40.687Z,19.21
2022-09-06T07:16:22.448Z,19.19
2022-09-06T07:18:53.996Z,19.28
2022-09-06T07:21:42.524Z,19.33
2022-09-06T07:24:10.862Z,19.56
2022-09-06T07:26:39.815Z,19.70
2022-09-06T07:29:07.836Z,19.86
2022-09-06T07:34:25.845Z,20.15
2022-09-06T07:36:56.234Z,20.28
2022-09-06T07:39:23.404Z,20.35
2022-09-06T07:41:50.325Z,20.47
2022-09-06T07:44:17.277Z,20.58
2022-09-06T07:46:44.223Z,20.81
2022-09-06T07:49:11.180Z,20.81
2022-09-06T07:51:38.174Z,20.90
2022-09-06T07:56:52.305Z,21.16
2022-09-06T07:59:19.171Z,21.04
2022-09-06T08:01:47.583Z,21.11
2022-09-06T08:04:15.990Z,21.14
2022-09-06T08:09:36.366Z,21.51
2022-09-06T08:12:07.050Z,21.62
2022-09-06T08:14:34.850Z,21.80
2022-09-06T08:17:04.640Z,21.85
2022-09-06T08:19:31.672Z,22.09
2022-09-06T08:21:58.651Z,22.32
2022-09-06T08:24:25.538Z,22.43
2022-09-06T08:26:52.628Z,21.93
2022-09-06T08:29:22.271Z,22.08
2022-09-06T08:31:49.451Z,21.87
2022-09-06T08:34:16.585Z,22.09
2022-09-06T08:36:44.270Z,22.22
2022-09-06T08:39:11.852Z,22.44
2022-09-06T08:42:06.293Z,22.77
2022-09-06T08:44:58.657Z,22.97
2022-09-06T08:47:26.330Z,23.01
2022-09-06T08:50:07.481Z,23.33
2022-09-06T08:53:17.340Z,23.63
2022-09-06T08:56:13.663Z,23.74
2022-09-06T08:59:04.758Z,24.04
2022-09-06T09:01:46.253Z,24.31
2022-09-06T09:04:18.959Z,24.45
2022-09-06T09:06:50.846Z,24.52
2022-09-06T09:09:17.804Z,24.51
2022-09-06T09:11:49.905Z,24.40
2022-09-06T09:14:36.141Z,24.40
2022-09-06T09:17:16.596Z,24.64
2022-09-06T09:19:43.414Z,24.98
2022-09-06T09:22:10.410Z,24.96
2022-09-06T09:24:37.647Z,25.12
2022-09-06T09:27:11.211Z,25.42
2022-09-06T09:32:42.841Z,25.70
2022-09-06T09:35:23.616Z,26.01
2022-09-06T09:38:26.628Z,26.18
2022-09-06T09:41:00.301Z,26.19
2022-09-06T09:43:31.520Z,26.31
2022-09-06T09:46:22.515Z,26.69
2022-09-06T09:49:14.203Z,27.00
2022-09-06T09:51:42.154Z,26.76
2022-09-06T09:54:11.597Z,25.67
2022-09-06T09:56:43.802Z,25.75
2022-09-06T09:59:19.622Z,25.93
2022-09-06T10:01:46.611Z,25.73
2022-09-06T10:07:12.046Z,26.50
2022-09-06T10:09:46.307Z,26.87
2022-09-06T10:12:18.944Z,27.26
2022-09-06T10:14:48.731Z,26.35
2022-09-06T10:17:32.485Z,26.64
2022-09-06T10:20:08.488Z,26.62
2022-09-06T10:22:58.838Z,26.42
2022-09-06T10:26:05.992Z,26.62
2022-09-06T10:28:41.909Z,27.09
2022-09-06T10:31:20.517Z,27.47
2022-09-06T10:33:56.400Z,27.77
2022-09-06T10:36:32.597Z,28.05
2022-09-06T10:39:22.451Z,28.15
2022-09-06T10:41:58.408Z,28.59
2022-09-06T10:44:54.466Z,29.03
2022-09-06T10:47:29.499Z,28.60
2022-09-06T10:50:00.628Z,28.98
2022-09-06T10:52:34.498Z,29.44
2022-09-06T10:55:05.215Z,29.35
2022-09-06T11:00:47.438Z,28.82
2022-09-06T11:06:25.439Z,28.66
2022-09-06T11:09:27.899Z,29.39
2022-09-06T11:12:18.676Z,29.51
2022-09-06T11:14:46.493Z,29.46
2022-09-06T11:17:33.453Z,29.09
2022-09-06T11:20:14.469Z,29.40
2022-09-06T11:22:44.315Z,30.00
2022-09-06T11:25:35.444Z,30.67
2022-09-06T11:28:07.410Z,30.83
2022-09-06T11:30:34.636Z,30.62
2022-09-06T11:33:25.077Z,30.10
2022-09-06T11:35:53.516Z,29.73
2022-09-06T11:38:20.217Z,29.19
2022-09-06T11:40:51.758Z,28.58
2022-09-06T11:43:41.035Z,28.13
2022-09-06T11:46:08.129Z,27.54
2022-09-06T11:48:49.454Z,26.93
2022-09-06T11:51:41.685Z,26.50
2022-09-06T11:54:11.501Z,26.10
2022-09-06T11:56:52.648Z,25.67
2022-09-06T11:59:19.433Z,25.48
2022-09-06T12:02:01.420Z,25.44
2022-09-06T12:05:00.510Z,25.75
2022-09-06T12:07:32.120Z,25.84
2022-09-06T12:10:02.249Z,25.74
2022-09-06T12:12:46.338Z,25.73
2022-09-06T12:15:29.976Z,25.51
2022-09-06T12:17:59.544Z,25.90
2022-09-06T12:20:47.947Z,27.00
2022-09-06T12:23:36.493Z,28.22
2022-09-06T12:26:07.896Z,29.06
2022-09-06T12:28:47.144Z,29.71
2022-09-06T12:31:41.194Z,30.25
2022-09-06T12:34:09.732Z,30.81
2022-09-06T12:36:46.891Z,30.95
2022-09-06T12:39:13.712Z,30.96
2022-09-06T12:41:45.146Z,31.23
2022-09-06T12:44:14.684Z,31.76
2022-09-06T12:46:50.999Z,32.45
2022-09-06T12:49:23.593Z,33.40
2022-09-06T12:51:50.490Z,33.89
2022-09-06T12:54:24.390Z,33.13
2022-09-06T12:56:52.837Z,32.62
2022-09-06T12:59:25.588Z,32.05
2022-09-06T13:02:07.279Z,32.00
2022-09-06T13:04:49.370Z,32.51
2022-09-06T13:07:19.319Z,32.47
2022-09-06T13:09:52.189Z,32.48
2022-09-06T13:12:33.938Z,32.64
2022-09-06T13:15:08.939Z,32.52
2022-09-06T13:17:38.001Z,32.76
2022-09-06T13:20:14.323Z,33.48
2022-09-06T13:22:43.274Z,33.30
2022-09-06T13:25:20.979Z,33.12
2022-09-06T13:27:50.961Z,33.16
2022-09-06T13:30:34.813Z,33.19
2022-09-06T13:33:03.844Z,33.15
2022-09-06T13:35:34.503Z,32.72
2022-09-06T13:38:20.859Z,32.69
2022-09-06T13:41:15.754Z,32.23
2022-09-06T13:43:48.546Z,32.93
2022-09-06T13:46:15.727Z,33.27
2022-09-06T13:48:44.649Z,33.20
2022-09-06T13:51:11.955Z,32.91
2022-09-06T13:53:38.742Z,32.36
2022-09-06T13:56:08.679Z,32.54
2022-09-06T13:58:36.554Z,32.25
2022-09-06T14:01:08.995Z,31.36
2022-09-06T14:03:37.654Z,31.52
2022-09-06T14:06:04.771Z,31.42
2022-09-06T14:08:49.692Z,31.85
2022-09-06T14:11:19.888Z,32.04
2022-09-06T14:13:46.819Z,32.51
2022-09-06T14:16:13.980Z,32.92
2022-09-06T14:18:41.336Z,33.30
2022-09-06T14:21:08.448Z,33.50
2022-09-06T14:23:35.257Z,33.48
2022-09-06T14:26:04.106Z,33.11
2022-09-06T14:28:34.295Z,32.77
2022-09-06T14:31:19.363Z,32.80
2022-09-06T14:33:46.234Z,32.61
2022-09-06T14:36:16.448Z,32.53
2022-09-06T14:38:45.151Z,32.99
2022-09-06T14:41:16.141Z,33.11
2022-09-06T14:43:44.175Z,32.69
2022-09-06T14:46:13.853Z,31.98
2022-09-06T14:48:42.601Z,31.02
2022-09-06T14:51:09.695Z,31.00
2022-09-06T14:53:44.363Z,30.81
2022-09-06T14:56:12.739Z,30.45
2022-09-06T14:58:40.681Z,29.92
2022-09-06T15:01:13.623Z,29.47
2022-09-06T15:03:51.436Z,29.21
2022-09-06T15:06:21.245Z,28.93
2022-09-06T15:08:49.098Z,28.60
2022-09-06T15:11:30.500Z,28.50
2022-09-06T15:13:58.456Z,27.98
2022-09-06T15:16:25.366Z,27.90
2022-09-06T15:18:53.647Z,27.81
2022-09-06T15:21:21.263Z,27.51
2022-09-06T15:23:48.094Z,27.26
2022-09-06T15:26:16.367Z,26.87
2022-09-06T15:28:44.572Z,26.57
2022-09-06T15:31:13.079Z,26.09
2022-09-06T15:33:40.920Z,25.57
2022-09-06T15:36:10.133Z,25.33
2022-09-06T15:38:41.281Z,25.04
2022-09-06T15:41:14.427Z,24.47
2022-09-06T15:43:45.350Z,24.29
2022-09-06T15:46:12.469Z,24.06
2022-09-06T15:48:42.452Z,24.02
2022-09-06T15:51:10.495Z,23.89
2022-09-06T15:53:38.727Z,23.89
2022-09-06T15:56:07.280Z,23.88
2022-09-06T15:58:34.448Z,23.80
2022-09-06T16:01:13.204Z,23.89
2022-09-06T16:03:45.469Z,23.74
2022-09-06T16:06:30.373Z,23.59
2022-09-06T16:08:59.956Z,23.46
2022-09-06T16:11:28.437Z,23.36
2022-09-06T16:13:55.738Z,23.05
2022-09-06T16:16:23.143Z,22.90
2022-09-06T16:18:52.224Z,22.92
2022-09-06T16:21:24.324Z,22.97
2022-09-06T16:23:59.893Z,23.37
2022-09-06T16:26:29.967Z,23.29
2022-09-06T16:28:56.878Z,23.29
2022-09-06T16:31:24.321Z,23.05
2022-09-06T16:33:51.572Z,22.67
2022-09-06T16:36:19.623Z,22.51
2022-09-06T16:38:47.517Z,22.39
2022-09-06T16:41:42.486Z,22.23
2022-09-06T16:44:16.069Z,22.11
2022-09-06T16:46:48.230Z,21.98
2022-09-06T16:49:19.522Z,21.83
2022-09-06T16:51:48.550Z,21.77
2022-09-06T16:54:16.161Z,21.54
2022-09-06T16:56:43.348Z,21.43
2022-09-06T16:59:11.687Z,21.27
2022-09-06T17:01:41.931Z,21.19
2022-09-06T17:04:09.899Z,21.05
2022-09-06T17:06:44.112Z,21.00
2022-09-06T17:09:12.979Z,20.87
2022-09-06T17:11:40.346Z,20.75
2022-09-06T17:14:07.436Z,20.61
2022-09-06T17:16:52.910Z,20.57
2022-09-06T17:19:20.057Z,20.57
2022-09-06T17:21:47.826Z,20.46
2022-09-06T17:24:14.752Z,20.37
2022-09-06T17:26:41.635Z,20.19
2022-09-06T17:29:10.571Z,20.22
2022-09-06T17:31:38.075Z,20.12
2022-09-06T17:34:06.992Z,20.09
2022-09-06T17:36:35.143Z,19.99
2022-09-06T17:39:10.355Z,19.93
2022-09-06T17:41:37.838Z,19.74
2022-09-06T17:44:06.450Z,19.59
2022-09-06T17:46:33.724Z,19.50
2022-09-06T17:49:00.565Z,19.38
2022-09-06T17:51:27.930Z,19.31
2022-09-06T17:53:54.816Z,19.26
2022-09-06T17:56:21.958Z,19.19
2022-09-06T17:58:57.363Z,19.14
2022-09-06T18:01:26.353Z,19.10
2022-09-06T18:03:53.262Z,19.06
2022-09-06T18:06:22.973Z,18.95
2022-09-06T18:08:52.442Z,18.81
2022-09-06T18:11:30.035Z,18.80
2022-09-06T18:14:02.648Z,18.70
2022-09-06T18:16:30.784Z,18.64
2022-09-06T18:19:00.359Z,18.61
2022-09-06T18:21:29.208Z,18.59
2022-09-06T18:23:56.884Z,18.48
2022-09-06T18:26:24.940Z,18.49
2022-09-06T18:28:55.544Z,18.45
2022-09-06T18:31:25.538Z,18.36
2022-09-06T18:33:54.220Z,18.27
2022-09-06T18:36:21.425Z,18.32
2022-09-06T18:38:48.311Z,18.24
2022-09-06T18:41:36.271Z,18.18
2022-09-06T18:44:05.501Z,18.14
2022-09-06T18:46:35.059Z,18.11
2022-09-06T18:49:02.590Z,18.02
2022-09-06T18:51:29.746Z,18.00
2022-09-06T18:53:58.734Z,17.95
2022-09-06T18:56:27.408Z,17.89
2022-09-06T18:58:58.474Z,17.80
2022-09-06T19:01:28.620Z,17.67
2022-09-06T19:04:00.234Z,17.61
2022-09-06T19:06:29.233Z,17.49
2022-09-06T19:09:00.858Z,17.45
2022-09-06T19:11:28.225Z,17.37
2022-09-06T19:13:56.459Z,17.28
2022-09-06T19:16:25.205Z,17.25
2022-09-06T19:18:58.011Z,17.26
2022-09-06T19:21:25.745Z,17.10
2022-09-06T19:24:02.095Z,17.00
2022-09-06T19:26:32.193Z,16.84
2022-09-06T19:29:02.278Z,16.74
2022-09-06T19:31:32.459Z,16.61
2022-09-06T19:33:59.788Z,16.53
2022-09-06T19:36:28.543Z,16.46
2022-09-06T19:39:04.944Z,16.29
2022-09-06T19:41:43.180Z,16.30
2022-09-06T19:44:11.316Z,16.24
2022-09-06T19:46:40.123Z,16.28
2022-09-06T19:49:09.773Z,16.28
2022-09-06T19:51:37.312Z,16.27
2022-09-06T19:54:04.938Z,16.20
2022-09-06T19:56:35.450Z,16.10
2022-09-06T19:59:06.388Z,16.01
2022-09-06T20:01:35.604Z,16.07
2022-09-06T20:04:04.499Z,16.03
2022-09-06T20:06:31.603Z,16.04
2022-09-06T20:08:59.640Z,16.05
2022-09-06T20:11:30.510Z,16.01
2022-09-06T20:13:58.023Z,15.92
2022-09-06T20:16:25.483Z,15.85
2022-09-06T20:18:54.855Z,15.82
2022-09-06T20:21:22.056Z,15.82
2022-09-06T20:23:53.843Z,15.78
2022-09-06T20:26:23.781Z,15.75
2022-09-06T20:28:58.829Z,15.72
2022-09-06T20:31:26.772Z,15.69
2022-09-06T20:33:53.710Z,15.49
2022-09-06T20:36:20.863Z,15.54
2022-09-06T20:38:48.640Z,15.44
2022-09-06T20:41:21.445Z,15.38
2022-09-06T20:43:57.098Z,15.28
2022-09-06T20:46:26.443Z,15.25
2022-09-06T20:48:55.432Z,15.22
2022-09-06T20:51:23.928Z,15.16
2022-09-06T20:53:57.272Z,15.12
2022-09-06T20:56:30.210Z,15.16
2022-09-06T20:59:02.563Z,15.22
2022-09-06T21:01:34.735Z,15.17
2022-09-06T21:04:03.372Z,15.24
2022-09-06T21:06:33.859Z,15.21
2022-09-06T21:09:00.984Z,15.16
2022-09-06T21:11:28.268Z,15.25
2022-09-06T21:13:57.384Z,15.33
2022-09-06T21:16:27.137Z,15.36
2022-09-06T21:18:56.329Z,15.32
2022-09-06T21:21:23.818Z,15.38
2022-09-06T21:23:50.922Z,15.39
2022-09-06T21:26:18.040Z,15.37
2022-09-06T21:28:46.697Z,15.41
2022-09-06T21:31:19.615Z,15.36
2022-09-06T21:33:48.330Z,15.40
2022-09-06T21:36:29.317Z,15.40
2022-09-06T21:38:59.297Z,15.36
2022-09-06T21:41:27.146Z,15.40
2022-09-06T21:43:57.239Z,15.38
2022-09-06T21:46:31.772Z,15.35
2022-09-06T21:49:03.910Z,15.38
2022-09-06T21:51:32.413Z,15.37
2022-09-06T21:54:03.463Z,15.30
2022-09-06T21:56:30.697Z,15.36
2022-09-06T21:58:58.969Z,15.32
2022-09-06T22:01:28.348Z,15.27
2022-09-06T22:03:55.617Z,15.18
2022-09-06T22:06:24.933Z,15.15
2022-09-06T22:08:52.699Z,15.09
2022-09-06T22:11:23.347Z,15.12
2022-09-06T22:13:51.024Z,15.14
2022-09-06T22:16:21.746Z,15.25
2022-09-06T22:18:49.932Z,15.27
2022-09-06T22:21:20.258Z,15.28
2022-09-06T22:23:51.420Z,15.44
2022-09-06T22:26:19.075Z,15.48
2022-09-06T22:28:46.216Z,15.51
2022-09-06T22:31:13.293Z,15.53
2022-09-06T22:33:40.414Z,15.52
2022-09-06T22:36:07.614Z,15.49
2022-09-06T22:38:34.937Z,15.44
2022-09-06T22:41:02.339Z,15.44
2022-09-06T22:43:29.278Z,15.47
2022-09-06T22:46:06.222Z,15.43
2022-09-06T22:48:34.029Z,15.52
2022-09-06T22:51:02.033Z,15.48
2022-09-06T22:53:30.051Z,15.49
2022-09-06T22:55:57.259Z,15.51
2022-09-06T22:58:27.111Z,15.51
2022-09-06T23:00:54.836Z,15.48
2022-09-06T23:03:21.745Z,15.48
2022-09-06T23:05:48.935Z,15.49
2022-09-06T23:08:16.073Z,15.47
2022-09-06T23:10:44.426Z,15.48
2022-09-06T23:13:11.840Z,15.44
2022-09-06T23:15:46.194Z,15.42
2022-09-06T23:18:14.601Z,15.32
2022-09-06T23:20:41.912Z,15.27
2022-09-06T23:23:08.780Z,15.29
2022-09-06T23:25:39.332Z,15.30
2022-09-06T23:28:06.467Z,15.17
2022-09-06T23:30:36.626Z,15.15
2022-09-06T23:33:03.735Z,15.16
2022-09-06T23:35:30.606Z,15.14
2022-09-06T23:37:57.722Z,15.14
2022-09-06T23:40:24.566Z,15.09
2022-09-06T23:42:51.388Z,14.99
2022-09-06T23:45:18.191Z,15.04
2022-09-06T23:47:44.972Z,15.05
2022-09-06T23:50:11.855Z,14.98
2022-09-06T23:52:38.703Z,14.95
2022-09-06T23:55:06.285Z,14.97
2022-09-06T23:57:33.096Z,14.95
2022-09-06T23:59:59.908Z,14.89
