createdAt,value
2019-04-07T00:02:17.915Z,12.90
2019-04-07T00:04:44.224Z,13.00
2019-04-07T00:07:12.058Z,13.20
2019-04-07T00:09:38.729Z,13.10
2019-04-07T00:12:04.983Z,13.10
2019-04-07T00:14:31.763Z,13.10
2019-04-07T00:16:58.007Z,13.10
2019-04-07T00:19:24.161Z,13.20
2019-04-07T00:21:50.334Z,13.30
2019-04-07T00:24:16.663Z,13.20
2019-04-07T00:26:43.135Z,13.20
2019-04-07T00:29:09.738Z,13.20
2019-04-07T00:31:36.027Z,13.20
2019-04-07T00:34:02.806Z,13.30
2019-04-07T00:36:29.640Z,13.30
2019-04-07T00:38:56.205Z,13.30
2019-04-07T00:41:22.436Z,13.30
2019-04-07T00:43:48.579Z,13.40
2019-04-07T00:46:15.237Z,13.40
2019-04-07T00:48:42.338Z,13.50
2019-04-07T00:51:08.667Z,13.40
2019-04-07T00:53:35.286Z,13.50
2019-04-07T00:56:02.866Z,13.60
2019-04-07T00:58:29.164Z,13.60
2019-04-07T01:00:55.312Z,13.50
2019-04-07T01:03:21.471Z,13.50
2019-04-07T01:05:47.941Z,13.50
2019-04-07T01:08:14.146Z,13.60
2019-04-07T01:10:40.541Z,13.60
2019-04-07T01:13:06.870Z,13.50
2019-04-07T01:15:33.130Z,13.40
2019-04-07T01:17:59.962Z,13.40
2019-04-07T01:20:26.242Z,13.50
2019-04-07T01:22:52.778Z,13.50
2019-04-07T01:25:19.353Z,13.60
2019-04-07T01:27:45.578Z,13.60
2019-04-07T01:30:12.331Z,13.60
2019-04-07T01:32:38.780Z,13.50
2019-04-07T01:35:06.348Z,13.50
2019-04-07T01:37:33.274Z,13.50
2019-04-07T01:39:59.414Z,13.50
2019-04-07T01:42:39.801Z,13.40
2019-04-07T01:45:08.533Z,13.40
2019-04-07T01:47:52.971Z,13.40
2019-04-07T01:50:27.390Z,13.40
2019-04-07T01:53:01.288Z,13.30
2019-04-07T01:55:35.747Z,13.30
2019-04-07T01:58:12.633Z,13.40
2019-04-07T02:00:40.701Z,13.30
2019-04-07T02:03:08.779Z,13.30
2019-04-07T02:05:39.606Z,13.30
2019-04-07T02:08:07.793Z,13.30
2019-04-07T02:10:39.569Z,13.30
2019-04-07T02:13:24.431Z,13.30
2019-04-07T02:15:56.037Z,13.30
2019-04-07T02:18:41.086Z,13.20
2019-04-07T02:21:09.708Z,13.20
2019-04-07T02:23:55.951Z,13.20
2019-04-07T02:26:39.090Z,13.20
2019-04-07T02:29:07.199Z,13.20
2019-04-07T02:31:47.377Z,13.20
2019-04-07T02:34:27.979Z,13.20
2019-04-07T02:37:13.981Z,13.10
2019-04-07T02:39:42.383Z,13.10
2019-04-07T02:42:13.610Z,13.00
2019-04-07T02:44:50.875Z,13.00
2019-04-07T02:47:22.598Z,13.00
2019-04-07T02:49:54.089Z,12.90
2019-04-07T02:52:39.096Z,12.80
2019-04-07T02:55:11.716Z,12.70
2019-04-07T02:57:40.416Z,12.70
2019-04-07T03:00:26.385Z,12.70
2019-04-07T03:02:55.806Z,12.60
2019-04-07T03:05:29.936Z,12.70
2019-04-07T03:08:08.634Z,12.60
2019-04-07T03:10:48.651Z,12.40
2019-04-07T03:13:19.335Z,12.40
2019-04-07T03:15:52.688Z,12.50
2019-04-07T03:18:25.248Z,12.40
2019-04-07T03:20:59.393Z,12.30
2019-04-07T03:23:33.399Z,12.40
2019-04-07T03:26:20.582Z,12.30
2019-04-07T03:29:05.363Z,12.20
2019-04-07T03:31:40.890Z,12.10
2019-04-07T03:34:15.142Z,12.10
2019-04-07T03:37:20.320Z,12.00
2019-04-07T03:39:35.947Z,12.00
2019-04-07T03:42:10.647Z,12.00
2019-04-07T03:44:47.809Z,11.90
2019-04-07T03:47:16.421Z,11.90
2019-04-07T03:49:45.633Z,11.80
2019-04-07T03:52:15.716Z,11.80
2019-04-07T03:54:52.798Z,11.70
2019-04-07T03:57:29.989Z,11.60
2019-04-07T03:59:58.229Z,11.60
2019-04-07T04:02:29.362Z,11.60
2019-04-07T04:04:57.803Z,11.40
2019-04-07T04:07:32.271Z,11.40
2019-04-07T04:09:58.525Z,11.30
2019-04-07T04:12:29.957Z,11.20
2019-04-07T04:14:58.867Z,11.10
2019-04-07T04:17:27.033Z,11.10
2019-04-07T04:19:53.386Z,11.20
2019-04-07T04:22:19.512Z,11.10
2019-04-07T04:24:45.674Z,11.10
2019-04-07T04:27:12.731Z,11.00
2019-04-07T04:29:39.393Z,10.90
2019-04-07T04:32:05.929Z,10.90
2019-04-07T04:34:32.940Z,10.90
2019-04-07T04:36:59.887Z,10.80
2019-04-07T04:39:26.338Z,10.80
2019-04-07T04:41:52.475Z,10.80
2019-04-07T04:44:18.747Z,10.80
2019-04-07T04:46:45.331Z,10.70
2019-04-07T04:49:11.843Z,10.70
2019-04-07T04:51:39.396Z,10.80
2019-04-07T04:54:07.154Z,10.70
2019-04-07T04:56:33.729Z,10.70
2019-04-07T04:58:59.904Z,10.80
2019-04-07T05:01:26.583Z,10.60
2019-04-07T05:03:53.866Z,10.50
2019-04-07T05:06:21.006Z,10.40
2019-04-07T05:08:47.237Z,10.40
2019-04-07T05:11:13.506Z,10.40
2019-04-07T05:13:39.767Z,10.50
2019-04-07T05:16:05.930Z,10.50
2019-04-07T05:18:32.356Z,10.50
2019-04-07T05:20:59.791Z,10.50
2019-04-07T05:23:26.016Z,10.50
2019-04-07T05:25:52.292Z,10.50
2019-04-07T05:28:19.173Z,10.40
2019-04-07T05:30:45.452Z,10.40
2019-04-07T05:33:12.120Z,10.30
2019-04-07T05:35:38.369Z,10.40
2019-04-07T05:38:06.610Z,10.50
2019-04-07T05:40:32.630Z,10.50
2019-04-07T05:42:59.854Z,10.50
2019-04-07T05:45:26.982Z,10.60
2019-04-07T05:47:54.281Z,10.70
2019-04-07T05:50:21.073Z,10.70
2019-04-07T05:52:47.653Z,10.70
2019-04-07T05:55:14.264Z,10.70
2019-04-07T05:57:40.605Z,10.70
2019-04-07T06:00:13.525Z,10.80
2019-04-07T06:02:37.832Z,10.90
2019-04-07T06:05:05.322Z,10.90
2019-04-07T06:07:34.853Z,11.10
2019-04-07T06:10:00.056Z,11.20
2019-04-07T06:12:27.043Z,11.50
2019-04-07T06:14:53.447Z,11.50
2019-04-07T06:17:21.085Z,11.70
2019-04-07T06:19:47.402Z,11.90
2019-04-07T06:22:17.457Z,11.90
2019-04-07T06:24:42.056Z,12.30
2019-04-07T06:27:08.803Z,12.70
2019-04-07T06:29:35.528Z,13.10
2019-04-07T06:32:03.606Z,13.50
2019-04-07T06:34:29.995Z,13.90
2019-04-07T06:36:56.527Z,14.20
2019-04-07T06:39:23.231Z,14.50
2019-04-07T06:41:49.495Z,14.70
2019-04-07T06:44:19.404Z,15.00
2019-04-07T06:46:49.203Z,15.20
2019-04-07T06:49:20.602Z,15.20
2019-04-07T06:51:52.712Z,15.30
2019-04-07T06:54:26.387Z,15.60
2019-04-07T06:57:12.245Z,15.80
2019-04-07T06:59:52.788Z,15.90
2019-04-07T07:02:37.989Z,16.30
2019-04-07T07:05:06.218Z,16.20
2019-04-07T07:07:40.166Z,16.70
2019-04-07T07:10:28.138Z,17.00
2019-04-07T07:12:53.358Z,17.20
2019-04-07T07:15:21.673Z,17.60
2019-04-07T07:17:51.905Z,17.80
2019-04-07T07:20:30.430Z,17.70
2019-04-07T07:23:09.868Z,18.10
2019-04-07T07:25:36.336Z,17.90
2019-04-07T07:28:03.274Z,18.10
2019-04-07T07:30:29.966Z,18.10
2019-04-07T07:32:56.475Z,18.50
2019-04-07T07:35:23.453Z,18.90
2019-04-07T07:37:50.040Z,18.90
2019-04-07T07:40:18.392Z,19.30
2019-04-07T07:42:46.103Z,19.30
2019-04-07T07:45:13.980Z,19.10
2019-04-07T07:47:40.287Z,19.20
2019-04-07T07:50:07.791Z,19.40
2019-04-07T07:52:35.144Z,19.80
2019-04-07T07:55:02.744Z,20.10
2019-04-07T07:57:29.192Z,20.40
2019-04-07T07:59:55.370Z,20.40
2019-04-07T08:02:21.964Z,20.50
2019-04-07T08:04:48.747Z,20.40
2019-04-07T08:07:16.341Z,20.60
2019-04-07T08:09:43.576Z,20.50
2019-04-07T08:12:10.302Z,20.10
2019-04-07T08:14:37.112Z,20.20
2019-04-07T08:17:04.114Z,20.70
2019-04-07T08:19:31.720Z,20.80
2019-04-07T08:21:58.448Z,20.90
2019-04-07T08:24:24.813Z,21.20
2019-04-07T08:26:50.964Z,21.30
2019-04-07T08:29:17.837Z,21.70
2019-04-07T08:31:44.844Z,21.50
2019-04-07T08:34:11.184Z,21.70
2019-04-07T08:36:38.071Z,21.50
2019-04-07T08:39:07.258Z,21.30
2019-04-07T08:41:33.699Z,21.40
2019-04-07T08:44:00.186Z,21.30
2019-04-07T08:46:30.642Z,21.40
2019-04-07T08:48:58.244Z,20.90
2019-04-07T08:51:24.944Z,21.10
2019-04-07T08:53:51.824Z,21.20
2019-04-07T08:56:18.668Z,21.00
2019-04-07T08:58:44.835Z,21.00
2019-04-07T09:01:11.037Z,20.90
2019-04-07T09:03:37.430Z,21.10
2019-04-07T09:06:04.562Z,21.30
2019-04-07T09:08:34.675Z,21.30
2019-04-07T09:11:13.197Z,21.80
2019-04-07T09:13:41.437Z,21.70
2019-04-07T09:16:13.591Z,21.80
2019-04-07T09:19:01.867Z,21.80
2019-04-07T09:21:38.029Z,21.90
2019-04-07T09:23:57.818Z,22.10
2019-04-07T09:26:32.092Z,22.50
2019-04-07T09:29:06.473Z,22.20
2019-04-07T09:31:52.971Z,22.40
2019-04-07T09:34:37.988Z,22.50
2019-04-07T09:37:12.021Z,22.20
2019-04-07T09:40:00.779Z,22.70
2019-04-07T09:42:43.603Z,22.80
2019-04-07T09:45:18.450Z,22.90
2019-04-07T09:47:48.388Z,22.80
2019-04-07T09:50:32.349Z,22.80
2019-04-07T09:53:00.546Z,22.70
2019-04-07T09:55:41.120Z,22.70
2019-04-07T09:58:26.286Z,22.40
2019-04-07T10:01:05.778Z,22.10
2019-04-07T10:03:38.160Z,22.10
2019-04-07T10:06:11.769Z,22.10
2019-04-07T10:08:56.519Z,22.40
2019-04-07T10:11:25.212Z,22.30
2019-04-07T10:13:53.506Z,22.60
2019-04-07T10:16:40.646Z,22.40
2019-04-07T10:19:25.773Z,22.20
2019-04-07T10:21:56.983Z,22.30
2019-04-07T10:24:43.751Z,22.00
2019-04-07T10:27:29.728Z,22.00
2019-04-07T10:29:58.031Z,22.00
2019-04-07T10:32:28.709Z,22.20
2019-04-07T10:35:02.581Z,21.90
2019-04-07T10:37:31.693Z,21.90
2019-04-07T10:40:19.501Z,22.00
2019-04-07T10:42:50.222Z,21.90
2019-04-07T10:45:18.339Z,21.70
2019-04-07T10:47:56.714Z,21.60
2019-04-07T10:50:41.375Z,21.50
2019-04-07T10:53:09.642Z,21.30
2019-04-07T10:55:40.641Z,21.30
2019-04-07T10:58:20.797Z,21.40
2019-04-07T11:00:51.487Z,21.20
2019-04-07T11:03:19.771Z,21.40
2019-04-07T11:05:53.793Z,21.30
2019-04-07T11:08:40.010Z,21.40
2019-04-07T11:11:10.889Z,21.30
2019-04-07T11:13:42.288Z,21.30
2019-04-07T11:16:13.421Z,21.20
2019-04-07T11:18:41.498Z,21.20
2019-04-07T11:21:28.223Z,21.30
2019-04-07T11:24:11.282Z,21.50
2019-04-07T11:26:46.172Z,21.40
2019-04-07T11:29:14.440Z,21.20
2019-04-07T11:31:43.958Z,21.30
2019-04-07T11:34:23.903Z,21.30
2019-04-07T11:36:54.980Z,21.60
2019-04-07T11:39:32.640Z,21.70
2019-04-07T11:42:06.423Z,21.60
2019-04-07T11:44:35.643Z,21.50
2019-04-07T11:47:20.744Z,21.50
2019-04-07T11:49:49.632Z,21.50
2019-04-07T11:52:17.997Z,21.50
2019-04-07T11:54:49.282Z,21.60
2019-04-07T11:57:34.060Z,21.50
2019-04-07T12:00:12.302Z,21.70
2019-04-07T12:02:56.885Z,21.60
2019-04-07T12:05:25.112Z,21.70
2019-04-07T12:07:58.172Z,21.60
2019-04-07T12:10:54.152Z,21.50
2019-04-07T12:13:24.022Z,21.60
2019-04-07T12:16:10.238Z,21.70
2019-04-07T12:18:41.218Z,21.50
2019-04-07T12:21:19.418Z,21.60
2019-04-07T12:23:45.019Z,21.60
2019-04-07T12:26:30.225Z,21.70
2019-04-07T12:29:04.365Z,21.70
2019-04-07T12:31:37.954Z,21.80
2019-04-07T12:34:12.198Z,21.80
2019-04-07T12:36:38.658Z,21.70
2019-04-07T12:39:22.453Z,21.80
2019-04-07T12:41:58.074Z,22.00
2019-04-07T12:44:26.534Z,21.90
2019-04-07T12:46:58.196Z,21.80
2019-04-07T12:49:29.856Z,21.80
2019-04-07T12:51:57.960Z,21.60
2019-04-07T12:54:26.711Z,21.70
2019-04-07T12:57:08.460Z,21.70
2019-04-07T12:59:37.521Z,21.80
2019-04-07T13:02:12.509Z,21.70
2019-04-07T13:04:46.417Z,21.70
2019-04-07T13:07:17.119Z,21.80
2019-04-07T13:09:47.118Z,21.90
2019-04-07T13:12:28.970Z,21.80
2019-04-07T13:15:08.546Z,21.90
2019-04-07T13:17:37.969Z,22.20
2019-04-07T13:20:23.414Z,22.30
2019-04-07T13:23:00.353Z,22.20
2019-04-07T13:25:37.454Z,21.90
2019-04-07T13:28:14.219Z,21.90
2019-04-07T13:31:00.574Z,22.00
2019-04-07T13:33:41.369Z,21.90
2019-04-07T13:36:26.838Z,22.20
2019-04-07T13:38:55.756Z,21.90
2019-04-07T13:41:24.080Z,21.50
2019-04-07T13:43:52.791Z,21.60
2019-04-07T13:46:36.219Z,21.50
2019-04-07T13:49:04.397Z,21.50
2019-04-07T13:51:36.520Z,21.60
2019-04-07T13:54:17.808Z,21.60
2019-04-07T13:56:55.828Z,21.70
2019-04-07T13:59:24.609Z,21.60
2019-04-07T14:01:55.659Z,21.40
2019-04-07T14:04:39.215Z,21.50
2019-04-07T14:07:10.029Z,21.50
2019-04-07T14:09:47.415Z,21.60
2019-04-07T14:12:21.643Z,21.50
2019-04-07T14:14:49.986Z,21.40
2019-04-07T14:17:27.331Z,21.40
2019-04-07T14:20:08.812Z,21.30
2019-04-07T14:22:46.551Z,21.20
2019-04-07T14:25:15.529Z,21.10
2019-04-07T14:27:43.757Z,21.10
2019-04-07T14:30:14.693Z,21.30
2019-04-07T14:32:50.736Z,21.20
2019-04-07T14:35:19.491Z,21.00
2019-04-07T14:37:53.255Z,21.10
2019-04-07T14:40:21.452Z,21.10
2019-04-07T14:42:49.656Z,21.00
2019-04-07T14:45:21.172Z,21.00
2019-04-07T14:47:59.239Z,21.00
2019-04-07T14:50:42.818Z,21.20
2019-04-07T14:53:14.245Z,21.30
2019-04-07T14:55:54.619Z,21.30
2019-04-07T14:58:34.767Z,21.40
2019-04-07T15:01:21.418Z,21.50
2019-04-07T15:03:48.052Z,21.40
2019-04-07T15:06:14.266Z,21.40
2019-04-07T15:08:48.451Z,21.40
2019-04-07T15:11:28.094Z,21.50
2019-04-07T15:13:57.259Z,21.50
2019-04-07T15:16:22.829Z,21.50
2019-04-07T15:18:48.988Z,21.40
2019-04-07T15:21:15.640Z,21.40
2019-04-07T15:23:45.000Z,21.50
2019-04-07T15:26:12.015Z,21.50
2019-04-07T15:28:38.452Z,21.60
2019-04-07T15:31:04.639Z,21.60
2019-04-07T15:33:33.636Z,21.60
2019-04-07T15:35:58.953Z,21.40
2019-04-07T15:38:27.151Z,21.40
2019-04-07T15:40:53.498Z,21.50
2019-04-07T15:43:19.959Z,21.40
2019-04-07T15:45:46.892Z,21.40
2019-04-07T15:48:13.680Z,21.50
2019-04-07T15:50:39.947Z,21.40
2019-04-07T15:53:06.164Z,21.40
2019-04-07T15:55:45.892Z,21.30
2019-04-07T15:58:02.001Z,21.00
2019-04-07T16:00:28.403Z,20.90
2019-04-07T16:02:54.906Z,20.90
2019-04-07T16:05:21.576Z,20.80
2019-04-07T16:07:48.143Z,20.70
2019-04-07T16:10:14.604Z,20.70
2019-04-07T16:12:46.521Z,20.70
2019-04-07T16:15:09.660Z,20.70
2019-04-07T16:17:37.189Z,20.80
2019-04-07T16:20:19.839Z,20.80
2019-04-07T16:22:36.686Z,20.80
2019-04-07T16:25:08.130Z,20.80
2019-04-07T16:27:36.577Z,20.80
2019-04-07T16:30:10.407Z,20.80
2019-04-07T16:32:37.614Z,20.80
2019-04-07T16:35:06.254Z,20.80
2019-04-07T16:37:32.394Z,20.80
2019-04-07T16:39:58.559Z,20.80
2019-04-07T16:42:25.436Z,20.70
2019-04-07T16:44:52.582Z,20.80
2019-04-07T16:47:23.240Z,20.70
2019-04-07T16:49:48.638Z,20.60
2019-04-07T16:52:15.502Z,20.60
2019-04-07T16:54:43.755Z,20.50
2019-04-07T16:57:10.515Z,20.50
2019-04-07T16:59:40.728Z,20.50
2019-04-07T17:02:05.153Z,20.40
2019-04-07T17:04:32.220Z,20.40
2019-04-07T17:07:03.424Z,20.40
2019-04-07T17:09:28.436Z,20.30
2019-04-07T17:11:54.786Z,20.30
2019-04-07T17:14:20.928Z,20.30
2019-04-07T17:16:48.340Z,20.20
2019-04-07T17:19:15.088Z,20.20
2019-04-07T17:21:42.839Z,20.20
2019-04-07T17:24:09.421Z,20.10
2019-04-07T17:26:38.361Z,20.10
2019-04-07T17:29:04.369Z,20.10
2019-04-07T17:31:32.199Z,20.00
2019-04-07T17:33:59.003Z,20.00
2019-04-07T17:36:25.169Z,19.90
2019-04-07T17:38:56.357Z,20.00
2019-04-07T17:41:23.382Z,19.90
2019-04-07T17:44:13.075Z,19.90
2019-04-07T17:46:39.577Z,19.80
2019-04-07T17:49:11.082Z,19.80
2019-04-07T17:51:42.197Z,19.80
2019-04-07T17:54:17.440Z,19.80
2019-04-07T17:56:43.243Z,19.70
2019-04-07T17:59:14.325Z,19.70
2019-04-07T18:01:47.310Z,19.70
2019-04-07T18:04:33.973Z,19.70
2019-04-07T18:07:06.137Z,19.60
2019-04-07T18:09:40.608Z,19.60
2019-04-07T18:12:27.609Z,19.60
2019-04-07T18:15:12.525Z,19.50
2019-04-07T18:17:46.007Z,19.50
2019-04-07T18:20:31.504Z,19.50
2019-04-07T18:23:16.562Z,19.40
2019-04-07T18:25:53.462Z,19.40
2019-04-07T18:28:39.100Z,19.40
2019-04-07T18:31:23.807Z,19.40
2019-04-07T18:34:04.372Z,19.30
2019-04-07T18:36:36.981Z,19.30
2019-04-07T18:39:26.019Z,19.30
2019-04-07T18:41:55.033Z,19.30
2019-04-07T18:44:29.486Z,19.30
2019-04-07T18:47:15.381Z,19.30
2019-04-07T18:49:52.385Z,19.30
2019-04-07T18:52:25.736Z,19.30
2019-04-07T18:55:10.213Z,19.30
2019-04-07T18:57:56.298Z,19.30
2019-04-07T19:00:41.410Z,19.20
2019-04-07T19:03:10.595Z,19.10
2019-04-07T19:05:52.991Z,19.10
2019-04-07T19:08:28.155Z,19.00
2019-04-07T19:11:12.325Z,19.00
2019-04-07T19:13:42.446Z,18.90
2019-04-07T19:16:13.508Z,18.90
2019-04-07T19:18:41.529Z,18.90
2019-04-07T19:21:25.351Z,18.90
2019-04-07T19:23:53.921Z,18.80
2019-04-07T19:26:24.731Z,18.80
2019-04-07T19:28:53.918Z,18.70
2019-04-07T19:31:28.097Z,18.60
2019-04-07T19:34:13.822Z,18.60
2019-04-07T19:36:47.202Z,18.60
2019-04-07T19:39:14.793Z,18.60
2019-04-07T19:41:45.781Z,18.60
2019-04-07T19:44:16.655Z,18.50
2019-04-07T19:46:44.162Z,18.50
2019-04-07T19:49:15.210Z,18.40
2019-04-07T19:51:42.487Z,18.40
2019-04-07T19:54:27.701Z,18.30
2019-04-07T19:56:58.387Z,18.30
2019-04-07T19:59:32.339Z,18.30
2019-04-07T20:02:01.785Z,18.30
2019-04-07T20:04:30.637Z,18.20
2019-04-07T20:07:02.193Z,18.10
2019-04-07T20:09:48.429Z,18.00
2019-04-07T20:12:20.625Z,18.00
2019-04-07T20:15:04.405Z,17.90
2019-04-07T20:17:45.278Z,17.90
2019-04-07T20:20:19.648Z,17.80
2019-04-07T20:23:04.594Z,17.70
2019-04-07T20:25:35.744Z,17.70
2019-04-07T20:28:10.891Z,17.70
2019-04-07T20:30:39.074Z,17.60
2019-04-07T20:33:10.177Z,17.60
2019-04-07T20:35:44.755Z,17.50
2019-04-07T20:38:16.068Z,17.50
2019-04-07T20:40:56.093Z,17.40
2019-04-07T20:43:40.623Z,17.30
2019-04-07T20:46:08.994Z,17.30
2019-04-07T20:48:45.792Z,17.30
2019-04-07T20:51:20.887Z,17.30
2019-04-07T20:54:05.922Z,17.20
2019-04-07T20:56:45.816Z,17.20
2019-04-07T20:59:28.900Z,17.10
2019-04-07T21:02:12.734Z,17.10
2019-04-07T21:04:41.722Z,17.00
2019-04-07T21:07:29.777Z,17.00
2019-04-07T21:10:09.528Z,17.00
2019-04-07T21:12:37.047Z,16.80
2019-04-07T21:15:18.180Z,16.70
2019-04-07T21:17:36.523Z,16.70
2019-04-07T21:20:16.219Z,16.60
2019-04-07T21:23:02.862Z,16.50
2019-04-07T21:25:48.911Z,16.60
2019-04-07T21:28:28.964Z,16.50
2019-04-07T21:30:57.832Z,16.40
2019-04-07T21:33:26.946Z,16.40
2019-04-07T21:36:12.084Z,16.40
2019-04-07T21:38:46.110Z,16.30
2019-04-07T21:41:32.815Z,16.20
2019-04-07T21:44:17.517Z,16.20
2019-04-07T21:46:55.430Z,16.20
2019-04-07T21:49:23.931Z,16.10
2019-04-07T21:51:55.457Z,16.20
2019-04-07T21:54:23.643Z,16.10
2019-04-07T21:56:58.152Z,16.10
2019-04-07T21:59:30.780Z,16.10
2019-04-07T22:02:02.818Z,16.00
2019-04-07T22:04:40.423Z,15.90
2019-04-07T22:07:09.088Z,16.00
2019-04-07T22:09:38.617Z,15.90
2019-04-07T22:12:05.171Z,15.90
2019-04-07T22:14:31.339Z,15.90
2019-04-07T22:17:00.331Z,15.90
2019-04-07T22:19:25.969Z,15.80
2019-04-07T22:21:55.762Z,15.80
2019-04-07T22:24:20.747Z,15.80
2019-04-07T22:26:49.740Z,15.80
2019-04-07T22:29:16.107Z,15.80
2019-04-07T22:31:47.857Z,15.80
2019-04-07T22:34:15.057Z,15.80
2019-04-07T22:36:45.067Z,15.70
2019-04-07T22:39:09.541Z,15.70
2019-04-07T22:41:36.974Z,15.60
2019-04-07T22:44:05.023Z,15.60
2019-04-07T22:46:31.324Z,15.60
2019-04-07T22:48:58.745Z,15.50
2019-04-07T22:51:25.804Z,15.50
2019-04-07T22:53:55.537Z,15.30
2019-04-07T22:56:20.331Z,15.30
2019-04-07T22:58:46.583Z,15.20
2019-04-07T23:01:12.941Z,15.20
2019-04-07T23:03:39.184Z,15.20
2019-04-07T23:06:05.751Z,15.10
2019-04-07T23:08:32.621Z,15.00
2019-04-07T23:11:00.053Z,14.90
2019-04-07T23:13:26.384Z,14.80
2019-04-07T23:15:53.343Z,14.70
2019-04-07T23:18:20.932Z,14.60
2019-04-07T23:20:47.924Z,14.60
2019-04-07T23:23:14.484Z,14.50
2019-04-07T23:25:40.720Z,14.40
2019-04-07T23:28:06.959Z,14.30
2019-04-07T23:30:33.443Z,14.10
2019-04-07T23:32:59.599Z,14.10
2019-04-07T23:35:25.763Z,14.00
2019-04-07T23:37:51.929Z,14.00
2019-04-07T23:40:18.378Z,14.00
2019-04-07T23:42:44.703Z,14.10
2019-04-07T23:45:11.222Z,14.00
2019-04-07T23:47:37.377Z,14.10
2019-04-07T23:50:05.428Z,14.00
2019-04-07T23:52:31.571Z,14.00
2019-04-07T23:54:58.782Z,13.90
2019-04-07T23:57:25.042Z,13.80
2019-04-07T23:59:51.566Z,13.70
