createdAt,value
2019-03-26T00:00:55.358Z,17.00
2019-03-26T00:03:24.426Z,17.00
2019-03-26T00:05:53.529Z,17.00
2019-03-26T00:08:22.854Z,16.90
2019-03-26T00:10:51.934Z,16.90
2019-03-26T00:13:21.022Z,17.00
2019-03-26T00:15:50.193Z,16.90
2019-03-26T00:18:19.745Z,17.00
2019-03-26T00:20:48.820Z,16.90
2019-03-26T00:23:18.153Z,16.90
2019-03-26T00:25:47.461Z,16.90
2019-03-26T00:28:16.790Z,16.90
2019-03-26T00:30:45.885Z,17.00
2019-03-26T00:33:15.214Z,16.90
2019-03-26T00:35:44.285Z,16.90
2019-03-26T00:38:13.362Z,17.00
2019-03-26T00:40:42.458Z,16.90
2019-03-26T00:43:11.794Z,16.90
2019-03-26T00:45:40.889Z,16.90
2019-03-26T00:48:09.966Z,16.90
2019-03-26T00:50:39.084Z,16.90
2019-03-26T00:53:08.162Z,16.90
2019-03-26T00:55:37.254Z,17.00
2019-03-26T00:58:06.347Z,16.90
2019-03-26T01:00:43.013Z,16.90
2019-03-26T01:03:12.080Z,16.90
2019-03-26T01:05:41.994Z,16.90
2019-03-26T01:08:11.413Z,16.90
2019-03-26T01:10:40.574Z,16.90
2019-03-26T01:13:09.965Z,16.90
2019-03-26T01:15:39.050Z,16.90
2019-03-26T01:18:08.179Z,16.90
2019-03-26T01:20:37.541Z,16.90
2019-03-26T01:23:06.865Z,16.90
2019-03-26T01:25:35.945Z,16.90
2019-03-26T01:28:05.069Z,16.90
2019-03-26T01:30:34.410Z,16.90
2019-03-26T01:33:03.506Z,16.90
2019-03-26T01:35:32.830Z,16.80
2019-03-26T01:38:02.169Z,16.80
2019-03-26T01:40:31.257Z,16.90
2019-03-26T01:43:00.333Z,16.80
2019-03-26T01:45:29.674Z,16.90
2019-03-26T01:47:58.758Z,16.80
2019-03-26T01:50:27.867Z,16.80
2019-03-26T01:52:57.197Z,16.90
2019-03-26T01:55:26.270Z,16.80
2019-03-26T01:57:55.537Z,16.90
2019-03-26T02:00:24.613Z,16.90
2019-03-26T02:02:53.701Z,16.90
2019-03-26T02:05:23.018Z,16.90
2019-03-26T02:07:52.118Z,16.90
2019-03-26T02:10:21.458Z,16.90
2019-03-26T02:12:50.531Z,16.90
2019-03-26T02:15:29.729Z,16.90
2019-03-26T02:17:59.230Z,16.90
2019-03-26T02:20:28.579Z,16.90
2019-03-26T02:22:57.650Z,16.90
2019-03-26T02:25:26.746Z,16.90
2019-03-26T02:27:55.821Z,16.90
2019-03-26T02:30:25.159Z,16.90
2019-03-26T02:32:54.250Z,16.90
2019-03-26T02:35:23.407Z,16.80
2019-03-26T02:37:52.503Z,16.80
2019-03-26T02:40:21.660Z,16.80
2019-03-26T02:42:51.226Z,16.80
2019-03-26T02:45:20.293Z,16.80
2019-03-26T02:47:49.389Z,16.80
2019-03-26T02:50:18.500Z,16.80
2019-03-26T02:52:47.595Z,16.80
2019-03-26T02:55:16.675Z,16.80
2019-03-26T02:57:46.027Z,16.80
2019-03-26T03:00:15.615Z,16.80
2019-03-26T03:02:44.696Z,16.80
2019-03-26T03:05:14.034Z,16.80
2019-03-26T03:07:43.102Z,16.80
2019-03-26T03:10:12.206Z,16.80
2019-03-26T03:12:41.301Z,16.80
2019-03-26T03:15:10.728Z,16.80
2019-03-26T03:17:40.055Z,16.80
2019-03-26T03:20:09.199Z,16.80
2019-03-26T03:22:38.292Z,16.80
2019-03-26T03:25:07.425Z,16.80
2019-03-26T03:27:36.517Z,16.80
2019-03-26T03:30:06.616Z,16.80
2019-03-26T03:32:35.814Z,16.80
2019-03-26T03:35:05.415Z,16.80
2019-03-26T03:37:34.731Z,16.80
2019-03-26T03:40:04.191Z,16.80
2019-03-26T03:42:33.599Z,16.80
2019-03-26T03:45:02.754Z,16.70
2019-03-26T03:47:33.669Z,16.70
2019-03-26T03:50:02.969Z,16.80
2019-03-26T03:52:36.467Z,16.80
2019-03-26T03:55:06.054Z,16.70
2019-03-26T03:57:35.132Z,16.70
2019-03-26T04:00:04.325Z,16.70
2019-03-26T04:02:33.406Z,16.70
2019-03-26T04:05:02.714Z,16.70
2019-03-26T04:07:32.127Z,16.80
2019-03-26T04:10:01.208Z,16.80
2019-03-26T04:12:30.295Z,16.80
2019-03-26T04:14:59.382Z,16.80
2019-03-26T04:17:28.546Z,16.80
2019-03-26T04:19:57.875Z,16.80
2019-03-26T04:22:26.966Z,16.70
2019-03-26T04:24:56.038Z,16.70
2019-03-26T04:27:25.141Z,16.70
2019-03-26T04:29:54.210Z,16.70
2019-03-26T04:32:23.287Z,16.80
2019-03-26T04:34:52.624Z,16.70
2019-03-26T04:37:21.698Z,16.70
2019-03-26T04:39:50.798Z,16.70
2019-03-26T04:42:19.874Z,16.70
2019-03-26T04:44:48.945Z,16.70
2019-03-26T04:47:18.276Z,16.70
2019-03-26T04:49:47.608Z,16.70
2019-03-26T04:52:16.685Z,16.70
2019-03-26T04:54:45.758Z,16.80
2019-03-26T04:57:14.853Z,16.70
2019-03-26T04:59:44.157Z,16.70
2019-03-26T05:02:13.491Z,16.70
2019-03-26T05:04:43.022Z,16.70
2019-03-26T05:07:12.085Z,16.70
2019-03-26T05:09:41.182Z,16.70
2019-03-26T05:12:10.255Z,16.70
2019-03-26T05:14:39.598Z,16.70
2019-03-26T05:17:08.665Z,16.70
2019-03-26T05:19:37.990Z,16.70
2019-03-26T05:22:07.062Z,16.60
2019-03-26T05:24:36.170Z,16.70
2019-03-26T05:27:05.742Z,16.70
2019-03-26T05:29:34.813Z,16.70
2019-03-26T05:32:04.146Z,16.70
2019-03-26T05:34:33.234Z,16.70
2019-03-26T05:37:02.398Z,16.70
2019-03-26T05:39:31.957Z,16.70
2019-03-26T05:42:01.534Z,16.70
2019-03-26T05:44:30.626Z,16.60
2019-03-26T05:47:01.725Z,16.70
2019-03-26T05:49:30.507Z,16.60
2019-03-26T05:51:59.584Z,16.60
2019-03-26T05:54:28.686Z,16.60
2019-03-26T05:56:58.014Z,16.70
2019-03-26T05:59:27.337Z,16.60
2019-03-26T06:01:56.650Z,16.60
2019-03-26T06:04:25.724Z,16.60
2019-03-26T06:07:04.158Z,16.60
2019-03-26T06:09:25.690Z,16.70
2019-03-26T06:11:55.049Z,16.60
2019-03-26T06:14:24.418Z,16.60
2019-03-26T06:16:53.746Z,16.70
2019-03-26T06:19:23.302Z,16.70
2019-03-26T06:21:52.396Z,16.60
2019-03-26T06:24:21.542Z,16.60
2019-03-26T06:26:50.639Z,16.60
2019-03-26T06:29:19.701Z,16.60
2019-03-26T06:31:49.109Z,16.60
2019-03-26T06:34:18.187Z,16.60
2019-03-26T06:36:47.253Z,16.60
2019-03-26T06:39:16.574Z,16.60
2019-03-26T06:41:45.647Z,16.60
2019-03-26T06:44:15.049Z,16.60
2019-03-26T06:46:44.193Z,16.70
2019-03-26T06:49:13.554Z,16.60
2019-03-26T06:51:42.650Z,16.60
2019-03-26T06:54:11.962Z,16.60
2019-03-26T06:56:41.285Z,16.60
2019-03-26T06:59:10.361Z,16.60
2019-03-26T07:01:39.698Z,16.60
2019-03-26T07:04:08.774Z,16.60
2019-03-26T07:06:37.866Z,16.70
2019-03-26T07:09:07.942Z,16.70
2019-03-26T07:11:37.077Z,16.70
2019-03-26T07:14:06.162Z,16.70
2019-03-26T07:16:35.249Z,16.70
2019-03-26T07:19:04.338Z,16.60
2019-03-26T07:21:33.409Z,16.70
2019-03-26T07:24:02.502Z,16.70
2019-03-26T07:26:31.570Z,16.70
2019-03-26T07:29:00.902Z,16.70
2019-03-26T07:31:30.290Z,16.70
2019-03-26T07:33:59.609Z,16.70
2019-03-26T07:36:28.766Z,16.70
2019-03-26T07:38:58.086Z,16.70
2019-03-26T07:41:27.414Z,16.70
2019-03-26T07:43:56.715Z,16.70
2019-03-26T07:46:26.041Z,16.70
2019-03-26T07:48:55.585Z,16.80
2019-03-26T07:51:24.697Z,16.70
2019-03-26T07:53:53.774Z,16.80
2019-03-26T07:56:23.102Z,16.80
2019-03-26T07:58:52.266Z,16.80
2019-03-26T08:01:21.349Z,16.80
2019-03-26T08:03:50.450Z,16.80
2019-03-26T08:06:19.522Z,16.80
2019-03-26T08:08:48.589Z,16.80
2019-03-26T08:11:17.947Z,16.80
2019-03-26T08:13:47.281Z,16.80
2019-03-26T08:16:16.470Z,16.90
2019-03-26T08:18:45.579Z,16.90
2019-03-26T08:21:14.657Z,16.80
2019-03-26T08:23:43.733Z,16.80
2019-03-26T08:26:12.863Z,16.80
2019-03-26T08:28:41.958Z,16.90
2019-03-26T08:31:11.323Z,16.80
2019-03-26T08:33:40.746Z,16.80
2019-03-26T08:36:09.821Z,16.80
2019-03-26T08:38:39.276Z,16.80
2019-03-26T08:41:08.354Z,16.80
2019-03-26T08:43:37.457Z,16.80
2019-03-26T08:46:06.794Z,16.90
2019-03-26T08:48:35.915Z,16.90
2019-03-26T08:51:05.012Z,16.90
2019-03-26T08:53:34.114Z,16.80
2019-03-26T08:56:03.199Z,16.80
2019-03-26T08:58:32.293Z,16.80
2019-03-26T09:01:01.606Z,16.90
2019-03-26T09:03:30.953Z,16.80
2019-03-26T09:06:00.034Z,16.80
2019-03-26T09:08:29.121Z,16.80
2019-03-26T09:10:58.213Z,16.80
2019-03-26T09:13:27.522Z,16.90
2019-03-26T09:15:56.609Z,16.90
2019-03-26T09:18:25.686Z,16.80
2019-03-26T09:20:55.014Z,16.90
2019-03-26T09:23:24.101Z,16.90
2019-03-26T09:25:53.198Z,16.90
2019-03-26T09:28:22.395Z,16.90
2019-03-26T09:30:51.494Z,16.90
2019-03-26T09:33:20.593Z,16.90
2019-03-26T09:35:49.682Z,16.90
2019-03-26T09:38:18.769Z,16.90
2019-03-26T09:40:47.866Z,16.90
2019-03-26T09:43:16.934Z,16.90
2019-03-26T09:45:46.038Z,16.90
2019-03-26T09:48:15.832Z,16.80
2019-03-26T09:50:44.942Z,16.90
2019-03-26T09:53:14.287Z,16.90
2019-03-26T09:55:43.462Z,16.80
2019-03-26T09:58:12.543Z,16.80
2019-03-26T10:00:41.963Z,16.80
2019-03-26T10:03:11.237Z,16.90
2019-03-26T10:05:40.338Z,16.90
2019-03-26T10:08:09.426Z,16.90
2019-03-26T10:10:38.521Z,16.90
2019-03-26T10:13:07.978Z,17.00
2019-03-26T10:15:37.614Z,17.00
2019-03-26T10:18:06.715Z,16.90
2019-03-26T10:20:36.131Z,16.90
2019-03-26T10:23:05.227Z,16.90
2019-03-26T10:25:34.330Z,16.90
2019-03-26T10:28:03.433Z,16.90
2019-03-26T10:30:37.137Z,16.90
2019-03-26T10:33:06.398Z,16.90
2019-03-26T10:35:35.562Z,17.00
2019-03-26T10:38:04.854Z,17.10
2019-03-26T10:40:34.959Z,17.20
2019-03-26T10:43:04.206Z,17.30
2019-03-26T10:45:33.560Z,17.50
2019-03-26T10:48:02.902Z,17.60
2019-03-26T10:50:31.993Z,17.70
2019-03-26T10:53:01.085Z,17.70
2019-03-26T10:55:30.650Z,17.80
2019-03-26T10:57:59.971Z,17.80
2019-03-26T11:00:29.435Z,17.90
2019-03-26T11:02:58.542Z,17.90
2019-03-26T11:05:27.712Z,17.90
2019-03-26T11:07:56.810Z,17.90
2019-03-26T11:10:25.990Z,18.00
2019-03-26T11:12:55.096Z,17.90
2019-03-26T11:15:24.179Z,18.00
2019-03-26T11:17:53.255Z,18.00
2019-03-26T11:20:22.576Z,18.00
2019-03-26T11:22:51.664Z,18.00
2019-03-26T11:25:21.002Z,18.10
2019-03-26T11:27:50.083Z,18.00
2019-03-26T11:30:19.193Z,18.10
2019-03-26T11:32:49.030Z,18.10
2019-03-26T11:35:18.122Z,18.20
2019-03-26T11:37:47.442Z,18.20
2019-03-26T11:40:16.567Z,18.20
2019-03-26T11:42:45.645Z,18.30
2019-03-26T11:45:14.853Z,18.30
2019-03-26T11:47:43.937Z,18.40
2019-03-26T11:50:13.073Z,18.40
2019-03-26T11:52:42.162Z,18.30
2019-03-26T11:55:11.285Z,18.30
2019-03-26T11:57:40.470Z,18.20
2019-03-26T12:00:10.570Z,18.20
2019-03-26T12:02:39.666Z,18.20
2019-03-26T12:05:08.975Z,18.20
2019-03-26T12:07:38.369Z,18.20
2019-03-26T12:10:07.732Z,18.20
2019-03-26T12:12:36.845Z,18.20
2019-03-26T12:15:06.644Z,18.20
2019-03-26T12:17:35.790Z,18.20
2019-03-26T12:20:05.422Z,18.20
2019-03-26T12:22:34.861Z,18.20
2019-03-26T12:25:04.490Z,18.30
2019-03-26T12:27:36.369Z,18.40
2019-03-26T12:30:04.710Z,18.50
2019-03-26T12:32:34.240Z,18.60
2019-03-26T12:35:03.372Z,18.50
2019-03-26T12:37:32.714Z,18.50
2019-03-26T12:40:01.815Z,18.60
2019-03-26T12:42:30.909Z,18.70
2019-03-26T12:45:00.404Z,18.70
2019-03-26T12:47:29.770Z,18.60
2019-03-26T12:49:58.870Z,18.60
2019-03-26T12:52:28.242Z,18.50
2019-03-26T12:54:57.418Z,18.50
2019-03-26T12:57:26.534Z,18.50
2019-03-26T12:59:55.623Z,18.50
2019-03-26T13:02:25.538Z,18.50
2019-03-26T13:04:54.618Z,18.60
2019-03-26T13:07:23.727Z,18.60
2019-03-26T13:09:52.875Z,18.60
2019-03-26T13:12:22.322Z,18.70
2019-03-26T13:14:51.637Z,18.70
2019-03-26T13:17:21.018Z,18.80
2019-03-26T13:19:50.343Z,18.80
2019-03-26T13:22:19.442Z,18.90
2019-03-26T13:24:48.786Z,18.80
2019-03-26T13:27:17.894Z,18.90
2019-03-26T13:29:46.986Z,18.90
2019-03-26T13:32:16.547Z,18.90
2019-03-26T13:34:46.314Z,18.90
2019-03-26T13:37:15.667Z,18.90
2019-03-26T13:39:44.769Z,18.80
2019-03-26T13:42:13.874Z,18.80
2019-03-26T13:44:42.966Z,18.80
2019-03-26T13:47:12.073Z,18.80
2019-03-26T13:49:41.164Z,18.70
2019-03-26T13:52:10.526Z,18.70
2019-03-26T13:54:39.641Z,18.70
2019-03-26T13:57:09.042Z,18.70
2019-03-26T13:59:38.374Z,18.70
2019-03-26T14:02:07.469Z,18.70
2019-03-26T14:04:36.574Z,18.70
2019-03-26T14:07:05.670Z,18.80
2019-03-26T14:09:34.784Z,18.80
2019-03-26T14:12:03.937Z,18.80
2019-03-26T14:14:33.044Z,18.70
2019-03-26T14:17:05.387Z,18.80
2019-03-26T14:19:32.958Z,18.70
2019-03-26T14:22:02.046Z,18.70
2019-03-26T14:24:31.143Z,18.70
2019-03-26T14:27:00.487Z,18.70
2019-03-26T14:29:29.831Z,18.70
2019-03-26T14:31:58.923Z,18.70
2019-03-26T14:34:28.002Z,18.70
2019-03-26T14:36:57.106Z,18.70
2019-03-26T14:39:26.210Z,18.70
2019-03-26T14:41:55.322Z,18.70
2019-03-26T14:44:24.414Z,18.60
2019-03-26T14:46:53.508Z,18.60
2019-03-26T14:49:22.601Z,18.50
2019-03-26T14:51:51.738Z,18.50
2019-03-26T14:54:20.834Z,18.40
2019-03-26T14:56:49.933Z,18.40
2019-03-26T14:59:19.065Z,18.40
2019-03-26T15:01:48.458Z,18.40
2019-03-26T15:04:17.564Z,18.30
2019-03-26T15:06:46.915Z,18.30
2019-03-26T15:09:16.237Z,18.20
2019-03-26T15:11:45.600Z,18.20
2019-03-26T15:14:14.803Z,18.20
2019-03-26T15:16:44.157Z,18.20
2019-03-26T15:19:13.234Z,18.10
2019-03-26T15:21:42.362Z,18.10
2019-03-26T15:24:11.790Z,18.10
2019-03-26T15:26:40.908Z,18.10
2019-03-26T15:29:10.318Z,18.10
2019-03-26T15:31:39.431Z,18.10
2019-03-26T15:34:08.784Z,18.10
2019-03-26T15:36:37.979Z,18.00
2019-03-26T15:39:08.047Z,18.00
2019-03-26T15:41:37.202Z,18.00
2019-03-26T15:44:06.405Z,18.00
2019-03-26T15:46:36.619Z,17.90
2019-03-26T15:49:06.167Z,17.90
2019-03-26T15:51:35.358Z,17.90
2019-03-26T15:54:04.773Z,17.90
2019-03-26T15:56:34.158Z,17.90
2019-03-26T15:59:03.320Z,17.90
2019-03-26T16:01:32.430Z,17.90
2019-03-26T16:04:01.538Z,17.80
2019-03-26T16:06:30.633Z,17.80
2019-03-26T16:09:00.098Z,17.80
2019-03-26T16:11:35.647Z,17.70
2019-03-26T16:14:00.199Z,17.80
2019-03-26T16:16:29.382Z,17.70
2019-03-26T16:18:58.484Z,17.80
2019-03-26T16:21:27.598Z,17.70
2019-03-26T16:23:56.854Z,17.70
2019-03-26T16:26:25.940Z,17.70
2019-03-26T16:28:55.037Z,17.70
2019-03-26T16:31:24.206Z,17.70
2019-03-26T16:33:53.285Z,17.60
2019-03-26T16:36:22.458Z,17.60
2019-03-26T16:38:51.566Z,17.60
2019-03-26T16:41:20.667Z,17.60
2019-03-26T16:43:49.847Z,17.60
2019-03-26T16:46:18.937Z,17.60
2019-03-26T16:48:48.290Z,17.50
2019-03-26T16:51:17.633Z,17.50
2019-03-26T16:53:46.981Z,17.50
2019-03-26T16:56:16.133Z,17.50
2019-03-26T16:58:45.249Z,17.50
2019-03-26T17:01:14.410Z,17.40
2019-03-26T17:03:43.505Z,17.40
2019-03-26T17:06:12.621Z,17.40
2019-03-26T17:08:41.697Z,17.50
2019-03-26T17:11:11.052Z,17.40
2019-03-26T17:13:40.387Z,17.40
2019-03-26T17:16:09.557Z,17.40
2019-03-26T17:18:38.874Z,17.50
2019-03-26T17:21:08.005Z,17.40
2019-03-26T17:23:37.110Z,17.50
2019-03-26T17:26:06.502Z,17.50
2019-03-26T17:28:35.605Z,17.50
2019-03-26T17:31:04.686Z,17.40
2019-03-26T17:33:33.780Z,17.40
2019-03-26T17:36:02.881Z,17.40
2019-03-26T17:38:32.294Z,17.40
2019-03-26T17:41:01.394Z,17.30
2019-03-26T17:43:30.489Z,17.40
2019-03-26T17:45:59.602Z,17.30
2019-03-26T17:48:28.926Z,17.30
2019-03-26T17:50:58.030Z,17.30
2019-03-26T17:53:27.101Z,17.30
2019-03-26T17:55:56.301Z,17.20
2019-03-26T17:58:25.378Z,17.30
2019-03-26T18:00:54.474Z,17.20
2019-03-26T18:03:26.790Z,17.30
2019-03-26T18:05:54.638Z,17.30
2019-03-26T18:08:23.724Z,17.30
2019-03-26T18:10:52.973Z,17.30
2019-03-26T18:13:22.063Z,17.30
2019-03-26T18:15:51.203Z,17.30
2019-03-26T18:18:20.306Z,17.30
2019-03-26T18:20:49.631Z,17.20
2019-03-26T18:23:18.713Z,17.20
2019-03-26T18:25:47.803Z,17.30
2019-03-26T18:28:16.881Z,17.30
2019-03-26T18:30:46.243Z,17.30
2019-03-26T18:33:15.866Z,17.30
2019-03-26T18:35:44.969Z,17.30
2019-03-26T18:38:14.996Z,17.30
2019-03-26T18:40:44.418Z,17.30
2019-03-26T18:43:13.513Z,17.30
2019-03-26T18:45:42.593Z,17.30
2019-03-26T18:48:11.685Z,17.30
2019-03-26T18:50:41.265Z,17.30
2019-03-26T18:53:10.387Z,17.30
2019-03-26T18:55:39.470Z,17.30
2019-03-26T18:58:08.578Z,17.30
2019-03-26T19:00:38.129Z,17.30
2019-03-26T19:03:07.267Z,17.40
2019-03-26T19:05:36.635Z,17.40
2019-03-26T19:08:05.761Z,17.40
2019-03-26T19:10:34.888Z,17.30
2019-03-26T19:13:18.051Z,17.30
2019-03-26T19:15:35.398Z,17.40
2019-03-26T19:18:05.018Z,17.30
2019-03-26T19:20:34.129Z,17.30
2019-03-26T19:23:03.205Z,17.30
2019-03-26T19:25:32.293Z,17.30
2019-03-26T19:28:01.391Z,17.30
2019-03-26T19:30:30.502Z,17.30
2019-03-26T19:32:59.813Z,17.30
2019-03-26T19:35:29.125Z,17.30
2019-03-26T19:37:58.215Z,17.30
2019-03-26T19:40:27.308Z,17.30
2019-03-26T19:43:09.779Z,17.30
2019-03-26T19:45:27.967Z,17.30
2019-03-26T19:47:57.317Z,17.30
2019-03-26T19:50:26.421Z,17.30
2019-03-26T19:52:55.534Z,17.30
2019-03-26T19:55:24.868Z,17.30
2019-03-26T19:57:54.277Z,17.30
2019-03-26T20:00:23.358Z,17.30
2019-03-26T20:02:52.444Z,17.30
2019-03-26T20:05:21.537Z,17.20
2019-03-26T20:07:50.874Z,17.20
2019-03-26T20:10:20.348Z,17.20
2019-03-26T20:12:49.492Z,17.20
2019-03-26T20:15:19.376Z,17.20
2019-03-26T20:17:48.722Z,17.20
2019-03-26T20:20:18.073Z,17.20
2019-03-26T20:22:47.240Z,17.20
2019-03-26T20:25:16.438Z,17.20
2019-03-26T20:27:45.577Z,17.20
2019-03-26T20:30:14.698Z,17.20
2019-03-26T20:32:44.042Z,17.20
2019-03-26T20:35:13.161Z,17.20
2019-03-26T20:37:42.486Z,17.20
2019-03-26T20:40:12.461Z,17.20
2019-03-26T20:42:41.550Z,17.20
2019-03-26T20:45:14.163Z,17.20
2019-03-26T20:47:41.930Z,17.20
2019-03-26T20:50:11.397Z,17.20
2019-03-26T20:52:40.474Z,17.20
2019-03-26T20:55:09.888Z,17.20
2019-03-26T20:57:38.957Z,17.20
2019-03-26T21:00:08.738Z,17.20
2019-03-26T21:02:37.819Z,17.20
2019-03-26T21:05:08.261Z,17.20
2019-03-26T21:07:38.141Z,17.20
2019-03-26T21:10:07.877Z,17.20
2019-03-26T21:12:37.080Z,17.20
2019-03-26T21:15:07.198Z,17.20
2019-03-26T21:17:36.985Z,17.20
2019-03-26T21:20:08.270Z,17.20
2019-03-26T21:22:37.574Z,17.10
2019-03-26T21:25:07.095Z,17.20
2019-03-26T21:27:36.191Z,17.20
2019-03-26T21:30:11.542Z,17.20
2019-03-26T21:32:38.709Z,17.20
2019-03-26T21:35:09.317Z,17.10
2019-03-26T21:37:38.482Z,17.10
2019-03-26T21:40:09.258Z,17.10
2019-03-26T21:42:38.354Z,17.10
2019-03-26T21:45:07.618Z,17.10
2019-03-26T21:47:37.013Z,17.10
2019-03-26T21:50:06.994Z,17.10
2019-03-26T21:52:36.085Z,17.10
2019-03-26T21:55:05.801Z,17.10
2019-03-26T21:57:34.891Z,17.10
2019-03-26T22:00:04.367Z,17.10
2019-03-26T22:02:33.547Z,17.10
2019-03-26T22:05:02.729Z,17.10
2019-03-26T22:07:31.910Z,17.10
2019-03-26T22:10:00.994Z,17.10
2019-03-26T22:12:30.074Z,17.10
2019-03-26T22:14:59.169Z,17.10
2019-03-26T22:17:28.249Z,17.10
2019-03-26T22:19:57.342Z,17.10
2019-03-26T22:22:26.418Z,17.10
2019-03-26T22:24:55.501Z,17.10
2019-03-26T22:27:24.921Z,17.10
2019-03-26T22:29:54.003Z,17.10
2019-03-26T22:32:23.765Z,17.10
2019-03-26T22:34:52.875Z,17.10
2019-03-26T22:37:21.941Z,17.10
2019-03-26T22:39:51.026Z,17.10
2019-03-26T22:42:20.361Z,17.00
2019-03-26T22:44:49.936Z,17.00
2019-03-26T22:47:19.041Z,17.00
2019-03-26T22:49:48.618Z,17.00
2019-03-26T22:52:18.265Z,17.00
2019-03-26T22:54:47.558Z,17.00
2019-03-26T22:57:16.934Z,17.00
2019-03-26T22:59:46.293Z,17.00
2019-03-26T23:02:15.367Z,17.00
2019-03-26T23:04:44.486Z,17.00
2019-03-26T23:07:13.622Z,17.00
2019-03-26T23:09:42.709Z,17.00
2019-03-26T23:12:11.784Z,17.00
2019-03-26T23:14:45.359Z,17.00
2019-03-26T23:17:12.142Z,17.00
2019-03-26T23:19:41.510Z,17.00
2019-03-26T23:22:10.578Z,17.00
2019-03-26T23:24:39.663Z,17.00
2019-03-26T23:27:08.735Z,17.00
2019-03-26T23:29:37.904Z,17.00
2019-03-26T23:32:06.979Z,17.00
2019-03-26T23:34:36.066Z,17.00
2019-03-26T23:37:05.145Z,17.00
2019-03-26T23:39:34.225Z,17.00
2019-03-26T23:42:03.319Z,17.00
2019-03-26T23:44:32.393Z,17.00
2019-03-26T23:47:01.511Z,17.00
2019-03-26T23:49:30.577Z,17.00
2019-03-26T23:51:59.666Z,16.90
2019-03-26T23:54:29.233Z,16.90
2019-03-26T23:56:58.332Z,16.90
2019-03-26T23:59:27.413Z,16.90
