createdAt,value
2023-01-09T00:02:19.259Z,12.75
2023-01-09T00:04:47.056Z,12.63
2023-01-09T00:07:15.157Z,12.80
2023-01-09T00:09:43.106Z,11.43
2023-01-09T00:12:11.100Z,12.88
2023-01-09T00:14:38.939Z,12.70
2023-01-09T00:17:06.904Z,13.90
2023-01-09T00:19:34.765Z,12.50
2023-01-09T00:22:03.204Z,12.65
2023-01-09T00:24:31.052Z,14.30
2023-01-09T00:26:59.342Z,13.57
2023-01-09T00:29:27.298Z,14.03
2023-01-09T00:31:55.280Z,14.07
2023-01-09T00:34:23.690Z,13.68
2023-01-09T00:36:55.789Z,12.90
2023-01-09T00:39:23.916Z,13.25
2023-01-09T00:41:55.323Z,12.13
2023-01-09T00:44:32.629Z,12.65
2023-01-09T00:47:08.368Z,13.32
2023-01-09T00:49:37.519Z,12.38
2023-01-09T00:52:08.112Z,12.68
2023-01-09T00:54:36.028Z,13.20
2023-01-09T00:57:04.307Z,12.98
2023-01-09T00:59:32.230Z,12.85
2023-01-09T01:02:00.524Z,12.32
2023-01-09T01:04:46.931Z,11.90
2023-01-09T01:07:33.792Z,10.97
2023-01-09T01:10:01.787Z,12.98
2023-01-09T01:12:30.095Z,11.43
2023-01-09T01:14:58.009Z,10.95
2023-01-09T01:17:26.387Z,11.70
2023-01-09T01:19:55.732Z,11.50
2023-01-09T01:22:23.959Z,12.25
2023-01-09T01:24:52.077Z,12.98
2023-01-09T01:27:20.093Z,11.15
2023-01-09T01:29:47.898Z,12.52
2023-01-09T01:32:15.920Z,12.37
2023-01-09T01:34:43.848Z,12.18
2023-01-09T01:37:11.907Z,14.00
2023-01-09T01:39:41.762Z,15.30
2023-01-09T01:42:15.660Z,13.93
2023-01-09T01:45:02.445Z,13.50
2023-01-09T01:48:01.396Z,13.10
2023-01-09T01:50:49.776Z,13.05
2023-01-09T01:53:20.491Z,12.25
2023-01-09T01:56:08.262Z,14.20
2023-01-09T01:58:50.596Z,11.83
2023-01-09T02:01:19.416Z,12.05
2023-01-09T02:03:47.925Z,14.73
2023-01-09T02:06:15.999Z,12.95
2023-01-09T02:08:44.683Z,13.88
2023-01-09T02:11:14.862Z,12.47
2023-01-09T02:13:43.582Z,12.60
2023-01-09T02:16:20.878Z,12.18
2023-01-09T02:19:20.827Z,12.60
2023-01-09T02:22:36.080Z,11.25
2023-01-09T02:25:28.810Z,12.30
2023-01-09T02:28:33.612Z,12.18
2023-01-09T02:31:20.696Z,12.57
2023-01-09T02:34:34.575Z,13.13
2023-01-09T02:37:15.499Z,11.90
2023-01-09T02:40:19.100Z,12.23
2023-01-09T02:42:48.747Z,12.88
2023-01-09T02:45:16.660Z,12.00
2023-01-09T02:47:47.197Z,11.60
2023-01-09T02:50:23.217Z,12.95
2023-01-09T02:52:54.469Z,12.50
2023-01-09T02:55:44.536Z,12.43
2023-01-09T02:58:35.784Z,12.60
2023-01-09T03:01:24.976Z,11.00
2023-01-09T03:04:17.746Z,12.05
2023-01-09T03:07:17.360Z,12.57
2023-01-09T03:09:50.867Z,12.98
2023-01-09T03:12:23.217Z,13.20
2023-01-09T03:14:56.913Z,10.82
2023-01-09T03:17:46.697Z,13.05
2023-01-09T03:20:20.048Z,11.60
2023-01-09T03:23:01.718Z,11.07
2023-01-09T03:25:31.583Z,11.13
2023-01-09T03:28:02.041Z,11.18
2023-01-09T03:30:32.782Z,12.80
2023-01-09T03:33:00.707Z,11.07
2023-01-09T03:35:29.106Z,11.40
2023-01-09T03:37:56.808Z,12.32
2023-01-09T03:40:24.674Z,13.35
2023-01-09T03:42:54.605Z,21.58
2023-01-09T03:45:22.894Z,19.73
2023-01-09T03:47:58.949Z,26.80
2023-01-09T03:50:27.301Z,21.92
2023-01-09T03:52:55.123Z,19.63
2023-01-09T03:55:23.438Z,15.40
2023-01-09T03:57:53.328Z,15.47
2023-01-09T04:00:22.256Z,15.25
2023-01-09T04:02:50.043Z,13.30
2023-01-09T04:05:18.624Z,12.70
2023-01-09T04:07:46.590Z,14.88
2023-01-09T04:10:15.017Z,11.40
2023-01-09T04:12:42.712Z,10.55
2023-01-09T04:19:27.021Z,8.80
2023-01-09T04:21:55.628Z,9.90
2023-01-09T04:24:23.397Z,9.57
2023-01-09T04:26:51.718Z,15.27
2023-01-09T04:29:20.429Z,20.75
2023-01-09T04:31:48.759Z,13.15
2023-01-09T04:34:16.685Z,16.35
2023-01-09T04:36:44.943Z,11.40
2023-01-09T04:39:12.772Z,10.93
2023-01-09T04:42:07.461Z,10.25
2023-01-09T04:44:35.232Z,10.10
2023-01-09T04:47:03.206Z,10.68
2023-01-09T04:49:33.161Z,11.80
2023-01-09T04:52:01.448Z,11.70
2023-01-09T04:54:29.182Z,11.23
2023-01-09T04:56:57.319Z,11.13
2023-01-09T04:59:25.050Z,10.10
2023-01-09T05:01:55.080Z,10.77
2023-01-09T05:04:23.051Z,10.77
2023-01-09T05:06:51.218Z,10.90
2023-01-09T05:09:19.244Z,11.52
2023-01-09T05:11:47.488Z,9.80
2023-01-09T05:14:15.513Z,10.27
2023-01-09T05:16:43.733Z,9.82
2023-01-09T05:19:12.232Z,11.52
2023-01-09T05:21:40.411Z,10.80
2023-01-09T05:24:08.424Z,12.00
2023-01-09T05:26:36.552Z,10.83
2023-01-09T05:29:04.388Z,10.05
2023-01-09T05:31:32.819Z,9.88
2023-01-09T05:34:01.306Z,19.80
2023-01-09T05:36:30.147Z,16.58
2023-01-09T05:39:03.032Z,17.63
2023-01-09T05:41:31.052Z,14.02
2023-01-09T05:43:58.967Z,17.63
2023-01-09T05:46:27.539Z,15.60
2023-01-09T05:48:55.285Z,15.30
2023-01-09T05:51:23.553Z,15.97
2023-01-09T05:53:51.395Z,11.38
2023-01-09T05:56:19.354Z,10.77
2023-01-09T05:58:47.105Z,12.75
2023-01-09T06:01:15.290Z,13.82
2023-01-09T06:03:43.399Z,12.47
2023-01-09T06:06:12.193Z,11.02
2023-01-09T06:08:39.904Z,11.43
2023-01-09T06:11:08.180Z,11.20
2023-01-09T06:13:35.963Z,11.60
2023-01-09T06:16:04.265Z,10.57
2023-01-09T06:18:32.083Z,10.00
2023-01-09T06:21:00.287Z,11.40
2023-01-09T06:23:28.093Z,9.60
2023-01-09T06:25:56.262Z,9.93
2023-01-09T06:28:24.181Z,10.13
2023-01-09T06:30:52.966Z,11.60
2023-01-09T06:33:20.901Z,12.02
2023-01-09T06:35:49.251Z,11.85
2023-01-09T06:38:17.185Z,13.25
2023-01-09T06:40:45.571Z,10.73
2023-01-09T06:43:13.361Z,11.32
2023-01-09T06:45:43.946Z,12.02
2023-01-09T06:48:12.628Z,14.10
2023-01-09T06:50:41.146Z,17.05
2023-01-09T06:53:10.986Z,13.70
2023-01-09T06:55:39.461Z,15.77
2023-01-09T06:58:07.296Z,18.33
2023-01-09T07:00:35.639Z,22.20
2023-01-09T07:03:04.344Z,15.18
2023-01-09T07:05:39.005Z,14.07
2023-01-09T07:08:06.973Z,15.05
2023-01-09T07:10:35.124Z,14.25
2023-01-09T07:13:02.978Z,15.05
2023-01-09T07:15:31.214Z,16.08
2023-01-09T07:17:59.705Z,17.53
2023-01-09T07:20:28.035Z,14.30
2023-01-09T07:22:56.447Z,16.60
2023-01-09T07:25:24.835Z,14.88
2023-01-09T07:27:52.960Z,15.13
2023-01-09T07:30:24.615Z,14.90
2023-01-09T07:32:53.892Z,14.57
2023-01-09T07:35:22.226Z,13.55
2023-01-09T07:37:50.398Z,14.57
2023-01-09T07:40:18.820Z,14.50
2023-01-09T07:42:47.020Z,14.23
2023-01-09T07:45:15.487Z,15.15
2023-01-09T07:47:44.150Z,16.38
2023-01-09T07:50:12.541Z,15.35
2023-01-09T07:52:40.867Z,18.75
2023-01-09T07:55:12.821Z,17.90
2023-01-09T07:57:41.188Z,19.13
2023-01-09T08:00:11.494Z,18.60
2023-01-09T08:02:40.250Z,20.35
2023-01-09T08:05:09.684Z,19.85
2023-01-09T08:07:38.304Z,20.17
2023-01-09T08:10:06.641Z,19.23
2023-01-09T08:12:34.979Z,16.25
2023-01-09T08:15:03.096Z,15.50
2023-01-09T08:17:31.449Z,14.00
2023-01-09T08:19:59.481Z,15.90
2023-01-09T08:22:27.859Z,18.55
2023-01-09T08:24:55.804Z,21.15
2023-01-09T08:27:24.435Z,21.80
2023-01-09T08:29:52.467Z,24.40
2023-01-09T08:32:20.805Z,23.47
2023-01-09T08:34:48.972Z,23.80
2023-01-09T08:37:17.274Z,26.08
2023-01-09T08:39:46.149Z,21.27
2023-01-09T08:47:05.979Z,29.40
2023-01-09T08:49:36.028Z,25.25
2023-01-09T08:55:34.462Z,24.83
2023-01-09T09:01:00.497Z,24.40
2023-01-09T09:03:28.541Z,24.95
2023-01-09T09:05:57.305Z,23.17
2023-01-09T09:13:02.614Z,29.40
2023-01-09T09:15:31.946Z,32.07
2023-01-09T09:18:02.659Z,29.33
2023-01-09T09:20:36.131Z,28.73
2023-01-09T09:23:05.113Z,27.25
2023-01-09T09:25:33.325Z,32.17
2023-01-09T09:28:01.583Z,28.77
2023-01-09T09:30:29.909Z,28.45
2023-01-09T09:32:57.895Z,25.77
2023-01-09T09:35:26.429Z,26.83
2023-01-09T09:38:04.976Z,29.35
2023-01-09T09:41:01.131Z,26.37
2023-01-09T09:44:09.389Z,24.73
2023-01-09T09:47:12.500Z,27.65
2023-01-09T09:50:00.876Z,26.17
2023-01-09T09:52:51.279Z,28.65
2023-01-09T09:55:30.550Z,32.10
2023-01-09T09:58:07.374Z,38.28
2023-01-09T10:00:36.060Z,34.72
2023-01-09T10:03:18.367Z,36.35
2023-01-09T10:05:54.648Z,33.08
2023-01-09T10:08:47.470Z,32.97
2023-01-09T10:11:32.258Z,29.15
2023-01-09T10:14:06.377Z,25.75
2023-01-09T10:16:48.626Z,21.23
2023-01-09T10:19:23.695Z,22.40
2023-01-09T10:22:31.187Z,20.90
2023-01-09T10:25:33.125Z,24.23
2023-01-09T10:28:41.219Z,18.73
2023-01-09T10:31:46.510Z,19.73
2023-01-09T10:34:43.259Z,21.67
2023-01-09T10:37:31.705Z,13.40
2023-01-09T10:40:32.467Z,16.67
2023-01-09T10:43:38.213Z,16.15
2023-01-09T10:46:26.665Z,14.32
2023-01-09T10:49:08.430Z,19.33
2023-01-09T10:51:43.464Z,18.50
2023-01-09T10:54:42.369Z,19.88
2023-01-09T10:57:31.440Z,19.13
2023-01-09T11:00:04.208Z,18.67
2023-01-09T11:02:50.261Z,15.13
2023-01-09T11:05:29.981Z,14.80
2023-01-09T11:08:16.764Z,13.02
2023-01-09T11:11:01.491Z,15.52
2023-01-09T11:13:36.360Z,15.73
2023-01-09T11:16:23.875Z,14.02
2023-01-09T11:19:00.840Z,15.43
2023-01-09T11:21:43.359Z,17.25
2023-01-09T11:24:24.315Z,15.65
2023-01-09T11:27:25.004Z,15.52
2023-01-09T11:30:12.005Z,19.60
2023-01-09T11:32:41.371Z,21.97
2023-01-09T11:35:23.527Z,19.33
2023-01-09T11:38:07.812Z,22.08
2023-01-09T11:40:50.775Z,23.00
2023-01-09T11:43:35.021Z,17.73
2023-01-09T11:46:20.314Z,18.67
2023-01-09T11:48:58.059Z,22.50
2023-01-09T11:51:36.317Z,20.70
2023-01-09T11:54:17.246Z,21.70
2023-01-09T11:56:47.130Z,19.40
2023-01-09T11:59:21.501Z,19.63
2023-01-09T12:02:14.479Z,18.05
2023-01-09T12:05:16.253Z,18.38
2023-01-09T12:08:10.155Z,19.20
2023-01-09T12:10:58.468Z,15.45
2023-01-09T12:13:43.252Z,15.27
2023-01-09T12:16:18.604Z,15.27
2023-01-09T12:19:05.628Z,17.95
2023-01-09T12:21:37.083Z,17.30
2023-01-09T12:24:42.183Z,17.08
2023-01-09T12:27:32.425Z,16.73
2023-01-09T12:30:16.376Z,19.30
2023-01-09T12:33:12.616Z,17.08
2023-01-09T12:36:10.674Z,15.38
2023-01-09T12:39:05.884Z,17.67
2023-01-09T12:41:57.067Z,16.80
2023-01-09T12:44:36.105Z,16.85
2023-01-09T12:47:26.944Z,18.60
2023-01-09T12:50:32.839Z,27.42
2023-01-09T12:53:24.341Z,25.83
2023-01-09T12:56:13.359Z,27.00
2023-01-09T12:58:53.582Z,24.48
2023-01-09T13:01:30.655Z,23.08
2023-01-09T13:04:10.985Z,29.02
2023-01-09T13:06:47.017Z,32.22
2023-01-09T13:09:26.595Z,23.27
2023-01-09T13:12:10.012Z,22.13
2023-01-09T13:14:52.571Z,19.58
2023-01-09T13:17:59.237Z,13.93
2023-01-09T13:20:35.966Z,14.25
2023-01-09T13:23:06.039Z,13.70
2023-01-09T13:25:44.575Z,16.13
2023-01-09T13:28:16.776Z,16.95
2023-01-09T13:31:06.699Z,17.95
2023-01-09T13:33:39.686Z,21.00
2023-01-09T13:36:08.284Z,21.53
2023-01-09T13:38:39.396Z,25.23
2023-01-09T13:41:34.085Z,20.55
2023-01-09T13:44:29.139Z,29.90
2023-01-09T13:47:01.121Z,29.27
2023-01-09T13:49:39.702Z,19.60
2023-01-09T13:52:32.122Z,21.10
2023-01-09T13:55:02.485Z,22.67
2023-01-09T13:57:35.925Z,28.63
2023-01-09T14:00:13.456Z,26.42
2023-01-09T14:02:45.382Z,29.50
2023-01-09T14:05:17.653Z,27.75
2023-01-09T14:07:49.586Z,27.80
2023-01-09T14:10:30.457Z,26.80
2023-01-09T14:12:58.981Z,27.35
2023-01-09T14:15:45.377Z,28.00
2023-01-09T14:18:29.996Z,39.35
2023-01-09T14:21:01.898Z,43.60
2023-01-09T14:23:50.820Z,31.67
2023-01-09T14:26:46.054Z,30.40
2023-01-09T14:29:29.698Z,29.30
2023-01-09T14:32:23.297Z,34.65
2023-01-09T14:35:13.797Z,28.60
2023-01-09T14:37:44.734Z,28.38
2023-01-09T14:40:24.075Z,29.42
2023-01-09T14:43:00.928Z,29.17
2023-01-09T14:45:31.089Z,57.97
2023-01-09T14:48:04.389Z,50.05
2023-01-09T14:50:46.035Z,32.30
2023-01-09T14:53:20.752Z,29.60
2023-01-09T14:55:58.605Z,31.07
2023-01-09T14:58:30.759Z,30.73
2023-01-09T15:01:23.412Z,32.85
2023-01-09T15:04:08.795Z,33.60
2023-01-09T15:06:47.569Z,34.50
2023-01-09T15:09:37.718Z,32.87
2023-01-09T15:12:09.086Z,25.35
2023-01-09T15:14:51.451Z,27.40
2023-01-09T15:17:31.114Z,28.95
2023-01-09T15:20:02.178Z,26.15
2023-01-09T15:22:33.113Z,24.73
2023-01-09T15:25:33.854Z,25.63
2023-01-09T15:28:32.540Z,28.27
2023-01-09T15:31:10.404Z,31.15
2023-01-09T15:33:41.053Z,32.25
2023-01-09T15:36:25.314Z,29.83
2023-01-09T15:38:54.734Z,27.88
2023-01-09T15:41:48.903Z,29.08
2023-01-09T15:44:23.291Z,32.33
2023-01-09T15:46:52.331Z,31.25
2023-01-09T15:49:20.984Z,34.13
2023-01-09T15:51:50.821Z,37.85
2023-01-09T15:54:28.951Z,36.92
2023-01-09T15:57:35.873Z,42.60
2023-01-09T16:00:42.139Z,50.08
2023-01-09T16:03:22.246Z,48.03
2023-01-09T16:05:54.179Z,45.30
2023-01-09T16:08:30.110Z,47.40
2023-01-09T16:11:02.503Z,49.97
2023-01-09T16:13:35.078Z,51.30
2023-01-09T16:16:03.864Z,51.77
2023-01-09T16:18:35.452Z,46.78
2023-01-09T16:21:12.948Z,46.42
2023-01-09T16:23:54.839Z,44.28
2023-01-09T16:26:25.725Z,42.28
2023-01-09T16:28:54.374Z,46.80
2023-01-09T16:31:25.903Z,71.38
2023-01-09T16:34:01.085Z,54.50
2023-01-09T16:36:29.092Z,49.95
2023-01-09T16:38:58.249Z,43.15
2023-01-09T16:41:44.873Z,44.13
2023-01-09T16:44:13.443Z,40.65
2023-01-09T16:46:44.129Z,36.67
2023-01-09T16:49:33.560Z,36.38
2023-01-09T16:52:03.434Z,40.38
2023-01-09T16:54:31.591Z,36.33
2023-01-09T16:57:01.437Z,33.65
2023-01-09T16:59:29.694Z,37.20
2023-01-09T17:01:57.423Z,35.58
2023-01-09T17:04:25.757Z,38.35
2023-01-09T17:06:53.599Z,46.40
2023-01-09T17:09:27.522Z,38.38
2023-01-09T17:11:56.694Z,36.78
2023-01-09T17:14:25.223Z,43.38
2023-01-09T17:16:53.235Z,48.05
2023-01-09T17:19:21.984Z,41.27
2023-01-09T17:21:49.835Z,38.38
2023-01-09T17:24:36.662Z,39.72
2023-01-09T17:27:23.490Z,39.20
2023-01-09T17:29:51.762Z,37.50
2023-01-09T17:32:20.265Z,33.73
2023-01-09T17:34:48.536Z,42.15
2023-01-09T17:37:18.099Z,50.25
2023-01-09T17:39:47.003Z,59.50
2023-01-09T17:42:14.846Z,60.35
2023-01-09T17:44:43.403Z,50.17
2023-01-09T17:47:25.203Z,46.50
2023-01-09T17:49:53.360Z,54.45
2023-01-09T17:52:22.324Z,56.60
2023-01-09T17:54:50.447Z,53.72
2023-01-09T17:57:18.304Z,54.50
2023-01-09T17:59:46.648Z,50.70
2023-01-09T18:02:18.833Z,58.25
2023-01-09T18:05:13.567Z,57.38
2023-01-09T18:07:41.416Z,86.47
2023-01-09T18:10:15.357Z,87.03
2023-01-09T18:19:37.239Z,86.22
2023-01-09T18:22:06.393Z,92.72
2023-01-09T18:24:34.697Z,47.17
2023-01-09T18:27:04.662Z,11.52
2023-01-09T18:29:32.901Z,5.50
2023-01-09T18:32:00.814Z,5.32
2023-01-09T18:34:29.261Z,5.07
2023-01-09T18:36:57.112Z,4.93
2023-01-09T18:39:26.333Z,5.07
2023-01-09T18:41:54.005Z,4.80
2023-01-09T18:44:22.651Z,5.38
2023-01-09T18:46:50.287Z,4.80
2023-01-09T18:49:18.569Z,5.17
2023-01-09T18:51:46.641Z,4.63
2023-01-09T18:55:18.234Z,5.25
2023-01-09T18:57:52.704Z,5.40
2023-01-09T19:00:21.392Z,5.35
2023-01-09T19:02:49.304Z,4.83
2023-01-09T19:05:17.422Z,4.53
2023-01-09T19:07:45.182Z,4.53
2023-01-09T19:10:14.021Z,5.35
2023-01-09T19:12:41.795Z,4.97
2023-01-09T19:15:12.180Z,5.87
2023-01-09T19:17:40.758Z,5.20
2023-01-09T19:20:12.014Z,4.82
2023-01-09T19:22:47.646Z,5.10
2023-01-09T19:25:21.991Z,5.25
2023-01-09T19:28:00.547Z,4.53
2023-01-09T19:30:42.185Z,4.70
2023-01-09T19:33:22.961Z,4.35
2023-01-09T19:36:07.759Z,4.43
2023-01-09T19:38:45.901Z,4.60
2023-01-09T19:41:36.503Z,5.10
2023-01-09T19:44:11.597Z,5.68
2023-01-09T19:46:40.747Z,4.85
2023-01-09T19:49:12.356Z,4.68
2023-01-09T19:51:40.963Z,4.25
2023-01-09T19:54:12.682Z,5.33
2023-01-09T19:56:44.346Z,4.63
2023-01-09T19:59:14.886Z,4.82
2023-01-09T20:01:45.664Z,5.05
2023-01-09T20:09:17.549Z,5.40
2023-01-09T20:11:46.621Z,5.40
2023-01-09T20:14:19.480Z,5.20
2023-01-09T20:16:53.219Z,5.88
2023-01-09T20:19:21.408Z,5.45
2023-01-09T20:21:49.663Z,5.67
2023-01-09T20:24:17.537Z,5.07
2023-01-09T20:26:51.538Z,5.53
2023-01-09T20:29:19.578Z,5.00
2023-01-09T20:31:48.024Z,5.22
2023-01-09T20:34:16.184Z,5.57
2023-01-09T20:36:44.316Z,6.05
2023-01-09T20:39:12.745Z,11.30
2023-01-09T20:41:40.989Z,15.15
2023-01-09T20:44:12.321Z,6.13
2023-01-09T20:46:45.114Z,4.80
2023-01-09T20:49:14.560Z,4.70
2023-01-09T20:51:46.528Z,4.75
2023-01-09T20:54:16.020Z,5.25
2023-01-09T20:56:44.384Z,4.90
2023-01-09T20:59:15.396Z,4.63
2023-01-09T21:01:43.714Z,5.68
2023-01-09T21:04:11.594Z,7.20
2023-01-09T21:06:39.988Z,6.15
2023-01-09T21:09:07.903Z,4.85
2023-01-09T21:11:35.987Z,4.77
2023-01-09T21:14:03.729Z,5.40
2023-01-09T21:16:32.053Z,5.70
2023-01-09T21:19:00.138Z,5.45
2023-01-09T21:21:28.389Z,5.75
2023-01-09T21:23:58.794Z,5.07
2023-01-09T21:26:30.881Z,4.32
2023-01-09T21:29:00.286Z,3.63
2023-01-09T21:31:35.049Z,4.43
2023-01-09T21:34:06.797Z,3.65
2023-01-09T21:36:38.200Z,4.40
2023-01-09T21:39:08.338Z,4.40
2023-01-09T21:41:55.359Z,4.07
2023-01-09T21:44:41.728Z,4.10
2023-01-09T21:47:09.768Z,3.95
2023-01-09T21:49:41.173Z,4.43
2023-01-09T21:52:14.502Z,4.78
2023-01-09T21:54:42.930Z,4.40
2023-01-09T21:57:11.542Z,4.55
2023-01-09T21:59:39.500Z,4.40
2023-01-09T22:02:10.359Z,4.50
2023-01-09T22:04:39.289Z,4.07
2023-01-09T22:07:07.241Z,5.20
2023-01-09T22:09:35.042Z,7.43
2023-01-09T22:12:04.412Z,5.78
2023-01-09T22:14:32.265Z,7.38
2023-01-09T22:17:00.146Z,8.20
2023-01-09T22:19:28.323Z,7.53
2023-01-09T22:21:56.409Z,6.03
2023-01-09T22:24:24.625Z,5.65
2023-01-09T22:26:52.577Z,5.60
2023-01-09T22:29:22.650Z,5.50
2023-01-09T22:31:50.956Z,4.53
2023-01-09T22:34:19.765Z,4.63
2023-01-09T22:36:48.143Z,5.80
2023-01-09T22:39:18.343Z,6.13
2023-01-09T22:41:55.331Z,5.72
2023-01-09T22:44:23.052Z,5.33
2023-01-09T22:46:51.023Z,5.70
2023-01-09T22:49:18.775Z,5.50
2023-01-09T22:51:46.839Z,4.80
2023-01-09T22:54:14.904Z,5.32
2023-01-09T22:56:42.997Z,5.47
2023-01-09T22:59:10.774Z,5.30
2023-01-09T23:01:38.728Z,4.50
2023-01-09T23:04:07.030Z,5.15
2023-01-09T23:06:35.059Z,5.03
2023-01-09T23:09:05.900Z,4.60
2023-01-09T23:11:52.439Z,4.53
2023-01-09T23:14:21.898Z,5.00
2023-01-09T23:16:50.150Z,4.43
2023-01-09T23:19:18.099Z,4.15
2023-01-09T23:21:46.217Z,3.70
2023-01-09T23:24:16.507Z,4.05
2023-01-09T23:26:45.083Z,3.63
2023-01-09T23:29:13.675Z,3.40
2023-01-09T23:31:42.208Z,4.35
2023-01-09T23:34:15.709Z,3.83
2023-01-09T23:36:45.254Z,3.80
2023-01-09T23:39:13.409Z,3.47
2023-01-09T23:42:01.205Z,3.75
2023-01-09T23:44:29.373Z,4.20
2023-01-09T23:46:58.152Z,3.73
2023-01-09T23:49:26.151Z,4.32
2023-01-09T23:51:54.302Z,3.75
2023-01-09T23:54:22.182Z,3.13
2023-01-09T23:56:50.648Z,3.47
2023-01-09T23:59:18.882Z,3.63
