createdAt,value
2023-02-22T00:04:03.716Z,24.2
2023-02-22T00:14:06.496Z,23.8
2023-02-22T00:24:09.257Z,24.1
2023-02-22T00:34:12.020Z,23.9
2023-02-22T00:44:14.682Z,24.1
2023-02-22T00:54:17.372Z,24
2023-02-22T01:04:20.052Z,24.1
2023-02-22T01:14:22.865Z,23.8
2023-02-22T01:24:25.390Z,23.9
2023-02-22T01:34:28.222Z,24.4
2023-02-22T01:44:30.814Z,24.1
2023-02-22T01:54:33.437Z,24.1
2023-02-22T02:04:36.029Z,24.1
2023-02-22T02:14:38.760Z,23.9
2023-02-22T02:24:41.488Z,24.1
2023-02-22T02:34:44.193Z,24.1
2023-02-22T02:44:46.831Z,24.1
2023-02-22T02:54:49.637Z,24.3
2023-02-22T03:05:07.647Z,23.3
2023-02-22T03:15:08.999Z,23.6
2023-02-22T03:25:10.749Z,23.9
2023-02-22T03:35:12.050Z,23.4
2023-02-22T03:45:13.551Z,23.6
2023-02-22T03:55:14.532Z,23.5
2023-02-22T04:05:16.854Z,23.3
2023-02-22T04:15:19.424Z,23.5
2023-02-22T04:25:20.494Z,21.9
2023-02-22T04:35:22.750Z,23.3
2023-02-22T04:45:24.957Z,23.4
2023-02-22T04:55:26.181Z,24.6
2023-02-22T05:05:27.567Z,23.4
2023-02-22T05:15:28.707Z,23.2
2023-02-22T05:25:29.383Z,20
2023-02-22T05:35:29.603Z,24.6
2023-02-22T05:45:30.877Z,24.1
2023-02-22T05:55:33.370Z,33
2023-02-22T06:05:49.824Z,36.7
2023-02-22T06:16:10.706Z,38
2023-02-22T06:26:31.129Z,38.9
2023-02-22T06:36:52.653Z,37.7
2023-02-22T06:47:14.845Z,37.9
2023-02-22T06:57:38.077Z,36.8
2023-02-22T07:07:59.524Z,35.4
2023-02-22T07:18:17.900Z,36.7
2023-02-22T07:28:35.307Z,36.2
2023-02-22T07:38:54.143Z,36.1
2023-02-22T07:49:13.070Z,35.8
2023-02-22T07:59:29.836Z,35.9
2023-02-22T08:09:45.450Z,36.3
2023-02-22T08:20:01.059Z,35.4
2023-02-22T08:30:16.552Z,36.3
2023-02-22T08:40:32.046Z,36.4
2023-02-22T08:50:50.846Z,35.9
2023-02-22T09:05:18.995Z,35.9
2023-02-22T09:15:38.666Z,41.9
2023-02-22T09:25:55.358Z,36.6
2023-02-22T09:36:13.594Z,36.1
2023-02-22T09:46:34.009Z,36.2
2023-02-22T09:56:53.988Z,36.8
2023-02-22T10:07:15.075Z,37.3
2023-02-22T10:17:36.184Z,36.3
2023-02-22T10:27:55.253Z,24.9
2023-02-22T10:38:09.920Z,34.6
2023-02-22T10:48:29.219Z,37.1
2023-02-22T10:58:50.152Z,36.8
2023-02-22T11:09:07.272Z,36.6
2023-02-22T11:19:25.740Z,37.1
2023-02-22T11:29:45.227Z,37.9
2023-02-22T11:40:04.578Z,38.3
2023-02-22T11:50:23.873Z,35.9
2023-02-22T12:00:42.041Z,36.9
2023-02-22T12:10:56.104Z,33.9
2023-02-22T12:21:03.426Z,29.5
2023-02-22T12:31:08.393Z,26.8
2023-02-22T12:41:12.834Z,26.4
2023-02-22T12:51:17.428Z,26.4
2023-02-22T13:01:22.112Z,25.9
2023-02-22T13:11:25.161Z,26.2
2023-02-22T13:21:29.517Z,25.8
2023-02-22T13:31:36.089Z,25.9
2023-02-22T13:41:37.537Z,25.9
2023-02-22T13:51:41.788Z,25.8
2023-02-22T14:01:45.607Z,25.9
2023-02-22T14:11:47.495Z,27.3
2023-02-22T14:21:51.011Z,26.4
2023-02-22T14:31:52.165Z,27.1
2023-02-22T14:41:56.505Z,26.1
2023-02-22T14:52:00.592Z,26.1
2023-02-22T15:05:09.184Z,25.6
2023-02-22T15:15:13.486Z,25.7
2023-02-22T15:25:17.662Z,26.3
2023-02-22T15:35:19.903Z,25.8
2023-02-22T15:45:23.152Z,26
2023-02-22T15:55:25.360Z,26.6
2023-02-22T16:05:25.190Z,26.3
2023-02-22T16:15:27.389Z,26.1
2023-02-22T16:25:30.771Z,24.1
2023-02-22T16:35:33.027Z,25.9
2023-02-22T16:45:36.855Z,23.7
2023-02-22T16:55:39.608Z,25.8
2023-02-22T17:05:40.179Z,23.9
2023-02-22T17:15:41.816Z,24
2023-02-22T17:25:42.486Z,23.4
2023-02-22T17:35:44.964Z,23.8
2023-02-22T17:45:45.364Z,23.7
2023-02-22T17:55:45.893Z,23.5
2023-02-22T18:05:46.948Z,24.2
2023-02-22T18:15:48.349Z,26.1
2023-02-22T18:25:54.445Z,26.1
2023-02-22T18:35:48.361Z,23.6
2023-02-22T18:45:48.686Z,26.2
2023-02-22T18:55:48.941Z,23.9
2023-02-22T19:05:52.095Z,23.7
2023-02-22T19:15:50.296Z,23.7
2023-02-22T19:25:51.111Z,23.5
2023-02-22T19:35:51.785Z,26.4
2023-02-22T19:45:51.938Z,23.6
2023-02-22T19:55:53.790Z,25.5
2023-02-22T20:05:54.205Z,23.3
2023-02-22T20:15:55.245Z,23.6
2023-02-22T20:25:55.385Z,23.7
2023-02-22T20:35:54.983Z,23.3
2023-02-22T20:45:56.178Z,23.8
2023-02-22T20:55:57.615Z,23.7
2023-02-22T21:05:06.997Z,23.8
2023-02-22T21:15:08.460Z,26.6
2023-02-22T21:25:09.248Z,23.6
2023-02-22T21:35:10.156Z,25.4
2023-02-22T21:45:10.984Z,24.1
2023-02-22T21:55:11.774Z,23.9
2023-02-22T22:05:13.022Z,23.9
2023-02-22T22:15:15.022Z,23.6
2023-02-22T22:25:15.958Z,23.9
2023-02-22T22:35:18.246Z,23.8
2023-02-22T22:45:19.422Z,23.8
2023-02-22T22:55:21.446Z,23.7
2023-02-22T23:05:21.451Z,23.6
2023-02-22T23:15:21.766Z,23.8
2023-02-22T23:25:22.116Z,23.7
2023-02-22T23:35:22.899Z,23.5
2023-02-22T23:45:23.663Z,23.5
2023-02-22T23:55:24.517Z,23.8
