createdAt,value
2019-04-06T00:00:03.704Z,0.00
2019-04-06T00:01:03.694Z,0.00
2019-04-06T00:02:03.696Z,0.00
2019-04-06T00:03:03.688Z,0.00
2019-04-06T00:04:03.674Z,0.00
2019-04-06T00:05:03.654Z,0.00
2019-04-06T00:06:03.647Z,0.00
2019-04-06T00:07:03.635Z,0.00
2019-04-06T00:08:03.637Z,0.00
2019-04-06T00:09:03.618Z,0.00
2019-04-06T00:10:03.606Z,0.00
2019-04-06T00:11:03.589Z,0.00
2019-04-06T00:12:03.576Z,0.00
2019-04-06T00:13:03.576Z,0.00
2019-04-06T00:14:03.556Z,0.00
2019-04-06T00:15:03.547Z,0.00
2019-04-06T00:16:03.591Z,0.00
2019-04-06T00:17:03.551Z,0.00
2019-04-06T00:18:03.516Z,0.00
2019-04-06T00:19:03.504Z,0.00
2019-04-06T00:20:03.504Z,0.00
2019-04-06T00:21:03.529Z,0.00
2019-04-06T00:22:03.467Z,0.00
2019-04-06T00:23:03.468Z,0.00
2019-04-06T00:24:03.450Z,0.00
2019-04-06T00:25:03.436Z,0.00
2019-04-06T00:26:03.432Z,0.00
2019-04-06T00:27:03.417Z,0.00
2019-04-06T00:28:03.407Z,0.00
2019-04-06T00:29:03.397Z,0.00
2019-04-06T00:30:03.431Z,0.00
2019-04-06T00:31:03.367Z,0.00
2019-04-06T00:32:03.368Z,0.00
2019-04-06T00:33:03.350Z,0.00
2019-04-06T00:34:03.339Z,0.00
2019-04-06T00:35:03.328Z,0.00
2019-04-06T00:36:03.308Z,0.00
2019-04-06T00:37:03.308Z,0.00
2019-04-06T00:38:03.288Z,0.00
2019-04-06T00:39:03.288Z,0.00
2019-04-06T00:40:03.291Z,0.00
2019-04-06T00:41:03.275Z,0.00
2019-04-06T00:42:03.256Z,0.00
2019-04-06T00:43:03.248Z,0.00
2019-04-06T00:44:03.243Z,0.00
2019-04-06T00:45:03.219Z,0.00
2019-04-06T00:46:03.229Z,0.00
2019-04-06T00:47:03.199Z,0.00
2019-04-06T00:48:03.179Z,0.00
2019-04-06T00:49:03.180Z,0.00
2019-04-06T00:50:03.187Z,0.00
2019-04-06T00:51:03.158Z,0.00
2019-04-06T00:52:03.140Z,0.00
2019-04-06T00:53:03.132Z,0.00
2019-04-06T00:54:03.120Z,0.00
2019-04-06T00:55:03.111Z,0.00
2019-04-06T00:56:03.101Z,0.00
2019-04-06T00:57:03.091Z,0.00
2019-04-06T00:58:03.073Z,0.00
2019-04-06T00:59:03.069Z,0.00
2019-04-06T01:00:03.066Z,0.00
2019-04-06T01:01:03.046Z,0.00
2019-04-06T01:02:03.048Z,0.00
2019-04-06T01:03:03.026Z,0.00
2019-04-06T01:04:03.012Z,0.00
2019-04-06T01:05:03.037Z,0.00
2019-04-06T01:06:02.991Z,0.00
2019-04-06T01:07:02.973Z,0.00
2019-04-06T01:08:02.973Z,0.00
2019-04-06T01:09:02.953Z,0.00
2019-04-06T01:10:03.051Z,0.00
2019-04-06T01:11:02.932Z,0.00
2019-04-06T01:12:02.943Z,0.00
2019-04-06T01:13:02.911Z,0.00
2019-04-06T01:14:02.915Z,0.00
2019-04-06T01:15:02.885Z,0.00
2019-04-06T01:16:02.885Z,0.00
2019-04-06T01:17:02.941Z,0.00
2019-04-06T01:18:02.865Z,0.00
2019-04-06T01:19:02.845Z,0.00
2019-04-06T01:20:02.843Z,0.00
2019-04-06T01:21:02.828Z,0.00
2019-04-06T01:22:02.814Z,0.00
2019-04-06T01:23:02.803Z,0.00
2019-04-06T01:24:02.784Z,0.00
2019-04-06T01:25:02.784Z,0.00
2019-04-06T01:26:07.321Z,0.00
2019-04-06T01:27:02.755Z,0.00
2019-04-06T01:28:02.744Z,0.00
2019-04-06T01:29:02.734Z,0.00
2019-04-06T01:30:02.733Z,0.00
2019-04-06T01:31:02.714Z,0.00
2019-04-06T01:32:02.705Z,0.00
2019-04-06T01:33:02.684Z,0.00
2019-04-06T01:34:02.675Z,0.00
2019-04-06T01:35:02.675Z,0.00
2019-04-06T01:36:02.663Z,0.00
2019-04-06T01:37:02.645Z,0.00
2019-04-06T01:38:02.645Z,0.00
2019-04-06T01:39:02.646Z,0.00
2019-04-06T01:40:02.635Z,0.00
2019-04-06T01:41:02.610Z,0.00
2019-04-06T01:42:02.676Z,0.00
2019-04-06T01:43:02.589Z,0.00
2019-04-06T01:44:02.575Z,0.00
2019-04-06T01:45:02.569Z,0.00
2019-04-06T01:46:02.613Z,0.00
2019-04-06T01:47:02.537Z,0.00
2019-04-06T01:48:02.526Z,0.00
2019-04-06T01:49:02.516Z,0.00
2019-04-06T01:50:02.507Z,0.00
2019-04-06T01:51:02.613Z,0.00
2019-04-06T01:52:02.486Z,0.00
2019-04-06T01:53:02.469Z,0.00
2019-04-06T01:54:02.465Z,0.00
2019-04-06T01:55:02.458Z,0.00
2019-04-06T01:56:02.449Z,0.00
2019-04-06T01:57:02.428Z,0.00
2019-04-06T01:58:02.429Z,0.00
2019-04-06T01:59:02.407Z,0.00
2019-04-06T02:00:02.414Z,0.00
2019-04-06T02:01:02.378Z,0.00
2019-04-06T02:02:02.367Z,0.00
2019-04-06T02:03:02.369Z,0.00
2019-04-06T02:04:02.415Z,0.00
2019-04-06T02:05:02.492Z,0.00
2019-04-06T02:06:02.364Z,0.00
2019-04-06T02:07:02.318Z,0.00
2019-04-06T02:08:02.318Z,0.00
2019-04-06T02:09:02.299Z,0.00
2019-04-06T02:10:02.373Z,0.00
2019-04-06T02:11:02.278Z,0.00
2019-04-06T02:12:02.266Z,0.00
2019-04-06T02:13:02.258Z,0.00
2019-04-06T02:14:02.254Z,0.00
2019-04-06T02:15:02.251Z,0.00
2019-04-06T02:16:02.261Z,0.00
2019-04-06T02:17:02.218Z,0.00
2019-04-06T02:18:02.200Z,0.00
2019-04-06T02:19:02.199Z,0.00
2019-04-06T02:20:02.188Z,0.00
2019-04-06T02:21:02.170Z,0.00
2019-04-06T02:22:02.179Z,0.00
2019-04-06T02:23:02.149Z,0.00
2019-04-06T02:24:02.160Z,0.00
2019-04-06T02:25:02.158Z,0.00
2019-04-06T02:26:02.141Z,0.00
2019-04-06T02:27:02.160Z,0.00
2019-04-06T02:28:02.092Z,0.00
2019-04-06T02:29:02.083Z,0.00
2019-04-06T02:30:02.289Z,0.00
2019-04-06T02:31:02.183Z,0.00
2019-04-06T02:32:02.102Z,0.00
2019-04-06T02:33:02.043Z,0.00
2019-04-06T02:34:02.034Z,0.00
2019-04-06T02:35:02.032Z,0.00
2019-04-06T02:36:02.055Z,0.00
2019-04-06T02:37:01.994Z,0.00
2019-04-06T02:38:02.167Z,0.00
2019-04-06T02:39:02.010Z,0.00
2019-04-06T02:40:01.968Z,0.00
2019-04-06T02:41:01.963Z,0.00
2019-04-06T02:42:02.134Z,0.00
2019-04-06T02:43:01.943Z,0.00
2019-04-06T02:44:01.953Z,0.00
2019-04-06T02:45:01.949Z,0.00
2019-04-06T02:46:01.916Z,0.00
2019-04-06T02:47:01.989Z,0.00
2019-04-06T02:48:01.885Z,0.00
2019-04-06T02:49:01.865Z,0.00
2019-04-06T02:50:01.872Z,0.00
2019-04-06T02:51:01.844Z,0.00
2019-04-06T02:52:01.843Z,0.00
2019-04-06T02:53:01.830Z,0.00
2019-04-06T02:54:02.003Z,0.00
2019-04-06T02:55:01.814Z,0.00
2019-04-06T02:56:01.796Z,0.00
2019-04-06T02:57:01.786Z,0.00
2019-04-06T02:58:01.766Z,0.00
2019-04-06T02:59:01.754Z,0.00
2019-04-06T03:00:01.753Z,0.00
2019-04-06T03:01:01.797Z,0.00
2019-04-06T03:02:01.736Z,0.00
2019-04-06T03:03:01.717Z,0.00
2019-04-06T03:04:01.707Z,0.00
2019-04-06T03:05:01.698Z,0.00
2019-04-06T03:06:01.698Z,0.00
2019-04-06T03:07:01.678Z,0.00
2019-04-06T03:08:01.668Z,0.00
2019-04-06T03:09:01.656Z,0.00
2019-04-06T03:10:01.672Z,0.00
2019-04-06T03:11:01.631Z,0.00
2019-04-06T03:12:01.626Z,0.00
2019-04-06T03:13:01.607Z,0.00
2019-04-06T03:14:01.610Z,0.00
2019-04-06T03:15:01.578Z,0.00
2019-04-06T03:16:01.567Z,0.00
2019-04-06T03:17:01.614Z,0.00
2019-04-06T03:18:01.556Z,0.00
2019-04-06T03:19:01.536Z,0.00
2019-04-06T03:20:01.557Z,0.00
2019-04-06T03:21:01.748Z,0.00
2019-04-06T03:22:01.506Z,0.00
2019-04-06T03:23:01.521Z,0.00
2019-04-06T03:24:01.706Z,0.00
2019-04-06T03:25:01.468Z,0.00
2019-04-06T03:26:01.470Z,0.00
2019-04-06T03:27:02.855Z,0.00
2019-04-06T03:28:01.442Z,0.00
2019-04-06T03:29:01.435Z,0.00
2019-04-06T03:30:01.442Z,0.00
2019-04-06T03:31:01.429Z,0.00
2019-04-06T03:32:01.735Z,0.00
2019-04-06T03:33:01.391Z,0.00
2019-04-06T03:34:01.381Z,0.00
2019-04-06T03:35:01.359Z,0.00
2019-04-06T03:36:01.382Z,0.00
2019-04-06T03:37:01.348Z,0.00
2019-04-06T03:38:01.590Z,0.00
2019-04-06T03:39:01.319Z,0.00
2019-04-06T03:40:01.434Z,0.00
2019-04-06T03:41:01.299Z,0.00
2019-04-06T03:42:01.310Z,0.00
2019-04-06T03:43:01.269Z,0.00
2019-04-06T03:44:01.259Z,0.00
2019-04-06T03:45:01.250Z,0.00
2019-04-06T03:46:01.252Z,0.00
2019-04-06T03:47:01.230Z,0.00
2019-04-06T03:48:01.231Z,0.00
2019-04-06T03:49:01.209Z,0.00
2019-04-06T03:50:01.263Z,0.00
2019-04-06T03:51:01.195Z,0.00
2019-04-06T03:52:01.182Z,0.00
2019-04-06T03:53:01.170Z,0.00
2019-04-06T03:54:01.158Z,0.00
2019-04-06T03:55:01.149Z,0.00
2019-04-06T03:56:01.224Z,0.00
2019-04-06T03:57:13.700Z,0.00
2019-04-06T03:58:02.156Z,0.00
2019-04-06T03:59:01.101Z,0.00
2019-04-06T04:00:01.091Z,0.00
2019-04-06T04:01:01.082Z,0.00
2019-04-06T04:02:01.096Z,0.00
2019-04-06T04:03:01.061Z,0.00
2019-04-06T04:04:01.182Z,0.00
2019-04-06T04:05:01.040Z,0.00
2019-04-06T04:06:01.022Z,0.00
2019-04-06T04:07:01.212Z,0.00
2019-04-06T04:08:01.012Z,0.00
2019-04-06T04:09:00.993Z,0.00
2019-04-06T04:10:00.998Z,0.00
2019-04-06T04:11:00.971Z,0.00
2019-04-06T04:12:00.964Z,0.00
2019-04-06T04:13:01.232Z,0.00
2019-04-06T04:14:00.940Z,0.00
2019-04-06T04:15:00.923Z,0.00
2019-04-06T04:16:00.949Z,0.00
2019-04-06T04:17:00.923Z,0.00
2019-04-06T04:18:00.903Z,0.00
2019-04-06T04:19:01.136Z,0.00
2019-04-06T04:20:00.888Z,0.00
2019-04-06T04:21:00.864Z,0.00
2019-04-06T04:22:00.855Z,0.00
2019-04-06T04:23:00.844Z,0.00
2019-04-06T04:24:00.836Z,0.00
2019-04-06T04:25:00.821Z,0.00
2019-04-06T04:26:00.806Z,0.00
2019-04-06T04:27:00.805Z,0.00
2019-04-06T04:28:00.786Z,0.00
2019-04-06T04:29:00.800Z,0.00
2019-04-06T04:30:00.763Z,0.00
2019-04-06T04:31:00.755Z,0.00
2019-04-06T04:32:00.743Z,0.00
2019-04-06T04:33:00.832Z,0.00
2019-04-06T04:34:00.740Z,0.00
2019-04-06T04:35:00.869Z,0.00
2019-04-06T04:36:00.695Z,0.00
2019-04-06T04:37:00.686Z,0.00
2019-04-06T04:38:00.743Z,0.00
2019-04-06T04:39:00.672Z,0.00
2019-04-06T04:40:00.703Z,0.00
2019-04-06T04:41:00.931Z,0.00
2019-04-06T04:42:00.625Z,0.00
2019-04-06T04:43:00.627Z,0.00
2019-04-06T04:44:00.638Z,0.00
2019-04-06T04:45:00.595Z,0.00
2019-04-06T04:46:00.811Z,0.00
2019-04-06T04:47:00.827Z,0.00
2019-04-06T04:48:00.565Z,0.00
2019-04-06T04:49:00.627Z,0.00
2019-04-06T04:50:00.550Z,0.00
2019-04-06T04:51:00.537Z,0.00
2019-04-06T04:52:00.525Z,0.00
2019-04-06T04:53:00.618Z,4.00
2019-04-06T04:54:00.511Z,4.00
2019-04-06T04:55:00.488Z,4.00
2019-04-06T04:56:00.497Z,4.00
2019-04-06T04:57:00.589Z,4.00
2019-04-06T04:58:00.456Z,4.00
2019-04-06T04:59:00.459Z,4.00
2019-04-06T05:00:00.441Z,4.00
2019-04-06T05:01:00.425Z,4.00
2019-04-06T05:02:00.417Z,4.00
2019-04-06T05:03:00.407Z,4.00
2019-04-06T05:04:00.397Z,4.00
2019-04-06T05:05:00.505Z,4.00
2019-04-06T05:06:00.367Z,0.00
2019-04-06T05:07:00.363Z,4.00
2019-04-06T05:08:00.348Z,4.00
2019-04-06T05:09:00.491Z,4.00
2019-04-06T05:10:00.328Z,4.00
2019-04-06T05:11:00.319Z,4.00
2019-04-06T05:12:00.458Z,4.00
2019-04-06T05:13:00.291Z,4.00
2019-04-06T05:14:00.297Z,8.00
2019-04-06T05:15:00.279Z,8.00
2019-04-06T05:16:00.258Z,8.00
2019-04-06T05:17:00.253Z,4.00
2019-04-06T05:18:00.246Z,4.00
2019-04-06T05:19:00.228Z,8.00
2019-04-06T05:20:00.227Z,8.00
2019-04-06T05:21:00.214Z,8.00
2019-04-06T05:22:00.191Z,8.00
2019-04-06T05:23:00.191Z,12.00
2019-04-06T05:24:00.169Z,8.00
2019-04-06T05:25:00.170Z,12.00
2019-04-06T05:26:00.158Z,12.00
2019-04-06T05:27:00.140Z,12.00
2019-04-06T05:28:00.130Z,8.00
2019-04-06T05:29:00.122Z,8.00
2019-04-06T05:30:00.120Z,12.00
2019-04-06T05:31:00.100Z,12.00
2019-04-06T05:32:00.093Z,16.00
2019-04-06T05:33:00.079Z,16.00
2019-04-06T05:34:00.061Z,12.00
2019-04-06T05:35:00.085Z,12.00
2019-04-06T05:36:00.041Z,12.00
2019-04-06T05:37:00.032Z,12.00
2019-04-06T05:38:00.112Z,16.00
2019-04-06T05:39:00.014Z,16.00
2019-04-06T05:40:00.007Z,16.00
2019-04-06T05:41:00.010Z,16.00
2019-04-06T05:41:59.971Z,16.00
2019-04-06T05:43:00.094Z,16.00
2019-04-06T05:43:59.951Z,16.00
2019-04-06T05:44:59.953Z,16.00
2019-04-06T05:45:59.946Z,16.00
2019-04-06T05:46:59.931Z,16.00
2019-04-06T05:48:00.059Z,20.00
2019-04-06T05:48:59.902Z,20.00
2019-04-06T05:49:59.892Z,16.00
2019-04-06T05:50:59.883Z,20.00
2019-04-06T05:51:59.873Z,16.00
2019-04-06T05:52:59.874Z,20.00
2019-04-06T05:53:59.965Z,20.00
2019-04-06T05:54:59.842Z,24.00
2019-04-06T05:55:59.823Z,20.00
2019-04-06T05:56:59.813Z,20.00
2019-04-06T05:58:04.043Z,20.00
2019-04-06T05:58:59.828Z,20.00
2019-04-06T05:59:59.783Z,24.00
2019-04-06T06:00:59.774Z,24.00
2019-04-06T06:01:59.764Z,28.00
2019-04-06T06:02:59.753Z,28.00
2019-04-06T06:03:59.734Z,28.00
2019-04-06T06:05:01.004Z,24.00
2019-04-06T06:05:59.714Z,28.00
2019-04-06T06:06:59.714Z,24.00
2019-04-06T06:07:59.696Z,24.00
2019-04-06T06:08:59.692Z,24.00
2019-04-06T06:09:59.672Z,24.00
2019-04-06T06:10:59.668Z,24.00
2019-04-06T06:11:59.679Z,24.00
2019-04-06T06:12:59.802Z,32.00
2019-04-06T06:13:59.625Z,28.00
2019-04-06T06:14:59.615Z,32.00
2019-04-06T06:15:59.627Z,40.00
2019-04-06T06:16:59.596Z,44.00
2019-04-06T06:17:59.691Z,48.00
2019-04-06T06:18:59.713Z,52.00
2019-04-06T06:19:59.567Z,52.00
2019-04-06T06:20:59.556Z,48.00
2019-04-06T06:21:59.543Z,48.00
2019-04-06T06:22:59.526Z,48.00
2019-04-06T06:23:59.733Z,44.00
2019-04-06T06:24:59.516Z,48.00
2019-04-06T06:25:59.497Z,48.00
2019-04-06T06:26:59.498Z,52.00
2019-04-06T06:27:59.475Z,56.00
2019-04-06T06:28:59.464Z,56.00
2019-04-06T06:29:59.460Z,52.00
2019-04-06T06:30:59.598Z,60.00
2019-04-06T06:31:59.457Z,60.00
2019-04-06T06:32:59.420Z,64.00
2019-04-06T06:33:59.407Z,72.00
2019-04-06T06:34:59.408Z,76.00
2019-04-06T06:35:59.397Z,84.00
2019-04-06T06:36:59.378Z,84.00
2019-04-06T06:37:59.368Z,96.00
2019-04-06T06:38:59.357Z,108.00
2019-04-06T06:39:59.348Z,124.00
2019-04-06T06:40:59.379Z,128.00
2019-04-06T06:41:59.318Z,132.00
2019-04-06T06:42:59.446Z,124.00
2019-04-06T06:43:59.298Z,128.00
2019-04-06T06:44:59.288Z,140.00
2019-04-06T06:45:59.287Z,136.00
2019-04-06T06:46:59.279Z,124.00
2019-04-06T06:47:59.267Z,128.00
2019-04-06T06:48:59.258Z,124.00
2019-04-06T06:49:59.244Z,128.00
2019-04-06T06:50:59.229Z,124.00
2019-04-06T06:51:59.392Z,128.00
2019-04-06T06:52:59.210Z,128.00
2019-04-06T06:53:59.191Z,132.00
2019-04-06T06:54:59.182Z,136.00
2019-04-06T06:55:59.178Z,164.00
2019-04-06T06:56:59.159Z,176.00
2019-04-06T06:57:59.157Z,152.00
2019-04-06T06:58:59.141Z,136.00
2019-04-06T06:59:59.130Z,140.00
2019-04-06T07:00:59.120Z,144.00
2019-04-06T07:01:59.241Z,156.00
2019-04-06T07:02:59.090Z,176.00
2019-04-06T07:03:59.080Z,188.00
2019-04-06T07:04:59.081Z,172.00
2019-04-06T07:05:59.071Z,164.00
2019-04-06T07:06:59.050Z,164.00
2019-04-06T07:07:59.063Z,176.00
2019-04-06T07:08:59.031Z,196.00
2019-04-06T07:10:04.996Z,216.00
2019-04-06T07:11:00.012Z,228.00
2019-04-06T07:11:59.011Z,228.00
2019-04-06T07:12:58.981Z,236.00
2019-04-06T07:13:59.001Z,236.00
2019-04-06T07:14:58.961Z,228.00
2019-04-06T07:15:58.952Z,220.00
2019-04-06T07:16:58.952Z,204.00
2019-04-06T07:17:58.930Z,184.00
2019-04-06T07:18:58.921Z,172.00
2019-04-06T07:19:58.911Z,160.00
2019-04-06T07:20:58.899Z,156.00
2019-04-06T07:21:59.039Z,156.00
2019-04-06T07:22:58.902Z,152.00
2019-04-06T07:23:58.873Z,140.00
2019-04-06T07:24:58.853Z,148.00
2019-04-06T07:25:59.165Z,160.00
2019-04-06T07:26:58.833Z,160.00
2019-04-06T07:27:58.956Z,164.00
2019-04-06T07:28:59.024Z,172.00
2019-04-06T07:29:58.801Z,176.00
2019-04-06T07:30:59.180Z,172.00
2019-04-06T07:31:58.785Z,180.00
2019-04-06T07:32:58.893Z,196.00
2019-04-06T07:33:58.758Z,188.00
2019-04-06T07:34:58.754Z,172.00
2019-04-06T07:35:58.734Z,176.00
2019-04-06T07:36:58.737Z,176.00
2019-04-06T07:37:58.801Z,180.00
2019-04-06T07:38:58.705Z,180.00
2019-04-06T07:39:58.684Z,212.00
2019-04-06T07:40:58.685Z,244.00
2019-04-06T07:41:58.675Z,288.00
2019-04-06T07:42:58.765Z,304.00
2019-04-06T07:43:58.645Z,320.00
2019-04-06T07:44:58.647Z,316.00
2019-04-06T07:45:58.624Z,312.00
2019-04-06T07:46:58.614Z,316.00
2019-04-06T07:47:58.604Z,332.00
2019-04-06T07:49:07.886Z,336.00
2019-04-06T07:49:59.590Z,336.00
2019-04-06T07:50:58.576Z,336.00
2019-04-06T07:51:58.556Z,336.00
2019-04-06T07:52:58.575Z,344.00
2019-04-06T07:53:58.536Z,372.00
2019-04-06T07:54:58.533Z,388.00
2019-04-06T07:55:58.526Z,392.00
2019-04-06T07:56:58.726Z,380.00
2019-04-06T07:57:58.532Z,376.00
2019-04-06T07:58:58.486Z,372.00
2019-04-06T07:59:58.472Z,376.00
2019-04-06T08:00:58.457Z,384.00
2019-04-06T08:01:58.457Z,372.00
2019-04-06T08:02:58.437Z,348.00
2019-04-06T08:03:58.435Z,316.00
2019-04-06T08:04:58.417Z,324.00
2019-04-06T08:05:58.649Z,324.00
2019-04-06T08:06:58.396Z,312.00
2019-04-06T08:07:58.388Z,308.00
2019-04-06T08:08:58.377Z,304.00
2019-04-06T08:09:58.380Z,308.00
2019-04-06T08:10:58.347Z,304.00
2019-04-06T08:11:58.337Z,288.00
2019-04-06T08:12:58.328Z,280.00
2019-04-06T08:13:58.329Z,240.00
2019-04-06T08:14:58.312Z,260.00
2019-04-06T08:15:58.298Z,280.00
2019-04-06T08:16:58.288Z,300.00
2019-04-06T08:17:58.459Z,280.00
2019-04-06T08:18:58.267Z,316.00
2019-04-06T08:19:58.398Z,292.00
2019-04-06T08:20:58.238Z,276.00
2019-04-06T08:21:58.229Z,276.00
2019-04-06T08:22:58.218Z,288.00
2019-04-06T08:23:58.602Z,268.00
2019-04-06T08:24:58.207Z,292.00
2019-04-06T08:25:58.288Z,264.00
2019-04-06T08:26:58.182Z,252.00
2019-04-06T08:27:58.169Z,292.00
2019-04-06T08:29:02.015Z,312.00
2019-04-06T08:29:58.149Z,324.00
2019-04-06T08:30:58.139Z,336.00
2019-04-06T08:31:58.131Z,328.00
2019-04-06T08:32:58.120Z,324.00
2019-04-06T08:33:58.232Z,312.00
2019-04-06T08:34:58.090Z,304.00
2019-04-06T08:35:58.090Z,308.00
2019-04-06T08:36:58.072Z,324.00
2019-04-06T08:37:58.071Z,336.00
2019-04-06T08:38:58.040Z,320.00
2019-04-06T08:39:58.085Z,320.00
2019-04-06T08:40:58.021Z,352.00
2019-04-06T08:41:58.011Z,336.00
2019-04-06T08:42:58.001Z,352.00
2019-04-06T08:43:58.002Z,372.00
2019-04-06T08:44:57.981Z,360.00
2019-04-06T08:45:58.055Z,384.00
2019-04-06T08:46:58.025Z,336.00
2019-04-06T08:47:57.951Z,308.00
2019-04-06T08:48:57.971Z,324.00
2019-04-06T08:49:58.116Z,320.00
2019-04-06T08:50:57.913Z,320.00
2019-04-06T08:51:57.903Z,324.00
2019-04-06T08:52:57.902Z,292.00
2019-04-06T08:53:57.889Z,280.00
2019-04-06T08:54:58.140Z,268.00
2019-04-06T08:55:57.864Z,276.00
2019-04-06T08:56:57.851Z,276.00
2019-04-06T08:57:57.987Z,268.00
2019-04-06T08:58:57.823Z,272.00
2019-04-06T08:59:57.814Z,288.00
2019-04-06T09:00:57.927Z,288.00
2019-04-06T09:01:57.805Z,308.00
2019-04-06T09:02:57.796Z,296.00
2019-04-06T09:03:57.972Z,276.00
2019-04-06T09:04:57.778Z,292.00
2019-04-06T09:05:57.796Z,284.00
2019-04-06T09:06:57.744Z,280.00
2019-04-06T09:07:57.865Z,280.00
2019-04-06T09:08:57.737Z,292.00
2019-04-06T09:09:57.704Z,304.00
2019-04-06T09:10:57.694Z,288.00
2019-04-06T09:11:57.684Z,288.00
2019-04-06T09:12:57.674Z,292.00
2019-04-06T09:13:57.917Z,296.00
2019-04-06T09:14:57.656Z,308.00
2019-04-06T09:15:57.646Z,312.00
2019-04-06T09:16:57.636Z,304.00
2019-04-06T09:17:57.615Z,288.00
2019-04-06T09:18:57.615Z,268.00
2019-04-06T09:19:57.606Z,260.00
2019-04-06T09:20:57.586Z,276.00
2019-04-06T09:21:57.586Z,268.00
2019-04-06T09:22:57.566Z,264.00
2019-04-06T09:23:58.693Z,256.00
2019-04-06T09:24:57.609Z,260.00
2019-04-06T09:25:57.537Z,260.00
2019-04-06T09:26:57.524Z,244.00
2019-04-06T09:27:57.506Z,236.00
2019-04-06T09:28:59.429Z,232.00
2019-04-06T09:29:57.532Z,228.00
2019-04-06T09:30:57.476Z,236.00
2019-04-06T09:31:57.508Z,252.00
2019-04-06T09:32:57.461Z,244.00
2019-04-06T09:33:57.496Z,240.00
2019-04-06T09:34:57.435Z,264.00
2019-04-06T09:35:57.427Z,248.00
2019-04-06T09:36:57.416Z,244.00
2019-04-06T09:37:57.444Z,236.00
2019-04-06T09:38:57.398Z,228.00
2019-04-06T09:39:57.379Z,260.00
2019-04-06T09:40:57.421Z,248.00
2019-04-06T09:41:57.357Z,232.00
2019-04-06T09:42:57.531Z,220.00
2019-04-06T09:43:57.379Z,212.00
2019-04-06T09:44:57.328Z,212.00
2019-04-06T09:45:57.318Z,204.00
2019-04-06T09:46:57.307Z,212.00
2019-04-06T09:47:57.298Z,212.00
2019-04-06T09:48:57.291Z,212.00
2019-04-06T09:49:57.349Z,204.00
2019-04-06T09:50:57.269Z,208.00
2019-04-06T09:51:57.261Z,204.00
2019-04-06T09:52:57.239Z,204.00
2019-04-06T09:54:05.679Z,196.00
2019-04-06T09:54:58.229Z,204.00
2019-04-06T09:55:57.367Z,220.00
2019-04-06T09:56:57.199Z,208.00
2019-04-06T09:57:57.190Z,204.00
2019-04-06T09:58:57.186Z,216.00
2019-04-06T09:59:57.170Z,200.00
2019-04-06T10:00:57.159Z,204.00
2019-04-06T10:01:57.152Z,204.00
2019-04-06T10:02:57.131Z,200.00
2019-04-06T10:03:57.133Z,208.00
2019-04-06T10:04:57.340Z,204.00
2019-04-06T10:05:57.100Z,196.00
2019-04-06T10:06:57.092Z,188.00
2019-04-06T10:07:57.110Z,196.00
2019-04-06T10:08:57.070Z,192.00
2019-04-06T10:09:57.207Z,188.00
2019-04-06T10:10:57.065Z,188.00
2019-04-06T10:11:57.040Z,188.00
2019-04-06T10:12:57.037Z,184.00
2019-04-06T10:13:57.022Z,184.00
2019-04-06T10:14:57.240Z,180.00
2019-04-06T10:15:57.008Z,180.00
2019-04-06T10:16:56.982Z,180.00
2019-04-06T10:17:57.055Z,180.00
2019-04-06T10:18:56.962Z,180.00
2019-04-06T10:19:56.964Z,176.00
2019-04-06T10:20:56.932Z,180.00
2019-04-06T10:21:56.922Z,176.00
2019-04-06T10:22:56.922Z,176.00
2019-04-06T10:23:56.902Z,176.00
2019-04-06T10:24:56.902Z,176.00
2019-04-06T10:25:56.908Z,180.00
2019-04-06T10:26:56.935Z,180.00
2019-04-06T10:27:56.863Z,180.00
2019-04-06T10:28:56.851Z,176.00
2019-04-06T10:29:57.171Z,176.00
2019-04-06T10:30:56.834Z,176.00
2019-04-06T10:31:56.814Z,176.00
2019-04-06T10:32:56.821Z,172.00
2019-04-06T10:33:56.795Z,172.00
2019-04-06T10:34:56.784Z,168.00
2019-04-06T10:35:56.788Z,164.00
2019-04-06T10:36:56.785Z,168.00
2019-04-06T10:37:56.757Z,168.00
2019-04-06T10:38:56.734Z,172.00
2019-04-06T10:39:56.724Z,176.00
2019-04-06T10:40:56.811Z,176.00
2019-04-06T10:41:56.704Z,180.00
2019-04-06T10:42:56.701Z,180.00
2019-04-06T10:43:56.687Z,184.00
2019-04-06T10:44:56.676Z,184.00
2019-04-06T10:45:56.665Z,180.00
2019-04-06T10:46:56.655Z,188.00
2019-04-06T10:47:56.844Z,184.00
2019-04-06T10:48:56.730Z,188.00
2019-04-06T10:49:56.628Z,184.00
2019-04-06T10:50:56.614Z,184.00
2019-04-06T10:51:56.626Z,184.00
2019-04-06T10:52:56.594Z,180.00
2019-04-06T10:53:56.578Z,180.00
2019-04-06T10:54:56.826Z,184.00
2019-04-06T10:55:56.560Z,188.00
2019-04-06T10:56:56.591Z,188.00
2019-04-06T10:57:56.536Z,188.00
2019-04-06T10:58:56.516Z,192.00
2019-04-06T11:00:01.463Z,188.00
2019-04-06T11:00:57.498Z,192.00
2019-04-06T11:01:57.018Z,192.00
2019-04-06T11:02:56.476Z,188.00
2019-04-06T11:03:56.467Z,188.00
2019-04-06T11:04:56.694Z,188.00
2019-04-06T11:05:56.564Z,184.00
2019-04-06T11:06:56.492Z,184.00
2019-04-06T11:07:56.432Z,184.00
2019-04-06T11:08:56.416Z,184.00
2019-04-06T11:09:56.472Z,180.00
2019-04-06T11:10:56.615Z,180.00
2019-04-06T11:11:56.387Z,184.00
2019-04-06T11:12:56.370Z,184.00
2019-04-06T11:13:56.370Z,184.00
2019-04-06T11:14:56.357Z,188.00
2019-04-06T11:15:56.345Z,188.00
2019-04-06T11:16:56.612Z,184.00
2019-04-06T11:17:56.330Z,180.00
2019-04-06T11:18:56.531Z,180.00
2019-04-06T11:19:56.300Z,180.00
2019-04-06T11:20:56.593Z,180.00
2019-04-06T11:21:56.269Z,180.00
2019-04-06T11:22:56.278Z,180.00
2019-04-06T11:23:56.251Z,180.00
2019-04-06T11:24:56.283Z,176.00
2019-04-06T11:25:56.232Z,176.00
2019-04-06T11:26:56.214Z,176.00
2019-04-06T11:27:56.209Z,176.00
2019-04-06T11:28:56.197Z,176.00
2019-04-06T11:29:56.179Z,180.00
2019-04-06T11:30:56.170Z,176.00
2019-04-06T11:31:56.163Z,176.00
2019-04-06T11:32:56.163Z,172.00
2019-04-06T11:33:56.140Z,172.00
2019-04-06T11:34:56.351Z,168.00
2019-04-06T11:35:56.112Z,168.00
2019-04-06T11:36:56.110Z,168.00
2019-04-06T11:37:56.115Z,168.00
2019-04-06T11:38:56.091Z,168.00
2019-04-06T11:39:56.071Z,164.00
2019-04-06T11:40:56.061Z,164.00
2019-04-06T11:41:56.051Z,164.00
2019-04-06T11:42:56.127Z,156.00
2019-04-06T11:43:56.036Z,152.00
2019-04-06T11:44:56.163Z,144.00
2019-04-06T11:45:56.011Z,152.00
2019-04-06T11:46:56.001Z,144.00
2019-04-06T11:47:55.991Z,144.00
2019-04-06T11:48:55.981Z,140.00
2019-04-06T11:49:55.974Z,136.00
2019-04-06T11:50:55.959Z,136.00
2019-04-06T11:51:56.016Z,132.00
2019-04-06T11:52:55.944Z,132.00
2019-04-06T11:53:55.922Z,132.00
2019-04-06T11:54:55.914Z,140.00
2019-04-06T11:55:55.892Z,128.00
2019-04-06T11:56:55.928Z,128.00
2019-04-06T11:57:55.883Z,128.00
2019-04-06T11:58:55.873Z,128.00
2019-04-06T11:59:55.859Z,124.00
2019-04-06T12:00:56.072Z,128.00
2019-04-06T12:01:56.215Z,124.00
2019-04-06T12:02:55.862Z,128.00
2019-04-06T12:03:55.824Z,124.00
2019-04-06T12:04:55.805Z,124.00
2019-04-06T12:05:55.797Z,124.00
2019-04-06T12:06:55.784Z,124.00
2019-04-06T12:07:55.772Z,128.00
2019-04-06T12:08:55.766Z,128.00
2019-04-06T12:09:56.033Z,128.00
2019-04-06T12:10:55.734Z,132.00
2019-04-06T12:11:55.738Z,132.00
2019-04-06T12:12:56.318Z,132.00
2019-04-06T12:13:55.705Z,136.00
2019-04-06T12:14:55.695Z,132.00
2019-04-06T12:15:55.685Z,136.00
2019-04-06T12:16:55.673Z,140.00
2019-04-06T12:17:55.674Z,140.00
2019-04-06T12:18:55.998Z,140.00
2019-04-06T12:19:55.645Z,140.00
2019-04-06T12:20:55.963Z,140.00
2019-04-06T12:21:55.615Z,140.00
2019-04-06T12:22:55.605Z,136.00
2019-04-06T12:23:55.921Z,136.00
2019-04-06T12:24:55.687Z,136.00
2019-04-06T12:25:55.750Z,132.00
2019-04-06T12:26:55.586Z,136.00
2019-04-06T12:27:55.550Z,132.00
2019-04-06T12:28:55.536Z,132.00
2019-04-06T12:29:55.548Z,132.00
2019-04-06T12:30:55.516Z,132.00
2019-04-06T12:31:55.649Z,128.00
2019-04-06T12:32:55.709Z,128.00
2019-04-06T12:33:55.589Z,128.00
2019-04-06T12:34:55.484Z,124.00
2019-04-06T12:35:55.505Z,124.00
2019-04-06T12:36:55.456Z,124.00
2019-04-06T12:37:55.437Z,124.00
2019-04-06T12:38:55.427Z,124.00
2019-04-06T12:39:55.482Z,124.00
2019-04-06T12:40:55.407Z,124.00
2019-04-06T12:41:55.415Z,124.00
2019-04-06T12:42:55.389Z,124.00
2019-04-06T12:43:55.377Z,120.00
2019-04-06T12:44:55.368Z,120.00
2019-04-06T12:45:55.368Z,120.00
2019-04-06T12:46:55.348Z,120.00
2019-04-06T12:47:55.373Z,120.00
2019-04-06T12:48:55.673Z,124.00
2019-04-06T12:49:55.318Z,120.00
2019-04-06T12:50:55.299Z,120.00