createdAt,value
2018-03-26T00:00:43.477Z,0.00
2018-03-26T00:01:43.428Z,0.00
2018-03-26T00:02:43.381Z,0.00
2018-03-26T00:03:43.331Z,0.00
2018-03-26T00:04:43.284Z,0.00
2018-03-26T00:05:43.236Z,0.00
2018-03-26T00:06:43.189Z,0.00
2018-03-26T00:07:43.140Z,0.00
2018-03-26T00:08:43.092Z,0.00
2018-03-26T00:09:43.044Z,0.00
2018-03-26T00:10:43.002Z,0.00
2018-03-26T00:11:42.948Z,0.00
2018-03-26T00:12:42.900Z,0.00
2018-03-26T00:13:42.852Z,0.00
2018-03-26T00:14:42.804Z,0.00
2018-03-26T00:15:42.754Z,0.00
2018-03-26T00:16:42.709Z,0.00
2018-03-26T00:17:42.660Z,0.00
2018-03-26T00:18:42.612Z,0.00
2018-03-26T00:19:42.563Z,0.00
2018-03-26T00:20:42.515Z,0.00
2018-03-26T00:21:42.467Z,0.00
2018-03-26T00:22:42.419Z,0.00
2018-03-26T00:23:42.376Z,0.00
2018-03-26T00:24:42.323Z,0.00
2018-03-26T00:25:42.274Z,0.00
2018-03-26T00:26:42.229Z,0.00
2018-03-26T00:27:42.178Z,0.00
2018-03-26T00:28:42.130Z,0.00
2018-03-26T00:29:42.081Z,0.00
2018-03-26T00:30:42.038Z,0.00
2018-03-26T00:31:41.986Z,0.00
2018-03-26T00:32:41.938Z,0.00
2018-03-26T00:33:41.890Z,0.00
2018-03-26T00:34:41.843Z,0.00
2018-03-26T00:35:41.794Z,0.00
2018-03-26T00:36:41.746Z,0.00
2018-03-26T00:37:41.702Z,0.00
2018-03-26T00:38:41.651Z,0.00
2018-03-26T00:39:41.601Z,0.00
2018-03-26T00:40:41.556Z,0.00
2018-03-26T00:41:41.505Z,0.00
2018-03-26T00:42:41.558Z,0.00
2018-03-26T00:43:41.409Z,0.00
2018-03-26T00:44:41.362Z,0.00
2018-03-26T00:45:41.318Z,0.00
2018-03-26T00:46:41.267Z,0.00
2018-03-26T00:47:41.216Z,0.00
2018-03-26T00:48:41.168Z,0.00
2018-03-26T00:49:41.126Z,0.00
2018-03-26T00:50:41.079Z,0.00
2018-03-26T00:51:41.024Z,0.00
2018-03-26T00:52:40.976Z,0.00
2018-03-26T00:53:40.929Z,0.00
2018-03-26T00:54:40.880Z,0.00
2018-03-26T00:55:40.888Z,0.00
2018-03-26T00:56:40.791Z,0.00
2018-03-26T00:57:40.735Z,0.00
2018-03-26T00:58:40.688Z,0.00
2018-03-26T00:59:40.650Z,0.00
2018-03-26T01:00:40.591Z,0.00
2018-03-26T01:01:40.551Z,0.00
2018-03-26T01:02:40.495Z,0.00
2018-03-26T01:03:40.456Z,0.00
2018-03-26T01:04:40.398Z,0.00
2018-03-26T01:05:40.350Z,0.00
2018-03-26T01:06:40.302Z,0.00
2018-03-26T01:07:40.253Z,0.00
2018-03-26T01:08:40.206Z,0.00
2018-03-26T01:09:40.157Z,0.00
2018-03-26T01:10:40.109Z,0.00
2018-03-26T01:11:40.066Z,0.00
2018-03-26T01:12:40.012Z,0.00
2018-03-26T01:13:39.965Z,0.00
2018-03-26T01:14:39.918Z,0.00
2018-03-26T01:15:39.867Z,0.00
2018-03-26T01:16:39.819Z,0.00
2018-03-26T01:17:39.772Z,0.00
2018-03-26T01:18:39.726Z,0.00
2018-03-26T01:19:39.674Z,0.00
2018-03-26T01:20:39.626Z,0.00
2018-03-26T01:21:39.578Z,0.00
2018-03-26T01:22:39.530Z,0.00
2018-03-26T01:23:39.480Z,0.00
2018-03-26T01:24:39.433Z,0.00
2018-03-26T01:25:39.385Z,0.00
2018-03-26T01:26:39.336Z,0.00
2018-03-26T01:27:39.288Z,0.00
2018-03-26T01:28:39.239Z,0.00
2018-03-26T01:29:39.190Z,0.00
2018-03-26T01:30:39.143Z,0.00
2018-03-26T01:31:39.096Z,0.00
2018-03-26T01:32:39.047Z,0.00
2018-03-26T01:33:38.998Z,0.00
2018-03-26T01:34:38.951Z,0.00
2018-03-26T01:35:38.900Z,0.00
2018-03-26T01:36:38.851Z,0.00
2018-03-26T01:37:38.803Z,0.00
2018-03-26T01:38:38.756Z,0.00
2018-03-26T01:39:38.706Z,0.00
2018-03-26T01:40:38.659Z,0.00
2018-03-26T01:41:38.610Z,0.00
2018-03-26T01:42:38.567Z,0.00
2018-03-26T01:43:38.514Z,0.00
2018-03-26T01:44:38.465Z,0.00
2018-03-26T01:45:38.421Z,0.00
2018-03-26T01:46:38.368Z,0.00
2018-03-26T01:47:38.319Z,0.00
2018-03-26T01:48:38.271Z,0.00
2018-03-26T01:49:38.223Z,0.00
2018-03-26T01:50:38.179Z,0.00
2018-03-26T01:51:38.126Z,0.00
2018-03-26T01:52:38.077Z,0.00
2018-03-26T01:53:38.029Z,0.00
2018-03-26T01:54:37.981Z,0.00
2018-03-26T01:55:37.932Z,0.00
2018-03-26T01:56:37.884Z,0.00
2018-03-26T01:57:37.836Z,0.00
2018-03-26T01:58:37.793Z,0.00
2018-03-26T01:59:37.738Z,0.00
2018-03-26T02:00:37.693Z,0.00
2018-03-26T02:01:37.643Z,0.00
2018-03-26T02:02:37.595Z,0.00
2018-03-26T02:03:37.545Z,0.00
2018-03-26T02:04:37.497Z,0.00
2018-03-26T02:05:37.449Z,0.00
2018-03-26T02:06:37.402Z,0.00
2018-03-26T02:07:37.352Z,0.00
2018-03-26T02:08:37.304Z,0.00
2018-03-26T02:09:37.256Z,0.00
2018-03-26T02:10:37.207Z,0.00
2018-03-26T02:11:37.158Z,0.00
2018-03-26T02:12:37.110Z,0.00
2018-03-26T02:13:37.063Z,0.00
2018-03-26T02:14:37.014Z,0.00
2018-03-26T02:15:36.965Z,0.00
2018-03-26T02:16:36.916Z,0.00
2018-03-26T02:17:36.875Z,0.00
2018-03-26T02:18:36.819Z,0.00
2018-03-26T02:19:36.772Z,0.00
2018-03-26T02:20:36.722Z,0.00
2018-03-26T02:21:36.674Z,0.00
2018-03-26T02:22:36.626Z,0.00
2018-03-26T02:23:36.577Z,0.00
2018-03-26T02:24:36.528Z,0.00
2018-03-26T02:25:36.483Z,0.00
2018-03-26T02:26:36.465Z,0.00
2018-03-26T02:27:36.382Z,0.00
2018-03-26T02:28:36.334Z,0.00
2018-03-26T02:29:36.287Z,0.00
2018-03-26T02:30:36.242Z,0.00
2018-03-26T02:31:36.189Z,0.00
2018-03-26T02:32:36.145Z,0.00
2018-03-26T02:33:36.093Z,0.00
2018-03-26T02:34:36.045Z,0.00
2018-03-26T02:35:35.995Z,0.00
2018-03-26T02:36:35.947Z,0.00
2018-03-26T02:37:35.899Z,0.00
2018-03-26T02:38:35.850Z,0.00
2018-03-26T02:39:35.801Z,0.00
2018-03-26T02:40:35.753Z,0.00
2018-03-26T02:41:35.705Z,0.00
2018-03-26T02:42:35.656Z,0.00
2018-03-26T02:43:35.606Z,0.00
2018-03-26T02:44:35.568Z,0.00
2018-03-26T02:45:35.509Z,0.00
2018-03-26T02:46:35.465Z,0.00
2018-03-26T02:47:35.412Z,0.00
2018-03-26T02:48:35.363Z,0.00
2018-03-26T02:49:35.316Z,0.00
2018-03-26T02:50:35.268Z,0.00
2018-03-26T02:51:35.223Z,0.00
2018-03-26T02:52:35.170Z,0.00
2018-03-26T02:53:35.198Z,0.00
2018-03-26T02:54:35.072Z,0.00
2018-03-26T02:55:35.024Z,0.00
2018-03-26T02:56:34.973Z,0.00
2018-03-26T02:57:34.926Z,0.00
2018-03-26T02:58:34.877Z,0.00
2018-03-26T02:59:34.828Z,0.00
2018-03-26T03:00:34.780Z,0.00
2018-03-26T03:01:34.737Z,0.00
2018-03-26T03:02:34.695Z,0.00
2018-03-26T03:03:34.643Z,0.00
2018-03-26T03:04:34.583Z,0.00
2018-03-26T03:05:34.537Z,0.00
2018-03-26T03:06:34.491Z,0.00
2018-03-26T03:07:34.438Z,0.00
2018-03-26T03:08:34.391Z,0.00
2018-03-26T03:09:34.341Z,0.00
2018-03-26T03:10:34.298Z,0.00
2018-03-26T03:11:34.250Z,0.00
2018-03-26T03:12:34.195Z,0.00
2018-03-26T03:13:34.147Z,0.00
2018-03-26T03:14:34.098Z,0.00
2018-03-26T03:15:34.048Z,0.00
2018-03-26T03:16:34.000Z,0.00
2018-03-26T03:17:33.953Z,0.00
2018-03-26T03:18:33.903Z,0.00
2018-03-26T03:19:33.861Z,0.00
2018-03-26T03:20:33.806Z,0.00
2018-03-26T03:21:33.760Z,0.00
2018-03-26T03:22:33.769Z,0.00
2018-03-26T03:23:33.660Z,0.00
2018-03-26T03:24:33.612Z,0.00
2018-03-26T03:25:33.563Z,0.00
2018-03-26T03:26:33.515Z,0.00
2018-03-26T03:27:33.466Z,0.00
2018-03-26T03:28:33.431Z,0.00
2018-03-26T03:29:33.369Z,0.00
2018-03-26T03:30:33.322Z,0.00
2018-03-26T03:31:33.273Z,0.00
2018-03-26T03:32:33.223Z,0.00
2018-03-26T03:33:33.175Z,0.00
2018-03-26T03:34:33.132Z,0.00
2018-03-26T03:35:33.077Z,0.00
2018-03-26T03:36:33.028Z,0.00
2018-03-26T03:37:32.980Z,0.00
2018-03-26T03:38:32.932Z,0.00
2018-03-26T03:39:32.883Z,0.00
2018-03-26T03:40:32.834Z,0.00
2018-03-26T03:41:32.786Z,0.00
2018-03-26T03:42:32.738Z,0.00
2018-03-26T03:43:32.688Z,0.00
2018-03-26T03:44:32.640Z,0.00
2018-03-26T03:45:32.592Z,0.00
2018-03-26T03:46:32.543Z,0.00
2018-03-26T03:47:32.494Z,0.00
2018-03-26T03:48:32.446Z,0.00
2018-03-26T03:49:32.398Z,0.00
2018-03-26T03:50:32.349Z,0.00
2018-03-26T03:51:32.300Z,0.00
2018-03-26T03:52:32.253Z,0.00
2018-03-26T03:53:32.203Z,0.00
2018-03-26T03:54:32.155Z,0.00
2018-03-26T03:55:32.106Z,0.00
2018-03-26T03:56:32.061Z,0.00
2018-03-26T03:57:32.010Z,0.00
2018-03-26T03:58:31.962Z,0.00
2018-03-26T03:59:31.911Z,0.00
2018-03-26T04:00:31.863Z,0.00
2018-03-26T04:01:31.816Z,0.00
2018-03-26T04:02:31.767Z,0.00
2018-03-26T04:03:31.717Z,0.00
2018-03-26T04:04:31.669Z,0.00
2018-03-26T04:05:31.621Z,0.00
2018-03-26T04:06:31.576Z,0.00
2018-03-26T04:07:31.529Z,0.00
2018-03-26T04:08:31.474Z,0.00
2018-03-26T04:09:31.426Z,0.00
2018-03-26T04:10:31.378Z,0.00
2018-03-26T04:11:31.328Z,0.00
2018-03-26T04:12:31.280Z,0.00
2018-03-26T04:13:31.232Z,0.00
2018-03-26T04:14:31.184Z,0.00
2018-03-26T04:15:31.134Z,0.00
2018-03-26T04:16:31.086Z,0.00
2018-03-26T04:17:31.037Z,0.00
2018-03-26T04:18:30.989Z,0.00
2018-03-26T04:19:30.939Z,0.00
2018-03-26T04:20:30.942Z,0.00
2018-03-26T04:21:30.843Z,0.00
2018-03-26T04:22:30.800Z,0.00
2018-03-26T04:23:30.745Z,0.00
2018-03-26T04:24:30.697Z,0.00
2018-03-26T04:25:30.648Z,0.00
2018-03-26T04:26:30.600Z,0.00
2018-03-26T04:27:30.551Z,4.00
2018-03-26T04:28:30.503Z,4.00
2018-03-26T04:29:30.454Z,0.00
2018-03-26T04:30:30.408Z,0.00
2018-03-26T04:31:30.356Z,4.00
2018-03-26T04:32:30.308Z,4.00
2018-03-26T04:33:30.260Z,4.00
2018-03-26T04:34:30.212Z,4.00
2018-03-26T04:35:30.163Z,4.00
2018-03-26T04:36:30.114Z,4.00
2018-03-26T04:37:30.066Z,8.00
2018-03-26T04:38:30.018Z,8.00
2018-03-26T04:39:29.968Z,4.00
2018-03-26T04:40:29.921Z,8.00
2018-03-26T04:41:29.871Z,12.00
2018-03-26T04:42:29.823Z,12.00
2018-03-26T04:43:29.774Z,12.00
2018-03-26T04:44:29.726Z,16.00
2018-03-26T04:45:29.678Z,16.00
2018-03-26T04:46:29.629Z,20.00
2018-03-26T04:47:29.580Z,24.00
2018-03-26T04:48:29.534Z,24.00
2018-03-26T04:49:29.533Z,28.00
2018-03-26T04:50:29.435Z,32.00
2018-03-26T04:51:29.385Z,36.00
2018-03-26T04:52:29.340Z,40.00
2018-03-26T04:53:29.289Z,44.00
2018-03-26T04:54:29.240Z,52.00
2018-03-26T04:55:29.190Z,56.00
2018-03-26T04:56:29.143Z,64.00
2018-03-26T04:57:29.094Z,64.00
2018-03-26T04:58:29.048Z,72.00
2018-03-26T04:59:28.995Z,76.00
2018-03-26T05:00:28.953Z,80.00
2018-03-26T05:01:28.899Z,84.00
2018-03-26T05:02:28.850Z,88.00
2018-03-26T05:03:28.800Z,96.00
2018-03-26T05:04:28.753Z,104.00
2018-03-26T05:05:28.707Z,116.00
2018-03-26T05:06:28.656Z,124.00
2018-03-26T05:07:28.606Z,136.00
2018-03-26T05:08:28.557Z,144.00
2018-03-26T05:09:28.509Z,156.00
2018-03-26T05:10:28.459Z,168.00
2018-03-26T05:11:28.410Z,180.00
2018-03-26T05:12:28.362Z,184.00
2018-03-26T05:13:28.363Z,196.00
2018-03-26T05:14:28.265Z,204.00
2018-03-26T05:15:28.265Z,212.00
2018-03-26T05:16:28.167Z,220.00
2018-03-26T05:17:28.121Z,232.00
2018-03-26T05:18:28.069Z,244.00
2018-03-26T05:19:28.020Z,256.00
2018-03-26T05:20:27.972Z,272.00
2018-03-26T05:21:27.924Z,284.00
2018-03-26T05:22:27.875Z,292.00
2018-03-26T05:23:27.829Z,304.00
2018-03-26T05:24:27.777Z,316.00
2018-03-26T05:25:27.729Z,332.00
2018-03-26T05:26:27.680Z,348.00
2018-03-26T05:27:27.631Z,364.00
2018-03-26T05:28:27.583Z,380.00
2018-03-26T05:29:27.534Z,396.00
2018-03-26T05:30:27.487Z,412.00
2018-03-26T05:31:27.440Z,424.00
2018-03-26T05:32:27.389Z,432.00
2018-03-26T05:33:27.340Z,444.00
2018-03-26T05:34:27.291Z,456.00
2018-03-26T05:35:27.246Z,468.00
2018-03-26T05:36:27.193Z,488.00
2018-03-26T05:37:27.145Z,504.00
2018-03-26T05:38:27.097Z,520.00
2018-03-26T05:39:27.054Z,528.00
2018-03-26T05:40:27.021Z,544.00
2018-03-26T05:41:26.949Z,556.00
2018-03-26T05:42:26.904Z,564.00
2018-03-26T05:43:26.852Z,572.00
2018-03-26T05:44:26.803Z,580.00
2018-03-26T05:45:26.759Z,588.00
2018-03-26T05:46:26.706Z,604.00
2018-03-26T05:47:26.662Z,620.00
2018-03-26T05:48:26.607Z,632.00
2018-03-26T05:49:26.558Z,644.00
2018-03-26T05:50:26.510Z,664.00
2018-03-26T05:51:26.460Z,688.00
2018-03-26T05:52:26.416Z,708.00
2018-03-26T05:53:26.364Z,724.00
2018-03-26T05:54:26.314Z,744.00
2018-03-26T05:55:26.268Z,744.00
2018-03-26T05:56:26.216Z,744.00
2018-03-26T05:57:26.167Z,748.00
2018-03-26T05:58:26.119Z,760.00
2018-03-26T05:59:26.068Z,772.00
2018-03-26T06:00:26.024Z,792.00
2018-03-26T06:01:26.022Z,808.00
2018-03-26T06:02:25.927Z,832.00
2018-03-26T06:03:25.873Z,852.00
2018-03-26T06:04:25.824Z,868.00
2018-03-26T06:05:25.775Z,884.00
2018-03-26T06:06:25.728Z,912.00
2018-03-26T06:07:25.677Z,940.00
2018-03-26T06:08:25.628Z,972.00
2018-03-26T06:09:25.610Z,996.00
2018-03-26T06:10:25.530Z,1012.00
2018-03-26T06:11:25.484Z,1016.00
2018-03-26T06:12:25.434Z,1024.00
2018-03-26T06:13:25.383Z,1028.00
2018-03-26T06:14:25.335Z,1024.00
2018-03-26T06:15:25.292Z,1028.00
2018-03-26T06:16:25.237Z,1024.00
2018-03-26T06:17:25.188Z,1032.00
2018-03-26T06:18:25.139Z,1044.00
2018-03-26T06:19:25.090Z,1064.00
2018-03-26T06:20:25.041Z,1096.00
2018-03-26T06:21:24.992Z,1120.00
2018-03-26T06:22:24.944Z,1144.00
2018-03-26T06:23:24.894Z,1164.00
2018-03-26T06:24:24.845Z,1172.00
2018-03-26T06:25:24.796Z,1188.00
2018-03-26T06:26:24.751Z,1216.00
2018-03-26T06:27:24.698Z,1244.00
2018-03-26T06:28:24.658Z,1276.00
2018-03-26T06:29:24.601Z,1300.00
2018-03-26T06:30:24.553Z,1320.00
2018-03-26T06:31:24.503Z,1336.00
2018-03-26T06:32:24.455Z,1356.00
2018-03-26T06:33:24.406Z,1380.00
2018-03-26T06:34:24.357Z,1396.00
2018-03-26T06:35:24.308Z,1408.00
2018-03-26T06:36:24.260Z,1412.00
2018-03-26T06:37:24.211Z,1416.00
2018-03-26T06:38:24.163Z,1420.00
2018-03-26T06:39:24.113Z,1428.00
2018-03-26T06:40:24.065Z,1440.00
2018-03-26T06:41:24.016Z,1456.00
2018-03-26T06:42:23.968Z,1480.00
2018-03-26T06:43:23.918Z,1512.00
2018-03-26T06:44:23.870Z,1540.00
2018-03-26T06:45:23.821Z,1564.00
2018-03-26T06:46:23.773Z,1588.00
2018-03-26T06:47:23.769Z,1620.00
2018-03-26T06:48:23.675Z,1664.00
2018-03-26T06:49:23.626Z,1724.00
2018-03-26T06:50:23.577Z,1780.00
2018-03-26T06:51:23.528Z,1824.00
2018-03-26T06:52:23.479Z,1844.00
2018-03-26T06:53:23.430Z,1856.00
2018-03-26T06:54:23.383Z,1876.00
2018-03-26T06:55:23.333Z,1892.00
2018-03-26T06:56:23.285Z,1912.00
2018-03-26T06:57:23.237Z,1932.00
2018-03-26T06:58:23.188Z,1956.00
2018-03-26T06:59:23.140Z,1984.00
2018-03-26T07:00:23.090Z,2016.00
2018-03-26T07:01:23.042Z,2060.00
2018-03-26T07:02:23.009Z,2104.00
2018-03-26T07:03:22.944Z,2172.00
2018-03-26T07:04:22.905Z,2288.00
2018-03-26T07:05:22.847Z,2464.00
2018-03-26T07:06:22.799Z,2664.00
2018-03-26T07:07:22.749Z,2808.00
2018-03-26T07:08:22.701Z,2880.00
2018-03-26T07:09:22.653Z,2916.00
2018-03-26T07:10:22.606Z,2976.00
2018-03-26T07:11:22.556Z,3080.00
2018-03-26T07:12:22.572Z,3208.00
2018-03-26T07:13:22.458Z,3348.00
2018-03-26T07:14:22.411Z,3452.00
2018-03-26T07:15:22.364Z,3576.00
2018-03-26T07:16:22.319Z,3716.00
2018-03-26T07:17:22.266Z,3844.00
2018-03-26T07:18:22.217Z,3928.00
2018-03-26T07:19:22.168Z,3924.00
2018-03-26T07:20:22.120Z,3880.00
2018-03-26T07:21:22.072Z,3836.00
2018-03-26T07:22:22.024Z,3812.00
2018-03-26T07:23:21.975Z,3796.00
2018-03-26T07:24:21.928Z,3820.00
2018-03-26T07:25:21.879Z,3908.00
2018-03-26T07:26:21.832Z,4052.00
2018-03-26T07:27:21.783Z,4192.00
2018-03-26T07:28:21.735Z,4276.00
2018-03-26T07:29:21.687Z,4312.00
2018-03-26T07:30:21.640Z,4304.00
2018-03-26T07:31:21.591Z,4288.00
2018-03-26T07:32:21.544Z,4308.00
2018-03-26T07:33:21.498Z,4340.00
2018-03-26T07:34:21.448Z,4348.00
2018-03-26T07:35:21.399Z,4408.00
2018-03-26T07:36:21.357Z,4488.00
2018-03-26T07:37:21.304Z,4592.00
2018-03-26T07:38:21.257Z,4712.00
2018-03-26T07:39:21.208Z,4816.00
2018-03-26T07:40:21.160Z,4840.00
2018-03-26T07:41:21.124Z,4864.00
2018-03-26T07:42:21.075Z,4836.00
2018-03-26T07:43:21.018Z,4768.00
2018-03-26T07:44:20.969Z,4740.00
2018-03-26T07:45:20.922Z,4708.00
2018-03-26T07:46:20.880Z,4688.00
2018-03-26T07:47:20.825Z,4712.00
2018-03-26T07:48:20.778Z,4776.00
2018-03-26T07:49:20.730Z,4816.00
2018-03-26T07:50:20.683Z,4872.00
2018-03-26T07:51:20.634Z,4988.00
2018-03-26T07:52:20.587Z,5144.00
2018-03-26T07:53:20.540Z,5248.00
2018-03-26T07:54:20.492Z,5284.00
2018-03-26T07:55:20.445Z,5268.00
2018-03-26T07:56:20.397Z,5200.00
2018-03-26T07:57:20.349Z,5104.00
2018-03-26T07:58:20.302Z,5004.00
2018-03-26T07:59:20.254Z,4900.00
2018-03-26T08:00:20.207Z,4792.00
2018-03-26T08:01:20.160Z,4680.00
2018-03-26T08:02:20.112Z,4608.00
2018-03-26T08:03:20.066Z,4548.00
2018-03-26T08:04:20.018Z,4512.00
2018-03-26T08:05:19.972Z,4500.00
2018-03-26T08:06:19.924Z,4492.00
2018-03-26T08:07:19.878Z,4492.00
2018-03-26T08:08:19.831Z,4472.00
2018-03-26T08:09:19.781Z,4456.00
2018-03-26T08:10:19.734Z,4488.00
2018-03-26T08:11:19.686Z,4540.00
2018-03-26T08:12:19.641Z,4596.00
2018-03-26T08:13:19.592Z,4644.00
2018-03-26T08:14:19.547Z,4712.00
2018-03-26T08:15:19.497Z,4784.00
2018-03-26T08:16:19.482Z,4884.00
2018-03-26T08:17:19.458Z,4964.00
2018-03-26T08:18:19.356Z,5012.00
2018-03-26T08:19:19.308Z,5060.00
2018-03-26T08:20:19.262Z,5128.00
2018-03-26T08:21:19.214Z,5164.00
2018-03-26T08:22:19.173Z,5120.00
2018-03-26T08:23:19.125Z,5060.00
2018-03-26T08:24:19.078Z,5080.00
2018-03-26T08:25:19.025Z,5228.00
2018-03-26T08:26:18.979Z,5524.00
2018-03-26T08:27:18.930Z,5780.00
2018-03-26T08:28:18.884Z,6008.00
2018-03-26T08:29:18.835Z,6176.00
2018-03-26T08:30:18.793Z,6308.00
2018-03-26T08:31:18.741Z,6396.00
2018-03-26T08:32:18.694Z,6460.00
2018-03-26T08:33:18.646Z,6516.00
2018-03-26T08:34:18.599Z,6552.00
2018-03-26T08:35:18.551Z,6576.00
2018-03-26T08:36:18.504Z,6540.00
2018-03-26T08:37:18.456Z,6512.00
2018-03-26T08:38:18.410Z,6612.00
2018-03-26T08:39:18.362Z,6800.00
2018-03-26T08:40:18.322Z,7060.00
2018-03-26T08:41:18.271Z,7444.00
2018-03-26T08:42:18.257Z,7852.00
2018-03-26T08:43:18.172Z,8188.00
2018-03-26T08:44:18.125Z,8476.00
2018-03-26T08:45:18.088Z,8756.00
2018-03-26T08:46:18.030Z,9108.00
2018-03-26T08:47:17.983Z,9564.00
2018-03-26T08:48:17.936Z,10108.00
2018-03-26T08:49:17.890Z,10636.00
2018-03-26T08:50:17.912Z,11012.00
2018-03-26T08:51:17.802Z,11256.00
2018-03-26T08:52:17.751Z,11328.00
2018-03-26T08:53:17.702Z,11288.00
2018-03-26T08:54:17.656Z,11240.00
2018-03-26T08:55:17.608Z,11136.00
2018-03-26T08:56:17.606Z,10908.00
2018-03-26T08:57:17.515Z,10560.00
2018-03-26T08:58:17.469Z,10212.00
2018-03-26T08:59:17.437Z,9972.00
2018-03-26T09:00:17.375Z,9804.00
2018-03-26T09:01:17.329Z,9696.00
2018-03-26T09:02:17.284Z,9600.00
2018-03-26T09:03:17.236Z,9532.00
2018-03-26T09:04:17.190Z,9500.00
2018-03-26T09:05:17.144Z,9472.00
2018-03-26T09:06:17.098Z,9424.00
2018-03-26T09:07:17.050Z,9308.00
2018-03-26T09:08:17.005Z,9160.00
2018-03-26T09:09:16.959Z,9108.00
2018-03-26T09:10:16.918Z,9168.00
2018-03-26T09:11:16.867Z,9296.00
2018-03-26T09:12:16.820Z,9400.00
2018-03-26T09:13:16.775Z,9468.00
2018-03-26T09:14:16.731Z,9524.00
2018-03-26T09:15:16.682Z,9556.00
2018-03-26T09:16:16.636Z,9540.00
2018-03-26T09:17:16.590Z,9476.00
2018-03-26T09:18:16.545Z,9360.00
2018-03-26T09:19:16.498Z,9176.00
2018-03-26T09:20:16.452Z,8964.00
2018-03-26T09:21:16.406Z,8760.00
2018-03-26T09:22:16.361Z,8588.00
2018-03-26T09:23:16.315Z,8464.00
2018-03-26T09:24:16.268Z,8392.00
2018-03-26T09:25:16.226Z,8356.00
2018-03-26T09:26:16.177Z,8332.00
2018-03-26T09:27:16.131Z,8300.00
2018-03-26T09:28:16.085Z,8268.00
2018-03-26T09:29:16.040Z,8248.00
2018-03-26T09:30:15.993Z,8244.00
2018-03-26T09:31:15.947Z,8284.00
2018-03-26T09:32:15.901Z,8344.00
2018-03-26T09:33:15.860Z,8392.00
2018-03-26T09:34:15.810Z,8416.00
2018-03-26T09:35:15.763Z,8384.00
2018-03-26T09:36:15.718Z,8328.00
2018-03-26T09:37:15.671Z,8264.00
2018-03-26T09:38:15.626Z,8208.00
2018-03-26T09:39:15.579Z,8180.00
2018-03-26T09:40:15.533Z,8172.00
2018-03-26T09:41:15.488Z,8140.00
2018-03-26T09:42:15.442Z,8068.00
2018-03-26T09:43:15.396Z,7996.00
2018-03-26T09:44:15.351Z,7896.00
2018-03-26T09:45:15.311Z,7780.00
2018-03-26T09:46:15.258Z,7684.00
2018-03-26T09:47:15.214Z,7624.00
2018-03-26T09:48:15.168Z,7584.00
2018-03-26T09:49:15.119Z,7552.00
2018-03-26T09:50:15.073Z,7540.00
2018-03-26T09:51:15.027Z,7532.00
2018-03-26T09:52:14.981Z,7540.00
2018-03-26T09:53:14.959Z,7556.00
2018-03-26T09:54:14.889Z,7588.00
2018-03-26T09:55:14.842Z,7612.00
2018-03-26T09:56:14.812Z,7652.00
2018-03-26T09:57:14.750Z,7696.00
2018-03-26T09:58:14.704Z,7764.00
2018-03-26T09:59:14.658Z,7840.00
2018-03-26T10:00:14.612Z,7944.00
2018-03-26T10:01:14.566Z,8068.00
2018-03-26T10:02:14.520Z,8180.00
2018-03-26T10:03:14.473Z,8332.00
2018-03-26T10:04:14.481Z,8444.00
2018-03-26T10:05:14.383Z,8564.00
2018-03-26T10:06:14.341Z,8676.00
2018-03-26T10:07:14.289Z,8748.00
2018-03-26T10:08:14.243Z,8304.00
2018-03-26T10:09:14.197Z,7856.00
2018-03-26T10:10:14.151Z,7872.00
2018-03-26T10:11:14.104Z,7824.00
2018-03-26T10:12:14.065Z,7684.00
2018-03-26T10:13:14.013Z,7496.00
2018-03-26T10:14:13.967Z,7344.00
2018-03-26T10:15:13.930Z,7508.00
2018-03-26T10:16:13.875Z,7948.00
2018-03-26T10:17:13.830Z,8276.00
2018-03-26T10:18:13.784Z,8448.00
2018-03-26T10:19:13.737Z,8576.00
2018-03-26T10:20:13.691Z,8592.00
2018-03-26T10:21:13.652Z,8028.00
2018-03-26T10:22:13.599Z,7696.00
2018-03-26T10:23:13.553Z,7284.00
2018-03-26T10:24:13.508Z,7020.00
2018-03-26T10:25:13.464Z,6916.00
2018-03-26T10:26:13.416Z,6536.00
2018-03-26T10:27:13.370Z,6128.00
2018-03-26T10:28:13.325Z,6384.00
2018-03-26T10:29:13.278Z,6780.00
2018-03-26T10:30:13.233Z,6864.00
2018-03-26T10:31:13.245Z,6872.00
2018-03-26T10:32:13.141Z,6364.00
2018-03-26T10:33:13.095Z,5580.00
2018-03-26T10:34:13.049Z,5292.00
2018-03-26T10:35:13.002Z,4768.00
2018-03-26T10:36:12.956Z,4380.00
2018-03-26T10:37:12.912Z,4336.00
2018-03-26T10:38:12.866Z,4200.00
2018-03-26T10:39:12.818Z,4088.00
2018-03-26T10:40:12.772Z,3972.00
2018-03-26T10:41:12.727Z,3952.00
2018-03-26T10:42:12.681Z,3960.00
2018-03-26T10:43:12.633Z,3848.00
2018-03-26T10:44:12.588Z,3840.00
2018-03-26T10:45:12.542Z,3808.00
2018-03-26T10:46:12.496Z,3756.00
2018-03-26T10:47:12.452Z,3720.00
2018-03-26T10:48:12.402Z,3776.00
2018-03-26T10:49:12.357Z,3820.00
2018-03-26T10:50:12.311Z,3756.00
2018-03-26T10:51:12.264Z,3892.00
2018-03-26T10:52:12.217Z,4016.00
2018-03-26T10:53:12.173Z,4032.00
2018-03-26T10:54:12.126Z,4024.00
2018-03-26T10:55:12.080Z,4088.00
2018-03-26T10:56:12.031Z,4136.00
2018-03-26T10:57:11.986Z,3896.00
2018-03-26T10:58:11.939Z,3424.00
2018-03-26T10:59:11.891Z,3084.00
2018-03-26T11:00:11.845Z,2928.00
2018-03-26T11:01:11.801Z,2860.00
2018-03-26T11:02:11.754Z,2928.00
2018-03-26T11:03:11.705Z,3216.00
2018-03-26T11:04:11.659Z,3476.00
2018-03-26T11:05:11.613Z,3500.00
2018-03-26T11:06:11.572Z,3420.00
2018-03-26T11:07:11.519Z,3440.00
2018-03-26T11:08:11.473Z,3672.00
2018-03-26T11:09:11.424Z,4008.00
2018-03-26T11:10:11.379Z,4084.00
2018-03-26T11:11:11.331Z,4004.00
2018-03-26T11:12:11.284Z,3820.00
2018-03-26T11:13:11.237Z,3804.00
2018-03-26T11:14:11.190Z,4008.00
2018-03-26T11:15:11.142Z,4204.00
2018-03-26T11:16:11.095Z,4244.00
2018-03-26T11:17:11.048Z,4336.00
2018-03-26T11:18:11.052Z,4528.00
2018-03-26T11:19:10.955Z,4704.00
2018-03-26T11:20:10.907Z,4420.00
2018-03-26T11:21:10.860Z,3884.00
2018-03-26T11:22:10.813Z,3824.00
2018-03-26T11:23:10.766Z,4024.00
2018-03-26T11:24:10.719Z,4232.00
2018-03-26T11:25:10.672Z,4548.00
2018-03-26T11:26:10.626Z,4720.00
2018-03-26T11:27:10.587Z,4868.00
2018-03-26T11:28:10.530Z,4956.00
2018-03-26T11:29:10.484Z,4632.00
2018-03-26T11:30:10.438Z,4340.00
2018-03-26T11:31:10.388Z,4092.00
2018-03-26T11:32:10.341Z,3536.00
2018-03-26T11:33:10.296Z,3204.00
2018-03-26T11:34:10.251Z,3112.00
2018-03-26T11:35:10.250Z,3028.00
2018-03-26T11:36:10.153Z,2896.00
2018-03-26T11:37:10.106Z,2708.00
2018-03-26T11:38:10.059Z,2500.00
2018-03-26T11:39:10.012Z,2344.00
2018-03-26T11:40:09.965Z,2248.00
2018-03-26T11:41:09.916Z,2220.00
2018-03-26T11:42:09.869Z,2272.00
2018-03-26T11:43:09.822Z,2472.00
2018-03-26T11:44:09.775Z,2876.00
2018-03-26T11:45:09.727Z,3056.00
2018-03-26T11:46:09.705Z,3116.00
2018-03-26T11:47:09.632Z,3132.00
2018-03-26T11:48:09.585Z,3232.00
2018-03-26T11:49:09.543Z,3264.00
2018-03-26T11:50:09.490Z,3272.00
2018-03-26T11:51:09.442Z,3408.00
2018-03-26T11:52:09.394Z,3540.00
2018-03-26T11:53:09.348Z,3628.00
2018-03-26T11:54:09.302Z,3648.00
2018-03-26T11:55:09.300Z,3676.00
2018-03-26T11:56:09.205Z,3440.00
2018-03-26T11:57:09.158Z,3264.00
2018-03-26T11:58:09.109Z,3072.00
2018-03-26T11:59:09.065Z,3136.00
2018-03-26T12:00:09.016Z,3140.00
2018-03-26T12:01:08.966Z,3052.00
2018-03-26T12:02:08.982Z,2944.00
2018-03-26T12:03:08.872Z,2948.00
2018-03-26T12:04:08.824Z,2972.00
2018-03-26T12:05:08.777Z,2992.00
2018-03-26T12:06:08.730Z,3012.00
2018-03-26T12:07:08.680Z,2976.00
2018-03-26T12:08:08.634Z,2856.00
2018-03-26T12:09:08.586Z,2648.00
2018-03-26T12:10:08.539Z,2548.00
2018-03-26T12:11:08.495Z,2612.00
2018-03-26T12:12:08.443Z,2680.00
2018-03-26T12:13:08.454Z,2572.00
2018-03-26T12:14:08.349Z,2468.00
2018-03-26T12:15:08.300Z,2376.00
2018-03-26T12:16:08.264Z,2300.00
2018-03-26T12:17:08.205Z,2160.00
2018-03-26T12:18:08.160Z,1920.00
2018-03-26T12:19:08.110Z,1792.00
2018-03-26T12:20:08.063Z,2200.00
2018-03-26T12:21:08.015Z,2932.00
2018-03-26T12:22:07.968Z,3320.00
2018-03-26T12:23:07.921Z,4296.00
2018-03-26T12:24:07.923Z,4124.00
2018-03-26T12:25:07.824Z,3116.00
2018-03-26T12:26:07.828Z,2916.00
2018-03-26T12:27:07.730Z,2780.00
2018-03-26T12:28:07.683Z,2876.00
2018-03-26T12:29:07.635Z,2860.00
2018-03-26T12:30:07.589Z,2560.00
2018-03-26T12:31:07.539Z,2596.00
2018-03-26T12:32:07.494Z,2928.00
2018-03-26T12:33:07.455Z,3252.00
2018-03-26T12:34:07.397Z,2776.00