createdAt,value
2017-12-31T00:00:42.238Z,0.00
2017-12-31T00:01:42.239Z,0.00
2017-12-31T00:02:42.240Z,0.00
2017-12-31T00:03:42.242Z,0.00
2017-12-31T00:04:42.248Z,0.00
2017-12-31T00:05:42.245Z,0.00
2017-12-31T00:06:42.247Z,0.00
2017-12-31T00:07:42.249Z,0.00
2017-12-31T00:08:42.251Z,0.00
2017-12-31T00:09:42.251Z,0.00
2017-12-31T00:10:42.255Z,0.00
2017-12-31T00:11:42.256Z,0.00
2017-12-31T00:12:42.257Z,0.00
2017-12-31T00:13:42.258Z,0.00
2017-12-31T00:14:42.260Z,0.00
2017-12-31T00:15:42.264Z,0.00
2017-12-31T00:16:42.264Z,0.00
2017-12-31T00:17:42.265Z,0.00
2017-12-31T00:18:42.266Z,0.00
2017-12-31T00:19:42.268Z,0.00
2017-12-31T00:20:42.271Z,0.00
2017-12-31T00:21:42.270Z,0.00
2017-12-31T00:22:42.274Z,0.00
2017-12-31T00:23:42.275Z,0.00
2017-12-31T00:24:42.278Z,0.00
2017-12-31T00:25:42.277Z,0.00
2017-12-31T00:26:42.280Z,0.00
2017-12-31T00:27:42.283Z,0.00
2017-12-31T00:28:42.284Z,0.00
2017-12-31T00:29:42.284Z,0.00
2017-12-31T00:30:42.286Z,0.00
2017-12-31T00:31:42.288Z,0.00
2017-12-31T00:32:42.296Z,0.00
2017-12-31T00:33:42.291Z,0.00
2017-12-31T00:34:42.293Z,0.00
2017-12-31T00:35:42.294Z,0.00
2017-12-31T00:36:42.297Z,0.00
2017-12-31T00:37:42.297Z,0.00
2017-12-31T00:38:42.299Z,0.00
2017-12-31T00:39:42.301Z,0.00
2017-12-31T00:40:42.303Z,0.00
2017-12-31T00:41:42.304Z,0.00
2017-12-31T00:42:42.306Z,0.00
2017-12-31T00:43:42.308Z,0.00
2017-12-31T00:44:42.310Z,0.00
2017-12-31T00:45:42.311Z,0.00
2017-12-31T00:46:42.314Z,0.00
2017-12-31T00:47:42.314Z,0.00
2017-12-31T00:48:42.316Z,0.00
2017-12-31T00:49:42.317Z,0.00
2017-12-31T00:50:42.319Z,0.00
2017-12-31T00:51:42.322Z,0.00
2017-12-31T00:52:42.322Z,0.00
2017-12-31T00:53:42.322Z,0.00
2017-12-31T00:54:42.324Z,0.00
2017-12-31T00:55:42.327Z,0.00
2017-12-31T00:56:42.329Z,0.00
2017-12-31T00:57:42.329Z,0.00
2017-12-31T00:58:42.349Z,0.00
2017-12-31T00:59:42.334Z,0.00
2017-12-31T01:00:42.335Z,0.00
2017-12-31T01:01:42.336Z,0.00
2017-12-31T01:02:42.337Z,0.00
2017-12-31T01:03:42.342Z,0.00
2017-12-31T01:04:42.342Z,0.00
2017-12-31T01:05:42.344Z,0.00
2017-12-31T01:06:42.344Z,0.00
2017-12-31T01:07:42.347Z,0.00
2017-12-31T01:08:42.351Z,0.00
2017-12-31T01:09:42.349Z,0.00
2017-12-31T01:10:42.351Z,0.00
2017-12-31T01:11:42.362Z,0.00
2017-12-31T01:12:42.355Z,0.00
2017-12-31T01:13:42.355Z,0.00
2017-12-31T01:14:42.357Z,0.00
2017-12-31T01:15:42.359Z,0.00
2017-12-31T01:16:42.360Z,0.00
2017-12-31T01:17:42.361Z,0.00
2017-12-31T01:18:42.363Z,0.00
2017-12-31T01:19:42.365Z,0.00
2017-12-31T01:20:42.367Z,0.00
2017-12-31T01:21:42.368Z,0.00
2017-12-31T01:22:42.369Z,0.00
2017-12-31T01:23:42.375Z,0.00
2017-12-31T01:24:42.375Z,0.00
2017-12-31T01:25:42.374Z,0.00
2017-12-31T01:26:42.375Z,0.00
2017-12-31T01:27:42.378Z,0.00
2017-12-31T01:28:42.379Z,0.00
2017-12-31T01:29:42.379Z,0.00
2017-12-31T01:30:42.380Z,0.00
2017-12-31T01:31:42.386Z,0.00
2017-12-31T01:32:42.390Z,0.00
2017-12-31T01:33:42.387Z,0.00
2017-12-31T01:34:42.390Z,0.00
2017-12-31T01:35:42.390Z,0.00
2017-12-31T01:36:42.392Z,0.00
2017-12-31T01:37:42.394Z,0.00
2017-12-31T01:38:42.395Z,0.00
2017-12-31T01:39:42.396Z,0.00
2017-12-31T01:40:42.401Z,0.00
2017-12-31T01:41:42.400Z,0.00
2017-12-31T01:42:42.401Z,0.00
2017-12-31T01:43:42.402Z,0.00
2017-12-31T01:44:42.403Z,0.00
2017-12-31T01:45:42.407Z,0.00
2017-12-31T01:46:42.408Z,0.00
2017-12-31T01:47:42.410Z,0.00
2017-12-31T01:48:42.410Z,0.00
2017-12-31T01:49:42.412Z,0.00
2017-12-31T01:50:42.421Z,0.00
2017-12-31T01:51:42.415Z,0.00
2017-12-31T01:52:42.416Z,0.00
2017-12-31T01:53:42.417Z,0.00
2017-12-31T01:54:42.420Z,0.00
2017-12-31T01:55:42.421Z,0.00
2017-12-31T01:56:42.423Z,0.00
2017-12-31T01:57:42.423Z,0.00
2017-12-31T01:58:42.425Z,0.00
2017-12-31T01:59:42.427Z,0.00
2017-12-31T02:00:42.429Z,0.00
2017-12-31T02:01:42.430Z,0.00
2017-12-31T02:02:42.435Z,0.00
2017-12-31T02:03:42.434Z,0.00
2017-12-31T02:04:42.434Z,0.00
2017-12-31T02:05:42.436Z,0.00
2017-12-31T02:06:42.438Z,0.00
2017-12-31T02:07:42.438Z,0.00
2017-12-31T02:08:42.442Z,0.00
2017-12-31T02:09:42.442Z,0.00
2017-12-31T02:10:42.444Z,0.00
2017-12-31T02:11:42.446Z,0.00
2017-12-31T02:12:42.451Z,0.00
2017-12-31T02:13:42.449Z,0.00
2017-12-31T02:14:42.452Z,0.00
2017-12-31T02:15:42.451Z,0.00
2017-12-31T02:16:42.455Z,0.00
2017-12-31T02:17:42.456Z,0.00
2017-12-31T02:18:42.457Z,0.00
2017-12-31T02:19:42.459Z,0.00
2017-12-31T02:20:42.463Z,0.00
2017-12-31T02:21:42.462Z,0.00
2017-12-31T02:22:42.469Z,0.00
2017-12-31T02:23:42.466Z,0.00
2017-12-31T02:24:42.467Z,0.00
2017-12-31T02:25:42.468Z,0.00
2017-12-31T02:26:42.470Z,0.00
2017-12-31T02:27:42.473Z,0.00
2017-12-31T02:28:42.473Z,0.00
2017-12-31T02:29:42.474Z,0.00
2017-12-31T02:30:42.484Z,0.00
2017-12-31T02:31:42.478Z,0.00
2017-12-31T02:32:42.480Z,0.00
2017-12-31T02:33:42.480Z,0.00
2017-12-31T02:34:42.482Z,0.00
2017-12-31T02:35:42.484Z,0.00
2017-12-31T02:36:42.487Z,0.00
2017-12-31T02:37:42.487Z,0.00
2017-12-31T02:38:42.488Z,0.00
2017-12-31T02:39:42.493Z,0.00
2017-12-31T02:40:42.500Z,0.00
2017-12-31T02:41:42.500Z,0.00
2017-12-31T02:42:42.501Z,0.00
2017-12-31T02:43:42.502Z,0.00
2017-12-31T02:44:42.505Z,0.00
2017-12-31T02:45:42.500Z,0.00
2017-12-31T02:46:42.509Z,0.00
2017-12-31T02:47:42.503Z,0.00
2017-12-31T02:48:42.504Z,0.00
2017-12-31T02:49:42.505Z,0.00
2017-12-31T02:50:42.507Z,0.00
2017-12-31T02:51:42.529Z,0.00
2017-12-31T02:52:42.510Z,0.00
2017-12-31T02:53:42.523Z,0.00
2017-12-31T02:54:42.513Z,0.00
2017-12-31T02:55:42.515Z,0.00
2017-12-31T02:56:42.517Z,0.00
2017-12-31T02:57:42.517Z,0.00
2017-12-31T02:58:42.519Z,0.00
2017-12-31T02:59:42.522Z,0.00
2017-12-31T03:00:42.522Z,0.00
2017-12-31T03:01:42.524Z,0.00
2017-12-31T03:02:42.525Z,0.00
2017-12-31T03:03:42.527Z,0.00
2017-12-31T03:04:42.533Z,0.00
2017-12-31T03:05:42.529Z,0.00
2017-12-31T03:06:42.532Z,0.00
2017-12-31T03:07:42.536Z,0.00
2017-12-31T03:08:42.538Z,0.00
2017-12-31T03:09:42.536Z,0.00
2017-12-31T03:10:42.537Z,0.00
2017-12-31T03:11:42.573Z,0.00
2017-12-31T03:12:42.546Z,0.00
2017-12-31T03:13:42.542Z,0.00
2017-12-31T03:14:42.544Z,0.00
2017-12-31T03:15:42.546Z,0.00
2017-12-31T03:16:42.549Z,0.00
2017-12-31T03:17:42.548Z,0.00
2017-12-31T03:18:42.550Z,0.00
2017-12-31T03:19:42.551Z,0.00
2017-12-31T03:20:42.554Z,0.00
2017-12-31T03:21:42.555Z,0.00
2017-12-31T03:22:42.556Z,0.00
2017-12-31T03:23:42.559Z,0.00
2017-12-31T03:24:42.561Z,0.00
2017-12-31T03:25:42.561Z,0.00
2017-12-31T03:26:42.562Z,0.00
2017-12-31T03:27:42.564Z,0.00
2017-12-31T03:28:42.566Z,0.00
2017-12-31T03:29:42.567Z,0.00
2017-12-31T03:30:42.570Z,0.00
2017-12-31T03:31:42.571Z,0.00
2017-12-31T03:32:42.572Z,0.00
2017-12-31T03:33:42.572Z,0.00
2017-12-31T03:34:42.579Z,0.00
2017-12-31T03:35:42.577Z,0.00
2017-12-31T03:36:42.579Z,0.00
2017-12-31T03:37:42.580Z,0.00
2017-12-31T03:38:42.581Z,0.00
2017-12-31T03:39:42.584Z,0.00
2017-12-31T03:40:42.584Z,0.00
2017-12-31T03:41:42.585Z,0.00
2017-12-31T03:42:42.593Z,0.00
2017-12-31T03:43:42.593Z,0.00
2017-12-31T03:44:42.591Z,0.00
2017-12-31T03:45:42.597Z,0.00
2017-12-31T03:46:42.599Z,0.00
2017-12-31T03:47:42.599Z,0.00
2017-12-31T03:48:42.601Z,0.00
2017-12-31T03:49:42.601Z,0.00
2017-12-31T03:50:42.602Z,0.00
2017-12-31T03:51:42.606Z,0.00
2017-12-31T03:52:42.604Z,0.00
2017-12-31T03:53:42.605Z,0.00
2017-12-31T03:54:42.607Z,0.00
2017-12-31T03:55:42.608Z,0.00
2017-12-31T03:56:42.610Z,0.00
2017-12-31T03:57:42.611Z,0.00
2017-12-31T03:58:42.613Z,0.00
2017-12-31T03:59:42.614Z,0.00
2017-12-31T04:00:42.618Z,0.00
2017-12-31T04:01:42.617Z,0.00
2017-12-31T04:02:42.619Z,0.00
2017-12-31T04:03:42.622Z,0.00
2017-12-31T04:04:42.623Z,0.00
2017-12-31T04:05:42.625Z,0.00
2017-12-31T04:06:42.626Z,0.00
2017-12-31T04:07:42.628Z,0.00
2017-12-31T04:08:42.631Z,0.00
2017-12-31T04:09:42.632Z,0.00
2017-12-31T04:10:42.639Z,0.00
2017-12-31T04:11:42.634Z,0.00
2017-12-31T04:12:42.636Z,0.00
2017-12-31T04:13:42.636Z,0.00
2017-12-31T04:14:42.639Z,0.00
2017-12-31T04:15:42.640Z,0.00
2017-12-31T04:16:42.641Z,0.00
2017-12-31T04:17:42.642Z,0.00
2017-12-31T04:18:42.643Z,0.00
2017-12-31T04:19:42.643Z,0.00
2017-12-31T04:20:42.650Z,0.00
2017-12-31T04:21:42.657Z,0.00
2017-12-31T04:22:42.650Z,0.00
2017-12-31T04:23:42.651Z,0.00
2017-12-31T04:24:42.652Z,0.00
2017-12-31T04:25:42.654Z,0.00
2017-12-31T04:26:42.656Z,0.00
2017-12-31T04:27:42.657Z,0.00
2017-12-31T04:28:42.658Z,0.00
2017-12-31T04:29:42.659Z,0.00
2017-12-31T04:30:42.661Z,0.00
2017-12-31T04:31:42.667Z,0.00
2017-12-31T04:32:42.667Z,0.00
2017-12-31T04:33:42.667Z,0.00
2017-12-31T04:34:42.672Z,0.00
2017-12-31T04:35:42.668Z,0.00
2017-12-31T04:36:42.674Z,0.00
2017-12-31T04:37:42.671Z,0.00
2017-12-31T04:38:42.673Z,0.00
2017-12-31T04:39:42.674Z,0.00
2017-12-31T04:40:42.677Z,0.00
2017-12-31T04:41:42.678Z,0.00
2017-12-31T04:42:42.687Z,0.00
2017-12-31T04:43:42.680Z,0.00
2017-12-31T04:44:42.682Z,0.00
2017-12-31T04:45:42.683Z,0.00
2017-12-31T04:46:42.684Z,0.00
2017-12-31T04:47:42.686Z,0.00
2017-12-31T04:48:42.689Z,0.00
2017-12-31T04:49:42.689Z,0.00
2017-12-31T04:50:42.690Z,0.00
2017-12-31T04:51:42.694Z,0.00
2017-12-31T04:52:42.702Z,0.00
2017-12-31T04:53:42.695Z,0.00
2017-12-31T04:54:42.735Z,0.00
2017-12-31T04:55:42.699Z,0.00
2017-12-31T04:56:42.700Z,0.00
2017-12-31T04:57:42.701Z,0.00
2017-12-31T04:58:42.704Z,0.00
2017-12-31T04:59:42.705Z,0.00
2017-12-31T05:00:42.707Z,0.00
2017-12-31T05:01:42.707Z,0.00
2017-12-31T05:02:42.709Z,0.00
2017-12-31T05:03:42.711Z,0.00
2017-12-31T05:04:42.712Z,0.00
2017-12-31T05:05:42.733Z,0.00
2017-12-31T05:06:42.716Z,0.00
2017-12-31T05:07:42.717Z,0.00
2017-12-31T05:08:42.719Z,0.00
2017-12-31T05:09:42.719Z,0.00
2017-12-31T05:10:42.722Z,0.00
2017-12-31T05:11:42.723Z,0.00
2017-12-31T05:12:42.729Z,0.00
2017-12-31T05:13:42.726Z,0.00
2017-12-31T05:14:42.728Z,0.00
2017-12-31T05:15:42.729Z,0.00
2017-12-31T05:16:42.731Z,0.00
2017-12-31T05:17:42.732Z,0.00
2017-12-31T05:18:42.733Z,0.00
2017-12-31T05:19:42.765Z,0.00
2017-12-31T05:20:42.737Z,0.00
2017-12-31T05:21:42.739Z,0.00
2017-12-31T05:22:42.740Z,0.00
2017-12-31T05:23:42.742Z,0.00
2017-12-31T05:24:42.744Z,0.00
2017-12-31T05:25:42.744Z,0.00
2017-12-31T05:26:42.747Z,0.00
2017-12-31T05:27:42.748Z,0.00
2017-12-31T05:28:42.749Z,0.00
2017-12-31T05:29:42.751Z,0.00
2017-12-31T05:30:42.752Z,0.00
2017-12-31T05:31:42.755Z,0.00
2017-12-31T05:32:42.759Z,0.00
2017-12-31T05:33:42.758Z,0.00
2017-12-31T05:34:42.760Z,0.00
2017-12-31T05:35:42.768Z,0.00
2017-12-31T05:36:42.767Z,0.00
2017-12-31T05:37:42.767Z,0.00
2017-12-31T05:38:42.767Z,0.00
2017-12-31T05:39:42.772Z,0.00
2017-12-31T05:40:42.771Z,0.00
2017-12-31T05:41:42.771Z,0.00
2017-12-31T05:42:42.773Z,0.00
2017-12-31T05:43:42.775Z,0.00
2017-12-31T05:44:42.776Z,0.00
2017-12-31T05:45:42.778Z,0.00
2017-12-31T05:46:42.781Z,0.00
2017-12-31T05:47:42.781Z,0.00
2017-12-31T05:48:42.784Z,0.00
2017-12-31T05:49:42.788Z,0.00
2017-12-31T05:50:42.786Z,0.00
2017-12-31T05:51:42.789Z,0.00
2017-12-31T05:52:42.790Z,0.00
2017-12-31T05:53:42.791Z,0.00
2017-12-31T05:54:42.792Z,0.00
2017-12-31T05:55:42.795Z,0.00
2017-12-31T05:56:42.798Z,0.00
2017-12-31T05:57:42.798Z,0.00
2017-12-31T05:58:42.800Z,0.00
2017-12-31T05:59:42.801Z,0.00
2017-12-31T06:00:42.803Z,0.00
2017-12-31T06:01:42.805Z,0.00
2017-12-31T06:02:42.806Z,0.00
2017-12-31T06:03:42.809Z,0.00
2017-12-31T06:04:42.810Z,0.00
2017-12-31T06:05:42.811Z,0.00
2017-12-31T06:06:42.813Z,0.00
2017-12-31T06:07:42.816Z,0.00
2017-12-31T06:08:42.817Z,0.00
2017-12-31T06:09:42.818Z,0.00
2017-12-31T06:10:42.820Z,0.00
2017-12-31T06:11:42.822Z,0.00
2017-12-31T06:12:42.823Z,0.00
2017-12-31T06:13:42.826Z,0.00
2017-12-31T06:14:42.827Z,0.00
2017-12-31T06:15:42.838Z,0.00
2017-12-31T06:16:42.832Z,0.00
2017-12-31T06:17:42.831Z,0.00
2017-12-31T06:18:42.833Z,0.00
2017-12-31T06:19:42.836Z,0.00
2017-12-31T06:20:42.837Z,0.00
2017-12-31T06:21:42.838Z,0.00
2017-12-31T06:22:42.839Z,0.00
2017-12-31T06:23:42.842Z,0.00
2017-12-31T06:24:42.843Z,0.00
2017-12-31T06:25:42.844Z,0.00
2017-12-31T06:26:42.847Z,0.00
2017-12-31T06:27:42.848Z,0.00
2017-12-31T06:28:42.850Z,0.00
2017-12-31T06:29:42.852Z,0.00
2017-12-31T06:30:42.853Z,0.00
2017-12-31T06:31:42.855Z,0.00
2017-12-31T06:32:42.857Z,0.00
2017-12-31T06:33:42.858Z,0.00
2017-12-31T06:34:42.860Z,0.00
2017-12-31T06:35:42.861Z,0.00
2017-12-31T06:36:42.864Z,0.00
2017-12-31T06:37:42.865Z,0.00
2017-12-31T06:38:42.866Z,0.00
2017-12-31T06:39:42.869Z,0.00
2017-12-31T06:40:42.870Z,0.00
2017-12-31T06:41:42.872Z,0.00
2017-12-31T06:42:42.874Z,0.00
2017-12-31T06:43:42.875Z,0.00
2017-12-31T06:44:42.877Z,0.00
2017-12-31T06:45:42.879Z,0.00
2017-12-31T06:46:42.880Z,0.00
2017-12-31T06:47:42.882Z,0.00
2017-12-31T06:48:42.886Z,0.00
2017-12-31T06:49:42.884Z,0.00
2017-12-31T06:50:42.891Z,0.00
2017-12-31T06:51:42.892Z,0.00
2017-12-31T06:52:42.890Z,0.00
2017-12-31T06:53:42.891Z,0.00
2017-12-31T06:54:42.894Z,0.00
2017-12-31T06:55:42.896Z,0.00
2017-12-31T06:56:42.901Z,0.00
2017-12-31T06:57:42.965Z,0.00
2017-12-31T06:58:42.900Z,0.00
2017-12-31T06:59:42.908Z,0.00
2017-12-31T07:00:42.904Z,0.00
2017-12-31T07:01:42.905Z,0.00
2017-12-31T07:02:42.908Z,0.00
2017-12-31T07:03:42.911Z,0.00
2017-12-31T07:04:42.910Z,0.00
2017-12-31T07:05:42.913Z,0.00
2017-12-31T07:06:42.913Z,0.00
2017-12-31T07:07:42.917Z,0.00
2017-12-31T07:08:42.918Z,0.00
2017-12-31T07:09:42.921Z,0.00
2017-12-31T07:10:42.921Z,0.00
2017-12-31T07:11:42.946Z,0.00
2017-12-31T07:12:42.925Z,0.00
2017-12-31T07:13:42.926Z,0.00
2017-12-31T07:14:42.929Z,0.00
2017-12-31T07:15:42.929Z,0.00
2017-12-31T07:16:42.931Z,0.00
2017-12-31T07:17:42.932Z,0.00
2017-12-31T07:18:42.934Z,0.00
2017-12-31T07:19:42.942Z,0.00
2017-12-31T07:20:42.939Z,0.00
2017-12-31T07:21:42.939Z,0.00
2017-12-31T07:22:42.941Z,0.00
2017-12-31T07:23:42.942Z,4.00
2017-12-31T07:24:42.944Z,4.00
2017-12-31T07:25:42.945Z,4.00
2017-12-31T07:26:42.947Z,4.00
2017-12-31T07:27:42.953Z,4.00
2017-12-31T07:28:42.952Z,4.00
2017-12-31T07:29:42.952Z,4.00
2017-12-31T07:30:42.954Z,0.00
2017-12-31T07:31:42.956Z,0.00
2017-12-31T07:32:42.958Z,0.00
2017-12-31T07:33:42.959Z,0.00
2017-12-31T07:34:42.961Z,0.00
2017-12-31T07:35:42.962Z,0.00
2017-12-31T07:36:42.964Z,4.00
2017-12-31T07:37:42.965Z,4.00
2017-12-31T07:38:42.967Z,4.00
2017-12-31T07:39:42.970Z,4.00
2017-12-31T07:40:42.971Z,4.00
2017-12-31T07:41:42.972Z,4.00
2017-12-31T07:42:42.974Z,4.00
2017-12-31T07:43:42.976Z,4.00
2017-12-31T07:44:42.981Z,4.00
2017-12-31T07:45:42.985Z,4.00
2017-12-31T07:46:42.981Z,4.00
2017-12-31T07:47:42.982Z,8.00
2017-12-31T07:48:42.986Z,8.00
2017-12-31T07:49:42.986Z,4.00
2017-12-31T07:50:42.987Z,4.00
2017-12-31T07:51:42.990Z,4.00
2017-12-31T07:52:42.992Z,4.00
2017-12-31T07:53:43.020Z,4.00
2017-12-31T07:54:42.996Z,8.00
2017-12-31T07:55:42.999Z,4.00
2017-12-31T07:56:42.999Z,8.00
2017-12-31T07:57:43.001Z,8.00
2017-12-31T07:58:43.002Z,8.00
2017-12-31T07:59:43.002Z,8.00
2017-12-31T08:00:43.005Z,8.00
2017-12-31T08:01:43.006Z,8.00
2017-12-31T08:02:43.011Z,8.00
2017-12-31T08:03:43.011Z,12.00
2017-12-31T08:04:43.016Z,8.00
2017-12-31T08:05:43.012Z,8.00
2017-12-31T08:06:43.014Z,8.00
2017-12-31T08:07:43.017Z,8.00
2017-12-31T08:08:43.022Z,8.00
2017-12-31T08:09:43.022Z,8.00
2017-12-31T08:10:43.026Z,8.00
2017-12-31T08:11:43.027Z,12.00
2017-12-31T08:12:43.026Z,12.00
2017-12-31T08:13:43.027Z,8.00
2017-12-31T08:14:43.029Z,12.00
2017-12-31T08:15:43.046Z,12.00
2017-12-31T08:16:43.035Z,12.00
2017-12-31T08:17:43.035Z,12.00
2017-12-31T08:18:43.078Z,12.00
2017-12-31T08:19:43.039Z,12.00
2017-12-31T08:20:43.041Z,12.00
2017-12-31T08:21:43.043Z,12.00
2017-12-31T08:22:43.045Z,12.00
2017-12-31T08:23:43.046Z,12.00
2017-12-31T08:24:43.049Z,16.00
2017-12-31T08:25:43.049Z,16.00
2017-12-31T08:26:43.051Z,16.00
2017-12-31T08:27:43.106Z,16.00
2017-12-31T08:28:43.056Z,16.00
2017-12-31T08:29:43.057Z,16.00
2017-12-31T08:30:43.059Z,16.00
2017-12-31T08:31:43.061Z,16.00
2017-12-31T08:32:43.063Z,12.00
2017-12-31T08:33:43.064Z,16.00
2017-12-31T08:34:43.069Z,16.00
2017-12-31T08:35:43.068Z,16.00
2017-12-31T08:36:43.070Z,12.00
2017-12-31T08:37:43.072Z,12.00
2017-12-31T08:38:43.073Z,12.00
2017-12-31T08:39:43.075Z,12.00
2017-12-31T08:40:43.077Z,12.00
2017-12-31T08:41:43.078Z,12.00
2017-12-31T08:42:43.080Z,12.00
2017-12-31T08:43:43.084Z,12.00
2017-12-31T08:44:43.085Z,12.00
2017-12-31T08:45:43.086Z,12.00
2017-12-31T08:46:43.089Z,12.00
2017-12-31T08:47:43.098Z,16.00
2017-12-31T08:48:43.094Z,16.00
2017-12-31T08:49:43.094Z,16.00
2017-12-31T08:50:43.096Z,12.00
2017-12-31T08:51:43.097Z,12.00
2017-12-31T08:52:43.101Z,12.00
2017-12-31T08:53:43.100Z,16.00
2017-12-31T08:54:43.104Z,16.00
2017-12-31T08:55:43.105Z,16.00
2017-12-31T08:56:43.107Z,16.00
2017-12-31T08:57:43.108Z,16.00
2017-12-31T08:58:43.110Z,16.00
2017-12-31T08:59:43.114Z,16.00
2017-12-31T09:00:43.115Z,16.00
2017-12-31T09:01:43.116Z,16.00
2017-12-31T09:02:43.118Z,20.00
2017-12-31T09:03:43.120Z,16.00
2017-12-31T09:04:43.122Z,16.00
2017-12-31T09:05:43.124Z,16.00
2017-12-31T09:06:43.126Z,16.00
2017-12-31T09:07:43.128Z,16.00
2017-12-31T09:08:43.131Z,16.00
2017-12-31T09:09:43.131Z,16.00
2017-12-31T09:10:43.133Z,16.00
2017-12-31T09:11:43.137Z,16.00
2017-12-31T09:12:43.137Z,20.00
2017-12-31T09:13:43.141Z,20.00
2017-12-31T09:14:43.142Z,20.00
2017-12-31T09:15:43.142Z,20.00
2017-12-31T09:16:43.145Z,20.00
2017-12-31T09:17:43.146Z,20.00
2017-12-31T09:18:43.148Z,20.00
2017-12-31T09:19:43.150Z,16.00
2017-12-31T09:20:43.151Z,16.00
2017-12-31T09:21:43.155Z,20.00
2017-12-31T09:22:43.157Z,20.00
2017-12-31T09:23:43.158Z,16.00
2017-12-31T09:24:43.160Z,20.00
2017-12-31T09:25:43.162Z,20.00
2017-12-31T09:26:43.164Z,20.00
2017-12-31T09:27:43.168Z,20.00
2017-12-31T09:28:43.169Z,20.00
2017-12-31T09:29:43.169Z,20.00
2017-12-31T09:30:43.172Z,24.00
2017-12-31T09:31:43.182Z,20.00
2017-12-31T09:32:43.179Z,20.00
2017-12-31T09:33:43.177Z,24.00
2017-12-31T09:34:43.180Z,20.00
2017-12-31T09:35:43.182Z,24.00
2017-12-31T09:36:43.185Z,24.00
2017-12-31T09:37:43.187Z,20.00
2017-12-31T09:38:43.188Z,24.00
2017-12-31T09:39:43.192Z,20.00
2017-12-31T09:40:43.193Z,20.00
2017-12-31T09:41:43.194Z,24.00
2017-12-31T09:42:43.197Z,24.00
2017-12-31T09:43:43.199Z,24.00
2017-12-31T09:44:43.203Z,28.00
2017-12-31T09:45:43.202Z,24.00
2017-12-31T09:46:43.211Z,24.00
2017-12-31T09:47:43.214Z,20.00
2017-12-31T09:48:43.214Z,24.00
2017-12-31T09:49:43.216Z,20.00
2017-12-31T09:50:43.218Z,20.00
2017-12-31T09:51:43.214Z,20.00
2017-12-31T09:52:43.216Z,20.00
2017-12-31T09:53:43.217Z,20.00
2017-12-31T09:54:43.220Z,20.00
2017-12-31T09:55:43.222Z,20.00
2017-12-31T09:56:43.224Z,20.00
2017-12-31T09:57:43.226Z,24.00
2017-12-31T09:58:43.232Z,24.00
2017-12-31T09:59:43.232Z,24.00
2017-12-31T10:00:43.272Z,24.00
2017-12-31T10:01:43.234Z,24.00
2017-12-31T10:02:43.241Z,24.00
2017-12-31T10:03:43.241Z,24.00
2017-12-31T10:04:43.242Z,24.00
2017-12-31T10:05:43.243Z,24.00
2017-12-31T10:06:43.246Z,24.00
2017-12-31T10:07:43.248Z,28.00
2017-12-31T10:08:43.250Z,28.00
2017-12-31T10:09:43.252Z,24.00
2017-12-31T10:10:43.262Z,24.00
2017-12-31T10:11:43.257Z,24.00
2017-12-31T10:12:43.259Z,24.00
2017-12-31T10:13:43.262Z,24.00
2017-12-31T10:14:43.263Z,24.00
2017-12-31T10:15:43.272Z,24.00
2017-12-31T10:16:43.269Z,24.00
2017-12-31T10:17:43.270Z,28.00
2017-12-31T10:18:43.272Z,28.00
2017-12-31T10:19:43.275Z,28.00
2017-12-31T10:20:43.277Z,28.00
2017-12-31T10:21:43.280Z,28.00
2017-12-31T10:22:43.282Z,28.00
2017-12-31T10:23:43.290Z,28.00
2017-12-31T10:24:43.287Z,28.00
2017-12-31T10:25:43.288Z,24.00
2017-12-31T10:26:43.297Z,24.00
2017-12-31T10:27:43.298Z,24.00
2017-12-31T10:28:43.299Z,24.00
2017-12-31T10:29:43.300Z,24.00
2017-12-31T10:30:43.302Z,24.00
2017-12-31T10:31:43.304Z,24.00
2017-12-31T10:32:43.304Z,24.00
2017-12-31T10:33:43.307Z,24.00
2017-12-31T10:34:43.310Z,28.00
2017-12-31T10:35:43.312Z,28.00
2017-12-31T10:36:43.317Z,28.00
2017-12-31T10:37:43.316Z,28.00
2017-12-31T10:38:43.319Z,28.00
2017-12-31T10:39:43.322Z,28.00
2017-12-31T10:40:43.324Z,24.00
2017-12-31T10:41:43.326Z,24.00
2017-12-31T10:42:43.328Z,24.00
2017-12-31T10:43:43.332Z,24.00
2017-12-31T10:44:43.335Z,28.00
2017-12-31T10:45:43.336Z,28.00
2017-12-31T10:46:43.338Z,28.00
2017-12-31T10:47:43.340Z,28.00
2017-12-31T10:48:43.343Z,28.00
2017-12-31T10:49:43.345Z,28.00
2017-12-31T10:50:43.347Z,24.00
2017-12-31T10:51:43.352Z,28.00
2017-12-31T10:52:43.355Z,28.00
2017-12-31T10:53:43.355Z,28.00
2017-12-31T10:54:43.357Z,28.00
2017-12-31T10:55:43.358Z,24.00
2017-12-31T10:56:43.364Z,24.00
2017-12-31T10:57:43.364Z,28.00
2017-12-31T10:58:43.367Z,28.00
2017-12-31T10:59:43.370Z,28.00
2017-12-31T11:00:43.374Z,28.00
2017-12-31T11:01:43.373Z,28.00
2017-12-31T11:02:43.393Z,28.00
2017-12-31T11:03:43.380Z,28.00
2017-12-31T11:04:43.382Z,28.00
2017-12-31T11:05:43.383Z,28.00
2017-12-31T11:06:43.386Z,28.00
2017-12-31T11:07:43.389Z,28.00
2017-12-31T11:08:43.392Z,28.00
2017-12-31T11:09:43.394Z,28.00
2017-12-31T11:10:43.396Z,28.00
2017-12-31T11:11:43.399Z,28.00
2017-12-31T11:12:43.401Z,28.00
2017-12-31T11:13:43.403Z,28.00
2017-12-31T11:14:43.407Z,28.00
2017-12-31T11:15:43.408Z,28.00
2017-12-31T11:16:43.413Z,28.00
2017-12-31T11:17:43.414Z,28.00
2017-12-31T11:18:43.416Z,28.00
2017-12-31T11:19:43.418Z,28.00
2017-12-31T11:20:43.420Z,28.00
2017-12-31T11:21:43.422Z,28.00
2017-12-31T11:22:43.425Z,28.00
2017-12-31T11:23:43.428Z,28.00
2017-12-31T11:24:43.430Z,28.00
2017-12-31T11:25:43.433Z,28.00
2017-12-31T11:26:43.435Z,28.00
2017-12-31T11:27:43.441Z,28.00
2017-12-31T11:28:43.440Z,28.00
2017-12-31T11:29:43.448Z,24.00
2017-12-31T11:30:43.449Z,24.00
2017-12-31T11:31:43.485Z,28.00
2017-12-31T11:32:43.450Z,28.00
2017-12-31T11:33:43.451Z,28.00
2017-12-31T11:34:43.454Z,28.00
2017-12-31T11:35:43.462Z,28.00
2017-12-31T11:36:43.462Z,28.00
2017-12-31T11:37:43.464Z,24.00
2017-12-31T11:38:43.468Z,24.00
2017-12-31T11:39:43.466Z,24.00
2017-12-31T11:40:43.470Z,28.00
2017-12-31T11:41:43.481Z,24.00
2017-12-31T11:42:43.477Z,24.00
2017-12-31T11:43:43.483Z,28.00
2017-12-31T11:44:43.489Z,28.00
2017-12-31T11:45:43.479Z,28.00
2017-12-31T11:46:43.483Z,28.00
2017-12-31T11:47:43.487Z,28.00
2017-12-31T11:48:43.488Z,28.00
2017-12-31T11:49:43.490Z,24.00
2017-12-31T11:50:43.493Z,24.00
2017-12-31T11:51:43.497Z,24.00
2017-12-31T11:52:43.498Z,24.00
2017-12-31T11:53:43.500Z,24.00
2017-12-31T11:54:43.502Z,24.00
2017-12-31T11:55:43.508Z,24.00
2017-12-31T11:56:43.509Z,24.00
2017-12-31T11:57:43.509Z,24.00
2017-12-31T11:58:43.512Z,24.00
2017-12-31T11:59:43.518Z,24.00
2017-12-31T12:00:43.523Z,24.00
2017-12-31T12:01:43.518Z,24.00
2017-12-31T12:02:43.522Z,24.00
2017-12-31T12:03:43.524Z,28.00
2017-12-31T12:04:43.532Z,24.00
2017-12-31T12:05:43.530Z,28.00
2017-12-31T12:06:43.532Z,24.00
2017-12-31T12:07:43.534Z,24.00
2017-12-31T12:08:43.536Z,28.00
2017-12-31T12:09:43.536Z,24.00
2017-12-31T12:10:43.547Z,28.00
2017-12-31T12:11:43.563Z,28.00
2017-12-31T12:12:43.548Z,28.00
2017-12-31T12:13:43.548Z,28.00
2017-12-31T12:14:43.552Z,28.00
2017-12-31T12:15:43.553Z,28.00
2017-12-31T12:16:43.556Z,28.00
2017-12-31T12:17:43.562Z,28.00
2017-12-31T12:18:43.560Z,28.00
2017-12-31T12:19:43.563Z,24.00
2017-12-31T12:20:43.565Z,24.00
2017-12-31T12:21:43.587Z,24.00
2017-12-31T12:22:43.578Z,24.00
2017-12-31T12:23:43.579Z,24.00
2017-12-31T12:24:43.575Z,24.00
2017-12-31T12:25:43.574Z,24.00
2017-12-31T12:26:43.580Z,24.00
2017-12-31T12:27:43.582Z,24.00
2017-12-31T12:28:43.585Z,24.00
2017-12-31T12:29:43.587Z,24.00
2017-12-31T12:30:43.591Z,24.00
2017-12-31T12:31:43.592Z,24.00
2017-12-31T12:32:43.594Z,24.00
2017-12-31T12:33:43.597Z,24.00
2017-12-31T12:34:43.603Z,24.00
2017-12-31T12:35:43.603Z,24.00
2017-12-31T12:36:43.605Z,24.00
2017-12-31T12:37:43.606Z,24.00
2017-12-31T12:38:43.647Z,28.00
2017-12-31T12:39:43.611Z,28.00
2017-12-31T12:40:43.626Z,28.00
2017-12-31T12:41:43.616Z,24.00
2017-12-31T12:42:43.623Z,24.00
2017-12-31T12:43:43.622Z,28.00
2017-12-31T12:44:43.627Z,28.00
2017-12-31T12:45:43.626Z,28.00
2017-12-31T12:46:43.629Z,28.00
2017-12-31T12:47:43.632Z,28.00
2017-12-31T12:48:43.636Z,28.00
2017-12-31T12:49:43.636Z,24.00
2017-12-31T12:50:43.639Z,28.00
2017-12-31T12:51:43.642Z,28.00
2017-12-31T12:52:43.645Z,28.00
2017-12-31T12:53:43.647Z,28.00
2017-12-31T12:54:43.650Z,28.00
2017-12-31T12:55:43.653Z,28.00
2017-12-31T12:56:43.655Z,24.00
2017-12-31T12:57:43.657Z,28.00
2017-12-31T12:58:43.659Z,28.00
2017-12-31T12:59:43.663Z,28.00
2017-12-31T13:00:43.665Z,28.00
2017-12-31T13:01:43.666Z,28.00
2017-12-31T13:02:43.669Z,28.00
2017-12-31T13:03:43.671Z,28.00
2017-12-31T13:04:43.676Z,28.00
2017-12-31T13:05:43.679Z,28.00
2017-12-31T13:06:43.679Z,28.00
2017-12-31T13:07:43.682Z,28.00
2017-12-31T13:08:43.684Z,28.00