createdAt,value
2022-08-22T00:08:18.742Z,97367.06
2022-08-22T00:18:51.349Z,97377.47
2022-08-22T00:29:02.153Z,97382.59
2022-08-22T00:39:11.145Z,97373.09
2022-08-22T00:49:40.695Z,97359.81
2022-08-22T00:59:44.910Z,97366.09
2022-08-22T01:10:01.618Z,97366.72
2022-08-22T01:20:33.537Z,97371.41
2022-08-22T01:31:02.809Z,97369.69
2022-08-22T01:41:29.052Z,97372.31
2022-08-22T01:51:50.861Z,97372.91
2022-08-22T02:02:04.030Z,97365.59
2022-08-22T02:12:25.082Z,97375.59
2022-08-22T02:22:37.090Z,97375.94
2022-08-22T02:33:07.213Z,97375.13
2022-08-22T02:43:20.714Z,97380.53
2022-08-22T02:53:32.299Z,97372.47
2022-08-22T03:03:39.905Z,97373.19
2022-08-22T03:13:47.210Z,97376.53
2022-08-22T03:23:55.109Z,97377.69
2022-08-22T03:34:27.079Z,97375.81
2022-08-22T03:45:19.826Z,97370.69
2022-08-22T03:55:44.390Z,97389.59
2022-08-22T04:06:12.710Z,97403.84
2022-08-22T04:16:26.486Z,97408.47
2022-08-22T04:26:42.476Z,97418.94
2022-08-22T04:36:55.867Z,97412.78
2022-08-22T04:47:13.159Z,97409.94
2022-08-22T04:57:28.165Z,97416.78
2022-08-22T05:07:39.822Z,97429.56
2022-08-22T05:17:43.719Z,97431.25
2022-08-22T05:27:53.299Z,97428.63
2022-08-22T05:38:01.072Z,97428.44
2022-08-22T05:48:16.168Z,97429.09
2022-08-22T05:58:39.896Z,97434.63
2022-08-22T06:08:55.298Z,97447.94
2022-08-22T06:18:57.459Z,97439.72
2022-08-22T06:29:45.606Z,97446.81
2022-08-22T06:39:52.049Z,97452.22
2022-08-22T06:49:58.985Z,97440.38
2022-08-22T07:00:06.714Z,97427.78
2022-08-22T07:10:12.794Z,97413.78
2022-08-22T07:20:38.456Z,97399.38
2022-08-22T07:30:58.081Z,97395.72
2022-08-22T07:41:33.467Z,97393.16
2022-08-22T07:51:48.291Z,97386.31
2022-08-22T08:01:57.284Z,97378.59
2022-08-22T08:12:02.262Z,97379.00
2022-08-22T08:22:05.985Z,97368.06
2022-08-22T08:32:10.974Z,97362.16
2022-08-22T08:42:26.617Z,97368.59
2022-08-22T08:53:04.270Z,97356.19
2022-08-22T09:03:32.633Z,97352.69
2022-08-22T09:14:05.689Z,97353.63
2022-08-22T09:24:23.305Z,97355.56
2022-08-22T09:34:35.251Z,97342.28
2022-08-22T09:44:57.822Z,97352.53
2022-08-22T09:55:11.718Z,97363.53
2022-08-22T10:05:40.836Z,97343.78
2022-08-22T10:15:49.945Z,97340.75
2022-08-22T10:26:06.185Z,97339.94
2022-08-22T10:36:12.944Z,97328.94
2022-08-22T10:46:54.530Z,97335.06
2022-08-22T10:57:21.232Z,97328.56
2022-08-22T11:07:29.960Z,97332.53
2022-08-22T11:17:53.961Z,97339.09
2022-08-22T11:28:20.323Z,97358.19
2022-08-22T11:38:36.776Z,97338.94
2022-08-22T11:48:48.692Z,97335.41
2022-08-22T11:59:04.973Z,97327.41
2022-08-22T12:09:33.835Z,97312.09
2022-08-22T12:20:15.110Z,97306.16
2022-08-22T12:30:36.210Z,97303.75
2022-08-22T12:41:01.778Z,97295.22
2022-08-22T12:51:40.567Z,97292.53
2022-08-22T13:01:48.355Z,97281.72
2022-08-22T13:11:54.391Z,97283.81
2022-08-22T13:22:04.780Z,97275.59
2022-08-22T13:32:07.658Z,97261.44
2022-08-22T13:42:29.815Z,97285.09
2022-08-22T13:52:37.919Z,97270.28
2022-08-22T14:02:48.778Z,97263.94
2022-08-22T14:12:56.305Z,97266.34
2022-08-22T14:23:07.112Z,97266.72
2022-08-22T14:33:23.552Z,97266.41
2022-08-22T14:43:31.937Z,97262.19
2022-08-22T14:53:37.088Z,97251.34
2022-08-22T15:03:40.788Z,97256.66
2022-08-22T15:13:51.281Z,97254.66
2022-08-22T15:24:02.026Z,97259.81
2022-08-22T15:34:11.515Z,97272.50
2022-08-22T15:44:31.048Z,97287.44
2022-08-22T15:54:46.778Z,97276.41
2022-08-22T16:05:23.042Z,97269.53
2022-08-22T16:16:03.822Z,97280.31
2022-08-22T16:26:08.069Z,97278.16
2022-08-22T16:36:37.327Z,97284.44
2022-08-22T16:46:43.999Z,97298.97
2022-08-22T16:57:02.642Z,97286.44
2022-08-22T17:07:26.809Z,97295.16
2022-08-22T17:18:12.259Z,97297.78
2022-08-22T17:28:20.063Z,97315.66
2022-08-22T17:38:53.400Z,97322.59
2022-08-22T17:49:12.177Z,97322.22
2022-08-22T17:59:23.625Z,97329.28
2022-08-22T18:09:57.257Z,97336.31
2022-08-22T18:20:13.762Z,97345.63
2022-08-22T18:30:20.553Z,97339.75
2022-08-22T18:40:31.766Z,97355.44
2022-08-22T18:50:36.455Z,97366.28
2022-08-22T19:00:52.462Z,97373.13
2022-08-22T19:11:13.447Z,97402.66
2022-08-22T19:21:42.272Z,97419.97
2022-08-22T19:31:50.438Z,97431.03
2022-08-22T19:41:54.304Z,97426.69
2022-08-22T19:52:16.516Z,97441.22
2022-08-22T20:02:38.186Z,97449.44
2022-08-22T20:13:02.296Z,97448.88
2022-08-22T20:23:23.568Z,97445.72
2022-08-22T20:33:29.316Z,97442.63
2022-08-22T20:43:49.811Z,97439.63
2022-08-22T20:53:52.934Z,97438.19
2022-08-22T21:03:55.385Z,97430.81
2022-08-22T21:13:56.932Z,97431.72
2022-08-22T21:24:01.983Z,97431.56
2022-08-22T21:34:03.587Z,97427.22
2022-08-22T21:44:28.663Z,97432.88
2022-08-22T21:54:40.397Z,97435.97
2022-08-22T22:04:41.916Z,97432.94
2022-08-22T22:14:46.616Z,97434.97
2022-08-22T22:24:48.151Z,97444.66
2022-08-22T22:34:49.640Z,97461.72
2022-08-22T22:44:51.100Z,97455.22
2022-08-22T22:54:52.835Z,97457.63
2022-08-22T23:04:56.272Z,97457.56
2022-08-22T23:14:57.754Z,97466.13
2022-08-22T23:25:02.109Z,97473.47
2022-08-22T23:35:04.803Z,97468.25
2022-08-22T23:45:06.682Z,97466.81
2022-08-22T23:55:08.730Z,97470.09
