createdAt,value
2017-07-04T00:02:13.730Z,101509.36
2017-07-04T00:04:42.062Z,101498.44
2017-07-04T00:07:10.410Z,101499.98
2017-07-04T00:09:39.487Z,101501.98
2017-07-04T00:12:07.841Z,101498.01
2017-07-04T00:14:36.232Z,101497.16
2017-07-04T00:17:05.656Z,101493.47
2017-07-04T00:19:34.021Z,101500.70
2017-07-04T00:22:02.410Z,101504.00
2017-07-04T00:24:31.291Z,101495.30
2017-07-04T00:26:59.682Z,101493.61
2017-07-04T00:29:28.084Z,101494.55
2017-07-04T00:31:57.190Z,101492.19
2017-07-04T00:34:25.555Z,101491.16
2017-07-04T00:36:53.904Z,101479.77
2017-07-04T00:39:22.841Z,101481.09
2017-07-04T00:41:51.191Z,101487.72
2017-07-04T00:44:19.570Z,101499.92
2017-07-04T00:46:48.267Z,101496.55
2017-07-04T00:49:16.617Z,101496.92
2017-07-04T00:51:44.984Z,101498.25
2017-07-04T00:54:13.917Z,101507.69
2017-07-04T00:56:42.273Z,101506.84
2017-07-04T00:59:10.685Z,101507.89
2017-07-04T01:01:39.371Z,101515.15
2017-07-04T01:04:07.759Z,101505.70
2017-07-04T01:06:36.109Z,101509.81
2017-07-04T01:09:04.746Z,101508.60
2017-07-04T01:11:33.109Z,101508.13
2017-07-04T01:14:01.477Z,101505.77
2017-07-04T01:16:30.294Z,101504.82
2017-07-04T01:18:58.672Z,101517.17
2017-07-04T01:21:27.052Z,101509.36
2017-07-04T01:23:55.702Z,101509.73
2017-07-04T01:26:24.090Z,101514.50
2017-07-04T01:28:52.505Z,101509.81
2017-07-04T01:31:21.157Z,101516.52
2017-07-04T01:33:49.510Z,101520.81
2017-07-04T01:36:17.885Z,101525.16
2017-07-04T01:38:46.752Z,101524.68
2017-07-04T01:41:15.117Z,101517.77
2017-07-04T01:43:43.465Z,101523.92
2017-07-04T01:46:12.249Z,101521.33
2017-07-04T01:48:40.631Z,101517.63
2017-07-04T01:51:08.999Z,101521.66
2017-07-04T01:53:37.652Z,101518.86
2017-07-04T01:56:06.004Z,101526.62
2017-07-04T01:58:34.360Z,101529.82
2017-07-04T02:01:03.187Z,101529.48
2017-07-04T02:03:31.550Z,101532.08
2017-07-04T02:05:59.970Z,101536.65
2017-07-04T02:08:29.614Z,101531.48
2017-07-04T02:10:57.964Z,101530.44
2017-07-04T02:13:26.320Z,101540.06
2017-07-04T02:15:55.316Z,101543.45
2017-07-04T02:18:23.659Z,101549.23
2017-07-04T02:20:52.020Z,101542.86
2017-07-04T02:23:21.494Z,101552.20
2017-07-04T02:25:49.838Z,101547.52
2017-07-04T02:28:18.225Z,101553.25
2017-07-04T02:30:47.093Z,101550.65
2017-07-04T02:33:15.507Z,101556.36
2017-07-04T02:35:43.846Z,101556.41
2017-07-04T02:38:12.495Z,101559.24
2017-07-04T02:40:40.857Z,101568.78
2017-07-04T02:43:09.206Z,101560.61
2017-07-04T02:45:37.966Z,101564.02
2017-07-04T02:48:06.302Z,101568.73
2017-07-04T02:50:34.716Z,101569.35
2017-07-04T02:53:03.494Z,101571.98
2017-07-04T02:55:31.849Z,101579.44
2017-07-04T02:58:00.980Z,101581.84
2017-07-04T03:00:29.769Z,101582.69
2017-07-04T03:02:58.130Z,101582.84
2017-07-04T03:05:26.486Z,101581.12
2017-07-04T03:07:55.618Z,101588.91
2017-07-04T03:10:23.962Z,101589.56
2017-07-04T03:12:53.088Z,101588.12
2017-07-04T03:15:21.779Z,101592.14
2017-07-04T03:17:50.151Z,101592.10
2017-07-04T03:20:18.500Z,101594.48
2017-07-04T03:22:48.106Z,101596.96
2017-07-04T03:25:16.451Z,101599.20
2017-07-04T03:27:44.829Z,101593.56
2017-07-04T03:30:13.607Z,101597.80
2017-07-04T03:32:41.994Z,101600.23
2017-07-04T03:35:10.346Z,101601.23
2017-07-04T03:37:39.032Z,101605.91
2017-07-04T03:40:07.399Z,101609.98
2017-07-04T03:42:35.774Z,101613.14
2017-07-04T03:45:04.712Z,101610.45
2017-07-04T03:47:33.063Z,101616.42
2017-07-04T03:50:01.422Z,101614.52
2017-07-04T03:52:30.539Z,101617.53
2017-07-04T03:54:58.888Z,101617.55
2017-07-04T03:57:27.239Z,101610.13
2017-07-04T03:59:55.991Z,101614.97
2017-07-04T04:02:24.424Z,101608.81
2017-07-04T04:04:52.852Z,101612.77
2017-07-04T04:07:21.963Z,101624.56
2017-07-04T04:09:50.356Z,101622.48
2017-07-04T04:12:18.705Z,101622.89
2017-07-04T04:14:47.540Z,101628.52
2017-07-04T04:17:15.921Z,101630.80
2017-07-04T04:19:44.294Z,101629.58
2017-07-04T04:22:12.934Z,101630.16
2017-07-04T04:24:41.313Z,101632.77
2017-07-04T04:27:09.684Z,101634.04
2017-07-04T04:29:38.324Z,101634.48
2017-07-04T04:32:06.675Z,101631.70
2017-07-04T04:34:35.040Z,101636.63
2017-07-04T04:37:03.827Z,101640.31
2017-07-04T04:39:32.186Z,101643.48
2017-07-04T04:42:00.608Z,101646.83
2017-07-04T04:44:29.337Z,101644.25
2017-07-04T04:46:58.555Z,101643.47
2017-07-04T04:49:26.957Z,101644.63
2017-07-04T04:51:55.628Z,101647.66
2017-07-04T04:54:24.050Z,101643.77
2017-07-04T04:56:53.773Z,101642.44
2017-07-04T04:59:22.625Z,101647.11
2017-07-04T05:01:51.006Z,101649.66
2017-07-04T05:04:19.411Z,101638.73
2017-07-04T05:06:48.080Z,101649.47
2017-07-04T05:09:16.447Z,101654.16
2017-07-04T05:11:44.823Z,101651.47
2017-07-04T05:14:13.709Z,101653.90
2017-07-04T05:16:42.093Z,101656.06
2017-07-04T05:19:10.474Z,101656.87
2017-07-04T05:21:39.620Z,101661.07
2017-07-04T05:24:08.022Z,101668.44
2017-07-04T05:26:36.417Z,101661.08
2017-07-04T05:29:05.281Z,101658.62
2017-07-04T05:31:33.657Z,101661.59
2017-07-04T05:34:02.034Z,101668.26
2017-07-04T05:36:31.460Z,101664.20
2017-07-04T05:38:59.835Z,101664.14
2017-07-04T05:41:28.246Z,101661.16
2017-07-04T05:43:57.042Z,101660.18
2017-07-04T05:46:25.422Z,101663.09
2017-07-04T05:48:53.805Z,101670.84
2017-07-04T05:51:22.485Z,101663.77
2017-07-04T05:53:50.897Z,101665.73
2017-07-04T05:56:19.246Z,101669.28
2017-07-04T05:58:48.040Z,101669.88
2017-07-04T06:01:16.391Z,101672.24
2017-07-04T06:03:44.771Z,101671.13
2017-07-04T06:06:13.553Z,101680.91
2017-07-04T06:08:41.915Z,101681.91
2017-07-04T06:11:10.302Z,101675.69
2017-07-04T06:13:39.701Z,101689.31
2017-07-04T06:16:08.078Z,101689.38
2017-07-04T06:18:36.469Z,101687.66
2017-07-04T06:21:05.384Z,101685.08
2017-07-04T06:23:33.754Z,101688.61
2017-07-04T06:26:02.135Z,101696.22
2017-07-04T06:28:30.983Z,101698.66
2017-07-04T06:30:59.405Z,101683.88
2017-07-04T06:33:27.781Z,101700.30
2017-07-04T06:35:56.501Z,101691.02
2017-07-04T06:38:24.885Z,101699.32
2017-07-04T06:40:53.249Z,101698.49
2017-07-04T06:43:22.137Z,101707.36
2017-07-04T06:45:50.478Z,101709.96
2017-07-04T06:48:19.610Z,101712.71
2017-07-04T06:50:48.430Z,101712.23
2017-07-04T06:53:16.805Z,101710.19
2017-07-04T06:55:45.171Z,101719.03
2017-07-04T06:58:14.050Z,101710.96
2017-07-04T07:00:42.390Z,101711.81
2017-07-04T07:03:11.527Z,101721.30
2017-07-04T07:05:40.200Z,101719.59
2017-07-04T07:08:08.554Z,101717.25
2017-07-04T07:10:36.905Z,101726.17
2017-07-04T07:13:06.171Z,101732.64
2017-07-04T07:15:34.498Z,101738.63
2017-07-04T07:18:03.656Z,101741.05
2017-07-04T07:20:32.417Z,101730.12
2017-07-04T07:23:00.794Z,101729.88
2017-07-04T07:25:29.133Z,101729.91
2017-07-04T07:27:57.814Z,101740.78
2017-07-04T07:30:26.202Z,101740.22
2017-07-04T07:32:54.657Z,101738.50
2017-07-04T07:35:23.726Z,101738.52
2017-07-04T07:37:52.117Z,101755.41
2017-07-04T07:40:20.484Z,101747.20
2017-07-04T07:42:49.385Z,101756.78
2017-07-04T07:45:17.747Z,101759.92
2017-07-04T07:47:46.094Z,101752.84
2017-07-04T07:50:14.823Z,101748.41
2017-07-04T07:52:43.187Z,101752.00
2017-07-04T07:55:11.533Z,101753.22
2017-07-04T07:57:40.702Z,101747.55
2017-07-04T08:00:09.073Z,101748.05
2017-07-04T08:02:37.432Z,101751.09
2017-07-04T08:05:06.049Z,101747.63
2017-07-04T08:07:34.405Z,101749.84
2017-07-04T08:10:02.744Z,101747.22
2017-07-04T08:12:31.569Z,101745.84
2017-07-04T08:14:59.964Z,101746.47
2017-07-04T08:17:28.321Z,101755.42
2017-07-04T08:19:57.343Z,101755.51
2017-07-04T08:22:25.715Z,101761.84
2017-07-04T08:24:54.059Z,101760.26
2017-07-04T08:27:22.740Z,101763.35
2017-07-04T08:29:51.858Z,101759.24
2017-07-04T08:32:20.203Z,101749.90
2017-07-04T08:34:48.829Z,101758.19
2017-07-04T08:37:17.170Z,101755.20
2017-07-04T08:39:45.568Z,101757.42
2017-07-04T08:42:14.938Z,101761.33
2017-07-04T08:44:43.284Z,101760.17
2017-07-04T08:47:11.617Z,101758.03
2017-07-04T08:49:40.303Z,101763.54
2017-07-04T08:52:08.642Z,101772.09
2017-07-04T08:54:37.006Z,101771.70
2017-07-04T08:57:05.775Z,101769.21
2017-07-04T08:59:34.132Z,101771.44
2017-07-04T09:02:02.472Z,101771.11
2017-07-04T09:04:31.531Z,101781.38
2017-07-04T09:06:59.882Z,101776.55
2017-07-04T09:09:28.989Z,101775.63
2017-07-04T09:11:58.617Z,101782.00
2017-07-04T09:14:26.982Z,101782.50
2017-07-04T09:16:55.331Z,101781.03
2017-07-04T09:19:23.975Z,101782.75
2017-07-04T09:21:52.318Z,101780.83
2017-07-04T09:24:20.668Z,101785.74
2017-07-04T09:26:49.382Z,101795.80
2017-07-04T09:29:17.772Z,101794.16
2017-07-04T09:31:46.208Z,101792.06
2017-07-04T09:34:14.852Z,101796.37
2017-07-04T09:36:43.212Z,101786.44
2017-07-04T09:39:12.363Z,101786.25
2017-07-04T09:41:41.009Z,101786.86
2017-07-04T09:44:09.345Z,101794.73
2017-07-04T09:46:37.684Z,101795.48
2017-07-04T09:49:06.859Z,101794.98
2017-07-04T09:51:35.220Z,101800.30
2017-07-04T09:54:04.331Z,101801.44
2017-07-04T09:56:33.126Z,101796.97
2017-07-04T09:59:01.469Z,101800.34
2017-07-04T10:01:30.592Z,101804.36
2017-07-04T10:03:59.218Z,101798.86
2017-07-04T10:06:27.569Z,101796.00
2017-07-04T10:08:55.930Z,101798.46
2017-07-04T10:11:24.849Z,101796.06
2017-07-04T10:13:53.208Z,101796.24
2017-07-04T10:16:21.556Z,101798.70
2017-07-04T10:18:50.284Z,101790.69
2017-07-04T10:21:18.642Z,101788.09
2017-07-04T10:23:46.981Z,101788.42
2017-07-04T10:26:15.721Z,101774.52
2017-07-04T10:28:44.080Z,101779.08
2017-07-04T10:31:13.196Z,101776.84
2017-07-04T10:33:41.976Z,101780.41
2017-07-04T10:36:10.342Z,101785.25
2017-07-04T10:38:39.458Z,101789.46
2017-07-04T10:41:08.118Z,101786.79
2017-07-04T10:43:36.465Z,101792.77
2017-07-04T10:46:04.802Z,101797.27
2017-07-04T10:48:33.487Z,101782.67
2017-07-04T10:51:01.846Z,101796.37
2017-07-04T10:53:30.968Z,101802.11
2017-07-04T10:56:00.162Z,101794.53
2017-07-04T10:58:28.527Z,101803.66
2017-07-04T11:00:57.634Z,101797.53
2017-07-04T11:03:27.095Z,101785.41
2017-07-04T11:05:55.473Z,101781.58
2017-07-04T11:08:23.797Z,101793.08
2017-07-04T11:10:52.432Z,101787.83
2017-07-04T11:13:20.798Z,101783.49
2017-07-04T11:15:49.140Z,101785.04
2017-07-04T11:18:17.901Z,101786.84
2017-07-04T11:20:46.245Z,101792.40
2017-07-04T11:23:14.597Z,101788.45
2017-07-04T11:25:43.216Z,101796.08
2017-07-04T11:28:11.561Z,101795.73
2017-07-04T11:30:39.917Z,101798.14
2017-07-04T11:33:08.598Z,101799.75
2017-07-04T11:35:36.965Z,101797.10
2017-07-04T11:38:06.074Z,101798.75
2017-07-04T11:40:35.086Z,101807.30
2017-07-04T11:43:03.427Z,101810.11
2017-07-04T11:45:31.792Z,101806.05
2017-07-04T11:48:00.548Z,101813.69
2017-07-04T11:50:28.890Z,101807.16
2017-07-04T11:52:57.999Z,101808.43
2017-07-04T11:55:27.421Z,101809.37
2017-07-04T11:57:55.767Z,101811.23
2017-07-04T12:00:24.107Z,101805.18
2017-07-04T12:02:54.039Z,101800.09
2017-07-04T12:05:22.397Z,101798.79
2017-07-04T12:07:50.773Z,101806.02
2017-07-04T12:10:19.531Z,101804.70
2017-07-04T12:12:47.883Z,101798.70
2017-07-04T12:15:16.219Z,101801.75
2017-07-04T12:17:44.975Z,101802.56
2017-07-04T12:20:13.354Z,101797.00
2017-07-04T12:22:41.729Z,101806.08
2017-07-04T12:25:10.633Z,101808.56
2017-07-04T12:27:38.976Z,101806.97
2017-07-04T12:30:07.322Z,101804.44
2017-07-04T12:32:36.087Z,101801.49
2017-07-04T12:35:04.440Z,101804.71
2017-07-04T12:37:33.553Z,101810.14
2017-07-04T12:40:02.225Z,101799.43
2017-07-04T12:42:30.590Z,101801.22
2017-07-04T12:44:58.946Z,101810.39
2017-07-04T12:47:27.828Z,101812.36
2017-07-04T12:49:56.164Z,101813.17
2017-07-04T12:52:24.497Z,101812.59
2017-07-04T12:54:53.175Z,101811.16
2017-07-04T12:57:21.538Z,101813.41
2017-07-04T12:59:49.927Z,101816.56
2017-07-04T13:02:18.575Z,101818.17
2017-07-04T13:04:46.963Z,101804.30
2017-07-04T13:07:15.333Z,101811.48
2017-07-04T13:09:44.527Z,101809.77
2017-07-04T13:12:12.862Z,101813.30
2017-07-04T13:14:41.234Z,101813.34
2017-07-04T13:17:09.900Z,101810.38
2017-07-04T13:19:38.250Z,101808.81
2017-07-04T13:22:06.685Z,101806.66
2017-07-04T13:24:35.325Z,101800.62
2017-07-04T13:27:03.676Z,101809.98
2017-07-04T13:29:32.026Z,101809.84
2017-07-04T13:32:00.994Z,101817.09
2017-07-04T13:34:29.359Z,101804.00
2017-07-04T13:36:57.750Z,101811.54
2017-07-04T13:39:26.422Z,101820.00
2017-07-04T13:41:54.817Z,101819.52
2017-07-04T13:44:23.186Z,101817.64
2017-07-04T13:46:51.944Z,101804.30
2017-07-04T13:49:20.314Z,101811.95
2017-07-04T13:51:49.446Z,101802.97
2017-07-04T13:54:18.324Z,101806.28
2017-07-04T13:56:46.688Z,101804.42
2017-07-04T13:59:15.044Z,101799.84
2017-07-04T14:01:43.691Z,101799.41
2017-07-04T14:04:12.052Z,101812.87
2017-07-04T14:06:40.423Z,101816.08
2017-07-04T14:09:09.119Z,101815.77
2017-07-04T14:11:37.467Z,101813.19
2017-07-04T14:14:05.841Z,101807.87
2017-07-04T14:16:34.925Z,101806.59
2017-07-04T14:19:03.272Z,101797.58
2017-07-04T14:21:32.130Z,101805.42
2017-07-04T14:24:00.834Z,101799.78
2017-07-04T14:26:29.200Z,101792.70
2017-07-04T14:28:57.573Z,101783.98
2017-07-04T14:31:26.208Z,101789.65
2017-07-04T14:33:54.552Z,101796.90
2017-07-04T14:36:22.921Z,101793.59
2017-07-04T14:38:52.130Z,101789.37
2017-07-04T14:41:20.511Z,101791.34
2017-07-04T14:43:48.873Z,101801.89
2017-07-04T14:46:17.507Z,101789.53
2017-07-04T14:48:45.853Z,101796.51
2017-07-04T14:51:14.202Z,101798.91
2017-07-04T14:53:43.692Z,101798.30
2017-07-04T14:56:12.034Z,101796.77
2017-07-04T14:58:40.390Z,101801.59
2017-07-04T15:01:09.448Z,101803.34
2017-07-04T15:03:37.791Z,101804.35
2017-07-04T15:06:06.152Z,101801.84
2017-07-04T15:08:34.929Z,101800.03
2017-07-04T15:11:03.275Z,101799.40
2017-07-04T15:13:31.634Z,101797.83
2017-07-04T15:16:00.276Z,101795.02
2017-07-04T15:18:28.615Z,101796.01
2017-07-04T15:20:56.958Z,101783.45
2017-07-04T15:23:26.340Z,101786.84
2017-07-04T15:25:54.694Z,101791.97
2017-07-04T15:28:23.092Z,101788.08
2017-07-04T15:30:51.719Z,101786.88
2017-07-04T15:33:20.058Z,101787.66
2017-07-04T15:35:48.489Z,101786.84
2017-07-04T15:38:17.342Z,101793.72
2017-07-04T15:40:45.690Z,101796.67
2017-07-04T15:43:14.825Z,101795.06
2017-07-04T15:45:43.617Z,101794.42
2017-07-04T15:48:11.965Z,101791.12
2017-07-04T15:50:40.321Z,101803.02
2017-07-04T15:53:09.076Z,101794.09
2017-07-04T15:55:37.457Z,101800.51
2017-07-04T15:58:05.817Z,101785.86
2017-07-04T16:00:34.515Z,101783.30
2017-07-04T16:03:02.881Z,101784.42
2017-07-04T16:05:31.244Z,101786.28
2017-07-04T16:08:00.074Z,101791.82
2017-07-04T16:10:28.469Z,101788.79
2017-07-04T16:12:56.832Z,101783.94
2017-07-04T16:15:25.570Z,101781.50
2017-07-04T16:17:53.994Z,101780.24
2017-07-04T16:20:22.330Z,101785.69
2017-07-04T16:22:51.220Z,101776.00
2017-07-04T16:25:19.798Z,101782.89
2017-07-04T16:27:48.904Z,101779.18
2017-07-04T16:30:17.782Z,101771.59
2017-07-04T16:32:46.894Z,101773.41
2017-07-04T16:35:15.257Z,101770.97
2017-07-04T16:37:43.915Z,101780.33
2017-07-04T16:40:12.287Z,101768.62
2017-07-04T16:42:40.685Z,101776.58
2017-07-04T16:45:09.414Z,101782.20
2017-07-04T16:47:37.786Z,101776.00
2017-07-04T16:50:06.182Z,101778.00
2017-07-04T16:52:35.306Z,101778.71
2017-07-04T16:55:03.658Z,101773.98
2017-07-04T16:57:32.010Z,101772.35
2017-07-04T17:00:00.695Z,101769.97
2017-07-04T17:02:29.060Z,101776.86
2017-07-04T17:04:57.432Z,101768.70
2017-07-04T17:07:26.358Z,101774.67
2017-07-04T17:09:54.707Z,101769.03
2017-07-04T17:12:23.945Z,101773.12
2017-07-04T17:14:52.847Z,101770.14
2017-07-04T17:17:21.191Z,101770.77
2017-07-04T17:19:50.298Z,101772.73
2017-07-04T17:22:19.113Z,101775.47
2017-07-04T17:24:47.475Z,101771.20
2017-07-04T17:27:15.823Z,101773.00
2017-07-04T17:29:44.496Z,101772.95
2017-07-04T17:32:12.841Z,101768.63
2017-07-04T17:34:41.209Z,101767.40
2017-07-04T17:37:10.066Z,101773.56
2017-07-04T17:39:39.252Z,101773.00
2017-07-04T17:42:07.598Z,101773.28
2017-07-04T17:44:36.458Z,101773.24
2017-07-04T17:47:04.803Z,101778.12
2017-07-04T17:49:33.917Z,101777.50
2017-07-04T17:52:02.537Z,101783.53
2017-07-04T17:54:30.891Z,101783.34
2017-07-04T17:56:59.222Z,101779.98
2017-07-04T17:59:27.948Z,101780.73
2017-07-04T18:01:56.288Z,101784.52
2017-07-04T18:04:24.644Z,101778.14
2017-07-04T18:06:53.307Z,101785.21
2017-07-04T18:09:21.654Z,101782.19
2017-07-04T18:11:50.006Z,101778.66
2017-07-04T18:14:19.452Z,101776.41
2017-07-04T18:16:47.797Z,101783.36
2017-07-04T18:19:16.152Z,101774.81
2017-07-04T18:21:45.079Z,101774.47
2017-07-04T18:24:13.421Z,101780.26
2017-07-04T18:26:41.768Z,101773.06
2017-07-04T18:29:10.613Z,101787.86
2017-07-04T18:31:38.966Z,101786.70
2017-07-04T18:34:07.323Z,101791.30
2017-07-04T18:36:35.968Z,101796.30
2017-07-04T18:39:04.309Z,101792.29
2017-07-04T18:41:32.652Z,101800.76
2017-07-04T18:44:01.862Z,101793.37
2017-07-04T18:46:30.215Z,101801.73
2017-07-04T18:48:59.338Z,101793.53
2017-07-04T18:51:28.126Z,101796.30
2017-07-04T18:53:56.456Z,101800.97
2017-07-04T18:56:24.794Z,101789.93
2017-07-04T18:58:53.503Z,101791.53
2017-07-04T19:01:21.829Z,101784.64
2017-07-04T19:03:50.190Z,101789.11
2017-07-04T19:06:19.011Z,101789.74
2017-07-04T19:08:47.375Z,101790.61
2017-07-04T19:11:15.720Z,101790.63
2017-07-04T19:13:44.335Z,101790.83
2017-07-04T19:16:13.441Z,101804.63
2017-07-04T19:18:41.794Z,101799.86
2017-07-04T19:21:10.499Z,101798.59
2017-07-04T19:23:38.847Z,101799.86
2017-07-04T19:26:07.201Z,101800.34
2017-07-04T19:28:36.179Z,101804.92
2017-07-04T19:31:04.547Z,101803.79
2017-07-04T19:33:32.907Z,101811.39
2017-07-04T19:36:01.535Z,101809.69
2017-07-04T19:38:29.878Z,101807.45
2017-07-04T19:40:58.220Z,101806.29
2017-07-04T19:43:27.053Z,101806.69
2017-07-04T19:45:55.430Z,101810.08
2017-07-04T19:48:23.813Z,101815.36
2017-07-04T19:50:52.495Z,101813.71
2017-07-04T19:53:20.864Z,101821.54
2017-07-04T19:55:49.969Z,101822.62
2017-07-04T19:58:18.714Z,101820.83
2017-07-04T20:00:47.042Z,101825.22
2017-07-04T20:03:15.409Z,101826.44
2017-07-04T20:05:44.229Z,101833.84
2017-07-04T20:08:12.587Z,101822.41
2017-07-04T20:10:40.953Z,101826.98
2017-07-04T20:13:09.733Z,101822.53
2017-07-04T20:15:38.102Z,101832.47
2017-07-04T20:18:06.465Z,101829.72
2017-07-04T20:20:35.119Z,101830.74
2017-07-04T20:23:03.462Z,101827.98
2017-07-04T20:25:32.587Z,101830.20
2017-07-04T20:28:01.542Z,101826.50
2017-07-04T20:30:29.896Z,101824.89
2017-07-04T20:32:58.249Z,101824.52
2017-07-04T20:35:27.441Z,101819.55
2017-07-04T20:37:55.781Z,101821.77
2017-07-04T20:40:24.143Z,101813.16
2017-07-04T20:42:52.818Z,101818.89
2017-07-04T20:45:21.187Z,101825.48
2017-07-04T20:47:49.508Z,101828.56
2017-07-04T20:50:19.146Z,101825.20
2017-07-04T20:52:47.513Z,101829.00
2017-07-04T20:55:15.868Z,101814.44
2017-07-04T20:57:44.727Z,101813.35
2017-07-04T21:00:13.123Z,101817.78
2017-07-04T21:02:41.485Z,101814.55
2017-07-04T21:05:10.442Z,101811.61
2017-07-04T21:07:38.815Z,101814.38
2017-07-04T21:10:07.185Z,101813.88
2017-07-04T21:12:35.878Z,101815.23
2017-07-04T21:15:04.222Z,101813.02
2017-07-04T21:17:32.581Z,101814.73
2017-07-04T21:20:01.319Z,101818.20
2017-07-04T21:22:29.668Z,101817.81
2017-07-04T21:24:58.147Z,101808.44
2017-07-04T21:27:27.187Z,101809.97
2017-07-04T21:29:55.554Z,101810.13
2017-07-04T21:32:23.911Z,101806.16
2017-07-04T21:34:52.537Z,101810.55
2017-07-04T21:37:20.901Z,101818.62
2017-07-04T21:39:49.242Z,101811.59
2017-07-04T21:42:18.483Z,101808.72
2017-07-04T21:44:46.821Z,101803.92
2017-07-04T21:47:15.211Z,101809.95
2017-07-04T21:49:44.135Z,101800.34
2017-07-04T21:52:12.481Z,101804.72
2017-07-04T21:54:40.832Z,101792.90
2017-07-04T21:57:09.507Z,101798.70
2017-07-04T21:59:37.852Z,101791.62
2017-07-04T22:02:06.212Z,101778.63
2017-07-04T22:04:35.451Z,101784.49
2017-07-04T22:07:03.776Z,101777.19
2017-07-04T22:09:32.134Z,101783.52
2017-07-04T22:12:00.803Z,101788.97
2017-07-04T22:14:29.153Z,101786.27
2017-07-04T22:16:57.535Z,101786.17
2017-07-04T22:19:26.184Z,101788.39
2017-07-04T22:21:54.532Z,101795.46
2017-07-04T22:24:22.893Z,101798.02
2017-07-04T22:26:51.687Z,101794.45
2017-07-04T22:29:20.423Z,101793.67
2017-07-04T22:31:48.768Z,101793.08
2017-07-04T22:34:17.444Z,101800.67
2017-07-04T22:36:45.828Z,101799.50
2017-07-04T22:39:14.173Z,101796.86
2017-07-04T22:41:42.806Z,101798.66
2017-07-04T22:44:11.158Z,101787.32
2017-07-04T22:46:39.521Z,101787.13
2017-07-04T22:49:08.381Z,101788.83
2017-07-04T22:51:37.529Z,101790.42
2017-07-04T22:54:05.871Z,101787.09
2017-07-04T22:56:34.471Z,101787.45
2017-07-04T22:59:02.813Z,101785.11
2017-07-04T23:01:31.138Z,101791.66
2017-07-04T23:03:59.769Z,101793.16
2017-07-04T23:06:28.126Z,101787.81
2017-07-04T23:08:56.476Z,101789.87
2017-07-04T23:11:25.459Z,101786.82
2017-07-04T23:13:54.087Z,101781.62
2017-07-04T23:16:22.450Z,101781.56
2017-07-04T23:18:51.322Z,101785.95
2017-07-04T23:21:19.658Z,101784.03
2017-07-04T23:23:48.009Z,101783.66
2017-07-04T23:26:17.228Z,101776.02
2017-07-04T23:28:45.596Z,101778.33
2017-07-04T23:31:13.949Z,101778.54
2017-07-04T23:33:42.638Z,101773.40
2017-07-04T23:36:10.968Z,101773.14
2017-07-04T23:38:39.295Z,101774.19
2017-07-04T23:41:08.062Z,101768.00
2017-07-04T23:43:36.392Z,101764.61
2017-07-04T23:46:04.715Z,101772.30
2017-07-04T23:48:33.674Z,101766.95
2017-07-04T23:51:02.009Z,101771.42
2017-07-04T23:53:30.341Z,101766.75
2017-07-04T23:55:59.885Z,101774.85
2017-07-04T23:58:28.235Z,101774.20
