createdAt,value
2017-06-16T00:00:01.224Z,15.8
2017-06-16T00:05:01.884Z,15.8
2017-06-16T00:10:01.661Z,15.8
2017-06-16T00:15:01.444Z,15.5
2017-06-16T00:20:01.779Z,15.4
2017-06-16T00:25:01.534Z,15.3
2017-06-16T00:30:01.297Z,15.2
2017-06-16T00:35:01.406Z,15
2017-06-16T00:40:02.160Z,15
2017-06-16T00:45:01.900Z,15
2017-06-16T00:50:01.225Z,15
2017-06-16T00:55:02.019Z,15
2017-06-16T01:00:01.826Z,15
2017-06-16T01:05:01.265Z,15
2017-06-16T01:10:01.997Z,15
2017-06-16T01:15:01.978Z,15
2017-06-16T01:20:01.444Z,15
2017-06-16T01:25:02.166Z,15
2017-06-16T01:30:02.019Z,15
2017-06-16T01:35:01.514Z,15
2017-06-16T01:40:01.240Z,15
2017-06-16T01:45:02.077Z,14.8
2017-06-16T01:50:01.813Z,14.8
2017-06-16T01:55:01.536Z,14.8
2017-06-16T02:00:01.323Z,14.8
2017-06-16T02:05:01.923Z,14.8
2017-06-16T02:10:01.732Z,14.6
2017-06-16T02:15:01.935Z,14.5
2017-06-16T02:20:01.781Z,14.5
2017-06-16T02:25:01.688Z,14.4
2017-06-16T02:30:01.935Z,14.4
2017-06-16T02:35:02.191Z,14.4
2017-06-16T02:40:01.738Z,14.4
2017-06-16T02:45:01.862Z,14.4
2017-06-16T02:50:01.913Z,14.4
2017-06-16T02:55:02.187Z,14.4
2017-06-16T03:00:01.480Z,14.4
2017-06-16T03:05:01.899Z,14.4
2017-06-16T03:10:01.662Z,14.4
2017-06-16T03:15:01.998Z,14.4
2017-06-16T03:20:01.886Z,14.4
2017-06-16T03:25:01.922Z,14.4
2017-06-16T03:30:01.373Z,14.4
2017-06-16T03:35:01.425Z,14.5
2017-06-16T03:40:01.299Z,14.5
2017-06-16T03:45:01.636Z,14.5
2017-06-16T03:50:01.622Z,14.5
2017-06-16T03:55:01.659Z,14.4
2017-06-16T04:00:01.178Z,14.4
2017-06-16T04:05:02.042Z,14.4
2017-06-16T04:10:01.845Z,14.4
2017-06-16T04:15:01.537Z,14.4
2017-06-16T04:20:01.896Z,14.5
2017-06-16T04:25:01.997Z,14.5
2017-06-16T04:30:02.011Z,14.6
2017-06-16T04:35:02.120Z,14.7
2017-06-16T04:40:01.801Z,14.7
2017-06-16T04:45:01.253Z,14.7
2017-06-16T04:50:01.961Z,15
2017-06-16T04:55:02.067Z,15
2017-06-16T05:00:01.454Z,15
2017-06-16T05:05:01.227Z,15
2017-06-16T05:10:01.997Z,15
2017-06-16T05:15:01.464Z,15
2017-06-16T05:20:01.248Z,15
2017-06-16T05:25:01.539Z,15
2017-06-16T05:30:02.061Z,15
2017-06-16T05:35:01.898Z,15
2017-06-16T05:40:01.696Z,15.3
2017-06-16T05:45:01.183Z,15.3
2017-06-16T05:50:01.403Z,15.3
2017-06-16T05:55:01.541Z,15.6
2017-06-16T06:00:01.989Z,15.6
2017-06-16T06:05:01.925Z,15.8
2017-06-16T06:10:02.144Z,15.8
2017-06-16T06:15:01.671Z,15.9
2017-06-16T06:20:01.669Z,15.9
2017-06-16T06:25:01.768Z,16
2017-06-16T06:30:01.682Z,16.2
2017-06-16T06:35:01.419Z,16.3
2017-06-16T06:40:01.253Z,16.4
2017-06-16T06:45:01.787Z,16.5
2017-06-16T06:50:01.228Z,16.5
2017-06-16T06:55:01.678Z,16.6
2017-06-16T07:00:02.163Z,16.8
2017-06-16T07:05:02.125Z,16.9
2017-06-16T07:10:01.618Z,16.9
2017-06-16T07:15:01.313Z,17.1
2017-06-16T07:20:01.213Z,17.2
2017-06-16T07:25:01.542Z,17.2
2017-06-16T07:30:02.138Z,17.2
2017-06-16T07:35:01.181Z,17.2
2017-06-16T07:40:02.188Z,17.2
2017-06-16T07:45:01.636Z,17.4
2017-06-16T07:50:01.206Z,17.5
2017-06-16T07:55:01.271Z,17.5
2017-06-16T08:00:01.620Z,17.6
2017-06-16T08:05:02.055Z,17.7
2017-06-16T08:10:01.909Z,17.7
2017-06-16T08:15:01.503Z,17.7
2017-06-16T08:20:01.678Z,17.8
2017-06-16T08:25:01.994Z,17.9
2017-06-16T08:30:01.323Z,17.9
2017-06-16T08:35:01.684Z,17.9
2017-06-16T08:40:01.680Z,17.8
2017-06-16T08:45:02.190Z,17.8
2017-06-16T08:50:01.393Z,17.8
2017-06-16T08:55:01.466Z,17.8
2017-06-16T09:00:02.121Z,17.7
2017-06-16T09:05:01.982Z,17.7
2017-06-16T09:10:01.607Z,18
2017-06-16T09:15:02.065Z,18.3
2017-06-16T09:20:01.419Z,18.3
2017-06-16T09:25:01.778Z,18.6
2017-06-16T09:30:01.395Z,18.6
2017-06-16T09:35:01.710Z,18.6
2017-06-16T09:40:01.474Z,18.6
2017-06-16T09:45:01.932Z,17.6
2017-06-16T09:50:01.415Z,17.6
2017-06-16T09:55:01.528Z,17.5
2017-06-16T10:00:01.750Z,17.5
2017-06-16T10:05:01.632Z,17.5
2017-06-16T10:10:01.715Z,17.5
2017-06-16T10:15:01.380Z,17.5
2017-06-16T10:20:02.027Z,17.9
2017-06-16T10:25:01.227Z,18
2017-06-16T10:30:01.680Z,17.9
2017-06-16T10:35:01.958Z,17.9
2017-06-16T10:40:01.730Z,17.9
2017-06-16T10:45:02.042Z,17.9
2017-06-16T10:50:01.627Z,17.9
2017-06-16T10:55:01.755Z,17.9
2017-06-16T11:00:01.646Z,18.2
2017-06-16T11:05:01.784Z,18.2
2017-06-16T11:10:01.776Z,18
2017-06-16T11:15:01.349Z,18
2017-06-16T11:20:01.659Z,17.9
2017-06-16T11:25:01.806Z,17.9
2017-06-16T11:30:02.141Z,17.8
2017-06-16T11:35:02.006Z,17.8
2017-06-16T11:40:01.767Z,17.8
2017-06-16T11:45:01.230Z,17.8
2017-06-16T11:50:01.789Z,17.8
2017-06-16T11:55:02.158Z,17.8
2017-06-16T12:00:01.420Z,17.8
2017-06-16T12:05:01.682Z,17.8
2017-06-16T12:10:01.444Z,17.8
2017-06-16T12:15:01.645Z,17.8
2017-06-16T12:20:01.695Z,18
2017-06-16T12:25:01.723Z,17.8
2017-06-16T12:30:01.276Z,17.8
2017-06-16T12:35:02.135Z,17.8
2017-06-16T12:40:01.824Z,17.8
2017-06-16T12:45:01.215Z,17.8
2017-06-16T12:50:01.480Z,17.8
2017-06-16T12:55:01.573Z,17.8
2017-06-16T13:00:01.840Z,17.6
2017-06-16T13:05:01.298Z,17.6
2017-06-16T13:10:01.835Z,17.6
2017-06-16T13:15:02.116Z,17.4
2017-06-16T13:20:01.276Z,17.4
2017-06-16T13:25:01.915Z,17.4
2017-06-16T13:30:01.731Z,17.5
2017-06-16T13:35:01.487Z,17.5
2017-06-16T13:40:01.670Z,17.6
2017-06-16T13:45:01.419Z,17.6
2017-06-16T13:50:02.170Z,17.6
2017-06-16T13:55:01.514Z,17.6
2017-06-16T14:00:01.251Z,17.7
2017-06-16T14:05:01.741Z,17.7
2017-06-16T14:10:01.890Z,17.7
2017-06-16T14:15:01.490Z,17.8
2017-06-16T14:20:01.671Z,17.8
2017-06-16T14:25:02.064Z,17.8
2017-06-16T14:30:02.004Z,17.8
2017-06-16T14:35:01.813Z,17.8
2017-06-16T14:40:01.827Z,17.8
2017-06-16T14:45:01.528Z,17.8
2017-06-16T14:50:01.501Z,17.8
2017-06-16T14:55:01.802Z,17.8
2017-06-16T15:00:01.357Z,18
2017-06-16T15:05:01.550Z,18
2017-06-16T15:10:01.243Z,18
2017-06-16T15:15:01.992Z,18
2017-06-16T15:20:01.993Z,18
2017-06-16T15:25:02.080Z,18
2017-06-16T15:30:01.767Z,18
2017-06-16T15:35:01.787Z,18
2017-06-16T15:40:01.600Z,18
2017-06-16T15:45:01.442Z,17.9
2017-06-16T15:50:01.754Z,17.9
2017-06-16T15:55:02.262Z,17.9
2017-06-16T16:00:01.574Z,17.9
2017-06-16T16:05:01.272Z,17.8
2017-06-16T16:10:01.357Z,17.8
2017-06-16T16:15:01.890Z,17.8
2017-06-16T16:20:02.307Z,17.9
2017-06-16T16:25:01.561Z,17.9
2017-06-16T16:30:01.934Z,17.8
2017-06-16T16:35:01.310Z,17.8
2017-06-16T16:40:01.441Z,17.7
2017-06-16T16:45:01.993Z,17.6
2017-06-16T16:50:02.093Z,17.6
2017-06-16T16:55:01.377Z,17.6
2017-06-16T17:00:02.028Z,17.6
2017-06-16T17:05:01.588Z,17.6
2017-06-16T17:10:01.548Z,17.5
2017-06-16T17:15:02.603Z,17.5
2017-06-16T17:20:02.017Z,17.5
2017-06-16T17:25:01.249Z,17.5
2017-06-16T17:30:01.910Z,17.5
2017-06-16T17:35:02.122Z,17.4
2017-06-16T17:40:01.522Z,17.4
2017-06-16T17:45:01.273Z,17.4
2017-06-16T17:50:01.460Z,17.2
2017-06-16T17:55:02.029Z,17.2
2017-06-16T18:00:01.474Z,17
2017-06-16T18:05:01.889Z,17
2017-06-16T18:10:01.790Z,17
2017-06-16T18:15:01.260Z,17
2017-06-16T18:20:02.213Z,17
2017-06-16T18:25:01.530Z,16.8
2017-06-16T18:30:01.180Z,16.7
2017-06-16T18:35:01.500Z,16.7
2017-06-16T18:40:02.134Z,16.6
2017-06-16T18:45:01.657Z,16.5
2017-06-16T18:50:01.550Z,16.5
2017-06-16T18:55:02.004Z,16.5
2017-06-16T19:00:01.604Z,16.2
2017-06-16T19:05:01.811Z,16.2
2017-06-16T19:10:02.207Z,16.2
2017-06-16T19:15:01.608Z,16.1
2017-06-16T19:20:02.060Z,16
2017-06-16T19:25:02.122Z,16
2017-06-16T19:30:01.501Z,15.9
2017-06-16T19:35:02.154Z,15.8
2017-06-16T19:40:01.798Z,15.7
2017-06-16T19:45:02.103Z,15.6
2017-06-16T19:50:02.258Z,15.5
2017-06-16T19:55:02.095Z,15.5
2017-06-16T20:00:02.122Z,15.5
2017-06-16T20:05:01.607Z,15.2
2017-06-16T20:10:01.636Z,15.2
2017-06-16T20:15:01.658Z,15.2
2017-06-16T20:20:02.566Z,15
2017-06-16T20:25:02.359Z,15
2017-06-16T20:30:01.385Z,15
2017-06-16T20:35:01.958Z,15
2017-06-16T20:40:02.109Z,15
2017-06-16T20:45:01.415Z,15
2017-06-16T20:50:01.548Z,15
2017-06-16T20:55:01.620Z,15
2017-06-16T21:00:01.243Z,15
2017-06-16T21:05:01.896Z,15
2017-06-16T21:10:01.786Z,15
2017-06-16T21:15:01.715Z,15
2017-06-16T21:20:01.355Z,14.9
2017-06-16T21:25:01.943Z,14.8
2017-06-16T21:30:01.452Z,14.6
2017-06-16T21:35:02.109Z,14.6
2017-06-16T21:40:01.960Z,14.6
2017-06-16T21:45:01.484Z,14.6
2017-06-16T21:50:01.684Z,14.4
2017-06-16T21:55:01.499Z,14.4
2017-06-16T22:00:01.493Z,14.3
2017-06-16T22:05:01.824Z,14.2
2017-06-16T22:10:02.013Z,14.2
2017-06-16T22:15:01.419Z,14.2
2017-06-16T22:20:01.609Z,14.2
2017-06-16T22:25:01.766Z,14.1
2017-06-16T22:30:01.549Z,14.1
2017-06-16T22:35:01.798Z,14
2017-06-16T22:40:01.701Z,14
2017-06-16T22:45:01.660Z,14
2017-06-16T22:50:01.649Z,13.9
2017-06-16T22:55:01.397Z,13.9
2017-06-16T23:00:02.163Z,13.9
2017-06-16T23:05:01.804Z,13.8
2017-06-16T23:10:01.602Z,13.8
2017-06-16T23:15:01.503Z,13.8
2017-06-16T23:20:01.508Z,13.8
2017-06-16T23:25:01.528Z,13.7
2017-06-16T23:30:01.371Z,13.8
2017-06-16T23:35:01.658Z,13.7
2017-06-16T23:40:01.467Z,13.7
2017-06-16T23:45:01.280Z,13.7
2017-06-16T23:50:01.244Z,13.7
2017-06-16T23:55:01.946Z,13.6
