createdAt,value
2023-01-08T00:01:20.642Z,10.17
2023-01-08T00:03:49.090Z,10.15
2023-01-08T00:06:21.738Z,10.22
2023-01-08T00:08:49.809Z,10.29
2023-01-08T00:11:18.623Z,10.25
2023-01-08T00:13:47.061Z,10.25
2023-01-08T00:16:16.946Z,10.26
2023-01-08T00:18:45.825Z,10.22
2023-01-08T00:21:14.952Z,10.28
2023-01-08T00:23:44.344Z,10.34
2023-01-08T00:26:13.092Z,10.41
2023-01-08T00:28:42.733Z,10.40
2023-01-08T00:31:12.534Z,10.39
2023-01-08T00:33:42.401Z,10.39
2023-01-08T00:36:12.303Z,10.43
2023-01-08T00:38:45.787Z,10.39
2023-01-08T00:41:19.630Z,10.40
2023-01-08T00:43:50.816Z,10.41
2023-01-08T00:46:22.417Z,10.39
2023-01-08T00:48:50.591Z,10.41
2023-01-08T00:51:18.605Z,10.40
2023-01-08T00:53:47.011Z,10.37
2023-01-08T00:56:16.749Z,10.40
2023-01-08T00:58:46.190Z,10.40
2023-01-08T01:01:16.477Z,10.41
2023-01-08T01:03:45.685Z,10.40
2023-01-08T01:06:15.069Z,10.41
2023-01-08T01:08:44.742Z,10.43
2023-01-08T01:11:23.135Z,10.47
2023-01-08T01:13:54.254Z,10.33
2023-01-08T01:16:23.972Z,10.39
2023-01-08T01:18:52.399Z,10.40
2023-01-08T01:21:24.656Z,10.46
2023-01-08T01:23:55.467Z,10.41
2023-01-08T01:26:26.361Z,10.40
2023-01-08T01:28:57.545Z,10.39
2023-01-08T01:31:27.117Z,10.43
2023-01-08T01:33:55.044Z,10.40
2023-01-08T01:36:24.642Z,10.41
2023-01-08T01:38:54.146Z,10.41
2023-01-08T01:41:27.486Z,10.39
2023-01-08T01:43:58.161Z,10.43
2023-01-08T01:46:38.139Z,10.39
2023-01-08T01:49:11.053Z,10.40
2023-01-08T01:51:44.280Z,10.37
2023-01-08T01:54:13.980Z,10.36
2023-01-08T01:56:42.471Z,10.40
2023-01-08T01:59:13.679Z,10.37
2023-01-08T02:01:43.507Z,10.39
2023-01-08T02:04:12.739Z,10.40
2023-01-08T02:06:47.691Z,10.36
2023-01-08T02:09:23.883Z,10.34
2023-01-08T02:12:10.982Z,10.36
2023-01-08T02:14:48.040Z,10.34
2023-01-08T02:17:21.136Z,10.36
2023-01-08T02:19:53.887Z,10.34
2023-01-08T02:22:36.343Z,10.36
2023-01-08T02:25:12.441Z,10.32
2023-01-08T02:27:45.337Z,10.34
2023-01-08T02:30:14.271Z,10.33
2023-01-08T02:32:43.828Z,10.34
2023-01-08T02:35:13.123Z,10.43
2023-01-08T02:37:42.219Z,10.36
2023-01-08T02:40:21.928Z,10.34
2023-01-08T02:42:59.105Z,10.39
2023-01-08T02:45:38.420Z,10.37
2023-01-08T02:48:12.784Z,10.30
2023-01-08T02:50:45.781Z,10.29
2023-01-08T02:53:17.892Z,10.34
2023-01-08T02:55:51.049Z,10.37
2023-01-08T02:58:23.270Z,10.37
2023-01-08T03:00:52.772Z,10.30
2023-01-08T03:03:23.839Z,10.33
2023-01-08T03:05:56.540Z,10.33
2023-01-08T03:08:26.571Z,10.34
2023-01-08T03:11:00.039Z,10.33
2023-01-08T03:13:36.389Z,10.29
2023-01-08T03:16:08.992Z,10.30
2023-01-08T03:18:42.037Z,10.32
2023-01-08T03:21:10.755Z,10.34
2023-01-08T03:23:41.251Z,10.33
2023-01-08T03:26:11.328Z,10.28
2023-01-08T03:28:45.541Z,10.28
2023-01-08T03:31:17.490Z,10.28
2023-01-08T03:33:47.543Z,10.20
2023-01-08T03:36:18.557Z,10.29
2023-01-08T03:38:52.424Z,10.29
2023-01-08T03:41:23.981Z,10.30
2023-01-08T03:43:53.443Z,10.32
2023-01-08T03:46:28.281Z,10.30
2023-01-08T03:48:58.439Z,10.23
2023-01-08T03:51:26.777Z,10.23
2023-01-08T03:54:00.348Z,10.22
2023-01-08T03:56:28.414Z,10.25
2023-01-08T03:58:57.720Z,10.15
2023-01-08T04:01:26.800Z,10.15
2023-01-08T04:03:54.837Z,10.12
2023-01-08T04:06:22.932Z,10.10
2023-01-08T04:08:51.451Z,10.03
2023-01-08T04:11:21.616Z,9.95
2023-01-08T04:13:50.049Z,9.92
2023-01-08T04:16:19.995Z,9.87
2023-01-08T04:18:48.074Z,9.82
2023-01-08T04:21:16.151Z,9.80
2023-01-08T04:23:44.995Z,9.81
2023-01-08T04:26:12.931Z,9.85
2023-01-08T04:28:40.945Z,9.84
2023-01-08T04:31:09.680Z,9.81
2023-01-08T04:33:39.198Z,9.81
2023-01-08T04:36:07.354Z,9.81
2023-01-08T04:38:36.367Z,9.77
2023-01-08T04:41:04.752Z,9.75
2023-01-08T04:43:33.739Z,9.78
2023-01-08T04:46:03.834Z,9.81
2023-01-08T04:48:32.276Z,9.82
2023-01-08T04:51:02.982Z,9.82
2023-01-08T04:53:35.174Z,9.87
2023-01-08T04:56:05.807Z,9.85
2023-01-08T04:58:36.144Z,9.89
2023-01-08T05:01:12.195Z,9.84
2023-01-08T05:03:41.472Z,9.87
2023-01-08T05:06:11.359Z,9.95
2023-01-08T05:08:39.279Z,9.91
2023-01-08T05:11:07.262Z,9.91
2023-01-08T05:13:35.723Z,9.81
2023-01-08T05:16:03.933Z,9.91
2023-01-08T05:18:32.672Z,9.84
2023-01-08T05:21:03.017Z,9.82
2023-01-08T05:23:33.215Z,9.87
2023-01-08T05:26:03.029Z,9.81
2023-01-08T05:28:31.506Z,9.82
2023-01-08T05:31:00.707Z,9.77
2023-01-08T05:33:29.247Z,9.77
2023-01-08T05:35:57.602Z,9.74
2023-01-08T05:38:25.572Z,9.70
2023-01-08T05:40:55.342Z,9.71
2023-01-08T05:43:23.733Z,9.71
2023-01-08T05:45:52.226Z,9.75
2023-01-08T05:48:20.195Z,9.75
2023-01-08T05:50:50.297Z,9.77
2023-01-08T05:53:18.846Z,9.75
2023-01-08T05:55:46.995Z,9.65
2023-01-08T05:58:19.060Z,9.64
2023-01-08T06:00:48.480Z,9.61
2023-01-08T06:03:16.389Z,9.63
2023-01-08T06:05:44.781Z,9.64
2023-01-08T06:08:13.350Z,9.65
2023-01-08T06:10:41.919Z,9.61
2023-01-08T06:13:10.445Z,9.53
2023-01-08T06:15:41.467Z,9.51
2023-01-08T06:18:09.445Z,9.53
2023-01-08T06:20:38.549Z,9.47
2023-01-08T06:23:06.474Z,9.47
2023-01-08T06:25:34.852Z,9.47
2023-01-08T06:28:03.276Z,9.50
2023-01-08T06:30:31.491Z,9.48
2023-01-08T06:33:01.517Z,9.48
2023-01-08T06:35:30.489Z,9.46
2023-01-08T06:37:58.716Z,9.44
2023-01-08T06:40:27.663Z,9.47
2023-01-08T06:42:55.575Z,9.46
2023-01-08T06:45:23.556Z,9.43
2023-01-08T06:47:51.920Z,9.42
2023-01-08T06:50:21.447Z,9.33
2023-01-08T06:52:54.583Z,9.36
2023-01-08T06:55:23.232Z,9.32
2023-01-08T06:57:55.390Z,9.23
2023-01-08T07:00:26.310Z,9.26
2023-01-08T07:02:54.864Z,9.25
2023-01-08T07:05:24.921Z,9.20
2023-01-08T07:07:53.639Z,9.22
2023-01-08T07:10:21.571Z,9.18
2023-01-08T07:12:50.542Z,9.20
2023-01-08T07:15:18.618Z,9.19
2023-01-08T07:17:47.501Z,9.23
2023-01-08T07:20:15.808Z,9.23
2023-01-08T07:22:45.580Z,9.25
2023-01-08T07:25:13.963Z,9.28
2023-01-08T07:27:41.995Z,9.28
2023-01-08T07:30:20.936Z,9.35
2023-01-08T07:33:00.650Z,9.33
2023-01-08T07:35:28.938Z,9.37
2023-01-08T07:37:58.359Z,9.30
2023-01-08T07:40:27.294Z,9.32
2023-01-08T07:42:59.868Z,9.35
2023-01-08T07:45:28.833Z,9.37
2023-01-08T07:47:58.677Z,9.35
2023-01-08T07:50:26.861Z,9.29
2023-01-08T07:52:57.442Z,9.22
2023-01-08T07:55:27.498Z,9.29
2023-01-08T07:57:55.539Z,9.39
2023-01-08T08:00:23.595Z,9.33
2023-01-08T08:02:51.993Z,9.33
2023-01-08T08:05:20.008Z,9.29
2023-01-08T08:07:48.065Z,9.35
2023-01-08T08:10:16.019Z,9.36
2023-01-08T08:12:47.357Z,9.35
2023-01-08T08:15:15.613Z,9.30
2023-01-08T08:17:46.419Z,9.23
2023-01-08T08:20:14.753Z,9.25
2023-01-08T08:22:42.693Z,9.29
2023-01-08T08:25:11.456Z,9.36
2023-01-08T08:27:39.413Z,9.33
2023-01-08T08:30:10.278Z,9.36
2023-01-08T08:32:38.406Z,9.29
2023-01-08T08:35:07.252Z,9.32
2023-01-08T08:37:35.374Z,9.37
2023-01-08T08:40:03.773Z,9.48
2023-01-08T08:42:31.901Z,9.50
2023-01-08T08:44:59.810Z,9.54
2023-01-08T08:47:30.892Z,9.55
2023-01-08T08:49:58.825Z,9.57
2023-01-08T08:52:27.275Z,9.67
2023-01-08T08:54:55.630Z,9.70
2023-01-08T08:57:24.478Z,9.78
2023-01-08T08:59:52.381Z,9.85
2023-01-08T09:02:20.718Z,9.91
2023-01-08T09:04:50.075Z,9.95
2023-01-08T09:07:18.493Z,9.95
2023-01-08T09:09:46.833Z,9.88
2023-01-08T09:12:14.798Z,9.87
2023-01-08T09:14:42.730Z,9.73
2023-01-08T09:17:11.170Z,9.69
2023-01-08T09:19:39.618Z,9.65
2023-01-08T09:22:09.472Z,9.67
2023-01-08T09:24:37.412Z,9.57
2023-01-08T09:27:05.888Z,9.55
2023-01-08T09:29:34.364Z,9.55
2023-01-08T09:32:02.331Z,9.65
2023-01-08T09:34:31.644Z,9.70
2023-01-08T09:37:00.658Z,9.71
2023-01-08T09:39:29.997Z,9.70
2023-01-08T09:42:00.665Z,9.71
2023-01-08T09:44:34.941Z,9.77
2023-01-08T09:47:04.743Z,9.77
2023-01-08T09:49:41.778Z,9.73
2023-01-08T09:52:13.856Z,9.74
2023-01-08T09:54:43.394Z,9.70
2023-01-08T09:57:14.349Z,9.65
2023-01-08T09:59:43.373Z,9.63
2023-01-08T10:02:17.017Z,9.58
2023-01-08T10:04:46.035Z,9.54
2023-01-08T10:07:21.953Z,9.44
2023-01-08T10:09:52.117Z,9.36
2023-01-08T10:12:27.235Z,9.28
2023-01-08T10:14:57.846Z,9.22
2023-01-08T10:17:29.455Z,9.25
2023-01-08T10:19:57.410Z,9.23
2023-01-08T10:22:30.108Z,9.28
2023-01-08T10:25:08.883Z,9.35
2023-01-08T10:27:46.591Z,9.29
2023-01-08T10:30:20.495Z,9.46
2023-01-08T10:32:49.893Z,9.48
2023-01-08T10:35:23.709Z,9.47
2023-01-08T10:37:51.733Z,9.57
2023-01-08T10:40:29.928Z,9.58
2023-01-08T10:43:09.049Z,9.63
2023-01-08T10:45:38.083Z,9.65
2023-01-08T10:48:08.385Z,9.58
2023-01-08T10:50:36.874Z,9.61
2023-01-08T10:53:07.222Z,9.64
2023-01-08T10:55:40.070Z,9.71
2023-01-08T10:58:16.042Z,9.71
2023-01-08T11:00:45.824Z,9.67
2023-01-08T11:03:32.916Z,9.67
2023-01-08T11:06:01.855Z,9.67
2023-01-08T11:08:29.786Z,9.67
2023-01-08T11:11:01.870Z,9.64
2023-01-08T11:13:31.507Z,9.57
2023-01-08T11:16:04.092Z,9.55
2023-01-08T11:18:36.529Z,9.53
2023-01-08T11:21:10.813Z,9.55
2023-01-08T11:23:41.294Z,9.55
2023-01-08T11:26:23.095Z,9.57
2023-01-08T11:28:58.183Z,9.58
2023-01-08T11:31:34.377Z,9.53
2023-01-08T11:34:13.249Z,9.50
2023-01-08T11:36:45.725Z,9.50
2023-01-08T11:39:14.303Z,9.53
2023-01-08T11:42:02.155Z,9.71
2023-01-08T11:45:01.415Z,9.71
2023-01-08T11:47:44.161Z,9.81
2023-01-08T11:50:21.630Z,9.65
2023-01-08T11:53:05.780Z,9.67
2023-01-08T11:55:45.979Z,9.73
2023-01-08T11:58:25.085Z,9.77
2023-01-08T12:01:06.219Z,9.69
2023-01-08T12:03:39.997Z,9.70
2023-01-08T12:06:31.046Z,9.73
2023-01-08T12:09:12.239Z,9.73
2023-01-08T12:11:46.629Z,9.57
2023-01-08T12:14:33.905Z,9.57
2023-01-08T12:17:19.284Z,9.63
2023-01-08T12:20:04.544Z,9.65
2023-01-08T12:22:43.113Z,9.74
2023-01-08T12:25:49.901Z,9.74
2023-01-08T12:28:34.001Z,9.70
2023-01-08T12:31:26.006Z,9.84
2023-01-08T12:33:58.031Z,10.19
2023-01-08T12:36:31.533Z,10.29
2023-01-08T12:39:05.958Z,10.36
2023-01-08T12:41:36.966Z,10.34
2023-01-08T12:44:10.120Z,10.43
2023-01-08T12:46:44.116Z,10.51
2023-01-08T12:49:22.348Z,10.58
2023-01-08T12:51:57.675Z,10.67
2023-01-08T12:54:33.478Z,10.71
2023-01-08T12:57:10.797Z,10.78
2023-01-08T12:59:43.697Z,10.91
2023-01-08T13:02:27.205Z,10.95
2023-01-08T13:04:55.601Z,10.85
2023-01-08T13:07:28.348Z,10.95
2023-01-08T13:09:58.094Z,11.11
2023-01-08T13:12:37.155Z,10.82
2023-01-08T13:15:06.504Z,10.86
2023-01-08T13:17:42.521Z,10.88
2023-01-08T13:20:15.426Z,10.81
2023-01-08T13:23:23.125Z,10.92
2023-01-08T13:25:54.089Z,11.05
2023-01-08T13:28:30.465Z,10.95
2023-01-08T13:31:09.825Z,10.89
2023-01-08T13:33:43.184Z,10.92
2023-01-08T13:36:21.976Z,10.79
2023-01-08T13:39:07.365Z,10.84
2023-01-08T13:41:37.232Z,10.85
2023-01-08T13:44:07.111Z,10.72
2023-01-08T13:46:38.859Z,10.75
2023-01-08T13:49:10.284Z,10.75
2023-01-08T13:51:44.601Z,10.63
2023-01-08T13:54:23.260Z,10.64
2023-01-08T13:56:55.724Z,10.64
2023-01-08T13:59:39.368Z,10.61
2023-01-08T14:02:25.173Z,10.58
2023-01-08T14:04:55.544Z,10.58
2023-01-08T14:07:25.273Z,10.71
2023-01-08T14:09:53.554Z,10.88
2023-01-08T14:12:24.118Z,11.08
2023-01-08T14:14:59.008Z,11.16
2023-01-08T14:17:32.160Z,10.78
2023-01-08T14:20:01.997Z,10.63
2023-01-08T14:22:33.631Z,10.60
2023-01-08T14:25:04.415Z,10.60
2023-01-08T14:27:33.669Z,10.50
2023-01-08T14:30:02.206Z,10.50
2023-01-08T14:32:31.908Z,10.47
2023-01-08T14:35:04.459Z,10.37
2023-01-08T14:37:32.533Z,10.32
2023-01-08T14:40:00.844Z,10.25
2023-01-08T14:42:47.220Z,10.16
2023-01-08T14:45:21.806Z,10.15
2023-01-08T14:47:52.454Z,10.09
2023-01-08T14:50:26.173Z,10.05
2023-01-08T14:52:58.714Z,9.98
2023-01-08T14:55:28.782Z,10.02
2023-01-08T14:57:58.197Z,10.03
2023-01-08T15:00:29.656Z,10.09
2023-01-08T15:02:58.194Z,10.09
2023-01-08T15:05:30.954Z,10.12
2023-01-08T15:08:02.104Z,10.13
2023-01-08T15:10:40.365Z,10.08
2023-01-08T15:13:22.091Z,10.16
2023-01-08T15:15:56.663Z,9.92
2023-01-08T15:18:24.896Z,9.63
2023-01-08T15:20:55.146Z,9.37
2023-01-08T15:23:33.892Z,9.28
2023-01-08T15:26:02.054Z,9.15
2023-01-08T15:28:30.488Z,9.08
2023-01-08T15:30:58.693Z,9.01
2023-01-08T15:33:27.409Z,8.91
2023-01-08T15:35:58.039Z,8.73
2023-01-08T15:38:25.948Z,8.61
2023-01-08T15:40:56.565Z,8.57
2023-01-08T15:43:23.845Z,8.52
2023-01-08T15:45:52.238Z,8.54
2023-01-08T15:48:20.276Z,8.49
2023-01-08T15:50:48.851Z,8.38
2023-01-08T15:53:22.292Z,8.24
2023-01-08T15:55:51.567Z,8.14
2023-01-08T15:58:20.390Z,8.18
2023-01-08T16:00:48.528Z,8.12
2023-01-08T16:03:17.323Z,8.02
2023-01-08T16:05:46.935Z,7.97
2023-01-08T16:08:14.865Z,8.09
2023-01-08T16:10:45.382Z,8.01
2023-01-08T16:13:13.737Z,7.94
2023-01-08T16:15:41.745Z,8.04
2023-01-08T16:18:10.674Z,7.90
2023-01-08T16:20:39.078Z,7.95
2023-01-08T16:23:08.339Z,7.95
2023-01-08T16:25:36.329Z,7.97
2023-01-08T16:28:06.500Z,7.95
2023-01-08T16:30:41.888Z,7.91
2023-01-08T16:33:09.843Z,7.90
2023-01-08T16:35:37.821Z,7.87
2023-01-08T16:38:06.673Z,7.87
2023-01-08T16:40:34.605Z,7.77
2023-01-08T16:43:02.890Z,7.70
2023-01-08T16:45:32.624Z,7.77
2023-01-08T16:48:01.292Z,7.97
2023-01-08T16:50:29.187Z,7.95
2023-01-08T16:52:58.151Z,7.98
2023-01-08T16:55:26.088Z,8.12
2023-01-08T16:57:55.529Z,8.16
2023-01-08T17:00:23.926Z,8.16
2023-01-08T17:02:53.800Z,8.18
2023-01-08T17:05:21.631Z,8.20
2023-01-08T17:07:52.340Z,8.12
2023-01-08T17:10:20.350Z,8.09
2023-01-08T17:12:48.829Z,8.20
2023-01-08T17:15:16.835Z,8.18
2023-01-08T17:17:44.976Z,8.40
2023-01-08T17:20:15.422Z,8.45
2023-01-08T17:22:43.381Z,8.47
2023-01-08T17:25:12.245Z,8.46
2023-01-08T17:27:41.698Z,8.43
2023-01-08T17:30:12.720Z,8.36
2023-01-08T17:32:41.263Z,8.25
2023-01-08T17:35:09.851Z,8.08
2023-01-08T17:37:40.896Z,8.04
2023-01-08T17:40:10.290Z,8.02
2023-01-08T17:42:39.341Z,7.90
2023-01-08T17:45:08.730Z,7.70
2023-01-08T17:47:37.368Z,7.60
2023-01-08T17:50:09.268Z,7.42
2023-01-08T17:52:41.029Z,7.62
2023-01-08T17:55:10.068Z,7.67
2023-01-08T17:57:38.618Z,7.80
2023-01-08T18:00:07.850Z,7.97
2023-01-08T18:02:36.263Z,8.08
2023-01-08T18:05:04.272Z,8.08
2023-01-08T18:07:34.311Z,8.24
2023-01-08T18:10:05.222Z,8.22
2023-01-08T18:12:33.214Z,8.32
2023-01-08T18:15:01.522Z,8.32
2023-01-08T18:17:30.902Z,8.35
2023-01-08T18:19:58.844Z,8.38
2023-01-08T18:22:27.714Z,8.25
2023-01-08T18:24:55.573Z,8.15
2023-01-08T18:27:25.726Z,7.99
2023-01-08T18:29:54.743Z,7.93
2023-01-08T18:32:26.064Z,7.84
2023-01-08T18:34:54.179Z,7.71
2023-01-08T18:37:23.308Z,7.80
2023-01-08T18:39:52.260Z,7.84
2023-01-08T18:42:30.282Z,7.88
2023-01-08T18:45:00.628Z,7.84
2023-01-08T18:47:28.861Z,7.77
2023-01-08T18:49:59.561Z,7.71
2023-01-08T18:52:27.520Z,7.71
2023-01-08T18:54:55.516Z,7.76
2023-01-08T18:57:24.455Z,7.78
2023-01-08T18:59:52.532Z,7.71
2023-01-08T19:02:27.596Z,7.70
2023-01-08T19:04:57.271Z,7.74
2023-01-08T19:07:25.726Z,7.70
2023-01-08T19:09:54.131Z,7.59
2023-01-08T19:12:22.113Z,7.62
2023-01-08T19:14:50.160Z,7.56
2023-01-08T19:17:19.225Z,7.55
2023-01-08T19:19:48.563Z,7.45
2023-01-08T19:22:16.569Z,7.48
2023-01-08T19:24:44.581Z,7.51
2023-01-08T19:27:12.458Z,7.55
2023-01-08T19:29:41.439Z,7.43
2023-01-08T19:32:09.498Z,7.32
2023-01-08T19:34:37.773Z,7.45
2023-01-08T19:37:07.239Z,7.36
2023-01-08T19:39:35.316Z,7.42
2023-01-08T19:42:20.799Z,7.48
2023-01-08T19:44:49.081Z,7.38
2023-01-08T19:47:16.989Z,7.41
2023-01-08T19:49:47.660Z,7.43
2023-01-08T19:52:18.111Z,7.25
2023-01-08T19:54:46.528Z,7.26
2023-01-08T19:57:15.192Z,7.26
2023-01-08T19:59:43.365Z,7.28
2023-01-08T20:02:12.129Z,7.19
2023-01-08T20:04:42.549Z,7.28
2023-01-08T20:07:10.567Z,7.22
2023-01-08T20:09:39.879Z,7.22
2023-01-08T20:12:08.883Z,7.25
2023-01-08T20:14:39.163Z,7.34
2023-01-08T20:17:09.154Z,7.21
2023-01-08T20:19:37.830Z,7.24
2023-01-08T20:22:06.215Z,7.24
2023-01-08T20:24:34.361Z,7.22
2023-01-08T20:27:03.792Z,7.25
2023-01-08T20:29:32.868Z,7.19
2023-01-08T20:32:03.678Z,7.26
2023-01-08T20:34:33.560Z,7.32
2023-01-08T20:37:01.895Z,7.41
2023-01-08T20:39:29.913Z,7.48
2023-01-08T20:42:04.264Z,7.56
2023-01-08T20:44:35.152Z,7.55
2023-01-08T20:47:03.478Z,7.56
2023-01-08T20:49:31.892Z,7.49
2023-01-08T20:52:00.778Z,7.42
2023-01-08T20:54:31.525Z,7.34
2023-01-08T20:57:00.829Z,7.39
2023-01-08T20:59:31.361Z,7.34
2023-01-08T21:02:00.907Z,7.42
2023-01-08T21:04:28.999Z,7.39
2023-01-08T21:06:57.578Z,7.31
2023-01-08T21:09:25.497Z,7.25
2023-01-08T21:11:54.016Z,7.29
2023-01-08T21:14:22.116Z,7.28
2023-01-08T21:16:50.209Z,7.35
2023-01-08T21:19:19.971Z,7.38
2023-01-08T21:21:48.381Z,7.38
2023-01-08T21:24:16.508Z,7.52
2023-01-08T21:26:46.737Z,7.51
2023-01-08T21:29:19.765Z,7.46
2023-01-08T21:31:49.327Z,7.49
2023-01-08T21:34:17.314Z,7.52
2023-01-08T21:36:47.252Z,7.60
2023-01-08T21:39:15.631Z,7.62
2023-01-08T21:42:01.191Z,7.56
2023-01-08T21:44:47.632Z,7.53
2023-01-08T21:47:17.991Z,7.48
2023-01-08T21:49:46.856Z,7.46
2023-01-08T21:52:33.935Z,7.48
2023-01-08T21:55:02.516Z,7.49
2023-01-08T21:57:30.505Z,7.49
2023-01-08T22:00:00.619Z,7.60
2023-01-08T22:02:29.463Z,7.60
2023-01-08T22:04:58.350Z,7.56
2023-01-08T22:07:28.302Z,7.60
2023-01-08T22:09:56.287Z,7.60
2023-01-08T22:12:28.923Z,7.59
2023-01-08T22:14:58.150Z,7.66
2023-01-08T22:17:30.459Z,7.67
2023-01-08T22:20:00.317Z,7.69
2023-01-08T22:22:30.063Z,7.63
2023-01-08T22:24:58.452Z,7.62
2023-01-08T22:27:26.393Z,7.66
2023-01-08T22:29:55.237Z,7.56
2023-01-08T22:32:24.260Z,7.63
2023-01-08T22:34:52.301Z,7.55
2023-01-08T22:37:22.632Z,7.52
2023-01-08T22:39:53.065Z,7.51
2023-01-08T22:42:20.867Z,7.58
2023-01-08T22:44:50.207Z,7.56
2023-01-08T22:47:18.651Z,7.63
2023-01-08T22:49:46.639Z,7.67
2023-01-08T22:52:15.522Z,7.81
2023-01-08T22:54:43.824Z,7.76
2023-01-08T22:57:13.609Z,7.83
2023-01-08T22:59:42.415Z,7.81
2023-01-08T23:02:10.349Z,7.83
2023-01-08T23:04:39.362Z,7.84
2023-01-08T23:07:07.355Z,7.94
2023-01-08T23:09:35.817Z,8.04
2023-01-08T23:12:03.794Z,7.98
2023-01-08T23:14:33.175Z,8.14
2023-01-08T23:17:01.291Z,8.21
2023-01-08T23:19:29.452Z,8.14
2023-01-08T23:21:57.356Z,8.14
2023-01-08T23:24:27.705Z,8.14
2023-01-08T23:26:56.606Z,8.09
2023-01-08T23:29:30.024Z,8.08
2023-01-08T23:31:59.756Z,8.05
2023-01-08T23:34:27.828Z,8.01
2023-01-08T23:36:56.694Z,7.98
2023-01-08T23:39:26.664Z,7.95
2023-01-08T23:41:56.575Z,7.94
2023-01-08T23:44:24.698Z,8.01
2023-01-08T23:46:53.519Z,8.09
2023-01-08T23:49:22.848Z,8.14
2023-01-08T23:51:51.338Z,8.14
2023-01-08T23:54:19.445Z,8.12
2023-01-08T23:56:47.965Z,8.16
2023-01-08T23:59:16.695Z,8.15
