createdAt,value
2018-08-07T00:00:15.283Z,6.03
2018-08-07T00:02:44.446Z,6.27
2018-08-07T00:05:13.243Z,6.57
2018-08-07T00:07:42.096Z,8.73
2018-08-07T00:10:13.935Z,5.97
2018-08-07T00:12:42.419Z,7.87
2018-08-07T00:15:12.404Z,8.70
2018-08-07T00:17:40.938Z,7.50
2018-08-07T00:20:10.002Z,5.10
2018-08-07T00:22:38.116Z,9.73
2018-08-07T00:25:06.804Z,7.53
2018-08-07T00:27:35.034Z,7.43
2018-08-07T00:30:03.206Z,5.30
2018-08-07T00:32:31.322Z,7.20
2018-08-07T00:34:59.460Z,5.13
2018-08-07T00:37:27.702Z,7.27
2018-08-07T00:39:55.940Z,6.07
2018-08-07T00:42:24.144Z,7.13
2018-08-07T00:44:52.316Z,9.40
2018-08-07T00:47:20.506Z,7.07
2018-08-07T00:49:48.731Z,8.03
2018-08-07T00:52:17.020Z,9.07
2018-08-07T00:54:45.327Z,6.93
2018-08-07T00:57:13.529Z,8.47
2018-08-07T00:59:41.808Z,7.70
2018-08-07T01:02:10.078Z,7.13
2018-08-07T01:04:38.299Z,8.30
2018-08-07T01:07:06.931Z,10.00
2018-08-07T01:09:35.156Z,11.73
2018-08-07T01:12:03.411Z,9.07
2018-08-07T01:14:31.625Z,9.93
2018-08-07T01:16:59.746Z,10.30
2018-08-07T01:19:27.887Z,11.30
2018-08-07T01:21:56.200Z,12.20
2018-08-07T01:24:24.355Z,14.23
2018-08-07T01:26:52.600Z,12.17
2018-08-07T01:29:20.766Z,15.00
2018-08-07T01:31:48.948Z,11.40
2018-08-07T01:34:17.063Z,12.97
2018-08-07T01:36:45.252Z,13.57
2018-08-07T01:39:13.444Z,14.30
2018-08-07T01:41:41.658Z,15.00
2018-08-07T01:44:09.751Z,14.53
2018-08-07T01:46:38.081Z,14.87
2018-08-07T01:49:06.226Z,15.37
2018-08-07T01:51:34.412Z,15.03
2018-08-07T01:54:03.947Z,15.87
2018-08-07T01:56:32.092Z,15.93
2018-08-07T01:59:00.264Z,14.87
2018-08-07T02:01:28.431Z,16.30
2018-08-07T02:03:56.640Z,17.23
2018-08-07T02:06:24.840Z,15.30
2018-08-07T02:08:52.985Z,14.93
2018-08-07T02:11:21.400Z,16.80
2018-08-07T02:13:49.588Z,17.70
2018-08-07T02:16:17.916Z,17.07
2018-08-07T02:18:46.797Z,16.70
2018-08-07T02:21:15.216Z,15.70
2018-08-07T02:23:43.738Z,16.57
2018-08-07T02:26:12.144Z,15.73
2018-08-07T02:28:40.407Z,17.87
2018-08-07T02:31:08.662Z,17.00
2018-08-07T02:33:36.856Z,16.37
2018-08-07T02:36:05.035Z,16.53
2018-08-07T02:38:33.168Z,16.87
2018-08-07T02:41:01.568Z,17.00
2018-08-07T02:43:29.728Z,16.70
2018-08-07T02:45:57.971Z,15.90
2018-08-07T02:48:26.181Z,14.47
2018-08-07T02:50:54.351Z,14.23
2018-08-07T02:53:22.647Z,15.10
2018-08-07T02:55:51.644Z,13.87
2018-08-07T02:58:19.853Z,16.93
2018-08-07T03:00:48.026Z,14.50
2018-08-07T03:03:16.173Z,17.93
2018-08-07T03:05:44.298Z,15.73
2018-08-07T03:08:12.520Z,12.87
2018-08-07T03:10:40.756Z,13.77
2018-08-07T03:13:08.942Z,13.90
2018-08-07T03:15:37.203Z,12.33
2018-08-07T03:18:05.684Z,14.43
2018-08-07T03:20:33.909Z,14.37
2018-08-07T03:23:02.088Z,12.60
2018-08-07T03:25:30.211Z,11.87
2018-08-07T03:27:58.398Z,11.93
2018-08-07T03:30:27.526Z,11.40
2018-08-07T03:32:55.806Z,13.30
2018-08-07T03:35:24.070Z,15.20
2018-08-07T03:37:52.549Z,11.70
2018-08-07T03:40:20.780Z,14.07
2018-08-07T03:42:48.993Z,12.13
2018-08-07T03:45:18.483Z,12.57
2018-08-07T03:47:47.472Z,12.57
2018-08-07T03:50:15.651Z,15.07
2018-08-07T03:52:43.847Z,13.90
2018-08-07T03:55:14.376Z,13.43
2018-08-07T03:57:43.370Z,12.80
2018-08-07T04:00:13.217Z,17.23
2018-08-07T04:02:41.418Z,14.90
2018-08-07T04:05:09.615Z,13.57
2018-08-07T04:07:38.372Z,15.97
2018-08-07T04:10:07.785Z,14.07
2018-08-07T04:12:35.970Z,15.10
2018-08-07T04:15:04.712Z,13.33
2018-08-07T04:17:32.864Z,13.73
2018-08-07T04:20:01.482Z,14.27
2018-08-07T04:22:29.677Z,15.97
2018-08-07T04:24:57.921Z,14.87
2018-08-07T04:27:26.142Z,18.87
2018-08-07T04:32:29.108Z,17.90
2018-08-07T04:34:57.755Z,17.80
2018-08-07T04:37:26.120Z,18.30
2018-08-07T04:39:54.293Z,17.00
2018-08-07T04:42:22.714Z,16.33
2018-08-07T04:44:50.913Z,14.70
2018-08-07T04:47:19.558Z,15.83
2018-08-07T04:49:47.921Z,15.20
2018-08-07T04:52:16.135Z,15.23
2018-08-07T04:54:44.361Z,14.63
2018-08-07T04:57:12.536Z,16.50
2018-08-07T04:59:40.951Z,16.63
2018-08-07T05:02:09.163Z,16.27
2018-08-07T05:04:37.721Z,17.60
2018-08-07T05:07:06.064Z,16.03
2018-08-07T05:09:34.848Z,14.87
2018-08-07T05:12:03.108Z,14.20
2018-08-07T05:14:31.308Z,15.33
2018-08-07T05:16:59.974Z,13.77
2018-08-07T05:19:28.199Z,17.27
2018-08-07T05:21:56.388Z,16.23
2018-08-07T05:24:24.715Z,16.03
2018-08-07T05:26:53.365Z,15.67
2018-08-07T05:29:21.507Z,15.60
2018-08-07T05:31:49.704Z,15.07
2018-08-07T05:34:17.898Z,13.17
2018-08-07T05:36:46.069Z,12.93
2018-08-07T05:39:14.212Z,14.73
2018-08-07T05:41:42.358Z,13.03
2018-08-07T05:44:10.540Z,12.23
2018-08-07T05:46:38.706Z,14.90
2018-08-07T05:49:07.211Z,11.30
2018-08-07T05:51:36.920Z,11.30
2018-08-07T05:54:08.961Z,11.70
2018-08-07T05:56:37.592Z,11.43
2018-08-07T05:59:07.008Z,11.03
2018-08-07T06:01:35.862Z,12.60
2018-08-07T06:04:04.486Z,11.33
2018-08-07T06:06:32.954Z,9.83
2018-08-07T06:09:01.591Z,12.90
2018-08-07T06:11:30.094Z,9.50
2018-08-07T06:13:58.249Z,9.27
2018-08-07T06:16:26.745Z,10.40
2018-08-07T06:18:58.340Z,10.23
2018-08-07T06:21:26.913Z,11.57
2018-08-07T06:23:55.404Z,12.67
2018-08-07T06:26:23.604Z,11.40
2018-08-07T06:28:52.412Z,13.17
2018-08-07T06:31:20.982Z,13.77
2018-08-07T06:33:49.589Z,11.50
2018-08-07T06:36:18.118Z,12.60
2018-08-07T06:38:46.640Z,16.03
2018-08-07T06:41:15.189Z,13.67
2018-08-07T06:43:43.757Z,13.10
2018-08-07T06:46:12.340Z,14.57
2018-08-07T06:48:40.789Z,10.77
2018-08-07T06:51:09.274Z,16.27
2018-08-07T06:53:37.776Z,11.73
2018-08-07T06:56:07.049Z,10.73
2018-08-07T06:58:35.624Z,9.47
2018-08-07T07:01:04.120Z,13.00
2018-08-07T07:03:32.936Z,15.77
2018-08-07T07:06:01.473Z,10.47
2018-08-07T07:08:30.572Z,11.43
2018-08-07T07:10:59.023Z,8.53
2018-08-07T07:13:28.209Z,10.80
2018-08-07T07:15:56.763Z,7.07
2018-08-07T07:18:29.799Z,12.43
2018-08-07T07:20:58.581Z,10.33
2018-08-07T07:23:27.056Z,9.77
2018-08-07T07:25:56.372Z,6.50
2018-08-07T07:28:24.964Z,7.00
2018-08-07T07:30:53.502Z,13.30
2018-08-07T07:33:21.969Z,7.13
2018-08-07T07:35:50.457Z,10.90
2018-08-07T07:38:18.939Z,7.60
2018-08-07T07:40:47.577Z,6.60
2018-08-07T07:43:15.988Z,8.00
2018-08-07T07:45:44.433Z,4.13
2018-08-07T07:48:12.931Z,8.07
2018-08-07T07:50:41.399Z,6.80
2018-08-07T07:53:09.910Z,5.17
2018-08-07T07:55:38.334Z,5.43
2018-08-07T07:58:06.904Z,9.13
2018-08-07T08:00:35.421Z,8.93
2018-08-07T08:03:04.053Z,5.87
2018-08-07T08:05:32.635Z,7.20
2018-08-07T08:08:01.114Z,7.90
2018-08-07T08:10:29.620Z,12.53
2018-08-07T08:12:58.691Z,11.97
2018-08-07T08:15:27.159Z,8.10
2018-08-07T08:17:55.635Z,10.57
2018-08-07T08:20:25.262Z,9.50
2018-08-07T08:22:54.478Z,17.17
2018-08-07T08:25:22.985Z,8.67
2018-08-07T08:27:52.120Z,8.27
2018-08-07T08:30:20.665Z,7.90
2018-08-07T08:32:49.346Z,11.90
2018-08-07T08:35:18.856Z,6.37
2018-08-07T08:37:47.846Z,10.40
2018-08-07T08:40:19.684Z,9.93
2018-08-07T08:42:48.168Z,14.50
2018-08-07T08:45:21.369Z,9.03
2018-08-07T08:47:52.079Z,9.20
2018-08-07T08:50:21.440Z,7.00
2018-08-07T08:52:49.973Z,5.17
2018-08-07T08:55:18.384Z,7.27
2018-08-07T08:57:46.962Z,6.63
2018-08-07T09:00:21.829Z,9.47
2018-08-07T09:02:50.351Z,9.13
2018-08-07T09:05:18.558Z,6.03
2018-08-07T09:07:46.995Z,8.40
2018-08-07T09:10:19.836Z,6.40
2018-08-07T09:12:48.692Z,6.00
2018-08-07T09:15:17.514Z,6.53
2018-08-07T09:17:46.088Z,6.87
2018-08-07T09:20:18.876Z,9.13
2018-08-07T09:22:47.451Z,8.43
2018-08-07T09:25:16.180Z,3.83
2018-08-07T09:27:44.888Z,10.33
2018-08-07T09:30:16.894Z,10.57
2018-08-07T09:32:46.678Z,5.67
2018-08-07T09:35:15.764Z,5.87
2018-08-07T09:37:44.531Z,6.70
2018-08-07T09:40:16.823Z,5.63
2018-08-07T09:42:47.029Z,6.13
2018-08-07T09:45:18.066Z,6.77
2018-08-07T09:47:46.656Z,5.47
2018-08-07T09:50:16.134Z,8.13
2018-08-07T09:52:46.144Z,4.30
2018-08-07T09:55:15.010Z,5.93
2018-08-07T09:57:43.714Z,5.80
2018-08-07T10:00:23.785Z,6.77
2018-08-07T10:02:54.350Z,7.53
2018-08-07T10:05:25.041Z,7.37
2018-08-07T10:07:53.517Z,8.80
2018-08-07T10:10:22.304Z,8.13
2018-08-07T10:12:52.468Z,11.10
2018-08-07T10:15:20.937Z,9.77
2018-08-07T10:17:49.492Z,5.47
2018-08-07T10:20:17.720Z,9.20
2018-08-07T10:22:46.199Z,7.53
2018-08-07T10:25:16.913Z,6.67
2018-08-07T10:27:46.251Z,7.07
2018-08-07T10:30:20.327Z,3.93
2018-08-07T10:32:49.272Z,4.87
2018-08-07T10:35:18.498Z,8.00
2018-08-07T10:37:47.300Z,6.67
2018-08-07T10:40:20.633Z,6.43
2018-08-07T10:42:49.241Z,4.00
2018-08-07T10:45:19.304Z,4.67
2018-08-07T10:47:48.533Z,9.30
2018-08-07T10:50:20.361Z,3.07
2018-08-07T10:52:49.159Z,4.30
2018-08-07T10:55:17.829Z,3.63
2018-08-07T10:57:47.580Z,4.77
2018-08-07T11:00:19.273Z,4.23
2018-08-07T11:02:49.049Z,4.07
2018-08-07T11:05:17.977Z,4.20
2018-08-07T11:07:46.490Z,5.90
2018-08-07T11:10:15.378Z,4.97
2018-08-07T11:12:43.872Z,4.77
2018-08-07T11:15:17.089Z,3.47
2018-08-07T11:17:45.828Z,5.67
2018-08-07T11:20:14.985Z,3.60
2018-08-07T11:22:45.153Z,4.80
2018-08-07T11:25:13.799Z,4.30
2018-08-07T11:27:42.553Z,4.80
2018-08-07T11:30:14.114Z,5.47
2018-08-07T11:32:42.905Z,3.60
2018-08-07T11:35:11.920Z,6.70
2018-08-07T11:37:40.446Z,6.03
2018-08-07T11:40:11.818Z,3.53
2018-08-07T11:42:40.874Z,6.73
2018-08-07T11:45:11.401Z,6.20
2018-08-07T11:47:39.946Z,6.93
2018-08-07T11:50:10.887Z,3.87
2018-08-07T11:52:39.726Z,6.10
2018-08-07T11:55:09.687Z,6.03
2018-08-07T11:57:38.166Z,4.63
2018-08-07T12:00:15.003Z,4.10
2018-08-07T12:02:43.695Z,5.27
2018-08-07T12:05:12.236Z,5.70
2018-08-07T12:07:41.027Z,5.53
2018-08-07T12:10:11.025Z,4.23
2018-08-07T12:12:40.105Z,2.77
2018-08-07T12:15:10.685Z,7.83
2018-08-07T12:17:39.463Z,4.73
2018-08-07T12:20:08.231Z,4.40
2018-08-07T12:22:36.770Z,6.47
2018-08-07T12:25:06.085Z,3.73
2018-08-07T12:27:34.601Z,2.83
2018-08-07T12:30:03.245Z,4.13
2018-08-07T12:32:31.723Z,3.07
2018-08-07T12:34:59.877Z,8.13
2018-08-07T12:37:28.446Z,3.40
2018-08-07T12:39:56.939Z,5.43
2018-08-07T12:42:25.108Z,5.00
2018-08-07T12:44:54.769Z,4.57
2018-08-07T12:47:23.412Z,7.30
2018-08-07T12:49:52.049Z,11.07
2018-08-07T12:52:20.583Z,5.50
2018-08-07T12:54:49.224Z,6.37
2018-08-07T12:57:17.742Z,2.97
2018-08-07T12:59:46.680Z,5.70
2018-08-07T13:02:15.163Z,3.87
2018-08-07T13:04:43.611Z,2.73
2018-08-07T13:07:12.072Z,3.50
2018-08-07T13:09:40.613Z,3.40
2018-08-07T13:12:09.151Z,3.97
2018-08-07T13:14:38.277Z,4.07
2018-08-07T13:17:06.773Z,4.33
2018-08-07T13:19:35.277Z,3.53
2018-08-07T13:22:03.849Z,4.53
2018-08-07T13:24:32.325Z,2.90
2018-08-07T13:27:00.828Z,4.70
2018-08-07T13:29:29.313Z,5.90
2018-08-07T13:31:57.790Z,5.73
2018-08-07T13:34:26.265Z,4.57
2018-08-07T13:36:54.945Z,4.53
2018-08-07T13:39:23.518Z,2.83
2018-08-07T13:41:52.079Z,3.03
2018-08-07T13:44:20.774Z,4.37
2018-08-07T13:46:50.628Z,5.10
2018-08-07T13:49:19.149Z,2.93
2018-08-07T13:51:47.705Z,7.53
2018-08-07T13:54:16.155Z,4.57
2018-08-07T13:56:45.016Z,5.47
2018-08-07T13:59:13.624Z,2.93
2018-08-07T14:01:42.056Z,4.70
2018-08-07T14:04:11.402Z,4.80
2018-08-07T14:06:40.026Z,4.20
2018-08-07T14:09:09.236Z,3.63
2018-08-07T14:11:37.766Z,3.63
2018-08-07T14:14:06.323Z,4.47
2018-08-07T14:16:34.948Z,3.67
2018-08-07T14:19:03.565Z,3.57
2018-08-07T14:21:32.040Z,2.53
2018-08-07T14:24:00.589Z,4.30
2018-08-07T14:26:29.110Z,5.63
2018-08-07T14:28:57.641Z,4.27
2018-08-07T14:31:26.254Z,3.53
2018-08-07T14:33:54.813Z,7.20
2018-08-07T14:36:23.585Z,6.37
2018-08-07T14:38:52.089Z,2.50
2018-08-07T14:41:20.544Z,3.60
2018-08-07T14:43:49.040Z,3.93
2018-08-07T14:46:18.278Z,4.17
2018-08-07T14:48:46.700Z,3.57
2018-08-07T14:51:15.238Z,7.33
2018-08-07T14:53:43.741Z,5.93
2018-08-07T14:56:12.339Z,3.17
2018-08-07T14:58:40.811Z,3.77
2018-08-07T15:01:09.359Z,5.17
2018-08-07T15:03:37.880Z,3.00
2018-08-07T15:06:06.100Z,4.13
2018-08-07T15:08:34.771Z,4.50
2018-08-07T15:11:03.229Z,5.20
2018-08-07T15:13:31.735Z,3.30
2018-08-07T15:16:00.379Z,5.10
2018-08-07T15:18:28.876Z,4.93
2018-08-07T15:20:57.763Z,4.00
2018-08-07T15:23:26.336Z,4.93
2018-08-07T15:25:54.845Z,8.37
2018-08-07T15:28:25.144Z,3.67
2018-08-07T15:30:53.908Z,4.77
2018-08-07T15:33:23.918Z,3.60
2018-08-07T15:35:52.437Z,4.27
2018-08-07T15:38:20.955Z,3.70
2018-08-07T15:40:49.656Z,5.33
2018-08-07T15:43:18.227Z,5.80
2018-08-07T15:45:46.702Z,4.10
2018-08-07T15:48:15.316Z,4.77
2018-08-07T15:50:43.834Z,2.70
2018-08-07T15:53:12.350Z,4.93
2018-08-07T15:55:41.025Z,3.40
2018-08-07T15:58:09.929Z,5.30
2018-08-07T16:00:38.488Z,5.47
2018-08-07T16:03:07.341Z,12.90
2018-08-07T16:05:35.878Z,4.87
2018-08-07T16:08:04.484Z,4.10
2018-08-07T16:10:32.993Z,6.10
2018-08-07T16:13:01.560Z,4.07
2018-08-07T16:15:30.483Z,4.83
2018-08-07T16:17:59.115Z,4.97
2018-08-07T16:20:28.408Z,8.17
2018-08-07T16:22:56.936Z,4.97
2018-08-07T16:25:25.884Z,4.43
2018-08-07T16:27:54.991Z,5.97
2018-08-07T16:30:26.461Z,8.30
2018-08-07T16:32:55.692Z,13.07
2018-08-07T16:35:24.324Z,9.83
2018-08-07T16:37:52.869Z,5.27
2018-08-07T16:40:23.714Z,6.77
2018-08-07T16:42:53.792Z,5.63
2018-08-07T16:45:23.189Z,8.20
2018-08-07T16:47:55.001Z,4.40
2018-08-07T16:50:27.022Z,5.13
2018-08-07T16:52:56.737Z,6.37
2018-08-07T16:55:26.824Z,5.57
2018-08-07T16:57:55.089Z,4.70
2018-08-07T17:00:24.698Z,7.10
2018-08-07T17:02:53.297Z,3.90
2018-08-07T17:05:21.782Z,7.03
2018-08-07T17:07:50.663Z,3.77
2018-08-07T17:10:22.854Z,3.33
2018-08-07T17:12:51.424Z,6.00
2018-08-07T17:15:20.401Z,4.53
2018-08-07T17:17:49.184Z,4.97
2018-08-07T17:20:19.925Z,6.30
2018-08-07T17:22:48.711Z,8.43
2018-08-07T17:25:18.446Z,5.17
2018-08-07T17:27:48.445Z,5.00
2018-08-07T17:30:20.554Z,7.13
2018-08-07T17:32:49.347Z,7.90
2018-08-07T17:35:19.989Z,9.97
2018-08-07T17:37:48.808Z,8.70
2018-08-07T17:40:17.900Z,6.30
2018-08-07T17:42:46.650Z,8.80
2018-08-07T17:45:15.176Z,5.17
2018-08-07T17:47:43.617Z,7.70
2018-08-07T17:50:14.718Z,7.27
2018-08-07T17:52:43.342Z,5.13
2018-08-07T17:55:11.869Z,7.07
2018-08-07T17:57:40.412Z,6.43
2018-08-07T18:00:13.939Z,10.23
2018-08-07T18:02:43.050Z,7.57
2018-08-07T18:05:11.645Z,5.97
2018-08-07T18:07:41.500Z,5.10
2018-08-07T18:10:10.838Z,6.60
2018-08-07T18:12:39.474Z,6.50
2018-08-07T18:15:11.437Z,7.47
2018-08-07T18:17:39.821Z,5.33
2018-08-07T18:20:10.006Z,5.03
2018-08-07T18:22:39.469Z,5.50
2018-08-07T18:25:08.813Z,5.97
2018-08-07T18:27:37.489Z,8.37
2018-08-07T18:30:10.908Z,3.30
2018-08-07T18:32:40.239Z,7.43
2018-08-07T18:35:10.759Z,4.47
2018-08-07T18:37:39.284Z,6.43
2018-08-07T18:40:08.756Z,5.77
2018-08-07T18:42:37.681Z,6.13
2018-08-07T18:45:09.519Z,6.40
2018-08-07T18:47:38.411Z,7.97
2018-08-07T18:50:07.167Z,7.13
2018-08-07T18:52:35.647Z,6.93
2018-08-07T18:55:05.063Z,7.20
2018-08-07T18:57:33.643Z,7.23
2018-08-07T19:00:02.147Z,6.83
2018-08-07T19:02:30.634Z,6.17
2018-08-07T19:04:59.074Z,5.83
2018-08-07T19:07:27.729Z,5.60
2018-08-07T19:09:56.509Z,7.60
2018-08-07T19:12:24.702Z,7.77
2018-08-07T19:14:53.179Z,5.53
2018-08-07T19:17:22.014Z,7.00
2018-08-07T19:19:50.450Z,7.10
2018-08-07T19:22:18.735Z,10.80
2018-08-07T19:24:47.574Z,7.00
2018-08-07T19:27:16.568Z,8.70
2018-08-07T19:29:46.094Z,8.43
2018-08-07T19:32:14.868Z,8.07
2018-08-07T19:34:43.463Z,10.63
2018-08-07T19:37:11.691Z,7.63
2018-08-07T19:39:39.970Z,5.70
2018-08-07T19:42:08.161Z,8.10
2018-08-07T19:44:36.557Z,5.23
2018-08-07T19:47:05.289Z,6.00
2018-08-07T19:49:33.980Z,6.43
2018-08-07T19:52:03.067Z,5.60
2018-08-07T19:54:31.538Z,13.00
2018-08-07T19:56:59.700Z,7.00
2018-08-07T19:59:28.034Z,8.37
2018-08-07T20:01:56.252Z,10.00
2018-08-07T20:04:24.418Z,8.90
2018-08-07T20:06:53.264Z,7.90
2018-08-07T20:09:21.504Z,5.10
2018-08-07T20:11:49.676Z,7.30
2018-08-07T20:14:18.049Z,10.17
2018-08-07T20:16:46.334Z,6.53
2018-08-07T20:19:14.537Z,7.43
2018-08-07T20:21:42.848Z,10.23
2018-08-07T20:24:11.394Z,10.90
2018-08-07T20:26:39.627Z,7.67
2018-08-07T20:29:08.137Z,8.10
2018-08-07T20:31:36.270Z,7.70
2018-08-07T20:34:04.544Z,7.57
2018-08-07T20:36:32.746Z,11.47
2018-08-07T20:39:00.937Z,6.17
2018-08-07T20:41:29.284Z,4.77
2018-08-07T20:43:57.708Z,6.80
2018-08-07T20:46:26.005Z,5.90
2018-08-07T20:48:54.188Z,8.13
2018-08-07T20:51:22.356Z,7.73
2018-08-07T20:53:50.733Z,4.93
2018-08-07T20:56:19.030Z,9.13
2018-08-07T20:58:48.090Z,9.87
2018-08-07T21:01:16.331Z,8.20
2018-08-07T21:03:45.340Z,8.33
2018-08-07T21:06:13.486Z,6.10
2018-08-07T21:08:41.673Z,8.50
2018-08-07T21:11:09.954Z,11.17
2018-08-07T21:13:38.200Z,9.37
2018-08-07T21:16:06.498Z,6.90
2018-08-07T21:18:35.665Z,4.77
2018-08-07T21:23:42.689Z,13.63
2018-08-07T21:26:10.840Z,10.10
2018-08-07T21:28:39.290Z,11.17
2018-08-07T21:31:07.674Z,12.43
2018-08-07T21:33:36.030Z,8.70
2018-08-07T21:36:04.862Z,15.93
2018-08-07T21:38:33.072Z,11.23
2018-08-07T21:41:01.243Z,15.57
2018-08-07T21:46:03.984Z,14.93
2018-08-07T21:48:32.299Z,11.20
2018-08-07T21:51:00.512Z,11.23
2018-08-07T21:53:28.836Z,15.87
2018-08-07T21:55:57.025Z,13.30
2018-08-07T21:58:25.163Z,14.43
2018-08-07T22:00:53.319Z,10.03
2018-08-07T22:03:21.531Z,18.97
2018-08-07T22:05:50.054Z,15.73
2018-08-07T22:08:18.271Z,12.70
2018-08-07T22:10:46.441Z,17.50
2018-08-07T22:13:15.512Z,14.97
2018-08-07T22:15:43.712Z,14.23
2018-08-07T22:18:12.253Z,12.73
2018-08-07T22:20:40.396Z,14.23
2018-08-07T22:23:09.227Z,13.83
2018-08-07T22:25:37.802Z,16.40
2018-08-07T22:31:54.641Z,13.27
2018-08-07T22:34:23.086Z,13.87
2018-08-07T22:36:51.700Z,13.20
2018-08-07T22:39:20.181Z,19.03
2018-08-07T22:41:48.782Z,17.83
2018-08-07T22:44:17.472Z,15.33
2018-08-07T22:46:46.000Z,14.90
2018-08-07T22:49:14.516Z,22.53
2018-08-07T22:51:43.061Z,17.30
2018-08-07T22:54:11.604Z,21.83
2018-08-07T22:56:40.022Z,19.27
2018-08-07T22:59:08.435Z,23.97
2018-08-07T23:01:36.995Z,20.17
2018-08-07T23:04:05.828Z,29.40
2018-08-07T23:06:34.412Z,30.13
2018-08-07T23:09:02.883Z,24.27
2018-08-07T23:11:31.401Z,24.70
2018-08-07T23:13:59.849Z,29.53
2018-08-07T23:16:28.600Z,37.60
2018-08-07T23:18:57.109Z,35.67
2018-08-07T23:21:25.592Z,31.13
2018-08-07T23:23:54.138Z,28.23
2018-08-07T23:26:22.699Z,23.80
2018-08-07T23:28:51.204Z,25.60
2018-08-07T23:31:22.679Z,21.13
2018-08-07T23:33:51.176Z,21.37
2018-08-07T23:36:19.623Z,22.70
2018-08-07T23:38:48.169Z,19.40
2018-08-07T23:41:16.755Z,20.53
2018-08-07T23:43:45.225Z,18.13
2018-08-07T23:46:13.698Z,20.20
2018-08-07T23:48:42.229Z,27.73
2018-08-07T23:51:10.727Z,22.27
2018-08-07T23:53:39.274Z,23.03
2018-08-07T23:56:08.021Z,19.50
2018-08-07T23:58:36.539Z,16.70
