createdAt,value
2022-08-05T00:01:49.018Z,8.53
2022-08-05T00:03:57.631Z,9.02
2022-08-05T00:06:28.991Z,9.02
2022-08-05T00:08:37.719Z,8.15
2022-08-05T00:10:45.611Z,9.00
2022-08-05T00:12:57.105Z,8.90
2022-08-05T00:15:56.161Z,9.18
2022-08-05T00:17:34.295Z,9.32
2022-08-05T00:19:45.552Z,8.88
2022-08-05T00:22:07.426Z,10.00
2022-08-05T00:24:24.899Z,9.35
2022-08-05T00:26:38.676Z,10.00
2022-08-05T00:28:49.437Z,9.63
2022-08-05T00:30:57.518Z,9.70
2022-08-05T00:33:15.429Z,9.45
2022-08-05T00:35:23.751Z,9.50
2022-08-05T00:37:52.371Z,8.82
2022-08-05T00:40:01.731Z,8.85
2022-08-05T00:42:10.865Z,9.25
2022-08-05T00:44:41.348Z,9.32
2022-08-05T00:46:54.222Z,8.75
2022-08-05T00:49:10.159Z,10.48
2022-08-05T00:51:51.481Z,9.63
2022-08-05T00:54:02.118Z,9.40
2022-08-05T00:56:12.883Z,9.00
2022-08-05T00:58:27.313Z,9.30
2022-08-05T01:00:40.442Z,9.50
2022-08-05T01:02:51.135Z,9.82
2022-08-05T01:05:02.265Z,10.23
2022-08-05T01:07:19.095Z,9.70
2022-08-05T01:09:40.787Z,9.85
2022-08-05T01:11:51.673Z,9.90
2022-08-05T01:14:09.161Z,9.95
2022-08-05T01:16:27.495Z,10.18
2022-08-05T01:18:40.698Z,10.23
2022-08-05T01:21:06.841Z,9.82
2022-08-05T01:23:26.266Z,9.90
2022-08-05T01:26:04.576Z,10.18
2022-08-05T01:28:30.400Z,9.63
2022-08-05T01:30:46.533Z,9.20
2022-08-05T01:33:08.689Z,8.18
2022-08-05T01:35:50.809Z,9.13
2022-08-05T01:37:52.839Z,9.25
2022-08-05T01:40:04.335Z,9.35
2022-08-05T01:42:16.133Z,9.00
2022-08-05T01:44:34.210Z,8.68
2022-08-05T01:46:46.506Z,9.18
2022-08-05T01:48:59.498Z,8.65
2022-08-05T01:51:12.339Z,8.52
2022-08-05T01:53:37.391Z,8.15
2022-08-05T01:55:55.942Z,7.95
2022-08-05T01:58:15.552Z,7.68
2022-08-05T02:00:29.901Z,7.28
2022-08-05T02:02:46.589Z,7.38
2022-08-05T02:05:11.747Z,6.20
2022-08-05T02:07:22.056Z,5.63
2022-08-05T02:09:32.282Z,5.55
2022-08-05T02:11:47.829Z,5.97
2022-08-05T02:14:05.923Z,6.10
2022-08-05T02:16:22.574Z,6.05
2022-08-05T02:18:41.991Z,5.75
2022-08-05T02:20:55.348Z,5.60
2022-08-05T02:23:12.098Z,5.50
2022-08-05T02:25:25.105Z,5.70
2022-08-05T02:27:58.964Z,5.38
2022-08-05T02:30:11.747Z,6.00
2022-08-05T02:32:30.797Z,5.40
2022-08-05T02:34:40.356Z,5.10
2022-08-05T02:36:52.945Z,5.10
2022-08-05T02:39:03.113Z,5.75
2022-08-05T02:41:14.632Z,5.10
2022-08-05T02:43:28.651Z,5.38
2022-08-05T02:45:52.706Z,5.43
2022-08-05T02:48:12.129Z,5.22
2022-08-05T02:50:22.399Z,5.28
2022-08-05T02:52:32.578Z,5.60
2022-08-05T02:54:51.128Z,5.82
2022-08-05T02:57:02.391Z,5.88
2022-08-05T02:59:14.727Z,5.93
2022-08-05T03:01:28.931Z,5.60
2022-08-05T03:04:02.811Z,6.35
2022-08-05T03:06:54.184Z,5.90
2022-08-05T03:08:42.673Z,6.55
2022-08-05T03:11:54.309Z,6.15
2022-08-05T03:13:20.110Z,6.03
2022-08-05T03:15:35.679Z,5.68
2022-08-05T03:17:46.316Z,5.70
2022-08-05T03:19:58.987Z,5.80
2022-08-05T03:22:16.299Z,5.32
2022-08-05T03:24:29.481Z,5.40
2022-08-05T03:26:38.859Z,5.72
2022-08-05T03:28:49.597Z,5.70
2022-08-05T03:31:03.742Z,5.05
2022-08-05T03:33:12.332Z,5.05
2022-08-05T03:35:23.778Z,5.57
2022-08-05T03:37:44.694Z,5.43
2022-08-05T03:40:05.057Z,5.68
2022-08-05T03:42:14.565Z,5.38
2022-08-05T03:44:23.908Z,5.65
2022-08-05T03:46:35.313Z,6.10
2022-08-05T03:48:45.422Z,6.03
2022-08-05T03:52:39.330Z,6.00
2022-08-05T03:55:53.701Z,5.60
2022-08-05T03:56:17.926Z,5.72
2022-08-05T03:58:41.149Z,5.45
2022-08-05T04:00:56.068Z,6.28
2022-08-05T04:03:28.847Z,5.53
2022-08-05T04:05:42.570Z,5.88
2022-08-05T04:07:58.629Z,6.05
2022-08-05T04:10:08.939Z,4.88
2022-08-05T04:14:51.639Z,5.97
2022-08-05T04:17:00.546Z,6.57
2022-08-05T04:19:10.945Z,5.88
2022-08-05T04:22:05.296Z,6.25
2022-08-05T04:24:05.368Z,6.10
2022-08-05T04:26:18.257Z,6.18
2022-08-05T04:28:30.993Z,5.78
2022-08-05T04:30:44.249Z,6.63
2022-08-05T04:32:52.149Z,6.28
2022-08-05T04:35:17.632Z,6.32
2022-08-05T04:37:31.589Z,5.88
2022-08-05T04:39:59.160Z,6.38
2022-08-05T04:42:08.046Z,5.97
2022-08-05T04:44:29.125Z,6.07
2022-08-05T04:46:41.319Z,7.35
2022-08-05T04:48:54.846Z,7.80
2022-08-05T04:51:11.058Z,7.70
2022-08-05T04:53:21.151Z,8.00
2022-08-05T04:56:14.466Z,7.25
2022-08-05T04:57:59.394Z,6.57
2022-08-05T05:00:08.162Z,6.95
2022-08-05T05:02:36.136Z,7.00
2022-08-05T05:04:44.010Z,7.03
2022-08-05T05:06:57.564Z,6.63
2022-08-05T05:09:05.718Z,6.85
2022-08-05T05:11:18.269Z,6.80
2022-08-05T05:13:32.325Z,7.13
2022-08-05T05:15:57.847Z,7.75
2022-08-05T05:18:12.055Z,7.57
2022-08-05T05:20:21.286Z,7.90
2022-08-05T05:22:40.994Z,6.97
2022-08-05T05:24:57.319Z,7.33
2022-08-05T05:27:10.103Z,7.27
2022-08-05T05:29:18.020Z,6.70
2022-08-05T05:31:35.826Z,6.80
2022-08-05T05:33:59.246Z,6.97
2022-08-05T05:36:15.650Z,6.40
2022-08-05T05:38:27.539Z,6.70
2022-08-05T05:40:36.030Z,7.70
2022-08-05T05:42:56.522Z,6.80
2022-08-05T05:45:27.159Z,6.63
2022-08-05T05:48:06.075Z,6.40
2022-08-05T05:50:16.323Z,6.63
2022-08-05T05:52:28.687Z,6.97
2022-08-05T05:54:50.134Z,6.60
2022-08-05T05:56:58.952Z,6.70
2022-08-05T05:59:10.021Z,6.10
2022-08-05T06:01:30.372Z,6.00
2022-08-05T06:04:01.306Z,6.50
2022-08-05T06:06:11.656Z,7.43
2022-08-05T06:08:32.364Z,6.43
2022-08-05T06:10:52.512Z,6.63
2022-08-05T06:13:02.463Z,5.97
2022-08-05T06:15:23.679Z,6.10
2022-08-05T06:17:32.680Z,5.93
2022-08-05T06:20:00.173Z,6.77
2022-08-05T06:22:09.427Z,6.40
2022-08-05T06:24:27.302Z,6.30
2022-08-05T06:26:36.044Z,5.50
2022-08-05T06:28:49.981Z,5.63
2022-08-05T06:31:11.283Z,4.83
2022-08-05T06:33:33.295Z,5.63
2022-08-05T06:36:07.555Z,5.93
2022-08-05T06:38:36.239Z,5.37
2022-08-05T06:40:47.359Z,5.40
2022-08-05T06:43:02.174Z,4.73
2022-08-05T06:45:21.267Z,4.70
2022-08-05T06:48:35.894Z,5.10
2022-08-05T06:50:17.367Z,4.97
2022-08-05T06:52:38.292Z,4.80
2022-08-05T06:54:48.718Z,5.63
2022-08-05T06:57:57.836Z,5.20
2022-08-05T06:59:38.883Z,4.53
2022-08-05T07:01:52.773Z,4.37
2022-08-05T07:04:04.348Z,4.87
2022-08-05T07:06:15.095Z,5.20
2022-08-05T07:08:23.737Z,4.33
2022-08-05T07:10:33.085Z,4.20
2022-08-05T07:12:53.384Z,4.57
2022-08-05T07:15:34.213Z,4.30
2022-08-05T07:18:01.491Z,4.50
2022-08-05T07:20:33.061Z,4.90
2022-08-05T07:22:42.033Z,4.40
2022-08-05T07:24:53.589Z,4.97
2022-08-05T07:27:02.893Z,4.70
2022-08-05T07:29:11.833Z,4.90
2022-08-05T07:31:53.971Z,4.00
2022-08-05T07:33:48.973Z,4.40
2022-08-05T07:36:19.433Z,4.47
2022-08-05T07:38:33.428Z,4.30
2022-08-05T07:40:44.414Z,4.57
2022-08-05T07:42:52.639Z,3.93
2022-08-05T07:45:01.283Z,3.80
2022-08-05T07:47:10.180Z,3.77
2022-08-05T07:49:22.780Z,3.90
2022-08-05T07:51:37.325Z,4.10
2022-08-05T07:53:50.851Z,4.47
2022-08-05T07:56:06.583Z,4.00
2022-08-05T07:58:57.389Z,4.23
2022-08-05T08:00:56.348Z,4.67
2022-08-05T08:03:14.510Z,4.43
2022-08-05T08:05:26.680Z,4.77
2022-08-05T08:07:39.573Z,4.70
2022-08-05T08:10:06.884Z,5.00
2022-08-05T08:12:33.409Z,5.00
2022-08-05T08:14:46.819Z,4.67
2022-08-05T08:16:54.872Z,5.10
2022-08-05T08:19:04.317Z,5.00
2022-08-05T08:21:16.006Z,4.63
2022-08-05T08:24:03.226Z,4.40
2022-08-05T08:26:04.705Z,5.20
2022-08-05T08:28:18.017Z,4.97
2022-08-05T08:30:32.548Z,4.60
2022-08-05T08:32:44.461Z,4.80
2022-08-05T08:34:55.464Z,4.97
2022-08-05T08:37:05.668Z,5.10
2022-08-05T08:39:18.222Z,4.67
2022-08-05T08:41:51.965Z,4.13
2022-08-05T08:45:23.263Z,4.00
2022-08-05T08:46:30.878Z,3.70
2022-08-05T08:48:59.706Z,3.70
2022-08-05T08:52:01.828Z,3.37
2022-08-05T08:53:45.168Z,3.47
2022-08-05T08:56:02.703Z,3.60
2022-08-05T08:58:15.728Z,3.80
2022-08-05T09:00:24.811Z,3.20
2022-08-05T09:02:37.276Z,3.37
2022-08-05T09:05:15.954Z,3.33
2022-08-05T09:07:28.633Z,4.03
2022-08-05T09:09:38.399Z,3.60
2022-08-05T09:11:51.202Z,3.43
2022-08-05T09:14:54.814Z,3.07
2022-08-05T09:16:29.913Z,3.40
2022-08-05T09:18:42.847Z,2.50
2022-08-05T09:20:51.731Z,3.40
2022-08-05T09:23:19.646Z,3.23
2022-08-05T09:26:02.613Z,2.77
2022-08-05T09:28:13.041Z,3.00
2022-08-05T09:30:23.299Z,3.37
2022-08-05T09:32:40.852Z,2.97
2022-08-05T09:35:02.550Z,3.07
2022-08-05T09:38:16.723Z,2.70
2022-08-05T09:39:52.204Z,2.70
2022-08-05T09:42:07.777Z,2.50
2022-08-05T09:44:36.566Z,2.97
2022-08-05T09:46:53.452Z,3.00
2022-08-05T09:49:07.225Z,2.70
2022-08-05T09:51:38.230Z,2.37
2022-08-05T09:53:59.107Z,2.80
2022-08-05T09:56:13.429Z,3.10
2022-08-05T09:58:23.331Z,2.90
2022-08-05T10:00:34.275Z,3.23
2022-08-05T10:02:43.650Z,3.03
2022-08-05T10:04:53.255Z,3.50
2022-08-05T10:07:01.724Z,3.63
2022-08-05T10:09:29.678Z,3.50
2022-08-05T10:11:37.947Z,2.77
2022-08-05T10:13:48.331Z,3.03
2022-08-05T10:16:01.065Z,3.20
2022-08-05T10:18:12.942Z,2.97
2022-08-05T10:20:20.898Z,3.00
2022-08-05T10:22:35.130Z,2.83
2022-08-05T10:24:46.570Z,2.93
2022-08-05T10:27:00.488Z,3.00
2022-08-05T10:29:10.559Z,3.40
2022-08-05T10:32:53.121Z,3.10
2022-08-05T10:33:52.361Z,3.77
2022-08-05T10:36:04.533Z,3.17
2022-08-05T10:38:13.039Z,3.10
2022-08-05T10:40:29.698Z,3.17
2022-08-05T10:42:43.697Z,3.10
2022-08-05T10:44:52.170Z,3.17
2022-08-05T10:47:25.919Z,3.60
2022-08-05T10:49:48.650Z,3.20
2022-08-05T10:52:03.213Z,3.00
2022-08-05T10:54:28.219Z,3.60
2022-08-05T10:56:53.121Z,2.80
2022-08-05T10:59:12.195Z,2.63
2022-08-05T11:01:54.964Z,3.43
2022-08-05T11:04:12.316Z,3.03
2022-08-05T11:06:20.627Z,3.50
2022-08-05T11:08:39.342Z,3.10
2022-08-05T11:10:50.442Z,3.10
2022-08-05T11:13:12.292Z,3.10
2022-08-05T11:16:00.708Z,3.23
2022-08-05T11:18:03.692Z,2.90
2022-08-05T11:20:41.590Z,3.03
2022-08-05T11:22:54.033Z,3.40
2022-08-05T11:26:04.251Z,3.20
2022-08-05T11:28:35.976Z,3.50
2022-08-05T11:31:19.655Z,2.90
2022-08-05T11:33:46.416Z,3.50
2022-08-05T11:36:08.170Z,3.87
2022-08-05T11:38:29.277Z,3.40
2022-08-05T11:41:34.817Z,3.93
2022-08-05T11:44:07.535Z,3.90
2022-08-05T11:46:27.275Z,3.67
2022-08-05T11:48:30.725Z,3.87
2022-08-05T11:50:41.916Z,3.40
2022-08-05T11:52:57.575Z,3.40
2022-08-05T11:55:10.710Z,3.30
2022-08-05T11:57:26.097Z,3.47
2022-08-05T11:59:41.266Z,3.40
2022-08-05T12:02:00.863Z,3.63
2022-08-05T12:04:08.650Z,3.30
2022-08-05T12:06:22.802Z,3.30
2022-08-05T12:08:35.089Z,3.30
2022-08-05T12:11:05.677Z,3.60
2022-08-05T12:13:17.368Z,3.40
2022-08-05T12:15:37.846Z,4.40
2022-08-05T12:18:03.724Z,4.00
2022-08-05T12:20:25.265Z,4.20
2022-08-05T12:22:37.425Z,3.83
2022-08-05T12:24:52.475Z,4.17
2022-08-05T12:27:01.170Z,3.50
2022-08-05T12:29:22.842Z,3.70
2022-08-05T12:31:33.560Z,3.90
2022-08-05T12:33:53.255Z,3.73
2022-08-05T12:36:01.913Z,3.47
2022-08-05T12:38:15.283Z,3.60
2022-08-05T12:40:30.784Z,3.57
2022-08-05T12:42:42.034Z,3.90
2022-08-05T12:44:50.245Z,3.30
2022-08-05T12:46:58.877Z,3.47
2022-08-05T12:49:13.463Z,3.70
2022-08-05T12:52:13.674Z,3.47
2022-08-05T12:53:55.754Z,3.40
2022-08-05T12:56:35.340Z,3.60
2022-08-05T12:58:53.742Z,3.60
2022-08-05T13:02:01.314Z,3.40
2022-08-05T13:03:33.286Z,3.37
2022-08-05T13:05:42.489Z,3.33
2022-08-05T13:07:59.720Z,3.70
2022-08-05T13:10:14.197Z,3.10
2022-08-05T13:12:29.927Z,3.40
2022-08-05T13:14:40.211Z,3.47
2022-08-05T13:16:51.965Z,3.37
2022-08-05T13:18:59.969Z,3.40
2022-08-05T13:21:10.954Z,3.30
2022-08-05T13:23:23.196Z,3.33
2022-08-05T13:25:59.321Z,3.73
2022-08-05T13:28:03.743Z,3.70
2022-08-05T13:30:33.536Z,3.33
2022-08-05T13:32:50.507Z,3.80
2022-08-05T13:34:59.965Z,3.80
2022-08-05T13:37:07.955Z,3.57
2022-08-05T13:40:14.604Z,3.80
2022-08-05T13:41:44.693Z,4.13
2022-08-05T13:43:55.420Z,3.57
2022-08-05T13:46:03.318Z,3.60
2022-08-05T13:48:58.484Z,3.80
2022-08-05T13:50:39.903Z,4.07
2022-08-05T13:52:50.052Z,4.23
2022-08-05T13:54:59.294Z,3.43
2022-08-05T13:57:09.933Z,4.07
2022-08-05T13:59:21.382Z,4.03
2022-08-05T14:01:44.197Z,4.03
2022-08-05T14:04:12.801Z,4.07
2022-08-05T14:06:26.202Z,3.77
2022-08-05T14:08:35.315Z,3.80
2022-08-05T14:10:43.994Z,4.03
2022-08-05T14:12:54.601Z,3.73
2022-08-05T14:16:05.724Z,3.90
2022-08-05T14:17:37.505Z,3.90
2022-08-05T14:19:54.586Z,4.10
2022-08-05T14:22:08.852Z,4.40
2022-08-05T14:24:19.548Z,4.37
2022-08-05T14:26:38.466Z,3.80
2022-08-05T14:28:54.956Z,3.60
2022-08-05T14:31:17.275Z,4.27
2022-08-05T14:34:00.115Z,4.40
2022-08-05T14:36:07.557Z,3.90
2022-08-05T14:38:33.000Z,3.63
2022-08-05T14:40:44.037Z,4.10
2022-08-05T14:42:51.946Z,4.33
2022-08-05T14:45:00.208Z,4.03
2022-08-05T14:47:10.698Z,4.40
2022-08-05T14:49:18.612Z,3.87
2022-08-05T14:51:30.710Z,4.30
2022-08-05T14:53:44.190Z,4.27
2022-08-05T14:55:54.685Z,3.57
2022-08-05T14:58:03.305Z,4.23
2022-08-05T15:00:21.543Z,3.77
2022-08-05T15:02:38.915Z,4.03
2022-08-05T15:04:49.967Z,3.57
2022-08-05T15:06:58.493Z,3.90
2022-08-05T15:09:09.280Z,3.77
2022-08-05T15:11:18.503Z,3.70
2022-08-05T15:13:44.843Z,4.10
2022-08-05T15:15:54.572Z,5.57
2022-08-05T15:18:06.835Z,4.70
2022-08-05T15:20:19.024Z,4.43
2022-08-05T15:22:28.366Z,3.80
2022-08-05T15:24:36.575Z,3.70
2022-08-05T15:26:48.615Z,4.40
2022-08-05T15:28:56.540Z,4.73
2022-08-05T15:31:06.204Z,5.10
2022-08-05T15:33:53.762Z,4.60
2022-08-05T15:35:48.812Z,4.97
2022-08-05T15:38:08.438Z,5.50
2022-08-05T15:41:01.026Z,4.70
2022-08-05T15:42:55.681Z,5.20
2022-08-05T15:45:07.004Z,5.63
2022-08-05T15:47:17.624Z,4.60
2022-08-05T15:49:53.726Z,5.50
2022-08-05T15:52:13.268Z,5.27
2022-08-05T15:54:35.191Z,4.73
2022-08-05T15:56:45.493Z,4.90
2022-08-05T15:58:53.622Z,5.23
2022-08-05T16:01:16.411Z,5.00
2022-08-05T16:03:29.062Z,5.23
2022-08-05T16:05:41.878Z,5.20
2022-08-05T16:07:51.985Z,4.70
2022-08-05T16:10:02.346Z,4.90
2022-08-05T16:12:11.419Z,5.60
2022-08-05T16:14:20.571Z,5.00
2022-08-05T16:16:30.194Z,5.40
2022-08-05T16:18:52.489Z,5.13
2022-08-05T16:21:04.266Z,4.90
2022-08-05T16:23:12.982Z,5.10
2022-08-05T16:25:23.978Z,4.90
2022-08-05T16:27:47.364Z,5.00
2022-08-05T16:30:23.047Z,5.03
2022-08-05T16:32:33.368Z,4.97
2022-08-05T16:34:43.115Z,4.60
2022-08-05T16:36:54.177Z,5.30
2022-08-05T16:39:03.126Z,5.33
2022-08-05T16:42:12.469Z,5.27
2022-08-05T16:43:40.242Z,5.20
2022-08-05T16:46:04.607Z,5.47
2022-08-05T16:48:25.323Z,5.30
2022-08-05T16:50:34.104Z,5.53
2022-08-05T16:52:46.146Z,5.40
2022-08-05T16:54:54.233Z,5.90
2022-08-05T16:57:02.505Z,4.80
2022-08-05T16:59:14.605Z,5.47
2022-08-05T17:01:24.804Z,5.50
2022-08-05T17:03:35.076Z,5.40
2022-08-05T17:05:43.053Z,5.17
2022-08-05T17:07:54.974Z,5.37
2022-08-05T17:10:02.935Z,5.50
2022-08-05T17:12:11.859Z,5.10
2022-08-05T17:14:34.252Z,5.77
2022-08-05T17:16:45.556Z,5.17
2022-08-05T17:18:53.857Z,4.67
2022-08-05T17:21:02.388Z,5.10
2022-08-05T17:24:05.886Z,4.60
2022-08-05T17:25:48.074Z,5.20
2022-08-05T17:27:56.816Z,4.93
2022-08-05T17:30:07.082Z,5.30
2022-08-05T17:32:20.165Z,5.10
2022-08-05T17:34:29.887Z,5.43
2022-08-05T17:36:40.595Z,4.60
2022-08-05T17:38:51.326Z,5.20
2022-08-05T17:40:59.619Z,4.73
2022-08-05T17:43:07.697Z,4.93
2022-08-05T17:45:21.286Z,4.63
2022-08-05T17:47:30.506Z,5.00
2022-08-05T17:49:51.950Z,4.90
2022-08-05T17:52:08.412Z,4.80
2022-08-05T17:54:23.672Z,4.50
2022-08-05T17:56:31.514Z,5.10
2022-08-05T17:58:40.227Z,5.30
2022-08-05T18:00:51.027Z,3.97
2022-08-05T18:02:59.416Z,4.90
2022-08-05T18:05:08.284Z,4.73
2022-08-05T18:07:16.225Z,4.70
2022-08-05T18:09:28.429Z,4.50
2022-08-05T18:11:56.800Z,5.27
2022-08-05T18:14:13.617Z,5.00
2022-08-05T18:16:22.044Z,4.82
2022-08-05T18:18:30.175Z,5.35
2022-08-05T18:20:38.309Z,5.60
2022-08-05T18:22:54.473Z,5.30
2022-08-05T18:25:09.286Z,5.75
2022-08-05T18:27:18.925Z,6.07
2022-08-05T18:29:40.264Z,5.50
2022-08-05T18:31:49.761Z,6.13
2022-08-05T18:33:57.717Z,7.05
2022-08-05T18:36:11.906Z,7.10
2022-08-05T18:38:25.907Z,7.80
2022-08-05T18:41:54.250Z,8.00
2022-08-05T18:43:16.406Z,8.80
2022-08-05T18:45:26.115Z,9.15
2022-08-05T18:47:56.679Z,8.77
2022-08-05T18:50:44.879Z,8.35
2022-08-05T18:52:53.699Z,8.82
2022-08-05T18:55:04.769Z,8.75
2022-08-05T18:57:17.381Z,8.43
2022-08-05T18:59:50.682Z,8.90
2022-08-05T19:01:57.008Z,8.45
2022-08-05T19:04:06.574Z,9.02
2022-08-05T19:06:22.380Z,8.55
2022-08-05T19:08:42.589Z,9.65
2022-08-05T19:10:50.469Z,8.70
2022-08-05T19:13:02.494Z,9.50
2022-08-05T19:15:57.935Z,8.93
2022-08-05T19:17:59.856Z,10.20
2022-08-05T19:20:15.179Z,10.35
2022-08-05T19:22:27.693Z,10.82
2022-08-05T19:24:35.892Z,11.45
2022-08-05T19:26:55.197Z,11.35
2022-08-05T19:29:07.005Z,10.88
2022-08-05T19:31:17.890Z,11.55
2022-08-05T19:33:36.386Z,10.98
2022-08-05T19:35:55.999Z,10.80
2022-08-05T19:38:08.149Z,11.82
2022-08-05T19:40:17.609Z,11.85
2022-08-05T19:42:34.926Z,12.10
2022-08-05T19:44:46.800Z,11.75
2022-08-05T19:46:56.881Z,11.65
2022-08-05T19:49:07.095Z,12.30
2022-08-05T19:52:05.131Z,12.02
2022-08-05T19:54:03.338Z,12.00
2022-08-05T19:56:15.202Z,12.07
2022-08-05T19:58:30.127Z,12.25
2022-08-05T20:00:41.115Z,13.35
2022-08-05T20:02:49.550Z,11.23
2022-08-05T20:04:58.760Z,12.02
2022-08-05T20:07:13.125Z,11.65
2022-08-05T20:09:21.666Z,11.45
2022-08-05T20:11:29.546Z,11.73
2022-08-05T20:13:58.954Z,11.75
2022-08-05T20:16:08.259Z,10.95
2022-08-05T20:18:33.271Z,11.27
2022-08-05T20:20:47.521Z,11.10
2022-08-05T20:22:56.213Z,10.70
2022-08-05T20:25:06.782Z,11.02
2022-08-05T20:27:16.116Z,10.27
2022-08-05T20:29:27.524Z,10.05
2022-08-05T20:31:52.109Z,10.60
2022-08-05T20:34:01.574Z,10.55
2022-08-05T20:36:11.244Z,11.20
2022-08-05T20:38:26.664Z,10.73
2022-08-05T20:40:35.610Z,10.95
2022-08-05T20:42:43.692Z,9.95
2022-08-05T20:44:51.554Z,10.60
2022-08-05T20:47:08.546Z,9.90
2022-08-05T20:49:23.964Z,10.88
2022-08-05T20:51:32.521Z,10.90
2022-08-05T20:53:40.672Z,10.93
2022-08-05T20:55:56.443Z,10.32
2022-08-05T20:58:19.392Z,9.95
2022-08-05T21:00:51.778Z,10.20
2022-08-05T21:03:01.248Z,10.40
2022-08-05T21:05:12.079Z,10.25
2022-08-05T21:07:20.067Z,10.38
2022-08-05T21:09:30.058Z,9.98
2022-08-05T21:12:09.615Z,10.57
2022-08-05T21:14:05.690Z,10.27
2022-08-05T21:16:13.487Z,10.98
2022-08-05T21:18:24.429Z,9.25
2022-08-05T21:20:34.346Z,10.30
2022-08-05T21:22:42.489Z,10.10
2022-08-05T21:24:51.942Z,10.25
2022-08-05T21:27:00.321Z,9.88
2022-08-05T21:29:16.714Z,10.60
2022-08-05T21:31:24.924Z,9.63
2022-08-05T21:33:40.069Z,9.95
2022-08-05T21:35:55.733Z,10.68
2022-08-05T21:38:06.647Z,9.65
2022-08-05T21:40:16.555Z,9.68
2022-08-05T21:42:41.443Z,10.80
2022-08-05T21:44:52.664Z,10.38
2022-08-05T21:47:01.207Z,9.80
2022-08-05T21:49:58.523Z,9.68
2022-08-05T21:52:27.403Z,10.27
2022-08-05T21:54:09.588Z,9.57
2022-08-05T21:56:17.651Z,9.55
2022-08-05T21:58:32.035Z,9.35
2022-08-05T22:00:40.430Z,9.45
2022-08-05T22:02:48.513Z,8.00
2022-08-05T22:04:59.559Z,8.73
2022-08-05T22:07:08.597Z,8.48
2022-08-05T22:09:21.016Z,7.90
2022-08-05T22:11:35.381Z,6.85
2022-08-05T22:14:34.436Z,6.07
2022-08-05T22:16:41.187Z,7.28
2022-08-05T22:18:39.337Z,5.40
2022-08-05T22:20:51.618Z,5.40
2022-08-05T22:23:17.124Z,5.93
2022-08-05T22:26:11.153Z,5.60
2022-08-05T22:28:12.112Z,4.70
2022-08-05T22:30:20.127Z,5.22
2022-08-05T22:32:28.325Z,4.55
2022-08-05T22:34:36.670Z,4.05
2022-08-05T22:36:48.210Z,4.38
2022-08-05T22:38:56.251Z,3.65
2022-08-05T22:41:09.893Z,3.85
2022-08-05T22:43:36.810Z,3.72
2022-08-05T22:45:45.699Z,3.55
2022-08-05T22:47:55.380Z,3.50
2022-08-05T22:50:20.885Z,3.85
2022-08-05T22:52:34.492Z,3.00
2022-08-05T22:54:48.810Z,3.28
2022-08-05T22:56:57.043Z,3.45
2022-08-05T22:59:45.279Z,3.70
2022-08-05T23:02:04.858Z,3.15
2022-08-05T23:04:00.872Z,3.20
2022-08-05T23:06:10.160Z,2.88
2022-08-05T23:08:20.716Z,3.25
2022-08-05T23:10:28.592Z,3.30
2022-08-05T23:12:36.839Z,3.20
2022-08-05T23:14:45.959Z,3.05
2022-08-05T23:17:06.233Z,3.00
2022-08-05T23:19:25.781Z,3.35
2022-08-05T23:21:42.838Z,3.35
2022-08-05T23:23:58.687Z,3.15
2022-08-05T23:26:06.607Z,3.22
2022-08-05T23:28:15.872Z,3.10
2022-08-05T23:30:27.105Z,2.90
2022-08-05T23:32:37.054Z,3.35
2022-08-05T23:35:28.660Z,3.35
2022-08-05T23:37:42.715Z,3.40
2022-08-05T23:39:55.083Z,3.85
2022-08-05T23:42:03.794Z,3.42
2022-08-05T23:44:19.656Z,3.30
2022-08-05T23:46:30.301Z,3.28
2022-08-05T23:48:38.607Z,3.25
2022-08-05T23:50:46.597Z,3.03
2022-08-05T23:52:54.633Z,4.22
2022-08-05T23:55:10.186Z,3.53
2022-08-05T23:57:19.144Z,3.60
