createdAt,value
2023-05-10T00:00:11.913Z,87948.00
2023-05-10T00:01:11.918Z,87944.00
2023-05-10T00:02:11.996Z,87948.00
2023-05-10T00:03:12.034Z,87948.00
2023-05-10T00:04:12.054Z,87944.00
2023-05-10T00:05:12.023Z,87944.00
2023-05-10T00:06:12.098Z,87944.00
2023-05-10T00:07:12.068Z,87942.00
2023-05-10T00:08:12.086Z,87942.00
2023-05-10T00:09:12.092Z,87942.00
2023-05-10T00:10:12.099Z,87942.00
2023-05-10T00:11:12.097Z,87940.00
2023-05-10T00:12:12.129Z,87944.00
2023-05-10T00:13:12.182Z,87940.00
2023-05-10T00:14:12.134Z,87936.00
2023-05-10T00:15:12.146Z,87938.00
2023-05-10T00:16:12.192Z,87936.00
2023-05-10T00:17:12.170Z,87936.00
2023-05-10T00:18:12.177Z,87936.00
2023-05-10T00:19:12.176Z,87934.00
2023-05-10T00:20:12.193Z,87932.00
2023-05-10T00:21:12.185Z,87934.00
2023-05-10T00:22:12.185Z,87936.00
2023-05-10T00:23:12.202Z,87932.00
2023-05-10T00:24:12.210Z,87932.00
2023-05-10T00:25:12.211Z,87930.00
2023-05-10T00:26:12.227Z,87934.00
2023-05-10T00:27:12.222Z,87932.00
2023-05-10T00:28:12.232Z,87932.00
2023-05-10T00:29:12.224Z,87928.00
2023-05-10T00:30:12.231Z,87928.00
2023-05-10T00:31:12.235Z,87928.00
2023-05-10T00:32:12.313Z,87930.00
2023-05-10T00:33:12.258Z,87926.00
2023-05-10T00:34:12.252Z,87928.00
2023-05-10T00:35:12.248Z,87924.00
2023-05-10T00:36:12.256Z,87922.00
2023-05-10T00:37:12.276Z,87924.00
2023-05-10T00:38:12.272Z,87924.00
2023-05-10T00:39:12.274Z,87926.00
2023-05-10T00:40:12.259Z,87922.00
2023-05-10T00:41:12.264Z,87926.00
2023-05-10T00:42:12.259Z,87926.00
2023-05-10T00:43:12.275Z,87924.00
2023-05-10T00:44:12.271Z,87924.00
2023-05-10T00:45:12.264Z,87924.00
2023-05-10T00:46:12.308Z,87922.00
2023-05-10T00:47:12.375Z,87919.00
2023-05-10T00:48:12.267Z,87922.00
2023-05-10T00:49:12.257Z,87919.00
2023-05-10T00:50:12.272Z,87922.00
2023-05-10T00:51:12.264Z,87920.00
2023-05-10T00:52:12.262Z,87920.00
2023-05-10T00:53:12.287Z,87919.00
2023-05-10T00:54:12.299Z,87917.00
2023-05-10T00:55:12.344Z,87919.00
2023-05-10T00:56:12.391Z,87919.00
2023-05-10T00:57:12.419Z,87919.00
2023-05-10T00:58:12.468Z,87917.00
2023-05-10T00:59:12.490Z,87917.00
2023-05-10T01:00:12.537Z,87917.00
2023-05-10T01:01:12.588Z,87917.00
2023-05-10T01:02:12.637Z,87917.00
2023-05-10T01:03:12.784Z,87917.00
2023-05-10T01:04:12.688Z,87917.00
2023-05-10T01:05:12.767Z,87913.00
2023-05-10T01:06:12.756Z,87913.00
2023-05-10T01:07:12.801Z,87913.00
2023-05-10T01:08:12.856Z,87913.00
2023-05-10T01:09:12.906Z,87911.00
2023-05-10T01:10:12.988Z,87913.00
2023-05-10T01:11:12.951Z,87911.00
2023-05-10T01:12:13.014Z,87911.00
2023-05-10T01:13:13.113Z,87911.00
2023-05-10T01:14:13.070Z,87913.00
2023-05-10T01:15:13.100Z,87911.00
2023-05-10T01:16:13.178Z,87913.00
2023-05-10T01:17:13.203Z,87913.00
2023-05-10T01:18:13.231Z,87909.00
2023-05-10T01:19:13.269Z,87909.00
2023-05-10T01:20:13.334Z,87907.00
2023-05-10T01:21:13.353Z,87909.00
2023-05-10T01:22:13.409Z,87907.00
2023-05-10T01:23:13.463Z,87911.00
2023-05-10T01:24:13.495Z,87909.00
2023-05-10T01:25:13.537Z,87907.00
2023-05-10T01:26:13.585Z,87907.00
2023-05-10T01:27:13.637Z,87909.00
2023-05-10T01:28:13.671Z,87909.00
2023-05-10T01:29:13.730Z,87905.00
2023-05-10T01:30:15.349Z,87905.00
2023-05-10T01:31:13.830Z,87905.00
2023-05-10T01:32:13.847Z,87903.00
2023-05-10T01:33:13.913Z,87903.00
2023-05-10T01:34:13.957Z,87901.00
2023-05-10T01:35:13.996Z,87901.00
2023-05-10T01:36:14.034Z,87901.00
2023-05-10T01:37:14.087Z,87903.00
2023-05-10T01:38:14.181Z,87901.00
2023-05-10T01:39:14.175Z,87903.00
2023-05-10T01:40:14.383Z,87899.00
2023-05-10T01:41:14.255Z,87901.00
2023-05-10T01:42:14.322Z,87905.00
2023-05-10T01:43:14.360Z,87903.00
2023-05-10T01:44:14.374Z,87903.00
2023-05-10T01:45:14.395Z,87901.00
2023-05-10T01:46:14.398Z,87901.00
2023-05-10T01:47:14.392Z,87903.00
2023-05-10T01:48:14.404Z,87903.00
2023-05-10T01:49:14.422Z,87903.00
2023-05-10T01:50:14.692Z,87901.00
2023-05-10T01:51:14.435Z,87901.00
2023-05-10T01:52:14.449Z,87903.00
2023-05-10T01:53:14.436Z,87907.00
2023-05-10T01:54:14.458Z,87903.00
2023-05-10T01:55:14.477Z,87901.00
2023-05-10T01:56:14.456Z,87905.00
2023-05-10T01:57:14.468Z,87899.00
2023-05-10T01:58:14.468Z,87899.00
2023-05-10T01:59:14.499Z,87903.00
2023-05-10T02:00:14.649Z,87899.00
2023-05-10T02:01:14.600Z,87903.00
2023-05-10T02:02:14.523Z,87903.00
2023-05-10T02:03:14.661Z,87903.00
2023-05-10T02:04:14.655Z,87905.00
2023-05-10T02:05:14.674Z,87907.00
2023-05-10T02:06:14.719Z,87907.00
2023-05-10T02:07:14.765Z,87909.00
2023-05-10T02:08:14.810Z,87909.00
2023-05-10T02:09:14.861Z,87909.00
2023-05-10T02:10:15.096Z,87909.00
2023-05-10T02:11:14.912Z,87909.00
2023-05-10T02:12:14.920Z,87909.00
2023-05-10T02:13:14.979Z,87911.00
2023-05-10T02:14:14.926Z,87913.00
2023-05-10T02:15:14.924Z,87909.00
2023-05-10T02:16:14.990Z,87911.00
2023-05-10T02:17:14.931Z,87915.00
2023-05-10T02:18:14.930Z,87913.00
2023-05-10T02:19:14.952Z,87915.00
2023-05-10T02:20:15.181Z,87915.00
2023-05-10T02:21:14.960Z,87915.00
2023-05-10T02:22:14.941Z,87913.00
2023-05-10T02:23:14.960Z,87917.00
2023-05-10T02:24:15.010Z,87917.00
2023-05-10T02:25:15.052Z,87915.00
2023-05-10T02:26:15.105Z,87911.00
2023-05-10T02:27:15.155Z,87911.00
2023-05-10T02:28:15.168Z,87917.00
2023-05-10T02:29:15.173Z,87911.00
2023-05-10T02:30:15.319Z,87911.00
2023-05-10T02:31:15.172Z,87913.00
2023-05-10T02:32:15.196Z,87913.00
2023-05-10T02:33:15.189Z,87913.00
2023-05-10T02:34:15.200Z,87913.00
2023-05-10T02:35:15.197Z,87917.00
2023-05-10T02:36:15.211Z,87913.00
2023-05-10T02:37:15.216Z,87915.00
2023-05-10T02:38:15.219Z,87915.00
2023-05-10T02:39:15.234Z,87917.00
2023-05-10T02:40:15.405Z,87917.00
2023-05-10T02:41:15.244Z,87915.00
2023-05-10T02:42:15.246Z,87917.00
2023-05-10T02:43:15.259Z,87915.00
2023-05-10T02:44:15.254Z,87917.00
2023-05-10T02:45:15.269Z,87915.00
2023-05-10T02:46:15.297Z,87915.00
2023-05-10T02:47:15.278Z,87913.00
2023-05-10T02:48:15.318Z,87913.00
2023-05-10T02:49:15.291Z,87913.00
2023-05-10T02:50:15.650Z,87915.00
2023-05-10T02:51:15.330Z,87917.00
2023-05-10T02:52:15.387Z,87919.00
2023-05-10T02:53:15.463Z,87919.00
2023-05-10T02:54:15.513Z,87917.00
2023-05-10T02:55:15.567Z,87917.00
2023-05-10T02:56:15.621Z,87919.00
2023-05-10T02:57:15.678Z,87919.00
2023-05-10T02:58:15.737Z,87922.00
2023-05-10T02:59:15.790Z,87922.00
2023-05-10T03:00:16.089Z,87922.00
2023-05-10T03:01:15.928Z,87920.00
2023-05-10T03:02:15.944Z,87913.00
2023-05-10T03:03:16.007Z,87915.00
2023-05-10T03:04:16.118Z,87917.00
2023-05-10T03:05:16.111Z,87919.00
2023-05-10T03:06:16.178Z,87920.00
2023-05-10T03:07:16.256Z,87919.00
2023-05-10T03:08:16.386Z,87919.00
2023-05-10T03:09:16.394Z,87917.00
2023-05-10T03:10:16.797Z,87919.00
2023-05-10T03:11:16.482Z,87920.00
2023-05-10T03:12:16.500Z,87920.00
2023-05-10T03:13:16.529Z,87919.00
2023-05-10T03:14:16.501Z,87920.00
2023-05-10T03:15:16.536Z,87922.00
2023-05-10T03:16:16.560Z,87922.00
2023-05-10T03:17:16.532Z,87919.00
2023-05-10T03:18:16.570Z,87924.00
2023-05-10T03:19:16.571Z,87924.00
2023-05-10T03:20:16.770Z,87926.00
2023-05-10T03:21:16.649Z,87920.00
2023-05-10T03:22:16.696Z,87922.00
2023-05-10T03:23:16.750Z,87924.00
2023-05-10T03:24:16.819Z,87922.00
2023-05-10T03:25:16.865Z,87924.00
2023-05-10T03:26:16.931Z,87924.00
2023-05-10T03:27:16.989Z,87928.00
2023-05-10T03:28:17.055Z,87930.00
2023-05-10T03:29:17.113Z,87930.00
2023-05-10T03:30:17.448Z,87930.00
2023-05-10T03:31:17.269Z,87928.00
2023-05-10T03:33:36.149Z,87930.00
2023-05-10T03:34:36.149Z,87934.00
2023-05-10T03:35:36.129Z,87934.00
2023-05-10T03:36:36.150Z,87936.00
2023-05-10T03:37:36.195Z,87936.00
2023-05-10T03:38:36.281Z,87938.00
2023-05-10T03:39:36.311Z,87938.00
2023-05-10T03:40:36.381Z,87938.00
2023-05-10T03:41:36.426Z,87940.00
2023-05-10T03:42:36.490Z,87942.00
2023-05-10T03:43:36.545Z,87942.00
2023-05-10T03:44:36.601Z,87942.00
2023-05-10T03:45:36.641Z,87942.00
2023-05-10T03:46:36.684Z,87942.00
2023-05-10T03:47:36.706Z,87944.00
2023-05-10T03:48:36.677Z,87942.00
2023-05-10T03:49:36.688Z,87944.00
2023-05-10T03:50:36.688Z,87942.00
2023-05-10T03:51:36.651Z,87946.00
2023-05-10T03:52:36.658Z,87948.00
2023-05-10T03:53:36.663Z,87950.00
2023-05-10T03:54:36.667Z,87950.00
2023-05-10T03:55:36.655Z,87954.00
2023-05-10T03:56:36.646Z,87954.00
2023-05-10T03:57:36.631Z,87956.00
2023-05-10T03:58:36.631Z,87956.00
2023-05-10T03:59:36.654Z,87958.00
2023-05-10T04:00:36.633Z,87956.00
2023-05-10T04:01:36.753Z,87956.00
2023-05-10T04:02:36.788Z,87958.00
2023-05-10T04:03:36.699Z,87958.00
2023-05-10T04:04:36.651Z,87954.00
2023-05-10T04:05:36.637Z,87956.00
2023-05-10T04:06:36.718Z,87956.00
2023-05-10T04:07:36.661Z,87965.00
2023-05-10T04:08:36.681Z,87965.00
2023-05-10T04:09:36.693Z,87965.00
2023-05-10T04:10:36.703Z,87967.00
2023-05-10T04:11:36.713Z,87965.00
2023-05-10T04:12:36.724Z,87958.00
2023-05-10T04:13:36.735Z,87971.00
2023-05-10T04:14:36.758Z,87958.00
2023-05-10T04:15:36.765Z,87965.00
2023-05-10T04:16:36.827Z,87967.00
2023-05-10T04:17:36.852Z,87967.00
2023-05-10T04:18:36.844Z,87967.00
2023-05-10T04:19:36.849Z,87971.00
2023-05-10T04:20:36.890Z,87971.00
2023-05-10T04:21:36.844Z,87971.00
2023-05-10T04:22:36.849Z,87972.00
2023-05-10T04:23:36.842Z,87971.00
2023-05-10T04:24:36.837Z,87969.00
2023-05-10T04:25:36.842Z,87969.00
2023-05-10T04:26:36.816Z,87969.00
2023-05-10T04:27:36.799Z,87969.00
2023-05-10T04:28:36.783Z,87969.00
2023-05-10T04:29:36.785Z,87969.00
2023-05-10T04:30:36.832Z,87969.00
2023-05-10T04:31:36.765Z,87967.00
2023-05-10T04:32:36.806Z,87958.00
2023-05-10T04:33:36.751Z,87958.00
2023-05-10T04:34:36.740Z,87958.00
2023-05-10T04:35:36.739Z,87969.00
2023-05-10T04:36:36.778Z,87969.00
2023-05-10T04:37:36.795Z,87972.00
2023-05-10T04:38:36.832Z,87974.00
2023-05-10T04:39:36.845Z,87972.00
2023-05-10T04:40:36.882Z,87972.00
2023-05-10T04:41:36.863Z,87974.00
2023-05-10T04:42:36.872Z,87974.00
2023-05-10T04:43:36.872Z,87974.00
2023-05-10T04:44:36.882Z,87974.00
2023-05-10T04:45:36.886Z,87974.00
2023-05-10T04:46:37.009Z,87978.00
2023-05-10T04:47:37.015Z,87976.00
2023-05-10T04:48:37.050Z,87978.00
2023-05-10T04:49:37.100Z,87976.00
2023-05-10T04:50:37.151Z,87980.00
2023-05-10T04:51:37.205Z,87978.00
2023-05-10T04:52:37.235Z,87976.00
2023-05-10T04:53:37.299Z,87976.00
2023-05-10T04:54:37.351Z,87980.00
2023-05-10T04:55:37.378Z,87980.00
2023-05-10T04:56:37.436Z,87980.00
2023-05-10T04:57:37.468Z,87978.00
2023-05-10T04:58:37.486Z,87980.00
2023-05-10T04:59:37.554Z,87978.00
2023-05-10T05:00:37.572Z,87980.00
2023-05-10T05:01:37.641Z,87980.00
2023-05-10T05:02:37.704Z,87980.00
2023-05-10T05:03:37.710Z,87982.00
2023-05-10T05:04:37.633Z,87980.00
2023-05-10T05:05:37.609Z,87984.00
2023-05-10T05:06:37.600Z,87982.00
2023-05-10T05:07:37.591Z,87982.00
2023-05-10T05:08:37.573Z,87982.00
2023-05-10T05:09:37.558Z,87984.00
2023-05-10T05:10:37.560Z,87986.00
2023-05-10T05:11:37.542Z,87986.00
2023-05-10T05:12:37.533Z,87984.00
2023-05-10T05:13:37.551Z,87984.00
2023-05-10T05:14:37.618Z,87984.00
2023-05-10T05:15:37.678Z,87982.00
2023-05-10T05:16:37.812Z,87980.00
2023-05-10T05:17:37.690Z,87982.00
2023-05-10T05:18:37.682Z,87982.00
2023-05-10T05:19:37.663Z,87980.00
2023-05-10T05:20:37.650Z,87980.00
2023-05-10T05:21:37.652Z,87984.00
2023-05-10T05:22:37.640Z,87982.00
2023-05-10T05:23:37.621Z,87982.00
2023-05-10T05:24:37.604Z,87986.00
2023-05-10T05:25:37.594Z,87980.00
2023-05-10T05:26:37.597Z,87980.00
2023-05-10T05:27:37.590Z,87980.00
2023-05-10T05:28:37.567Z,87978.00
2023-05-10T05:29:37.564Z,87982.00
2023-05-10T05:30:37.547Z,87984.00
2023-05-10T05:31:37.732Z,87986.00
2023-05-10T05:32:37.577Z,87984.00
2023-05-10T05:33:37.578Z,87984.00
2023-05-10T05:34:37.511Z,87984.00
2023-05-10T05:35:37.524Z,87986.00
2023-05-10T05:36:37.708Z,87986.00
2023-05-10T05:37:37.520Z,87982.00
2023-05-10T05:38:37.555Z,87984.00
2023-05-10T05:39:37.602Z,87980.00
2023-05-10T05:40:37.644Z,87978.00
2023-05-10T05:41:37.702Z,87980.00
2023-05-10T05:42:37.711Z,87980.00
2023-05-10T05:43:38.642Z,87982.00
2023-05-10T05:44:37.734Z,87982.00
2023-05-10T05:45:37.785Z,87982.00
2023-05-10T05:46:37.739Z,87978.00
2023-05-10T05:47:37.831Z,87984.00
2023-05-10T05:48:37.728Z,87984.00
2023-05-10T05:49:37.716Z,87982.00
2023-05-10T05:50:37.701Z,87986.00
2023-05-10T05:51:37.719Z,87986.00
2023-05-10T05:52:37.711Z,87982.00
2023-05-10T05:53:37.651Z,87982.00
2023-05-10T05:54:37.638Z,87982.00
2023-05-10T05:55:37.649Z,87980.00
2023-05-10T05:56:37.617Z,87982.00
2023-05-10T05:57:37.611Z,87984.00
2023-05-10T05:58:37.629Z,87984.00
2023-05-10T05:59:37.588Z,87984.00
2023-05-10T06:00:37.575Z,87986.00
2023-05-10T06:01:37.587Z,87984.00
2023-05-10T06:02:37.716Z,87984.00
2023-05-10T06:03:37.647Z,87982.00
2023-05-10T06:04:37.547Z,87986.00
2023-05-10T06:05:37.561Z,87986.00
2023-05-10T06:06:37.527Z,87984.00
2023-05-10T06:07:37.527Z,87986.00
2023-05-10T06:08:37.540Z,87984.00
2023-05-10T06:09:37.550Z,87990.00
2023-05-10T06:10:37.500Z,87988.00
2023-05-10T06:11:37.511Z,87988.00
2023-05-10T06:12:37.542Z,87988.00
2023-05-10T06:13:37.576Z,87986.00
2023-05-10T06:14:37.618Z,87988.00
2023-05-10T06:15:37.668Z,87990.00
2023-05-10T06:16:37.867Z,87990.00
2023-05-10T06:17:37.840Z,87992.00
2023-05-10T06:18:37.816Z,87994.00
2023-05-10T06:19:37.898Z,87994.00
2023-05-10T06:20:37.955Z,87998.00
2023-05-10T06:21:38.032Z,87998.00
2023-05-10T06:22:38.094Z,88000.00
2023-05-10T06:23:38.145Z,88000.00
2023-05-10T06:24:38.220Z,88000.00
2023-05-10T06:25:38.282Z,88000.00
2023-05-10T06:26:38.350Z,88000.00
2023-05-10T06:27:38.382Z,88004.00
2023-05-10T06:28:38.410Z,88002.00
2023-05-10T06:29:38.453Z,88006.00
2023-05-10T06:30:38.505Z,88010.00
2023-05-10T06:31:38.554Z,88008.00
2023-05-10T06:32:38.580Z,88008.00
2023-05-10T06:33:38.644Z,88012.00
2023-05-10T06:34:38.612Z,88010.00
2023-05-10T06:35:38.633Z,88012.00
2023-05-10T06:36:38.634Z,88012.00
2023-05-10T06:37:38.658Z,88010.00
2023-05-10T06:38:38.639Z,88012.00
2023-05-10T06:39:38.640Z,88014.00
2023-05-10T06:40:38.602Z,88012.00
2023-05-10T06:41:38.606Z,88008.00
2023-05-10T06:42:38.608Z,88010.00
2023-05-10T06:43:38.597Z,88016.00
2023-05-10T06:44:38.581Z,88012.00
2023-05-10T06:45:38.574Z,88014.00
2023-05-10T06:46:38.561Z,88014.00
2023-05-10T06:47:39.423Z,88016.00
2023-05-10T06:48:38.554Z,88012.00
2023-05-10T06:49:38.561Z,88014.00
2023-05-10T06:50:38.603Z,88016.00
2023-05-10T06:51:38.549Z,88014.00
2023-05-10T06:52:38.547Z,88012.00
2023-05-10T06:53:38.521Z,88018.00
2023-05-10T06:54:38.524Z,88014.00
2023-05-10T06:55:38.519Z,88014.00
2023-05-10T06:56:38.497Z,88016.00
2023-05-10T06:57:38.493Z,88012.00
2023-05-10T06:58:38.562Z,88014.00
2023-05-10T06:59:38.675Z,88014.00
2023-05-10T07:00:38.476Z,88012.00
2023-05-10T07:01:38.496Z,88014.00
2023-05-10T07:02:38.499Z,88014.00
2023-05-10T07:03:38.479Z,88012.00
2023-05-10T07:04:38.529Z,88012.00
2023-05-10T07:05:38.576Z,88014.00
2023-05-10T07:06:38.492Z,88010.00
2023-05-10T07:07:38.457Z,88014.00
2023-05-10T07:08:38.460Z,88014.00
2023-05-10T07:09:38.503Z,88016.00
2023-05-10T07:10:38.582Z,88016.00
2023-05-10T07:11:38.505Z,88020.00
2023-05-10T07:12:38.469Z,88018.00
2023-05-10T07:13:38.555Z,88018.00
2023-05-10T07:14:38.472Z,88018.00
2023-05-10T07:15:38.463Z,88018.00
2023-05-10T07:16:38.610Z,88014.00
2023-05-10T07:17:38.552Z,88016.00
2023-05-10T07:18:38.558Z,88016.00
2023-05-10T07:19:38.467Z,88016.00
2023-05-10T07:20:38.468Z,88020.00
2023-05-10T07:21:38.575Z,88016.00
2023-05-10T07:22:38.474Z,88016.00
2023-05-10T07:23:38.474Z,88014.00
2023-05-10T07:24:38.474Z,88018.00
2023-05-10T07:25:38.484Z,88016.00
2023-05-10T07:26:38.512Z,88016.00
2023-05-10T07:27:38.514Z,88016.00
2023-05-10T07:28:38.532Z,88018.00
2023-05-10T07:29:38.597Z,88018.00
2023-05-10T07:30:38.655Z,88016.00
2023-05-10T07:31:38.614Z,88018.00
2023-05-10T07:32:38.665Z,88018.00
2023-05-10T07:33:38.597Z,88018.00
2023-05-10T07:34:38.593Z,88016.00
2023-05-10T07:35:38.597Z,88016.00
2023-05-10T07:36:38.573Z,88018.00
2023-05-10T07:37:38.615Z,88016.00
2023-05-10T07:38:40.925Z,88018.00
2023-05-10T07:39:38.655Z,88016.00
2023-05-10T07:40:38.681Z,88018.00
2023-05-10T07:41:38.730Z,88016.00
2023-05-10T07:42:38.765Z,88018.00
2023-05-10T07:43:38.804Z,88012.00
2023-05-10T07:44:38.830Z,88014.00
2023-05-10T07:45:38.843Z,88020.00
2023-05-10T07:46:38.812Z,88016.00
2023-05-10T07:47:38.850Z,88016.00
2023-05-10T07:48:38.811Z,88018.00
2023-05-10T07:49:38.803Z,88018.00
2023-05-10T07:50:38.802Z,88018.00
2023-05-10T07:51:38.786Z,88014.00
2023-05-10T07:52:38.790Z,88016.00
2023-05-10T07:53:38.785Z,88016.00
2023-05-10T07:54:38.773Z,88014.00
2023-05-10T07:55:38.755Z,88016.00
2023-05-10T07:56:38.791Z,88018.00
2023-05-10T07:57:38.835Z,88016.00
2023-05-10T07:58:38.876Z,88016.00
2023-05-10T07:59:38.949Z,88016.00
2023-05-10T08:00:38.989Z,88016.00
2023-05-10T08:01:39.035Z,88014.00
2023-05-10T08:02:39.135Z,88014.00
2023-05-10T08:03:39.182Z,88014.00
2023-05-10T08:04:39.268Z,88010.00
2023-05-10T08:05:39.009Z,88010.00
2023-05-10T08:06:39.010Z,88012.00
2023-05-10T08:07:38.981Z,88010.00
2023-05-10T08:08:38.979Z,88012.00
2023-05-10T08:09:38.968Z,88010.00
2023-05-10T08:10:38.954Z,88006.00
2023-05-10T08:11:38.937Z,88004.00
2023-05-10T08:12:38.949Z,88006.00
2023-05-10T08:13:38.986Z,88004.00
2023-05-10T08:14:38.958Z,88004.00
2023-05-10T08:15:38.965Z,88004.00
2023-05-10T08:16:38.954Z,88004.00
2023-05-10T08:17:38.948Z,88004.00
2023-05-10T08:18:38.948Z,88008.00
2023-05-10T08:19:38.923Z,88006.00
2023-05-10T08:20:38.896Z,88008.00
2023-05-10T08:21:38.914Z,88004.00
2023-05-10T08:22:38.908Z,88010.00
2023-05-10T08:23:38.934Z,88008.00
2023-05-10T08:24:38.871Z,88010.00
2023-05-10T08:25:38.871Z,88012.00
2023-05-10T08:26:38.883Z,88010.00
2023-05-10T08:27:38.872Z,88008.00
2023-05-10T08:28:38.852Z,88010.00
2023-05-10T08:29:49.550Z,88012.00
2023-05-10T08:30:39.842Z,88012.00
2023-05-10T08:31:38.871Z,88010.00
2023-05-10T08:32:38.867Z,88012.00
2023-05-10T08:33:38.857Z,88008.00
2023-05-10T08:34:38.816Z,88012.00
2023-05-10T08:35:38.803Z,88010.00
2023-05-10T08:36:38.820Z,88010.00
2023-05-10T08:37:38.800Z,88010.00
2023-05-10T08:38:38.822Z,88012.00
2023-05-10T08:39:38.760Z,88010.00
2023-05-10T08:40:38.784Z,88012.00
2023-05-10T08:41:38.755Z,88010.00
2023-05-10T08:42:38.767Z,88014.00
2023-05-10T08:43:38.736Z,88014.00
2023-05-10T08:44:38.746Z,88014.00
2023-05-10T08:45:38.724Z,88016.00
2023-05-10T08:46:38.720Z,88014.00
2023-05-10T08:47:38.719Z,88014.00
2023-05-10T08:48:38.706Z,88016.00
2023-05-10T08:49:38.678Z,88020.00
2023-05-10T08:50:38.681Z,88020.00
2023-05-10T08:51:38.680Z,88018.00
2023-05-10T08:52:38.668Z,88018.00
2023-05-10T08:53:38.722Z,88020.00
2023-05-10T08:54:38.765Z,88020.00
2023-05-10T08:55:38.853Z,88020.00
2023-05-10T08:56:38.908Z,88016.00
2023-05-10T08:57:38.935Z,88018.00
2023-05-10T08:58:38.963Z,88020.00
2023-05-10T08:59:39.002Z,88020.00
2023-05-10T09:00:39.109Z,88020.00
2023-05-10T09:01:39.088Z,88020.00
2023-05-10T09:02:39.195Z,88022.00
2023-05-10T09:03:39.218Z,88020.00
2023-05-10T09:04:39.346Z,88026.00
2023-05-10T09:05:39.307Z,88026.00
2023-05-10T09:06:39.340Z,88026.00
2023-05-10T09:07:39.360Z,88035.00
2023-05-10T09:08:39.387Z,88029.00
2023-05-10T09:09:39.397Z,88031.00
2023-05-10T09:10:39.429Z,88031.00
2023-05-10T09:11:39.456Z,88031.00
2023-05-10T09:12:39.490Z,88035.00
2023-05-10T09:13:39.488Z,88037.00
2023-05-10T09:14:39.471Z,88037.00
2023-05-10T09:15:39.498Z,88037.00
2023-05-10T09:16:39.518Z,88037.00
2023-05-10T09:17:39.467Z,88037.00
2023-05-10T09:18:39.428Z,88039.00
2023-05-10T09:19:39.381Z,88039.00
2023-05-10T09:20:39.377Z,88039.00
2023-05-10T09:21:39.358Z,88043.00
2023-05-10T09:22:39.337Z,88045.00
2023-05-10T09:23:39.310Z,88045.00
2023-05-10T09:24:39.305Z,88047.00
2023-05-10T09:25:39.287Z,88049.00
2023-05-10T09:26:39.298Z,88049.00
2023-05-10T09:27:39.261Z,88051.00
2023-05-10T09:28:39.255Z,88055.00
2023-05-10T09:29:39.223Z,88055.00
2023-05-10T09:30:39.264Z,88059.00
2023-05-10T09:31:39.192Z,88059.00
2023-05-10T09:32:39.177Z,88061.00
2023-05-10T09:33:39.154Z,88063.00
2023-05-10T09:34:39.128Z,88059.00
2023-05-10T09:35:39.145Z,88061.00
2023-05-10T09:36:39.197Z,88063.00
2023-05-10T09:37:39.227Z,88065.00
2023-05-10T09:38:39.337Z,88065.00
2023-05-10T09:39:39.310Z,88065.00
2023-05-10T09:40:39.398Z,88065.00
2023-05-10T09:41:39.418Z,88067.00
2023-05-10T09:42:39.472Z,88065.00
2023-05-10T09:43:39.522Z,88065.00
2023-05-10T09:44:39.546Z,88065.00
2023-05-10T09:45:39.629Z,88065.00
2023-05-10T09:46:39.748Z,88065.00
2023-05-10T09:47:39.739Z,88065.00
2023-05-10T09:48:39.775Z,88067.00
2023-05-10T09:49:39.801Z,88069.00
2023-05-10T09:50:39.859Z,88071.00
2023-05-10T09:51:39.895Z,88071.00
2023-05-10T09:52:39.929Z,88069.00
2023-05-10T09:53:39.964Z,88073.00
2023-05-10T09:54:40.004Z,88073.00
2023-05-10T09:55:40.070Z,88075.00
2023-05-10T09:56:40.133Z,88075.00
2023-05-10T09:57:40.086Z,88075.00
2023-05-10T09:58:40.128Z,88073.00
2023-05-10T09:59:40.322Z,88075.00
2023-05-10T10:00:40.092Z,88077.00
2023-05-10T10:01:40.219Z,88075.00
2023-05-10T10:02:40.090Z,88079.00
2023-05-10T10:03:40.025Z,88081.00
2023-05-10T10:04:40.058Z,88079.00
2023-05-10T10:05:39.999Z,88077.00
2023-05-10T10:06:39.979Z,88079.00
2023-05-10T10:07:39.966Z,88084.00
2023-05-10T10:08:40.103Z,88079.00
2023-05-10T10:09:39.933Z,88081.00
2023-05-10T10:10:39.943Z,88081.00
2023-05-10T10:11:39.906Z,88077.00
2023-05-10T10:12:39.950Z,88082.00
2023-05-10T10:13:39.897Z,88081.00
2023-05-10T10:14:39.870Z,88084.00
2023-05-10T10:15:39.919Z,88082.00
2023-05-10T10:16:46.002Z,88081.00
2023-05-10T10:17:40.855Z,88082.00
2023-05-10T10:18:39.886Z,88079.00
2023-05-10T10:19:39.826Z,88081.00
2023-05-10T10:20:39.857Z,88081.00
2023-05-10T10:21:39.804Z,88082.00
2023-05-10T10:23:58.670Z,88079.00
2023-05-10T10:24:58.656Z,88081.00
2023-05-10T10:25:58.691Z,88079.00
2023-05-10T10:26:58.721Z,88079.00
2023-05-10T10:27:58.791Z,88081.00
2023-05-10T10:28:58.832Z,88079.00
2023-05-10T10:29:58.847Z,88082.00
2023-05-10T10:30:58.970Z,88079.00
2023-05-10T10:31:58.884Z,88073.00
2023-05-10T10:32:58.880Z,88075.00
2023-05-10T10:33:58.879Z,88073.00
2023-05-10T10:34:58.884Z,88077.00
2023-05-10T10:35:58.896Z,88071.00
2023-05-10T10:36:58.898Z,88071.00
2023-05-10T10:37:58.901Z,88071.00
2023-05-10T10:38:58.955Z,88067.00
2023-05-10T10:39:58.946Z,88067.00
2023-05-10T10:40:58.945Z,88069.00
2023-05-10T10:41:58.973Z,88069.00
2023-05-10T10:42:58.956Z,88069.00
2023-05-10T10:43:58.966Z,88065.00
2023-05-10T10:44:58.974Z,88065.00
2023-05-10T10:45:58.997Z,88071.00
2023-05-10T10:46:59.034Z,88069.00
2023-05-10T10:47:59.056Z,88069.00
2023-05-10T10:48:59.031Z,88069.00
2023-05-10T10:49:59.065Z,88067.00
2023-05-10T10:50:59.062Z,88067.00
2023-05-10T10:51:59.077Z,88067.00
2023-05-10T10:52:59.108Z,88065.00
2023-05-10T10:53:59.092Z,88065.00
2023-05-10T10:54:59.186Z,88065.00
2023-05-10T10:55:59.149Z,88065.00
2023-05-10T10:56:59.194Z,88065.00
2023-05-10T10:57:59.222Z,88067.00
2023-05-10T10:58:59.266Z,88063.00
2023-05-10T10:59:59.323Z,88069.00
2023-05-10T11:00:59.386Z,88065.00
2023-05-10T11:01:59.405Z,88065.00
2023-05-10T11:02:59.454Z,88063.00
2023-05-10T11:03:59.513Z,88063.00
2023-05-10T11:04:59.411Z,88063.00
2023-05-10T11:05:59.446Z,88063.00
2023-05-10T11:06:59.412Z,88063.00
2023-05-10T11:07:59.465Z,88061.00
2023-05-10T11:08:59.447Z,88063.00
2023-05-10T11:09:59.445Z,88061.00
2023-05-10T11:10:59.463Z,88063.00
2023-05-10T11:11:59.466Z,88059.00
2023-05-10T11:12:59.465Z,88055.00
2023-05-10T11:13:59.486Z,88057.00
2023-05-10T11:14:59.496Z,88055.00
2023-05-10T11:15:59.499Z,88051.00
2023-05-10T11:16:59.556Z,88051.00
2023-05-10T11:17:59.622Z,88049.00
2023-05-10T11:18:59.570Z,88051.00
2023-05-10T11:19:59.545Z,88053.00
2023-05-10T11:20:59.584Z,88049.00
2023-05-10T11:21:59.571Z,88051.00
2023-05-10T11:22:59.584Z,88051.00
2023-05-10T11:23:59.588Z,88053.00
2023-05-10T11:24:59.631Z,88053.00
2023-05-10T11:25:59.713Z,88051.00
2023-05-10T11:26:59.783Z,88051.00
2023-05-10T11:27:59.850Z,88051.00
2023-05-10T11:28:59.921Z,88047.00
2023-05-10T11:30:00.000Z,88051.00
2023-05-10T11:31:00.080Z,88049.00
2023-05-10T11:32:00.096Z,88047.00
2023-05-10T11:33:00.113Z,88051.00
2023-05-10T11:34:00.094Z,88051.00
2023-05-10T11:35:00.108Z,88049.00
2023-05-10T11:36:00.142Z,88045.00
2023-05-10T11:37:00.157Z,88043.00
2023-05-10T11:38:00.186Z,88047.00
2023-05-10T11:39:00.220Z,88049.00
2023-05-10T11:40:00.283Z,88049.00
2023-05-10T11:41:00.321Z,88049.00
2023-05-10T11:42:00.361Z,88045.00
2023-05-10T11:43:00.359Z,88051.00
2023-05-10T11:44:00.424Z,88049.00
2023-05-10T11:45:00.430Z,88051.00
2023-05-10T11:46:00.477Z,88049.00
2023-05-10T11:47:00.461Z,88053.00