createdAt,value
2023-01-23T00:01:16.392Z,83.41
2023-01-23T00:06:18.455Z,83.37
2023-01-23T00:11:22.939Z,83.26
2023-01-23T00:16:27.731Z,83.35
2023-01-23T00:21:37.688Z,83.53
2023-01-23T00:26:39.744Z,83.13
2023-01-23T00:31:57.122Z,83.66
2023-01-23T00:36:58.909Z,83.59
2023-01-23T00:42:00.773Z,83.56
2023-01-23T00:47:02.822Z,83.59
2023-01-23T00:52:04.747Z,83.73
2023-01-23T00:57:06.955Z,83.84
2023-01-23T01:02:09.241Z,83.97
2023-01-23T01:07:11.290Z,83.98
2023-01-23T01:12:14.265Z,84.05
2023-01-23T01:17:16.132Z,83.66
2023-01-23T01:22:18.257Z,83.88
2023-01-23T01:27:20.390Z,83.95
2023-01-23T01:32:22.471Z,84.00
2023-01-23T01:37:25.425Z,83.81
2023-01-23T01:42:28.662Z,83.90
2023-01-23T01:47:30.794Z,83.89
2023-01-23T01:52:32.923Z,83.85
2023-01-23T01:57:38.933Z,83.82
2023-01-23T02:02:54.687Z,83.74
2023-01-23T02:08:14.901Z,83.72
2023-01-23T02:13:28.247Z,83.94
2023-01-23T02:18:32.778Z,83.83
2023-01-23T02:23:34.660Z,83.75
2023-01-23T02:28:56.498Z,83.95
2023-01-23T02:34:05.296Z,83.78
2023-01-23T02:39:15.244Z,83.99
2023-01-23T02:44:31.932Z,83.88
2023-01-23T02:49:37.567Z,83.92
2023-01-23T02:54:41.019Z,84.13
2023-01-23T03:00:01.550Z,83.71
2023-01-23T03:05:06.426Z,83.75
2023-01-23T03:10:09.333Z,83.62
2023-01-23T03:15:11.762Z,83.82
2023-01-23T03:20:23.893Z,83.75
2023-01-23T03:25:26.017Z,83.67
2023-01-23T03:30:29.114Z,83.50
2023-01-23T03:35:31.185Z,83.76
2023-01-23T03:40:51.904Z,83.67
2023-01-23T03:45:54.723Z,83.89
2023-01-23T03:50:57.684Z,84.07
2023-01-23T03:56:01.620Z,84.13
2023-01-23T04:01:09.791Z,84.12
2023-01-23T04:06:17.879Z,84.02
2023-01-23T04:11:26.677Z,83.96
2023-01-23T04:16:28.878Z,84.05
2023-01-23T04:21:38.507Z,84.18
2023-01-23T04:26:41.346Z,83.95
2023-01-23T04:31:44.890Z,84.01
2023-01-23T04:36:50.934Z,84.17
2023-01-23T04:41:54.377Z,84.30
2023-01-23T04:47:08.306Z,84.28
2023-01-23T04:52:10.764Z,84.18
2023-01-23T04:57:21.016Z,84.02
2023-01-23T05:02:27.154Z,83.91
2023-01-23T05:07:29.356Z,84.00
2023-01-23T05:12:43.930Z,84.05
2023-01-23T05:23:49.419Z,84.05
2023-01-23T05:29:08.353Z,83.90
2023-01-23T05:39:35.124Z,83.81
2023-01-23T05:44:38.660Z,83.95
2023-01-23T05:49:48.045Z,83.99
2023-01-23T05:54:50.589Z,84.02
2023-01-23T06:00:05.871Z,84.06
2023-01-23T06:05:31.248Z,83.98
2023-01-23T06:10:39.056Z,83.80
2023-01-23T06:15:41.419Z,84.00
2023-01-23T06:20:46.710Z,83.91
2023-01-23T06:25:48.662Z,83.85
2023-01-23T06:31:00.761Z,83.83
2023-01-23T06:36:20.701Z,83.70
2023-01-23T06:41:24.629Z,83.49
2023-01-23T06:46:44.715Z,83.85
2023-01-23T06:52:12.338Z,83.60
2023-01-23T06:57:14.442Z,83.73
2023-01-23T07:02:17.381Z,83.83
2023-01-23T07:07:41.564Z,84.06
2023-01-23T07:12:44.055Z,83.92
2023-01-23T07:17:46.252Z,83.91
2023-01-23T07:22:49.713Z,83.93
2023-01-23T07:27:52.236Z,84.04
2023-01-23T07:32:55.820Z,84.14
2023-01-23T07:37:58.384Z,84.05
2023-01-23T07:43:00.466Z,84.21
2023-01-23T07:53:29.134Z,84.05
2023-01-23T07:58:32.414Z,84.21
2023-01-23T08:03:34.629Z,84.25
2023-01-23T08:08:36.759Z,83.95
2023-01-23T08:13:39.261Z,84.10
2023-01-23T08:18:41.737Z,83.92
2023-01-23T08:23:43.631Z,84.05
2023-01-23T08:28:46.193Z,84.04
2023-01-23T08:33:48.146Z,84.17
2023-01-23T08:38:51.529Z,84.03
2023-01-23T08:43:53.908Z,84.02
2023-01-23T08:48:55.888Z,84.00
2023-01-23T08:53:58.646Z,84.20
2023-01-23T08:59:18.271Z,84.13
2023-01-23T09:04:20.217Z,84.02
2023-01-23T09:09:22.070Z,84.29
2023-01-23T09:14:24.031Z,84.05
2023-01-23T09:19:28.913Z,84.08
2023-01-23T09:24:31.017Z,84.27
2023-01-23T09:29:33.055Z,84.39
2023-01-23T09:34:35.412Z,84.60
2023-01-23T09:39:37.285Z,84.54
2023-01-23T09:44:44.503Z,84.50
2023-01-23T09:49:58.708Z,84.45
2023-01-23T09:55:15.574Z,84.45
2023-01-23T10:00:30.879Z,84.69
2023-01-23T10:05:46.968Z,84.70
2023-01-23T10:11:17.921Z,84.59
2023-01-23T10:16:51.421Z,84.64
2023-01-23T10:22:08.695Z,84.78
2023-01-23T10:27:18.886Z,84.55
2023-01-23T10:32:29.464Z,84.59
2023-01-23T10:37:51.370Z,84.47
2023-01-23T10:42:53.135Z,84.52
2023-01-23T10:47:55.594Z,84.60
2023-01-23T10:53:06.984Z,84.61
2023-01-23T10:58:41.257Z,84.38
2023-01-23T11:03:46.007Z,84.45
2023-01-23T11:08:57.690Z,84.27
2023-01-23T11:14:06.865Z,84.79
2023-01-23T11:19:09.141Z,84.46
2023-01-23T11:24:38.603Z,84.35
2023-01-23T11:29:53.826Z,84.39
2023-01-23T11:35:11.763Z,84.55
2023-01-23T11:40:18.236Z,84.57
2023-01-23T11:45:26.179Z,84.53
2023-01-23T11:50:31.466Z,84.49
2023-01-23T11:55:56.651Z,84.34
2023-01-23T12:01:15.496Z,84.45
2023-01-23T12:06:40.700Z,84.66
2023-01-23T12:11:58.441Z,84.42
2023-01-23T12:17:09.135Z,84.45
2023-01-23T12:22:28.936Z,84.33
2023-01-23T12:27:45.310Z,84.33
2023-01-23T12:33:09.260Z,84.33
2023-01-23T12:38:20.013Z,84.29
2023-01-23T12:43:33.900Z,84.24
2023-01-23T12:48:42.955Z,84.27
2023-01-23T12:53:48.345Z,84.37
2023-01-23T12:59:05.093Z,84.25
2023-01-23T13:04:21.139Z,84.29
2023-01-23T13:09:42.618Z,84.30
2023-01-23T13:15:10.605Z,84.22
2023-01-23T13:20:48.238Z,84.28
2023-01-23T13:26:10.672Z,84.25
2023-01-23T13:31:37.870Z,84.52
2023-01-23T13:36:39.811Z,84.46
2023-01-23T13:41:42.125Z,84.46
2023-01-23T14:25:18.558Z,84.40
2023-01-23T14:30:30.343Z,84.67
2023-01-23T14:35:33.283Z,84.54
2023-01-23T14:40:49.361Z,84.33
2023-01-23T14:46:00.458Z,84.42
2023-01-23T14:51:09.769Z,84.49
2023-01-23T14:56:12.460Z,84.48
2023-01-23T15:01:14.377Z,84.72
2023-01-23T15:06:21.626Z,84.57
2023-01-23T15:11:28.644Z,84.60
2023-01-23T15:16:37.989Z,84.54
2023-01-23T15:21:41.634Z,84.52
2023-01-23T15:26:56.595Z,84.60
2023-01-23T15:32:00.020Z,84.75
2023-01-23T15:37:10.996Z,84.86
2023-01-23T15:42:12.814Z,84.69
2023-01-23T15:47:14.666Z,84.68
2023-01-23T15:52:29.043Z,85.03
2023-01-23T15:57:31.049Z,85.01
2023-01-23T16:02:35.678Z,85.04
2023-01-23T16:07:45.258Z,85.07
2023-01-23T16:12:49.714Z,85.17
2023-01-23T16:17:52.442Z,84.96
2023-01-23T16:23:15.136Z,85.15
2023-01-23T16:28:23.838Z,85.31
2023-01-23T16:33:26.117Z,85.41
2023-01-23T16:38:29.274Z,85.63
2023-01-23T16:43:31.729Z,85.63
2023-01-23T16:48:33.670Z,85.66
2023-01-23T16:53:43.771Z,85.93
2023-01-23T16:58:45.659Z,85.73
2023-01-23T17:03:55.825Z,85.79
2023-01-23T17:08:57.669Z,85.61
2023-01-23T17:14:05.011Z,85.63
2023-01-23T17:19:17.573Z,85.86
2023-01-23T17:24:19.895Z,85.67
2023-01-23T17:29:21.900Z,85.84
2023-01-23T17:34:25.567Z,85.64
2023-01-23T17:39:27.416Z,85.81
2023-01-23T17:44:29.400Z,85.93
2023-01-23T17:49:32.490Z,85.88
2023-01-23T17:54:34.650Z,85.84
2023-01-23T17:59:36.691Z,85.84
2023-01-23T18:04:39.567Z,85.64
2023-01-23T18:09:41.571Z,85.88
2023-01-23T18:15:19.215Z,85.77
2023-01-23T18:20:22.895Z,85.93
2023-01-23T18:25:31.267Z,85.96
2023-01-23T18:30:53.343Z,85.91
2023-01-23T18:36:29.004Z,85.93
2023-01-23T18:41:31.114Z,86.15
2023-01-23T18:46:33.216Z,85.83
2023-01-23T18:52:19.232Z,85.95
2023-01-23T18:57:36.886Z,86.09
2023-01-23T19:02:50.496Z,85.90
2023-01-23T19:07:52.634Z,86.18
2023-01-23T19:13:12.658Z,86.11
2023-01-23T19:18:39.858Z,86.21
2023-01-23T19:24:08.206Z,86.09
2023-01-23T19:29:21.672Z,86.32
2023-01-23T19:34:25.469Z,86.47
2023-01-23T19:39:27.229Z,86.46
2023-01-23T19:44:30.123Z,86.28
2023-01-23T19:49:32.008Z,86.43
2023-01-23T19:54:33.816Z,86.36
2023-01-23T19:59:35.687Z,86.31
2023-01-23T20:04:37.709Z,86.20
2023-01-23T20:09:39.856Z,86.26
2023-01-23T20:14:41.741Z,86.28
2023-01-23T20:19:43.684Z,86.46
2023-01-23T20:24:45.506Z,86.37
2023-01-23T20:29:52.029Z,86.31
2023-01-23T20:34:56.693Z,86.52
2023-01-23T20:40:10.215Z,86.40
2023-01-23T20:45:12.328Z,86.13
2023-01-23T20:50:16.599Z,86.25
2023-01-23T20:55:18.550Z,86.15
2023-01-23T21:00:20.649Z,85.98
2023-01-23T21:05:23.041Z,86.30
2023-01-23T21:10:25.232Z,86.39
2023-01-23T21:15:27.070Z,86.35
2023-01-23T21:20:28.891Z,86.30
2023-01-23T21:25:30.680Z,86.33
2023-01-23T21:30:32.575Z,86.36
2023-01-23T21:35:34.466Z,86.38
2023-01-23T21:40:36.305Z,86.37
2023-01-23T21:45:38.128Z,86.32
2023-01-23T21:50:39.900Z,86.60
2023-01-23T21:55:41.686Z,86.72
2023-01-23T22:01:01.937Z,86.60
2023-01-23T22:06:04.103Z,86.70
2023-01-23T22:11:07.677Z,86.72
2023-01-23T22:16:09.702Z,86.74
2023-01-23T22:21:12.396Z,86.76
2023-01-23T22:26:14.294Z,86.88
2023-01-23T22:31:18.161Z,86.91
2023-01-23T22:36:20.518Z,87.06
2023-01-23T22:41:23.743Z,86.71
2023-01-23T22:46:27.545Z,86.79
2023-01-23T22:51:30.119Z,86.78
2023-01-23T22:56:31.980Z,86.88
2023-01-23T23:01:33.821Z,86.40
2023-01-23T23:06:35.689Z,86.69
2023-01-23T23:11:40.414Z,86.46
2023-01-23T23:16:42.478Z,86.47
2023-01-23T23:21:44.539Z,86.69
2023-01-23T23:26:46.530Z,86.64
2023-01-23T23:31:51.696Z,86.70
2023-01-23T23:36:53.655Z,86.74
2023-01-23T23:41:55.460Z,86.96
2023-01-23T23:46:58.492Z,86.91
2023-01-23T23:52:00.567Z,86.82
2023-01-23T23:57:02.409Z,86.63
