createdAt,value
2023-05-21T00:00:29.790Z,98980.17
2023-05-21T00:02:58.761Z,98979.19
2023-05-21T00:05:25.902Z,98973.96
2023-05-21T00:07:55.293Z,98975.73
2023-05-21T00:10:22.673Z,98971.52
2023-05-21T00:12:49.837Z,98970.71
2023-05-21T00:15:16.748Z,98973.55
2023-05-21T00:17:44.359Z,98969.88
2023-05-21T00:20:11.995Z,98973.29
2023-05-21T00:22:39.122Z,98972.71
2023-05-21T00:25:06.874Z,98969.89
2023-05-21T00:27:34.034Z,98972.39
2023-05-21T00:30:01.214Z,98970.52
2023-05-21T00:32:28.349Z,98969.36
2023-05-21T00:34:55.250Z,98968.30
2023-05-21T00:37:25.162Z,98970.65
2023-05-21T00:39:52.001Z,98963.22
2023-05-21T00:42:18.843Z,98962.38
2023-05-21T00:44:45.993Z,98959.11
2023-05-21T00:47:14.267Z,98957.29
2023-05-21T00:49:41.913Z,98954.44
2023-05-21T00:52:08.980Z,98952.88
2023-05-21T00:54:36.230Z,98952.82
2023-05-21T00:57:04.377Z,98949.25
2023-05-21T00:59:33.098Z,98949.02
2023-05-21T01:02:04.570Z,98947.52
2023-05-21T01:04:32.702Z,98944.86
2023-05-21T01:06:59.833Z,98946.56
2023-05-21T01:09:28.148Z,98945.77
2023-05-21T01:11:56.639Z,98945.06
2023-05-21T01:14:25.512Z,98941.21
2023-05-21T01:16:53.962Z,98942.48
2023-05-21T01:19:24.385Z,98937.70
2023-05-21T01:21:54.396Z,98936.30
2023-05-21T01:24:21.561Z,98932.01
2023-05-21T01:26:48.795Z,98934.57
2023-05-21T01:29:16.050Z,98930.20
2023-05-21T01:31:55.905Z,98929.41
2023-05-21T01:34:30.946Z,98932.34
2023-05-21T01:37:08.996Z,98926.98
2023-05-21T01:39:40.943Z,98928.94
2023-05-21T01:42:11.129Z,98927.02
2023-05-21T01:44:39.762Z,98925.94
2023-05-21T01:47:07.458Z,98923.81
2023-05-21T01:49:34.807Z,98922.26
2023-05-21T01:52:02.925Z,98921.17
2023-05-21T01:54:29.933Z,98923.93
2023-05-21T01:56:57.273Z,98922.20
2023-05-21T01:59:24.116Z,98920.15
2023-05-21T02:01:51.417Z,98918.14
2023-05-21T02:04:18.406Z,98915.28
2023-05-21T02:06:45.488Z,98913.20
2023-05-21T02:09:12.608Z,98913.45
2023-05-21T02:11:39.439Z,98912.38
2023-05-21T02:14:06.686Z,98910.64
2023-05-21T02:16:34.036Z,98908.32
2023-05-21T02:19:01.112Z,98906.39
2023-05-21T02:21:28.040Z,98906.08
2023-05-21T02:23:54.976Z,98903.16
2023-05-21T02:26:23.145Z,98905.28
2023-05-21T02:28:50.327Z,98906.25
2023-05-21T02:31:17.452Z,98904.77
2023-05-21T02:33:44.629Z,98904.05
2023-05-21T02:36:13.690Z,98900.58
2023-05-21T02:38:44.421Z,98899.90
2023-05-21T02:41:14.328Z,98897.00
2023-05-21T02:43:41.376Z,98896.05
2023-05-21T02:46:08.576Z,98896.90
2023-05-21T02:48:36.178Z,98894.10
2023-05-21T02:51:03.386Z,98884.00
2023-05-21T02:53:30.373Z,98883.39
2023-05-21T02:55:57.314Z,98886.71
2023-05-21T02:58:25.697Z,98889.91
2023-05-21T03:00:53.995Z,98887.00
2023-05-21T03:03:21.654Z,98886.33
2023-05-21T03:05:48.946Z,98883.02
2023-05-21T03:08:16.401Z,98886.95
2023-05-21T03:10:43.887Z,98889.46
2023-05-21T03:13:17.476Z,98887.73
2023-05-21T03:15:44.801Z,98891.60
2023-05-21T03:18:12.180Z,98893.23
2023-05-21T03:20:43.936Z,98895.81
2023-05-21T03:23:15.542Z,98897.81
2023-05-21T03:25:44.274Z,98899.92
2023-05-21T03:28:11.596Z,98898.65
2023-05-21T03:30:39.042Z,98900.10
2023-05-21T03:33:07.076Z,98899.31
2023-05-21T03:35:34.702Z,98900.45
2023-05-21T03:38:02.321Z,98899.69
2023-05-21T03:40:29.670Z,98903.20
2023-05-21T03:42:56.871Z,98899.50
2023-05-21T03:45:23.719Z,98902.35
2023-05-21T03:47:51.288Z,98902.15
2023-05-21T03:50:18.729Z,98902.08
2023-05-21T03:52:46.061Z,98900.27
2023-05-21T03:55:13.020Z,98898.44
2023-05-21T03:57:42.027Z,98899.15
2023-05-21T04:00:10.177Z,98902.18
2023-05-21T04:02:37.494Z,98896.33
2023-05-21T04:05:05.592Z,98892.37
2023-05-21T04:07:32.680Z,98892.89
2023-05-21T04:10:00.413Z,98891.85
2023-05-21T04:12:27.664Z,98892.09
2023-05-21T04:14:54.847Z,98890.92
2023-05-21T04:17:22.112Z,98895.26
2023-05-21T04:19:49.121Z,98892.31
2023-05-21T04:22:16.918Z,98897.21
2023-05-21T04:24:43.942Z,98898.34
2023-05-21T04:27:10.969Z,98900.38
2023-05-21T04:29:38.682Z,98899.32
2023-05-21T04:32:06.694Z,98898.68
2023-05-21T04:34:34.927Z,98903.14
2023-05-21T04:37:02.629Z,98901.58
2023-05-21T04:39:32.055Z,98898.70
2023-05-21T04:41:58.965Z,98899.31
2023-05-21T04:44:26.008Z,98901.38
2023-05-21T04:46:53.110Z,98899.59
2023-05-21T04:49:21.329Z,98899.33
2023-05-21T04:51:49.709Z,98902.43
2023-05-21T04:54:16.650Z,98898.64
2023-05-21T04:56:44.693Z,98902.52
2023-05-21T04:59:12.174Z,98903.60
2023-05-21T05:01:39.861Z,98907.52
2023-05-21T05:04:07.375Z,98906.80
2023-05-21T05:06:34.434Z,98908.33
2023-05-21T05:09:01.692Z,98905.83
2023-05-21T05:11:28.832Z,98906.54
2023-05-21T05:13:56.136Z,98909.27
2023-05-21T05:16:26.348Z,98912.96
2023-05-21T05:18:53.720Z,98909.61
2023-05-21T05:21:22.825Z,98908.64
2023-05-21T05:23:50.529Z,98910.26
2023-05-21T05:26:29.131Z,98910.29
2023-05-21T05:28:56.071Z,98912.50
2023-05-21T05:31:23.412Z,98910.31
2023-05-21T05:33:50.380Z,98912.00
2023-05-21T05:36:17.203Z,98908.71
2023-05-21T05:38:44.059Z,98907.62
2023-05-21T05:41:11.096Z,98907.85
2023-05-21T05:43:37.933Z,98906.59
2023-05-21T05:46:04.888Z,98907.97
2023-05-21T05:48:31.924Z,98910.81
2023-05-21T05:50:58.961Z,98909.54
2023-05-21T05:53:26.117Z,98912.91
2023-05-21T05:55:53.155Z,98913.34
2023-05-21T05:58:20.006Z,98908.95
2023-05-21T06:00:47.388Z,98911.63
2023-05-21T06:03:14.442Z,98911.02
2023-05-21T06:05:41.807Z,98909.14
2023-05-21T06:08:08.798Z,98909.68
2023-05-21T06:10:35.967Z,98904.86
2023-05-21T06:13:02.985Z,98903.33
2023-05-21T06:15:31.060Z,98901.14
2023-05-21T06:17:57.918Z,98897.03
2023-05-21T06:20:25.147Z,98899.44
2023-05-21T06:22:51.999Z,98897.79
2023-05-21T06:25:19.134Z,98893.80
2023-05-21T06:27:46.076Z,98894.77
2023-05-21T06:30:13.115Z,98889.27
2023-05-21T06:32:40.010Z,98892.88
2023-05-21T06:35:07.604Z,98888.24
2023-05-21T06:37:34.559Z,98888.70
2023-05-21T06:40:02.459Z,98882.11
2023-05-21T06:42:29.368Z,98883.98
2023-05-21T06:44:56.419Z,98886.55
2023-05-21T06:47:23.480Z,98883.52
2023-05-21T06:49:50.431Z,98886.24
2023-05-21T06:52:17.238Z,98883.90
2023-05-21T06:54:44.086Z,98881.45
2023-05-21T06:57:11.260Z,98877.00
2023-05-21T06:59:38.425Z,98879.54
2023-05-21T07:02:06.037Z,98880.67
2023-05-21T07:04:35.582Z,98872.14
2023-05-21T07:07:04.965Z,98869.23
2023-05-21T07:09:32.302Z,98878.24
2023-05-21T07:11:59.235Z,98878.08
2023-05-21T07:14:26.898Z,98875.75
2023-05-21T07:16:54.086Z,98876.21
2023-05-21T07:19:21.548Z,98874.98
2023-05-21T07:21:50.220Z,98871.15
2023-05-21T07:24:17.335Z,98872.77
2023-05-21T07:26:44.482Z,98871.63
2023-05-21T07:29:11.318Z,98872.15
2023-05-21T07:31:38.342Z,98870.45
2023-05-21T07:34:05.548Z,98868.92
2023-05-21T07:36:33.888Z,98865.23
2023-05-21T07:39:01.263Z,98861.67
2023-05-21T07:41:28.186Z,98861.61
2023-05-21T07:44:07.114Z,98859.45
2023-05-21T07:46:34.360Z,98857.58
2023-05-21T07:49:01.518Z,98854.09
2023-05-21T07:51:37.012Z,98852.30
2023-05-21T07:54:04.365Z,98852.04
2023-05-21T07:56:32.673Z,98855.71
2023-05-21T07:58:59.518Z,98852.91
2023-05-21T08:01:29.750Z,98854.13
2023-05-21T08:03:57.261Z,98857.81
2023-05-21T08:06:24.646Z,98857.34
2023-05-21T08:08:51.688Z,98853.98
2023-05-21T08:11:18.643Z,98856.04
2023-05-21T08:13:45.722Z,98852.59
2023-05-21T08:16:13.163Z,98850.67
2023-05-21T08:18:52.537Z,98852.75
2023-05-21T08:21:20.289Z,98852.37
2023-05-21T08:23:47.684Z,98849.36
2023-05-21T08:26:17.169Z,98848.29
2023-05-21T08:28:44.429Z,98849.55
2023-05-21T08:31:12.937Z,98851.07
2023-05-21T08:33:40.120Z,98849.40
2023-05-21T08:36:08.035Z,98846.88
2023-05-21T08:38:36.630Z,98848.30
2023-05-21T08:41:08.248Z,98844.38
2023-05-21T08:43:38.333Z,98845.38
2023-05-21T08:46:06.683Z,98836.96
2023-05-21T08:48:35.213Z,98836.38
2023-05-21T08:51:02.278Z,98836.75
2023-05-21T08:53:29.796Z,98836.97
2023-05-21T08:55:57.697Z,98833.36
2023-05-21T08:58:24.883Z,98832.71
2023-05-21T09:00:51.901Z,98831.33
2023-05-21T09:03:19.658Z,98829.67
2023-05-21T09:05:47.114Z,98826.15
2023-05-21T09:08:29.282Z,98826.21
2023-05-21T09:10:56.522Z,98827.30
2023-05-21T09:13:25.791Z,98823.99
2023-05-21T09:15:53.012Z,98828.83
2023-05-21T09:18:20.207Z,98823.32
2023-05-21T09:20:47.412Z,98818.45
2023-05-21T09:23:18.246Z,98819.60
2023-05-21T09:25:49.429Z,98821.75
2023-05-21T09:28:17.606Z,98821.92
2023-05-21T09:30:49.290Z,98819.73
2023-05-21T09:33:27.421Z,98817.60
2023-05-21T09:35:54.818Z,98809.19
2023-05-21T09:38:26.605Z,98813.85
2023-05-21T09:40:58.839Z,98812.77
2023-05-21T09:43:25.954Z,98811.69
2023-05-21T09:45:57.793Z,98808.41
2023-05-21T09:48:34.871Z,98807.31
2023-05-21T09:51:12.474Z,98811.17
2023-05-21T09:53:54.912Z,98806.75
2023-05-21T09:56:31.136Z,98805.79
2023-05-21T09:59:04.668Z,98804.45
2023-05-21T10:01:36.309Z,98802.55
2023-05-21T10:04:08.094Z,98798.69
2023-05-21T10:06:42.403Z,98796.91
2023-05-21T10:09:15.857Z,98797.42
2023-05-21T10:11:45.159Z,98795.36
2023-05-21T10:14:19.519Z,98789.57
2023-05-21T10:16:48.286Z,98794.30
2023-05-21T10:19:17.112Z,98786.95
2023-05-21T10:21:46.134Z,98781.67
2023-05-21T10:24:14.765Z,98782.07
2023-05-21T10:26:42.024Z,98785.62
2023-05-21T10:29:10.270Z,98782.48
2023-05-21T10:31:39.275Z,98780.03
2023-05-21T10:34:07.106Z,98776.27
2023-05-21T10:36:36.965Z,98777.92
2023-05-21T10:39:04.145Z,98765.79
2023-05-21T10:41:53.852Z,98772.88
2023-05-21T10:44:30.568Z,98770.73
2023-05-21T10:47:32.578Z,98771.48
2023-05-21T10:50:21.903Z,98770.88
2023-05-21T10:53:01.496Z,98766.45
2023-05-21T10:55:43.979Z,98770.13
2023-05-21T10:58:30.092Z,98766.73
2023-05-21T11:00:59.501Z,98772.39
2023-05-21T11:03:27.344Z,98769.74
2023-05-21T11:05:56.634Z,98769.35
2023-05-21T11:08:37.550Z,98770.71
2023-05-21T11:11:05.824Z,98766.77
2023-05-21T11:13:50.014Z,98762.22
2023-05-21T11:16:18.340Z,98754.38
2023-05-21T11:18:45.461Z,98757.70
2023-05-21T11:21:14.567Z,98757.61
2023-05-21T11:24:01.937Z,98761.09
2023-05-21T11:26:51.126Z,98762.98
2023-05-21T11:29:20.167Z,98760.26
2023-05-21T11:31:49.287Z,98753.38
2023-05-21T11:34:20.207Z,98757.27
2023-05-21T11:36:49.214Z,98751.25
2023-05-21T11:39:24.144Z,98750.38
2023-05-21T11:41:52.734Z,98752.17
2023-05-21T11:44:38.607Z,98750.73
2023-05-21T11:47:07.008Z,98749.35
2023-05-21T11:49:35.170Z,98744.34
2023-05-21T11:52:02.918Z,98745.92
2023-05-21T11:54:37.565Z,98748.65
2023-05-21T11:57:08.533Z,98743.30
2023-05-21T11:59:36.646Z,98744.94
2023-05-21T12:02:05.471Z,98739.61
2023-05-21T12:04:36.817Z,98735.27
2023-05-21T12:07:07.805Z,98737.52
2023-05-21T12:09:41.733Z,98734.95
2023-05-21T12:12:22.005Z,98732.82
2023-05-21T12:14:53.785Z,98741.41
2023-05-21T12:17:22.911Z,98740.84
2023-05-21T12:19:52.312Z,98732.20
2023-05-21T12:22:19.946Z,98734.14
2023-05-21T12:24:47.829Z,98733.66
2023-05-21T12:27:17.317Z,98738.17
2023-05-21T12:29:46.358Z,98733.91
2023-05-21T12:32:14.830Z,98735.16
2023-05-21T12:34:51.626Z,98732.61
2023-05-21T12:37:24.205Z,98738.82
2023-05-21T12:39:56.527Z,98730.96
2023-05-21T12:42:30.206Z,98719.34
2023-05-21T12:44:58.364Z,98723.86
2023-05-21T12:47:27.899Z,98728.18
2023-05-21T12:49:58.278Z,98720.59
2023-05-21T12:52:26.036Z,98730.61
2023-05-21T12:54:56.526Z,98716.08
2023-05-21T12:57:26.116Z,98712.05
2023-05-21T12:59:57.275Z,98711.26
2023-05-21T13:02:26.943Z,98711.12
2023-05-21T13:04:58.865Z,98705.58
2023-05-21T13:07:27.398Z,98708.67
2023-05-21T13:09:55.222Z,98701.15
2023-05-21T13:12:26.973Z,98702.33
2023-05-21T13:14:56.430Z,98703.02
2023-05-21T13:17:25.442Z,98703.38
2023-05-21T13:20:09.565Z,98694.01
2023-05-21T13:22:47.336Z,98698.75
2023-05-21T13:25:21.550Z,98700.00
2023-05-21T13:27:50.061Z,98691.16
2023-05-21T13:30:18.860Z,98698.02
2023-05-21T13:32:46.923Z,98688.86
2023-05-21T13:35:15.554Z,98689.55
2023-05-21T13:37:42.886Z,98687.70
2023-05-21T13:40:11.631Z,98686.52
2023-05-21T13:42:39.402Z,98682.05
2023-05-21T13:45:09.688Z,98681.23
2023-05-21T13:47:39.976Z,98685.16
2023-05-21T13:50:09.571Z,98679.90
2023-05-21T13:52:37.706Z,98684.68
2023-05-21T13:55:05.838Z,98678.80
2023-05-21T13:57:45.160Z,98672.63
2023-05-21T14:00:15.787Z,98670.70
2023-05-21T14:02:43.913Z,98665.79
2023-05-21T14:05:12.097Z,98671.16
2023-05-21T14:07:40.512Z,98675.02
2023-05-21T14:10:08.629Z,98678.91
2023-05-21T14:12:36.390Z,98679.99
2023-05-21T14:15:04.510Z,98680.25
2023-05-21T14:17:31.588Z,98678.72
2023-05-21T14:19:58.908Z,98682.95
2023-05-21T14:22:26.309Z,98680.91
2023-05-21T14:24:53.687Z,98686.12
2023-05-21T14:27:21.191Z,98689.50
2023-05-21T14:29:48.468Z,98683.73
2023-05-21T14:32:15.956Z,98685.56
2023-05-21T14:34:43.280Z,98682.60
2023-05-21T14:37:10.848Z,98682.88
2023-05-21T14:39:37.794Z,98686.25
2023-05-21T14:42:05.788Z,98690.21
2023-05-21T14:44:33.108Z,98692.25
2023-05-21T14:47:00.189Z,98699.04
2023-05-21T14:49:27.149Z,98693.37
2023-05-21T14:51:54.087Z,98690.77
2023-05-21T14:54:34.265Z,98687.59
2023-05-21T14:57:02.614Z,98691.20
2023-05-21T14:59:34.721Z,98691.47
2023-05-21T15:02:03.236Z,98690.68
2023-05-21T15:04:30.388Z,98689.16
2023-05-21T15:07:01.572Z,98692.87
2023-05-21T15:09:28.996Z,98696.23
2023-05-21T15:11:55.931Z,98695.05
2023-05-21T15:14:26.476Z,98694.66
2023-05-21T15:17:03.740Z,98693.43
2023-05-21T15:19:46.124Z,98686.73
2023-05-21T15:22:16.729Z,98686.65
2023-05-21T15:24:50.178Z,98688.67
2023-05-21T15:27:25.770Z,98687.79
2023-05-21T15:30:02.404Z,98687.32
2023-05-21T15:32:31.974Z,98688.92
2023-05-21T15:35:06.278Z,98691.14
2023-05-21T15:37:35.138Z,98690.89
2023-05-21T15:40:08.716Z,98691.94
2023-05-21T15:42:38.741Z,98695.70
2023-05-21T15:45:06.565Z,98695.15
2023-05-21T15:47:33.548Z,98698.61
2023-05-21T15:50:00.871Z,98697.59
2023-05-21T15:52:28.217Z,98695.27
2023-05-21T15:54:55.227Z,98697.25
2023-05-21T15:57:22.314Z,98701.10
2023-05-21T15:59:51.105Z,98704.23
2023-05-21T16:02:18.556Z,98708.31
2023-05-21T16:04:47.112Z,98710.71
2023-05-21T16:07:14.316Z,98712.96
2023-05-21T16:09:41.429Z,98706.08
2023-05-21T16:12:08.621Z,98708.27
2023-05-21T16:14:35.520Z,98706.84
2023-05-21T16:17:02.609Z,98704.77
2023-05-21T16:19:29.720Z,98706.23
2023-05-21T16:21:57.381Z,98706.55
2023-05-21T16:24:24.550Z,98704.94
2023-05-21T16:26:52.086Z,98710.37
2023-05-21T16:29:19.347Z,98713.17
2023-05-21T16:31:47.769Z,98713.25
2023-05-21T16:34:15.028Z,98709.31
2023-05-21T16:36:42.214Z,98711.16
2023-05-21T16:39:09.883Z,98712.25
2023-05-21T16:41:36.809Z,98714.56
2023-05-21T16:44:04.232Z,98713.11
2023-05-21T16:46:31.433Z,98721.41
2023-05-21T16:48:58.766Z,98718.14
2023-05-21T16:51:26.081Z,98721.33
2023-05-21T16:53:52.957Z,98722.44
2023-05-21T16:56:20.019Z,98723.70
2023-05-21T16:58:47.050Z,98722.40
2023-05-21T17:01:14.548Z,98725.67
2023-05-21T17:03:43.363Z,98727.55
2023-05-21T17:06:10.643Z,98725.21
2023-05-21T17:08:37.802Z,98725.66
2023-05-21T17:11:05.265Z,98733.31
2023-05-21T17:13:32.406Z,98730.11
2023-05-21T17:15:59.378Z,98731.39
2023-05-21T17:18:26.704Z,98732.25
2023-05-21T17:20:56.553Z,98729.84
2023-05-21T17:23:24.281Z,98730.19
2023-05-21T17:25:52.552Z,98727.59
2023-05-21T17:28:20.095Z,98723.50
2023-05-21T17:30:49.581Z,98723.94
2023-05-21T17:33:17.121Z,98728.52
2023-05-21T17:35:44.875Z,98725.84
2023-05-21T17:38:12.411Z,98726.48
2023-05-21T17:40:39.622Z,98729.13
2023-05-21T17:43:07.786Z,98727.41
2023-05-21T17:45:35.173Z,98730.80
2023-05-21T17:48:02.569Z,98732.75
2023-05-21T17:50:29.909Z,98739.55
2023-05-21T17:52:57.610Z,98740.05
2023-05-21T17:55:24.558Z,98737.29
2023-05-21T17:57:52.076Z,98736.43
2023-05-21T18:00:22.743Z,98736.38
2023-05-21T18:02:59.615Z,98737.58
2023-05-21T18:05:26.768Z,98738.14
2023-05-21T18:07:53.705Z,98740.48
2023-05-21T18:10:20.659Z,98740.52
2023-05-21T18:12:48.102Z,98745.77
2023-05-21T18:15:15.913Z,98741.53
2023-05-21T18:17:43.063Z,98747.66
2023-05-21T18:20:11.075Z,98746.06
2023-05-21T18:22:37.916Z,98746.09
2023-05-21T18:25:05.771Z,98746.56
2023-05-21T18:27:32.941Z,98746.41
2023-05-21T18:30:03.193Z,98750.70
2023-05-21T18:32:30.136Z,98751.71
2023-05-21T18:34:58.767Z,98748.71
2023-05-21T18:37:27.466Z,98751.42
2023-05-21T18:39:54.622Z,98753.83
2023-05-21T18:42:21.921Z,98751.86
2023-05-21T18:44:51.637Z,98748.33
2023-05-21T18:47:18.886Z,98743.98
2023-05-21T18:49:45.982Z,98743.39
2023-05-21T18:52:13.218Z,98747.02
2023-05-21T18:54:40.177Z,98750.04
2023-05-21T18:57:07.351Z,98753.75
2023-05-21T18:59:34.812Z,98755.41
2023-05-21T19:02:02.169Z,98757.30
2023-05-21T19:04:29.431Z,98762.19
2023-05-21T19:06:56.627Z,98762.79
2023-05-21T19:09:23.963Z,98761.20
2023-05-21T19:11:51.323Z,98760.14
2023-05-21T19:14:18.402Z,98765.39
2023-05-21T19:16:45.241Z,98763.14
2023-05-21T19:19:12.649Z,98763.54
2023-05-21T19:21:40.074Z,98767.64
2023-05-21T19:24:07.886Z,98761.02
2023-05-21T19:26:35.336Z,98764.17
2023-05-21T19:29:02.363Z,98767.20
2023-05-21T19:31:29.598Z,98763.88
2023-05-21T19:33:56.815Z,98763.94
2023-05-21T19:36:24.911Z,98762.27
2023-05-21T19:38:52.171Z,98761.63
2023-05-21T19:41:20.632Z,98762.83
2023-05-21T19:43:47.620Z,98762.36
2023-05-21T19:46:17.388Z,98760.61
2023-05-21T19:48:47.135Z,98759.75
2023-05-21T19:51:14.234Z,98760.86
2023-05-21T19:53:41.616Z,98756.95
2023-05-21T19:56:09.307Z,98758.17
2023-05-21T19:58:36.238Z,98752.89
2023-05-21T20:01:03.767Z,98750.94
2023-05-21T20:03:36.177Z,98751.10
2023-05-21T20:06:04.394Z,98749.61
2023-05-21T20:08:31.297Z,98743.24
2023-05-21T20:10:58.534Z,98740.74
2023-05-21T20:13:25.994Z,98743.30
2023-05-21T20:15:53.132Z,98740.91
2023-05-21T20:18:22.940Z,98739.86
2023-05-21T20:20:50.431Z,98742.69
2023-05-21T20:23:17.546Z,98740.45
2023-05-21T20:25:45.048Z,98738.67
2023-05-21T20:28:12.925Z,98735.83
2023-05-21T20:30:59.649Z,98738.00
2023-05-21T20:33:28.086Z,98736.50
2023-05-21T20:35:55.396Z,98734.85
2023-05-21T20:38:22.665Z,98733.54
2023-05-21T20:40:49.738Z,98735.55
2023-05-21T20:43:19.201Z,98736.09
2023-05-21T20:45:49.371Z,98735.10
2023-05-21T20:48:17.106Z,98738.70
2023-05-21T20:50:44.549Z,98735.19
2023-05-21T20:53:15.970Z,98738.05
2023-05-21T20:55:44.822Z,98733.30
2023-05-21T20:58:11.910Z,98732.89
2023-05-21T21:00:42.332Z,98732.81
2023-05-21T21:03:11.822Z,98734.92
2023-05-21T21:05:39.506Z,98733.92
2023-05-21T21:08:08.482Z,98734.80
2023-05-21T21:10:36.540Z,98732.28
2023-05-21T21:13:04.227Z,98734.45
2023-05-21T21:15:31.112Z,98731.15
2023-05-21T21:17:58.037Z,98731.52
2023-05-21T21:20:25.110Z,98729.27
2023-05-21T21:22:52.091Z,98731.23
2023-05-21T21:25:19.151Z,98728.44
2023-05-21T21:27:46.085Z,98730.83
2023-05-21T21:30:13.537Z,98728.73
2023-05-21T21:32:41.400Z,98730.11
2023-05-21T21:35:10.133Z,98731.88
2023-05-21T21:37:37.139Z,98735.18
2023-05-21T21:40:04.592Z,98736.76
2023-05-21T21:42:31.527Z,98736.67
2023-05-21T21:44:58.375Z,98739.61
2023-05-21T21:47:25.268Z,98737.19
2023-05-21T21:49:52.149Z,98738.65
2023-05-21T21:52:19.534Z,98741.70
2023-05-21T21:54:46.893Z,98739.39
2023-05-21T21:57:13.803Z,98741.90
2023-05-21T21:59:41.167Z,98740.15
2023-05-21T22:02:08.696Z,98735.46
2023-05-21T22:04:36.615Z,98734.52
2023-05-21T22:07:03.681Z,98732.31
2023-05-21T22:09:31.252Z,98729.73
2023-05-21T22:11:58.966Z,98733.72
2023-05-21T22:14:26.101Z,98730.17
2023-05-21T22:16:53.511Z,98729.12
2023-05-21T22:19:23.476Z,98734.17
2023-05-21T22:21:50.769Z,98734.42
2023-05-21T22:24:30.741Z,98733.11
2023-05-21T22:26:58.325Z,98732.38
2023-05-21T22:29:25.391Z,98736.03
2023-05-21T22:31:52.419Z,98738.88
2023-05-21T22:34:20.455Z,98739.27
2023-05-21T22:36:47.966Z,98741.34
2023-05-21T22:39:15.175Z,98741.67
2023-05-21T22:41:42.686Z,98740.68
2023-05-21T22:44:10.484Z,98743.11
2023-05-21T22:46:38.999Z,98736.41
2023-05-21T22:49:06.636Z,98739.59
2023-05-21T22:51:34.957Z,98735.08
2023-05-21T22:54:02.366Z,98738.98
2023-05-21T22:56:29.664Z,98737.46
2023-05-21T22:58:57.014Z,98732.12
2023-05-21T23:01:24.378Z,98731.02
2023-05-21T23:03:52.080Z,98727.08
2023-05-21T23:06:19.494Z,98725.73
2023-05-21T23:08:46.860Z,98724.47
2023-05-21T23:11:14.650Z,98719.19
2023-05-21T23:13:41.501Z,98725.23
2023-05-21T23:16:08.764Z,98718.41
2023-05-21T23:18:36.203Z,98722.58
2023-05-21T23:21:03.798Z,98721.96
2023-05-21T23:23:31.283Z,98717.40
2023-05-21T23:25:59.284Z,98713.98
2023-05-21T23:28:26.221Z,98714.50
2023-05-21T23:30:53.379Z,98712.05
2023-05-21T23:33:20.328Z,98711.02
2023-05-21T23:35:47.366Z,98706.34
2023-05-21T23:38:14.910Z,98710.55
2023-05-21T23:40:42.471Z,98708.77
2023-05-21T23:43:09.520Z,98712.79
2023-05-21T23:45:37.109Z,98712.17
2023-05-21T23:48:04.739Z,98711.48
2023-05-21T23:50:31.681Z,98710.57
2023-05-21T23:52:59.624Z,98705.27
2023-05-21T23:55:26.483Z,98707.73
2023-05-21T23:57:53.668Z,98709.10
