createdAt,value
2022-08-03T00:00:24.328Z,3.30
2022-08-03T00:02:51.227Z,2.88
2022-08-03T00:05:17.914Z,3.45
2022-08-03T00:07:44.574Z,3.15
2022-08-03T00:10:12.669Z,3.22
2022-08-03T00:12:39.261Z,2.60
2022-08-03T00:15:08.349Z,3.33
2022-08-03T00:17:53.655Z,2.63
2022-08-03T00:20:23.990Z,2.80
2022-08-03T00:22:51.593Z,3.05
2022-08-03T00:25:18.736Z,3.40
2022-08-03T00:27:45.669Z,3.00
2022-08-03T00:30:15.265Z,3.00
2022-08-03T00:32:45.092Z,3.70
2022-08-03T00:35:21.284Z,2.95
2022-08-03T00:37:59.263Z,3.17
2022-08-03T00:40:26.146Z,3.33
2022-08-03T00:42:55.070Z,3.30
2022-08-03T00:45:23.764Z,2.90
2022-08-03T00:47:51.146Z,2.95
2022-08-03T00:50:19.396Z,3.10
2022-08-03T00:52:47.198Z,3.35
2022-08-03T00:55:15.552Z,2.97
2022-08-03T00:57:43.295Z,3.20
2022-08-03T01:00:11.996Z,2.60
2022-08-03T01:02:39.875Z,3.22
2022-08-03T01:05:07.644Z,3.22
2022-08-03T01:08:02.040Z,2.65
2022-08-03T01:10:47.341Z,3.00
2022-08-03T01:14:00.230Z,3.15
2022-08-03T01:16:37.689Z,3.00
2022-08-03T01:19:29.474Z,2.90
2022-08-03T01:24:53.788Z,2.90
2022-08-03T01:27:36.214Z,3.80
2022-08-03T01:30:10.294Z,2.85
2022-08-03T01:32:58.411Z,3.13
2022-08-03T01:35:39.313Z,3.47
2022-08-03T01:38:15.257Z,3.40
2022-08-03T01:40:44.661Z,3.10
2022-08-03T01:43:59.008Z,3.30
2022-08-03T01:46:05.458Z,3.40
2022-08-03T01:48:33.315Z,3.55
2022-08-03T01:51:00.988Z,3.30
2022-08-03T01:53:29.006Z,3.20
2022-08-03T01:55:57.523Z,3.65
2022-08-03T01:58:26.987Z,3.20
2022-08-03T02:01:01.123Z,2.78
2022-08-03T02:03:29.943Z,3.05
2022-08-03T02:07:00.761Z,3.42
2022-08-03T02:08:46.969Z,3.40
2022-08-03T02:11:13.808Z,3.33
2022-08-03T02:13:40.868Z,3.17
2022-08-03T02:16:09.496Z,3.50
2022-08-03T02:18:39.672Z,3.42
2022-08-03T02:21:11.258Z,3.22
2022-08-03T02:23:38.863Z,3.22
2022-08-03T02:26:09.413Z,3.65
2022-08-03T02:28:40.403Z,3.72
2022-08-03T02:31:13.853Z,3.20
2022-08-03T02:33:44.271Z,2.97
2022-08-03T02:36:13.397Z,3.38
2022-08-03T02:38:42.931Z,3.15
2022-08-03T02:41:17.145Z,3.55
2022-08-03T02:44:05.410Z,3.58
2022-08-03T02:46:38.682Z,3.72
2022-08-03T02:49:35.051Z,3.22
2022-08-03T02:51:55.418Z,3.42
2022-08-03T02:54:24.910Z,3.13
2022-08-03T02:56:54.158Z,3.70
2022-08-03T02:59:21.469Z,3.47
2022-08-03T03:01:49.120Z,3.10
2022-08-03T03:04:16.510Z,3.22
2022-08-03T03:06:44.330Z,3.05
2022-08-03T03:09:14.773Z,3.15
2022-08-03T03:11:42.645Z,3.70
2022-08-03T03:14:11.015Z,3.60
2022-08-03T03:16:39.488Z,3.22
2022-08-03T03:19:08.648Z,2.95
2022-08-03T03:21:36.713Z,3.30
2022-08-03T03:24:05.009Z,3.08
2022-08-03T03:26:32.148Z,3.00
2022-08-03T03:28:59.359Z,3.30
2022-08-03T03:31:26.042Z,3.10
2022-08-03T03:33:52.824Z,3.47
2022-08-03T03:36:19.669Z,3.67
2022-08-03T03:38:46.441Z,3.40
2022-08-03T03:41:13.365Z,3.25
2022-08-03T03:43:41.536Z,2.83
2022-08-03T03:46:08.317Z,3.38
2022-08-03T03:48:35.112Z,3.47
2022-08-03T03:51:02.686Z,3.08
2022-08-03T03:53:29.335Z,2.80
2022-08-03T03:55:59.418Z,3.28
2022-08-03T03:58:30.603Z,3.50
2022-08-03T04:00:57.276Z,3.15
2022-08-03T04:03:24.037Z,3.60
2022-08-03T04:06:09.701Z,3.42
2022-08-03T04:08:55.053Z,3.13
2022-08-03T04:11:30.407Z,2.72
2022-08-03T04:14:24.425Z,3.40
2022-08-03T04:16:56.575Z,3.67
2022-08-03T04:19:45.269Z,2.83
2022-08-03T04:22:17.910Z,3.67
2022-08-03T04:25:01.359Z,3.20
2022-08-03T04:27:33.237Z,3.33
2022-08-03T04:30:03.042Z,3.40
2022-08-03T04:32:33.357Z,3.30
2022-08-03T04:35:00.753Z,2.97
2022-08-03T04:37:37.707Z,3.55
2022-08-03T04:40:09.285Z,3.45
2022-08-03T04:45:06.162Z,3.33
2022-08-03T04:47:34.267Z,3.60
2022-08-03T04:50:02.720Z,3.38
2022-08-03T04:52:29.635Z,3.10
2022-08-03T04:54:56.902Z,2.97
2022-08-03T04:57:23.726Z,3.28
2022-08-03T05:00:01.700Z,3.17
2022-08-03T05:02:30.492Z,3.70
2022-08-03T05:04:57.401Z,3.20
2022-08-03T05:07:25.147Z,3.45
2022-08-03T05:10:01.405Z,3.58
2022-08-03T05:12:32.847Z,2.92
2022-08-03T05:15:00.408Z,3.60
2022-08-03T05:17:27.332Z,3.50
2022-08-03T05:19:54.486Z,3.47
2022-08-03T05:22:21.692Z,3.33
2022-08-03T05:24:48.419Z,3.70
2022-08-03T05:27:19.460Z,3.60
2022-08-03T05:29:47.269Z,3.47
2022-08-03T05:32:14.124Z,2.90
2022-08-03T05:34:40.837Z,3.47
2022-08-03T05:37:07.623Z,3.38
2022-08-03T05:39:35.371Z,3.10
2022-08-03T05:42:04.275Z,3.00
2022-08-03T05:44:31.807Z,3.10
2022-08-03T05:46:59.588Z,3.17
2022-08-03T05:49:26.372Z,3.50
2022-08-03T05:52:00.588Z,3.15
2022-08-03T05:54:56.064Z,2.88
2022-08-03T05:57:25.327Z,2.85
2022-08-03T05:59:54.675Z,2.95
2022-08-03T06:02:28.486Z,3.13
2022-08-03T06:04:55.097Z,2.65
2022-08-03T06:07:21.725Z,2.80
2022-08-03T06:10:33.186Z,2.53
2022-08-03T06:12:38.972Z,2.72
2022-08-03T06:15:06.011Z,2.53
2022-08-03T06:17:37.114Z,2.40
2022-08-03T06:20:05.617Z,2.72
2022-08-03T06:22:32.227Z,2.55
2022-08-03T06:24:59.051Z,2.30
2022-08-03T06:27:37.170Z,2.60
2022-08-03T06:30:05.145Z,2.92
2022-08-03T06:32:31.820Z,2.47
2022-08-03T06:34:58.462Z,2.63
2022-08-03T06:37:25.037Z,3.10
2022-08-03T06:39:51.629Z,3.05
2022-08-03T06:42:18.524Z,2.80
2022-08-03T06:44:47.304Z,2.40
2022-08-03T06:47:13.878Z,2.60
2022-08-03T06:49:41.687Z,2.25
2022-08-03T06:52:08.336Z,2.38
2022-08-03T06:54:35.974Z,2.30
2022-08-03T06:57:03.628Z,2.60
2022-08-03T07:00:08.852Z,2.20
2022-08-03T07:02:19.283Z,2.28
2022-08-03T07:04:48.990Z,2.00
2022-08-03T07:07:15.804Z,2.10
2022-08-03T07:09:42.394Z,2.65
2022-08-03T07:12:24.071Z,2.20
2022-08-03T07:14:50.707Z,2.35
2022-08-03T07:17:17.285Z,2.70
2022-08-03T07:19:43.971Z,2.30
2022-08-03T07:22:11.559Z,2.58
2022-08-03T07:24:38.175Z,2.28
2022-08-03T07:27:04.884Z,2.28
2022-08-03T07:29:31.474Z,2.42
2022-08-03T07:32:01.611Z,2.47
2022-08-03T07:34:28.232Z,2.70
2022-08-03T07:36:54.799Z,2.78
2022-08-03T07:39:21.393Z,2.97
2022-08-03T07:41:50.259Z,2.38
2022-08-03T07:44:17.735Z,2.50
2022-08-03T07:46:44.541Z,2.80
2022-08-03T07:49:11.262Z,2.40
2022-08-03T07:51:38.290Z,2.30
2022-08-03T07:54:05.229Z,2.20
2022-08-03T07:56:31.921Z,3.33
2022-08-03T07:58:59.812Z,2.30
2022-08-03T08:01:26.727Z,2.00
2022-08-03T08:03:53.832Z,1.80
2022-08-03T08:06:21.676Z,1.70
2022-08-03T08:08:48.351Z,1.60
2022-08-03T08:11:15.155Z,1.40
2022-08-03T08:13:41.822Z,1.58
2022-08-03T08:16:08.510Z,1.70
2022-08-03T08:18:35.259Z,1.50
2022-08-03T08:21:03.395Z,1.60
2022-08-03T08:23:42.200Z,1.70
2022-08-03T08:26:10.574Z,1.93
2022-08-03T08:28:37.321Z,1.52
2022-08-03T08:31:04.078Z,1.60
2022-08-03T08:33:54.266Z,1.65
2022-08-03T08:36:17.772Z,1.70
2022-08-03T08:38:45.113Z,1.50
2022-08-03T08:41:13.648Z,1.63
2022-08-03T08:43:41.156Z,1.52
2022-08-03T08:46:11.912Z,1.88
2022-08-03T08:48:42.138Z,1.38
2022-08-03T08:51:09.862Z,1.40
2022-08-03T08:53:38.383Z,1.75
2022-08-03T08:56:07.810Z,1.67
2022-08-03T08:58:42.028Z,1.70
2022-08-03T09:01:08.800Z,1.60
2022-08-03T09:03:35.878Z,1.40
2022-08-03T09:06:03.653Z,1.85
2022-08-03T09:08:32.318Z,1.65
2022-08-03T09:10:59.529Z,1.70
2022-08-03T09:13:26.401Z,1.40
2022-08-03T09:16:13.960Z,1.70
2022-08-03T09:18:42.318Z,1.70
2022-08-03T09:21:31.814Z,1.60
2022-08-03T09:24:02.696Z,1.60
2022-08-03T09:26:31.294Z,1.70
2022-08-03T09:29:16.811Z,1.70
2022-08-03T09:31:46.115Z,2.03
2022-08-03T09:34:14.958Z,1.48
2022-08-03T09:36:46.507Z,1.60
2022-08-03T09:39:14.792Z,2.00
2022-08-03T09:41:44.347Z,1.70
2022-08-03T09:44:16.166Z,1.80
2022-08-03T09:46:56.786Z,1.25
2022-08-03T09:49:24.551Z,1.40
2022-08-03T09:52:29.994Z,1.30
2022-08-03T09:54:38.460Z,1.30
2022-08-03T09:57:05.228Z,1.50
2022-08-03T09:59:33.534Z,1.40
2022-08-03T10:02:00.951Z,1.50
2022-08-03T10:04:28.167Z,1.65
2022-08-03T10:07:08.402Z,1.50
2022-08-03T10:09:36.412Z,1.30
2022-08-03T10:12:14.027Z,1.40
2022-08-03T10:14:42.396Z,1.70
2022-08-03T10:17:12.330Z,1.83
2022-08-03T10:19:39.847Z,1.65
2022-08-03T10:22:19.469Z,1.70
2022-08-03T10:25:11.602Z,1.90
2022-08-03T10:27:42.659Z,1.45
2022-08-03T10:30:11.267Z,1.33
2022-08-03T10:32:43.118Z,1.33
2022-08-03T10:35:20.024Z,1.23
2022-08-03T10:38:12.935Z,1.33
2022-08-03T10:40:48.549Z,1.33
2022-08-03T10:43:28.635Z,1.33
2022-08-03T10:45:56.798Z,1.40
2022-08-03T10:48:24.103Z,1.30
2022-08-03T10:50:51.204Z,1.50
2022-08-03T10:53:35.028Z,1.35
2022-08-03T10:56:27.431Z,1.60
2022-08-03T10:59:06.871Z,1.40
2022-08-03T11:01:58.990Z,1.38
2022-08-03T11:04:29.781Z,1.38
2022-08-03T11:07:22.881Z,1.30
2022-08-03T11:09:54.819Z,1.50
2022-08-03T11:12:32.846Z,1.65
2022-08-03T11:15:05.777Z,1.65
2022-08-03T11:17:45.853Z,1.27
2022-08-03T11:21:07.142Z,1.30
2022-08-03T11:24:05.018Z,1.30
2022-08-03T11:26:34.547Z,1.30
2022-08-03T11:29:27.483Z,1.33
2022-08-03T11:31:54.161Z,1.20
2022-08-03T11:34:20.955Z,1.30
2022-08-03T11:37:20.676Z,1.20
2022-08-03T11:39:49.556Z,1.20
2022-08-03T11:42:22.189Z,1.50
2022-08-03T11:44:53.744Z,1.50
2022-08-03T11:47:22.298Z,1.33
2022-08-03T11:49:49.949Z,1.30
2022-08-03T11:52:17.993Z,1.48
2022-08-03T11:54:44.839Z,1.27
2022-08-03T11:57:12.058Z,1.20
2022-08-03T11:59:39.000Z,1.50
2022-08-03T12:02:13.060Z,1.40
2022-08-03T12:04:53.394Z,1.20
2022-08-03T12:07:24.490Z,1.40
2022-08-03T12:10:09.233Z,1.30
2022-08-03T12:12:36.439Z,1.20
2022-08-03T12:15:04.453Z,1.20
2022-08-03T12:17:39.588Z,1.33
2022-08-03T12:20:08.473Z,1.15
2022-08-03T12:22:37.484Z,1.00
2022-08-03T12:25:08.647Z,1.17
2022-08-03T12:27:36.678Z,1.27
2022-08-03T12:30:04.230Z,1.30
2022-08-03T12:32:31.400Z,1.40
2022-08-03T12:35:04.512Z,1.20
2022-08-03T12:37:31.809Z,1.10
2022-08-03T12:40:07.762Z,1.20
2022-08-03T12:42:38.906Z,1.08
2022-08-03T12:45:26.496Z,1.20
2022-08-03T12:48:01.083Z,1.20
2022-08-03T12:50:32.997Z,1.50
2022-08-03T12:53:01.527Z,1.17
2022-08-03T12:55:57.948Z,1.30
2022-08-03T12:58:34.416Z,1.10
2022-08-03T13:01:05.161Z,1.30
2022-08-03T13:03:50.039Z,1.20
2022-08-03T13:06:24.812Z,1.17
2022-08-03T13:09:12.066Z,1.00
2022-08-03T13:11:55.715Z,1.00
2022-08-03T13:14:26.397Z,1.05
2022-08-03T13:16:53.814Z,1.20
2022-08-03T13:19:20.554Z,1.20
2022-08-03T13:22:01.811Z,1.10
2022-08-03T13:24:32.282Z,1.00
2022-08-03T13:26:59.934Z,1.15
2022-08-03T13:29:26.792Z,1.10
2022-08-03T13:31:53.504Z,1.05
2022-08-03T13:34:23.427Z,1.00
2022-08-03T13:39:57.494Z,1.25
2022-08-03T13:42:25.720Z,1.10
2022-08-03T13:44:52.462Z,1.10
2022-08-03T13:47:19.790Z,1.60
2022-08-03T13:50:00.136Z,1.20
2022-08-03T13:52:33.271Z,1.33
2022-08-03T13:55:00.789Z,1.30
2022-08-03T13:58:03.732Z,1.20
2022-08-03T14:00:27.946Z,1.83
2022-08-03T14:03:14.820Z,1.20
2022-08-03T14:05:43.272Z,1.20
2022-08-03T14:08:11.477Z,1.20
2022-08-03T14:10:40.803Z,1.10
2022-08-03T14:13:07.969Z,1.17
2022-08-03T14:15:37.514Z,1.25
2022-08-03T14:18:05.858Z,0.90
2022-08-03T14:20:37.338Z,1.00
2022-08-03T14:23:06.963Z,1.05
2022-08-03T14:25:49.989Z,1.17
2022-08-03T14:28:17.858Z,1.17
2022-08-03T14:30:44.474Z,1.10
2022-08-03T14:33:11.042Z,0.93
2022-08-03T14:35:37.702Z,1.20
2022-08-03T14:38:04.429Z,1.27
2022-08-03T14:40:31.015Z,1.10
2022-08-03T14:42:57.648Z,0.90
2022-08-03T14:45:24.727Z,1.00
2022-08-03T14:50:28.751Z,1.10
2022-08-03T14:50:43.261Z,1.20
2022-08-03T14:53:14.077Z,1.10
2022-08-03T14:55:50.075Z,1.08
2022-08-03T14:58:20.770Z,1.45
2022-08-03T15:00:48.776Z,1.02
2022-08-03T15:03:17.234Z,1.08
2022-08-03T15:05:44.882Z,1.17
2022-08-03T15:08:11.516Z,1.27
2022-08-03T15:10:40.586Z,1.20
2022-08-03T15:13:14.929Z,1.13
2022-08-03T15:15:41.789Z,1.10
2022-08-03T15:18:09.074Z,1.10
2022-08-03T15:20:44.577Z,1.20
2022-08-03T15:23:13.149Z,1.10
2022-08-03T15:26:28.462Z,1.00
2022-08-03T15:28:26.655Z,1.27
2022-08-03T15:30:53.336Z,1.20
2022-08-03T15:33:20.222Z,1.20
2022-08-03T15:35:47.742Z,1.40
2022-08-03T15:38:15.584Z,1.08
2022-08-03T15:40:42.225Z,1.10
2022-08-03T15:43:09.140Z,1.17
2022-08-03T15:45:36.859Z,1.10
2022-08-03T15:48:05.712Z,1.38
2022-08-03T15:50:32.383Z,1.00
2022-08-03T15:52:59.406Z,1.40
2022-08-03T15:55:26.166Z,1.00
2022-08-03T15:59:03.616Z,1.20
2022-08-03T16:00:41.764Z,1.10
2022-08-03T16:03:08.706Z,1.15
2022-08-03T16:05:35.542Z,1.15
2022-08-03T16:08:04.266Z,1.05
2022-08-03T16:10:32.452Z,1.13
2022-08-03T16:13:00.086Z,1.20
2022-08-03T16:15:31.149Z,1.23
2022-08-03T16:17:57.827Z,1.20
2022-08-03T16:20:30.818Z,1.23
2022-08-03T16:23:10.899Z,1.00
2022-08-03T16:25:42.692Z,1.20
2022-08-03T16:28:14.591Z,1.20
2022-08-03T16:30:43.858Z,1.30
2022-08-03T16:33:11.876Z,1.23
2022-08-03T16:35:44.868Z,1.20
2022-08-03T16:38:15.205Z,1.20
2022-08-03T16:40:45.841Z,1.20
2022-08-03T16:43:17.947Z,1.20
2022-08-03T16:45:46.406Z,1.20
2022-08-03T16:48:13.296Z,1.20
2022-08-03T16:50:40.027Z,1.20
2022-08-03T16:53:09.216Z,1.40
2022-08-03T16:55:43.408Z,1.10
2022-08-03T16:58:19.628Z,1.02
2022-08-03T17:01:20.895Z,1.10
2022-08-03T17:04:01.458Z,1.10
2022-08-03T17:06:33.912Z,1.13
2022-08-03T17:09:09.691Z,1.30
2022-08-03T17:11:47.146Z,1.00
2022-08-03T17:14:28.245Z,1.30
2022-08-03T17:17:03.768Z,0.90
2022-08-03T17:19:32.376Z,1.15
2022-08-03T17:22:16.011Z,1.27
2022-08-03T17:25:07.441Z,1.20
2022-08-03T17:28:48.765Z,1.10
2022-08-03T17:30:25.172Z,1.10
2022-08-03T17:32:52.449Z,0.93
2022-08-03T17:35:34.489Z,1.15
2022-08-03T17:38:06.640Z,1.20
2022-08-03T17:40:35.895Z,1.30
2022-08-03T17:43:44.351Z,1.50
2022-08-03T17:45:52.301Z,1.20
2022-08-03T17:48:21.175Z,1.27
2022-08-03T17:50:59.884Z,1.20
2022-08-03T17:53:34.767Z,1.05
2022-08-03T17:56:42.649Z,1.10
2022-08-03T17:59:51.521Z,1.10
2022-08-03T18:03:01.604Z,1.10
2022-08-03T18:06:11.635Z,1.00
2022-08-03T18:08:25.749Z,1.33
2022-08-03T18:11:03.511Z,1.13
2022-08-03T18:13:57.757Z,1.30
2022-08-03T18:16:38.351Z,1.10
2022-08-03T18:19:09.623Z,1.30
2022-08-03T18:22:03.250Z,1.15
2022-08-03T18:24:30.898Z,1.30
2022-08-03T18:26:59.366Z,1.30
2022-08-03T18:29:27.366Z,1.23
2022-08-03T18:32:03.088Z,1.30
2022-08-03T18:34:34.126Z,1.23
2022-08-03T18:37:04.264Z,1.20
2022-08-03T18:39:49.486Z,1.27
2022-08-03T18:42:19.715Z,1.15
2022-08-03T18:48:12.247Z,1.40
2022-08-03T18:50:53.414Z,1.50
2022-08-03T18:54:03.560Z,1.70
2022-08-03T18:56:44.987Z,1.50
2022-08-03T18:59:30.013Z,1.48
2022-08-03T19:02:05.439Z,1.48
2022-08-03T19:04:34.165Z,1.40
2022-08-03T19:07:09.202Z,1.40
2022-08-03T19:09:42.486Z,1.20
2022-08-03T19:12:31.057Z,1.33
2022-08-03T19:15:10.608Z,1.23
2022-08-03T19:17:43.503Z,1.20
2022-08-03T19:20:25.547Z,1.20
2022-08-03T19:22:53.428Z,1.20
2022-08-03T19:25:20.544Z,1.40
2022-08-03T19:28:03.771Z,1.30
2022-08-03T19:30:46.400Z,1.02
2022-08-03T19:33:20.505Z,1.30
2022-08-03T19:35:55.274Z,1.38
2022-08-03T19:38:28.641Z,1.48
2022-08-03T19:41:02.217Z,1.23
2022-08-03T19:43:49.298Z,1.60
2022-08-03T19:46:22.574Z,1.30
2022-08-03T19:49:03.260Z,1.60
2022-08-03T19:52:00.940Z,1.30
2022-08-03T19:54:29.765Z,1.42
2022-08-03T19:57:01.880Z,1.20
2022-08-03T19:59:30.934Z,1.27
2022-08-03T20:01:57.556Z,1.50
2022-08-03T20:04:24.433Z,1.30
2022-08-03T20:06:52.275Z,1.45
2022-08-03T20:09:20.592Z,1.35
2022-08-03T20:11:47.879Z,1.58
2022-08-03T20:14:20.912Z,1.70
2022-08-03T20:16:53.590Z,1.50
2022-08-03T20:19:20.291Z,1.58
2022-08-03T20:21:48.390Z,1.30
2022-08-03T20:24:36.805Z,2.22
2022-08-03T20:27:08.078Z,1.60
2022-08-03T20:30:05.255Z,1.88
2022-08-03T20:32:27.950Z,1.48
2022-08-03T20:34:54.547Z,1.70
2022-08-03T20:37:22.148Z,1.42
2022-08-03T20:39:49.556Z,1.42
2022-08-03T20:42:21.514Z,1.30
2022-08-03T20:44:58.942Z,1.23
2022-08-03T20:47:36.551Z,1.40
2022-08-03T20:50:09.594Z,1.70
2022-08-03T20:52:43.930Z,1.30
2022-08-03T20:55:20.371Z,1.30
2022-08-03T20:58:05.565Z,1.40
2022-08-03T21:00:32.771Z,1.40
2022-08-03T21:02:59.497Z,1.60
2022-08-03T21:05:47.717Z,1.70
2022-08-03T21:08:16.120Z,1.38
2022-08-03T21:10:42.998Z,1.60
2022-08-03T21:13:04.819Z,1.40
2022-08-03T21:13:25.103Z,1.60
2022-08-03T21:16:14.309Z,1.60
2022-08-03T21:19:02.759Z,1.40
2022-08-03T21:21:31.963Z,1.75
2022-08-03T21:24:00.098Z,1.50
2022-08-03T21:26:27.618Z,1.70
2022-08-03T21:28:55.899Z,1.60
2022-08-03T21:31:25.428Z,1.40
2022-08-03T21:33:58.227Z,1.60
2022-08-03T21:36:28.100Z,1.60
2022-08-03T21:38:57.418Z,1.70
2022-08-03T21:41:29.224Z,1.60
2022-08-03T21:43:56.418Z,1.45
2022-08-03T21:46:23.733Z,1.50
2022-08-03T21:50:04.047Z,1.50
2022-08-03T21:51:49.633Z,1.30
2022-08-03T21:54:17.927Z,1.40
2022-08-03T21:56:47.487Z,1.55
2022-08-03T21:59:17.585Z,1.75
2022-08-03T22:01:49.124Z,1.55
2022-08-03T22:04:50.283Z,1.30
2022-08-03T22:07:10.396Z,1.67
2022-08-03T22:09:37.241Z,1.38
2022-08-03T22:12:04.563Z,1.50
2022-08-03T22:14:34.302Z,2.10
2022-08-03T22:17:06.278Z,1.92
2022-08-03T22:19:33.868Z,1.80
2022-08-03T22:22:04.448Z,1.70
2022-08-03T22:24:32.803Z,1.50
2022-08-03T22:27:20.770Z,1.55
2022-08-03T22:29:51.072Z,1.55
2022-08-03T22:32:17.808Z,1.50
2022-08-03T22:34:47.142Z,1.60
2022-08-03T22:37:16.144Z,1.70
2022-08-03T22:39:44.526Z,1.60
2022-08-03T22:42:11.350Z,1.65
2022-08-03T22:44:38.260Z,1.65
2022-08-03T22:47:05.889Z,1.63
2022-08-03T22:49:35.549Z,1.65
2022-08-03T22:52:02.534Z,1.73
2022-08-03T22:54:31.674Z,1.83
2022-08-03T22:56:58.882Z,1.65
2022-08-03T22:59:40.226Z,1.65
2022-08-03T23:02:21.350Z,2.13
2022-08-03T23:04:55.096Z,1.58
2022-08-03T23:07:29.037Z,1.45
2022-08-03T23:09:56.728Z,1.92
2022-08-03T23:12:23.656Z,1.70
2022-08-03T23:14:56.307Z,2.10
2022-08-03T23:17:25.738Z,1.70
2022-08-03T23:19:53.929Z,1.65
2022-08-03T23:22:29.928Z,1.75
2022-08-03T23:24:59.187Z,1.70
2022-08-03T23:27:28.116Z,1.95
2022-08-03T23:29:57.413Z,1.77
2022-08-03T23:32:29.140Z,1.40
2022-08-03T23:35:17.058Z,1.50
2022-08-03T23:38:04.373Z,1.65
2022-08-03T23:40:33.559Z,1.70
2022-08-03T23:43:01.926Z,1.30
2022-08-03T23:45:30.504Z,1.73
2022-08-03T23:47:57.153Z,1.45
2022-08-03T23:50:24.544Z,1.75
2022-08-03T23:53:11.262Z,1.60
2022-08-03T23:55:47.223Z,1.70
2022-08-03T23:58:51.273Z,1.63
