createdAt,value
2022-11-20T00:01:17.295Z,3.10
2022-11-20T00:03:44.122Z,5.47
2022-11-20T00:06:13.383Z,3.50
2022-11-20T00:08:40.740Z,5.38
2022-11-20T00:11:16.103Z,3.40
2022-11-20T00:13:48.162Z,3.03
2022-11-20T00:16:18.269Z,3.25
2022-11-20T00:18:45.805Z,12.20
2022-11-20T00:21:15.363Z,2.78
2022-11-20T00:23:42.844Z,2.60
2022-11-20T00:26:13.491Z,3.13
2022-11-20T00:28:40.963Z,3.33
2022-11-20T00:31:10.609Z,2.90
2022-11-20T00:33:37.749Z,2.17
2022-11-20T00:36:10.499Z,2.25
2022-11-20T00:38:37.636Z,2.97
2022-11-20T00:41:09.528Z,3.38
2022-11-20T00:43:38.209Z,2.75
2022-11-20T00:46:10.566Z,2.97
2022-11-20T00:48:37.605Z,3.00
2022-11-20T00:51:04.379Z,3.92
2022-11-20T00:53:31.398Z,2.50
2022-11-20T00:56:04.405Z,2.35
2022-11-20T00:58:34.687Z,8.20
2022-11-20T01:01:07.754Z,2.53
2022-11-20T01:03:36.658Z,2.10
2022-11-20T01:06:05.854Z,2.53
2022-11-20T01:08:34.173Z,9.20
2022-11-20T01:11:06.826Z,2.85
2022-11-20T01:13:40.348Z,3.30
2022-11-20T01:16:17.432Z,2.95
2022-11-20T01:18:46.895Z,2.58
2022-11-20T01:21:18.231Z,2.35
2022-11-20T01:23:45.613Z,2.83
2022-11-20T01:26:15.262Z,2.38
2022-11-20T01:28:42.704Z,3.35
2022-11-20T01:31:37.214Z,2.40
2022-11-20T01:34:10.563Z,3.70
2022-11-20T01:36:38.841Z,2.08
2022-11-20T01:39:08.350Z,2.10
2022-11-20T01:41:54.524Z,2.10
2022-11-20T01:44:42.966Z,1.92
2022-11-20T01:47:15.537Z,2.75
2022-11-20T01:49:57.877Z,3.08
2022-11-20T01:52:31.701Z,2.13
2022-11-20T01:55:16.122Z,2.83
2022-11-20T01:57:44.811Z,2.27
2022-11-20T02:00:14.644Z,2.38
2022-11-20T02:02:46.991Z,2.40
2022-11-20T02:05:36.578Z,2.45
2022-11-20T02:08:05.475Z,21.77
2022-11-20T02:10:33.206Z,2.58
2022-11-20T02:13:19.155Z,3.70
2022-11-20T02:15:46.449Z,4.40
2022-11-20T02:18:16.771Z,2.05
2022-11-20T02:20:46.234Z,1.88
2022-11-20T02:23:34.625Z,2.10
2022-11-20T02:26:05.201Z,1.90
2022-11-20T02:28:32.136Z,4.32
2022-11-20T02:30:58.845Z,2.30
2022-11-20T02:33:25.549Z,2.38
2022-11-20T02:36:00.015Z,2.60
2022-11-20T02:38:27.046Z,2.28
2022-11-20T02:40:55.744Z,2.17
2022-11-20T02:43:23.823Z,2.22
2022-11-20T02:45:50.904Z,4.30
2022-11-20T02:48:17.725Z,2.10
2022-11-20T02:50:44.536Z,3.75
2022-11-20T02:53:11.234Z,1.90
2022-11-20T02:55:38.020Z,2.30
2022-11-20T02:58:04.662Z,3.25
2022-11-20T03:00:31.766Z,1.30
2022-11-20T03:02:58.475Z,2.15
2022-11-20T03:05:25.104Z,1.67
2022-11-20T03:07:56.122Z,2.05
2022-11-20T03:10:22.782Z,2.10
2022-11-20T03:12:54.318Z,2.15
2022-11-20T03:15:21.025Z,2.15
2022-11-20T03:17:47.811Z,2.20
2022-11-20T03:20:14.513Z,2.25
2022-11-20T03:22:41.309Z,1.83
2022-11-20T03:25:08.354Z,3.42
2022-11-20T03:27:35.695Z,2.40
2022-11-20T03:30:02.548Z,2.10
2022-11-20T03:32:29.191Z,3.08
2022-11-20T03:34:55.792Z,2.60
2022-11-20T03:37:22.500Z,1.90
2022-11-20T03:39:49.137Z,2.40
2022-11-20T03:42:34.216Z,2.35
2022-11-20T03:45:00.850Z,2.50
2022-11-20T03:47:27.492Z,2.95
2022-11-20T03:49:54.747Z,2.70
2022-11-20T03:52:21.477Z,3.97
2022-11-20T03:54:48.366Z,6.20
2022-11-20T03:57:15.031Z,2.38
2022-11-20T03:59:41.670Z,2.80
2022-11-20T04:02:08.421Z,2.50
2022-11-20T04:04:35.092Z,4.40
2022-11-20T04:07:01.988Z,3.95
2022-11-20T04:09:28.780Z,3.40
2022-11-20T04:11:55.642Z,4.55
2022-11-20T04:14:22.295Z,3.10
2022-11-20T04:16:49.031Z,2.45
2022-11-20T04:19:17.421Z,3.35
2022-11-20T04:21:45.276Z,2.40
2022-11-20T04:24:12.722Z,3.00
2022-11-20T04:26:40.471Z,2.70
2022-11-20T04:29:10.687Z,2.10
2022-11-20T04:31:37.370Z,2.40
2022-11-20T04:34:07.300Z,2.38
2022-11-20T04:36:34.427Z,3.10
2022-11-20T04:39:04.241Z,2.20
2022-11-20T04:41:36.916Z,3.00
2022-11-20T04:44:06.793Z,2.22
2022-11-20T04:46:44.522Z,2.15
2022-11-20T04:49:12.521Z,2.15
2022-11-20T04:51:39.272Z,2.28
2022-11-20T04:54:05.926Z,2.35
2022-11-20T04:56:32.609Z,2.22
2022-11-20T04:59:03.250Z,2.20
2022-11-20T05:01:30.601Z,2.25
2022-11-20T05:03:57.346Z,1.77
2022-11-20T05:06:24.322Z,3.20
2022-11-20T05:08:51.369Z,2.10
2022-11-20T05:11:21.086Z,2.60
2022-11-20T05:13:48.486Z,2.15
2022-11-20T05:16:26.381Z,2.00
2022-11-20T05:18:55.328Z,2.20
2022-11-20T05:21:22.721Z,2.20
2022-11-20T05:23:49.829Z,1.90
2022-11-20T05:26:25.425Z,1.98
2022-11-20T05:28:52.629Z,2.20
2022-11-20T05:31:26.644Z,2.10
2022-11-20T05:33:55.751Z,2.97
2022-11-20T05:36:22.444Z,2.47
2022-11-20T05:38:51.069Z,2.05
2022-11-20T05:41:20.857Z,2.53
2022-11-20T05:43:49.001Z,2.00
2022-11-20T05:46:18.960Z,1.70
2022-11-20T05:48:47.654Z,2.33
2022-11-20T05:51:17.738Z,2.42
2022-11-20T05:53:48.252Z,2.35
2022-11-20T05:56:21.248Z,1.73
2022-11-20T05:58:48.186Z,2.15
2022-11-20T06:01:21.299Z,4.68
2022-11-20T06:03:48.867Z,4.57
2022-11-20T06:06:16.987Z,2.67
2022-11-20T06:08:44.112Z,3.78
2022-11-20T06:11:13.685Z,3.38
2022-11-20T06:13:42.305Z,3.13
2022-11-20T06:16:10.627Z,3.35
2022-11-20T06:18:37.620Z,3.95
2022-11-20T06:21:07.629Z,5.40
2022-11-20T06:23:35.739Z,3.30
2022-11-20T06:26:04.701Z,4.32
2022-11-20T06:28:31.552Z,2.35
2022-11-20T06:30:58.835Z,2.33
2022-11-20T06:33:25.830Z,2.03
2022-11-20T06:35:58.453Z,3.05
2022-11-20T06:38:27.838Z,3.83
2022-11-20T06:40:55.379Z,3.45
2022-11-20T06:43:22.656Z,4.53
2022-11-20T06:45:57.440Z,3.15
2022-11-20T06:48:24.945Z,3.60
2022-11-20T06:50:51.569Z,2.67
2022-11-20T07:02:33.391Z,2.70
2022-11-20T07:05:00.298Z,2.90
2022-11-20T07:07:27.013Z,2.90
2022-11-20T07:09:53.667Z,2.63
2022-11-20T07:12:20.378Z,2.28
2022-11-20T07:14:47.197Z,2.47
2022-11-20T07:17:14.073Z,2.83
2022-11-20T07:19:40.711Z,2.30
2022-11-20T07:22:07.374Z,2.63
2022-11-20T07:24:34.053Z,3.63
2022-11-20T07:27:00.713Z,2.75
2022-11-20T07:55:50.203Z,4.00
2022-11-20T07:58:35.581Z,4.00
2022-11-20T08:01:21.552Z,2.58
2022-11-20T08:03:48.317Z,2.53
2022-11-20T08:06:15.821Z,2.33
2022-11-20T08:08:43.183Z,2.22
2022-11-20T08:11:28.920Z,4.63
2022-11-20T08:14:14.313Z,2.70
2022-11-20T08:19:08.592Z,2.88
2022-11-20T08:21:38.326Z,2.60
2022-11-20T08:24:05.999Z,3.30
2022-11-20T08:26:32.688Z,3.15
2022-11-20T08:29:06.663Z,2.97
2022-11-20T08:31:33.864Z,3.00
2022-11-20T08:34:00.519Z,3.33
2022-11-20T08:36:27.189Z,4.40
2022-11-20T08:38:56.140Z,2.58
2022-11-20T08:41:29.530Z,3.15
2022-11-20T08:44:08.029Z,2.83
2022-11-20T08:46:39.649Z,3.95
2022-11-20T08:49:07.680Z,3.70
2022-11-20T08:51:34.403Z,3.80
2022-11-20T08:54:01.480Z,2.65
2022-11-20T08:56:29.052Z,3.80
2022-11-20T08:59:20.162Z,3.40
2022-11-20T09:01:42.611Z,3.35
2022-11-20T09:04:09.383Z,4.50
2022-11-20T09:06:36.094Z,2.67
2022-11-20T09:09:06.656Z,2.60
2022-11-20T09:11:33.884Z,3.58
2022-11-20T09:14:01.234Z,2.72
2022-11-20T09:16:28.255Z,2.50
2022-11-20T09:19:20.200Z,3.30
2022-11-20T09:21:48.856Z,3.97
2022-11-20T09:24:15.544Z,4.05
2022-11-20T09:26:42.163Z,3.28
2022-11-20T09:29:08.840Z,3.45
2022-11-20T09:31:35.553Z,5.18
2022-11-20T09:34:02.162Z,2.47
2022-11-20T09:36:28.888Z,3.03
2022-11-20T09:38:57.373Z,3.38
2022-11-20T09:41:51.279Z,4.53
2022-11-20T09:44:35.991Z,4.72
2022-11-20T09:47:18.062Z,4.28
2022-11-20T09:50:25.961Z,2.80
2022-11-20T09:53:06.087Z,3.13
2022-11-20T09:55:33.180Z,3.15
2022-11-20T09:58:00.923Z,3.38
2022-11-20T10:00:29.351Z,4.25
2022-11-20T10:03:18.638Z,3.53
2022-11-20T10:05:55.972Z,4.15
2022-11-20T10:08:37.332Z,2.97
2022-11-20T10:11:32.386Z,3.78
2022-11-20T10:14:17.671Z,3.75
2022-11-20T10:17:12.105Z,3.42
2022-11-20T10:20:01.635Z,2.72
2022-11-20T10:22:43.575Z,4.90
2022-11-20T10:25:17.191Z,4.13
2022-11-20T10:28:14.709Z,2.97
2022-11-20T10:30:47.326Z,4.45
2022-11-20T10:33:22.295Z,2.78
2022-11-20T10:38:24.656Z,3.85
2022-11-20T10:41:21.410Z,3.08
2022-11-20T10:43:51.777Z,2.67
2022-11-20T10:46:23.133Z,3.15
2022-11-20T10:48:50.966Z,3.45
2022-11-20T10:51:43.725Z,3.42
2022-11-20T10:54:30.302Z,3.20
2022-11-20T10:57:21.788Z,3.67
2022-11-20T11:00:03.674Z,2.78
2022-11-20T11:02:48.380Z,3.75
2022-11-20T11:05:37.388Z,3.08
2022-11-20T11:08:11.441Z,2.83
2022-11-20T11:11:00.036Z,9.10
2022-11-20T11:13:29.540Z,3.53
2022-11-20T11:15:56.840Z,3.78
2022-11-20T11:18:32.991Z,4.40
2022-11-20T11:21:03.832Z,2.78
2022-11-20T11:23:30.792Z,2.72
2022-11-20T11:26:00.142Z,3.67
2022-11-20T11:28:28.902Z,3.50
2022-11-20T11:30:56.857Z,3.80
2022-11-20T11:33:29.721Z,3.88
2022-11-20T11:36:01.755Z,3.30
2022-11-20T11:38:45.020Z,3.25
2022-11-20T11:41:22.057Z,4.82
2022-11-20T11:44:14.070Z,4.50
2022-11-20T11:46:50.453Z,3.53
2022-11-20T11:49:21.268Z,3.03
2022-11-20T11:51:48.286Z,4.53
2022-11-20T11:54:29.951Z,5.63
2022-11-20T11:57:00.143Z,3.78
2022-11-20T11:59:55.966Z,3.28
2022-11-20T12:05:24.317Z,3.60
2022-11-20T12:07:59.755Z,5.57
2022-11-20T12:10:36.009Z,3.90
2022-11-20T12:13:13.804Z,3.22
2022-11-20T12:15:45.627Z,3.00
2022-11-20T12:18:18.703Z,3.70
2022-11-20T12:21:22.793Z,3.83
2022-11-20T12:24:08.208Z,4.38
2022-11-20T12:29:59.533Z,3.25
2022-11-20T12:32:40.060Z,4.50
2022-11-20T12:35:45.350Z,3.63
2022-11-20T12:38:33.405Z,4.72
2022-11-20T12:41:02.940Z,4.20
2022-11-20T12:43:54.031Z,6.03
2022-11-20T12:46:23.431Z,3.13
2022-11-20T12:48:58.983Z,3.42
2022-11-20T12:52:04.054Z,4.93
2022-11-20T12:54:30.707Z,5.28
2022-11-20T12:57:16.032Z,3.08
2022-11-20T13:02:38.871Z,3.28
2022-11-20T13:05:50.223Z,3.83
2022-11-20T13:08:30.534Z,4.05
2022-11-20T13:11:17.940Z,3.55
2022-11-20T13:14:24.665Z,3.90
2022-11-20T13:17:10.104Z,2.92
2022-11-20T13:19:37.187Z,2.88
2022-11-20T13:22:04.187Z,5.55
2022-11-20T13:24:32.986Z,4.65
2022-11-20T13:27:03.873Z,5.20
2022-11-20T13:29:31.056Z,7.18
2022-11-20T13:32:08.164Z,4.97
2022-11-20T13:34:37.953Z,3.70
2022-11-20T13:37:07.779Z,3.67
2022-11-20T13:39:36.265Z,5.13
2022-11-20T13:42:12.363Z,3.95
2022-11-20T13:44:43.133Z,6.65
2022-11-20T13:47:25.251Z,3.47
2022-11-20T13:49:55.390Z,3.95
2022-11-20T13:52:47.715Z,6.72
2022-11-20T13:55:44.192Z,4.68
2022-11-20T13:58:52.519Z,3.00
2022-11-20T14:01:32.488Z,5.85
2022-11-20T14:04:06.164Z,8.65
2022-11-20T14:06:39.722Z,10.40
2022-11-20T14:09:06.473Z,4.45
2022-11-20T14:11:33.175Z,3.47
2022-11-20T14:14:16.456Z,5.78
2022-11-20T14:16:45.335Z,3.67
2022-11-20T14:19:17.801Z,7.35
2022-11-20T14:21:44.459Z,9.10
2022-11-20T14:24:13.425Z,8.13
2022-11-20T14:26:47.025Z,6.28
2022-11-20T14:29:19.067Z,5.22
2022-11-20T14:31:52.656Z,3.45
2022-11-20T14:34:25.726Z,3.40
2022-11-20T14:36:58.445Z,3.08
2022-11-20T14:39:43.327Z,3.80
2022-11-20T14:42:28.333Z,4.05
2022-11-20T14:45:00.411Z,3.22
2022-11-20T14:47:30.396Z,4.45
2022-11-20T14:49:59.591Z,4.88
2022-11-20T14:52:28.983Z,5.95
2022-11-20T14:54:57.933Z,12.60
2022-11-20T14:57:29.464Z,20.55
2022-11-20T15:00:11.430Z,13.98
2022-11-20T15:02:46.404Z,14.73
2022-11-20T15:05:14.543Z,14.98
2022-11-20T15:07:46.997Z,15.20
2022-11-20T15:10:19.591Z,26.27
2022-11-20T15:12:58.031Z,106.70
2022-11-20T15:15:31.271Z,21.75
2022-11-20T15:17:59.220Z,6.93
2022-11-20T15:20:29.692Z,7.60
2022-11-20T15:22:56.373Z,12.40
2022-11-20T15:25:25.597Z,39.65
2022-11-20T15:27:57.856Z,15.23
2022-11-20T15:30:25.538Z,20.60
2022-11-20T15:32:52.391Z,17.83
2022-11-20T15:35:19.168Z,17.55
2022-11-20T15:37:45.911Z,20.80
2022-11-20T15:40:13.458Z,22.88
2022-11-20T15:43:00.159Z,33.45
2022-11-20T15:45:29.222Z,15.60
2022-11-20T15:47:56.022Z,39.22
2022-11-20T15:50:26.965Z,35.25
2022-11-20T15:52:53.630Z,19.15
2022-11-20T15:55:20.302Z,14.65
2022-11-20T15:57:47.014Z,23.63
2022-11-20T16:00:16.180Z,17.88
2022-11-20T16:02:44.833Z,11.60
2022-11-20T16:05:13.327Z,20.95
2022-11-20T16:07:40.081Z,20.00
2022-11-20T16:10:07.302Z,22.67
2022-11-20T16:12:52.632Z,30.15
2022-11-20T16:15:37.996Z,30.08
2022-11-20T16:18:04.826Z,34.13
2022-11-20T16:20:31.530Z,31.20
2022-11-20T16:22:58.182Z,28.50
2022-11-20T16:25:24.835Z,39.25
2022-11-20T16:27:51.596Z,9.30
2022-11-20T16:30:18.456Z,9.32
2022-11-20T16:32:45.358Z,24.48
2022-11-20T16:35:12.355Z,20.90
2022-11-20T16:37:39.730Z,25.98
2022-11-20T16:40:07.406Z,29.33
2022-11-20T16:42:35.486Z,30.60
2022-11-20T16:45:02.221Z,26.83
2022-11-20T16:47:28.926Z,29.92
2022-11-20T16:49:56.087Z,20.15
2022-11-20T16:52:22.737Z,23.02
2022-11-20T16:54:49.667Z,25.25
2022-11-20T16:57:16.361Z,27.50
2022-11-20T16:59:43.375Z,39.65
2022-11-20T17:02:10.692Z,36.67
2022-11-20T17:04:37.715Z,21.17
2022-11-20T17:07:08.020Z,19.42
2022-11-20T17:09:34.956Z,19.15
2022-11-20T17:12:01.783Z,22.15
2022-11-20T17:14:28.550Z,31.48
2022-11-20T17:16:55.605Z,37.70
2022-11-20T17:19:22.344Z,29.02
2022-11-20T17:21:49.760Z,42.13
2022-11-20T17:24:16.563Z,46.97
2022-11-20T17:26:44.727Z,40.05
2022-11-20T17:29:14.150Z,32.67
2022-11-20T17:31:41.654Z,37.53
2022-11-20T17:34:11.474Z,34.40
2022-11-20T17:36:44.827Z,28.85
2022-11-20T17:39:16.495Z,32.42
2022-11-20T17:41:44.197Z,32.72
2022-11-20T17:44:11.934Z,36.28
2022-11-20T17:46:38.558Z,33.67
2022-11-20T17:49:05.343Z,51.42
2022-11-20T17:51:35.001Z,43.22
2022-11-20T17:54:05.192Z,33.35
2022-11-20T17:56:52.508Z,31.90
2022-11-20T17:59:19.395Z,26.75
2022-11-20T18:01:46.509Z,26.98
2022-11-20T18:04:13.394Z,32.60
2022-11-20T18:06:40.866Z,35.22
2022-11-20T18:09:07.947Z,32.65
2022-11-20T18:11:37.103Z,34.60
2022-11-20T18:14:25.912Z,34.28
2022-11-20T18:16:55.601Z,38.42
2022-11-20T18:19:27.609Z,39.33
2022-11-20T18:21:56.879Z,44.67
2022-11-20T18:24:23.764Z,47.72
2022-11-20T18:26:50.580Z,43.47
2022-11-20T18:29:17.661Z,43.92
2022-11-20T18:31:44.405Z,44.05
2022-11-20T18:34:14.131Z,44.95
2022-11-20T18:36:42.647Z,43.65
2022-11-20T18:39:12.200Z,45.05
2022-11-20T18:41:58.008Z,69.03
2022-11-20T18:44:46.528Z,67.60
2022-11-20T18:47:16.084Z,51.30
2022-11-20T18:49:46.328Z,48.72
2022-11-20T18:52:13.717Z,36.92
2022-11-20T18:54:40.493Z,54.88
2022-11-20T18:57:07.847Z,49.30
2022-11-20T18:59:34.524Z,41.63
2022-11-20T19:02:01.351Z,41.35
2022-11-20T19:04:29.654Z,45.00
2022-11-20T19:06:56.425Z,37.88
2022-11-20T19:09:24.345Z,39.00
2022-11-20T19:11:52.193Z,39.00
2022-11-20T19:14:19.191Z,37.95
2022-11-20T19:16:46.355Z,38.30
2022-11-20T19:19:12.963Z,37.60
2022-11-20T19:21:39.725Z,32.08
2022-11-20T19:24:06.520Z,34.70
2022-11-20T19:26:36.137Z,25.52
2022-11-20T19:29:04.471Z,26.05
2022-11-20T19:31:31.494Z,25.90
2022-11-20T19:34:00.888Z,26.05
2022-11-20T19:36:33.237Z,24.65
2022-11-20T19:39:00.858Z,24.13
2022-11-20T19:41:30.448Z,34.78
2022-11-20T19:44:08.449Z,28.60
2022-11-20T19:46:36.516Z,30.55
2022-11-20T19:49:04.339Z,30.48
2022-11-20T19:51:34.212Z,36.80
2022-11-20T19:54:01.869Z,75.22
2022-11-20T19:56:30.354Z,40.97
2022-11-20T19:58:57.692Z,42.75
2022-11-20T20:01:30.122Z,46.47
2022-11-20T20:04:02.495Z,45.08
2022-11-20T20:06:29.817Z,38.65
2022-11-20T20:09:05.896Z,40.13
2022-11-20T20:11:34.346Z,36.53
2022-11-20T20:14:06.815Z,40.22
2022-11-20T20:16:34.402Z,40.95
2022-11-20T20:19:03.256Z,37.30
2022-11-20T20:21:31.810Z,33.90
2022-11-20T20:23:59.140Z,30.88
2022-11-20T20:26:28.599Z,29.23
2022-11-20T20:28:55.740Z,28.38
2022-11-20T20:31:25.062Z,27.77
2022-11-20T20:33:52.033Z,31.92
2022-11-20T20:36:21.866Z,34.53
2022-11-20T20:38:55.925Z,31.33
2022-11-20T20:41:25.114Z,34.10
2022-11-20T20:44:11.381Z,28.80
2022-11-20T20:46:39.597Z,31.90
2022-11-20T20:49:07.453Z,16.50
2022-11-20T20:51:35.049Z,8.95
2022-11-20T20:54:01.910Z,14.30
2022-11-20T20:56:28.653Z,34.60
2022-11-20T20:58:55.287Z,30.27
2022-11-20T21:01:23.131Z,12.02
2022-11-20T21:03:50.110Z,18.80
2022-11-20T21:06:17.010Z,9.20
2022-11-20T21:08:44.580Z,20.90
2022-11-20T21:11:14.265Z,13.27
2022-11-20T21:13:43.000Z,9.35
2022-11-20T21:16:10.846Z,5.18
2022-11-20T21:18:37.885Z,4.68
2022-11-20T21:21:44.801Z,3.50
2022-11-20T21:24:11.450Z,3.72
2022-11-20T21:26:38.470Z,7.75
2022-11-20T21:29:05.084Z,3.22
2022-11-20T21:31:31.859Z,2.42
2022-11-20T21:33:58.827Z,3.03
2022-11-20T21:36:30.339Z,2.42
2022-11-20T21:38:59.482Z,2.20
2022-11-20T21:41:30.335Z,11.05
2022-11-20T21:46:46.388Z,3.15
2022-11-20T21:49:14.643Z,2.38
2022-11-20T21:51:41.831Z,2.70
2022-11-20T21:54:10.762Z,2.75
2022-11-20T21:56:37.437Z,3.28
2022-11-20T21:59:04.041Z,3.28
2022-11-20T22:01:31.390Z,4.72
2022-11-20T22:04:02.374Z,5.65
2022-11-20T22:06:33.992Z,3.00
2022-11-20T22:09:01.417Z,2.85
2022-11-20T22:11:28.494Z,3.97
2022-11-20T22:14:13.667Z,2.28
2022-11-20T22:16:40.458Z,3.38
2022-11-20T22:19:07.148Z,4.13
2022-11-20T22:21:35.248Z,2.47
2022-11-20T22:24:02.116Z,4.30
2022-11-20T22:26:33.905Z,2.45
2022-11-20T22:29:04.451Z,2.55
2022-11-20T22:31:31.874Z,3.35
2022-11-20T22:34:01.135Z,2.22
2022-11-20T22:36:29.661Z,2.53
2022-11-20T22:38:56.880Z,2.80
2022-11-20T22:41:27.243Z,3.92
2022-11-20T22:43:56.728Z,2.05
2022-11-20T22:46:25.011Z,2.90
2022-11-20T22:48:57.052Z,3.22
2022-11-20T22:51:35.327Z,3.40
2022-11-20T22:54:03.623Z,3.72
2022-11-20T22:56:31.148Z,3.55
2022-11-20T22:58:58.236Z,4.88
2022-11-20T23:01:33.466Z,3.72
2022-11-20T23:04:03.349Z,3.08
2022-11-20T23:06:30.839Z,3.83
2022-11-20T23:08:57.519Z,2.58
2022-11-20T23:11:27.427Z,4.13
2022-11-20T23:13:57.613Z,3.20
2022-11-20T23:16:26.208Z,3.05
2022-11-20T23:18:58.680Z,3.35
2022-11-20T23:21:26.178Z,2.50
2022-11-20T23:23:55.742Z,3.22
2022-11-20T23:26:25.061Z,3.47
2022-11-20T23:28:54.139Z,3.10
2022-11-20T23:31:21.270Z,2.70
2022-11-20T23:33:47.919Z,2.83
2022-11-20T23:36:15.197Z,2.95
2022-11-20T23:38:42.433Z,2.25
2022-11-20T23:41:09.247Z,3.13
2022-11-20T23:43:36.019Z,3.42
2022-11-20T23:46:03.984Z,3.50
2022-11-20T23:48:33.819Z,3.00
2022-11-20T23:51:00.933Z,2.85
2022-11-20T23:53:30.154Z,2.90
2022-11-20T23:55:59.497Z,3.22
2022-11-20T23:58:33.991Z,3.60
