createdAt,value
2018-09-18T04:00:36.354Z,0.00
2018-09-18T04:01:36.332Z,0.00
2018-09-18T04:02:36.345Z,0.00
2018-09-18T04:03:36.307Z,0.00
2018-09-18T04:04:36.309Z,0.00
2018-09-18T04:05:36.290Z,0.00
2018-09-18T04:06:36.289Z,0.00
2018-09-18T04:07:36.285Z,0.00
2018-09-18T04:08:36.254Z,0.00
2018-09-18T04:09:36.258Z,0.00
2018-09-18T04:10:36.237Z,0.00
2018-09-18T04:11:36.216Z,0.00
2018-09-18T04:12:36.208Z,0.00
2018-09-18T04:13:36.196Z,0.00
2018-09-18T04:14:36.197Z,0.00
2018-09-18T04:15:36.170Z,0.00
2018-09-18T04:16:36.157Z,0.00
2018-09-18T04:17:36.146Z,0.00
2018-09-18T04:18:36.134Z,0.00
2018-09-18T04:19:36.133Z,0.00
2018-09-18T04:20:36.114Z,0.00
2018-09-18T04:21:36.098Z,0.00
2018-09-18T04:22:36.093Z,0.00
2018-09-18T04:23:36.105Z,0.00
2018-09-18T04:24:36.085Z,0.00
2018-09-18T04:25:36.058Z,0.00
2018-09-18T04:26:36.043Z,0.00
2018-09-18T04:27:36.036Z,0.00
2018-09-18T04:28:36.023Z,0.00
2018-09-18T04:29:36.022Z,0.00
2018-09-18T04:30:36.003Z,0.00
2018-09-18T04:31:35.988Z,0.00
2018-09-18T04:32:35.980Z,0.00
2018-09-18T04:33:35.961Z,0.00
2018-09-18T04:34:35.960Z,4.00
2018-09-18T04:35:35.943Z,4.00
2018-09-18T04:36:35.929Z,8.00
2018-09-18T04:37:35.918Z,4.00
2018-09-18T04:38:35.917Z,8.00
2018-09-18T04:39:35.910Z,8.00
2018-09-18T04:40:35.886Z,8.00
2018-09-18T04:41:35.871Z,8.00
2018-09-18T04:42:35.866Z,16.00
2018-09-18T04:43:35.855Z,16.00
2018-09-18T04:44:35.849Z,12.00
2018-09-18T04:45:35.840Z,16.00
2018-09-18T04:46:35.813Z,16.00
2018-09-18T04:47:35.804Z,20.00
2018-09-18T04:48:35.790Z,28.00
2018-09-18T04:49:35.792Z,28.00
2018-09-18T04:50:35.768Z,32.00
2018-09-18T04:51:35.761Z,36.00
2018-09-18T04:52:35.767Z,36.00
2018-09-18T04:53:35.741Z,40.00
2018-09-18T04:54:35.738Z,44.00
2018-09-18T04:55:35.756Z,48.00
2018-09-18T04:56:35.706Z,56.00
2018-09-18T04:57:35.690Z,56.00
2018-09-18T04:58:35.681Z,60.00
2018-09-18T04:59:35.688Z,60.00
2018-09-18T05:00:35.666Z,68.00
2018-09-18T05:01:35.653Z,76.00
2018-09-18T05:02:35.645Z,80.00
2018-09-18T05:03:35.634Z,80.00
2018-09-18T05:04:35.644Z,84.00
2018-09-18T05:05:35.600Z,88.00
2018-09-18T05:06:35.587Z,100.00
2018-09-18T05:07:35.600Z,100.00
2018-09-18T05:08:35.571Z,108.00
2018-09-18T05:09:35.565Z,120.00
2018-09-18T05:10:35.556Z,120.00
2018-09-18T05:11:35.543Z,128.00
2018-09-18T05:12:35.553Z,136.00
2018-09-18T05:13:35.506Z,144.00
2018-09-18T05:14:35.493Z,152.00
2018-09-18T05:15:35.495Z,164.00
2018-09-18T05:16:35.479Z,172.00
2018-09-18T05:17:35.465Z,184.00
2018-09-18T05:18:35.458Z,192.00
2018-09-18T05:19:35.453Z,204.00
2018-09-18T05:20:35.448Z,220.00
2018-09-18T05:21:35.416Z,236.00
2018-09-18T05:22:35.410Z,248.00
2018-09-18T05:23:35.387Z,256.00
2018-09-18T05:24:35.379Z,276.00
2018-09-18T05:25:35.460Z,288.00
2018-09-18T05:26:35.361Z,296.00
2018-09-18T05:27:35.362Z,308.00
2018-09-18T05:28:35.328Z,328.00
2018-09-18T05:29:35.318Z,340.00
2018-09-18T05:30:35.318Z,348.00
2018-09-18T05:31:35.297Z,364.00
2018-09-18T05:32:35.283Z,376.00
2018-09-18T05:33:35.325Z,392.00
2018-09-18T05:34:35.265Z,412.00
2018-09-18T05:35:35.259Z,420.00
2018-09-18T05:36:35.243Z,436.00
2018-09-18T05:37:35.222Z,460.00
2018-09-18T05:38:35.224Z,476.00
2018-09-18T05:39:35.221Z,484.00
2018-09-18T05:40:35.199Z,504.00
2018-09-18T05:41:35.178Z,512.00
2018-09-18T05:42:35.166Z,532.00
2018-09-18T05:43:35.155Z,548.00
2018-09-18T05:44:35.140Z,560.00
2018-09-18T05:45:35.139Z,572.00
2018-09-18T05:46:35.121Z,584.00
2018-09-18T05:47:35.108Z,588.00
2018-09-18T05:48:35.100Z,600.00
2018-09-18T05:49:35.085Z,616.00
2018-09-18T05:50:35.083Z,620.00
2018-09-18T05:51:35.063Z,632.00
2018-09-18T05:52:35.051Z,648.00
2018-09-18T05:53:35.046Z,652.00
2018-09-18T05:54:35.038Z,660.00
2018-09-18T05:55:35.025Z,672.00
2018-09-18T05:56:35.007Z,680.00
2018-09-18T05:57:34.993Z,696.00
2018-09-18T05:58:34.979Z,704.00
2018-09-18T05:59:34.972Z,708.00
2018-09-18T06:00:34.963Z,716.00
2018-09-18T06:01:34.945Z,728.00
2018-09-18T06:02:34.936Z,740.00
2018-09-18T06:03:34.924Z,744.00
2018-09-18T06:04:34.911Z,752.00
2018-09-18T06:05:34.907Z,760.00
2018-09-18T06:06:34.888Z,772.00
2018-09-18T06:07:34.886Z,776.00
2018-09-18T06:08:34.863Z,780.00
2018-09-18T06:09:34.852Z,788.00
2018-09-18T06:10:34.882Z,792.00
2018-09-18T06:11:34.829Z,796.00
2018-09-18T06:12:34.876Z,800.00
2018-09-18T06:13:34.805Z,800.00
2018-09-18T06:14:34.794Z,812.00
2018-09-18T06:15:34.795Z,824.00
2018-09-18T06:16:34.775Z,828.00
2018-09-18T06:17:34.765Z,836.00
2018-09-18T06:18:34.798Z,848.00
2018-09-18T06:19:34.750Z,860.00
2018-09-18T06:20:34.736Z,864.00
2018-09-18T06:21:34.718Z,872.00
2018-09-18T06:22:34.700Z,880.00
2018-09-18T06:23:34.687Z,888.00
2018-09-18T06:24:34.678Z,904.00
2018-09-18T06:25:34.710Z,912.00
2018-09-18T06:26:34.693Z,916.00
2018-09-18T06:27:34.662Z,928.00
2018-09-18T06:28:34.631Z,940.00
2018-09-18T06:29:34.624Z,940.00
2018-09-18T06:30:34.618Z,944.00
2018-09-18T06:31:34.625Z,956.00
2018-09-18T06:32:34.588Z,960.00
2018-09-18T06:33:34.576Z,964.00
2018-09-18T06:34:34.570Z,972.00
2018-09-18T06:35:34.563Z,976.00
2018-09-18T06:36:34.540Z,980.00
2018-09-18T06:37:34.524Z,992.00
2018-09-18T06:38:34.513Z,992.00
2018-09-18T06:39:34.513Z,1000.00
2018-09-18T06:40:34.504Z,1008.00
2018-09-18T06:41:34.476Z,1024.00
2018-09-18T06:42:34.467Z,1028.00
2018-09-18T06:43:34.465Z,1036.00
2018-09-18T06:44:34.447Z,1036.00
2018-09-18T06:45:34.444Z,1044.00
2018-09-18T06:46:34.420Z,1060.00
2018-09-18T06:47:34.407Z,1060.00
2018-09-18T06:48:34.396Z,1072.00
2018-09-18T06:49:34.409Z,1104.00
2018-09-18T06:50:34.385Z,1276.00
2018-09-18T06:51:34.377Z,1844.00
2018-09-18T06:52:34.352Z,3572.00
2018-09-18T06:53:34.341Z,4604.00
2018-09-18T06:54:34.422Z,4648.00
2018-09-18T06:55:34.329Z,4644.00
2018-09-18T06:56:34.307Z,4672.00
2018-09-18T06:57:34.313Z,4676.00
2018-09-18T06:58:34.283Z,4680.00
2018-09-18T06:59:34.271Z,4704.00
2018-09-18T07:00:34.276Z,4748.00
2018-09-18T07:01:34.246Z,4836.00
2018-09-18T07:02:34.237Z,4884.00
2018-09-18T07:03:34.228Z,4972.00
2018-09-18T07:04:34.210Z,5080.00
2018-09-18T07:05:34.268Z,5128.00
2018-09-18T07:06:34.192Z,5196.00
2018-09-18T07:07:34.175Z,5252.00
2018-09-18T07:08:34.165Z,5316.00
2018-09-18T07:09:34.153Z,5344.00
2018-09-18T07:10:34.231Z,5364.00
2018-09-18T07:11:34.132Z,5416.00
2018-09-18T07:12:34.117Z,5448.00
2018-09-18T07:13:34.108Z,5508.00
2018-09-18T07:14:34.095Z,5548.00
2018-09-18T07:15:34.135Z,5596.00
2018-09-18T07:16:34.082Z,5628.00
2018-09-18T07:17:34.073Z,5708.00
2018-09-18T07:18:34.051Z,5756.00
2018-09-18T07:19:34.041Z,5744.00
2018-09-18T07:20:34.029Z,5680.00
2018-09-18T07:21:34.033Z,5780.00
2018-09-18T07:22:34.005Z,5796.00
2018-09-18T07:23:33.991Z,5632.00
2018-09-18T07:24:33.982Z,5908.00
2018-09-18T07:25:33.975Z,5948.00
2018-09-18T07:26:33.985Z,6008.00
2018-09-18T07:27:33.951Z,6040.00
2018-09-18T07:28:33.939Z,6060.00
2018-09-18T07:29:33.925Z,6004.00
2018-09-18T07:30:33.914Z,6056.00
2018-09-18T07:31:33.912Z,6204.00
2018-09-18T07:32:33.893Z,6228.00
2018-09-18T07:33:33.879Z,6328.00
2018-09-18T07:34:33.869Z,6360.00
2018-09-18T07:35:33.856Z,6464.00
2018-09-18T07:36:33.873Z,6572.00
2018-09-18T07:37:33.835Z,6736.00
2018-09-18T07:38:33.823Z,6772.00
2018-09-18T07:39:34.735Z,6844.00
2018-09-18T07:40:33.800Z,6864.00
2018-09-18T07:41:33.801Z,7040.00
2018-09-18T07:42:33.793Z,7656.00
2018-09-18T07:43:33.770Z,9372.00
2018-09-18T07:44:33.760Z,14112.00
2018-09-18T07:45:33.744Z,16192.00
2018-09-18T07:46:33.746Z,9992.00
2018-09-18T07:47:33.725Z,7488.00
2018-09-18T07:48:33.713Z,7480.00
2018-09-18T07:49:33.703Z,7460.00
2018-09-18T07:50:33.688Z,7564.00
2018-09-18T07:51:33.687Z,7624.00
2018-09-18T07:52:33.675Z,7676.00
2018-09-18T07:53:33.659Z,7732.00
2018-09-18T07:54:33.643Z,7768.00
2018-09-18T07:55:33.632Z,7816.00
2018-09-18T07:56:33.635Z,7896.00
2018-09-18T07:57:33.611Z,7968.00
2018-09-18T07:58:33.602Z,7932.00
2018-09-18T07:59:33.595Z,8112.00
2018-09-18T08:00:33.583Z,8056.00
2018-09-18T08:01:33.579Z,8128.00
2018-09-18T08:02:33.561Z,8172.00
2018-09-18T08:03:33.547Z,8208.00
2018-09-18T08:04:33.531Z,8224.00
2018-09-18T08:05:33.526Z,8348.00
2018-09-18T08:06:33.520Z,8396.00
2018-09-18T08:07:33.506Z,8472.00
2018-09-18T08:08:33.494Z,8468.00
2018-09-18T08:09:33.476Z,8564.00
2018-09-18T08:10:33.467Z,8656.00
2018-09-18T08:11:33.464Z,8808.00
2018-09-18T08:12:33.443Z,9576.00
2018-09-18T08:13:33.433Z,13856.00
2018-09-18T08:14:33.418Z,17696.00
2018-09-18T08:15:33.406Z,26112.00
2018-09-18T08:16:33.406Z,39968.00
2018-09-18T08:17:33.392Z,50048.00
2018-09-18T08:18:33.384Z,51264.00
2018-09-18T08:19:33.543Z,51584.00
2018-09-18T08:20:33.349Z,51488.00
2018-09-18T08:21:33.353Z,52064.00
2018-09-18T08:22:33.333Z,52576.00
2018-09-18T08:23:33.336Z,52192.00
2018-09-18T08:24:33.308Z,54176.00
2018-09-18T08:25:33.413Z,53984.00
2018-09-18T08:26:33.294Z,55072.00
2018-09-18T08:27:33.277Z,55712.00
2018-09-18T08:28:33.265Z,57984.00
2018-09-18T08:29:33.269Z,57792.00
2018-09-18T08:30:33.245Z,59136.00
2018-09-18T08:31:33.241Z,60960.00
2018-09-18T08:32:33.279Z,62112.00
2018-09-18T08:33:33.205Z,57280.00
2018-09-18T08:34:33.197Z,44224.00
2018-09-18T08:35:33.185Z,28640.00
2018-09-18T08:36:33.184Z,21632.00
2018-09-18T08:37:33.194Z,21632.00
2018-09-18T08:38:33.148Z,22144.00
2018-09-18T08:39:33.142Z,22496.00
2018-09-18T08:40:33.156Z,20832.00
2018-09-18T08:41:33.139Z,16096.00
2018-09-18T08:42:33.121Z,12288.00
2018-09-18T08:43:33.119Z,10972.00
2018-09-18T08:44:33.081Z,13632.00
2018-09-18T08:45:33.095Z,20640.00
2018-09-18T08:46:33.068Z,24896.00
2018-09-18T08:47:33.047Z,30688.00
2018-09-18T08:48:33.054Z,33824.00
2018-09-18T08:49:33.045Z,28416.00
2018-09-18T08:50:33.032Z,27040.00
2018-09-18T08:51:33.016Z,29696.00
2018-09-18T08:52:33.016Z,44992.00
2018-09-18T08:53:33.010Z,52480.00
2018-09-18T08:54:32.998Z,40000.00
2018-09-18T08:55:32.962Z,31680.00
2018-09-18T08:56:32.981Z,22272.00
2018-09-18T08:57:32.935Z,11348.00
2018-09-18T08:58:32.923Z,9524.00
2018-09-18T08:59:32.909Z,9220.00
2018-09-18T09:00:32.899Z,8924.00
2018-09-18T09:01:32.918Z,8896.00
2018-09-18T09:02:32.910Z,8784.00
2018-09-18T09:03:32.872Z,8912.00
2018-09-18T09:04:32.857Z,10028.00
2018-09-18T09:05:32.865Z,13152.00
2018-09-18T09:06:32.926Z,12544.00
2018-09-18T09:07:32.928Z,9420.00
2018-09-18T09:08:32.826Z,8452.00
2018-09-18T09:09:32.804Z,8160.00
2018-09-18T09:10:32.833Z,7976.00
2018-09-18T09:11:32.805Z,7928.00
2018-09-18T09:12:32.765Z,7736.00
2018-09-18T09:13:32.760Z,7596.00
2018-09-18T09:14:32.831Z,7604.00
2018-09-18T09:15:32.755Z,7556.00
2018-09-18T09:16:32.716Z,7576.00
2018-09-18T09:17:32.737Z,7364.00
2018-09-18T09:18:32.796Z,7348.00
2018-09-18T09:19:32.684Z,7288.00
2018-09-18T09:20:32.673Z,7140.00
2018-09-18T09:21:32.686Z,7072.00
2018-09-18T09:22:32.777Z,7056.00
2018-09-18T09:23:32.644Z,6912.00
2018-09-18T09:24:32.660Z,6828.00
2018-09-18T09:25:32.620Z,6716.00
2018-09-18T09:26:32.654Z,6492.00
2018-09-18T09:27:32.671Z,6456.00
2018-09-18T09:28:32.589Z,6204.00
2018-09-18T09:29:32.655Z,6476.00
2018-09-18T09:30:32.559Z,6328.00
2018-09-18T09:31:32.554Z,5820.00
2018-09-18T09:32:32.592Z,5668.00
2018-09-18T09:33:32.556Z,5428.00
2018-09-18T09:34:32.515Z,5128.00
2018-09-18T09:35:32.503Z,4712.00
2018-09-18T09:36:32.509Z,4152.00
2018-09-18T09:37:32.521Z,3700.00
2018-09-18T09:38:32.487Z,3320.00
2018-09-18T09:39:32.460Z,2888.00
2018-09-18T09:40:32.461Z,2636.00
2018-09-18T09:41:32.445Z,2464.00
2018-09-18T09:42:32.446Z,2356.00
2018-09-18T09:43:32.415Z,2288.00
2018-09-18T09:44:32.407Z,2228.00
2018-09-18T09:45:32.397Z,2212.00
2018-09-18T09:46:32.382Z,2188.00
2018-09-18T09:47:32.392Z,2152.00
2018-09-18T09:48:32.359Z,2116.00
2018-09-18T09:49:32.349Z,2060.00
2018-09-18T09:50:32.337Z,2012.00
2018-09-18T09:51:32.384Z,2012.00
2018-09-18T09:52:32.332Z,2028.00
2018-09-18T09:53:32.302Z,1996.00
2018-09-18T09:54:32.289Z,1940.00
2018-09-18T09:55:32.277Z,1900.00
2018-09-18T09:56:32.282Z,1872.00
2018-09-18T09:57:32.275Z,1876.00
2018-09-18T09:58:32.248Z,1872.00
2018-09-18T09:59:32.240Z,1844.00
2018-09-18T10:00:32.233Z,1832.00
2018-09-18T10:01:32.214Z,1852.00
2018-09-18T10:02:32.240Z,1860.00
2018-09-18T10:03:32.192Z,1876.00
2018-09-18T10:04:32.181Z,1844.00
2018-09-18T10:05:32.166Z,1828.00
2018-09-18T10:06:32.162Z,1864.00
2018-09-18T10:07:32.168Z,1876.00
2018-09-18T10:08:32.142Z,1864.00
2018-09-18T10:09:32.129Z,1864.00
2018-09-18T10:10:32.188Z,1892.00
2018-09-18T10:11:32.125Z,1928.00
2018-09-18T10:12:32.108Z,1900.00
2018-09-18T10:13:32.103Z,1868.00
2018-09-18T10:14:32.069Z,1848.00
2018-09-18T10:15:32.058Z,1840.00
2018-09-18T10:16:32.074Z,1792.00
2018-09-18T10:17:32.100Z,1732.00
2018-09-18T10:18:32.025Z,1720.00
2018-09-18T10:19:32.009Z,1752.00
2018-09-18T10:20:31.998Z,1772.00
2018-09-18T10:21:32.128Z,1784.00
2018-09-18T10:22:31.984Z,1788.00
2018-09-18T10:23:31.963Z,1784.00
2018-09-18T10:24:31.987Z,1796.00
2018-09-18T10:25:31.957Z,1788.00
2018-09-18T10:26:32.019Z,1748.00
2018-09-18T10:27:31.931Z,1764.00
2018-09-18T10:28:31.917Z,1764.00
2018-09-18T10:29:31.902Z,1728.00
2018-09-18T10:30:31.909Z,1700.00
2018-09-18T10:31:31.940Z,1700.00
2018-09-18T10:32:31.883Z,1720.00
2018-09-18T10:33:31.869Z,1792.00
2018-09-18T10:34:31.838Z,1860.00
2018-09-18T10:35:31.859Z,1884.00
2018-09-18T10:36:31.843Z,1824.00
2018-09-18T10:37:31.842Z,1820.00
2018-09-18T10:38:31.820Z,1804.00
2018-09-18T10:39:31.783Z,1896.00
2018-09-18T10:40:31.774Z,1808.00
2018-09-18T10:41:31.925Z,1796.00
2018-09-18T10:42:31.781Z,1748.00
2018-09-18T10:43:31.755Z,1700.00
2018-09-18T10:44:31.733Z,1664.00
2018-09-18T10:45:31.720Z,1712.00
2018-09-18T10:46:31.705Z,1676.00
2018-09-18T10:47:31.734Z,1664.00
2018-09-18T10:48:31.683Z,1680.00
2018-09-18T10:49:31.683Z,1716.00
2018-09-18T10:50:31.664Z,1752.00
2018-09-18T10:51:31.650Z,1724.00
2018-09-18T10:52:31.661Z,1648.00
2018-09-18T10:53:31.626Z,1744.00
2018-09-18T10:54:31.618Z,2172.00
2018-09-18T10:55:31.697Z,1964.00
2018-09-18T10:56:31.606Z,1752.00
2018-09-18T10:57:31.593Z,1648.00
2018-09-18T10:58:31.572Z,1608.00
2018-09-18T10:59:31.561Z,1568.00
2018-09-18T11:00:31.551Z,1584.00
2018-09-18T11:01:31.544Z,1600.00
2018-09-18T11:02:31.535Z,1576.00
2018-09-18T11:03:31.518Z,1508.00
2018-09-18T11:04:31.515Z,1488.00
2018-09-18T11:05:31.493Z,1488.00
2018-09-18T11:06:31.488Z,1472.00
2018-09-18T11:07:31.507Z,1528.00
2018-09-18T11:08:31.465Z,1560.00
2018-09-18T11:09:31.449Z,1572.00
2018-09-18T11:10:31.498Z,1608.00
2018-09-18T11:11:31.500Z,1608.00
2018-09-18T11:12:31.428Z,1552.00
2018-09-18T11:13:31.450Z,1520.00
2018-09-18T11:14:31.399Z,1472.00
2018-09-18T11:15:31.490Z,1552.00
2018-09-18T11:16:31.386Z,1556.00
2018-09-18T11:17:31.394Z,1560.00
2018-09-18T11:18:31.375Z,1520.00
2018-09-18T11:19:31.339Z,1476.00
2018-09-18T11:20:31.402Z,1556.00
2018-09-18T11:21:31.404Z,1508.00
2018-09-18T11:59:06.632Z,1316.00
2018-09-18T12:00:06.653Z,1288.00
2018-09-18T12:01:06.593Z,1284.00
2018-09-18T12:02:06.583Z,1260.00
2018-09-18T12:03:06.631Z,1236.00
2018-09-18T12:04:06.558Z,1268.00
2018-09-18T12:05:06.636Z,1248.00
2018-09-18T12:06:06.537Z,1232.00
2018-09-18T12:07:06.525Z,1232.00
2018-09-18T12:08:06.524Z,1236.00
2018-09-18T12:09:06.534Z,1236.00
2018-09-18T12:10:06.500Z,1224.00
2018-09-18T12:11:06.490Z,1220.00
2018-09-18T12:12:06.472Z,1172.00
2018-09-18T12:13:06.472Z,1200.00
2018-09-18T12:14:06.449Z,1176.00
2018-09-18T12:15:06.438Z,1184.00
2018-09-18T12:16:06.426Z,1180.00
2018-09-18T12:17:06.540Z,1180.00
2018-09-18T12:18:06.412Z,1144.00
2018-09-18T12:19:06.390Z,1164.00
2018-09-18T12:20:06.382Z,1160.00
2018-09-18T12:21:06.379Z,1172.00
2018-09-18T12:22:06.401Z,1156.00
2018-09-18T12:23:06.358Z,1144.00
2018-09-18T12:24:06.334Z,1140.00
2018-09-18T12:25:06.323Z,1128.00
2018-09-18T12:26:06.318Z,1116.00
2018-09-18T12:27:06.302Z,1100.00
2018-09-18T12:28:06.314Z,1072.00
2018-09-18T12:29:06.278Z,1080.00
2018-09-18T12:30:06.267Z,1076.00
2018-09-18T12:31:06.256Z,1076.00
2018-09-18T12:32:06.246Z,1060.00
2018-09-18T12:33:06.267Z,1056.00
2018-09-18T12:34:06.240Z,1068.00
2018-09-18T12:35:06.255Z,1060.00
2018-09-18T12:36:06.203Z,1044.00
2018-09-18T12:37:06.189Z,1052.00
2018-09-18T12:38:06.179Z,1056.00
2018-09-18T12:39:06.175Z,1060.00
2018-09-18T12:40:06.184Z,1048.00
2018-09-18T12:41:06.146Z,1052.00
2018-09-18T12:42:06.279Z,1040.00
2018-09-18T12:43:06.123Z,1032.00
2018-09-18T12:44:06.121Z,1004.00
2018-09-18T12:45:06.102Z,1016.00
2018-09-18T12:46:06.092Z,1008.00
2018-09-18T12:47:06.080Z,1004.00
2018-09-18T12:48:06.165Z,1004.00
2018-09-18T12:49:06.142Z,996.00
2018-09-18T12:50:06.181Z,984.00
2018-09-18T12:51:06.048Z,976.00
2018-09-18T12:52:06.029Z,968.00
2018-09-18T12:53:06.010Z,960.00
2018-09-18T12:54:06.048Z,964.00
2018-09-18T12:55:05.992Z,952.00
2018-09-18T12:56:06.071Z,948.00
2018-09-18T12:57:06.165Z,924.00
2018-09-18T12:58:05.963Z,920.00
2018-09-18T12:59:05.964Z,928.00
2018-09-18T13:00:05.941Z,916.00
2018-09-18T13:01:06.007Z,916.00
2018-09-18T13:02:05.917Z,900.00
2018-09-18T13:03:05.902Z,888.00
2018-09-18T13:04:05.900Z,860.00
2018-09-18T13:05:05.877Z,856.00
2018-09-18T13:06:05.944Z,840.00
2018-09-18T13:07:05.964Z,836.00
2018-09-18T13:08:05.939Z,828.00
2018-09-18T13:09:05.841Z,820.00
2018-09-18T13:10:05.892Z,804.00
2018-09-18T13:11:05.810Z,796.00
2018-09-18T13:12:05.840Z,792.00
2018-09-18T13:13:05.824Z,796.00
2018-09-18T13:14:05.977Z,804.00
2018-09-18T13:15:05.766Z,800.00
2018-09-18T13:16:05.753Z,792.00
2018-09-18T13:17:05.769Z,796.00
2018-09-18T13:18:05.733Z,788.00
2018-09-18T13:19:05.728Z,772.00
2018-09-18T13:20:05.860Z,772.00
2018-09-18T13:21:05.702Z,768.00
2018-09-18T13:22:05.711Z,768.00
2018-09-18T13:23:05.676Z,756.00
2018-09-18T13:24:05.673Z,760.00
2018-09-18T13:25:05.653Z,756.00
2018-09-18T13:26:05.646Z,736.00
2018-09-18T13:27:05.634Z,748.00
2018-09-18T13:28:05.619Z,744.00
2018-09-18T13:29:05.631Z,740.00
2018-09-18T13:30:05.599Z,736.00
2018-09-18T13:31:05.585Z,732.00
2018-09-18T13:32:05.587Z,736.00
2018-09-18T13:33:05.567Z,736.00
2018-09-18T13:34:05.562Z,732.00
2018-09-18T13:35:05.589Z,728.00
2018-09-18T13:36:05.568Z,720.00
2018-09-18T13:37:05.519Z,712.00
2018-09-18T13:38:05.506Z,708.00
2018-09-18T13:39:05.538Z,720.00
2018-09-18T13:40:05.488Z,712.00
2018-09-18T13:41:05.494Z,708.00
2018-09-18T13:42:05.463Z,708.00
2018-09-18T13:43:05.454Z,708.00
2018-09-18T13:44:05.449Z,712.00
2018-09-18T13:45:05.432Z,712.00
2018-09-18T13:46:05.416Z,716.00
2018-09-18T13:47:05.405Z,716.00
2018-09-18T13:48:05.395Z,716.00
2018-09-18T13:49:05.440Z,712.00
2018-09-18T13:50:05.426Z,704.00
2018-09-18T13:51:05.383Z,696.00
2018-09-18T13:52:05.352Z,696.00
2018-09-18T13:53:05.339Z,688.00
2018-09-18T13:54:05.339Z,688.00
2018-09-18T13:55:05.317Z,688.00
2018-09-18T13:56:05.319Z,688.00
2018-09-18T13:57:05.297Z,688.00
2018-09-18T13:58:05.283Z,688.00
2018-09-18T13:59:05.305Z,688.00
2018-09-18T14:00:05.270Z,688.00
2018-09-18T14:01:05.324Z,684.00
2018-09-18T14:02:05.256Z,680.00
2018-09-18T14:03:05.229Z,680.00
2018-09-18T14:04:05.227Z,680.00
2018-09-18T14:05:05.214Z,684.00
2018-09-18T14:06:05.195Z,648.00
2018-09-18T14:07:05.188Z,672.00
2018-09-18T14:08:05.192Z,672.00
2018-09-18T14:09:05.412Z,664.00
2018-09-18T14:10:05.148Z,668.00
2018-09-18T14:11:05.178Z,672.00
2018-09-18T14:12:05.131Z,676.00
2018-09-18T14:13:05.127Z,668.00
2018-09-18T14:14:05.124Z,668.00
2018-09-18T14:15:05.241Z,668.00
2018-09-18T14:16:05.084Z,668.00
2018-09-18T14:17:05.076Z,664.00
2018-09-18T14:18:05.060Z,664.00
2018-09-18T14:19:05.060Z,664.00
2018-09-18T14:20:05.070Z,652.00
2018-09-18T14:21:05.049Z,656.00
2018-09-18T14:22:05.017Z,652.00
2018-09-18T14:23:05.004Z,652.00
2018-09-18T14:24:05.008Z,648.00
2018-09-18T14:25:04.979Z,648.00
2018-09-18T14:26:05.024Z,648.00
2018-09-18T14:27:04.961Z,644.00
2018-09-18T14:28:04.957Z,648.00
2018-09-18T14:29:04.949Z,644.00
2018-09-18T14:30:04.923Z,640.00
2018-09-18T14:31:04.916Z,640.00
2018-09-18T14:32:04.906Z,644.00
2018-09-18T14:33:04.897Z,640.00
2018-09-18T14:34:04.900Z,640.00
2018-09-18T14:35:04.869Z,636.00
2018-09-18T14:36:04.923Z,632.00
2018-09-18T14:37:04.847Z,632.00
2018-09-18T14:38:04.840Z,632.00
2018-09-18T14:39:04.851Z,628.00
2018-09-18T14:40:04.818Z,628.00
2018-09-18T14:41:04.809Z,624.00
2018-09-18T14:42:04.826Z,624.00
2018-09-18T14:43:04.789Z,616.00
2018-09-18T14:44:04.779Z,620.00
2018-09-18T14:45:04.777Z,620.00
2018-09-18T14:46:04.781Z,616.00
2018-09-18T14:47:04.868Z,616.00
2018-09-18T14:48:04.937Z,616.00
2018-09-18T14:49:04.713Z,612.00
2018-09-18T14:50:04.713Z,612.00
2018-09-18T14:51:04.705Z,612.00
2018-09-18T14:52:04.680Z,608.00
2018-09-18T14:53:04.671Z,608.00
2018-09-18T14:54:04.695Z,608.00
2018-09-18T14:55:04.658Z,608.00
2018-09-18T14:56:04.634Z,604.00
2018-09-18T14:57:04.623Z,604.00
2018-09-18T14:58:04.630Z,604.00
2018-09-18T14:59:04.599Z,604.00
2018-09-18T15:00:04.620Z,600.00
2018-09-18T15:01:04.577Z,600.00
2018-09-18T15:02:04.566Z,600.00
2018-09-18T15:03:04.559Z,596.00
2018-09-18T15:04:04.545Z,596.00
2018-09-18T15:05:04.552Z,592.00
2018-09-18T15:06:04.523Z,592.00
2018-09-18T15:07:04.529Z,588.00
2018-09-18T15:08:04.500Z,584.00
2018-09-18T15:09:04.487Z,584.00
2018-09-18T15:10:04.496Z,584.00
2018-09-18T15:11:04.467Z,580.00
2018-09-18T15:12:04.462Z,580.00
2018-09-18T15:13:04.446Z,576.00
2018-09-18T15:14:04.432Z,576.00
2018-09-18T15:15:04.432Z,576.00
2018-09-18T15:16:04.414Z,572.00
2018-09-18T15:17:04.398Z,568.00
2018-09-18T15:18:04.388Z,568.00
2018-09-18T15:19:04.378Z,568.00
2018-09-18T15:20:04.378Z,568.00
2018-09-18T15:21:04.355Z,564.00
2018-09-18T15:22:04.430Z,564.00
2018-09-18T15:23:04.336Z,560.00
2018-09-18T15:24:04.321Z,560.00
2018-09-18T15:25:04.319Z,560.00
2018-09-18T15:26:04.301Z,560.00
2018-09-18T15:27:04.288Z,556.00
2018-09-18T15:28:04.344Z,556.00
2018-09-18T15:29:04.269Z,556.00
2018-09-18T15:30:04.264Z,552.00
2018-09-18T15:31:04.265Z,556.00
2018-09-18T15:32:04.323Z,548.00
2018-09-18T15:33:04.223Z,552.00
2018-09-18T15:34:04.273Z,544.00
2018-09-18T15:35:04.208Z,544.00
2018-09-18T15:36:04.187Z,544.00
2018-09-18T15:37:04.177Z,540.00
2018-09-18T15:38:04.166Z,536.00
2018-09-18T15:39:04.153Z,536.00
2018-09-18T15:40:04.202Z,532.00
2018-09-18T15:41:04.147Z,532.00
2018-09-18T15:42:04.128Z,532.00
2018-09-18T15:43:04.167Z,520.00
2018-09-18T15:44:04.107Z,524.00
2018-09-18T15:45:04.100Z,524.00
2018-09-18T15:46:04.142Z,516.00
2018-09-18T15:47:04.070Z,516.00
2018-09-18T15:48:04.055Z,512.00
2018-09-18T15:49:04.041Z,512.00
2018-09-18T15:50:04.041Z,508.00
2018-09-18T15:51:04.023Z,504.00
2018-09-18T15:52:04.134Z,504.00
2018-09-18T15:53:03.997Z,504.00
2018-09-18T15:54:04.028Z,504.00
2018-09-18T15:55:04.015Z,496.00
2018-09-18T15:56:03.961Z,496.00
2018-09-18T15:57:03.952Z,496.00
2018-09-18T15:58:03.942Z,488.00
2018-09-18T15:59:03.930Z,488.00
2018-09-18T16:00:03.933Z,484.00
2018-09-18T16:01:03.919Z,480.00
2018-09-18T16:02:03.899Z,480.00
2018-09-18T16:03:03.886Z,476.00
2018-09-18T16:04:03.877Z,468.00
2018-09-18T16:05:03.875Z,472.00
2018-09-18T16:06:03.881Z,468.00
2018-09-18T16:07:03.843Z,460.00
2018-09-18T16:08:03.834Z,456.00
2018-09-18T16:09:03.820Z,456.00
2018-09-18T16:10:03.876Z,452.00
2018-09-18T16:11:03.804Z,448.00
2018-09-18T16:12:03.788Z,444.00
2018-09-18T16:13:03.772Z,444.00
2018-09-18T16:14:03.767Z,436.00
2018-09-18T16:15:03.830Z,436.00
2018-09-18T16:16:03.754Z,432.00
2018-09-18T16:17:03.739Z,424.00
2018-09-18T16:18:03.719Z,428.00
2018-09-18T16:19:03.725Z,420.00
2018-09-18T16:20:03.705Z,420.00
2018-09-18T16:21:03.683Z,416.00
2018-09-18T16:22:03.672Z,408.00
2018-09-18T16:23:03.704Z,408.00
2018-09-18T16:24:03.653Z,404.00
2018-09-18T16:25:03.748Z,404.00
2018-09-18T16:26:03.646Z,400.00
2018-09-18T16:27:03.621Z,396.00
2018-09-18T16:28:03.653Z,392.00
2018-09-18T16:29:03.598Z,384.00
2018-09-18T16:30:03.668Z,384.00
2018-09-18T16:31:03.577Z,372.00
2018-09-18T16:32:03.561Z,372.00
2018-09-18T16:33:03.551Z,368.00
2018-09-18T16:34:03.664Z,364.00
2018-09-18T16:35:03.584Z,360.00
2018-09-18T16:36:03.522Z,356.00
2018-09-18T16:37:03.504Z,352.00
2018-09-18T16:38:03.495Z,344.00
2018-09-18T16:39:03.483Z,340.00
2018-09-18T16:40:03.501Z,336.00
2018-09-18T16:41:03.492Z,328.00
2018-09-18T16:42:03.455Z,324.00
2018-09-18T16:43:03.437Z,320.00
2018-09-18T16:44:03.506Z,316.00
2018-09-18T16:45:03.484Z,304.00
2018-09-18T16:46:03.466Z,300.00
2018-09-18T16:47:03.394Z,292.00
2018-09-18T16:48:03.381Z,284.00
2018-09-18T16:49:03.370Z,284.00
2018-09-18T16:50:03.365Z,276.00
2018-09-18T16:51:03.356Z,268.00
2018-09-18T16:52:03.337Z,260.00
2018-09-18T16:53:03.325Z,252.00
2018-09-18T16:54:03.320Z,244.00
2018-09-18T16:55:03.492Z,236.00
2018-09-18T16:56:03.306Z,224.00