createdAt,value
2022-12-12T00:01:49.079Z,-2.80
2022-12-12T00:03:36.470Z,-2.80
2022-12-12T00:05:23.746Z,-2.80
2022-12-12T00:07:11.109Z,-2.80
2022-12-12T00:08:58.683Z,-2.80
2022-12-12T00:10:45.667Z,-2.80
2022-12-12T00:12:32.777Z,-2.70
2022-12-12T00:14:20.213Z,-2.70
2022-12-12T00:16:08.742Z,-2.70
2022-12-12T00:17:56.541Z,-2.70
2022-12-12T00:19:43.886Z,-2.70
2022-12-12T00:21:31.279Z,-2.70
2022-12-12T00:23:18.341Z,-2.70
2022-12-12T00:25:06.405Z,-2.60
2022-12-12T00:26:53.438Z,-2.60
2022-12-12T00:28:40.515Z,-2.60
2022-12-12T00:30:28.036Z,-2.60
2022-12-12T00:32:15.040Z,-2.60
2022-12-12T00:34:02.188Z,-2.60
2022-12-12T00:35:54.165Z,-2.60
2022-12-12T00:37:41.237Z,-2.60
2022-12-12T00:39:28.250Z,-2.60
2022-12-12T00:41:16.350Z,-2.50
2022-12-12T00:43:03.339Z,-2.50
2022-12-12T00:44:50.423Z,-2.50
2022-12-12T00:46:37.850Z,-2.50
2022-12-12T00:48:24.933Z,-2.50
2022-12-12T00:50:11.983Z,-2.50
2022-12-12T00:52:00.036Z,-2.50
2022-12-12T00:53:47.995Z,-2.50
2022-12-12T00:55:35.120Z,-2.40
2022-12-12T00:57:22.371Z,-2.40
2022-12-12T00:59:09.492Z,-2.40
2022-12-12T01:00:56.631Z,-2.40
2022-12-12T01:02:44.318Z,-2.40
2022-12-12T01:04:31.506Z,-2.40
2022-12-12T01:06:18.960Z,-2.30
2022-12-12T01:08:06.545Z,-2.30
2022-12-12T01:09:53.638Z,-2.30
2022-12-12T01:11:40.957Z,-2.30
2022-12-12T01:13:28.925Z,-2.30
2022-12-12T01:15:17.113Z,-2.30
2022-12-12T01:17:04.315Z,-2.30
2022-12-12T01:18:51.792Z,-2.30
2022-12-12T01:20:39.011Z,-2.30
2022-12-12T01:22:26.047Z,-2.30
2022-12-12T01:24:13.323Z,-2.30
2022-12-12T01:26:08.185Z,-2.30
2022-12-12T01:27:55.254Z,-2.30
2022-12-12T01:29:42.495Z,-2.30
2022-12-12T01:31:29.613Z,-2.30
2022-12-12T01:33:16.853Z,-2.30
2022-12-12T01:35:08.564Z,-2.30
2022-12-12T01:36:55.988Z,-2.30
2022-12-12T01:38:47.695Z,-2.30
2022-12-12T01:40:35.070Z,-2.30
2022-12-12T01:42:22.132Z,-2.30
2022-12-12T01:44:43.706Z,-2.30
2022-12-12T01:46:36.719Z,-2.30
2022-12-12T01:48:28.917Z,-2.30
2022-12-12T01:50:16.079Z,-2.20
2022-12-12T01:52:19.203Z,-2.20
2022-12-12T01:54:17.104Z,-2.20
2022-12-12T01:56:08.145Z,-2.20
2022-12-12T01:57:55.684Z,-2.20
2022-12-12T01:59:44.165Z,-2.20
2022-12-12T02:01:32.115Z,-2.20
2022-12-12T02:03:19.433Z,-2.20
2022-12-12T02:05:17.062Z,-2.20
2022-12-12T02:07:04.856Z,-2.20
2022-12-12T02:08:55.006Z,-2.20
2022-12-12T02:10:44.034Z,-2.10
2022-12-12T02:12:31.337Z,-2.20
2022-12-12T02:14:24.201Z,-2.10
2022-12-12T02:16:39.477Z,-2.10
2022-12-12T02:18:45.206Z,-2.10
2022-12-12T02:20:56.864Z,-2.20
2022-12-12T02:22:53.213Z,-2.10
2022-12-12T02:24:40.227Z,-2.10
2022-12-12T02:27:10.929Z,-2.10
2022-12-12T02:29:32.625Z,-2.10
2022-12-12T02:31:45.724Z,-2.10
2022-12-12T02:33:59.785Z,-2.10
2022-12-12T02:36:24.138Z,-2.10
2022-12-12T02:38:42.000Z,-2.00
2022-12-12T02:40:56.268Z,-2.10
2022-12-12T02:43:21.090Z,-2.00
2022-12-12T02:45:26.234Z,-2.10
2022-12-12T02:47:19.331Z,-2.10
2022-12-12T02:49:12.971Z,-2.00
2022-12-12T02:51:04.388Z,-2.00
2022-12-12T02:52:51.571Z,-2.00
2022-12-12T02:54:39.344Z,-2.00
2022-12-12T02:56:45.200Z,-2.00
2022-12-12T02:58:36.062Z,-2.00
2022-12-12T03:00:23.617Z,-2.00
2022-12-12T03:02:31.024Z,-2.00
2022-12-12T03:04:57.190Z,-2.00
2022-12-12T03:07:36.201Z,-2.00
2022-12-12T03:09:47.266Z,-2.00
2022-12-12T03:11:56.719Z,-2.00
2022-12-12T03:13:59.404Z,-1.90
2022-12-12T03:15:57.672Z,-1.90
2022-12-12T03:18:11.096Z,-1.90
2022-12-12T03:20:16.717Z,-1.90
2022-12-12T03:22:11.712Z,-1.90
2022-12-12T03:24:05.915Z,-1.90
2022-12-12T03:26:05.347Z,-1.90
2022-12-12T03:28:06.117Z,-1.90
2022-12-12T03:29:58.193Z,-1.90
2022-12-12T03:31:52.147Z,-1.90
2022-12-12T03:33:57.559Z,-1.80
2022-12-12T03:35:59.805Z,-1.80
2022-12-12T03:37:53.513Z,-1.80
2022-12-12T03:39:50.247Z,-1.80
2022-12-12T03:41:47.034Z,-1.80
2022-12-12T03:43:50.177Z,-1.80
2022-12-12T03:45:55.434Z,-1.80
2022-12-12T03:47:57.709Z,-1.80
2022-12-12T03:50:10.355Z,-1.80
2022-12-12T03:52:28.031Z,-1.80
2022-12-12T03:54:21.161Z,-1.80
2022-12-12T03:56:13.769Z,-1.80
2022-12-12T03:58:20.100Z,-1.80
2022-12-12T04:00:10.828Z,-1.80
2022-12-12T04:02:24.410Z,-1.80
2022-12-12T04:04:16.453Z,-1.80
2022-12-12T04:06:27.793Z,-1.80
2022-12-12T04:08:16.357Z,-1.80
2022-12-12T04:10:23.320Z,-1.80
2022-12-12T04:12:33.599Z,-1.80
2022-12-12T04:14:56.643Z,-1.80
2022-12-12T04:16:46.306Z,-1.80
2022-12-12T04:18:33.602Z,-1.80
2022-12-12T04:21:04.087Z,-1.80
2022-12-12T04:23:16.936Z,-1.80
2022-12-12T04:25:12.697Z,-1.80
2022-12-12T04:27:16.084Z,-1.80
2022-12-12T04:29:19.880Z,-1.80
2022-12-12T04:31:08.210Z,-1.80
2022-12-12T04:33:09.042Z,-1.80
2022-12-12T04:35:21.748Z,-1.80
2022-12-12T04:37:13.461Z,-1.80
2022-12-12T04:39:02.140Z,-1.80
2022-12-12T04:40:55.932Z,-1.80
2022-12-12T04:42:51.479Z,-1.80
2022-12-12T04:44:40.254Z,-1.80
2022-12-12T04:46:31.362Z,-1.80
2022-12-12T04:48:24.604Z,-1.80
2022-12-12T04:50:13.069Z,-1.80
2022-12-12T04:52:05.997Z,-1.80
2022-12-12T04:54:10.064Z,-1.80
2022-12-12T04:55:58.631Z,-1.80
2022-12-12T04:57:49.506Z,-1.80
2022-12-12T04:59:37.755Z,-1.80
2022-12-12T05:01:42.600Z,-1.90
2022-12-12T05:03:58.077Z,-1.90
2022-12-12T05:05:53.271Z,-1.90
2022-12-12T05:07:43.802Z,-1.90
2022-12-12T05:09:31.045Z,-1.90
2022-12-12T05:11:21.344Z,-1.80
2022-12-12T05:13:19.219Z,-1.90
2022-12-12T05:15:06.566Z,-1.80
2022-12-12T05:16:58.741Z,-1.80
2022-12-12T05:18:46.661Z,-1.80
2022-12-12T05:20:33.640Z,-1.80
2022-12-12T05:22:20.916Z,-1.80
2022-12-12T05:24:08.195Z,-1.80
2022-12-12T05:25:55.211Z,-1.80
2022-12-12T05:27:42.481Z,-1.80
2022-12-12T05:29:29.645Z,-1.80
2022-12-12T05:31:17.308Z,-1.80
2022-12-12T05:33:04.687Z,-1.80
2022-12-12T05:34:51.854Z,-1.80
2022-12-12T05:36:38.858Z,-1.80
2022-12-12T05:38:26.348Z,-1.80
2022-12-12T05:40:14.054Z,-1.80
2022-12-12T05:42:01.495Z,-1.80
2022-12-12T05:43:49.033Z,-1.80
2022-12-12T05:45:36.262Z,-1.80
2022-12-12T05:47:23.330Z,-1.70
2022-12-12T05:49:10.683Z,-1.60
2022-12-12T05:50:57.916Z,-1.70
2022-12-12T05:52:45.154Z,-1.70
2022-12-12T05:54:33.636Z,-1.80
2022-12-12T05:56:21.137Z,-1.80
2022-12-12T05:58:08.357Z,-1.70
2022-12-12T05:59:55.817Z,-1.60
2022-12-12T06:01:42.915Z,-1.70
2022-12-12T06:03:30.548Z,-1.80
2022-12-12T06:05:17.922Z,-1.80
2022-12-12T06:07:05.885Z,-1.80
2022-12-12T06:08:53.328Z,-1.80
2022-12-12T06:10:41.166Z,-1.80
2022-12-12T06:12:28.214Z,-1.80
2022-12-12T06:14:15.303Z,-1.80
2022-12-12T06:16:15.976Z,-1.80
2022-12-12T06:18:03.259Z,-1.70
2022-12-12T06:19:50.311Z,-1.80
2022-12-12T06:21:38.397Z,-1.80
2022-12-12T06:23:25.449Z,-1.70
2022-12-12T06:25:13.113Z,-1.80
2022-12-12T06:27:01.006Z,-1.70
2022-12-12T06:28:48.863Z,-1.70
2022-12-12T06:30:35.885Z,-1.70
2022-12-12T06:32:23.651Z,-1.70
2022-12-12T06:34:11.094Z,-1.70
2022-12-12T06:35:59.246Z,-1.70
2022-12-12T06:37:48.557Z,-1.70
2022-12-12T06:39:36.805Z,-1.70
2022-12-12T06:41:25.541Z,-1.70
2022-12-12T06:43:12.917Z,-1.60
2022-12-12T06:45:00.199Z,-1.70
2022-12-12T06:46:47.522Z,-1.70
2022-12-12T06:48:35.434Z,-1.70
2022-12-12T06:50:24.027Z,-1.70
2022-12-12T06:52:11.274Z,-1.70
2022-12-12T06:53:59.150Z,-1.70
2022-12-12T06:55:46.300Z,-1.70
2022-12-12T06:57:33.403Z,-1.70
2022-12-12T06:59:20.799Z,-1.70
2022-12-12T07:01:09.099Z,-1.70
2022-12-12T07:02:56.161Z,-1.60
2022-12-12T07:04:43.725Z,-1.60
2022-12-12T07:06:31.369Z,-1.70
2022-12-12T07:08:18.855Z,-1.60
2022-12-12T07:10:06.819Z,-1.70
2022-12-12T07:11:54.144Z,-1.40
2022-12-12T07:13:42.669Z,-1.40
2022-12-12T07:15:30.109Z,-1.50
2022-12-12T07:17:17.385Z,-1.50
2022-12-12T07:19:04.884Z,-1.50
2022-12-12T07:20:52.366Z,-1.50
2022-12-12T07:22:39.668Z,-1.50
2022-12-12T07:24:27.335Z,-1.50
2022-12-12T07:26:21.219Z,-1.50
2022-12-12T07:28:10.287Z,-1.60
2022-12-12T07:29:57.495Z,-1.50
2022-12-12T07:31:44.843Z,-1.60
2022-12-12T07:33:42.713Z,-1.50
2022-12-12T07:35:31.058Z,-1.50
2022-12-12T07:37:18.419Z,-1.50
2022-12-12T07:39:05.469Z,-1.50
2022-12-12T07:40:53.108Z,-1.50
2022-12-12T07:42:40.504Z,-1.40
2022-12-12T07:44:27.701Z,-1.40
2022-12-12T07:46:18.218Z,-1.40
2022-12-12T07:48:05.797Z,-1.40
2022-12-12T07:49:54.541Z,-1.40
2022-12-12T07:51:47.156Z,-1.40
2022-12-12T07:53:36.319Z,-1.40
2022-12-12T07:55:23.487Z,-1.40
2022-12-12T07:57:10.610Z,-1.30
2022-12-12T07:58:58.145Z,-1.40
2022-12-12T08:00:45.421Z,-1.30
2022-12-12T08:02:32.669Z,-1.30
2022-12-12T08:04:20.209Z,-1.30
2022-12-12T08:06:07.976Z,-1.30
2022-12-12T08:07:55.129Z,-1.20
2022-12-12T08:09:42.786Z,-1.20
2022-12-12T08:11:30.162Z,-1.20
2022-12-12T08:13:17.430Z,-1.20
2022-12-12T08:15:05.347Z,-1.20
2022-12-12T08:16:52.708Z,-1.20
2022-12-12T08:18:39.741Z,-1.20
2022-12-12T08:20:27.181Z,-1.20
2022-12-12T08:22:14.938Z,-1.10
2022-12-12T08:24:02.681Z,-1.10
2022-12-12T08:25:50.578Z,-1.10
2022-12-12T08:27:37.837Z,-1.10
2022-12-12T08:29:24.933Z,-1.10
2022-12-12T08:31:19.223Z,-1.00
2022-12-12T08:33:08.292Z,-1.00
2022-12-12T08:34:59.452Z,-1.00
2022-12-12T08:36:47.514Z,-1.10
2022-12-12T08:38:34.745Z,-1.00
2022-12-12T08:40:21.810Z,-1.00
2022-12-12T08:42:09.452Z,-0.90
2022-12-12T08:43:56.883Z,-0.90
2022-12-12T08:45:44.137Z,-0.90
2022-12-12T08:47:31.478Z,-0.90
2022-12-12T08:49:18.830Z,-0.90
2022-12-12T08:51:06.532Z,-0.90
2022-12-12T08:52:54.956Z,-0.80
2022-12-12T08:54:42.180Z,-0.80
2022-12-12T08:56:29.453Z,-0.80
2022-12-12T08:58:17.266Z,-0.70
2022-12-12T09:00:05.847Z,-0.70
2022-12-12T09:01:54.849Z,-0.80
2022-12-12T09:03:42.455Z,-0.70
2022-12-12T09:05:29.716Z,-0.80
2022-12-12T09:07:16.893Z,-0.80
2022-12-12T09:09:04.386Z,-0.70
2022-12-12T09:10:52.262Z,-0.70
2022-12-12T09:12:41.819Z,-0.70
2022-12-12T09:14:29.763Z,-0.70
2022-12-12T09:16:17.524Z,-0.80
2022-12-12T09:18:04.860Z,-0.80
2022-12-12T09:19:52.209Z,-0.70
2022-12-12T09:21:42.287Z,-0.60
2022-12-12T09:23:29.493Z,-0.60
2022-12-12T09:25:17.102Z,-0.50
2022-12-12T09:27:04.588Z,-0.50
2022-12-12T09:28:51.747Z,-0.50
2022-12-12T09:30:40.300Z,-0.50
2022-12-12T09:32:27.523Z,-0.50
2022-12-12T09:34:14.759Z,-0.50
2022-12-12T09:36:05.324Z,-0.50
2022-12-12T09:37:54.043Z,-0.50
2022-12-12T09:39:41.226Z,-0.50
2022-12-12T09:41:30.741Z,-0.50
2022-12-12T09:43:29.499Z,-0.50
2022-12-12T09:45:19.428Z,-0.40
2022-12-12T09:47:15.645Z,-0.40
2022-12-12T09:49:11.357Z,-0.40
2022-12-12T09:50:58.740Z,-0.40
2022-12-12T09:52:46.570Z,-0.40
2022-12-12T09:54:33.865Z,-0.40
2022-12-12T09:56:56.530Z,-0.40
2022-12-12T09:59:02.280Z,-0.30
2022-12-12T10:01:06.509Z,-0.30
2022-12-12T10:03:00.441Z,-0.30
2022-12-12T10:05:26.787Z,-0.30
2022-12-12T10:07:34.804Z,-0.30
2022-12-12T10:09:44.178Z,-0.30
2022-12-12T10:11:54.637Z,-0.20
2022-12-12T10:13:42.060Z,-0.20
2022-12-12T10:15:29.519Z,-0.30
2022-12-12T10:17:22.853Z,-0.30
2022-12-12T10:19:29.170Z,-0.20
2022-12-12T10:21:22.562Z,-0.10
2022-12-12T10:23:46.160Z,-0.10
2022-12-12T10:25:58.380Z,-0.10
2022-12-12T10:27:46.064Z,0.00
2022-12-12T10:29:38.121Z,-0.10
2022-12-12T10:31:45.570Z,0.00
2022-12-12T10:33:36.101Z,0.00
2022-12-12T10:35:40.671Z,0.00
2022-12-12T10:38:00.241Z,0.00
2022-12-12T10:40:21.861Z,0.00
2022-12-12T10:42:49.663Z,0.10
2022-12-12T10:45:25.328Z,0.00
2022-12-12T10:47:13.015Z,0.10
2022-12-12T10:49:02.360Z,0.10
2022-12-12T10:50:54.310Z,0.20
2022-12-12T10:52:41.605Z,0.30
2022-12-12T10:54:37.169Z,0.30
2022-12-12T10:56:29.456Z,0.50
2022-12-12T10:58:20.020Z,0.50
2022-12-12T11:00:27.466Z,0.40
2022-12-12T11:02:40.775Z,0.40
2022-12-12T11:04:31.594Z,0.40
2022-12-12T11:06:29.759Z,0.40
2022-12-12T11:08:26.043Z,0.40
2022-12-12T11:10:35.167Z,0.50
2022-12-12T11:12:22.320Z,0.50
2022-12-12T11:14:39.696Z,0.50
2022-12-12T11:16:49.000Z,0.50
2022-12-12T11:18:37.683Z,0.60
2022-12-12T11:20:25.743Z,0.50
2022-12-12T11:22:14.430Z,0.40
2022-12-12T11:24:12.499Z,0.60
2022-12-12T11:26:19.371Z,0.60
2022-12-12T11:28:07.199Z,0.50
2022-12-12T11:29:58.311Z,0.50
2022-12-12T11:31:45.758Z,0.50
2022-12-12T11:33:45.137Z,0.40
2022-12-12T11:35:47.024Z,0.40
2022-12-12T11:37:49.682Z,0.40
2022-12-12T11:39:43.589Z,0.40
2022-12-12T11:41:54.220Z,0.30
2022-12-12T11:43:50.589Z,0.30
2022-12-12T11:45:38.140Z,0.40
2022-12-12T11:47:35.948Z,0.40
2022-12-12T11:49:24.213Z,0.30
2022-12-12T11:51:11.796Z,0.40
2022-12-12T11:53:03.322Z,0.30
2022-12-12T11:54:50.921Z,0.30
2022-12-12T11:56:44.116Z,0.30
2022-12-12T11:58:59.296Z,0.30
2022-12-12T12:01:03.468Z,0.30
2022-12-12T12:03:00.135Z,0.30
2022-12-12T12:05:12.491Z,0.30
2022-12-12T12:07:30.939Z,0.30
2022-12-12T12:09:42.867Z,0.20
2022-12-12T12:11:36.556Z,0.30
2022-12-12T12:13:23.855Z,0.30
2022-12-12T12:15:32.621Z,0.30
2022-12-12T12:17:28.286Z,0.20
2022-12-12T12:19:30.559Z,0.20
2022-12-12T12:21:27.032Z,0.30
2022-12-12T12:23:41.237Z,0.30
2022-12-12T12:25:42.822Z,0.50
2022-12-12T12:27:54.353Z,0.80
2022-12-12T12:29:59.072Z,0.70
2022-12-12T12:32:16.260Z,0.60
2022-12-12T12:34:27.992Z,0.50
2022-12-12T12:36:22.773Z,0.50
2022-12-12T12:38:34.755Z,0.40
2022-12-12T12:40:35.657Z,0.30
2022-12-12T12:43:02.645Z,0.20
2022-12-12T12:44:59.070Z,0.20
2022-12-12T12:47:06.210Z,0.30
2022-12-12T12:48:59.892Z,0.20
2022-12-12T12:51:13.247Z,0.20
2022-12-12T12:53:08.045Z,0.10
2022-12-12T12:54:58.059Z,0.10
2022-12-12T12:56:54.273Z,0.10
2022-12-12T12:58:47.080Z,0.20
2022-12-12T13:00:36.442Z,0.20
2022-12-12T13:02:27.719Z,0.20
2022-12-12T13:04:32.190Z,0.20
2022-12-12T13:06:28.478Z,0.20
2022-12-12T13:08:45.591Z,0.20
2022-12-12T13:10:33.638Z,0.20
2022-12-12T13:12:34.499Z,0.20
2022-12-12T13:14:42.038Z,0.20
2022-12-12T13:16:33.263Z,0.20
2022-12-12T13:18:20.378Z,0.20
2022-12-12T13:20:16.674Z,0.10
2022-12-12T13:22:32.503Z,0.10
2022-12-12T13:24:43.548Z,0.10
2022-12-12T13:26:42.068Z,0.10
2022-12-12T13:28:35.929Z,0.10
2022-12-12T13:30:27.097Z,0.00
2022-12-12T13:32:48.486Z,0.00
2022-12-12T13:35:05.780Z,0.00
2022-12-12T13:36:55.874Z,0.00
2022-12-12T13:38:51.940Z,0.00
2022-12-12T13:40:42.490Z,0.00
2022-12-12T13:42:57.467Z,0.00
2022-12-12T13:44:47.351Z,0.00
2022-12-12T13:46:37.997Z,0.10
2022-12-12T13:48:28.243Z,0.00
2022-12-12T13:50:23.427Z,0.00
2022-12-12T13:52:29.248Z,0.00
2022-12-12T13:54:19.527Z,0.00
2022-12-12T13:56:32.963Z,0.00
2022-12-12T13:58:32.590Z,-0.10
2022-12-12T14:00:20.458Z,-0.10
2022-12-12T14:02:33.931Z,-0.10
2022-12-12T14:04:32.029Z,-0.10
2022-12-12T14:06:19.986Z,-0.10
2022-12-12T14:08:15.972Z,-0.10
2022-12-12T14:10:37.405Z,-0.10
2022-12-12T14:12:31.796Z,-0.10
2022-12-12T14:14:23.005Z,-0.10
2022-12-12T14:16:16.959Z,-0.10
2022-12-12T14:18:04.385Z,-0.20
2022-12-12T14:19:54.953Z,-0.10
2022-12-12T14:21:45.987Z,-0.20
2022-12-12T14:23:42.700Z,-0.20
2022-12-12T14:25:34.916Z,-0.20
2022-12-12T14:27:47.910Z,-0.20
2022-12-12T14:29:40.255Z,-0.20
2022-12-12T14:31:34.961Z,-0.20
2022-12-12T14:33:41.843Z,-0.20
2022-12-12T14:35:39.619Z,-0.20
2022-12-12T14:37:54.559Z,-0.20
2022-12-12T14:39:54.696Z,-0.20
2022-12-12T14:41:44.164Z,-0.20
2022-12-12T14:43:37.255Z,-0.20
2022-12-12T14:45:33.013Z,-0.20
2022-12-12T14:47:20.296Z,-0.20
2022-12-12T14:49:13.316Z,-0.20
2022-12-12T14:51:25.878Z,-0.20
2022-12-12T14:53:30.948Z,-0.20
2022-12-12T14:55:18.804Z,-0.30
2022-12-12T14:57:07.750Z,-0.30
2022-12-12T14:59:04.570Z,-0.20
2022-12-12T15:00:54.922Z,-0.30
2022-12-12T15:02:49.476Z,-0.30
2022-12-12T15:04:39.337Z,-0.20
2022-12-12T15:06:37.776Z,-0.20
2022-12-12T15:08:26.607Z,-0.20
2022-12-12T15:10:26.568Z,-0.20
2022-12-12T15:12:17.128Z,-0.20
2022-12-12T15:14:04.876Z,-0.20
2022-12-12T15:15:51.942Z,-0.30
2022-12-12T15:17:49.760Z,-0.30
2022-12-12T15:19:44.941Z,-0.30
2022-12-12T15:21:33.197Z,-0.30
2022-12-12T15:23:20.376Z,-0.30
2022-12-12T15:25:20.259Z,-0.30
2022-12-12T15:27:07.628Z,-0.30
2022-12-12T15:28:55.057Z,-0.30
2022-12-12T15:30:46.204Z,-0.20
2022-12-12T15:32:33.392Z,-0.20
2022-12-12T15:34:30.133Z,-0.20
2022-12-12T15:36:27.781Z,-0.30
2022-12-12T15:38:14.919Z,-0.30
2022-12-12T15:40:10.873Z,-0.20
2022-12-12T15:41:58.709Z,-0.20
2022-12-12T15:43:46.139Z,-0.20
2022-12-12T15:45:42.046Z,-0.20
2022-12-12T15:47:29.607Z,-0.10
2022-12-12T15:49:40.338Z,-0.10
2022-12-12T15:51:32.300Z,-0.20
2022-12-12T15:53:30.051Z,-0.20
2022-12-12T15:55:20.733Z,-0.30
2022-12-12T15:57:16.081Z,-0.20
2022-12-12T15:59:09.327Z,-0.10
2022-12-12T16:01:20.639Z,-0.20
2022-12-12T16:03:09.169Z,-0.20
2022-12-12T16:05:29.185Z,-0.20
2022-12-12T16:07:22.282Z,-0.10
2022-12-12T16:09:12.388Z,-0.10
2022-12-12T16:11:06.301Z,-0.10
2022-12-12T16:13:01.169Z,-0.10
2022-12-12T16:14:48.616Z,-0.10
2022-12-12T16:16:35.660Z,-0.30
2022-12-12T16:18:24.304Z,-0.20
2022-12-12T16:20:15.939Z,-0.30
2022-12-12T16:22:33.791Z,-0.30
2022-12-12T16:24:24.270Z,-0.20
2022-12-12T16:26:12.153Z,-0.10
2022-12-12T16:28:01.996Z,-0.10
2022-12-12T16:29:49.131Z,-0.10
2022-12-12T16:31:36.744Z,-0.10
2022-12-12T16:33:34.223Z,-0.10
2022-12-12T16:35:23.492Z,-0.10
2022-12-12T16:37:16.631Z,-0.10
2022-12-12T16:39:03.894Z,-0.30
2022-12-12T16:40:54.338Z,-0.30
2022-12-12T16:42:43.945Z,-0.30
2022-12-12T16:44:31.345Z,-0.30
2022-12-12T16:46:23.865Z,-0.30
2022-12-12T16:48:27.219Z,-0.30
2022-12-12T16:50:14.657Z,-0.30
2022-12-12T16:52:02.068Z,-0.30
2022-12-12T16:53:49.524Z,-0.20
2022-12-12T16:55:40.107Z,-0.10
2022-12-12T16:57:27.116Z,-0.20
2022-12-12T16:59:14.494Z,-0.30
2022-12-12T17:01:02.849Z,-0.30
2022-12-12T17:02:49.961Z,-0.30
2022-12-12T17:04:37.352Z,-0.30
2022-12-12T17:06:24.951Z,-0.30
2022-12-12T17:08:13.057Z,-0.30
2022-12-12T17:10:00.464Z,-0.20
2022-12-12T17:11:47.504Z,-0.20
2022-12-12T17:13:34.655Z,-0.20
2022-12-12T17:15:30.386Z,-0.20
2022-12-12T17:17:17.905Z,-0.20
2022-12-12T17:19:04.879Z,-0.20
2022-12-12T17:20:53.012Z,-0.20
2022-12-12T17:22:40.809Z,-0.30
2022-12-12T17:24:28.511Z,-0.30
2022-12-12T17:26:15.912Z,-0.30
2022-12-12T17:28:03.289Z,-0.20
2022-12-12T17:29:50.337Z,-0.30
2022-12-12T17:31:37.907Z,-0.30
2022-12-12T17:33:27.794Z,-0.30
2022-12-12T17:35:15.202Z,-0.40
2022-12-12T17:37:02.696Z,-0.30
2022-12-12T17:38:50.178Z,-0.40
2022-12-12T17:40:41.291Z,-0.30
2022-12-12T17:42:33.458Z,-0.30
2022-12-12T17:44:20.693Z,-0.40
2022-12-12T17:46:14.399Z,-0.30
2022-12-12T17:48:04.820Z,-0.40
2022-12-12T17:49:55.631Z,-0.40
2022-12-12T17:51:42.895Z,-0.40
2022-12-12T17:53:32.741Z,-0.40
2022-12-12T17:55:54.401Z,-0.40
2022-12-12T17:57:31.601Z,-0.40
2022-12-12T17:59:19.131Z,-0.40
2022-12-12T18:01:14.466Z,-0.40
2022-12-12T18:03:02.483Z,-0.40
2022-12-12T18:04:51.765Z,-0.40
2022-12-12T18:06:39.044Z,-0.40
2022-12-12T18:08:26.718Z,-0.40
2022-12-12T18:10:14.568Z,-0.40
2022-12-12T18:12:03.062Z,-0.40
2022-12-12T18:13:53.047Z,-0.40
2022-12-12T18:15:42.758Z,-0.50
2022-12-12T18:17:30.227Z,-0.40
2022-12-12T18:19:18.685Z,-0.50
2022-12-12T18:21:08.701Z,-0.50
2022-12-12T18:22:57.347Z,-0.50
2022-12-12T18:24:44.726Z,-0.50
2022-12-12T18:26:33.021Z,-0.50
2022-12-12T18:28:20.523Z,-0.50
2022-12-12T18:30:08.515Z,-0.30
2022-12-12T18:31:56.056Z,-0.40
2022-12-12T18:33:43.790Z,-0.40
2022-12-12T18:35:31.283Z,-0.40
2022-12-12T18:37:18.767Z,-0.40
2022-12-12T18:39:07.125Z,-0.40
2022-12-12T18:40:54.873Z,-0.50
2022-12-12T18:42:42.429Z,-0.50
2022-12-12T18:44:29.656Z,-0.50
2022-12-12T18:46:19.369Z,-0.50
2022-12-12T18:48:07.491Z,-0.50
2022-12-12T18:49:54.673Z,-0.50
2022-12-12T18:51:43.437Z,-0.50
2022-12-12T18:53:30.736Z,-0.50
2022-12-12T18:55:18.215Z,-0.50
2022-12-12T18:57:05.506Z,-0.50
2022-12-12T18:58:54.867Z,-0.50
2022-12-12T19:00:42.175Z,-0.50
2022-12-12T19:02:29.692Z,-0.50
2022-12-12T19:04:22.721Z,-0.50
2022-12-12T19:06:18.623Z,-0.50
2022-12-12T19:08:05.949Z,-0.50
2022-12-12T19:09:53.190Z,-0.50
2022-12-12T19:11:40.509Z,-0.50
2022-12-12T19:13:27.901Z,-0.50
2022-12-12T19:15:17.361Z,-0.50
2022-12-12T19:17:05.146Z,-0.50
2022-12-12T19:18:53.561Z,-0.50
2022-12-12T19:20:40.967Z,-0.50
2022-12-12T19:24:36.736Z,-0.40
2022-12-12T19:26:28.100Z,-0.50
2022-12-12T19:28:15.912Z,-0.40
2022-12-12T19:30:07.097Z,-0.40
2022-12-12T19:31:58.647Z,-0.40
2022-12-12T19:33:46.841Z,-0.40
2022-12-12T19:35:38.003Z,-0.50
2022-12-12T19:37:25.933Z,-0.50
2022-12-12T19:39:13.772Z,-0.60
2022-12-12T19:41:05.696Z,-0.60
2022-12-12T19:42:53.019Z,-0.60
2022-12-12T19:44:43.560Z,-0.60
2022-12-12T19:46:32.585Z,-0.70
2022-12-12T19:48:20.996Z,-0.60
2022-12-12T19:50:09.666Z,-0.70
2022-12-12T19:51:57.296Z,-0.70
2022-12-12T19:53:49.660Z,-0.70
2022-12-12T19:55:37.174Z,-0.60
2022-12-12T19:57:26.387Z,-0.70
2022-12-12T19:59:17.260Z,-0.70
2022-12-12T20:01:12.842Z,-0.70
2022-12-12T20:03:00.283Z,-0.70
2022-12-12T20:04:47.751Z,-0.70
2022-12-12T20:06:42.067Z,-0.70
2022-12-12T20:08:31.445Z,-0.70
2022-12-12T20:10:18.734Z,-0.70
2022-12-12T20:12:06.415Z,-0.70
2022-12-12T20:13:56.628Z,-0.80
2022-12-12T20:15:46.294Z,-0.70
2022-12-12T20:17:33.808Z,-0.70
2022-12-12T20:19:22.992Z,-0.70
2022-12-12T20:21:24.717Z,-0.80
2022-12-12T20:23:18.923Z,-0.80
2022-12-12T20:25:06.651Z,-0.80
2022-12-12T20:26:55.628Z,-0.80
2022-12-12T20:28:43.177Z,-0.80
2022-12-12T20:30:30.732Z,-0.80
2022-12-12T20:32:19.357Z,-0.80
2022-12-12T20:34:06.964Z,-0.80
2022-12-12T20:35:54.577Z,-0.80
2022-12-12T20:37:42.316Z,-0.80
2022-12-12T20:39:29.778Z,-0.80
2022-12-12T20:41:19.218Z,-0.80
2022-12-12T20:43:06.460Z,-0.80
2022-12-12T20:44:54.245Z,-0.80
2022-12-12T20:46:44.054Z,-0.80
2022-12-12T20:48:31.535Z,-0.80
2022-12-12T20:50:18.967Z,-0.80
2022-12-12T20:52:06.416Z,-0.80
2022-12-12T20:53:53.514Z,-0.80
2022-12-12T20:55:41.034Z,-0.80
2022-12-12T20:57:29.411Z,-0.80
2022-12-12T20:59:16.749Z,-0.80
2022-12-12T21:01:32.577Z,-0.80
2022-12-12T21:03:19.823Z,-0.80
2022-12-12T21:05:08.616Z,-0.80
2022-12-12T21:06:56.092Z,-0.80
2022-12-12T21:08:43.634Z,-0.80
2022-12-12T21:10:31.919Z,-0.80
2022-12-12T21:12:19.351Z,-0.80
2022-12-12T21:14:07.387Z,-0.80
2022-12-12T21:15:54.808Z,-0.90
2022-12-12T21:17:42.240Z,-0.90
2022-12-12T21:19:29.606Z,-0.80
2022-12-12T21:21:16.881Z,-0.80
2022-12-12T21:23:04.354Z,-0.90
2022-12-12T21:24:52.381Z,-0.90
2022-12-12T21:26:39.778Z,-0.90
2022-12-12T21:28:27.873Z,-0.90
2022-12-12T21:30:14.904Z,-0.90
2022-12-12T21:32:02.561Z,-0.90
2022-12-12T21:33:50.062Z,-0.90
2022-12-12T21:35:37.698Z,-0.90
2022-12-12T21:37:28.320Z,-0.90
2022-12-12T21:39:16.158Z,-0.90
2022-12-12T21:41:08.866Z,-0.90
2022-12-12T21:42:56.294Z,-0.90
2022-12-12T21:44:45.898Z,-0.90
2022-12-12T21:46:33.920Z,-0.90
2022-12-12T21:48:21.377Z,-1.00
2022-12-12T21:50:09.855Z,-1.00
2022-12-12T21:52:04.406Z,-1.00
2022-12-12T21:53:51.667Z,-1.00
2022-12-12T21:55:41.344Z,-1.10
2022-12-12T21:57:28.596Z,-1.10
2022-12-12T21:59:19.192Z,-1.10
2022-12-12T22:01:09.461Z,-1.10
2022-12-12T22:02:56.876Z,-1.10
2022-12-12T22:04:44.539Z,-1.10
2022-12-12T22:06:34.723Z,-1.20
2022-12-12T22:08:21.830Z,-1.20
2022-12-12T22:10:11.050Z,-1.20
2022-12-12T22:12:03.208Z,-1.20
2022-12-12T22:13:52.094Z,-1.20
2022-12-12T22:15:39.243Z,-1.20
2022-12-12T22:17:26.531Z,-1.20
2022-12-12T22:19:15.741Z,-1.20
2022-12-12T22:21:10.346Z,-1.20
2022-12-12T22:22:57.631Z,-1.20
2022-12-12T22:24:44.612Z,-1.20
2022-12-12T22:26:34.216Z,-1.30
2022-12-12T22:28:21.685Z,-1.30
2022-12-12T22:30:09.216Z,-1.30
2022-12-12T22:31:56.224Z,-1.30
2022-12-12T22:33:44.775Z,-1.30
2022-12-12T22:35:31.750Z,-1.30
2022-12-12T22:37:18.876Z,-1.20
2022-12-12T22:39:11.167Z,-1.30
2022-12-12T22:40:58.613Z,-1.30
2022-12-12T22:42:45.704Z,-1.30
2022-12-12T22:44:33.474Z,-1.30
2022-12-12T22:46:20.900Z,-1.30
2022-12-12T22:48:08.178Z,-1.30
2022-12-12T22:49:55.442Z,-1.30
2022-12-12T22:51:43.793Z,-1.30
2022-12-12T22:53:30.850Z,-1.30
2022-12-12T22:55:18.097Z,-1.30
2022-12-12T22:57:05.087Z,-1.30
2022-12-12T22:58:52.200Z,-1.30
2022-12-12T23:00:42.701Z,-1.30
2022-12-12T23:02:29.781Z,-1.30
2022-12-12T23:04:16.979Z,-1.30
2022-12-12T23:06:11.634Z,-1.30
2022-12-12T23:07:58.720Z,-1.30
2022-12-12T23:09:52.507Z,-1.30
2022-12-12T23:11:40.703Z,-1.30
2022-12-12T23:13:27.641Z,-1.30
2022-12-12T23:15:14.899Z,-1.30
2022-12-12T23:17:02.390Z,-1.30
2022-12-12T23:18:49.549Z,-1.30
2022-12-12T23:20:36.612Z,-1.30
2022-12-12T23:22:23.917Z,-1.30
2022-12-12T23:24:11.072Z,-1.30
2022-12-12T23:26:06.593Z,-1.30
2022-12-12T23:27:53.871Z,-1.30
2022-12-12T23:29:41.014Z,-1.40
2022-12-12T23:31:31.028Z,-1.40
2022-12-12T23:33:18.304Z,-1.40
2022-12-12T23:35:05.668Z,-1.40
2022-12-12T23:36:54.727Z,-1.40
2022-12-12T23:38:42.784Z,-1.40
2022-12-12T23:40:29.733Z,-1.40
2022-12-12T23:42:17.050Z,-1.40
2022-12-12T23:44:06.036Z,-1.40
2022-12-12T23:45:53.076Z,-1.40
2022-12-12T23:47:40.129Z,-1.40
2022-12-12T23:49:27.500Z,-1.40
2022-12-12T23:51:14.529Z,-1.50
2022-12-12T23:53:06.179Z,-1.40
2022-12-12T23:54:56.320Z,-1.40
2022-12-12T23:56:44.954Z,-1.50
2022-12-12T23:58:31.978Z,-1.40
