createdAt,value
2017-06-22T00:05:53.930Z,0
2017-06-22T00:16:02.633Z,0
2017-06-22T00:26:11.447Z,0
2017-06-22T00:36:20.273Z,0
2017-06-22T00:46:29.115Z,0
2017-06-22T00:56:37.940Z,0
2017-06-22T01:06:46.922Z,0
2017-06-22T01:16:55.818Z,0
2017-06-22T01:27:04.786Z,0
2017-06-22T01:37:13.816Z,0
2017-06-22T01:47:22.813Z,0
2017-06-22T01:57:31.895Z,0
2017-06-22T02:07:41.001Z,0
2017-06-22T02:17:50.035Z,0
2017-06-22T02:27:59.133Z,4
2017-06-22T02:38:08.212Z,16
2017-06-22T02:48:17.237Z,44
2017-06-22T02:58:26.310Z,132
2017-06-22T03:08:35.379Z,316
2017-06-22T03:18:44.514Z,596
2017-06-22T03:28:53.644Z,1064
2017-06-22T03:39:02.693Z,1756
2017-06-22T03:49:11.654Z,2520
2017-06-22T03:59:20.571Z,3572
2017-06-22T04:09:29.436Z,3776
2017-06-22T04:19:38.281Z,3824
2017-06-22T04:29:47.136Z,4516
2017-06-22T04:39:55.793Z,6328
2017-06-22T04:50:04.389Z,8092
2017-06-22T05:00:12.905Z,11252
2017-06-22T05:10:21.321Z,8376
2017-06-22T05:20:29.704Z,12520
2017-06-22T05:30:38.005Z,12012
2017-06-22T05:40:46.122Z,14396
2017-06-22T05:50:54.149Z,16380
2017-06-22T06:01:02.073Z,20544
2017-06-22T06:11:09.838Z,24064
2017-06-22T06:21:17.506Z,29056
2017-06-22T06:31:25.072Z,31456
2017-06-22T06:41:32.510Z,36128
2017-06-22T06:51:39.805Z,39136
2017-06-22T07:01:47.016Z,45312
2017-06-22T07:11:54.236Z,49856
2017-06-22T07:22:01.243Z,57152
2017-06-22T07:32:08.217Z,57888
2017-06-22T07:42:15.044Z,54080
2017-06-22T07:52:21.824Z,58688
2017-06-22T08:02:28.584Z,65984
2017-06-22T08:12:35.321Z,29280
2017-06-22T08:22:41.897Z,85568
2017-06-22T08:32:48.478Z,88640
2017-06-22T08:42:54.936Z,86624
2017-06-22T08:53:01.305Z,89888
2017-06-22T09:03:07.685Z,93664
2017-06-22T09:13:14.040Z,97696
2017-06-22T09:23:20.276Z,92704
2017-06-22T09:33:26.496Z,86144
2017-06-22T09:43:32.768Z,86528
2017-06-22T09:53:38.991Z,97824
2017-06-22T10:03:45.124Z,103744
2017-06-22T10:13:51.238Z,97440
2017-06-22T10:23:57.365Z,98368
2017-06-22T10:34:03.490Z,105600
2017-06-22T10:44:09.715Z,99072
2017-06-22T10:54:15.999Z,90816
2017-06-22T11:04:22.357Z,100512
2017-06-22T11:14:28.517Z,92160
2017-06-22T11:24:34.798Z,83840
2017-06-22T11:34:41.085Z,101024
2017-06-22T11:44:47.397Z,110912
2017-06-22T11:54:53.624Z,102176
2017-06-22T12:04:59.821Z,105728
2017-06-22T12:15:05.976Z,104032
2017-06-22T12:25:12.146Z,102848
2017-06-22T12:35:18.341Z,109248
2017-06-22T12:45:24.503Z,90368
2017-06-22T12:55:30.678Z,99392
2017-06-22T13:05:36.899Z,80800
2017-06-22T13:15:43.166Z,91232
2017-06-22T13:25:49.267Z,104320
2017-06-22T13:35:55.398Z,93920
2017-06-22T13:46:01.537Z,88640
2017-06-22T13:56:07.646Z,62528
2017-06-22T14:06:13.691Z,77792
2017-06-22T14:16:19.788Z,53152
2017-06-22T14:26:25.947Z,50720
2017-06-22T14:36:32.170Z,66784
2017-06-22T14:46:38.400Z,78432
2017-06-22T14:56:44.653Z,47872
2017-06-22T15:06:50.720Z,36032
2017-06-22T15:16:56.945Z,35936
2017-06-22T15:27:03.184Z,54752
2017-06-22T15:37:09.435Z,35936
2017-06-22T15:47:15.759Z,28288
2017-06-22T15:57:22.327Z,48384
2017-06-22T16:07:28.593Z,35200
2017-06-22T16:17:35.146Z,15524
2017-06-22T16:27:41.899Z,25088
2017-06-22T16:37:48.539Z,20480
2017-06-22T16:47:55.139Z,19136
2017-06-22T16:58:01.936Z,11324
2017-06-22T17:08:09.037Z,6844
2017-06-22T17:18:16.389Z,13980
2017-06-22T17:28:23.600Z,17376
2017-06-22T17:38:30.956Z,5692
2017-06-22T17:48:38.494Z,3988
2017-06-22T17:58:46.049Z,7580
2017-06-22T18:08:53.677Z,4052
2017-06-22T18:19:01.456Z,2204
2017-06-22T18:29:09.325Z,9544
2017-06-22T18:39:17.179Z,6256
2017-06-22T18:49:25.257Z,4004
2017-06-22T18:59:33.474Z,3496
2017-06-22T19:09:41.789Z,2732
2017-06-22T19:19:50.025Z,2568
2017-06-22T19:29:58.402Z,1868
2017-06-22T19:40:06.876Z,832
2017-06-22T19:50:15.457Z,400
2017-06-22T20:00:24.161Z,204
2017-06-22T20:10:32.969Z,56
2017-06-22T20:20:41.865Z,16
2017-06-22T20:30:50.779Z,4
2017-06-22T20:40:59.695Z,0
2017-06-22T20:51:08.631Z,0
2017-06-22T21:01:17.612Z,0
2017-06-22T21:11:26.575Z,0
2017-06-22T21:21:35.499Z,0
2017-06-22T21:31:44.456Z,0
2017-06-22T21:41:53.429Z,0
2017-06-22T21:52:02.390Z,0
2017-06-22T22:02:11.377Z,0
2017-06-22T22:12:20.417Z,0
2017-06-22T22:22:29.439Z,0
2017-06-22T22:32:38.476Z,0
2017-06-22T22:42:47.532Z,0
2017-06-22T22:52:56.585Z,0
2017-06-22T23:03:05.592Z,0
2017-06-22T23:13:14.664Z,0
2017-06-22T23:23:23.749Z,0
2017-06-22T23:33:32.861Z,0
2017-06-22T23:43:42.019Z,0
2017-06-22T23:53:51.163Z,0
