createdAt,value
2019-01-06T00:00:20.823Z,0
2019-01-06T00:01:30.789Z,0
2019-01-06T00:02:40.739Z,0
2019-01-06T00:03:49.931Z,0
2019-01-06T00:04:59.622Z,0
2019-01-06T00:06:09.576Z,0
2019-01-06T00:07:19.503Z,0
2019-01-06T00:08:29.451Z,0
2019-01-06T00:09:39.429Z,0
2019-01-06T00:10:48.874Z,0
2019-01-06T00:11:58.568Z,0
2019-01-06T00:13:08.360Z,0
2019-01-06T00:14:18.319Z,0
2019-01-06T00:15:28.262Z,0
2019-01-06T00:16:37.698Z,0
2019-01-06T00:17:47.631Z,0
2019-01-06T00:18:57.076Z,0
2019-01-06T00:20:07.021Z,0
2019-01-06T00:21:16.718Z,0
2019-01-06T00:22:26.413Z,0
2019-01-06T00:23:36.097Z,0
2019-01-06T00:24:46.042Z,0
2019-01-06T00:25:55.989Z,0
2019-01-06T00:27:05.929Z,0
2019-01-06T00:28:15.874Z,0
2019-01-06T00:29:25.817Z,0
2019-01-06T00:30:35.764Z,0
2019-01-06T00:31:45.720Z,0
2019-01-06T00:32:55.679Z,0
2019-01-06T00:34:05.608Z,0
2019-01-06T00:35:15.549Z,0
2019-01-06T00:36:25.260Z,0
2019-01-06T00:37:34.952Z,0
2019-01-06T00:38:44.893Z,0
2019-01-06T00:39:54.837Z,0
2019-01-06T00:41:04.284Z,0
2019-01-06T00:42:14.239Z,0
2019-01-06T00:43:23.915Z,0
2019-01-06T00:44:33.690Z,0
2019-01-06T00:45:43.145Z,0
2019-01-06T00:46:53.097Z,0
2019-01-06T00:48:03.049Z,0
2019-01-06T00:49:12.743Z,0
2019-01-06T00:50:22.458Z,0
2019-01-06T00:51:32.384Z,0
2019-01-06T00:52:42.339Z,0
2019-01-06T00:53:52.043Z,0
2019-01-06T00:55:01.742Z,0
2019-01-06T00:56:11.178Z,0
2019-01-06T00:57:20.611Z,0
2019-01-06T00:58:30.535Z,0
2019-01-06T00:59:40.781Z,0
2019-01-06T01:00:50.474Z,0
2019-01-06T01:02:00.427Z,0
2019-01-06T01:03:10.387Z,0
2019-01-06T01:04:20.325Z,0
2019-01-06T01:05:30.271Z,0
2019-01-06T01:06:40.229Z,0
2019-01-06T01:07:50.168Z,0
2019-01-06T01:09:00.109Z,0
2019-01-06T01:10:10.073Z,0
2019-01-06T01:11:20.031Z,0
2019-01-06T01:12:29.989Z,0
2019-01-06T01:13:39.927Z,0
2019-01-06T01:14:49.379Z,0
2019-01-06T01:15:59.062Z,0
2019-01-06T01:17:08.745Z,0
2019-01-06T01:18:18.696Z,0
2019-01-06T01:19:28.649Z,0
2019-01-06T01:20:38.082Z,0
2019-01-06T01:21:48.056Z,0
2019-01-06T01:22:58.021Z,0
2019-01-06T01:24:07.712Z,0
2019-01-06T01:25:17.665Z,0
2019-01-06T01:26:27.358Z,0
2019-01-06T01:27:37.297Z,0
2019-01-06T01:28:46.981Z,0
2019-01-06T01:29:56.930Z,0
2019-01-06T01:31:06.619Z,0
2019-01-06T01:32:16.329Z,0
2019-01-06T01:33:26.265Z,0
2019-01-06T01:34:35.945Z,0
2019-01-06T01:35:45.891Z,0
2019-01-06T01:36:55.819Z,0
2019-01-06T01:38:05.502Z,0
2019-01-06T01:39:15.471Z,0
2019-01-06T01:40:25.423Z,0
2019-01-06T01:41:34.851Z,0
2019-01-06T01:42:44.580Z,0
2019-01-06T01:43:54.519Z,0
2019-01-06T01:45:04.451Z,0
2019-01-06T01:46:14.397Z,0
2019-01-06T01:47:23.828Z,0
2019-01-06T01:48:33.519Z,0
2019-01-06T01:49:43.235Z,0
2019-01-06T01:50:53.187Z,0
2019-01-06T01:52:03.123Z,0
2019-01-06T01:53:13.057Z,0
2019-01-06T01:54:22.499Z,0
2019-01-06T01:55:31.937Z,0
2019-01-06T01:56:41.970Z,0
2019-01-06T01:57:51.403Z,0
2019-01-06T01:59:01.090Z,0
2019-01-06T02:00:10.779Z,0
2019-01-06T02:01:20.204Z,0
2019-01-06T02:02:30.144Z,0
2019-01-06T02:03:39.825Z,0
2019-01-06T02:04:49.751Z,0
2019-01-06T02:05:59.689Z,0
2019-01-06T02:07:09.631Z,0
2019-01-06T02:08:19.321Z,0
2019-01-06T02:09:29.255Z,0
2019-01-06T02:10:38.691Z,0
2019-01-06T02:11:48.378Z,0
2019-01-06T02:12:58.059Z,0
2019-01-06T02:14:08.082Z,0
2019-01-06T02:15:18.023Z,0
2019-01-06T02:16:27.970Z,0
2019-01-06T02:17:37.458Z,0
2019-01-06T02:18:47.348Z,0
2019-01-06T02:19:57.276Z,0
2019-01-06T02:21:07.222Z,0
2019-01-06T02:22:17.147Z,0
2019-01-06T02:23:27.077Z,0
2019-01-06T02:24:36.760Z,0
2019-01-06T02:25:46.431Z,0
2019-01-06T02:26:56.381Z,0
2019-01-06T02:28:06.065Z,0
2019-01-06T02:29:15.748Z,0
2019-01-06T02:30:25.705Z,0
2019-01-06T02:31:35.636Z,0
2019-01-06T02:32:45.589Z,0
2019-01-06T02:33:55.518Z,0
2019-01-06T02:35:05.220Z,0
2019-01-06T02:36:15.190Z,0
2019-01-06T02:37:25.129Z,0
2019-01-06T02:38:35.100Z,0
2019-01-06T02:39:44.779Z,0
2019-01-06T02:40:54.479Z,0
2019-01-06T02:42:04.178Z,0
2019-01-06T02:43:13.636Z,0
2019-01-06T02:44:23.109Z,0
2019-01-06T02:45:32.809Z,0
2019-01-06T02:46:42.257Z,0
2019-01-06T02:47:52.223Z,0
2019-01-06T02:49:02.167Z,0
2019-01-06T02:50:12.092Z,0
2019-01-06T02:51:22.039Z,0
2019-01-06T02:52:31.711Z,0
2019-01-06T02:53:41.422Z,0
2019-01-06T02:54:51.364Z,0
2019-01-06T02:56:00.800Z,0
2019-01-06T02:57:10.490Z,0
2019-01-06T02:58:19.929Z,0
2019-01-06T02:59:29.868Z,0
2019-01-06T03:00:39.566Z,0
2019-01-06T03:01:49.258Z,0
2019-01-06T03:02:58.972Z,0
2019-01-06T03:04:08.667Z,0
2019-01-06T03:05:18.391Z,0
2019-01-06T03:06:28.332Z,0
2019-01-06T03:07:38.054Z,0
2019-01-06T03:08:48.010Z,0
2019-01-06T03:09:57.724Z,0
2019-01-06T03:11:07.848Z,0
2019-01-06T03:12:17.784Z,0
2019-01-06T03:13:27.469Z,0
2019-01-06T03:14:37.409Z,0
2019-01-06T03:15:47.340Z,0
2019-01-06T03:16:57.293Z,0
2019-01-06T03:18:07.007Z,0
2019-01-06T03:19:16.969Z,0
2019-01-06T03:20:26.973Z,0
2019-01-06T03:21:36.908Z,0
2019-01-06T03:22:46.591Z,0
2019-01-06T03:23:56.296Z,0
2019-01-06T03:25:05.986Z,0
2019-01-06T03:26:15.944Z,0
2019-01-06T03:27:25.888Z,0
2019-01-06T03:28:35.820Z,0
2019-01-06T03:29:45.506Z,0
2019-01-06T03:30:55.492Z,0
2019-01-06T03:32:05.326Z,0
2019-01-06T03:33:15.333Z,0
2019-01-06T03:34:25.296Z,0
2019-01-06T03:35:35.253Z,0
2019-01-06T03:36:44.698Z,0
2019-01-06T03:37:54.652Z,0
2019-01-06T03:39:04.344Z,0
2019-01-06T03:40:14.046Z,0
2019-01-06T03:41:23.741Z,0
2019-01-06T03:42:33.684Z,0
2019-01-06T03:43:43.622Z,0
2019-01-06T03:44:53.566Z,0
2019-01-06T03:46:03.263Z,0
2019-01-06T03:47:13.207Z,0
2019-01-06T03:48:23.150Z,0
2019-01-06T03:49:32.842Z,0
2019-01-06T03:50:42.543Z,0
2019-01-06T03:51:52.496Z,0
2019-01-06T03:53:02.457Z,0
2019-01-06T03:54:12.416Z,0
2019-01-06T03:55:22.114Z,0
2019-01-06T03:56:32.057Z,0
2019-01-06T03:57:41.503Z,0
2019-01-06T03:58:51.452Z,0
2019-01-06T04:00:03.352Z,0
2019-01-06T04:01:13.291Z,0
2019-01-06T04:02:22.970Z,0
2019-01-06T04:03:32.670Z,0
2019-01-06T04:04:42.634Z,0
2019-01-06T04:05:52.145Z,0
2019-01-06T04:07:02.098Z,0
2019-01-06T04:08:11.799Z,0
2019-01-06T04:09:21.749Z,0
2019-01-06T04:10:31.710Z,0
2019-01-06T04:11:41.414Z,0
2019-01-06T04:12:51.359Z,0
2019-01-06T04:14:01.045Z,0
2019-01-06T04:15:11.000Z,0
2019-01-06T04:16:20.440Z,0
2019-01-06T04:17:30.126Z,0
2019-01-06T04:18:40.077Z,0
2019-01-06T04:19:50.068Z,0
2019-01-06T04:20:59.756Z,0
2019-01-06T04:22:09.694Z,0
2019-01-06T04:23:19.134Z,0
2019-01-06T04:24:28.818Z,0
2019-01-06T04:25:38.774Z,0
2019-01-06T04:26:48.487Z,0
2019-01-06T04:27:58.176Z,0
2019-01-06T04:29:08.117Z,0
2019-01-06T04:30:18.064Z,0
2019-01-06T04:31:27.749Z,0
2019-01-06T04:32:37.718Z,0
2019-01-06T04:33:47.674Z,0
2019-01-06T04:34:57.633Z,0
2019-01-06T04:36:07.568Z,0
2019-01-06T04:37:17.520Z,0
2019-01-06T04:38:27.224Z,0
2019-01-06T04:39:36.912Z,0
2019-01-06T04:40:46.821Z,0
2019-01-06T04:41:56.762Z,0
2019-01-06T04:43:06.553Z,0
2019-01-06T04:44:16.586Z,0
2019-01-06T04:45:26.290Z,0
2019-01-06T04:46:36.247Z,0
2019-01-06T04:47:46.177Z,0
2019-01-06T04:48:56.124Z,0
2019-01-06T04:50:06.071Z,0
2019-01-06T04:51:16.012Z,0
2019-01-06T04:52:25.957Z,0
2019-01-06T04:53:35.659Z,0
2019-01-06T04:54:45.824Z,0
2019-01-06T04:55:55.506Z,0
2019-01-06T04:57:05.740Z,0
2019-01-06T04:58:15.689Z,0
2019-01-06T04:59:25.701Z,0
2019-01-06T05:00:35.437Z,0
2019-01-06T05:01:45.412Z,0
2019-01-06T05:02:55.114Z,0
2019-01-06T05:04:04.567Z,0
2019-01-06T05:05:14.512Z,0
2019-01-06T05:06:24.454Z,0
2019-01-06T05:07:34.136Z,0
2019-01-06T05:08:44.076Z,0
2019-01-06T05:09:54.015Z,0
2019-01-06T05:11:03.986Z,0
2019-01-06T05:12:13.976Z,0
2019-01-06T05:13:23.922Z,0
2019-01-06T05:14:33.864Z,0
2019-01-06T05:15:43.560Z,0
2019-01-06T05:16:53.260Z,0
2019-01-06T05:18:02.942Z,0
2019-01-06T05:19:12.630Z,0
2019-01-06T05:20:22.569Z,0
2019-01-06T05:21:32.531Z,0
2019-01-06T05:22:42.469Z,0
2019-01-06T05:23:52.156Z,0
2019-01-06T05:25:01.856Z,0
2019-01-06T05:26:11.561Z,0
2019-01-06T05:27:21.262Z,0
2019-01-06T05:28:31.188Z,0
2019-01-06T05:29:40.880Z,0
2019-01-06T05:30:50.317Z,0
2019-01-06T05:32:00.310Z,0
2019-01-06T05:33:09.994Z,0
2019-01-06T05:34:19.445Z,0
2019-01-06T05:35:29.395Z,0
2019-01-06T05:36:39.338Z,0
2019-01-06T05:37:49.270Z,0
2019-01-06T05:38:58.465Z,0
2019-01-06T05:40:08.134Z,0
2019-01-06T05:41:18.092Z,0
2019-01-06T05:42:27.791Z,0
2019-01-06T05:43:37.518Z,0
2019-01-06T05:44:47.488Z,0
2019-01-06T05:45:57.189Z,0
2019-01-06T05:47:07.131Z,0
2019-01-06T05:48:17.070Z,0
2019-01-06T05:49:26.768Z,0
2019-01-06T05:50:36.725Z,0
2019-01-06T05:51:46.661Z,0
2019-01-06T05:52:56.344Z,0
2019-01-06T05:54:05.565Z,0
2019-01-06T05:55:15.517Z,0
2019-01-06T05:56:25.454Z,0
2019-01-06T05:57:35.153Z,0
2019-01-06T05:58:45.176Z,0
2019-01-06T05:59:55.110Z,0
2019-01-06T06:01:05.134Z,0
2019-01-06T06:02:14.834Z,0
2019-01-06T06:03:24.765Z,0
2019-01-06T06:04:34.215Z,0
2019-01-06T06:05:43.640Z,0
2019-01-06T06:06:52.821Z,0
2019-01-06T06:08:02.773Z,0
2019-01-06T06:09:12.473Z,0
2019-01-06T06:10:22.419Z,0
2019-01-06T06:11:32.362Z,0
2019-01-06T06:12:42.324Z,0
2019-01-06T06:13:52.009Z,0
2019-01-06T06:15:01.947Z,0
2019-01-06T06:16:11.385Z,0
2019-01-06T06:17:21.068Z,0
2019-01-06T06:18:30.745Z,0
2019-01-06T06:19:40.699Z,0
2019-01-06T06:20:50.144Z,0
2019-01-06T06:22:00.071Z,0
2019-01-06T06:23:09.751Z,0
2019-01-06T06:24:20.222Z,0
2019-01-06T06:25:30.253Z,0
2019-01-06T06:26:39.991Z,0
2019-01-06T06:27:49.951Z,0
2019-01-06T06:28:59.938Z,0
2019-01-06T06:30:09.619Z,0
2019-01-06T06:31:19.557Z,0
2019-01-06T06:32:28.986Z,0
2019-01-06T06:33:38.700Z,0
2019-01-06T06:34:48.397Z,4
2019-01-06T06:35:58.085Z,4
2019-01-06T06:37:07.776Z,0
2019-01-06T06:38:17.729Z,4
2019-01-06T06:39:27.407Z,4
2019-01-06T06:40:37.354Z,4
2019-01-06T06:41:47.299Z,4
2019-01-06T06:42:56.997Z,8
2019-01-06T06:44:06.940Z,8
2019-01-06T06:45:16.889Z,8
2019-01-06T06:46:26.832Z,12
2019-01-06T06:47:36.836Z,12
2019-01-06T06:48:46.773Z,12
2019-01-06T06:49:56.727Z,16
2019-01-06T06:51:06.682Z,16
2019-01-06T06:52:16.631Z,20
2019-01-06T06:53:26.319Z,24
2019-01-06T06:54:36.257Z,28
2019-01-06T06:55:45.944Z,36
2019-01-06T06:56:55.641Z,40
2019-01-06T06:58:05.109Z,48
2019-01-06T06:59:14.790Z,56
2019-01-06T07:00:24.744Z,68
2019-01-06T07:01:34.685Z,80
2019-01-06T07:02:44.394Z,92
2019-01-06T07:03:54.345Z,108
2019-01-06T07:05:03.789Z,124
2019-01-06T07:06:13.466Z,144
2019-01-06T07:07:23.150Z,160
2019-01-06T07:08:33.089Z,184
2019-01-06T07:09:43.023Z,204
2019-01-06T07:10:52.958Z,228
2019-01-06T07:12:02.889Z,256
2019-01-06T07:13:12.576Z,284
2019-01-06T07:14:22.520Z,312
2019-01-06T07:15:32.481Z,348
2019-01-06T07:16:42.187Z,388
2019-01-06T07:17:52.146Z,428
2019-01-06T07:19:02.121Z,464
2019-01-06T07:20:11.821Z,496
2019-01-06T07:21:21.515Z,532
2019-01-06T07:22:31.216Z,572
2019-01-06T07:23:40.899Z,612
2019-01-06T07:24:50.585Z,652
2019-01-06T07:26:00.523Z,692
2019-01-06T07:27:10.465Z,728
2019-01-06T07:28:20.417Z,776
2019-01-06T07:29:30.354Z,816
2019-01-06T07:30:39.800Z,848
2019-01-06T07:31:49.734Z,876
2019-01-06T07:32:59.661Z,908
2019-01-06T07:34:09.093Z,948
2019-01-06T07:35:19.017Z,1020
2019-01-06T07:36:28.209Z,1092
2019-01-06T07:37:38.177Z,1180
2019-01-06T07:38:48.119Z,1268
2019-01-06T07:39:57.554Z,1360
2019-01-06T07:41:07.487Z,1452
2019-01-06T07:42:17.183Z,1548
2019-01-06T07:43:26.942Z,1636
2019-01-06T07:44:36.885Z,1716
2019-01-06T07:45:46.833Z,1804
2019-01-06T07:46:56.511Z,1908
2019-01-06T07:48:06.213Z,1968
2019-01-06T07:49:16.161Z,2024
2019-01-06T07:50:26.101Z,2096
2019-01-06T07:51:35.791Z,2172
2019-01-06T07:52:45.731Z,2276
2019-01-06T07:53:55.670Z,2388
2019-01-06T07:55:05.129Z,2500
2019-01-06T07:56:15.303Z,2608
2019-01-06T07:57:24.985Z,2644
2019-01-06T07:58:34.937Z,2664
2019-01-06T07:59:44.879Z,2740
2019-01-06T08:00:54.817Z,2928
2019-01-06T08:02:04.499Z,3008
2019-01-06T08:03:14.445Z,3064
2019-01-06T08:04:24.141Z,3156
2019-01-06T08:05:34.071Z,3300
2019-01-06T08:06:43.756Z,3460
2019-01-06T08:07:53.443Z,3572
2019-01-06T08:09:03.387Z,3628
2019-01-06T08:10:13.311Z,3700
2019-01-06T08:11:23.265Z,3820
2019-01-06T08:12:32.958Z,3912
2019-01-06T08:13:42.647Z,4072
2019-01-06T08:14:52.357Z,4312
2019-01-06T08:16:02.322Z,4436
2019-01-06T08:17:12.000Z,4660
2019-01-06T08:18:21.718Z,4864
2019-01-06T08:19:31.661Z,5212
2019-01-06T08:20:41.350Z,5480
2019-01-06T08:21:51.047Z,5644
2019-01-06T08:23:00.995Z,5800
2019-01-06T08:24:10.695Z,5900
2019-01-06T08:25:19.936Z,5820
2019-01-06T08:26:29.625Z,5784
2019-01-06T08:27:39.562Z,5916
2019-01-06T08:28:49.513Z,6304
2019-01-06T08:29:58.951Z,6564
2019-01-06T08:31:08.897Z,6648
2019-01-06T08:32:18.821Z,6516
2019-01-06T08:33:28.530Z,6384
2019-01-06T08:34:38.467Z,6424
2019-01-06T08:35:48.412Z,6504
2019-01-06T08:36:57.847Z,6536
2019-01-06T08:38:07.553Z,6652
2019-01-06T08:39:17.517Z,6732
2019-01-06T08:40:27.457Z,6880
2019-01-06T08:41:36.892Z,6996
2019-01-06T08:42:46.831Z,7296
2019-01-06T08:43:56.519Z,7168
2019-01-06T08:45:06.485Z,6920
2019-01-06T08:46:16.426Z,6832
2019-01-06T08:47:25.928Z,6708
2019-01-06T08:48:35.636Z,6656
2019-01-06T08:49:45.611Z,6920
2019-01-06T08:50:55.567Z,6864
2019-01-06T08:52:05.499Z,6768
2019-01-06T08:53:15.439Z,6888
2019-01-06T08:54:25.385Z,7232
2019-01-06T08:55:35.089Z,7568
2019-01-06T08:56:44.789Z,7636
2019-01-06T08:57:54.730Z,7512
2019-01-06T08:59:04.424Z,7600
2019-01-06T09:00:14.113Z,7768
2019-01-06T09:01:24.135Z,7956
2019-01-06T09:02:33.825Z,8096
2019-01-06T09:03:43.290Z,8204
2019-01-06T09:04:52.729Z,8288
2019-01-06T09:06:02.682Z,8412
2019-01-06T09:07:12.625Z,8336
2019-01-06T09:08:22.328Z,8292
2019-01-06T09:09:32.037Z,8260
2019-01-06T09:10:41.746Z,8348
2019-01-06T09:11:51.683Z,8312
2019-01-06T09:13:01.133Z,8352
2019-01-06T09:14:11.072Z,8488
2019-01-06T09:15:21.039Z,8608
2019-01-06T09:16:30.982Z,8480
2019-01-06T09:17:40.935Z,8380
2019-01-06T09:18:50.634Z,8436
2019-01-06T09:20:01.117Z,8504
2019-01-06T09:21:11.071Z,8440
2019-01-06T09:22:20.759Z,8528
2019-01-06T09:23:30.456Z,8732
2019-01-06T09:24:40.405Z,8852
2019-01-06T09:25:50.394Z,9008
2019-01-06T09:27:00.364Z,9208
2019-01-06T09:28:10.299Z,9564
2019-01-06T09:29:19.732Z,10200
2019-01-06T09:30:29.696Z,10668
2019-01-06T09:31:39.648Z,10992
2019-01-06T09:32:49.349Z,11164
2019-01-06T09:33:59.048Z,11160
2019-01-06T09:35:09.006Z,10896
2019-01-06T09:36:19.350Z,10528
2019-01-06T09:37:29.029Z,10160
2019-01-06T09:38:38.722Z,10208
2019-01-06T09:39:48.423Z,10408
2019-01-06T09:40:58.128Z,10592
2019-01-06T09:42:08.072Z,10912
2019-01-06T09:43:17.779Z,11124
2019-01-06T09:44:27.737Z,11020
2019-01-06T09:45:38.250Z,11132
2019-01-06T09:46:49.523Z,11688
2019-01-06T09:47:59.469Z,12088
2019-01-06T09:49:09.175Z,12120
2019-01-06T09:50:19.115Z,12220
2019-01-06T09:51:29.080Z,11836
2019-01-06T09:52:39.020Z,10972
2019-01-06T09:53:48.956Z,10620
2019-01-06T09:54:58.908Z,10596
2019-01-06T09:56:08.888Z,10920
2019-01-06T09:57:19.330Z,11408
2019-01-06T09:58:29.287Z,11712
2019-01-06T09:59:38.995Z,11352
2019-01-06T10:00:48.435Z,10528
2019-01-06T10:01:59.877Z,9736
2019-01-06T10:03:09.816Z,9116
2019-01-06T10:04:19.498Z,9688
2019-01-06T10:05:29.179Z,10968
2019-01-06T10:06:38.908Z,10144
2019-01-06T10:07:48.632Z,9228
2019-01-06T10:08:58.337Z,8484
2019-01-06T10:10:08.290Z,8440
2019-01-06T10:11:18.221Z,9104
2019-01-06T10:12:28.171Z,9636
2019-01-06T10:13:38.116Z,9992
2019-01-06T10:14:48.073Z,10860
2019-01-06T10:15:57.020Z,11804
2019-01-06T10:17:06.710Z,12204
2019-01-06T10:18:16.676Z,12268
2019-01-06T10:19:26.639Z,11496
2019-01-06T10:20:36.585Z,11592
2019-01-06T10:21:46.545Z,11396
2019-01-06T10:22:55.985Z,11688
2019-01-06T10:24:05.707Z,11924
2019-01-06T10:25:15.720Z,12060
2019-01-06T10:26:25.675Z,12940
2019-01-06T10:27:35.376Z,13480
2019-01-06T10:28:47.122Z,12780
2019-01-06T10:29:56.924Z,11764
2019-01-06T10:31:06.430Z,12244
2019-01-06T10:32:16.129Z,13276
2019-01-06T10:33:26.093Z,14544
2019-01-06T10:34:36.042Z,15692
2019-01-06T10:35:45.747Z,16864
2019-01-06T10:36:55.746Z,17184
2019-01-06T10:38:05.444Z,16928
2019-01-06T10:39:15.482Z,17152
2019-01-06T10:40:25.421Z,18528
2019-01-06T10:41:35.136Z,19232
2019-01-06T10:42:45.092Z,20416
2019-01-06T10:43:55.058Z,20384
2019-01-06T10:45:05.012Z,19456
2019-01-06T10:46:14.723Z,19776
2019-01-06T10:47:24.402Z,19552
2019-01-06T10:48:34.103Z,17824
2019-01-06T10:49:44.064Z,17600
2019-01-06T10:50:54.018Z,17728
2019-01-06T10:52:02.962Z,17376
2019-01-06T10:53:13.008Z,17152
2019-01-06T10:54:22.708Z,16448
2019-01-06T10:55:32.424Z,15776
2019-01-06T10:56:42.368Z,14700
2019-01-06T10:57:52.314Z,13520
2019-01-06T10:59:02.272Z,12628
2019-01-06T11:00:12.485Z,12260
2019-01-06T11:01:22.190Z,12164
2019-01-06T11:02:31.967Z,12260
2019-01-06T11:03:41.650Z,12416
2019-01-06T11:04:51.360Z,12400
2019-01-06T11:06:01.322Z,12176
2019-01-06T11:07:11.017Z,11980
2019-01-06T11:08:22.821Z,11696
2019-01-06T11:09:32.530Z,11644
2019-01-06T11:10:42.276Z,11744
2019-01-06T11:11:52.241Z,11452
2019-01-06T11:13:01.690Z,10708
2019-01-06T11:14:11.404Z,10224
2019-01-06T11:15:21.364Z,10156
2019-01-06T11:16:31.062Z,10040
2019-01-06T11:17:41.007Z,9672
2019-01-06T11:18:50.984Z,9392
2019-01-06T11:20:00.924Z,9260
2019-01-06T11:21:10.704Z,9168
2019-01-06T11:22:20.486Z,9616
2019-01-06T11:23:30.188Z,10284
2019-01-06T11:24:40.144Z,11024
2019-01-06T11:25:50.100Z,11292
2019-01-06T11:27:00.076Z,11572
2019-01-06T11:28:10.035Z,11852
2019-01-06T11:29:19.998Z,12248
2019-01-06T11:30:29.944Z,12316
2019-01-06T11:31:39.390Z,12448
2019-01-06T11:32:49.347Z,12768
2019-01-06T11:34:00.248Z,12900
2019-01-06T11:35:10.228Z,12868
2019-01-06T11:36:19.934Z,12924
2019-01-06T11:37:30.481Z,12608
2019-01-06T11:38:40.412Z,12120
2019-01-06T11:39:49.607Z,12728
2019-01-06T11:40:59.536Z,14900
2019-01-06T11:42:15.813Z,18304
2019-01-06T11:43:25.760Z,23872
2019-01-06T11:44:35.706Z,19680
2019-01-06T11:45:45.658Z,17664
2019-01-06T11:46:55.603Z,17536
2019-01-06T11:48:05.315Z,18144
2019-01-06T11:49:15.269Z,16720
2019-01-06T11:50:25.214Z,15692
2019-01-06T11:51:35.177Z,14764
2019-01-06T11:52:44.878Z,12968
2019-01-06T11:53:54.909Z,12572
2019-01-06T11:55:04.907Z,13176
2019-01-06T11:56:14.862Z,12556
2019-01-06T11:57:24.555Z,12300
2019-01-06T11:58:34.592Z,11700
2019-01-06T11:59:43.541Z,11944
2019-01-06T12:00:53.230Z,11544
2019-01-06T12:02:04.098Z,10472
2019-01-06T12:03:13.804Z,9244
2019-01-06T12:04:23.755Z,8880
2019-01-06T12:05:33.707Z,8140
2019-01-06T12:06:43.400Z,7144
2019-01-06T12:07:53.095Z,6752
2019-01-06T12:09:03.030Z,10796
2019-01-06T12:10:12.720Z,7768
2019-01-06T12:11:22.426Z,8796
2019-01-06T12:12:32.378Z,8668
2019-01-06T12:13:42.331Z,8468
2019-01-06T12:14:52.284Z,8500
2019-01-06T12:16:01.972Z,9140
2019-01-06T12:17:11.667Z,11508
2019-01-06T12:18:21.613Z,12396
2019-01-06T12:19:38.417Z,14260
2019-01-06T12:20:48.345Z,14288
2019-01-06T12:21:58.033Z,11932
2019-01-06T12:23:07.984Z,11544
2019-01-06T12:24:17.434Z,11728
2019-01-06T12:25:27.396Z,12276
2019-01-06T12:26:37.331Z,12156
2019-01-06T12:27:47.016Z,11284
2019-01-06T12:28:56.475Z,11396
2019-01-06T12:30:06.164Z,12512
2019-01-06T12:31:16.105Z,13076
2019-01-06T12:32:26.057Z,13300
2019-01-06T12:33:35.758Z,13960
2019-01-06T12:34:45.237Z,14248
2019-01-06T12:35:54.917Z,11564
2019-01-06T12:37:04.847Z,10680
2019-01-06T12:38:14.045Z,11044
2019-01-06T12:39:24.008Z,11252
2019-01-06T12:40:33.961Z,10900
2019-01-06T12:41:43.918Z,10148
2019-01-06T12:42:53.866Z,9564
2019-01-06T12:44:03.797Z,9504
2019-01-06T12:45:13.734Z,11016
2019-01-06T12:46:23.260Z,10848
2019-01-06T12:47:32.948Z,11080
2019-01-06T12:48:42.662Z,11448
2019-01-06T12:49:52.598Z,14612
2019-01-06T12:51:02.298Z,15940
2019-01-06T12:52:12.235Z,16928
2019-01-06T12:53:22.176Z,20416
2019-01-06T12:54:32.129Z,15660
2019-01-06T12:55:42.085Z,12016
2019-01-06T12:56:52.717Z,11844
2019-01-06T12:58:02.670Z,11400
2019-01-06T12:59:12.405Z,11252
2019-01-06T13:00:22.350Z,10792
2019-01-06T13:01:32.312Z,10448
2019-01-06T13:02:42.260Z,10484
2019-01-06T13:03:51.995Z,10260
2019-01-06T13:05:01.693Z,9980
2019-01-06T13:06:11.645Z,9512
2019-01-06T13:07:21.662Z,9012
2019-01-06T13:08:31.605Z,8596
2019-01-06T13:09:41.555Z,8360
2019-01-06T13:10:51.513Z,8304
2019-01-06T13:12:01.458Z,8192
2019-01-06T13:13:11.168Z,7912
2019-01-06T13:14:21.106Z,7312
2019-01-06T13:15:31.071Z,6628
2019-01-06T13:16:40.766Z,6168
2019-01-06T13:17:50.700Z,5884
2019-01-06T13:19:00.662Z,5764
2019-01-06T13:20:12.352Z,5612
2019-01-06T13:21:22.321Z,5160
2019-01-06T13:22:32.289Z,4596
2019-01-06T13:23:42.241Z,4140
2019-01-06T13:24:52.034Z,4012
2019-01-06T13:26:01.995Z,4224
2019-01-06T13:27:11.946Z,4344
2019-01-06T13:28:21.887Z,4476
2019-01-06T13:29:31.860Z,4552
2019-01-06T13:30:41.800Z,4472
2019-01-06T13:31:51.517Z,4168
2019-01-06T13:33:00.953Z,4028
2019-01-06T13:34:10.681Z,4676
2019-01-06T13:35:20.617Z,5236
2019-01-06T13:36:30.308Z,5072
2019-01-06T13:37:41.284Z,5100
2019-01-06T13:38:51.235Z,5860
2019-01-06T13:40:00.945Z,6524
2019-01-06T13:41:10.889Z,6404
2019-01-06T13:42:20.575Z,6148
2019-01-06T13:43:30.259Z,5824
2019-01-06T13:44:39.947Z,5692
2019-01-06T13:45:49.643Z,5744
2019-01-06T13:46:59.602Z,5732
2019-01-06T13:48:09.552Z,5620
2019-01-06T13:49:19.242Z,5692
2019-01-06T13:50:28.952Z,6504
2019-01-06T13:51:38.678Z,7056
2019-01-06T13:52:48.633Z,7676
2019-01-06T13:53:58.352Z,8192
2019-01-06T13:55:08.305Z,9688
2019-01-06T13:56:18.243Z,8916
2019-01-06T13:57:28.215Z,7768
2019-01-06T13:58:38.270Z,7556
2019-01-06T13:59:48.225Z,7424
2019-01-06T14:00:58.181Z,7816
2019-01-06T14:02:08.133Z,7236
2019-01-06T14:03:18.129Z,6744
2019-01-06T14:04:27.577Z,6280
2019-01-06T14:05:37.294Z,5588
2019-01-06T14:06:46.499Z,4792
2019-01-06T14:07:56.475Z,4036
2019-01-06T14:09:06.183Z,3528
2019-01-06T14:10:16.121Z,3276
2019-01-06T14:11:25.839Z,3076
2019-01-06T14:12:35.547Z,2912
2019-01-06T14:13:45.533Z,2648
2019-01-06T14:14:55.473Z,2448
2019-01-06T14:16:05.217Z,2360
2019-01-06T14:17:15.160Z,2276
2019-01-06T14:18:24.877Z,2268
2019-01-06T14:19:34.593Z,2444
2019-01-06T14:20:43.785Z,2544
2019-01-06T14:21:53.519Z,2540
2019-01-06T14:23:03.193Z,2596
2019-01-06T14:24:13.166Z,2580
2019-01-06T14:25:23.104Z,2512
2019-01-06T14:26:32.802Z,2340
2019-01-06T14:27:42.849Z,2024
2019-01-06T14:28:52.811Z,1844
2019-01-06T14:30:02.735Z,1828
2019-01-06T14:31:12.693Z,1900
2019-01-06T14:32:22.639Z,1932
2019-01-06T14:33:32.619Z,1944
2019-01-06T14:34:42.310Z,1900
2019-01-06T14:35:52.247Z,1768
2019-01-06T14:37:02.191Z,1620
2019-01-06T14:38:12.124Z,1536
2019-01-06T14:39:21.556Z,1504
2019-01-06T14:40:31.253Z,1424
2019-01-06T14:41:40.927Z,1348
2019-01-06T14:42:50.619Z,1316
2019-01-06T14:44:00.456Z,1268
2019-01-06T14:45:10.140Z,1216
2019-01-06T14:46:20.093Z,1180
2019-01-06T14:47:30.064Z,1132
2019-01-06T14:48:40.030Z,1088
2019-01-06T14:49:49.764Z,1028
2019-01-06T14:50:58.964Z,964
2019-01-06T14:52:08.923Z,908
2019-01-06T14:53:18.885Z,856
2019-01-06T14:54:28.577Z,800
2019-01-06T14:55:38.513Z,768
2019-01-06T14:56:48.468Z,744
2019-01-06T14:57:58.437Z,732
2019-01-06T14:59:07.929Z,704
2019-01-06T15:00:18.646Z,700
2019-01-06T15:01:28.712Z,708
2019-01-06T15:02:37.667Z,700
2019-01-06T15:03:47.629Z,676
2019-01-06T15:04:57.353Z,636
2019-01-06T15:06:07.060Z,596
2019-01-06T15:07:16.773Z,548
2019-01-06T15:08:26.489Z,488
2019-01-06T15:09:36.197Z,432
2019-01-06T15:10:45.889Z,388
2019-01-06T15:11:55.859Z,344
2019-01-06T15:13:05.817Z,304
2019-01-06T15:14:15.253Z,268
2019-01-06T15:15:24.714Z,240
2019-01-06T15:16:34.433Z,212
2019-01-06T15:17:44.419Z,184
2019-01-06T15:18:54.136Z,164
2019-01-06T15:20:03.592Z,144
2019-01-06T15:21:13.305Z,124
2019-01-06T15:22:22.759Z,112
2019-01-06T15:23:32.703Z,104
2019-01-06T15:24:43.926Z,92
2019-01-06T15:25:53.638Z,80
2019-01-06T15:27:03.606Z,72
2019-01-06T15:28:13.300Z,64
2019-01-06T15:29:23.014Z,56
2019-01-06T15:30:32.476Z,48
2019-01-06T15:31:42.455Z,44
2019-01-06T15:32:52.411Z,36
2019-01-06T15:34:02.356Z,32
2019-01-06T15:35:12.315Z,24
2019-01-06T15:36:22.274Z,20
2019-01-06T15:37:32.283Z,16
2019-01-06T15:38:42.229Z,12
2019-01-06T15:39:51.927Z,12
2019-01-06T15:41:01.381Z,8
2019-01-06T15:42:11.344Z,8
2019-01-06T15:43:21.298Z,8
2019-01-06T15:44:31.252Z,8
2019-01-06T15:45:41.213Z,4
2019-01-06T15:46:51.198Z,4
2019-01-06T15:48:01.948Z,4
2019-01-06T15:49:11.911Z,4
2019-01-06T15:50:21.611Z,4
2019-01-06T15:51:31.559Z,0
2019-01-06T15:52:41.248Z,0
2019-01-06T15:53:50.697Z,0
2019-01-06T15:55:02.233Z,0
2019-01-06T15:56:11.699Z,0
2019-01-06T15:57:21.223Z,0
2019-01-06T15:58:31.179Z,0
2019-01-06T15:59:41.118Z,0
2019-01-06T16:00:51.116Z,0
2019-01-06T16:02:00.810Z,0
2019-01-06T16:03:10.763Z,0
2019-01-06T16:04:20.462Z,0
2019-01-06T16:05:30.410Z,0
2019-01-06T16:06:40.356Z,0
2019-01-06T16:07:49.824Z,0
2019-01-06T16:09:02.082Z,0
2019-01-06T16:10:12.025Z,0
2019-01-06T16:11:22.137Z,0