createdAt,value
2023-05-24T00:01:38.588Z,14.95
2023-05-24T00:04:07.378Z,14.87
2023-05-24T00:06:37.414Z,14.75
2023-05-24T00:09:05.902Z,14.66
2023-05-24T00:11:35.105Z,14.64
2023-05-24T00:14:03.420Z,14.64
2023-05-24T00:16:31.988Z,14.65
2023-05-24T00:19:00.470Z,14.65
2023-05-24T00:21:32.537Z,14.63
2023-05-24T00:24:00.903Z,14.55
2023-05-24T00:26:29.736Z,14.52
2023-05-24T00:28:59.248Z,14.47
2023-05-24T00:31:30.515Z,14.43
2023-05-24T00:33:59.368Z,14.40
2023-05-24T00:36:27.687Z,14.38
2023-05-24T00:38:56.311Z,14.38
2023-05-24T00:41:24.863Z,14.37
2023-05-24T00:43:53.730Z,14.36
2023-05-24T00:46:25.328Z,14.36
2023-05-24T00:48:54.796Z,14.38
2023-05-24T00:51:23.380Z,14.37
2023-05-24T00:53:52.077Z,14.35
2023-05-24T00:56:21.012Z,14.31
2023-05-24T00:58:51.089Z,14.25
2023-05-24T01:01:19.538Z,14.25
2023-05-24T01:03:48.468Z,14.24
2023-05-24T01:06:17.920Z,14.20
2023-05-24T01:08:54.485Z,14.19
2023-05-24T01:11:53.286Z,14.17
2023-05-24T01:14:45.169Z,14.14
2023-05-24T01:17:15.281Z,14.11
2023-05-24T01:19:53.359Z,14.04
2023-05-24T01:22:46.748Z,13.93
2023-05-24T01:25:27.742Z,13.91
2023-05-24T01:27:57.595Z,13.89
2023-05-24T01:30:28.854Z,13.87
2023-05-24T01:32:57.859Z,13.83
2023-05-24T01:35:26.189Z,13.79
2023-05-24T01:37:54.448Z,13.75
2023-05-24T01:40:22.669Z,13.72
2023-05-24T01:43:07.180Z,13.64
2023-05-24T01:45:59.399Z,13.55
2023-05-24T01:49:07.125Z,13.51
2023-05-24T01:51:44.985Z,13.50
2023-05-24T01:54:15.119Z,13.50
2023-05-24T01:56:45.149Z,13.53
2023-05-24T01:59:15.235Z,13.55
2023-05-24T02:01:43.755Z,13.56
2023-05-24T02:04:12.749Z,13.56
2023-05-24T02:06:41.127Z,13.57
2023-05-24T02:09:09.927Z,13.56
2023-05-24T02:11:38.411Z,13.57
2023-05-24T02:14:07.641Z,13.55
2023-05-24T02:16:42.869Z,13.48
2023-05-24T02:19:11.400Z,13.38
2023-05-24T02:21:42.502Z,13.31
2023-05-24T02:24:12.960Z,13.23
2023-05-24T02:26:42.163Z,13.21
2023-05-24T02:29:11.470Z,13.19
2023-05-24T02:31:40.076Z,13.20
2023-05-24T02:34:08.414Z,13.20
2023-05-24T02:36:37.541Z,13.20
2023-05-24T02:39:06.505Z,13.17
2023-05-24T02:41:34.781Z,13.15
2023-05-24T02:44:03.440Z,13.18
2023-05-24T02:46:32.010Z,13.21
2023-05-24T02:49:00.589Z,13.20
2023-05-24T02:51:29.141Z,13.19
2023-05-24T02:53:57.548Z,13.20
2023-05-24T02:56:26.976Z,13.22
2023-05-24T02:58:56.685Z,13.23
2023-05-24T03:01:25.050Z,13.26
2023-05-24T03:03:54.475Z,13.29
2023-05-24T03:06:23.369Z,13.29
2023-05-24T03:08:52.990Z,13.30
2023-05-24T03:11:24.321Z,13.32
2023-05-24T03:13:52.787Z,13.38
2023-05-24T03:16:21.605Z,13.42
2023-05-24T03:18:55.575Z,13.47
2023-05-24T03:21:25.425Z,13.51
2023-05-24T03:23:53.903Z,13.53
2023-05-24T03:26:23.619Z,13.55
2023-05-24T03:28:54.563Z,13.59
2023-05-24T03:31:26.897Z,13.61
2023-05-24T03:33:56.345Z,13.63
2023-05-24T03:36:26.474Z,13.67
2023-05-24T03:38:58.610Z,13.71
2023-05-24T03:41:28.565Z,13.74
2023-05-24T03:44:00.606Z,13.78
2023-05-24T03:46:30.158Z,13.82
2023-05-24T03:48:58.523Z,13.88
2023-05-24T03:51:29.820Z,13.95
2023-05-24T03:53:58.868Z,13.99
2023-05-24T03:56:27.619Z,14.04
2023-05-24T03:58:57.986Z,14.06
2023-05-24T04:01:33.187Z,14.07
2023-05-24T04:04:02.356Z,14.11
2023-05-24T04:06:31.127Z,14.15
2023-05-24T04:09:02.066Z,14.20
2023-05-24T04:11:30.963Z,14.26
2023-05-24T04:14:02.160Z,14.29
2023-05-24T04:16:34.460Z,14.34
2023-05-24T04:19:06.049Z,14.40
2023-05-24T04:21:36.934Z,14.46
2023-05-24T04:24:06.019Z,14.49
2023-05-24T04:26:34.947Z,14.54
2023-05-24T04:29:04.434Z,14.61
2023-05-24T04:31:34.390Z,14.69
2023-05-24T04:34:03.105Z,14.78
2023-05-24T04:36:34.154Z,14.85
2023-05-24T04:39:05.176Z,14.90
2023-05-24T04:41:35.623Z,14.94
2023-05-24T04:44:03.986Z,14.98
2023-05-24T04:46:32.426Z,15.01
2023-05-24T04:49:02.317Z,15.07
2023-05-24T04:51:30.555Z,15.13
2023-05-24T04:53:58.890Z,15.20
2023-05-24T04:56:27.487Z,15.27
2023-05-24T04:58:55.662Z,15.34
2023-05-24T05:01:23.810Z,15.41
2023-05-24T05:03:52.468Z,15.49
2023-05-24T05:06:21.053Z,15.58
2023-05-24T05:08:49.429Z,15.66
2023-05-24T05:11:19.317Z,15.72
2023-05-24T05:13:50.441Z,15.78
2023-05-24T05:16:22.143Z,15.84
2023-05-24T05:18:50.872Z,15.91
2023-05-24T05:21:21.119Z,15.98
2023-05-24T05:23:50.078Z,16.06
2023-05-24T05:26:19.575Z,16.09
2023-05-24T05:28:47.934Z,16.12
2023-05-24T05:31:16.623Z,16.17
2023-05-24T05:33:44.897Z,16.25
2023-05-24T05:36:13.118Z,16.31
2023-05-24T05:38:41.281Z,16.40
2023-05-24T05:41:22.549Z,16.48
2023-05-24T05:43:56.574Z,16.56
2023-05-24T05:46:25.082Z,16.63
2023-05-24T05:48:53.634Z,16.72
2023-05-24T05:51:22.057Z,16.80
2023-05-24T05:53:50.737Z,16.87
2023-05-24T05:56:19.192Z,16.96
2023-05-24T05:58:47.606Z,17.06
2023-05-24T06:01:16.808Z,17.16
2023-05-24T06:03:45.453Z,17.26
2023-05-24T06:06:13.734Z,17.37
2023-05-24T06:08:42.150Z,17.47
2023-05-24T06:11:10.425Z,17.56
2023-05-24T06:13:38.634Z,17.63
2023-05-24T06:16:09.049Z,17.70
2023-05-24T06:18:37.321Z,17.77
2023-05-24T06:21:05.746Z,17.84
2023-05-24T06:23:33.831Z,17.91
2023-05-24T06:26:02.566Z,17.97
2023-05-24T06:28:31.277Z,18.05
2023-05-24T06:30:59.561Z,18.14
2023-05-24T06:33:28.141Z,18.25
2023-05-24T06:35:56.511Z,18.36
2023-05-24T06:38:24.799Z,18.48
2023-05-24T06:40:53.178Z,18.58
2023-05-24T06:43:21.572Z,18.68
2023-05-24T06:45:50.280Z,18.79
2023-05-24T06:48:19.335Z,18.89
2023-05-24T06:50:48.521Z,18.98
2023-05-24T06:53:16.699Z,19.08
2023-05-24T06:55:45.123Z,19.19
2023-05-24T06:58:14.738Z,19.29
2023-05-24T07:00:43.812Z,19.40
2023-05-24T07:03:13.701Z,19.49
2023-05-24T07:05:42.065Z,19.57
2023-05-24T07:08:10.320Z,19.65
2023-05-24T07:10:38.605Z,19.74
2023-05-24T07:13:07.098Z,19.85
2023-05-24T07:15:35.282Z,19.95
2023-05-24T07:18:03.598Z,20.03
2023-05-24T07:20:32.017Z,20.13
2023-05-24T07:23:04.122Z,20.26
2023-05-24T07:25:44.228Z,20.40
2023-05-24T07:28:20.316Z,20.50
2023-05-24T07:30:49.080Z,20.58
2023-05-24T07:33:17.614Z,20.69
2023-05-24T07:35:51.323Z,20.79
2023-05-24T07:38:19.830Z,20.91
2023-05-24T07:40:48.401Z,21.02
2023-05-24T07:43:17.371Z,21.13
2023-05-24T07:45:46.187Z,21.23
2023-05-24T07:48:14.896Z,21.34
2023-05-24T07:50:43.467Z,21.43
2023-05-24T07:53:12.062Z,21.51
2023-05-24T07:55:40.660Z,21.62
2023-05-24T07:58:09.238Z,21.72
2023-05-24T08:00:38.426Z,21.80
2023-05-24T08:03:07.796Z,21.90
2023-05-24T08:05:36.128Z,22.02
2023-05-24T08:08:04.503Z,22.14
2023-05-24T08:10:32.742Z,22.26
2023-05-24T08:13:01.380Z,22.40
2023-05-24T08:15:29.765Z,22.51
2023-05-24T08:17:58.168Z,22.61
2023-05-24T08:20:27.872Z,22.76
2023-05-24T08:22:56.685Z,22.93
2023-05-24T08:25:26.374Z,23.12
2023-05-24T08:27:57.711Z,23.27
2023-05-24T08:30:27.329Z,23.40
2023-05-24T08:32:55.741Z,23.53
2023-05-24T08:35:24.202Z,23.67
2023-05-24T08:37:52.475Z,23.82
2023-05-24T08:40:20.768Z,23.96
2023-05-24T08:42:50.481Z,24.14
2023-05-24T08:45:21.933Z,24.33
2023-05-24T08:47:52.037Z,24.48
2023-05-24T08:50:20.876Z,24.67
2023-05-24T08:52:50.186Z,24.86
2023-05-24T08:55:18.985Z,25.06
2023-05-24T08:57:48.056Z,25.26
2023-05-24T09:00:17.172Z,25.48
2023-05-24T09:02:46.640Z,25.68
2023-05-24T09:05:17.207Z,25.90
2023-05-24T09:07:46.832Z,25.94
2023-05-24T09:10:16.134Z,25.88
2023-05-24T09:12:48.817Z,25.84
2023-05-24T09:15:17.400Z,25.82
2023-05-24T09:17:46.253Z,26.00
2023-05-24T09:20:14.618Z,26.37
2023-05-24T09:22:44.169Z,26.85
2023-05-24T09:25:15.376Z,27.39
2023-05-24T09:27:50.712Z,27.86
2023-05-24T09:30:20.498Z,28.28
2023-05-24T09:33:01.003Z,28.67
2023-05-24T09:35:32.721Z,29.10
2023-05-24T09:38:01.685Z,29.47
2023-05-24T09:40:30.914Z,29.85
2023-05-24T09:43:10.236Z,30.22
2023-05-24T09:45:47.089Z,30.62
2023-05-24T09:48:20.296Z,30.90
2023-05-24T09:51:10.141Z,31.28
2023-05-24T09:53:38.887Z,31.60
2023-05-24T09:56:10.540Z,31.37
2023-05-24T09:58:39.759Z,31.15
2023-05-24T10:01:11.059Z,31.05
2023-05-24T10:03:39.646Z,30.74
2023-05-24T10:06:08.207Z,30.42
2023-05-24T10:08:36.889Z,30.15
2023-05-24T10:11:06.048Z,29.82
2023-05-24T10:13:36.615Z,29.53
2023-05-24T10:16:05.441Z,29.21
2023-05-24T10:18:34.202Z,28.92
2023-05-24T10:21:09.878Z,28.70
2023-05-24T10:23:44.158Z,28.45
2023-05-24T10:26:14.787Z,28.21
2023-05-24T10:28:54.906Z,28.04
2023-05-24T10:31:32.707Z,27.98
2023-05-24T10:34:07.891Z,28.05
2023-05-24T10:36:52.339Z,28.29
2023-05-24T10:39:22.864Z,28.62
2023-05-24T10:41:51.993Z,29.70
2023-05-24T10:44:21.376Z,30.78
2023-05-24T10:47:10.073Z,31.91
2023-05-24T10:50:04.765Z,33.05
2023-05-24T10:52:37.286Z,34.14
2023-05-24T10:55:10.174Z,34.92
2023-05-24T10:57:40.003Z,35.37
2023-05-24T11:00:27.120Z,35.67
2023-05-24T11:03:10.821Z,36.15
2023-05-24T11:05:48.227Z,36.12
2023-05-24T11:08:26.425Z,35.69
2023-05-24T11:11:19.002Z,36.03
2023-05-24T11:13:58.205Z,36.82
2023-05-24T11:16:45.586Z,37.52
2023-05-24T11:19:18.523Z,38.24
2023-05-24T11:21:48.837Z,38.87
2023-05-24T11:24:18.821Z,39.18
2023-05-24T11:26:47.531Z,39.59
2023-05-24T11:29:18.203Z,39.92
2023-05-24T11:31:55.058Z,40.16
2023-05-24T11:34:24.753Z,40.38
2023-05-24T11:36:53.578Z,40.80
2023-05-24T11:39:22.276Z,41.39
2023-05-24T11:41:50.902Z,42.03
2023-05-24T11:44:22.645Z,42.49
2023-05-24T11:46:56.969Z,42.90
2023-05-24T11:49:25.843Z,43.39
2023-05-24T11:51:58.230Z,43.58
2023-05-24T11:54:30.081Z,43.84
2023-05-24T11:56:58.466Z,43.91
2023-05-24T11:59:34.302Z,43.94
2023-05-24T12:02:07.019Z,44.04
2023-05-24T12:04:35.634Z,44.31
2023-05-24T12:07:03.962Z,44.11
2023-05-24T12:09:32.992Z,43.84
2023-05-24T12:12:02.137Z,43.40
2023-05-24T12:14:33.186Z,43.13
2023-05-24T12:17:01.604Z,43.17
2023-05-24T12:19:36.882Z,43.45
2023-05-24T12:22:07.538Z,43.68
2023-05-24T12:24:37.976Z,43.95
2023-05-24T12:27:10.233Z,44.13
2023-05-24T12:29:41.704Z,44.46
2023-05-24T12:32:15.489Z,44.73
2023-05-24T12:34:45.338Z,44.73
2023-05-24T12:37:15.432Z,44.31
2023-05-24T12:39:44.864Z,43.03
2023-05-24T12:42:14.123Z,41.40
2023-05-24T12:44:43.164Z,40.34
2023-05-24T12:47:12.600Z,39.47
2023-05-24T12:49:41.422Z,38.62
2023-05-24T12:52:10.101Z,38.57
2023-05-24T12:54:38.666Z,39.41
2023-05-24T12:57:07.022Z,40.35
2023-05-24T12:59:35.676Z,40.98
2023-05-24T13:02:04.042Z,41.75
2023-05-24T13:04:33.896Z,42.26
2023-05-24T13:07:03.448Z,42.44
2023-05-24T13:09:31.786Z,42.38
2023-05-24T13:12:00.043Z,42.41
2023-05-24T13:14:28.154Z,42.83
2023-05-24T13:16:56.546Z,43.23
2023-05-24T13:19:25.098Z,42.38
2023-05-24T13:21:54.398Z,41.11
2023-05-24T13:24:23.699Z,40.02
2023-05-24T13:26:54.622Z,39.32
2023-05-24T13:29:34.020Z,39.58
2023-05-24T13:32:03.287Z,40.34
2023-05-24T13:34:33.336Z,41.23
2023-05-24T13:37:01.822Z,42.04
2023-05-24T13:39:30.128Z,42.73
2023-05-24T13:42:01.265Z,43.25
2023-05-24T13:44:31.001Z,43.73
2023-05-24T13:46:59.635Z,44.10
2023-05-24T13:49:29.174Z,44.01
2023-05-24T13:51:58.614Z,44.17
2023-05-24T13:54:31.061Z,44.29
2023-05-24T13:56:59.922Z,44.53
2023-05-24T13:59:28.729Z,45.22
2023-05-24T14:01:56.980Z,46.01
2023-05-24T14:04:25.191Z,46.18
2023-05-24T14:06:53.674Z,46.45
2023-05-24T14:09:22.396Z,46.72
2023-05-24T14:11:50.873Z,46.53
2023-05-24T14:16:55.202Z,46.12
2023-05-24T14:19:23.762Z,45.34
2023-05-24T14:21:52.978Z,45.08
2023-05-24T14:24:22.377Z,45.38
2023-05-24T14:26:54.064Z,45.76
2023-05-24T14:29:30.237Z,45.51
2023-05-24T14:31:58.522Z,45.32
2023-05-24T14:34:26.874Z,44.85
2023-05-24T14:36:55.475Z,44.78
2023-05-24T14:39:23.639Z,44.83
2023-05-24T14:41:52.155Z,45.08
2023-05-24T14:44:20.768Z,45.16
2023-05-24T14:46:54.470Z,45.33
2023-05-24T14:49:26.177Z,45.29
2023-05-24T14:51:54.269Z,45.10
2023-05-24T14:54:22.752Z,45.24
2023-05-24T14:56:51.037Z,45.35
2023-05-24T14:59:19.206Z,45.23
2023-05-24T15:01:47.578Z,45.39
2023-05-24T15:04:16.218Z,45.59
2023-05-24T15:06:45.182Z,45.64
2023-05-24T15:09:13.676Z,45.76
2023-05-24T15:11:42.261Z,45.62
2023-05-24T15:14:10.541Z,45.44
2023-05-24T15:16:38.852Z,45.09
2023-05-24T15:19:07.300Z,44.56
2023-05-24T15:21:37.354Z,43.48
2023-05-24T15:24:06.154Z,42.37
2023-05-24T15:26:34.514Z,40.81
2023-05-24T15:29:04.966Z,39.21
2023-05-24T15:31:33.927Z,37.90
2023-05-24T15:34:04.964Z,37.39
2023-05-24T15:36:33.270Z,37.78
2023-05-24T15:39:01.404Z,38.08
2023-05-24T15:41:29.735Z,38.53
2023-05-24T15:43:59.754Z,38.94
2023-05-24T15:46:28.604Z,39.23
2023-05-24T15:48:56.835Z,39.28
2023-05-24T15:53:56.596Z,39.01
2023-05-24T15:56:24.962Z,38.49
2023-05-24T15:58:53.547Z,37.68
2023-05-24T16:01:21.792Z,36.84
2023-05-24T16:03:50.094Z,35.92
2023-05-24T16:06:18.732Z,35.15
2023-05-24T16:08:46.864Z,34.56
2023-05-24T16:11:15.380Z,34.40
2023-05-24T16:13:43.577Z,34.48
2023-05-24T16:16:12.376Z,34.48
2023-05-24T16:18:40.723Z,34.14
2023-05-24T16:21:09.097Z,33.77
2023-05-24T16:23:37.448Z,33.39
2023-05-24T16:26:05.840Z,33.11
2023-05-24T16:28:35.064Z,32.92
2023-05-24T16:31:04.283Z,32.65
2023-05-24T16:33:32.564Z,32.42
2023-05-24T16:36:03.402Z,32.17
2023-05-24T16:38:32.139Z,31.93
2023-05-24T16:41:00.482Z,31.71
2023-05-24T16:43:28.962Z,31.57
2023-05-24T16:45:57.597Z,31.43
2023-05-24T16:48:31.733Z,31.24
2023-05-24T16:51:03.022Z,31.02
2023-05-24T16:53:31.365Z,30.84
2023-05-24T16:55:59.656Z,30.67
2023-05-24T16:58:28.840Z,30.45
2023-05-24T17:00:59.877Z,30.14
2023-05-24T17:03:32.383Z,29.83
2023-05-24T17:06:05.641Z,29.60
2023-05-24T17:08:36.285Z,29.39
2023-05-24T17:11:05.479Z,29.18
2023-05-24T17:13:34.587Z,28.94
2023-05-24T17:16:06.417Z,28.67
2023-05-24T17:18:34.592Z,28.40
2023-05-24T17:21:13.841Z,28.13
2023-05-24T17:23:42.316Z,27.81
2023-05-24T17:26:11.786Z,27.55
2023-05-24T17:28:41.477Z,27.32
2023-05-24T17:31:09.817Z,27.11
2023-05-24T17:33:38.305Z,26.89
2023-05-24T17:36:07.186Z,26.64
2023-05-24T17:38:39.743Z,26.43
2023-05-24T17:41:09.965Z,26.27
2023-05-24T17:43:40.279Z,26.13
2023-05-24T17:46:09.816Z,25.95
2023-05-24T17:48:43.053Z,25.81
2023-05-24T17:51:11.633Z,25.66
2023-05-24T17:53:43.351Z,25.49
2023-05-24T17:56:11.870Z,25.31
2023-05-24T17:58:40.442Z,25.15
2023-05-24T18:01:11.980Z,25.00
2023-05-24T18:03:41.293Z,24.86
2023-05-24T18:06:10.139Z,24.76
2023-05-24T18:08:42.658Z,24.61
2023-05-24T18:11:13.825Z,24.52
2023-05-24T18:13:44.981Z,24.45
2023-05-24T18:16:14.265Z,24.34
2023-05-24T18:18:44.263Z,24.24
2023-05-24T18:21:13.411Z,24.16
2023-05-24T18:23:42.592Z,24.07
2023-05-24T18:26:12.114Z,23.99
2023-05-24T18:28:42.404Z,23.90
2023-05-24T18:31:10.858Z,23.81
2023-05-24T18:33:39.286Z,23.70
2023-05-24T18:36:08.152Z,23.53
2023-05-24T18:38:37.519Z,23.39
2023-05-24T18:41:09.479Z,23.26
2023-05-24T18:43:43.055Z,23.14
2023-05-24T18:46:15.243Z,23.02
2023-05-24T18:48:49.498Z,22.86
2023-05-24T18:51:18.295Z,22.78
2023-05-24T18:53:46.706Z,22.78
2023-05-24T18:56:15.169Z,22.70
2023-05-24T18:58:50.003Z,22.71
2023-05-24T19:01:19.059Z,22.72
2023-05-24T19:03:47.251Z,22.68
2023-05-24T19:06:16.363Z,22.61
2023-05-24T19:08:44.657Z,22.57
2023-05-24T19:11:13.040Z,22.49
2023-05-24T19:13:41.938Z,22.42
2023-05-24T19:16:17.664Z,22.33
2023-05-24T19:18:46.280Z,22.27
2023-05-24T19:21:15.276Z,22.17
2023-05-24T19:23:43.628Z,22.08
2023-05-24T19:26:12.790Z,21.98
2023-05-24T19:28:42.476Z,21.90
2023-05-24T19:31:10.762Z,21.82
2023-05-24T19:33:48.493Z,21.72
2023-05-24T19:36:27.194Z,21.56
2023-05-24T19:38:55.699Z,21.40
2023-05-24T19:41:24.362Z,21.25
2023-05-24T19:43:55.613Z,21.17
2023-05-24T19:46:30.877Z,21.11
2023-05-24T19:49:04.656Z,21.03
2023-05-24T19:51:33.155Z,20.99
2023-05-24T19:54:01.765Z,20.91
2023-05-24T19:56:30.493Z,20.85
2023-05-24T19:58:59.013Z,20.79
2023-05-24T20:01:27.725Z,20.71
2023-05-24T20:03:56.238Z,20.62
2023-05-24T20:06:25.086Z,20.52
2023-05-24T20:08:53.684Z,20.47
2023-05-24T20:11:22.162Z,20.41
2023-05-24T20:13:52.905Z,20.34
2023-05-24T20:16:22.121Z,20.15
2023-05-24T20:18:50.397Z,20.05
2023-05-24T20:21:19.187Z,20.04
2023-05-24T20:23:58.308Z,20.04
2023-05-24T20:26:32.092Z,20.04
2023-05-24T20:29:01.921Z,20.03
2023-05-24T20:31:30.773Z,19.97
2023-05-24T20:34:01.534Z,19.93
2023-05-24T20:36:29.958Z,19.87
2023-05-24T20:38:58.237Z,19.81
2023-05-24T20:41:26.826Z,19.77
2023-05-24T20:43:54.998Z,19.72
2023-05-24T20:46:23.617Z,19.67
2023-05-24T20:48:54.077Z,19.58
2023-05-24T20:51:23.443Z,19.46
2023-05-24T20:53:53.212Z,19.41
2023-05-24T20:56:23.179Z,19.35
2023-05-24T20:58:54.960Z,19.30
2023-05-24T21:01:24.142Z,19.22
2023-05-24T21:03:53.029Z,19.16
2023-05-24T21:06:21.821Z,19.02
2023-05-24T21:08:50.313Z,18.92
2023-05-24T21:11:18.643Z,18.86
2023-05-24T21:13:47.017Z,18.80
2023-05-24T21:16:15.365Z,18.73
2023-05-24T21:18:43.608Z,18.71
2023-05-24T21:21:11.817Z,18.64
2023-05-24T21:23:40.218Z,18.54
2023-05-24T21:26:08.984Z,18.49
2023-05-24T21:28:38.513Z,18.44
2023-05-24T21:31:07.448Z,18.38
2023-05-24T21:33:37.736Z,18.29
2023-05-24T21:36:06.121Z,18.19
2023-05-24T21:38:34.248Z,18.06
2023-05-24T21:41:02.908Z,17.95
2023-05-24T21:43:31.734Z,17.89
2023-05-24T21:46:00.122Z,17.86
2023-05-24T21:48:28.554Z,17.84
2023-05-24T21:50:57.247Z,17.79
2023-05-24T21:53:25.747Z,17.76
2023-05-24T21:55:57.912Z,17.74
2023-05-24T21:58:26.533Z,17.68
2023-05-24T22:00:54.730Z,17.56
2023-05-24T22:03:22.981Z,17.49
2023-05-24T22:05:51.371Z,17.46
2023-05-24T22:08:19.620Z,17.43
2023-05-24T22:10:48.001Z,17.42
2023-05-24T22:13:28.579Z,17.34
2023-05-24T22:15:57.338Z,17.21
2023-05-24T22:18:30.718Z,17.19
2023-05-24T22:20:59.566Z,17.15
2023-05-24T22:23:28.402Z,17.12
2023-05-24T22:25:56.908Z,17.10
2023-05-24T22:28:26.339Z,17.08
2023-05-24T22:30:54.833Z,17.08
2023-05-24T22:33:23.036Z,17.06
2023-05-24T22:35:51.627Z,17.01
2023-05-24T22:38:19.881Z,16.99
2023-05-24T22:40:48.079Z,16.97
2023-05-24T22:43:16.969Z,16.96
2023-05-24T22:45:45.463Z,16.96
2023-05-24T22:48:14.174Z,16.99
2023-05-24T22:50:42.648Z,17.00
2023-05-24T22:53:10.973Z,17.02
2023-05-24T22:55:39.125Z,17.01
2023-05-24T22:58:07.572Z,16.98
2023-05-24T23:00:36.180Z,16.89
2023-05-24T23:03:04.421Z,16.83
2023-05-24T23:05:32.634Z,16.84
2023-05-24T23:08:00.753Z,16.82
2023-05-24T23:10:31.242Z,16.82
2023-05-24T23:12:59.522Z,16.81
2023-05-24T23:15:29.234Z,16.82
2023-05-24T23:17:58.491Z,16.83
2023-05-24T23:20:28.033Z,16.85
2023-05-24T23:22:56.534Z,16.83
2023-05-24T23:25:24.851Z,16.82
2023-05-24T23:27:53.920Z,16.83
2023-05-24T23:30:22.138Z,16.81
2023-05-24T23:32:50.319Z,16.79
2023-05-24T23:35:18.862Z,16.78
2023-05-24T23:37:47.459Z,16.79
2023-05-24T23:40:15.847Z,16.77
2023-05-24T23:42:44.066Z,16.63
2023-05-24T23:45:15.385Z,16.50
2023-05-24T23:47:44.318Z,16.48
2023-05-24T23:50:17.354Z,16.49
2023-05-24T23:52:45.956Z,16.48
2023-05-24T23:55:14.450Z,16.46
2023-05-24T23:57:43.030Z,16.46
