createdAt,value
2023-02-11T00:01:34.169Z,44.83
2023-02-11T00:04:00.438Z,45.73
2023-02-11T00:06:26.702Z,44.66
2023-02-11T00:08:52.945Z,45.45
2023-02-11T00:11:19.207Z,46.01
2023-02-11T00:13:45.473Z,44.06
2023-02-11T00:16:11.739Z,44.66
2023-02-11T00:18:38.024Z,45.33
2023-02-11T00:21:04.287Z,45.09
2023-02-11T00:23:30.540Z,46.60
2023-02-11T00:25:56.803Z,45.96
2023-02-11T00:28:23.168Z,45.05
2023-02-11T00:30:49.568Z,45.23
2023-02-11T00:33:15.871Z,45.73
2023-02-11T00:35:42.152Z,44.47
2023-02-11T00:38:08.402Z,43.70
2023-02-11T00:40:34.660Z,43.84
2023-02-11T00:43:00.901Z,42.87
2023-02-11T00:45:27.161Z,42.71
2023-02-11T00:47:53.421Z,41.25
2023-02-11T00:50:19.695Z,40.33
2023-02-11T00:52:45.938Z,39.62
2023-02-11T00:55:12.193Z,39.83
2023-02-11T00:57:38.438Z,40.10
2023-02-11T01:00:04.720Z,38.77
2023-02-11T01:02:30.995Z,40.12
2023-02-11T01:04:57.323Z,40.64
2023-02-11T01:07:23.623Z,40.68
2023-02-11T01:09:49.879Z,40.41
2023-02-11T01:12:16.148Z,40.86
2023-02-11T01:14:42.418Z,40.85
2023-02-11T01:17:08.685Z,42.38
2023-02-11T01:19:34.949Z,42.08
2023-02-11T01:22:01.199Z,43.79
2023-02-11T01:24:27.457Z,44.05
2023-02-11T01:26:53.707Z,44.01
2023-02-11T01:29:19.963Z,43.45
2023-02-11T01:31:46.246Z,42.86
2023-02-11T01:34:12.508Z,42.90
2023-02-11T01:36:38.754Z,42.55
2023-02-11T01:39:05.004Z,43.10
2023-02-11T01:41:31.263Z,43.32
2023-02-11T01:43:57.525Z,42.18
2023-02-11T01:46:23.926Z,44.41
2023-02-11T01:48:50.227Z,44.59
2023-02-11T01:51:16.519Z,44.38
2023-02-11T01:53:42.788Z,44.83
2023-02-11T01:56:09.041Z,44.60
2023-02-11T01:58:35.290Z,43.32
2023-02-11T02:01:01.551Z,43.52
2023-02-11T02:03:27.856Z,44.89
2023-02-11T02:05:54.149Z,44.83
2023-02-11T02:08:20.425Z,45.66
2023-02-11T02:10:46.685Z,45.96
2023-02-11T02:13:12.951Z,46.56
2023-02-11T02:15:39.277Z,46.16
2023-02-11T02:18:05.564Z,47.16
2023-02-11T02:20:31.839Z,47.81
2023-02-11T02:22:58.095Z,47.32
2023-02-11T02:25:24.360Z,45.99
2023-02-11T02:27:50.621Z,46.67
2023-02-11T02:30:16.882Z,46.61
2023-02-11T02:32:43.122Z,45.39
2023-02-11T02:35:09.391Z,46.92
2023-02-11T02:37:35.654Z,48.27
2023-02-11T02:40:01.934Z,45.93
2023-02-11T02:42:28.208Z,45.02
2023-02-11T02:44:54.454Z,45.79
2023-02-11T02:47:20.719Z,45.94
2023-02-11T02:49:46.973Z,45.99
2023-02-11T02:52:13.244Z,46.09
2023-02-11T02:54:39.598Z,44.72
2023-02-11T02:57:05.846Z,43.66
2023-02-11T02:59:32.089Z,45.18
2023-02-11T03:01:58.367Z,44.92
2023-02-11T03:04:24.638Z,45.22
2023-02-11T03:06:50.882Z,43.76
2023-02-11T03:09:17.142Z,45.01
2023-02-11T03:11:43.389Z,43.98
2023-02-11T03:14:09.634Z,44.89
2023-02-11T03:16:35.953Z,44.68
2023-02-11T03:19:02.306Z,43.69
2023-02-11T03:21:28.578Z,44.45
2023-02-11T03:23:54.840Z,43.19
2023-02-11T03:26:21.089Z,43.17
2023-02-11T03:28:47.373Z,45.76
2023-02-11T03:31:13.710Z,46.55
2023-02-11T03:33:40.044Z,44.75
2023-02-11T03:36:06.307Z,45.34
2023-02-11T03:38:32.571Z,44.88
2023-02-11T03:40:58.856Z,45.67
2023-02-11T03:43:25.110Z,45.50
2023-02-11T03:45:51.703Z,45.77
2023-02-11T03:48:18.164Z,44.05
2023-02-11T03:50:44.441Z,44.49
2023-02-11T03:53:10.701Z,46.33
2023-02-11T03:55:36.962Z,44.90
2023-02-11T03:58:03.311Z,44.47
2023-02-11T04:00:29.568Z,45.28
2023-02-11T04:02:55.854Z,43.41
2023-02-11T04:05:22.182Z,43.41
2023-02-11T04:07:48.457Z,43.63
2023-02-11T04:10:14.714Z,44.72
2023-02-11T04:12:41.006Z,44.98
2023-02-11T04:15:07.280Z,45.81
2023-02-11T04:17:33.552Z,45.64
2023-02-11T04:19:59.810Z,46.55
2023-02-11T04:22:26.091Z,46.56
2023-02-11T04:24:52.359Z,47.35
2023-02-11T04:27:18.609Z,47.58
2023-02-11T04:29:44.874Z,47.83
2023-02-11T04:32:11.232Z,46.86
2023-02-11T04:34:37.646Z,49.84
2023-02-11T04:37:03.910Z,49.36
2023-02-11T04:39:30.170Z,50.11
2023-02-11T04:41:56.428Z,48.14
2023-02-11T04:44:22.675Z,46.92
2023-02-11T04:46:48.929Z,47.25
2023-02-11T04:49:15.201Z,46.57
2023-02-11T04:51:41.465Z,47.13
2023-02-11T04:54:07.727Z,48.22
2023-02-11T04:56:33.978Z,47.32
2023-02-11T04:59:00.256Z,47.64
2023-02-11T05:01:26.603Z,47.73
2023-02-11T05:03:52.884Z,46.97
2023-02-11T05:06:19.143Z,47.47
2023-02-11T05:08:45.427Z,46.16
2023-02-11T05:11:11.698Z,46.35
2023-02-11T05:13:37.946Z,46.86
2023-02-11T05:16:04.213Z,46.77
2023-02-11T05:18:30.487Z,47.34
2023-02-11T05:20:56.745Z,47.55
2023-02-11T05:23:22.998Z,48.20
2023-02-11T05:25:49.568Z,47.03
2023-02-11T05:28:16.013Z,47.71
2023-02-11T05:30:42.362Z,46.96
2023-02-11T05:33:08.654Z,47.89
2023-02-11T05:35:34.902Z,47.20
2023-02-11T05:38:01.166Z,45.64
2023-02-11T05:40:27.430Z,46.53
2023-02-11T05:42:53.701Z,47.09
2023-02-11T05:45:19.954Z,46.15
2023-02-11T05:47:46.224Z,48.39
2023-02-11T05:50:12.488Z,47.29
2023-02-11T05:52:38.757Z,48.28
2023-02-11T05:55:05.277Z,51.02
2023-02-11T05:57:31.524Z,53.64
2023-02-11T05:59:57.805Z,52.11
2023-02-11T06:02:24.070Z,49.85
2023-02-11T06:04:50.343Z,51.68
2023-02-11T06:07:16.602Z,51.72
2023-02-11T06:09:42.860Z,51.28
2023-02-11T06:12:09.121Z,52.11
2023-02-11T06:14:35.384Z,51.38
2023-02-11T06:17:01.670Z,52.91
2023-02-11T06:19:27.945Z,53.19
2023-02-11T06:21:54.207Z,55.00
2023-02-11T06:24:36.440Z,56.21
2023-02-11T06:27:06.721Z,53.21
2023-02-11T06:29:32.969Z,52.40
2023-02-11T06:31:59.315Z,53.80
2023-02-11T06:34:25.666Z,52.10
2023-02-11T06:36:52.978Z,51.47
2023-02-11T06:39:19.241Z,52.86
2023-02-11T06:41:45.492Z,58.03
2023-02-11T06:44:11.855Z,59.05
2023-02-11T06:46:38.193Z,56.63
2023-02-11T06:49:04.505Z,50.74
2023-02-11T06:51:30.757Z,43.21
2023-02-11T06:53:57.006Z,51.04
2023-02-11T06:56:23.280Z,53.47
2023-02-11T06:58:49.553Z,55.03
2023-02-11T07:01:15.806Z,54.49
2023-02-11T07:03:42.066Z,48.76
2023-02-11T07:06:08.336Z,47.54
2023-02-11T07:08:34.614Z,49.95
2023-02-11T07:11:00.969Z,50.54
2023-02-11T07:13:27.233Z,52.84
2023-02-11T07:15:53.758Z,57.43
2023-02-11T07:18:20.093Z,55.37
2023-02-11T07:20:46.344Z,54.75
2023-02-11T07:23:12.588Z,54.09
2023-02-11T07:25:38.833Z,54.34
2023-02-11T07:28:05.137Z,54.39
2023-02-11T07:30:31.410Z,56.99
2023-02-11T07:32:57.678Z,58.58
2023-02-11T07:35:23.965Z,57.72
2023-02-11T07:37:50.218Z,58.20
2023-02-11T07:40:16.467Z,66.12
2023-02-11T07:42:42.716Z,64.10
2023-02-11T07:45:08.962Z,63.45
2023-02-11T07:47:35.234Z,60.02
2023-02-11T07:50:01.532Z,59.04
2023-02-11T07:52:27.795Z,59.47
2023-02-11T07:54:54.052Z,60.55
2023-02-11T07:57:20.418Z,59.29
2023-02-11T07:59:46.785Z,59.70
2023-02-11T08:02:13.166Z,60.08
2023-02-11T08:04:39.441Z,57.37
2023-02-11T08:07:05.713Z,57.75
2023-02-11T08:09:34.428Z,58.08
2023-02-11T08:12:00.948Z,58.34
2023-02-11T08:14:27.237Z,55.66
2023-02-11T08:16:53.605Z,56.16
2023-02-11T08:19:19.918Z,57.18
2023-02-11T08:21:46.168Z,57.15
2023-02-11T08:24:12.441Z,58.99
2023-02-11T08:26:38.733Z,56.67
2023-02-11T08:29:05.008Z,53.84
2023-02-11T08:31:31.420Z,55.01
2023-02-11T08:33:57.811Z,54.56
2023-02-11T08:36:24.092Z,54.89
2023-02-11T08:38:50.347Z,55.18
2023-02-11T08:41:16.591Z,55.06
2023-02-11T08:43:42.864Z,55.29
2023-02-11T08:46:09.159Z,56.59
2023-02-11T08:48:35.503Z,55.59
2023-02-11T08:51:01.777Z,53.50
2023-02-11T08:53:28.055Z,54.50
2023-02-11T08:55:54.335Z,52.27
2023-02-11T08:58:20.598Z,50.50
2023-02-11T09:00:46.881Z,49.35
2023-02-11T09:03:13.161Z,49.79
2023-02-11T09:05:39.431Z,52.83
2023-02-11T09:08:05.686Z,51.22
2023-02-11T09:10:31.935Z,50.34
2023-02-11T09:12:58.190Z,48.35
2023-02-11T09:15:24.437Z,48.84
2023-02-11T09:17:50.805Z,46.43
2023-02-11T09:20:17.076Z,43.15
2023-02-11T09:22:43.354Z,41.04
2023-02-11T09:25:09.624Z,41.15
2023-02-11T09:27:35.880Z,42.77
2023-02-11T09:30:02.131Z,44.48
2023-02-11T09:32:28.374Z,44.10
2023-02-11T09:34:54.624Z,43.08
2023-02-11T09:37:20.891Z,42.11
2023-02-11T09:39:47.164Z,42.58
2023-02-11T09:42:13.428Z,43.55
2023-02-11T09:44:39.689Z,43.59
2023-02-11T09:47:05.943Z,45.42
2023-02-11T09:49:32.217Z,46.04
2023-02-11T09:51:58.509Z,47.12
2023-02-11T09:54:24.787Z,48.34
2023-02-11T09:56:51.061Z,48.43
2023-02-11T09:59:17.329Z,47.95
2023-02-11T10:01:43.630Z,47.86
2023-02-11T10:04:09.974Z,49.65
2023-02-11T10:06:36.273Z,48.79
2023-02-11T10:09:02.534Z,48.08
2023-02-11T10:11:31.970Z,49.25
2023-02-11T10:13:58.641Z,50.03
2023-02-11T10:16:24.895Z,48.87
2023-02-11T10:18:51.160Z,51.08
2023-02-11T10:21:17.402Z,49.59
2023-02-11T10:23:43.661Z,50.58
2023-02-11T10:26:09.914Z,51.00
2023-02-11T10:28:36.228Z,50.35
2023-02-11T10:31:02.705Z,50.07
2023-02-11T10:33:29.060Z,48.23
2023-02-11T10:35:55.345Z,49.63
2023-02-11T10:38:21.616Z,48.65
2023-02-11T10:40:47.954Z,49.60
2023-02-11T10:43:14.294Z,49.84
2023-02-11T10:45:40.562Z,50.09
2023-02-11T10:48:06.813Z,49.69
2023-02-11T10:50:33.076Z,48.65
2023-02-11T10:52:59.345Z,49.57
2023-02-11T10:55:25.617Z,49.73
2023-02-11T10:57:51.870Z,49.55
2023-02-11T11:00:18.201Z,48.71
2023-02-11T11:02:44.523Z,49.51
2023-02-11T11:05:10.801Z,48.22
2023-02-11T11:07:37.056Z,46.78
2023-02-11T11:10:03.410Z,47.17
2023-02-11T11:12:29.660Z,47.02
2023-02-11T11:14:55.929Z,45.46
2023-02-11T11:17:22.213Z,44.16
2023-02-11T11:19:48.477Z,48.37
2023-02-11T11:22:14.726Z,48.07
2023-02-11T11:24:40.990Z,47.00
2023-02-11T11:27:07.242Z,49.60
2023-02-11T11:29:33.525Z,48.18
2023-02-11T11:31:59.868Z,46.09
2023-02-11T11:34:26.158Z,46.10
2023-02-11T11:36:52.425Z,44.70
2023-02-11T11:39:18.705Z,45.61
2023-02-11T11:41:44.970Z,45.80
2023-02-11T11:44:11.218Z,45.02
2023-02-11T11:46:37.496Z,47.35
2023-02-11T11:49:03.766Z,45.09
2023-02-11T11:51:30.013Z,45.17
2023-02-11T11:53:56.337Z,44.41
2023-02-11T11:56:22.579Z,42.61
2023-02-11T11:58:48.845Z,43.03
2023-02-11T12:01:15.265Z,42.11
2023-02-11T12:03:41.523Z,41.99
2023-02-11T12:06:07.779Z,39.93
2023-02-11T12:08:34.017Z,38.35
2023-02-11T12:11:00.287Z,37.13
2023-02-11T12:13:26.563Z,38.10
2023-02-11T12:15:52.824Z,37.87
2023-02-11T12:18:19.083Z,38.07
2023-02-11T12:20:45.338Z,34.68
2023-02-11T12:23:11.595Z,32.93
2023-02-11T12:25:37.865Z,33.59
2023-02-11T12:28:04.164Z,35.15
2023-02-11T12:30:30.484Z,34.56
2023-02-11T12:32:56.755Z,33.57
2023-02-11T12:35:23.021Z,33.46
2023-02-11T12:37:49.292Z,33.87
2023-02-11T12:40:15.556Z,32.61
2023-02-11T12:42:41.805Z,28.93
2023-02-11T12:45:08.069Z,28.55
2023-02-11T12:47:34.326Z,27.80
2023-02-11T12:50:00.594Z,28.84
2023-02-11T12:52:26.856Z,30.77
2023-02-11T12:54:53.139Z,34.90
2023-02-11T12:57:19.416Z,36.59
2023-02-11T12:59:45.723Z,37.67
2023-02-11T13:02:12.077Z,40.20
2023-02-11T13:04:38.383Z,40.09
2023-02-11T13:07:04.630Z,37.91
2023-02-11T13:09:30.895Z,39.97
2023-02-11T13:11:57.167Z,38.44
2023-02-11T13:14:23.433Z,37.91
2023-02-11T13:16:49.763Z,36.55
2023-02-11T13:19:16.097Z,37.83
2023-02-11T13:21:42.422Z,37.47
2023-02-11T13:24:08.695Z,36.19
2023-02-11T13:26:34.986Z,35.31
2023-02-11T13:29:01.238Z,35.83
2023-02-11T13:31:27.650Z,36.02
2023-02-11T13:33:54.090Z,34.71
2023-02-11T13:36:20.342Z,35.19
2023-02-11T13:38:46.595Z,35.84
2023-02-11T13:41:12.879Z,35.03
2023-02-11T13:43:39.137Z,36.19
2023-02-11T13:46:05.458Z,35.09
2023-02-11T13:48:31.735Z,34.32
2023-02-11T13:50:57.984Z,35.09
2023-02-11T13:53:24.343Z,34.30
2023-02-11T13:55:50.616Z,35.04
2023-02-11T13:58:16.881Z,35.62
2023-02-11T14:00:43.146Z,36.04
2023-02-11T14:03:09.422Z,34.98
2023-02-11T14:05:35.681Z,34.87
2023-02-11T14:08:01.953Z,35.62
2023-02-11T14:10:28.203Z,35.09
2023-02-11T14:12:54.649Z,35.98
2023-02-11T14:15:20.962Z,35.47
2023-02-11T14:17:47.241Z,35.51
2023-02-11T14:20:13.491Z,35.65
2023-02-11T14:22:39.765Z,35.83
2023-02-11T14:25:06.024Z,35.65
2023-02-11T14:27:32.276Z,33.48
2023-02-11T14:29:58.627Z,32.87
2023-02-11T14:32:24.891Z,33.55
2023-02-11T14:34:51.160Z,33.21
2023-02-11T14:37:17.432Z,33.19
2023-02-11T14:39:43.694Z,32.98
2023-02-11T14:42:09.957Z,33.32
2023-02-11T14:44:36.202Z,32.57
2023-02-11T14:47:02.442Z,32.33
2023-02-11T14:49:28.718Z,32.44
2023-02-11T14:51:54.982Z,32.72
2023-02-11T14:54:21.230Z,33.22
2023-02-11T14:56:47.489Z,32.70
2023-02-11T14:59:13.761Z,33.58
2023-02-11T15:01:40.169Z,34.07
2023-02-11T15:04:06.466Z,35.25
2023-02-11T15:06:32.754Z,32.98
2023-02-11T15:08:59.041Z,31.17
2023-02-11T15:11:25.288Z,32.55
2023-02-11T15:13:54.297Z,31.78
2023-02-11T15:16:21.625Z,32.26
2023-02-11T15:18:47.955Z,32.40
2023-02-11T15:21:14.276Z,33.34
2023-02-11T15:23:40.547Z,33.04
2023-02-11T15:26:06.816Z,32.66
2023-02-11T15:28:33.165Z,32.00
2023-02-11T15:30:59.650Z,32.30
2023-02-11T15:33:26.040Z,33.36
2023-02-11T15:35:52.309Z,32.74
2023-02-11T15:38:18.560Z,32.32
2023-02-11T15:40:44.823Z,33.31
2023-02-11T15:43:11.079Z,32.89
2023-02-11T15:45:37.434Z,31.90
2023-02-11T15:48:03.684Z,31.74
2023-02-11T15:50:29.940Z,31.78
2023-02-11T15:52:56.215Z,32.17
2023-02-11T15:55:22.501Z,33.56
2023-02-11T15:57:48.754Z,38.48
2023-02-11T16:00:15.005Z,40.65
2023-02-11T16:02:41.274Z,40.92
2023-02-11T16:05:07.530Z,41.32
2023-02-11T16:07:33.889Z,41.28
2023-02-11T16:10:00.165Z,40.23
2023-02-11T16:12:26.582Z,40.74
2023-02-11T16:14:52.851Z,40.16
2023-02-11T16:17:19.296Z,39.82
2023-02-11T16:19:45.567Z,41.56
2023-02-11T16:22:11.892Z,39.33
2023-02-11T16:24:38.170Z,38.57
2023-02-11T16:27:04.450Z,35.58
2023-02-11T16:29:30.722Z,35.32
2023-02-11T16:31:57.012Z,34.39
2023-02-11T16:34:23.267Z,34.43
2023-02-11T16:36:49.562Z,33.04
2023-02-11T16:39:15.824Z,33.42
2023-02-11T16:41:42.080Z,33.67
2023-02-11T16:44:08.352Z,33.85
2023-02-11T16:46:34.648Z,33.27
2023-02-11T16:49:00.944Z,33.27
2023-02-11T16:51:27.337Z,31.57
2023-02-11T16:53:53.590Z,31.63
2023-02-11T16:56:19.845Z,32.60
2023-02-11T16:58:46.129Z,31.96
2023-02-11T17:01:14.058Z,33.00
2023-02-11T17:03:40.571Z,32.98
2023-02-11T17:06:06.851Z,33.72
2023-02-11T17:08:33.111Z,33.39
2023-02-11T17:10:59.389Z,35.81
2023-02-11T17:13:25.727Z,34.95
2023-02-11T17:15:52.365Z,33.92
2023-02-11T17:18:18.759Z,34.05
2023-02-11T17:20:45.002Z,34.65
2023-02-11T17:23:11.265Z,34.54
2023-02-11T17:25:37.519Z,35.44
2023-02-11T17:28:03.826Z,35.53
2023-02-11T17:30:30.107Z,34.36
2023-02-11T17:32:56.374Z,34.13
2023-02-11T17:35:22.650Z,35.36
2023-02-11T17:37:48.939Z,35.02
2023-02-11T17:40:15.202Z,37.09
2023-02-11T17:42:41.483Z,39.64
2023-02-11T17:45:07.732Z,35.27
2023-02-11T17:47:34.009Z,35.00
2023-02-11T17:50:00.257Z,35.80
2023-02-11T17:52:26.517Z,35.35
2023-02-11T17:54:52.773Z,33.86
2023-02-11T17:57:19.127Z,34.28
2023-02-11T17:59:45.390Z,34.01
2023-02-11T18:02:11.668Z,34.77
2023-02-11T18:04:37.943Z,35.34
2023-02-11T18:07:04.205Z,36.41
2023-02-11T18:09:30.481Z,36.47
2023-02-11T18:11:56.730Z,35.45
2023-02-11T18:14:23.050Z,32.97
2023-02-11T18:16:49.369Z,33.27
2023-02-11T18:19:15.644Z,32.29
2023-02-11T18:21:41.901Z,31.76
2023-02-11T18:24:08.195Z,32.07
2023-02-11T18:26:34.471Z,32.62
2023-02-11T18:29:00.752Z,35.16
2023-02-11T18:31:27.100Z,35.64
2023-02-11T18:33:53.418Z,34.96
2023-02-11T18:36:19.700Z,34.26
2023-02-11T18:38:45.959Z,35.92
2023-02-11T18:41:12.249Z,35.31
2023-02-11T18:43:38.533Z,35.95
2023-02-11T18:46:04.820Z,34.92
2023-02-11T18:48:31.108Z,34.97
2023-02-11T18:50:57.377Z,34.57
2023-02-11T18:53:23.644Z,34.81
2023-02-11T18:55:50.201Z,35.09
2023-02-11T18:58:16.738Z,33.77
2023-02-11T19:00:42.990Z,34.13
2023-02-11T19:03:09.370Z,32.77
2023-02-11T19:05:35.631Z,33.02
2023-02-11T19:08:01.894Z,34.07
2023-02-11T19:10:28.154Z,34.33
2023-02-11T19:12:54.413Z,34.28
2023-02-11T19:15:20.701Z,34.56
2023-02-11T19:17:46.957Z,33.57
2023-02-11T19:20:13.210Z,36.80
2023-02-11T19:22:39.454Z,37.31
2023-02-11T19:25:05.728Z,35.51
2023-02-11T19:27:31.990Z,35.77
2023-02-11T19:29:58.234Z,34.97
2023-02-11T19:32:24.480Z,37.66
2023-02-11T19:34:50.730Z,38.29
2023-02-11T19:37:16.989Z,36.83
2023-02-11T19:39:43.261Z,35.73
2023-02-11T19:42:09.528Z,35.27
2023-02-11T19:44:35.795Z,35.65
2023-02-11T19:47:02.046Z,34.44
2023-02-11T19:49:28.297Z,34.92
2023-02-11T19:51:54.568Z,35.89
2023-02-11T19:54:20.824Z,40.60
2023-02-11T19:56:47.098Z,44.72
2023-02-11T19:59:13.361Z,38.99
2023-02-11T20:01:39.653Z,37.16
2023-02-11T20:04:05.962Z,35.77
2023-02-11T20:06:32.250Z,35.31
2023-02-11T20:08:59.024Z,35.51
2023-02-11T20:11:25.357Z,34.24
2023-02-11T20:13:51.623Z,33.94
2023-02-11T20:16:17.958Z,32.96
2023-02-11T20:18:44.261Z,34.09
2023-02-11T20:21:10.517Z,33.83
2023-02-11T20:23:36.773Z,33.45
2023-02-11T20:26:03.019Z,33.45
2023-02-11T20:28:29.348Z,34.48
2023-02-11T20:30:55.787Z,35.40
2023-02-11T20:33:22.106Z,35.60
2023-02-11T20:35:48.381Z,34.56
2023-02-11T20:38:14.638Z,35.00
2023-02-11T20:40:40.903Z,32.74
2023-02-11T20:43:07.157Z,32.11
2023-02-11T20:45:33.411Z,31.41
2023-02-11T20:47:59.688Z,31.37
2023-02-11T20:50:25.937Z,31.47
2023-02-11T20:52:52.205Z,32.57
2023-02-11T20:55:18.463Z,31.44
2023-02-11T20:57:44.722Z,31.75
2023-02-11T21:00:10.996Z,31.10
2023-02-11T21:02:37.270Z,31.31
2023-02-11T21:05:03.534Z,31.76
2023-02-11T21:07:29.793Z,31.06
2023-02-11T21:09:56.052Z,31.21
2023-02-11T21:12:22.306Z,30.80
2023-02-11T21:14:48.557Z,30.86
2023-02-11T21:17:14.824Z,28.05
2023-02-11T21:19:41.084Z,26.21
2023-02-11T21:22:07.335Z,23.96
2023-02-11T21:24:33.639Z,23.56
2023-02-11T21:26:59.913Z,23.28
2023-02-11T21:29:26.179Z,21.70
2023-02-11T21:31:52.568Z,20.81
2023-02-11T21:34:18.850Z,20.79
2023-02-11T21:36:45.126Z,21.36
2023-02-11T21:39:11.401Z,22.20
2023-02-11T21:41:37.670Z,21.76
2023-02-11T21:44:03.933Z,22.11
2023-02-11T21:46:30.218Z,22.45
2023-02-11T21:48:56.498Z,22.48
2023-02-11T21:51:22.736Z,22.32
2023-02-11T21:53:48.985Z,22.98
2023-02-11T21:56:15.239Z,23.34
2023-02-11T21:58:41.518Z,23.22
2023-02-11T22:01:07.865Z,23.47
2023-02-11T22:03:34.142Z,24.42
2023-02-11T22:06:00.418Z,24.41
2023-02-11T22:08:26.690Z,24.64
2023-02-11T22:10:52.950Z,25.11
2023-02-11T22:13:19.201Z,25.61
2023-02-11T22:15:45.464Z,25.03
2023-02-11T22:18:11.727Z,25.81
2023-02-11T22:20:37.974Z,25.52
2023-02-11T22:23:04.233Z,26.33
2023-02-11T22:25:30.508Z,25.53
2023-02-11T22:27:56.871Z,25.98
2023-02-11T22:30:23.167Z,26.82
2023-02-11T22:32:49.418Z,26.38
2023-02-11T22:35:15.679Z,26.94
2023-02-11T22:37:41.927Z,25.60
2023-02-11T22:40:08.170Z,27.51
2023-02-11T22:42:34.425Z,28.46
2023-02-11T22:45:00.691Z,27.88
2023-02-11T22:47:26.950Z,29.04
2023-02-11T22:49:53.229Z,29.30
2023-02-11T22:52:19.482Z,28.74
2023-02-11T22:54:45.745Z,29.14
2023-02-11T22:57:12.014Z,28.82
2023-02-11T22:59:38.285Z,30.29
2023-02-11T23:02:04.642Z,29.98
2023-02-11T23:04:30.987Z,30.23
2023-02-11T23:06:57.257Z,30.55
2023-02-11T23:09:23.520Z,30.51
2023-02-11T23:11:49.804Z,30.26
2023-02-11T23:14:16.069Z,30.72
2023-02-11T23:16:42.401Z,32.29
2023-02-11T23:19:08.717Z,31.23
2023-02-11T23:21:35.013Z,31.48
2023-02-11T23:24:01.267Z,31.94
2023-02-11T23:26:27.567Z,32.10
2023-02-11T23:28:53.938Z,30.95
2023-02-11T23:31:20.449Z,31.78
2023-02-11T23:33:46.777Z,33.13
2023-02-11T23:36:13.049Z,33.15
2023-02-11T23:38:39.302Z,32.99
2023-02-11T23:41:05.587Z,33.46
2023-02-11T23:43:31.842Z,33.38
2023-02-11T23:45:58.351Z,33.92
2023-02-11T23:48:24.658Z,34.27
2023-02-11T23:50:50.931Z,34.74
2023-02-11T23:53:17.178Z,35.06
2023-02-11T23:55:43.425Z,35.71
2023-02-11T23:58:09.709Z,35.05
