createdAt,value
2022-11-10T00:00:41.819Z,99.99
2022-11-10T00:01:31.837Z,99.99
2022-11-10T00:02:21.809Z,99.99
2022-11-10T00:03:11.789Z,99.99
2022-11-10T00:04:01.900Z,99.99
2022-11-10T00:04:51.802Z,99.99
2022-11-10T00:05:41.777Z,99.99
2022-11-10T00:06:31.791Z,99.99
2022-11-10T00:07:21.749Z,99.99
2022-11-10T00:08:11.749Z,99.99
2022-11-10T00:09:01.778Z,99.99
2022-11-10T00:09:51.738Z,99.99
2022-11-10T00:10:41.715Z,99.99
2022-11-10T00:11:31.700Z,99.99
2022-11-10T00:12:21.688Z,99.99
2022-11-10T00:13:11.719Z,99.99
2022-11-10T00:14:01.678Z,99.99
2022-11-10T00:14:51.714Z,99.99
2022-11-10T00:15:41.651Z,99.99
2022-11-10T00:16:31.660Z,99.99
2022-11-10T00:17:21.626Z,99.99
2022-11-10T00:18:11.647Z,99.99
2022-11-10T00:19:01.631Z,99.99
2022-11-10T00:19:51.619Z,99.99
2022-11-10T00:20:41.608Z,99.99
2022-11-10T00:21:31.606Z,99.99
2022-11-10T00:22:25.830Z,99.99
2022-11-10T00:23:11.569Z,99.99
2022-11-10T00:24:01.575Z,99.99
2022-11-10T00:24:51.575Z,99.99
2022-11-10T00:25:41.544Z,99.99
2022-11-10T00:26:31.539Z,99.99
2022-11-10T00:27:21.524Z,99.99
2022-11-10T00:28:11.527Z,99.99
2022-11-10T00:29:01.543Z,99.99
2022-11-10T00:29:51.505Z,99.99
2022-11-10T00:30:46.571Z,99.99
2022-11-10T00:31:32.485Z,99.99
2022-11-10T00:32:21.456Z,99.99
2022-11-10T00:33:11.474Z,99.99
2022-11-10T00:34:01.455Z,99.99
2022-11-10T00:34:51.437Z,99.99
2022-11-10T00:35:41.431Z,99.99
2022-11-10T00:36:31.645Z,99.99
2022-11-10T00:37:21.422Z,99.99
2022-11-10T00:38:11.417Z,99.99
2022-11-10T00:39:01.387Z,99.99
2022-11-10T00:39:51.390Z,99.99
2022-11-10T00:40:41.379Z,99.99
2022-11-10T00:41:31.368Z,99.99
2022-11-10T00:42:21.619Z,99.99
2022-11-10T00:43:11.364Z,99.99
2022-11-10T00:44:01.353Z,99.99
2022-11-10T00:44:51.325Z,99.99
2022-11-10T00:45:41.326Z,99.99
2022-11-10T00:46:31.306Z,99.99
2022-11-10T00:47:21.305Z,99.99
2022-11-10T00:48:11.518Z,99.99
2022-11-10T00:49:01.294Z,99.99
2022-11-10T00:49:51.281Z,99.99
2022-11-10T00:50:41.257Z,99.99
2022-11-10T00:51:31.315Z,99.99
2022-11-10T00:52:21.252Z,99.99
2022-11-10T00:53:11.258Z,99.99
2022-11-10T00:54:01.265Z,99.99
2022-11-10T00:54:51.214Z,99.99
2022-11-10T00:55:41.194Z,99.99
2022-11-10T00:56:31.213Z,99.99
2022-11-10T00:57:21.185Z,99.99
2022-11-10T00:58:11.186Z,99.99
2022-11-10T00:59:01.163Z,99.99
2022-11-10T00:59:51.184Z,99.99
2022-11-10T01:00:41.197Z,99.99
2022-11-10T01:01:31.193Z,99.99
2022-11-10T01:02:21.132Z,99.99
2022-11-10T01:03:11.149Z,99.99
2022-11-10T01:04:01.112Z,99.99
2022-11-10T01:04:51.093Z,99.99
2022-11-10T01:05:41.112Z,99.99
2022-11-10T01:06:31.208Z,99.99
2022-11-10T01:07:21.122Z,99.99
2022-11-10T01:08:11.060Z,99.99
2022-11-10T01:09:01.063Z,99.99
2022-11-10T01:09:51.071Z,99.99
2022-11-10T01:10:41.040Z,99.99
2022-11-10T01:11:31.029Z,99.99
2022-11-10T01:12:21.025Z,99.99
2022-11-10T01:13:11.222Z,99.99
2022-11-10T01:14:01.125Z,99.99
2022-11-10T01:14:50.995Z,99.99
2022-11-10T01:15:40.973Z,99.99
2022-11-10T01:16:31.055Z,99.99
2022-11-10T01:17:20.984Z,99.99
2022-11-10T01:18:10.963Z,99.99
2022-11-10T01:19:00.984Z,99.99
2022-11-10T01:19:50.940Z,99.99
2022-11-10T01:20:40.941Z,99.99
2022-11-10T01:21:30.958Z,99.99
2022-11-10T01:22:20.921Z,99.99
2022-11-10T01:23:11.007Z,99.99
2022-11-10T01:24:00.881Z,99.99
2022-11-10T01:24:50.911Z,99.99
2022-11-10T01:25:40.894Z,99.99
2022-11-10T01:26:30.855Z,99.99
2022-11-10T01:27:20.854Z,99.99
2022-11-10T01:28:10.851Z,99.99
2022-11-10T01:29:00.862Z,99.99
2022-11-10T01:29:50.811Z,99.99
2022-11-10T01:30:40.851Z,99.99
2022-11-10T01:31:30.818Z,99.99
2022-11-10T01:32:20.810Z,99.99
2022-11-10T01:33:10.794Z,99.99
2022-11-10T01:34:00.790Z,99.99
2022-11-10T01:34:50.760Z,99.99
2022-11-10T01:35:40.751Z,99.99
2022-11-10T01:36:30.959Z,99.99
2022-11-10T01:37:20.750Z,99.99
2022-11-10T01:38:10.730Z,99.99
2022-11-10T01:39:00.712Z,99.99
2022-11-10T01:39:50.731Z,99.99
2022-11-10T01:40:40.773Z,99.99
2022-11-10T01:41:30.716Z,99.99
2022-11-10T01:42:20.716Z,99.99
2022-11-10T01:43:10.683Z,99.99
2022-11-10T01:44:00.919Z,99.99
2022-11-10T01:44:50.648Z,99.99
2022-11-10T01:45:40.648Z,99.99
2022-11-10T01:46:30.676Z,99.99
2022-11-10T01:47:20.622Z,99.99
2022-11-10T01:48:10.618Z,99.99
2022-11-10T01:49:00.627Z,99.99
2022-11-10T01:49:50.588Z,99.99
2022-11-10T01:50:40.608Z,99.99
2022-11-10T01:51:30.568Z,99.99
2022-11-10T01:52:20.569Z,99.99
2022-11-10T01:53:10.555Z,99.99
2022-11-10T01:54:00.549Z,99.99
2022-11-10T01:54:50.558Z,99.99
2022-11-10T01:55:40.544Z,99.99
2022-11-10T01:56:30.568Z,99.99
2022-11-10T01:57:20.517Z,99.99
2022-11-10T01:58:10.498Z,99.99
2022-11-10T01:59:00.486Z,99.99
2022-11-10T01:59:50.489Z,99.99
2022-11-10T02:00:40.532Z,99.99
2022-11-10T02:01:30.567Z,99.99
2022-11-10T02:02:20.476Z,99.99
2022-11-10T02:03:10.476Z,99.99
2022-11-10T02:04:00.448Z,99.99
2022-11-10T02:04:50.435Z,99.99
2022-11-10T02:05:40.426Z,99.99
2022-11-10T02:06:30.620Z,99.99
2022-11-10T02:07:20.398Z,99.99
2022-11-10T02:08:10.406Z,99.99
2022-11-10T02:09:00.388Z,99.99
2022-11-10T02:09:50.375Z,99.99
2022-11-10T02:10:40.355Z,99.99
2022-11-10T02:11:30.355Z,99.99
2022-11-10T02:12:20.567Z,99.99
2022-11-10T02:13:10.327Z,99.99
2022-11-10T02:14:00.355Z,99.99
2022-11-10T02:14:50.317Z,99.99
2022-11-10T02:15:40.306Z,99.99
2022-11-10T02:16:30.304Z,99.99
2022-11-10T02:17:20.284Z,99.99
2022-11-10T02:18:10.296Z,99.99
2022-11-10T02:19:00.265Z,99.99
2022-11-10T02:19:50.272Z,99.99
2022-11-10T02:20:40.264Z,99.99
2022-11-10T02:21:30.235Z,99.99
2022-11-10T02:22:20.234Z,99.99
2022-11-10T02:23:10.216Z,99.99
2022-11-10T02:24:00.447Z,99.99
2022-11-10T02:24:50.205Z,99.99
2022-11-10T02:25:40.205Z,99.99
2022-11-10T02:26:30.196Z,99.99
2022-11-10T02:27:20.166Z,99.99
2022-11-10T02:28:10.176Z,99.99
2022-11-10T02:29:00.162Z,99.99
2022-11-10T02:29:50.184Z,99.99
2022-11-10T02:30:40.147Z,99.99
2022-11-10T02:31:30.133Z,99.99
2022-11-10T02:32:20.130Z,99.99
2022-11-10T02:33:10.092Z,99.99
2022-11-10T02:34:00.104Z,99.99
2022-11-10T02:34:50.104Z,99.99
2022-11-10T02:35:40.111Z,99.99
2022-11-10T02:36:30.080Z,99.99
2022-11-10T02:37:20.055Z,99.99
2022-11-10T02:38:10.052Z,99.99
2022-11-10T02:39:00.065Z,99.99
2022-11-10T02:39:50.046Z,99.99
2022-11-10T02:40:40.063Z,99.99
2022-11-10T02:41:30.010Z,99.99
2022-11-10T02:42:20.001Z,99.99
2022-11-10T02:43:09.981Z,99.99
2022-11-10T02:43:59.985Z,99.99
2022-11-10T02:44:50.002Z,99.99
2022-11-10T02:45:39.961Z,99.99
2022-11-10T02:46:30.203Z,99.99
2022-11-10T02:47:19.964Z,99.99
2022-11-10T02:48:09.943Z,99.99
2022-11-10T02:48:59.932Z,99.99
2022-11-10T02:49:49.932Z,99.99
2022-11-10T02:50:39.949Z,99.99
2022-11-10T02:51:29.904Z,99.99
2022-11-10T02:52:19.907Z,99.99
2022-11-10T02:53:09.890Z,99.99
2022-11-10T02:53:59.870Z,99.99
2022-11-10T02:54:49.872Z,99.99
2022-11-10T02:55:39.858Z,99.99
2022-11-10T02:56:29.849Z,99.99
2022-11-10T02:57:19.839Z,99.99
2022-11-10T02:58:09.822Z,99.99
2022-11-10T02:58:59.838Z,99.99
2022-11-10T02:59:49.800Z,99.99
2022-11-10T03:00:39.800Z,99.99
2022-11-10T03:01:29.941Z,99.99
2022-11-10T03:02:19.813Z,99.99
2022-11-10T03:03:09.772Z,99.99
2022-11-10T03:03:59.781Z,99.99
2022-11-10T03:04:49.739Z,99.99
2022-11-10T03:05:39.736Z,99.99
2022-11-10T03:06:29.813Z,99.99
2022-11-10T03:07:19.728Z,99.99
2022-11-10T03:08:09.739Z,99.99
2022-11-10T03:08:59.717Z,99.99
2022-11-10T03:09:49.709Z,99.99
2022-11-10T03:10:39.678Z,99.99
2022-11-10T03:11:32.394Z,99.99
2022-11-10T03:12:19.668Z,99.99
2022-11-10T03:13:09.676Z,99.99
2022-11-10T03:14:01.994Z,99.99
2022-11-10T03:14:49.640Z,99.99
2022-11-10T03:15:39.634Z,99.99
2022-11-10T03:16:29.721Z,99.99
2022-11-10T03:17:19.613Z,99.99
2022-11-10T03:18:09.612Z,99.99
2022-11-10T03:18:59.599Z,99.99
2022-11-10T03:19:49.594Z,99.99
2022-11-10T03:20:39.580Z,99.99
2022-11-10T03:21:29.559Z,99.99
2022-11-10T03:22:19.560Z,99.99
2022-11-10T03:23:09.557Z,99.99
2022-11-10T03:23:59.545Z,99.99
2022-11-10T03:24:49.517Z,99.99
2022-11-10T03:25:39.527Z,99.99
2022-11-10T03:26:29.580Z,99.99
2022-11-10T03:27:19.494Z,99.99
2022-11-10T03:28:09.506Z,99.99
2022-11-10T03:28:59.489Z,99.99
2022-11-10T03:29:49.468Z,99.99
2022-11-10T03:30:39.456Z,99.99
2022-11-10T03:31:29.466Z,99.99
2022-11-10T03:32:19.463Z,99.99
2022-11-10T03:33:09.445Z,99.99
2022-11-10T03:33:59.458Z,99.99
2022-11-10T03:34:49.416Z,99.99
2022-11-10T03:35:39.408Z,99.99
2022-11-10T03:36:29.400Z,99.99
2022-11-10T03:37:19.403Z,99.99
2022-11-10T03:38:09.377Z,99.99
2022-11-10T03:38:59.367Z,99.99
2022-11-10T03:39:49.574Z,99.99
2022-11-10T03:41:04.222Z,99.99
2022-11-10T03:41:30.347Z,99.99
2022-11-10T03:42:19.346Z,99.99
2022-11-10T03:43:09.325Z,99.99
2022-11-10T03:43:59.314Z,99.99
2022-11-10T03:44:49.292Z,99.99
2022-11-10T03:45:39.325Z,99.99
2022-11-10T03:46:29.282Z,99.99
2022-11-10T03:47:19.284Z,99.99
2022-11-10T03:48:09.254Z,99.99
2022-11-10T03:48:59.256Z,99.99
2022-11-10T03:49:49.251Z,99.99
2022-11-10T03:50:39.235Z,99.99
2022-11-10T03:51:29.295Z,99.99
2022-11-10T03:52:19.204Z,99.99
2022-11-10T03:53:09.218Z,99.99
2022-11-10T03:53:59.203Z,99.99
2022-11-10T03:54:49.194Z,99.99
2022-11-10T03:55:39.194Z,99.99
2022-11-10T03:56:29.243Z,99.99
2022-11-10T03:57:19.153Z,99.99
2022-11-10T03:58:09.162Z,99.99
2022-11-10T03:58:59.148Z,99.99
2022-11-10T03:59:49.126Z,99.99
2022-11-10T04:00:39.132Z,99.99
2022-11-10T04:01:29.117Z,99.99
2022-11-10T04:02:19.124Z,99.99
2022-11-10T04:03:09.103Z,99.99
2022-11-10T04:03:59.090Z,99.99
2022-11-10T04:04:49.069Z,99.99
2022-11-10T04:05:39.083Z,99.99
2022-11-10T04:06:29.060Z,99.99
2022-11-10T04:07:19.050Z,99.99
2022-11-10T04:08:09.070Z,99.99
2022-11-10T04:08:59.020Z,99.99
2022-11-10T04:09:49.016Z,99.99
2022-11-10T04:10:39.030Z,99.99
2022-11-10T04:11:28.990Z,99.99
2022-11-10T04:12:23.682Z,99.99
2022-11-10T04:13:10.650Z,99.99
2022-11-10T04:13:58.972Z,99.99
2022-11-10T04:14:48.961Z,99.99
2022-11-10T04:15:38.968Z,99.99
2022-11-10T04:16:28.940Z,99.99
2022-11-10T04:17:18.931Z,99.99
2022-11-10T04:18:08.929Z,99.99
2022-11-10T04:18:58.942Z,99.99
2022-11-10T04:19:48.911Z,99.99
2022-11-10T04:20:38.889Z,99.99
2022-11-10T04:21:28.881Z,99.99
2022-11-10T04:22:19.089Z,99.99
2022-11-10T04:23:08.873Z,99.99
2022-11-10T04:23:58.874Z,99.99
2022-11-10T04:24:48.852Z,99.99
2022-11-10T04:25:38.838Z,99.99
2022-11-10T04:26:28.839Z,99.99
2022-11-10T04:27:18.837Z,99.99
2022-11-10T04:28:09.059Z,99.99
2022-11-10T04:28:58.798Z,99.99
2022-11-10T04:29:48.798Z,99.99
2022-11-10T04:30:38.790Z,99.99
2022-11-10T04:31:28.782Z,99.99
2022-11-10T04:32:18.780Z,99.99
2022-11-10T04:33:08.750Z,99.99
2022-11-10T04:33:58.758Z,99.99
2022-11-10T04:34:48.746Z,99.99
2022-11-10T04:35:38.736Z,99.99
2022-11-10T04:36:28.717Z,99.99
2022-11-10T04:37:18.709Z,99.99
2022-11-10T04:38:08.718Z,99.99
2022-11-10T04:38:58.690Z,99.99
2022-11-10T04:39:48.916Z,99.99
2022-11-10T04:40:38.672Z,99.99
2022-11-10T04:41:28.668Z,99.99
2022-11-10T04:42:18.646Z,99.99
2022-11-10T04:43:08.657Z,99.99
2022-11-10T04:43:58.635Z,99.99
2022-11-10T04:44:48.617Z,99.99
2022-11-10T04:45:38.867Z,99.99
2022-11-10T04:46:28.614Z,99.99
2022-11-10T04:47:18.588Z,99.99
2022-11-10T04:48:08.602Z,99.99
2022-11-10T04:48:58.587Z,99.99
2022-11-10T04:49:48.567Z,99.99
2022-11-10T04:50:38.566Z,99.99
2022-11-10T04:51:28.650Z,99.99
2022-11-10T04:52:18.545Z,99.99
2022-11-10T04:53:08.537Z,99.99
2022-11-10T04:53:58.530Z,99.99
2022-11-10T04:54:48.516Z,99.99
2022-11-10T04:55:38.496Z,99.99
2022-11-10T04:56:28.496Z,99.99
2022-11-10T04:57:18.516Z,99.99
2022-11-10T04:58:08.501Z,99.99
2022-11-10T04:58:58.459Z,99.99
2022-11-10T04:59:48.468Z,99.99
2022-11-10T05:00:38.466Z,99.99
2022-11-10T05:01:28.465Z,99.99
2022-11-10T05:02:18.439Z,99.99
2022-11-10T05:03:08.636Z,99.99
2022-11-10T05:03:58.397Z,99.99
2022-11-10T05:04:48.396Z,99.99
2022-11-10T05:05:38.389Z,99.99
2022-11-10T05:06:28.395Z,99.99
2022-11-10T05:07:18.367Z,99.99
2022-11-10T05:08:08.376Z,99.99
2022-11-10T05:08:58.464Z,99.99
2022-11-10T05:09:48.360Z,99.99
2022-11-10T05:10:38.334Z,99.99
2022-11-10T05:11:28.339Z,99.99
2022-11-10T05:12:22.233Z,99.99
2022-11-10T05:13:08.303Z,99.99
2022-11-10T05:13:58.298Z,99.99
2022-11-10T05:14:48.341Z,99.99
2022-11-10T05:15:38.263Z,99.99
2022-11-10T05:16:28.274Z,99.99
2022-11-10T05:17:18.264Z,99.99
2022-11-10T05:18:08.258Z,99.99
2022-11-10T05:18:58.254Z,99.99
2022-11-10T05:19:48.243Z,99.99
2022-11-10T05:20:38.225Z,99.99
2022-11-10T05:21:28.214Z,99.99
2022-11-10T05:22:18.211Z,99.99
2022-11-10T05:23:08.193Z,99.99
2022-11-10T05:23:58.211Z,99.99
2022-11-10T05:24:48.181Z,99.99
2022-11-10T05:25:38.189Z,99.99
2022-11-10T05:26:28.163Z,99.99
2022-11-10T05:27:18.153Z,99.99
2022-11-10T05:28:08.152Z,99.99
2022-11-10T05:28:58.113Z,99.99
2022-11-10T05:29:48.124Z,99.99
2022-11-10T05:30:38.132Z,99.99
2022-11-10T05:31:28.126Z,99.99
2022-11-10T05:32:18.086Z,99.99
2022-11-10T05:33:08.081Z,99.99
2022-11-10T05:33:58.061Z,99.99
2022-11-10T05:34:48.062Z,99.99
2022-11-10T05:35:38.064Z,99.99
2022-11-10T05:36:28.055Z,99.99
2022-11-10T05:37:18.046Z,99.99
2022-11-10T05:38:08.029Z,99.99
2022-11-10T05:38:58.014Z,99.99
2022-11-10T05:39:48.029Z,99.99
2022-11-10T05:40:38.001Z,99.99
2022-11-10T05:41:27.982Z,99.99
2022-11-10T05:42:17.989Z,99.99
2022-11-10T05:43:08.001Z,99.99
2022-11-10T05:43:57.960Z,99.99
2022-11-10T05:44:47.952Z,99.99
2022-11-10T05:45:37.993Z,99.99
2022-11-10T05:46:27.940Z,99.99
2022-11-10T05:47:17.910Z,99.99
2022-11-10T05:48:07.929Z,99.99
2022-11-10T05:48:58.127Z,99.99
2022-11-10T05:49:47.881Z,99.99
2022-11-10T05:50:37.882Z,99.99
2022-11-10T05:51:27.867Z,99.99
2022-11-10T05:52:17.850Z,99.99
2022-11-10T05:53:07.849Z,99.99
2022-11-10T05:53:57.854Z,99.99
2022-11-10T05:54:47.848Z,99.99
2022-11-10T05:55:37.823Z,99.99
2022-11-10T05:56:27.827Z,99.99
2022-11-10T05:57:17.819Z,99.99
2022-11-10T05:58:07.788Z,99.99
2022-11-10T05:58:58.010Z,99.99
2022-11-10T05:59:47.776Z,99.99
2022-11-10T06:00:37.778Z,99.99
2022-11-10T06:01:27.771Z,99.99
2022-11-10T06:02:17.749Z,99.99
2022-11-10T06:03:07.784Z,99.99
2022-11-10T06:03:57.764Z,99.99
2022-11-10T06:04:47.756Z,99.99
2022-11-10T06:05:37.699Z,99.99
2022-11-10T06:06:27.719Z,99.99
2022-11-10T06:07:17.706Z,99.99
2022-11-10T06:08:07.687Z,99.99
2022-11-10T06:08:57.677Z,99.99
2022-11-10T06:09:47.656Z,99.99
2022-11-10T06:10:37.898Z,99.99
2022-11-10T06:11:27.656Z,99.99
2022-11-10T06:12:17.634Z,99.99
2022-11-10T06:13:07.617Z,99.99
2022-11-10T06:13:57.615Z,99.99
2022-11-10T06:14:47.596Z,99.99
2022-11-10T06:15:37.603Z,99.99
2022-11-10T06:16:27.617Z,99.99
2022-11-10T06:17:17.585Z,99.99
2022-11-10T06:18:07.566Z,99.99
2022-11-10T06:18:57.570Z,99.99
2022-11-10T06:19:47.555Z,99.99
2022-11-10T06:20:37.536Z,99.99
2022-11-10T06:21:27.545Z,99.99
2022-11-10T06:22:17.763Z,99.99
2022-11-10T06:23:07.529Z,99.99
2022-11-10T06:23:57.499Z,99.99
2022-11-10T06:24:47.495Z,99.99
2022-11-10T06:25:37.493Z,99.99
2022-11-10T06:26:27.477Z,99.99
2022-11-10T06:27:17.488Z,99.99
2022-11-10T06:28:07.516Z,99.99
2022-11-10T06:28:57.436Z,99.99
2022-11-10T06:29:47.454Z,99.99
2022-11-10T06:30:37.424Z,99.99
2022-11-10T06:31:27.419Z,99.99
2022-11-10T06:32:17.404Z,99.99
2022-11-10T06:33:07.412Z,99.99
2022-11-10T06:33:57.624Z,99.99
2022-11-10T06:34:47.379Z,99.99
2022-11-10T06:35:37.386Z,99.99
2022-11-10T06:36:27.363Z,99.99
2022-11-10T06:37:17.346Z,99.99
2022-11-10T06:38:07.343Z,99.99
2022-11-10T06:38:57.324Z,99.99
2022-11-10T06:39:47.375Z,99.99
2022-11-10T06:40:37.313Z,99.99
2022-11-10T06:41:27.313Z,99.99
2022-11-10T06:42:17.300Z,99.99
2022-11-10T06:43:07.281Z,99.99
2022-11-10T06:43:57.285Z,99.99
2022-11-10T06:44:47.271Z,99.99
2022-11-10T06:45:37.314Z,99.99
2022-11-10T06:46:27.256Z,99.99
2022-11-10T06:47:17.231Z,99.99
2022-11-10T06:48:07.238Z,99.99
2022-11-10T06:48:57.251Z,99.99
2022-11-10T06:49:47.234Z,99.99
2022-11-10T06:50:37.192Z,99.99
2022-11-10T06:51:27.230Z,99.99
2022-11-10T06:52:17.189Z,99.99
2022-11-10T06:53:07.171Z,99.99
2022-11-10T06:53:57.168Z,99.99
2022-11-10T06:54:47.169Z,99.99
2022-11-10T06:55:37.140Z,99.99
2022-11-10T06:56:27.130Z,99.99
2022-11-10T06:57:17.190Z,99.99
2022-11-10T06:58:07.136Z,99.99
2022-11-10T06:58:57.099Z,99.99
2022-11-10T06:59:47.093Z,99.99
2022-11-10T07:00:37.100Z,99.99
2022-11-10T07:01:27.224Z,99.99
2022-11-10T07:02:17.062Z,99.99
2022-11-10T07:03:07.101Z,99.99
2022-11-10T07:04:18.265Z,99.99
2022-11-10T07:04:48.050Z,99.99
2022-11-10T07:05:37.030Z,99.99
2022-11-10T07:06:27.040Z,99.99
2022-11-10T07:07:17.065Z,99.99
2022-11-10T07:08:07.008Z,99.99
2022-11-10T07:08:57.209Z,99.99
2022-11-10T07:09:47.020Z,99.99
2022-11-10T07:10:36.969Z,99.99
2022-11-10T07:11:26.978Z,99.99
2022-11-10T07:12:16.978Z,99.99
2022-11-10T07:13:06.946Z,99.99
2022-11-10T07:13:56.950Z,99.99
2022-11-10T07:14:47.164Z,99.99
2022-11-10T07:15:36.920Z,99.99
2022-11-10T07:16:26.926Z,99.99
2022-11-10T07:17:16.909Z,99.99
2022-11-10T07:18:06.908Z,99.99
2022-11-10T07:18:56.880Z,99.99
2022-11-10T07:19:46.885Z,99.99
2022-11-10T07:20:36.900Z,99.99
2022-11-10T07:21:26.869Z,99.99
2022-11-10T07:22:16.855Z,99.99
2022-11-10T07:23:06.851Z,99.99
2022-11-10T07:23:56.827Z,99.99
2022-11-10T07:24:46.822Z,99.99
2022-11-10T07:25:36.827Z,99.99
2022-11-10T07:26:26.836Z,99.99
2022-11-10T07:27:16.788Z,99.99
2022-11-10T07:28:06.776Z,99.99
2022-11-10T07:28:56.768Z,99.99
2022-11-10T07:29:46.796Z,99.99
2022-11-10T07:30:36.738Z,99.99
2022-11-10T07:31:28.204Z,99.99
2022-11-10T07:32:16.805Z,99.99
2022-11-10T07:33:06.731Z,99.99
2022-11-10T07:33:56.726Z,99.99
2022-11-10T07:34:46.735Z,99.99
2022-11-10T07:35:36.686Z,99.99
2022-11-10T07:36:26.697Z,99.99
2022-11-10T07:37:16.684Z,99.99
2022-11-10T07:38:06.934Z,99.99
2022-11-10T07:38:56.657Z,99.99
2022-11-10T07:39:46.655Z,99.99
2022-11-10T07:40:36.644Z,99.99
2022-11-10T07:41:26.640Z,99.99
2022-11-10T07:42:16.627Z,99.99
2022-11-10T07:43:06.630Z,99.99
2022-11-10T07:43:56.851Z,99.99
2022-11-10T07:44:46.644Z,99.99
2022-11-10T07:45:36.576Z,99.99
2022-11-10T07:46:26.600Z,99.99
2022-11-10T07:47:16.556Z,99.99
2022-11-10T07:48:06.575Z,99.99
2022-11-10T07:48:56.536Z,99.99
2022-11-10T07:49:46.754Z,99.99
2022-11-10T07:50:36.529Z,99.99
2022-11-10T07:51:26.517Z,99.99
2022-11-10T07:52:16.504Z,99.99
2022-11-10T07:53:06.492Z,99.99
2022-11-10T07:53:56.484Z,99.99
2022-11-10T07:54:46.494Z,99.99
2022-11-10T07:55:36.481Z,99.99
2022-11-10T07:56:26.459Z,99.99
2022-11-10T07:57:16.443Z,99.99
2022-11-10T07:58:06.551Z,99.99
2022-11-10T07:58:56.800Z,99.99
2022-11-10T07:59:46.434Z,99.99
2022-11-10T08:00:36.493Z,99.99
2022-11-10T08:01:26.430Z,99.99
2022-11-10T08:02:16.411Z,99.99
2022-11-10T08:03:06.403Z,99.99
2022-11-10T08:03:56.372Z,99.99
2022-11-10T08:04:46.600Z,99.99
2022-11-10T08:05:36.358Z,99.99
2022-11-10T08:06:26.397Z,99.99
2022-11-10T08:07:16.451Z,99.99
2022-11-10T08:08:06.344Z,99.99
2022-11-10T08:08:56.314Z,99.99
2022-11-10T08:09:46.310Z,99.99
2022-11-10T08:10:36.356Z,99.99
2022-11-10T08:11:26.292Z,99.99
2022-11-10T08:12:16.291Z,99.99
2022-11-10T08:13:06.283Z,99.99
2022-11-10T08:13:56.273Z,99.99
2022-11-10T08:14:46.250Z,99.99
2022-11-10T08:15:36.262Z,99.99
2022-11-10T08:16:27.050Z,99.99
2022-11-10T08:17:16.233Z,99.99
2022-11-10T08:18:06.224Z,99.99
2022-11-10T08:18:56.201Z,99.99
2022-11-10T08:19:46.211Z,99.99
2022-11-10T08:20:36.199Z,99.99
2022-11-10T08:21:26.184Z,99.99
2022-11-10T08:22:16.400Z,99.99
2022-11-10T08:23:06.162Z,99.99
2022-11-10T08:23:56.160Z,99.99
2022-11-10T08:24:46.130Z,99.99
2022-11-10T08:25:36.156Z,99.99
2022-11-10T08:26:26.140Z,99.99
2022-11-10T08:27:16.109Z,99.99
2022-11-10T08:28:06.349Z,99.99
2022-11-10T08:28:56.129Z,99.99
2022-11-10T08:29:46.084Z,99.99
2022-11-10T08:30:36.080Z,99.99
2022-11-10T08:31:26.078Z,99.99
2022-11-10T08:32:16.128Z,99.99
2022-11-10T08:33:06.056Z,99.99
2022-11-10T08:33:56.083Z,99.99
2022-11-10T08:34:46.059Z,99.99
2022-11-10T08:35:36.029Z,99.99
2022-11-10T08:36:26.000Z,99.99
2022-11-10T08:37:16.018Z,99.99
2022-11-10T08:38:09.281Z,99.99
2022-11-10T08:38:56.014Z,99.99
2022-11-10T08:39:45.965Z,99.99
2022-11-10T08:40:35.998Z,99.99
2022-11-10T08:41:25.948Z,99.99
2022-11-10T08:42:15.955Z,99.99
2022-11-10T08:43:05.960Z,99.99
2022-11-10T08:43:55.929Z,99.99
2022-11-10T08:44:45.908Z,99.99
2022-11-10T08:45:35.920Z,99.99
2022-11-10T08:46:25.928Z,99.99
2022-11-10T08:47:15.896Z,99.99
2022-11-10T08:48:05.868Z,99.99
2022-11-10T08:48:55.891Z,99.99
2022-11-10T08:49:45.862Z,99.99
2022-11-10T08:50:35.906Z,99.99
2022-11-10T08:51:25.836Z,99.99
2022-11-10T08:52:15.830Z,99.99
2022-11-10T08:53:05.843Z,99.99
2022-11-10T08:53:55.807Z,99.99
2022-11-10T08:54:45.790Z,99.99
2022-11-10T08:55:35.786Z,99.99
2022-11-10T08:56:26.028Z,99.99
2022-11-10T08:57:15.766Z,99.99
2022-11-10T08:58:05.768Z,99.99
2022-11-10T08:58:55.788Z,99.99
2022-11-10T08:59:45.744Z,99.99
2022-11-10T09:00:35.736Z,99.99
2022-11-10T09:01:25.725Z,99.99
2022-11-10T09:02:15.736Z,99.99
2022-11-10T09:03:05.697Z,99.99
2022-11-10T09:03:55.696Z,99.99
2022-11-10T09:04:45.743Z,99.99
2022-11-10T09:05:35.675Z,99.99
2022-11-10T09:06:25.685Z,99.99
2022-11-10T09:07:15.711Z,99.99
2022-11-10T09:08:05.677Z,99.99
2022-11-10T09:08:55.650Z,99.99
2022-11-10T09:10:01.309Z,99.99
2022-11-10T09:10:36.634Z,99.99
2022-11-10T09:11:25.635Z,99.99
2022-11-10T09:12:15.611Z,99.99
2022-11-10T09:13:05.603Z,99.99
2022-11-10T09:13:55.614Z,99.99
2022-11-10T09:14:45.584Z,99.99
2022-11-10T09:15:35.577Z,99.99
2022-11-10T09:16:25.554Z,99.99
2022-11-10T09:17:15.544Z,99.99
2022-11-10T09:18:05.544Z,99.99
2022-11-10T09:18:55.552Z,99.99
2022-11-10T09:19:45.616Z,99.99
2022-11-10T09:20:35.535Z,99.99
2022-11-10T09:21:25.496Z,99.99
2022-11-10T09:22:15.493Z,99.99
2022-11-10T09:23:05.483Z,99.99
2022-11-10T09:23:55.490Z,99.99
2022-11-10T09:24:45.466Z,99.99
2022-11-10T09:25:35.674Z,99.99
2022-11-10T09:26:25.542Z,99.99
2022-11-10T09:27:15.457Z,99.99
2022-11-10T09:28:05.432Z,99.99
2022-11-10T09:28:55.546Z,99.99
2022-11-10T09:29:45.417Z,99.64
2022-11-10T09:30:35.413Z,99.95
2022-11-10T09:31:25.732Z,99.23
2022-11-10T09:32:15.373Z,98.41
2022-11-10T09:33:05.382Z,98.61
2022-11-10T09:33:55.357Z,99.18
2022-11-10T09:34:48.935Z,99.08
2022-11-10T09:35:36.374Z,99.18
2022-11-10T09:36:25.324Z,99.08
2022-11-10T09:37:15.379Z,98.06
2022-11-10T09:38:05.320Z,97.96
2022-11-10T09:38:55.321Z,97.65
2022-11-10T09:39:45.283Z,97.55
2022-11-10T09:40:35.289Z,97.86
2022-11-10T09:41:25.288Z,97.14
2022-11-10T09:42:15.262Z,96.43
2022-11-10T09:43:06.083Z,96.53
2022-11-10T09:43:55.278Z,96.43
2022-11-10T09:44:45.238Z,96.69
2022-11-10T09:45:39.063Z,97.09
2022-11-10T09:46:25.212Z,97.30
2022-11-10T09:47:18.937Z,96.38
2022-11-10T09:48:07.339Z,95.67
2022-11-10T09:48:55.212Z,95.36
2022-11-10T09:49:45.173Z,94.65
2022-11-10T09:50:35.170Z,94.85
2022-11-10T09:51:25.170Z,94.75
2022-11-10T09:52:15.151Z,94.04
2022-11-10T09:53:05.140Z,93.43
2022-11-10T09:53:55.208Z,93.32
2022-11-10T09:54:45.130Z,93.73
2022-11-10T09:55:35.126Z,92.71
2022-11-10T09:56:25.112Z,92.91
2022-11-10T09:57:15.112Z,93.02
2022-11-10T09:58:05.089Z,93.43
2022-11-10T09:58:55.080Z,93.43
2022-11-10T09:59:45.160Z,94.14
2022-11-10T10:00:35.059Z,94.24
2022-11-10T10:01:25.069Z,94.55
2022-11-10T10:02:15.050Z,95.16
2022-11-10T10:03:05.033Z,93.63
2022-11-10T10:03:55.023Z,94.14
2022-11-10T10:04:51.695Z,94.45
2022-11-10T10:05:36.049Z,94.04
2022-11-10T10:06:30.553Z,93.63
2022-11-10T10:07:16.091Z,94.60
2022-11-10T10:08:04.970Z,94.09
2022-11-10T10:08:54.974Z,94.40
2022-11-10T10:09:44.966Z,94.09
2022-11-10T10:10:34.962Z,94.50
2022-11-10T10:11:24.971Z,93.79
2022-11-10T10:12:14.940Z,93.99
2022-11-10T10:13:04.925Z,94.40
2022-11-10T10:13:54.930Z,94.30
2022-11-10T10:14:44.906Z,94.30
2022-11-10T10:15:34.924Z,94.71
2022-11-10T10:16:24.868Z,95.83
2022-11-10T10:17:15.098Z,94.71
2022-11-10T10:18:04.876Z,93.28
2022-11-10T10:18:54.859Z,93.79
2022-11-10T10:19:44.849Z,94.26
2022-11-10T10:20:34.834Z,93.54
2022-11-10T10:21:24.829Z,93.44
2022-11-10T10:22:14.840Z,93.44
2022-11-10T10:23:06.174Z,93.24
2022-11-10T10:24:09.226Z,93.13
2022-11-10T10:24:45.788Z,94.15
2022-11-10T10:25:34.790Z,92.83
2022-11-10T10:26:24.779Z,92.22
2022-11-10T10:27:14.767Z,91.97
2022-11-10T10:28:04.757Z,92.18
2022-11-10T10:28:54.973Z,92.38
2022-11-10T10:29:44.737Z,92.48
2022-11-10T10:30:34.736Z,92.68
2022-11-10T10:31:24.714Z,93.09
2022-11-10T10:32:14.706Z,92.58
2022-11-10T10:33:04.698Z,91.36
2022-11-10T10:33:54.686Z,90.24
2022-11-10T10:34:44.909Z,90.75
2022-11-10T10:35:40.556Z,90.40
2022-11-10T10:36:25.648Z,90.81
2022-11-10T10:37:14.666Z,90.40
2022-11-10T10:38:04.636Z,90.40
2022-11-10T10:38:54.651Z,89.07
2022-11-10T10:39:44.617Z,89.07
2022-11-10T10:40:34.654Z,88.67
2022-11-10T10:41:24.621Z,88.46
2022-11-10T10:42:14.594Z,88.16
2022-11-10T10:43:04.591Z,88.26
2022-11-10T10:43:54.589Z,89.18