createdAt,value
2018-02-06T00:00:05.284Z,32.93
2018-02-06T00:02:33.823Z,30.47
2018-02-06T00:05:02.681Z,28.27
2018-02-06T00:07:30.938Z,22.63
2018-02-06T00:09:59.184Z,27.93
2018-02-06T00:12:27.450Z,33.43
2018-02-06T00:14:55.716Z,30.90
2018-02-06T00:17:24.205Z,22.03
2018-02-06T00:19:52.473Z,30.13
2018-02-06T00:22:20.033Z,34.10
2018-02-06T00:24:48.309Z,29.73
2018-02-06T00:27:17.173Z,26.97
2018-02-06T00:29:45.453Z,27.27
2018-02-06T00:32:13.718Z,35.23
2018-02-06T00:34:41.976Z,34.37
2018-02-06T00:37:10.246Z,22.20
2018-02-06T00:39:39.326Z,26.40
2018-02-06T00:42:07.741Z,30.00
2018-02-06T00:44:35.982Z,24.63
2018-02-06T00:47:04.745Z,29.47
2018-02-06T00:49:32.998Z,21.93
2018-02-06T00:52:01.286Z,22.40
2018-02-06T00:54:29.649Z,21.53
2018-02-06T00:56:58.677Z,26.43
2018-02-06T00:59:26.929Z,20.80
2018-02-06T01:01:55.192Z,25.70
2018-02-06T01:04:23.505Z,33.13
2018-02-06T01:06:51.892Z,24.87
2018-02-06T01:09:20.162Z,17.83
2018-02-06T01:11:48.438Z,34.60
2018-02-06T01:14:17.211Z,22.80
2018-02-06T01:16:45.453Z,20.03
2018-02-06T01:19:13.765Z,21.37
2018-02-06T01:21:42.018Z,23.63
2018-02-06T01:24:10.274Z,24.97
2018-02-06T01:26:38.554Z,20.03
2018-02-06T01:29:06.790Z,23.87
2018-02-06T01:31:35.073Z,24.50
2018-02-06T01:34:03.324Z,22.10
2018-02-06T01:36:31.581Z,24.53
2018-02-06T01:38:59.549Z,19.87
2018-02-06T01:41:27.805Z,23.70
2018-02-06T01:43:56.099Z,18.20
2018-02-06T01:46:24.357Z,23.57
2018-02-06T01:48:52.612Z,26.23
2018-02-06T01:51:20.873Z,18.50
2018-02-06T01:53:49.134Z,18.70
2018-02-06T01:56:17.384Z,22.63
2018-02-06T01:58:46.304Z,21.50
2018-02-06T02:01:14.571Z,20.93
2018-02-06T02:03:42.841Z,21.40
2018-02-06T02:06:11.165Z,24.10
2018-02-06T02:08:39.422Z,20.47
2018-02-06T02:11:07.678Z,23.53
2018-02-06T02:13:35.944Z,19.80
2018-02-06T02:16:04.775Z,16.73
2018-02-06T02:18:33.029Z,19.07
2018-02-06T02:21:01.283Z,18.80
2018-02-06T02:23:29.529Z,19.17
2018-02-06T02:25:57.792Z,18.53
2018-02-06T02:28:26.050Z,23.60
2018-02-06T02:30:54.310Z,16.47
2018-02-06T02:33:22.568Z,24.17
2018-02-06T02:35:50.817Z,23.10
2018-02-06T02:38:19.065Z,20.23
2018-02-06T02:40:47.595Z,14.57
2018-02-06T04:40:00.872Z,27.90
2018-02-06T04:42:29.429Z,30.00
2018-02-06T04:44:57.961Z,29.35
2018-02-06T04:47:26.260Z,29.37
2018-02-06T04:49:54.638Z,26.67
2018-02-06T04:52:23.194Z,31.87
2018-02-06T04:54:51.462Z,38.47
2018-02-06T04:57:20.764Z,31.05
2018-02-06T04:59:49.020Z,36.90
2018-02-06T05:02:17.261Z,28.73
2018-02-06T05:04:46.373Z,28.58
2018-02-06T05:07:14.634Z,37.23
2018-02-06T05:09:42.887Z,37.30
2018-02-06T05:12:11.146Z,31.57
2018-02-06T05:14:39.396Z,33.60
2018-02-06T05:17:07.944Z,41.65
2018-02-06T05:19:36.506Z,35.35
2018-02-06T05:22:04.865Z,36.75
2018-02-06T05:24:34.069Z,31.85
2018-02-06T05:27:02.354Z,41.17
2018-02-06T05:29:30.613Z,34.93
2018-02-06T05:31:58.880Z,41.73
2018-02-06T05:34:27.427Z,32.50
2018-02-06T05:36:55.966Z,37.15
2018-02-06T05:39:24.511Z,37.30
2018-02-06T05:41:53.889Z,32.53
2018-02-06T05:44:22.427Z,37.63
2018-02-06T05:46:50.673Z,33.43
2018-02-06T05:49:18.925Z,33.67
2018-02-06T05:51:47.698Z,33.33
2018-02-06T05:54:16.240Z,39.67
2018-02-06T05:56:44.775Z,42.80
2018-02-06T05:59:13.334Z,35.28
2018-02-06T06:01:41.703Z,35.78
2018-02-06T06:04:10.871Z,36.70
2018-02-06T06:06:39.117Z,33.87
2018-02-06T06:09:07.665Z,30.88
2018-02-06T06:11:36.209Z,30.35
2018-02-06T06:14:04.800Z,35.25
2018-02-06T06:16:33.336Z,34.08
2018-02-06T06:19:01.789Z,51.23
2018-02-06T06:21:31.710Z,47.78
2018-02-06T06:24:00.256Z,34.67
2018-02-06T06:26:28.799Z,46.13
2018-02-06T06:28:57.373Z,38.90
2018-02-06T06:31:26.082Z,28.02
2018-02-06T06:33:54.630Z,46.13
2018-02-06T06:36:23.185Z,31.33
2018-02-06T06:38:51.753Z,34.97
2018-02-06T06:41:20.399Z,33.17
2018-02-06T06:43:48.954Z,33.00
2018-02-06T06:46:17.657Z,37.15
2018-02-06T06:48:46.644Z,33.97
2018-02-06T06:51:15.210Z,46.40
2018-02-06T06:53:45.242Z,36.95
2018-02-06T06:56:13.802Z,35.85
2018-02-06T06:58:42.351Z,38.58
2018-02-06T07:01:10.920Z,49.83
2018-02-06T07:03:39.470Z,31.40
2018-02-06T07:06:10.356Z,37.95
2018-02-06T07:08:38.907Z,38.97
2018-02-06T07:11:07.450Z,39.67
2018-02-06T07:13:36.724Z,31.83
2018-02-06T07:16:05.281Z,36.42
2018-02-06T07:18:33.852Z,39.38
2018-02-06T07:21:02.397Z,28.10
2018-02-06T07:23:30.948Z,44.90
2018-02-06T07:25:59.512Z,35.00
2018-02-06T07:28:28.052Z,36.88
2018-02-06T07:30:56.610Z,30.50
2018-02-06T07:33:25.161Z,39.65
2018-02-06T07:35:54.453Z,53.60
2018-02-06T07:38:22.766Z,36.97
2018-02-06T07:40:51.330Z,42.40
2018-02-06T07:43:19.882Z,31.75
2018-02-06T07:45:48.438Z,40.25
2018-02-06T07:48:16.981Z,34.35
2018-02-06T07:50:45.246Z,27.40
2018-02-06T07:53:13.786Z,32.05
2018-02-06T07:55:42.337Z,31.15
2018-02-06T07:58:10.899Z,30.48
2018-02-06T08:00:39.457Z,29.85
2018-02-06T08:03:08.004Z,53.85
2018-02-06T08:05:36.621Z,31.67
2018-02-06T08:08:05.179Z,36.40
2018-02-06T08:10:33.722Z,34.97
2018-02-06T08:13:02.321Z,36.65
2018-02-06T08:15:30.868Z,32.85
2018-02-06T08:17:59.410Z,44.40
2018-02-06T08:20:27.658Z,33.07
2018-02-06T08:22:56.205Z,28.50
2018-02-06T08:25:27.360Z,32.30
2018-02-06T08:27:55.626Z,33.87
2018-02-06T08:30:24.962Z,31.62
2018-02-06T08:32:53.498Z,32.72
2018-02-06T08:35:22.044Z,35.60
2018-02-06T08:37:50.596Z,35.03
2018-02-06T08:40:19.908Z,37.13
2018-02-06T08:42:48.160Z,29.93
2018-02-06T08:45:16.705Z,30.65
2018-02-06T08:47:45.252Z,31.12
2018-02-06T08:50:15.410Z,34.07
2018-02-06T08:52:43.676Z,38.00
2018-02-06T08:55:11.929Z,40.33
2018-02-06T08:57:40.186Z,40.83
2018-02-06T09:00:14.723Z,41.43
2018-02-06T09:02:43.265Z,37.78
2018-02-06T09:05:11.521Z,49.13
2018-02-06T09:07:39.777Z,28.33
2018-02-06T09:10:14.206Z,33.87
2018-02-06T09:12:42.757Z,36.35
2018-02-06T09:15:11.041Z,36.33
2018-02-06T09:17:39.505Z,41.30
2018-02-06T09:20:10.367Z,41.90
2018-02-06T09:22:38.912Z,37.10
2018-02-06T09:25:09.296Z,39.95
2018-02-06T09:27:37.556Z,31.90
2018-02-06T09:30:14.177Z,34.33
2018-02-06T09:32:42.435Z,34.13
2018-02-06T09:35:10.702Z,32.93
2018-02-06T09:37:38.941Z,27.30
2018-02-06T09:40:12.128Z,35.07
2018-02-06T09:42:40.385Z,32.37
2018-02-06T09:45:09.093Z,32.03
2018-02-06T09:47:37.349Z,32.40
2018-02-06T09:52:40.576Z,40.80
2018-02-06T09:55:11.384Z,27.43
2018-02-06T09:57:39.632Z,29.70
2018-02-06T10:00:16.257Z,34.07
2018-02-06T10:02:44.525Z,40.53
2018-02-06T10:05:12.800Z,28.70
2018-02-06T10:07:41.045Z,37.30
2018-02-06T10:10:16.037Z,29.07
2018-02-06T10:12:44.633Z,28.62
2018-02-06T10:15:13.169Z,24.67
2018-02-06T10:17:41.478Z,24.93
2018-02-06T10:20:09.774Z,30.45
2018-02-06T10:22:38.336Z,33.38
2018-02-06T10:25:09.692Z,27.63
2018-02-06T10:27:37.944Z,30.87
2018-02-06T10:30:14.428Z,33.67
2018-02-06T10:32:43.218Z,22.80
2018-02-06T10:35:11.475Z,28.17
2018-02-06T10:37:39.732Z,31.43
2018-02-06T10:40:09.165Z,32.03
2018-02-06T10:42:37.408Z,23.27
2018-02-06T10:45:12.894Z,29.30
2018-02-06T10:47:41.155Z,33.10
2018-02-06T10:50:15.117Z,20.70
2018-02-06T10:52:43.391Z,29.63
2018-02-06T10:55:13.393Z,26.23
2018-02-06T10:57:41.681Z,25.13
2018-02-06T11:00:15.009Z,24.87
2018-02-06T11:02:43.278Z,28.60
2018-02-06T11:05:11.551Z,32.13
2018-02-06T11:07:39.826Z,28.43
2018-02-06T11:10:14.147Z,34.43
2018-02-06T11:12:42.420Z,28.80
2018-02-06T11:15:11.867Z,27.80
2018-02-06T11:17:40.244Z,29.20
2018-02-06T11:20:15.205Z,25.60
2018-02-06T11:22:44.342Z,31.60
2018-02-06T11:25:12.951Z,34.53
2018-02-06T11:27:41.369Z,37.93
2018-02-06T11:30:16.103Z,29.90
2018-02-06T11:32:46.030Z,35.33
2018-02-06T11:35:15.543Z,36.45
2018-02-06T11:37:43.809Z,28.57
2018-02-06T11:40:17.250Z,34.03
2018-02-06T11:42:45.500Z,35.97
2018-02-06T11:45:15.118Z,36.30
2018-02-06T11:47:43.374Z,34.17
2018-02-06T11:50:14.855Z,30.50
2018-02-06T11:52:43.118Z,37.70
2018-02-06T11:55:13.814Z,34.53
2018-02-06T11:57:42.078Z,34.73
2018-02-06T12:00:15.885Z,31.87
2018-02-06T12:02:44.132Z,33.37
2018-02-06T12:05:20.132Z,32.77
2018-02-06T12:07:48.404Z,34.83
2018-02-06T12:10:16.776Z,35.97
2018-02-06T12:12:45.029Z,35.17
2018-02-06T12:15:16.021Z,44.83
2018-02-06T12:17:44.283Z,34.40
2018-02-06T12:20:12.563Z,34.57
2018-02-06T12:22:40.811Z,39.17
2018-02-06T12:25:13.189Z,30.07
2018-02-06T12:27:41.485Z,33.03
2018-02-06T12:30:15.489Z,34.07
2018-02-06T12:32:44.479Z,40.10
2018-02-06T12:35:12.751Z,42.20
2018-02-06T12:37:41.026Z,43.07
2018-02-06T12:40:15.014Z,35.80
2018-02-06T12:42:43.279Z,32.50
2018-02-06T12:45:11.677Z,38.20
2018-02-06T12:47:40.567Z,39.33
2018-02-06T12:50:13.501Z,42.90
2018-02-06T12:52:41.765Z,40.43
2018-02-06T12:55:10.021Z,40.30
2018-02-06T12:57:38.283Z,47.80
2018-02-06T13:00:12.450Z,39.57
2018-02-06T13:02:40.701Z,38.70
2018-02-06T13:05:13.699Z,51.93
2018-02-06T13:07:42.730Z,40.70
2018-02-06T13:10:14.366Z,49.07
2018-02-06T13:12:42.629Z,37.73
2018-02-06T13:15:11.661Z,34.10
2018-02-06T13:17:39.908Z,39.70
2018-02-06T13:20:10.250Z,36.20
2018-02-06T13:22:38.505Z,39.00
2018-02-06T13:25:09.484Z,46.77
2018-02-06T13:27:37.738Z,38.23
2018-02-06T13:30:14.748Z,36.47
2018-02-06T13:32:43.010Z,41.63
2018-02-06T13:35:11.256Z,43.20
2018-02-06T13:37:39.335Z,40.50
2018-02-06T13:40:15.133Z,40.90
2018-02-06T13:42:43.398Z,41.53
2018-02-06T13:45:16.339Z,39.33
2018-02-06T13:47:44.800Z,47.50
2018-02-06T13:50:13.393Z,43.40
2018-02-06T13:52:41.657Z,39.40
2018-02-06T13:55:12.623Z,45.17
2018-02-06T13:57:45.868Z,43.40
2018-02-06T14:00:18.945Z,47.40
2018-02-06T14:02:47.897Z,40.47
2018-02-06T14:05:16.152Z,44.77
2018-02-06T14:07:44.621Z,47.73
2018-02-06T14:10:15.949Z,42.37
2018-02-06T14:12:44.967Z,45.20
2018-02-06T14:15:14.567Z,67.83
2018-02-06T14:17:42.844Z,50.10
2018-02-06T14:20:11.133Z,46.80
2018-02-06T14:22:39.397Z,42.77
2018-02-06T14:25:12.436Z,48.90
2018-02-06T14:27:40.736Z,45.93
2018-02-06T14:30:15.827Z,52.30
2018-02-06T14:32:44.084Z,40.90
2018-02-06T14:35:14.466Z,49.93
2018-02-06T14:37:45.041Z,50.80
2018-02-06T14:40:15.249Z,50.30
2018-02-06T14:42:43.497Z,52.67
2018-02-06T14:45:12.989Z,44.87
2018-02-06T14:47:41.251Z,48.70
2018-02-06T14:50:16.071Z,52.07
2018-02-06T14:52:44.320Z,41.67
2018-02-06T14:55:15.389Z,47.33
2018-02-06T14:57:43.637Z,49.27
2018-02-06T15:00:14.683Z,48.77
2018-02-06T15:02:42.947Z,48.07
2018-02-06T15:05:17.089Z,53.13
2018-02-06T15:07:45.445Z,44.70
2018-02-06T15:10:14.837Z,53.07
2018-02-06T15:12:43.105Z,43.93
2018-02-06T15:15:13.497Z,46.43
2018-02-06T15:17:41.771Z,52.00
2018-02-06T15:20:16.443Z,56.10
2018-02-06T15:22:44.514Z,42.53
2018-02-06T15:25:18.171Z,46.17
2018-02-06T15:27:46.429Z,43.00
2018-02-06T15:30:14.672Z,53.47
2018-02-06T15:32:43.116Z,46.33
2018-02-06T15:35:12.470Z,50.00
2018-02-06T15:37:40.716Z,51.50
2018-02-06T15:40:14.738Z,50.73
2018-02-06T15:42:42.311Z,51.40
2018-02-06T15:45:15.075Z,40.60
2018-02-06T15:47:43.193Z,47.93
2018-02-06T15:50:15.009Z,51.33
2018-02-06T15:52:43.256Z,59.07
2018-02-06T15:55:13.588Z,51.97
2018-02-06T15:57:41.837Z,53.83
2018-02-06T16:00:12.668Z,47.73
2018-02-06T16:02:41.073Z,54.40
2018-02-06T16:05:09.906Z,54.53
2018-02-06T16:07:38.362Z,59.13
2018-02-06T16:10:14.624Z,54.40
2018-02-06T16:12:43.613Z,55.37
2018-02-06T16:15:12.464Z,54.17
2018-02-06T16:17:40.817Z,58.10
2018-02-06T16:20:14.700Z,54.90
2018-02-06T16:22:42.961Z,61.23
2018-02-06T16:25:11.221Z,51.67
2018-02-06T16:27:39.494Z,52.63
2018-02-06T16:30:14.541Z,52.17
2018-02-06T16:32:42.801Z,45.10
2018-02-06T16:35:15.966Z,43.50
2018-02-06T16:37:45.229Z,41.67
2018-02-06T16:40:13.477Z,40.93
2018-02-06T16:42:41.723Z,40.80
2018-02-06T16:45:13.174Z,46.60
2018-02-06T16:47:41.417Z,59.53
2018-02-06T16:50:16.329Z,64.00
2018-02-06T16:52:44.577Z,63.53
2018-02-06T16:55:12.873Z,55.43
2018-02-06T16:57:41.131Z,65.23
2018-02-06T17:00:10.428Z,51.67
2018-02-06T17:02:44.106Z,56.27
2018-02-06T17:05:12.376Z,63.77
2018-02-06T17:07:40.677Z,57.43
2018-02-06T17:10:11.801Z,46.63
2018-02-06T17:12:40.061Z,54.73
2018-02-06T17:15:08.318Z,50.47
2018-02-06T17:17:36.870Z,52.87
2018-02-06T17:20:05.169Z,51.87
2018-02-06T17:22:33.512Z,54.37
2018-02-06T17:25:01.898Z,51.87
2018-02-06T17:27:29.983Z,61.53
2018-02-06T17:29:58.986Z,49.43
2018-02-06T17:32:27.248Z,51.00
2018-02-06T17:34:55.754Z,52.37
2018-02-06T17:37:24.023Z,51.57
2018-02-06T17:39:52.284Z,55.70
2018-02-06T17:42:20.565Z,51.07
2018-02-06T17:44:48.828Z,46.57
2018-02-06T17:47:17.098Z,50.50
2018-02-06T17:49:45.355Z,51.33
2018-02-06T17:52:13.601Z,57.43
2018-02-06T17:54:41.994Z,51.53
2018-02-06T17:57:10.242Z,54.40
2018-02-06T17:59:38.503Z,58.80
2018-02-06T18:02:06.786Z,52.70
2018-02-06T18:04:35.057Z,52.07
2018-02-06T18:07:03.313Z,57.20
2018-02-06T18:09:31.587Z,59.43
2018-02-06T18:11:59.845Z,48.80
2018-02-06T18:14:28.122Z,54.57
2018-02-06T18:16:56.378Z,64.83
2018-02-06T18:19:26.720Z,59.13
2018-02-06T18:21:55.019Z,50.73
2018-02-06T18:24:23.485Z,56.43
2018-02-06T18:26:51.764Z,64.97
2018-02-06T18:29:20.043Z,64.23
2018-02-06T18:31:48.337Z,50.47
2018-02-06T18:34:16.610Z,48.37
2018-02-06T18:36:44.904Z,48.73
2018-02-06T18:39:13.163Z,48.37
2018-02-06T18:41:41.429Z,44.03
2018-02-06T18:44:10.166Z,48.30
2018-02-06T18:46:38.857Z,60.87
2018-02-06T18:49:07.103Z,62.77
2018-02-06T18:51:35.381Z,58.60
2018-02-06T18:54:03.621Z,60.23
2018-02-06T18:56:31.889Z,56.33
2018-02-06T18:59:00.137Z,57.43
2018-02-06T19:01:28.399Z,49.50
2018-02-06T19:03:56.807Z,55.70
2018-02-06T19:06:25.077Z,56.20
2018-02-06T19:08:53.329Z,49.50
2018-02-06T19:11:21.746Z,64.03
2018-02-06T19:13:50.310Z,54.40
2018-02-06T19:16:18.816Z,55.80
2018-02-06T19:18:47.125Z,58.63
2018-02-06T19:21:15.384Z,68.50
2018-02-06T19:23:43.646Z,55.30
2018-02-06T19:26:11.910Z,57.00
2018-02-06T19:28:40.172Z,61.70
2018-02-06T19:31:09.211Z,69.30
2018-02-06T19:33:37.354Z,75.23
2018-02-06T19:36:05.600Z,75.40
2018-02-06T19:38:33.853Z,68.80
2018-02-06T19:41:02.146Z,72.97
2018-02-06T19:43:30.433Z,74.83
2018-02-06T19:45:58.761Z,70.97
2018-02-06T19:48:27.017Z,68.23
2018-02-06T19:50:55.283Z,68.13
2018-02-06T19:53:23.553Z,75.10
2018-02-06T19:55:51.820Z,70.83
2018-02-06T19:58:20.079Z,80.57
2018-02-06T20:00:48.337Z,69.93
2018-02-06T20:03:16.884Z,70.03
2018-02-06T20:05:45.157Z,77.70
2018-02-06T20:08:13.399Z,69.43
2018-02-06T20:10:42.567Z,65.00
2018-02-06T20:13:10.826Z,71.83
2018-02-06T20:15:39.385Z,70.47
2018-02-06T20:18:07.933Z,62.22
2018-02-06T20:20:36.203Z,60.60
2018-02-06T20:23:04.452Z,56.20
2018-02-06T20:25:41.334Z,54.33
2018-02-06T20:28:09.613Z,65.00
2018-02-06T20:30:37.866Z,61.53
2018-02-06T20:33:06.123Z,48.60
2018-02-06T20:35:34.426Z,52.63
2018-02-06T20:38:02.372Z,51.83
2018-02-06T20:40:30.629Z,49.60
2018-02-06T20:42:59.204Z,49.67
2018-02-06T20:45:27.473Z,52.23
2018-02-06T20:47:55.721Z,46.77
2018-02-06T20:50:24.537Z,50.97
2018-02-06T20:52:53.644Z,56.97
2018-02-06T20:55:29.879Z,64.22
2018-02-06T20:57:58.470Z,52.58
2018-02-06T21:00:27.021Z,49.45
2018-02-06T21:02:55.297Z,43.27
2018-02-06T21:05:23.838Z,55.85
2018-02-06T21:07:52.105Z,48.67
2018-02-06T21:10:20.659Z,50.40
2018-02-06T21:12:48.955Z,49.50
2018-02-06T21:15:17.218Z,55.87
2018-02-06T21:17:45.473Z,61.10
2018-02-06T21:20:19.124Z,54.67
2018-02-06T21:22:48.023Z,57.03
2018-02-06T21:25:16.927Z,45.97
2018-02-06T21:27:45.000Z,51.70
2018-02-06T21:30:18.728Z,41.40
2018-02-06T21:32:46.997Z,42.83
2018-02-06T21:35:15.255Z,45.23
2018-02-06T21:37:43.841Z,38.63
2018-02-06T21:40:16.262Z,43.53
2018-02-06T21:42:44.529Z,38.97
2018-02-06T21:45:18.539Z,36.80
2018-02-06T21:47:46.785Z,36.77
2018-02-06T21:50:16.691Z,36.20
2018-02-06T21:52:44.973Z,35.83
2018-02-06T21:55:15.926Z,40.83
2018-02-06T21:57:45.314Z,44.37
2018-02-06T22:00:16.518Z,40.43
2018-02-06T22:02:44.793Z,38.57
2018-02-06T22:05:17.175Z,38.20
2018-02-06T22:07:45.450Z,38.73
2018-02-06T22:10:18.029Z,57.50
2018-02-06T22:12:46.305Z,40.60
2018-02-06T22:15:14.573Z,49.00
2018-02-06T22:17:42.826Z,40.67
2018-02-06T22:20:17.313Z,38.80
2018-02-06T22:22:45.573Z,47.10
2018-02-06T22:25:16.764Z,42.80
2018-02-06T22:27:45.031Z,45.50
2018-02-06T22:30:15.161Z,49.67
2018-02-06T22:32:43.415Z,44.07
2018-02-06T22:35:16.607Z,48.27
2018-02-06T22:37:44.877Z,44.50
2018-02-06T22:40:17.592Z,51.20
2018-02-06T22:42:46.011Z,51.30
2018-02-06T22:45:15.250Z,49.83
2018-02-06T22:47:44.001Z,54.17
2018-02-06T22:50:16.491Z,41.00
2018-02-06T22:52:44.787Z,52.83
2018-02-06T22:55:17.106Z,53.37
2018-02-06T22:57:45.365Z,59.13
2018-02-06T23:00:30.393Z,61.60
2018-02-06T23:02:59.174Z,66.47
2018-02-06T23:05:27.461Z,65.30
2018-02-06T23:07:55.718Z,58.13
2018-02-06T23:10:23.989Z,64.33
2018-02-06T23:12:52.284Z,52.30
2018-02-06T23:15:20.543Z,54.10
2018-02-06T23:17:49.003Z,59.47
2018-02-06T23:20:17.334Z,63.77
2018-02-06T23:22:45.581Z,74.70
2018-02-06T23:25:13.968Z,74.77
2018-02-06T23:27:42.227Z,60.10
2018-02-06T23:30:14.914Z,60.73
2018-02-06T23:32:43.179Z,59.77
2018-02-06T23:35:16.219Z,62.37
2018-02-06T23:37:44.469Z,54.73
2018-02-06T23:40:16.035Z,55.50
2018-02-06T23:42:44.471Z,60.83
2018-02-06T23:45:16.175Z,57.47
2018-02-06T23:47:44.984Z,50.60
2018-02-06T23:50:16.926Z,57.50
2018-02-06T23:52:45.168Z,53.60
2018-02-06T23:55:18.234Z,61.93
2018-02-06T23:57:47.150Z,57.57
