createdAt,value
2018-12-26T00:00:17.396Z,13.70
2018-12-26T00:02:47.809Z,13.17
2018-12-26T00:05:20.318Z,15.10
2018-12-26T00:07:52.416Z,12.80
2018-12-26T00:10:22.799Z,13.60
2018-12-26T00:12:52.013Z,13.67
2018-12-26T00:15:23.105Z,12.97
2018-12-26T00:17:53.016Z,14.43
2018-12-26T00:20:22.760Z,13.87
2018-12-26T00:25:50.922Z,14.53
2018-12-26T00:28:20.045Z,13.73
2018-12-26T00:30:49.524Z,14.27
2018-12-26T00:33:24.213Z,14.00
2018-12-26T00:35:53.760Z,14.93
2018-12-26T00:38:29.442Z,14.20
2018-12-26T00:40:58.308Z,12.43
2018-12-26T00:43:28.314Z,16.60
2018-12-26T00:45:57.724Z,13.57
2018-12-26T00:48:27.661Z,13.10
2018-12-26T00:50:57.693Z,14.10
2018-12-26T00:53:26.885Z,15.73
2018-12-26T00:55:56.503Z,13.90
2018-12-26T00:58:25.919Z,14.10
2018-12-26T01:01:03.042Z,15.43
2018-12-26T01:03:32.502Z,13.77
2018-12-26T01:06:03.138Z,15.47
2018-12-26T01:08:34.248Z,14.83
2018-12-26T01:11:05.298Z,13.73
2018-12-26T01:13:34.073Z,15.63
2018-12-26T01:16:03.638Z,14.27
2018-12-26T01:18:33.112Z,15.40
2018-12-26T01:21:04.825Z,14.13
2018-12-26T01:23:34.884Z,15.67
2018-12-26T01:26:04.191Z,15.43
2018-12-26T01:28:33.084Z,14.90
2018-12-26T01:31:02.967Z,14.77
2018-12-26T01:33:32.531Z,14.97
2018-12-26T01:36:07.067Z,14.23
2018-12-26T01:38:35.922Z,15.17
2018-12-26T01:41:05.586Z,12.77
2018-12-26T01:43:36.172Z,14.30
2018-12-26T01:46:05.389Z,15.90
2018-12-26T01:48:35.571Z,13.03
2018-12-26T01:51:05.443Z,13.87
2018-12-26T01:53:35.016Z,14.30
2018-12-26T01:56:04.495Z,16.10
2018-12-26T01:58:36.023Z,15.37
2018-12-26T02:01:05.247Z,16.43
2018-12-26T02:03:36.632Z,15.10
2018-12-26T02:06:06.398Z,15.13
2018-12-26T02:08:35.651Z,15.53
2018-12-26T02:11:05.108Z,15.43
2018-12-26T02:13:34.741Z,15.67
2018-12-26T02:16:04.903Z,17.83
2018-12-26T02:18:34.864Z,16.60
2018-12-26T02:21:04.493Z,17.20
2018-12-26T02:23:33.552Z,18.03
2018-12-26T02:26:03.139Z,16.07
2018-12-26T02:28:31.999Z,17.47
2018-12-26T02:31:02.320Z,15.60
2018-12-26T02:33:31.829Z,17.03
2018-12-26T02:36:00.917Z,16.67
2018-12-26T02:38:32.658Z,18.63
2018-12-26T02:41:03.645Z,17.83
2018-12-26T02:43:33.386Z,18.73
2018-12-26T02:46:07.481Z,17.37
2018-12-26T02:48:37.174Z,18.00
2018-12-26T02:51:07.047Z,19.53
2018-12-26T02:53:38.684Z,17.43
2018-12-26T02:56:08.633Z,17.43
2018-12-26T02:58:38.718Z,17.20
2018-12-26T03:01:09.794Z,19.43
2018-12-26T03:03:39.360Z,17.20
2018-12-26T03:06:09.224Z,19.27
2018-12-26T03:08:38.668Z,18.37
2018-12-26T03:11:08.788Z,17.60
2018-12-26T03:13:40.184Z,18.70
2018-12-26T03:16:10.587Z,18.10
2018-12-26T03:18:40.290Z,17.20
2018-12-26T03:21:09.771Z,17.77
2018-12-26T03:23:40.521Z,17.60
2018-12-26T03:26:10.651Z,16.83
2018-12-26T03:28:40.608Z,18.60
2018-12-26T03:31:09.903Z,17.77
2018-12-26T03:33:41.454Z,17.33
2018-12-26T03:36:10.481Z,18.70
2018-12-26T03:38:40.034Z,17.40
2018-12-26T03:41:09.419Z,18.00
2018-12-26T03:43:39.443Z,18.37
2018-12-26T03:46:10.367Z,20.40
2018-12-26T03:48:40.606Z,17.97
2018-12-26T03:51:11.556Z,17.97
2018-12-26T03:53:41.108Z,18.77
2018-12-26T03:56:11.997Z,18.07
2018-12-26T03:58:40.953Z,19.90
2018-12-26T04:01:11.321Z,20.57
2018-12-26T04:03:41.648Z,20.23
2018-12-26T04:08:47.550Z,20.20
2018-12-26T04:11:16.525Z,22.97
2018-12-26T04:13:48.266Z,18.77
2018-12-26T04:16:17.290Z,19.60
2018-12-26T04:18:48.303Z,23.13
2018-12-26T04:21:17.273Z,20.43
2018-12-26T04:23:47.235Z,19.87
2018-12-26T04:26:16.115Z,19.50
2018-12-26T04:28:46.581Z,23.53
2018-12-26T04:31:15.707Z,20.40
2018-12-26T04:33:45.112Z,21.00
2018-12-26T04:36:15.505Z,19.20
2018-12-26T04:38:45.032Z,21.00
2018-12-26T04:41:14.355Z,20.27
2018-12-26T04:43:43.592Z,20.27
2018-12-26T04:46:15.740Z,22.00
2018-12-26T04:48:45.693Z,21.23
2018-12-26T04:51:15.624Z,22.13
2018-12-26T04:53:44.937Z,21.70
2018-12-26T04:56:13.690Z,21.47
2018-12-26T04:58:42.505Z,19.63
2018-12-26T05:01:11.322Z,22.53
2018-12-26T05:03:40.205Z,20.67
2018-12-26T05:06:09.060Z,19.23
2018-12-26T05:08:38.011Z,17.83
2018-12-26T05:11:08.001Z,20.83
2018-12-26T05:13:37.737Z,21.57
2018-12-26T05:16:06.932Z,20.80
2018-12-26T05:18:36.349Z,22.07
2018-12-26T05:21:06.253Z,19.73
2018-12-26T05:23:35.655Z,18.57
2018-12-26T05:26:04.957Z,20.67
2018-12-26T05:28:34.239Z,22.90
2018-12-26T05:31:04.529Z,20.43
2018-12-26T05:33:35.975Z,20.80
2018-12-26T05:36:06.895Z,22.00
2018-12-26T05:38:40.591Z,19.00
2018-12-26T05:41:10.722Z,20.77
2018-12-26T05:43:40.442Z,21.50
2018-12-26T05:46:10.117Z,20.67
2018-12-26T05:48:41.359Z,22.67
2018-12-26T05:51:10.267Z,25.23
2018-12-26T05:53:39.881Z,24.33
2018-12-26T05:56:09.437Z,21.73
2018-12-26T05:58:38.361Z,23.97
2018-12-26T06:01:08.681Z,23.43
2018-12-26T06:03:41.541Z,26.80
2018-12-26T06:06:14.437Z,25.73
2018-12-26T06:08:43.400Z,26.57
2018-12-26T06:11:14.614Z,26.50
2018-12-26T06:13:43.786Z,27.93
2018-12-26T06:16:13.706Z,24.37
2018-12-26T06:18:43.308Z,24.43
2018-12-26T06:21:13.560Z,25.00
2018-12-26T06:23:42.421Z,24.40
2018-12-26T06:26:12.119Z,25.60
2018-12-26T06:28:43.393Z,24.83
2018-12-26T06:31:12.480Z,25.67
2018-12-26T06:33:43.949Z,27.30
2018-12-26T06:36:12.810Z,26.17
2018-12-26T06:38:42.896Z,29.50
2018-12-26T06:41:15.082Z,28.33
2018-12-26T06:43:44.180Z,28.43
2018-12-26T06:46:14.307Z,27.03
2018-12-26T06:48:46.148Z,27.17
2018-12-26T06:51:17.881Z,28.20
2018-12-26T06:53:46.971Z,27.30
2018-12-26T06:56:18.878Z,27.07
2018-12-26T06:58:48.284Z,25.00
2018-12-26T07:01:17.664Z,26.67
2018-12-26T07:03:46.868Z,25.67
2018-12-26T07:06:17.223Z,28.27
2018-12-26T07:08:46.841Z,29.67
2018-12-26T07:11:16.625Z,29.03
2018-12-26T07:13:50.301Z,28.70
2018-12-26T07:16:19.521Z,30.13
2018-12-26T07:18:49.724Z,27.67
2018-12-26T07:21:19.519Z,30.00
2018-12-26T07:23:57.703Z,27.10
2018-12-26T07:26:35.047Z,28.33
2018-12-26T07:29:18.878Z,28.97
2018-12-26T07:31:55.324Z,28.70
2018-12-26T07:34:42.115Z,31.43
2018-12-26T07:37:08.967Z,29.47
2018-12-26T07:39:40.481Z,30.63
2018-12-26T07:42:10.445Z,33.17
2018-12-26T07:47:36.470Z,29.70
2018-12-26T07:50:07.031Z,28.93
2018-12-26T07:52:40.426Z,28.33
2018-12-26T07:55:12.803Z,30.37
2018-12-26T07:57:44.521Z,28.60
2018-12-26T08:00:16.453Z,31.87
2018-12-26T08:02:45.632Z,30.97
2018-12-26T08:05:15.530Z,29.13
2018-12-26T08:07:44.621Z,30.20
2018-12-26T08:10:14.741Z,28.23
2018-12-26T08:12:43.758Z,31.13
2018-12-26T08:15:12.716Z,27.53
2018-12-26T08:17:42.121Z,33.13
2018-12-26T08:20:11.993Z,30.10
2018-12-26T08:22:45.994Z,29.10
2018-12-26T08:25:15.204Z,30.77
2018-12-26T08:27:50.066Z,32.10
2018-12-26T08:30:18.951Z,31.03
2018-12-26T08:32:48.068Z,32.03
2018-12-26T08:35:22.909Z,30.17
2018-12-26T08:37:52.586Z,31.50
2018-12-26T08:40:21.824Z,30.83
2018-12-26T08:42:50.657Z,30.40
2018-12-26T08:45:19.795Z,31.70
2018-12-26T08:47:48.749Z,31.80
2018-12-26T08:50:19.302Z,30.90
2018-12-26T08:52:50.181Z,30.13
2018-12-26T08:55:18.929Z,33.53
2018-12-26T08:57:50.113Z,33.43
2018-12-26T09:00:21.268Z,31.70
2018-12-26T09:02:52.178Z,35.07
2018-12-26T09:05:21.246Z,33.20
2018-12-26T09:07:52.479Z,32.13
2018-12-26T09:10:24.025Z,35.17
2018-12-26T09:12:55.314Z,32.90
2018-12-26T09:15:31.069Z,33.93
2018-12-26T09:18:04.395Z,32.90
2018-12-26T09:20:39.318Z,31.63
2018-12-26T09:25:55.574Z,35.17
2018-12-26T09:31:20.932Z,35.13
2018-12-26T09:33:52.275Z,32.03
2018-12-26T09:36:23.089Z,35.17
2018-12-26T09:39:01.324Z,34.53
2018-12-26T09:41:49.783Z,33.00
2018-12-26T09:45:18.728Z,35.73
2018-12-26T09:47:48.093Z,35.93
2018-12-26T09:50:21.780Z,32.57
2018-12-26T09:53:02.287Z,30.83
2018-12-26T09:58:19.913Z,33.47
2018-12-26T10:00:55.750Z,32.80
2018-12-26T10:03:29.740Z,29.83
2018-12-26T10:06:10.952Z,31.97
2018-12-26T10:08:50.132Z,29.63
2018-12-26T10:11:29.560Z,29.03
2018-12-26T10:16:43.073Z,31.03
2018-12-26T10:19:29.304Z,29.57
2018-12-26T10:22:02.177Z,27.37
2018-12-26T10:24:39.884Z,27.13
2018-12-26T10:27:19.577Z,26.20
2018-12-26T10:29:49.768Z,29.23
2018-12-26T10:32:20.896Z,27.73
2018-12-26T10:34:53.168Z,29.67
2018-12-26T10:37:27.313Z,27.27
2018-12-26T10:39:56.079Z,31.67
2018-12-26T10:42:24.916Z,28.27
2018-12-26T10:45:03.137Z,30.40
2018-12-26T10:50:23.574Z,25.97
2018-12-26T10:53:05.033Z,26.67
2018-12-26T10:55:38.082Z,26.40
2018-12-26T10:58:11.372Z,30.83
2018-12-26T11:00:43.068Z,24.83
2018-12-26T11:03:17.830Z,25.90
2018-12-26T11:06:02.721Z,25.90
2018-12-26T11:11:17.506Z,22.73
2018-12-26T11:13:51.819Z,22.33
2018-12-26T11:16:32.358Z,24.47
2018-12-26T11:19:04.724Z,21.43
2018-12-26T11:21:38.378Z,21.37
2018-12-26T11:24:07.588Z,22.33
2018-12-26T11:26:38.731Z,21.10
2018-12-26T11:29:19.846Z,22.97
2018-12-26T11:32:01.006Z,23.23
2018-12-26T11:34:38.538Z,23.33
2018-12-26T11:37:12.813Z,23.57
2018-12-26T11:39:58.836Z,21.27
2018-12-26T11:42:38.361Z,22.53
2018-12-26T11:45:16.360Z,21.87
2018-12-26T11:47:46.944Z,20.40
2018-12-26T11:55:53.467Z,22.13
2018-12-26T11:58:27.898Z,17.93
2018-12-26T12:01:07.628Z,21.07
2018-12-26T12:03:43.244Z,18.00
2018-12-26T12:06:22.243Z,17.57
2018-12-26T12:09:04.855Z,18.13
2018-12-26T12:11:36.653Z,20.60
2018-12-26T12:14:12.636Z,18.73
2018-12-26T12:16:47.814Z,17.97
2018-12-26T12:22:08.007Z,18.00
2018-12-26T12:24:59.213Z,19.47
2018-12-26T12:27:48.550Z,19.60
2018-12-26T12:30:26.119Z,18.80
2018-12-26T12:35:51.302Z,19.10
2018-12-26T12:38:36.952Z,20.47
2018-12-26T12:41:17.109Z,18.20
2018-12-26T12:43:56.749Z,21.30
2018-12-26T12:46:47.303Z,18.27
2018-12-26T12:51:59.083Z,19.07
2018-12-26T12:54:31.396Z,19.47
2018-12-26T12:57:07.839Z,19.67
2018-12-26T12:59:52.001Z,18.93
2018-12-26T13:02:21.246Z,18.90
2018-12-26T13:04:50.085Z,17.97
2018-12-26T13:07:18.954Z,18.83
2018-12-26T13:09:47.814Z,16.87
2018-12-26T13:12:16.812Z,20.47
2018-12-26T13:14:47.765Z,17.33
2018-12-26T13:17:28.200Z,18.40
2018-12-26T13:19:57.571Z,17.60
2018-12-26T13:22:26.473Z,17.27
2018-12-26T13:24:55.314Z,17.33
2018-12-26T13:27:31.932Z,18.00
2018-12-26T13:30:02.232Z,16.63
2018-12-26T13:32:32.971Z,16.83
2018-12-26T13:35:03.745Z,16.07
2018-12-26T13:37:42.352Z,16.03
2018-12-26T13:40:11.505Z,16.40
2018-12-26T13:42:42.201Z,16.50
2018-12-26T13:45:11.406Z,15.13
2018-12-26T13:47:40.278Z,16.60
2018-12-26T13:50:09.162Z,17.33
2018-12-26T13:52:38.102Z,16.37
2018-12-26T13:55:07.311Z,18.37
2018-12-26T13:57:36.174Z,17.40
2018-12-26T14:00:09.520Z,18.07
2018-12-26T14:02:40.684Z,17.37
2018-12-26T14:05:09.540Z,16.83
2018-12-26T14:07:40.548Z,16.73
2018-12-26T14:10:10.168Z,18.13
2018-12-26T14:12:39.993Z,17.43
2018-12-26T14:15:09.895Z,17.30
2018-12-26T14:17:38.801Z,18.17
2018-12-26T14:20:08.007Z,16.93
2018-12-26T14:22:36.919Z,17.30
2018-12-26T14:25:07.096Z,17.10
2018-12-26T14:27:38.449Z,17.43
2018-12-26T14:30:11.452Z,16.20
2018-12-26T14:32:40.444Z,16.73
2018-12-26T14:35:10.255Z,17.63
2018-12-26T14:37:40.056Z,19.50
2018-12-26T14:40:09.758Z,19.27
2018-12-26T14:42:38.603Z,17.37
2018-12-26T14:45:07.645Z,18.27
2018-12-26T14:47:38.042Z,18.77
2018-12-26T14:50:07.502Z,19.63
2018-12-26T14:52:36.953Z,19.37
2018-12-26T14:55:06.169Z,17.67
2018-12-26T14:57:36.186Z,18.63
2018-12-26T15:00:06.307Z,17.50
2018-12-26T15:02:57.996Z,18.83
2018-12-26T15:05:27.963Z,18.00
2018-12-26T15:07:56.730Z,19.90
2018-12-26T15:10:25.521Z,18.50
2018-12-26T15:12:59.062Z,17.73
2018-12-26T15:15:29.617Z,19.23
2018-12-26T15:17:58.504Z,19.93
2018-12-26T15:20:27.335Z,21.10
2018-12-26T15:22:57.602Z,24.17
2018-12-26T15:25:27.327Z,18.50
2018-12-26T15:27:57.326Z,20.97
2018-12-26T15:30:28.730Z,20.47
2018-12-26T15:32:56.886Z,21.90
2018-12-26T15:35:25.935Z,19.93
2018-12-26T15:37:55.541Z,19.13
2018-12-26T15:40:24.376Z,17.83
2018-12-26T15:42:53.146Z,18.83
2018-12-26T15:45:21.997Z,18.10
2018-12-26T15:47:50.897Z,17.23
2018-12-26T15:50:19.775Z,18.77
2018-12-26T15:52:48.654Z,16.77
2018-12-26T15:55:17.451Z,17.83
2018-12-26T15:57:47.186Z,16.47
2018-12-26T16:00:16.023Z,16.47
2018-12-26T16:02:44.816Z,15.27
2018-12-26T16:05:13.722Z,17.80
2018-12-26T16:07:42.719Z,14.67
2018-12-26T16:10:12.015Z,15.17
2018-12-26T16:12:40.770Z,16.17
2018-12-26T16:15:10.251Z,16.20
2018-12-26T16:17:39.170Z,15.07
2018-12-26T16:20:09.549Z,16.00
2018-12-26T16:22:39.719Z,17.03
2018-12-26T16:25:09.093Z,13.83
2018-12-26T16:27:37.986Z,15.47
2018-12-26T16:30:07.935Z,14.03
2018-12-26T16:32:37.565Z,16.80
2018-12-26T16:35:08.401Z,14.27
2018-12-26T16:37:37.601Z,16.70
2018-12-26T16:40:07.487Z,17.07
2018-12-26T16:42:36.277Z,14.13
2018-12-26T16:45:05.826Z,15.83
2018-12-26T16:47:35.555Z,17.67
2018-12-26T16:50:04.954Z,16.30
2018-12-26T16:58:05.874Z,18.10
2018-12-26T17:00:35.651Z,16.03
2018-12-26T17:03:05.358Z,14.57
2018-12-26T17:05:35.047Z,17.60
2018-12-26T17:08:05.851Z,17.47
2018-12-26T17:10:35.610Z,20.20
2018-12-26T17:13:05.391Z,16.43
2018-12-26T17:15:35.163Z,18.03
2018-12-26T17:18:04.982Z,20.63
2018-12-26T17:20:34.679Z,17.67
2018-12-26T17:23:04.504Z,17.97
2018-12-26T17:25:35.729Z,18.87
2018-12-26T17:28:05.435Z,18.77
2018-12-26T17:30:36.416Z,22.00
2018-12-26T17:33:06.272Z,18.43
2018-12-26T17:35:36.051Z,20.27
2018-12-26T17:38:19.150Z,17.30
2018-12-26T17:40:49.298Z,18.73
2018-12-26T17:43:19.106Z,20.00
2018-12-26T17:45:50.445Z,20.20
2018-12-26T17:48:20.454Z,20.33
2018-12-26T17:50:51.625Z,20.20
2018-12-26T17:53:48.546Z,19.93
2018-12-26T17:56:28.109Z,21.63
2018-12-26T17:59:51.444Z,22.83
2018-12-26T18:02:28.938Z,20.00
2018-12-26T18:04:58.663Z,19.27
2018-12-26T18:07:29.620Z,19.73
2018-12-26T18:09:59.320Z,19.23
2018-12-26T18:12:30.006Z,19.57
2018-12-26T18:15:00.161Z,19.27
2018-12-26T18:17:29.858Z,17.63
2018-12-26T18:20:01.154Z,22.57
2018-12-26T18:22:31.113Z,22.53
2018-12-26T18:25:00.832Z,20.70
2018-12-26T18:27:30.523Z,20.93
2018-12-26T18:30:00.292Z,20.60
2018-12-26T18:32:30.005Z,19.07
2018-12-26T18:34:59.790Z,21.77
2018-12-26T18:37:29.566Z,20.37
2018-12-26T18:39:59.347Z,22.17
2018-12-26T18:42:29.354Z,19.47
2018-12-26T18:44:59.122Z,20.30
2018-12-26T18:47:28.895Z,21.17
2018-12-26T18:50:02.163Z,22.67
2018-12-26T18:52:32.242Z,20.23
2018-12-26T18:55:02.094Z,22.07
2018-12-26T18:57:31.875Z,22.13
2018-12-26T19:00:04.711Z,20.47
2018-12-26T19:02:34.399Z,20.20
2018-12-26T19:05:05.667Z,20.37
2018-12-26T19:07:37.177Z,20.00
2018-12-26T19:10:08.265Z,21.03
2018-12-26T19:12:38.158Z,20.80
2018-12-26T19:15:08.879Z,20.07
2018-12-26T19:17:38.658Z,19.97
2018-12-26T19:20:10.402Z,19.60
2018-12-26T19:22:41.234Z,21.47
2018-12-26T19:25:11.034Z,18.97
2018-12-26T19:27:41.791Z,21.43
2018-12-26T19:30:14.062Z,21.67
2018-12-26T19:32:43.834Z,21.73
2018-12-26T19:35:14.547Z,22.40
2018-12-26T19:37:44.241Z,22.63
2018-12-26T19:40:13.941Z,22.40
2018-12-26T19:42:46.880Z,23.17
2018-12-26T19:45:18.130Z,21.50
2018-12-26T19:47:49.993Z,23.17
2018-12-26T19:50:19.835Z,21.97
2018-12-26T19:52:49.677Z,24.27
2018-12-26T19:55:19.557Z,23.07
2018-12-26T19:57:54.506Z,21.90
2018-12-26T20:00:24.385Z,21.57
2018-12-26T20:02:54.749Z,23.27
2018-12-26T20:05:25.033Z,21.17
2018-12-26T20:07:56.987Z,23.00
2018-12-26T20:10:26.902Z,22.10
2018-12-26T20:12:58.892Z,19.87
2018-12-26T20:15:31.965Z,22.07
2018-12-26T20:18:02.535Z,22.97
2018-12-26T20:20:32.858Z,22.60
2018-12-26T20:23:03.025Z,26.23
2018-12-26T20:25:32.733Z,22.63
2018-12-26T20:28:03.502Z,25.03
2018-12-26T20:30:37.231Z,25.67
2018-12-26T20:33:09.334Z,20.43
2018-12-26T20:38:44.726Z,22.47
2018-12-26T20:41:24.579Z,24.10
2018-12-26T20:43:58.769Z,23.67
2018-12-26T20:46:37.022Z,23.43
2018-12-26T20:49:23.088Z,22.43
2018-12-26T20:55:23.660Z,22.90
2018-12-26T20:57:53.517Z,23.03
2018-12-26T21:00:42.839Z,23.57
2018-12-26T21:03:14.550Z,23.27
2018-12-26T21:05:44.825Z,21.17
2018-12-26T21:08:19.084Z,22.93
2018-12-26T21:10:50.055Z,23.03
2018-12-26T21:13:22.749Z,23.50
2018-12-26T21:15:58.153Z,22.37
2018-12-26T21:18:48.798Z,21.87
2018-12-26T21:21:20.223Z,18.37
2018-12-26T21:23:53.837Z,20.23
2018-12-26T21:26:27.401Z,18.80
2018-12-26T21:28:58.730Z,18.17
2018-12-26T21:31:49.185Z,19.50
2018-12-26T21:34:49.124Z,21.17
2018-12-26T21:37:19.035Z,19.30
2018-12-26T21:39:50.064Z,18.47
2018-12-26T21:42:19.920Z,20.33
2018-12-26T21:47:47.090Z,18.40
2018-12-26T21:50:22.752Z,18.23
2018-12-26T21:52:55.642Z,18.20
2018-12-26T21:55:30.108Z,21.57
2018-12-26T21:58:05.017Z,19.90
2018-12-26T22:00:44.179Z,17.97
2018-12-26T22:03:21.190Z,21.23
2018-12-26T22:06:16.115Z,20.53
2018-12-26T22:08:54.668Z,19.23
2018-12-26T22:11:28.833Z,20.43
2018-12-26T22:14:00.461Z,21.73
2018-12-26T22:16:52.392Z,19.73
2018-12-26T22:19:25.941Z,19.00
2018-12-26T22:24:57.568Z,18.57
2018-12-26T22:27:55.262Z,18.47
2018-12-26T22:30:49.461Z,20.17
2018-12-26T22:33:23.085Z,18.00
2018-12-26T22:39:22.994Z,17.03
2018-12-26T22:42:04.492Z,17.30
2018-12-26T22:44:35.864Z,18.37
2018-12-26T22:47:07.579Z,18.43
2018-12-26T22:49:40.128Z,19.27
2018-12-26T22:52:13.945Z,17.60
2018-12-26T22:54:46.435Z,17.73
2018-12-26T22:57:38.149Z,17.43
2018-12-26T23:00:12.508Z,17.60
2018-12-26T23:02:47.530Z,17.73
2018-12-26T23:05:22.976Z,17.13
2018-12-26T23:07:53.332Z,16.00
2018-12-26T23:10:36.837Z,16.03
2018-12-26T23:13:09.512Z,17.53
2018-12-26T23:15:45.332Z,16.37
2018-12-26T23:18:17.782Z,15.13
2018-12-26T23:20:48.831Z,17.37
2018-12-26T23:23:23.037Z,15.23
2018-12-26T23:25:58.675Z,14.40
2018-12-26T23:28:30.575Z,14.63
2018-12-26T23:31:05.007Z,14.50
2018-12-26T23:33:41.986Z,15.07
2018-12-26T23:36:22.460Z,17.03
2018-12-26T23:38:58.234Z,16.10
2018-12-26T23:41:31.909Z,14.83
2018-12-26T23:44:03.433Z,14.00
2018-12-26T23:46:49.163Z,15.77
2018-12-26T23:49:22.122Z,13.10
2018-12-26T23:51:56.572Z,13.63
2018-12-26T23:54:26.773Z,14.83
2018-12-26T23:56:58.816Z,14.17
2018-12-26T23:59:30.372Z,14.83
