createdAt,value
2022-08-07T00:02:40.629Z,99.90
2022-08-07T00:05:06.799Z,99.90
2022-08-07T00:07:40.465Z,99.90
2022-08-07T00:10:26.099Z,99.90
2022-08-07T00:13:01.048Z,99.90
2022-08-07T00:15:37.663Z,99.90
2022-08-07T00:18:18.781Z,99.90
2022-08-07T00:20:50.969Z,99.90
2022-08-07T00:23:22.539Z,99.90
2022-08-07T00:26:00.409Z,99.90
2022-08-07T00:28:34.160Z,99.90
2022-08-07T00:31:12.791Z,99.90
2022-08-07T00:33:47.665Z,99.90
2022-08-07T00:36:17.122Z,99.90
2022-08-07T00:38:48.574Z,99.90
2022-08-07T00:41:27.743Z,99.90
2022-08-07T00:44:02.499Z,99.90
2022-08-07T00:46:34.188Z,99.90
2022-08-07T00:49:04.327Z,99.90
2022-08-07T00:51:57.112Z,99.90
2022-08-07T00:54:26.025Z,99.90
2022-08-07T00:56:55.637Z,99.90
2022-08-07T00:59:35.097Z,99.90
2022-08-07T01:02:08.980Z,99.90
2022-08-07T01:04:58.297Z,99.90
2022-08-07T01:07:30.847Z,99.90
2022-08-07T01:10:05.862Z,99.90
2022-08-07T01:12:38.612Z,99.90
2022-08-07T01:15:11.814Z,99.90
2022-08-07T01:17:46.311Z,99.90
2022-08-07T01:20:18.522Z,99.90
2022-08-07T01:23:00.499Z,99.90
2022-08-07T01:25:55.060Z,99.90
2022-08-07T01:28:26.303Z,99.90
2022-08-07T01:30:58.817Z,99.90
2022-08-07T01:33:30.100Z,99.90
2022-08-07T01:36:18.287Z,99.90
2022-08-07T01:38:49.386Z,99.90
2022-08-07T01:41:26.339Z,99.90
2022-08-07T01:43:56.716Z,99.90
2022-08-07T01:46:28.144Z,99.90
2022-08-07T01:49:00.591Z,99.90
2022-08-07T01:52:03.158Z,99.90
2022-08-07T01:54:36.649Z,99.90
2022-08-07T01:57:30.853Z,99.90
2022-08-07T02:00:12.875Z,99.90
2022-08-07T02:03:19.334Z,99.90
2022-08-07T02:05:52.288Z,99.90
2022-08-07T02:08:28.298Z,99.90
2022-08-07T02:11:03.463Z,99.90
2022-08-07T02:13:57.374Z,99.90
2022-08-07T02:16:28.840Z,99.90
2022-08-07T02:19:05.788Z,99.90
2022-08-07T02:21:58.771Z,99.90
2022-08-07T02:24:30.658Z,99.90
2022-08-07T02:27:04.147Z,99.90
2022-08-07T02:29:43.531Z,99.90
2022-08-07T02:32:27.089Z,99.90
2022-08-07T02:35:01.889Z,99.90
2022-08-07T02:37:36.914Z,99.90
2022-08-07T02:40:29.885Z,99.90
2022-08-07T02:43:07.736Z,99.90
2022-08-07T02:46:00.648Z,99.90
2022-08-07T02:48:31.863Z,99.90
2022-08-07T02:51:14.408Z,99.90
2022-08-07T02:53:59.793Z,99.90
2022-08-07T02:56:32.425Z,99.90
2022-08-07T02:59:07.362Z,99.90
2022-08-07T03:01:40.440Z,99.90
2022-08-07T03:04:13.993Z,99.90
2022-08-07T03:06:48.383Z,99.90
2022-08-07T03:09:43.308Z,99.90
2022-08-07T03:12:22.006Z,99.90
2022-08-07T03:14:53.898Z,99.90
2022-08-07T03:17:24.643Z,99.90
2022-08-07T03:19:55.350Z,99.90
2022-08-07T03:22:30.186Z,99.90
2022-08-07T03:25:01.333Z,99.90
2022-08-07T03:27:58.824Z,99.90
2022-08-07T03:30:24.681Z,99.90
2022-08-07T03:32:58.371Z,99.90
2022-08-07T03:35:43.937Z,99.90
2022-08-07T03:38:27.478Z,99.90
2022-08-07T03:41:00.727Z,99.90
2022-08-07T03:43:32.928Z,99.90
2022-08-07T03:46:10.457Z,99.90
2022-08-07T03:49:02.451Z,99.90
2022-08-07T03:51:47.436Z,99.90
2022-08-07T03:54:36.412Z,99.90
2022-08-07T03:57:07.840Z,99.90
2022-08-07T03:59:46.588Z,99.90
2022-08-07T04:02:29.698Z,99.90
2022-08-07T04:05:00.088Z,99.90
2022-08-07T04:07:36.259Z,99.90
2022-08-07T04:10:15.745Z,99.90
2022-08-07T04:12:50.917Z,99.90
2022-08-07T04:15:23.923Z,99.90
2022-08-07T04:18:56.508Z,99.90
2022-08-07T04:20:54.829Z,99.90
2022-08-07T04:23:43.275Z,99.90
2022-08-07T04:26:17.022Z,99.90
2022-08-07T04:28:51.709Z,99.90
2022-08-07T04:31:39.226Z,99.90
2022-08-07T04:34:16.586Z,99.90
2022-08-07T04:36:48.714Z,99.90
2022-08-07T04:39:21.872Z,99.90
2022-08-07T04:41:55.978Z,99.90
2022-08-07T04:44:27.098Z,99.90
2022-08-07T04:47:08.674Z,99.90
2022-08-07T04:49:47.383Z,99.90
2022-08-07T04:52:36.946Z,99.90
2022-08-07T04:58:10.352Z,99.90
2022-08-07T04:58:33.614Z,99.90
2022-08-07T05:01:19.775Z,99.90
2022-08-07T05:04:08.045Z,99.90
2022-08-07T05:06:51.324Z,99.90
2022-08-07T05:09:45.646Z,99.90
2022-08-07T05:12:26.819Z,99.90
2022-08-07T05:15:23.102Z,99.90
2022-08-07T05:18:00.888Z,99.90
2022-08-07T05:20:37.447Z,99.90
2022-08-07T05:23:16.173Z,99.90
2022-08-07T05:26:10.407Z,99.90
2022-08-07T05:28:40.485Z,99.90
2022-08-07T05:31:14.576Z,99.90
2022-08-07T05:33:51.201Z,99.90
2022-08-07T05:36:35.391Z,99.90
2022-08-07T05:39:21.735Z,99.90
2022-08-07T05:42:01.468Z,99.90
2022-08-07T05:44:35.693Z,99.90
2022-08-07T05:47:17.993Z,99.90
2022-08-07T05:49:57.898Z,99.90
2022-08-07T05:52:32.653Z,99.90
2022-08-07T05:55:10.996Z,99.90
2022-08-07T05:57:43.154Z,99.90
2022-08-07T06:00:16.283Z,99.90
2022-08-07T06:02:52.385Z,99.90
2022-08-07T06:05:28.392Z,99.90
2022-08-07T06:08:13.438Z,99.90
2022-08-07T06:10:54.942Z,99.90
2022-08-07T06:14:10.473Z,99.90
2022-08-07T06:16:16.678Z,99.90
2022-08-07T06:18:51.417Z,99.90
2022-08-07T06:22:14.891Z,99.90
2022-08-07T06:24:52.380Z,99.90
2022-08-07T06:27:03.786Z,99.90
2022-08-07T06:29:38.868Z,99.90
2022-08-07T06:32:08.993Z,99.90
2022-08-07T06:34:45.119Z,99.90
2022-08-07T06:37:17.282Z,99.90
2022-08-07T06:40:13.305Z,99.90
2022-08-07T06:42:43.897Z,99.90
2022-08-07T06:45:19.688Z,99.90
2022-08-07T06:47:58.555Z,99.90
2022-08-07T06:50:30.985Z,99.90
2022-08-07T06:53:04.327Z,99.90
2022-08-07T06:55:47.953Z,99.90
2022-08-07T06:58:28.944Z,99.90
2022-08-07T07:01:02.966Z,99.90
2022-08-07T07:03:48.926Z,99.90
2022-08-07T07:06:26.279Z,99.90
2022-08-07T07:08:56.917Z,99.90
2022-08-07T07:12:08.178Z,99.90
2022-08-07T07:14:21.824Z,99.90
2022-08-07T07:16:55.162Z,99.90
2022-08-07T07:19:55.406Z,99.90
2022-08-07T07:22:39.933Z,99.90
2022-08-07T07:26:31.453Z,99.90
2022-08-07T07:28:07.609Z,99.90
2022-08-07T07:31:01.581Z,99.90
2022-08-07T07:33:36.744Z,99.90
2022-08-07T07:36:13.433Z,99.90
2022-08-07T07:38:47.459Z,99.90
2022-08-07T07:41:21.429Z,99.90
2022-08-07T07:44:17.826Z,99.90
2022-08-07T07:47:04.317Z,99.90
2022-08-07T07:50:33.338Z,99.90
2022-08-07T07:52:38.441Z,99.90
2022-08-07T07:55:11.902Z,99.90
2022-08-07T07:57:52.361Z,99.90
2022-08-07T08:00:29.696Z,99.90
2022-08-07T08:03:08.743Z,99.90
2022-08-07T08:05:54.130Z,99.90
2022-08-07T08:08:35.744Z,99.90
2022-08-07T08:11:16.538Z,99.90
2022-08-07T08:13:53.827Z,99.90
2022-08-07T08:16:32.552Z,99.90
2022-08-07T08:19:17.626Z,99.90
2022-08-07T08:22:17.328Z,99.90
2022-08-07T08:25:25.165Z,99.90
2022-08-07T08:28:03.577Z,99.90
2022-08-07T08:30:42.507Z,99.90
2022-08-07T08:33:18.933Z,99.90
2022-08-07T08:35:56.149Z,99.90
2022-08-07T08:38:38.117Z,99.90
2022-08-07T08:41:18.990Z,99.90
2022-08-07T08:43:59.453Z,99.90
2022-08-07T08:46:39.021Z,99.90
2022-08-07T08:49:18.442Z,99.90
2022-08-07T08:52:14.420Z,99.90
2022-08-07T08:54:53.326Z,99.90
2022-08-07T08:57:34.187Z,99.90
2022-08-07T09:00:07.718Z,99.90
2022-08-07T09:02:49.623Z,99.90
2022-08-07T09:05:37.408Z,99.90
2022-08-07T09:08:24.136Z,99.90
2022-08-07T09:11:11.441Z,99.90
2022-08-07T09:14:00.605Z,99.90
2022-08-07T09:16:45.651Z,99.90
2022-08-07T09:19:51.355Z,99.90
2022-08-07T09:24:32.441Z,99.90
2022-08-07T09:25:54.499Z,99.90
2022-08-07T09:30:05.169Z,99.90
2022-08-07T09:31:38.262Z,99.90
2022-08-07T09:34:16.770Z,99.90
2022-08-07T09:36:57.568Z,99.90
2022-08-07T09:39:54.663Z,99.90
2022-08-07T09:42:45.531Z,99.90
2022-08-07T09:47:49.622Z,99.90
2022-08-07T09:48:49.987Z,99.90
2022-08-07T09:52:10.209Z,99.90
2022-08-07T09:54:27.244Z,99.90
2022-08-07T09:57:17.859Z,99.90
2022-08-07T10:00:14.636Z,99.90
2022-08-07T10:04:04.883Z,99.90
2022-08-07T10:06:39.662Z,99.90
2022-08-07T10:09:42.934Z,99.90
2022-08-07T10:12:32.061Z,99.90
2022-08-07T10:15:44.339Z,99.90
2022-08-07T10:18:35.617Z,99.90
2022-08-07T10:22:14.905Z,99.30
2022-08-07T10:24:45.830Z,99.40
2022-08-07T10:27:46.150Z,99.70
2022-08-07T10:30:20.670Z,99.40
2022-08-07T10:33:19.656Z,99.50
2022-08-07T10:36:29.266Z,99.20
2022-08-07T10:39:05.500Z,99.70
2022-08-07T10:41:46.986Z,99.20
2022-08-07T10:44:38.000Z,99.30
2022-08-07T10:47:26.823Z,99.90
2022-08-07T10:50:26.482Z,99.90
2022-08-07T10:53:08.335Z,99.70
2022-08-07T10:55:47.244Z,99.40
2022-08-07T10:58:36.658Z,99.70
2022-08-07T11:01:35.790Z,99.70
2022-08-07T11:04:34.621Z,99.60
2022-08-07T11:08:00.392Z,98.50
2022-08-07T11:10:29.917Z,98.70
2022-08-07T11:13:05.545Z,98.00
2022-08-07T11:15:40.095Z,98.80
2022-08-07T11:18:17.869Z,98.80
2022-08-07T11:20:55.313Z,98.80
2022-08-07T11:23:36.461Z,98.50
2022-08-07T11:26:15.159Z,97.90
2022-08-07T11:28:55.512Z,96.60
2022-08-07T11:31:35.295Z,96.70
2022-08-07T11:34:16.336Z,95.80
2022-08-07T11:37:04.437Z,95.60
2022-08-07T11:40:00.221Z,95.00
2022-08-07T11:42:42.738Z,95.30
2022-08-07T11:45:23.763Z,95.00
2022-08-07T11:48:29.836Z,94.90
2022-08-07T11:51:40.034Z,96.20
2022-08-07T11:54:35.118Z,96.00
2022-08-07T11:57:19.306Z,98.00
2022-08-07T12:00:19.802Z,98.00
2022-08-07T12:03:44.763Z,98.00
2022-08-07T12:06:51.774Z,96.30
2022-08-07T12:09:41.614Z,96.10
2022-08-07T12:12:14.542Z,97.10
2022-08-07T12:14:52.700Z,97.60
2022-08-07T12:17:34.850Z,97.40
2022-08-07T12:20:18.657Z,97.70
2022-08-07T12:23:01.055Z,97.80
2022-08-07T12:26:06.178Z,97.40
2022-08-07T12:28:55.784Z,96.50
2022-08-07T12:31:53.176Z,96.00
2022-08-07T12:34:25.995Z,96.20
2022-08-07T12:36:58.857Z,96.80
2022-08-07T12:39:43.803Z,97.70
2022-08-07T12:42:28.013Z,98.80
2022-08-07T12:45:05.913Z,99.10
2022-08-07T12:47:44.002Z,99.40
2022-08-07T12:50:38.161Z,99.60
2022-08-07T12:53:18.178Z,99.60
2022-08-07T12:56:03.281Z,99.10
2022-08-07T12:58:39.591Z,99.80
2022-08-07T13:01:32.258Z,98.40
2022-08-07T13:04:34.152Z,97.50
2022-08-07T13:08:13.539Z,97.40
2022-08-07T13:10:39.683Z,98.30
2022-08-07T13:13:48.017Z,98.90
2022-08-07T13:16:24.433Z,99.10
2022-08-07T13:19:04.556Z,99.70
2022-08-07T13:21:58.912Z,99.90
2022-08-07T13:24:43.838Z,99.90
2022-08-07T13:28:05.678Z,99.80
2022-08-07T13:30:19.679Z,99.40
2022-08-07T13:34:30.479Z,98.40
2022-08-07T13:36:17.833Z,97.60
2022-08-07T13:38:54.212Z,96.10
2022-08-07T13:41:35.962Z,95.50
2022-08-07T13:44:14.282Z,95.20
2022-08-07T13:46:49.448Z,94.00
2022-08-07T13:50:33.063Z,93.90
2022-08-07T13:52:30.626Z,93.90
2022-08-07T13:55:13.145Z,93.40
2022-08-07T13:58:02.067Z,93.10
2022-08-07T14:00:39.509Z,93.10
2022-08-07T14:03:10.689Z,93.40
2022-08-07T14:05:49.308Z,93.50
2022-08-07T14:08:20.025Z,94.60
2022-08-07T14:11:15.025Z,94.90
2022-08-07T14:13:45.230Z,95.40
2022-08-07T14:16:27.127Z,95.40
2022-08-07T14:19:03.197Z,95.80
2022-08-07T14:22:04.008Z,96.10
2022-08-07T14:24:41.277Z,97.10
2022-08-07T14:28:11.657Z,97.90
2022-08-07T14:30:11.293Z,98.60
2022-08-07T14:32:46.334Z,98.70
2022-08-07T14:35:34.413Z,99.00
2022-08-07T14:38:26.495Z,99.30
2022-08-07T14:41:04.158Z,99.20
2022-08-07T14:43:57.612Z,99.30
2022-08-07T14:49:57.284Z,99.90
2022-08-07T14:52:25.798Z,99.60
2022-08-07T14:55:00.974Z,99.90
2022-08-07T14:57:54.590Z,99.90
2022-08-07T15:00:31.293Z,99.40
2022-08-07T15:03:16.516Z,99.30
2022-08-07T15:08:52.871Z,99.20
2022-08-07T15:14:22.919Z,99.50
2022-08-07T15:17:00.986Z,99.30
2022-08-07T15:20:31.839Z,99.00
2022-08-07T15:22:33.288Z,99.60
2022-08-07T15:25:18.679Z,98.80
2022-08-07T15:37:03.038Z,99.00
2022-08-07T15:39:26.541Z,99.40
2022-08-07T15:42:46.705Z,99.90
2022-08-07T15:48:31.054Z,99.90
2022-08-07T15:54:01.316Z,99.90
2022-08-07T15:56:35.930Z,99.90
2022-08-07T15:59:16.291Z,99.90
2022-08-07T16:02:02.487Z,99.90
2022-08-07T16:04:35.050Z,99.90
2022-08-07T16:08:30.195Z,99.90
2022-08-07T16:10:07.939Z,99.90
2022-08-07T16:12:58.146Z,99.90
2022-08-07T16:15:58.831Z,99.90
2022-08-07T16:18:52.165Z,99.90
2022-08-07T16:22:01.418Z,99.90
2022-08-07T16:24:33.836Z,99.90
2022-08-07T16:27:18.096Z,99.90
2022-08-07T16:30:32.032Z,99.90
2022-08-07T16:34:01.956Z,99.90
2022-08-07T16:36:20.455Z,99.90
2022-08-07T16:39:03.236Z,99.90
2022-08-07T16:42:03.429Z,99.90
2022-08-07T16:48:05.327Z,99.90
2022-08-07T16:51:13.420Z,99.90
2022-08-07T16:54:13.125Z,99.90
2022-08-07T16:56:57.640Z,99.90
2022-08-07T16:59:46.713Z,99.90
2022-08-07T17:02:51.784Z,99.90
2022-08-07T17:06:19.275Z,99.90
2022-08-07T17:09:08.861Z,99.90
2022-08-07T17:12:04.476Z,99.90
2022-08-07T17:14:34.464Z,99.90
2022-08-07T17:17:12.146Z,99.90
2022-08-07T17:20:02.286Z,99.90
2022-08-07T17:22:38.937Z,99.90
2022-08-07T17:25:20.396Z,99.90
2022-08-07T17:28:19.453Z,99.90
2022-08-07T17:30:58.510Z,99.90
2022-08-07T17:34:09.854Z,99.90
2022-08-07T17:36:28.479Z,99.90
2022-08-07T17:39:10.552Z,99.90
2022-08-07T17:42:02.616Z,99.90
2022-08-07T17:44:49.988Z,99.90
2022-08-07T17:47:42.326Z,99.90
2022-08-07T17:50:30.252Z,99.90
2022-08-07T17:53:08.488Z,99.90
2022-08-07T17:56:06.941Z,99.90
2022-08-07T17:58:46.354Z,99.90
2022-08-07T18:01:22.896Z,99.90
2022-08-07T18:04:16.504Z,99.90
2022-08-07T18:06:58.203Z,99.90
2022-08-07T18:10:06.504Z,99.90
2022-08-07T18:13:11.085Z,99.90
2022-08-07T18:16:00.742Z,99.90
2022-08-07T18:21:01.359Z,99.90
2022-08-07T18:21:57.874Z,99.90
2022-08-07T18:24:35.338Z,99.90
2022-08-07T18:27:41.054Z,99.90
2022-08-07T18:30:31.054Z,99.90
2022-08-07T18:33:55.747Z,99.90
2022-08-07T18:36:53.931Z,99.90
2022-08-07T18:40:06.753Z,99.90
2022-08-07T18:42:31.492Z,99.90
2022-08-07T18:45:43.488Z,99.90
2022-08-07T18:48:09.746Z,99.90
2022-08-07T18:51:01.974Z,99.90
2022-08-07T18:53:54.110Z,99.90
2022-08-07T18:56:37.670Z,99.90
2022-08-07T18:59:48.004Z,99.90
2022-08-07T19:02:36.935Z,99.90
2022-08-07T19:05:22.661Z,99.90
2022-08-07T19:08:04.023Z,99.90
2022-08-07T19:10:51.391Z,99.90
2022-08-07T19:13:27.728Z,99.90
2022-08-07T19:16:43.669Z,99.90
2022-08-07T19:19:01.845Z,99.90
2022-08-07T19:21:51.247Z,99.90
2022-08-07T19:24:32.158Z,99.90
2022-08-07T19:28:58.565Z,99.90
2022-08-07T19:31:00.218Z,99.90
2022-08-07T19:32:59.589Z,99.90
2022-08-07T19:35:33.438Z,99.90
2022-08-07T19:38:16.701Z,99.90
2022-08-07T19:40:51.321Z,99.90
2022-08-07T19:43:44.031Z,99.90
2022-08-07T19:46:19.072Z,99.90
2022-08-07T19:48:57.444Z,99.90
2022-08-07T19:51:53.125Z,99.90
2022-08-07T19:54:32.372Z,99.90
2022-08-07T19:58:00.784Z,99.90
2022-08-07T20:00:10.371Z,99.90
2022-08-07T20:02:52.064Z,99.90
2022-08-07T20:05:28.141Z,99.90
2022-08-07T20:08:01.902Z,99.90
2022-08-07T20:10:52.164Z,99.90
2022-08-07T20:13:32.653Z,99.90
2022-08-07T20:16:07.757Z,99.90
2022-08-07T20:18:47.573Z,99.90
2022-08-07T20:21:22.565Z,99.90
2022-08-07T20:23:57.896Z,99.90
2022-08-07T20:26:45.019Z,99.90
2022-08-07T20:29:48.618Z,99.90
2022-08-07T20:32:22.251Z,99.90
2022-08-07T20:34:56.047Z,99.90
2022-08-07T20:37:33.669Z,99.90
2022-08-07T20:40:33.367Z,99.90
2022-08-07T20:42:58.123Z,99.90
2022-08-07T20:45:32.571Z,99.90
2022-08-07T20:48:29.555Z,99.90
2022-08-07T20:51:02.683Z,99.90
2022-08-07T20:54:02.882Z,99.90
2022-08-07T20:56:29.154Z,99.90
2022-08-07T20:59:27.282Z,99.90
2022-08-07T21:02:00.199Z,99.90
2022-08-07T21:04:34.177Z,99.90
2022-08-07T21:07:14.550Z,99.90
2022-08-07T21:09:52.514Z,99.90
2022-08-07T21:12:31.471Z,99.90
2022-08-07T21:15:05.557Z,99.90
2022-08-07T21:18:02.033Z,99.90
2022-08-07T21:20:33.541Z,99.90
2022-08-07T21:23:09.073Z,99.90
2022-08-07T21:25:56.472Z,99.90
2022-08-07T21:28:48.594Z,99.90
2022-08-07T21:31:49.865Z,99.90
2022-08-07T21:34:31.813Z,99.90
2022-08-07T21:37:08.778Z,99.90
2022-08-07T21:39:54.966Z,99.90
2022-08-07T21:42:46.661Z,99.90
2022-08-07T21:46:08.452Z,99.90
2022-08-07T21:48:28.628Z,99.90
2022-08-07T21:51:20.072Z,99.90
2022-08-07T21:54:08.597Z,99.90
2022-08-07T21:56:47.818Z,99.90
2022-08-07T22:00:02.609Z,99.90
2022-08-07T22:02:30.505Z,99.90
2022-08-07T22:05:04.395Z,99.90
2022-08-07T22:07:57.808Z,99.90
2022-08-07T22:10:35.430Z,99.90
2022-08-07T22:13:09.618Z,99.90
2022-08-07T22:16:40.143Z,99.90
2022-08-07T22:18:40.776Z,99.90
2022-08-07T22:21:19.448Z,99.90
2022-08-07T22:23:58.349Z,99.90
2022-08-07T22:26:42.515Z,99.90
2022-08-07T22:29:38.019Z,99.90
2022-08-07T22:32:25.538Z,99.90
2022-08-07T22:34:57.911Z,99.90
2022-08-07T22:38:03.064Z,99.90
2022-08-07T22:40:34.844Z,99.90
2022-08-07T22:43:11.056Z,99.90
2022-08-07T22:46:41.025Z,99.90
2022-08-07T22:49:05.656Z,99.90
2022-08-07T22:52:19.639Z,99.90
2022-08-07T22:55:30.652Z,99.90
2022-08-07T22:58:19.446Z,99.90
2022-08-07T23:01:06.311Z,99.90
2022-08-07T23:03:58.457Z,99.90
2022-08-07T23:06:50.027Z,99.90
2022-08-07T23:10:05.495Z,99.90
2022-08-07T23:12:35.824Z,99.90
2022-08-07T23:19:51.227Z,99.90
2022-08-07T23:22:37.164Z,99.90
2022-08-07T23:25:28.559Z,99.90
2022-08-07T23:28:22.529Z,99.90
2022-08-07T23:32:49.545Z,99.90
2022-08-07T23:34:41.215Z,99.90
2022-08-07T23:38:01.545Z,99.90
2022-08-07T23:40:39.524Z,99.90
2022-08-07T23:43:37.549Z,99.90
2022-08-07T23:46:46.627Z,99.90
2022-08-07T23:54:00.794Z,99.90
