createdAt,value
2019-05-09T00:02:03.980Z,100.00
2019-05-09T00:04:34.121Z,100.00
2019-05-09T00:07:03.628Z,100.00
2019-05-09T00:09:35.241Z,100.00
2019-05-09T00:12:03.947Z,100.00
2019-05-09T00:14:34.255Z,100.00
2019-05-09T00:17:03.814Z,100.00
2019-05-09T00:19:33.359Z,100.00
2019-05-09T00:22:03.255Z,100.00
2019-05-09T00:24:33.223Z,100.00
2019-05-09T00:27:05.045Z,100.00
2019-05-09T00:29:40.768Z,100.00
2019-05-09T00:32:27.271Z,100.00
2019-05-09T00:35:09.583Z,100.00
2019-05-09T00:37:58.003Z,100.00
2019-05-09T00:40:29.503Z,100.00
2019-05-09T00:42:58.166Z,100.00
2019-05-09T00:45:28.507Z,100.00
2019-05-09T00:47:57.224Z,100.00
2019-05-09T00:50:25.884Z,100.00
2019-05-09T00:52:54.383Z,100.00
2019-05-09T00:55:23.853Z,100.00
2019-05-09T00:57:53.429Z,100.00
2019-05-09T01:00:24.279Z,100.00
2019-05-09T01:02:56.132Z,100.00
2019-05-09T01:05:24.780Z,100.00
2019-05-09T01:07:53.903Z,100.00
2019-05-09T01:10:23.672Z,100.00
2019-05-09T01:12:54.208Z,100.00
2019-05-09T01:15:24.010Z,100.00
2019-05-09T01:17:53.615Z,100.00
2019-05-09T01:20:24.146Z,100.00
2019-05-09T01:22:54.029Z,100.00
2019-05-09T01:25:24.050Z,100.00
2019-05-09T01:27:53.865Z,100.00
2019-05-09T01:30:24.231Z,100.00
2019-05-09T01:33:13.625Z,100.00
2019-05-09T01:35:43.409Z,100.00
2019-05-09T01:38:14.277Z,100.00
2019-05-09T01:40:44.059Z,100.00
2019-05-09T01:43:13.842Z,100.00
2019-05-09T01:45:43.594Z,100.00
2019-05-09T01:48:13.966Z,100.00
2019-05-09T01:50:43.242Z,100.00
2019-05-09T01:53:16.805Z,100.00
2019-05-09T01:56:03.947Z,100.00
2019-05-09T01:58:34.517Z,100.00
2019-05-09T02:01:06.916Z,100.00
2019-05-09T02:03:35.573Z,100.00
2019-05-09T02:06:04.522Z,100.00
2019-05-09T02:08:34.557Z,100.00
2019-05-09T02:11:04.007Z,100.00
2019-05-09T02:13:33.925Z,100.00
2019-05-09T02:16:11.120Z,100.00
2019-05-09T02:18:41.505Z,100.00
2019-05-09T02:21:12.279Z,100.00
2019-05-09T02:23:40.543Z,100.00
2019-05-09T02:26:09.223Z,100.00
2019-05-09T02:28:37.868Z,100.00
2019-05-09T02:31:09.744Z,100.00
2019-05-09T02:33:38.325Z,100.00
2019-05-09T02:36:09.640Z,100.00
2019-05-09T02:38:39.215Z,100.00
2019-05-09T02:41:08.706Z,100.00
2019-05-09T02:43:38.856Z,100.00
2019-05-09T02:46:19.938Z,100.00
2019-05-09T02:48:49.694Z,100.00
2019-05-09T02:51:18.877Z,100.00
2019-05-09T02:53:50.703Z,100.00
2019-05-09T02:56:19.373Z,100.00
2019-05-09T02:59:04.801Z,100.00
2019-05-09T03:01:53.477Z,100.00
2019-05-09T03:04:22.212Z,100.00
2019-05-09T03:06:53.885Z,100.00
2019-05-09T03:09:22.532Z,100.00
2019-05-09T03:11:51.180Z,100.00
2019-05-09T03:14:19.830Z,100.00
2019-05-09T03:16:49.306Z,100.00
2019-05-09T03:19:19.674Z,100.00
2019-05-09T03:24:40.562Z,100.00
2019-05-09T03:27:10.846Z,100.00
2019-05-09T03:29:41.192Z,100.00
2019-05-09T03:32:09.842Z,100.00
2019-05-09T03:34:38.423Z,100.00
2019-05-09T03:37:09.597Z,100.00
2019-05-09T03:39:38.237Z,100.00
2019-05-09T03:42:07.854Z,100.00
2019-05-09T03:44:38.508Z,100.00
2019-05-09T03:47:12.639Z,100.00
2019-05-09T03:49:41.259Z,100.00
2019-05-09T03:52:12.352Z,100.00
2019-05-09T03:54:41.000Z,100.00
2019-05-09T03:57:12.271Z,100.00
2019-05-09T03:59:40.844Z,100.00
2019-05-09T04:02:10.309Z,100.00
2019-05-09T04:04:44.662Z,100.00
2019-05-09T04:07:13.234Z,100.00
2019-05-09T04:09:41.773Z,100.00
2019-05-09T04:12:13.257Z,100.00
2019-05-09T04:14:41.944Z,100.00
2019-05-09T04:17:11.857Z,100.00
2019-05-09T04:19:42.546Z,100.00
2019-05-09T04:22:11.130Z,100.00
2019-05-09T04:24:39.802Z,100.00
2019-05-09T04:27:13.022Z,100.00
2019-05-09T04:29:41.636Z,100.00
2019-05-09T04:32:10.347Z,100.00
2019-05-09T04:34:38.950Z,100.00
2019-05-09T04:37:08.138Z,100.00
2019-05-09T04:39:38.705Z,100.00
2019-05-09T04:42:18.345Z,100.00
2019-05-09T04:44:49.882Z,100.00
2019-05-09T04:47:18.340Z,100.00
2019-05-09T04:49:47.919Z,100.00
2019-05-09T04:52:18.042Z,100.00
2019-05-09T04:54:48.680Z,100.00
2019-05-09T04:57:17.921Z,100.00
2019-05-09T04:59:49.792Z,100.00
2019-05-09T05:02:29.364Z,100.00
2019-05-09T05:05:01.053Z,100.00
2019-05-09T05:07:29.740Z,100.00
2019-05-09T05:09:58.313Z,100.00
2019-05-09T05:12:27.777Z,100.00
2019-05-09T05:14:59.236Z,100.00
2019-05-09T05:17:30.776Z,100.00
2019-05-09T05:20:00.362Z,100.00
2019-05-09T05:22:30.623Z,100.00
2019-05-09T05:25:04.243Z,100.00
2019-05-09T05:27:32.851Z,100.00
2019-05-09T05:30:02.701Z,100.00
2019-05-09T05:32:33.371Z,100.00
2019-05-09T05:35:08.055Z,100.00
2019-05-09T05:37:38.617Z,100.00
2019-05-09T05:40:08.789Z,100.00
2019-05-09T05:42:38.863Z,100.00
2019-05-09T05:45:11.154Z,100.00
2019-05-09T05:47:41.489Z,100.00
2019-05-09T05:50:10.143Z,100.00
2019-05-09T05:52:42.129Z,100.00
2019-05-09T05:55:10.919Z,100.00
2019-05-09T05:57:41.126Z,100.00
2019-05-09T06:00:11.175Z,100.00
2019-05-09T06:02:41.469Z,100.00
2019-05-09T06:05:10.166Z,100.00
2019-05-09T06:07:38.897Z,100.00
2019-05-09T06:10:08.236Z,100.00
2019-05-09T06:12:38.720Z,97.94
2019-05-09T06:15:07.811Z,98.19
2019-05-09T06:17:37.960Z,94.20
2019-05-09T06:20:09.187Z,93.24
2019-05-09T06:22:42.465Z,100.00
2019-05-09T06:25:20.160Z,91.18
2019-05-09T06:27:48.188Z,88.05
2019-05-09T06:30:21.147Z,83.79
2019-05-09T06:32:49.962Z,81.25
2019-05-09T06:35:21.699Z,81.60
2019-05-09T06:37:52.981Z,82.07
2019-05-09T06:40:23.434Z,77.03
2019-05-09T06:42:52.553Z,79.08
2019-05-09T06:45:41.800Z,82.30
2019-05-09T06:48:13.349Z,85.92
2019-05-09T06:50:42.044Z,80.23
2019-05-09T06:53:10.811Z,76.83
2019-05-09T06:55:39.604Z,71.20
2019-05-09T06:58:31.196Z,72.47
2019-05-09T07:01:14.919Z,73.07
2019-05-09T07:03:51.254Z,67.79
2019-05-09T07:06:21.574Z,61.67
2019-05-09T07:08:54.430Z,59.66
2019-05-09T07:11:23.087Z,54.09
2019-05-09T07:13:51.754Z,58.33
2019-05-09T07:16:23.712Z,57.98
2019-05-09T07:18:57.760Z,58.40
2019-05-09T07:21:28.621Z,55.60
2019-05-09T07:23:58.277Z,50.88
2019-05-09T07:26:31.346Z,49.07
2019-05-09T07:29:00.195Z,49.66
2019-05-09T07:31:33.112Z,50.84
2019-05-09T07:34:03.476Z,51.41
2019-05-09T07:36:38.351Z,51.98
2019-05-09T07:39:08.983Z,48.91
2019-05-09T07:41:38.366Z,49.20
2019-05-09T07:44:07.767Z,51.73
2019-05-09T07:46:38.441Z,51.15
2019-05-09T07:49:08.611Z,54.12
2019-05-09T07:51:40.716Z,52.67
2019-05-09T07:54:21.259Z,50.03
2019-05-09T07:56:39.932Z,51.05
2019-05-09T07:59:08.637Z,49.29
2019-05-09T08:01:39.974Z,46.97
2019-05-09T08:04:08.602Z,45.07
2019-05-09T08:06:38.096Z,46.60
2019-05-09T08:09:08.454Z,46.14
2019-05-09T08:11:37.765Z,45.49
2019-05-09T08:14:08.352Z,40.93
2019-05-09T08:16:37.991Z,41.98
2019-05-09T08:19:07.540Z,46.77
2019-05-09T08:21:38.306Z,45.20
2019-05-09T08:24:08.053Z,46.54
2019-05-09T08:26:39.265Z,44.38
2019-05-09T08:29:09.450Z,43.28
2019-05-09T08:31:40.046Z,46.81
2019-05-09T08:34:11.193Z,43.18
2019-05-09T08:36:39.962Z,43.26
2019-05-09T08:39:09.551Z,44.53
2019-05-09T08:41:38.638Z,45.56
2019-05-09T08:44:08.269Z,43.97
2019-05-09T08:46:37.709Z,43.16
2019-05-09T08:49:08.237Z,40.89
2019-05-09T08:51:52.765Z,41.18
2019-05-09T08:54:12.315Z,41.85
2019-05-09T08:56:40.982Z,41.25
2019-05-09T08:59:12.524Z,38.88
2019-05-09T09:02:12.188Z,39.11
2019-05-09T09:04:24.498Z,41.51
2019-05-09T09:06:53.061Z,40.62
2019-05-09T09:09:21.815Z,40.05
2019-05-09T09:11:50.562Z,36.66
2019-05-09T09:14:19.287Z,39.15
2019-05-09T09:16:48.038Z,37.84
2019-05-09T09:19:17.917Z,40.74
2019-05-09T09:21:49.788Z,37.75
2019-05-09T09:24:18.436Z,35.93
2019-05-09T09:26:48.775Z,34.78
2019-05-09T09:29:17.881Z,32.14
2019-05-09T09:31:48.304Z,30.82
2019-05-09T09:34:18.150Z,29.51
2019-05-09T09:36:48.081Z,32.66
2019-05-09T09:39:18.914Z,34.76
2019-05-09T09:41:49.505Z,34.04
2019-05-09T09:44:21.969Z,33.69
2019-05-09T09:46:52.110Z,31.00
2019-05-09T09:49:23.738Z,29.82
2019-05-09T09:51:54.252Z,34.12
2019-05-09T09:54:28.105Z,31.13
2019-05-09T09:57:03.427Z,29.92
2019-05-09T09:59:48.334Z,31.58
2019-05-09T10:02:27.806Z,34.96
2019-05-09T10:04:58.784Z,37.58
2019-05-09T10:07:41.093Z,37.53
2019-05-09T10:10:48.593Z,34.94
2019-05-09T10:13:14.046Z,38.78
2019-05-09T10:15:44.380Z,35.96
2019-05-09T10:18:30.751Z,34.50
2019-05-09T10:21:10.108Z,36.11
2019-05-09T10:23:40.547Z,36.66
2019-05-09T10:26:10.663Z,36.24
2019-05-09T10:28:39.764Z,38.99
2019-05-09T10:31:08.894Z,36.64
2019-05-09T10:33:37.789Z,35.57
2019-05-09T10:36:08.465Z,35.77
2019-05-09T10:38:38.665Z,36.06
2019-05-09T10:41:10.872Z,36.09
2019-05-09T10:43:39.741Z,33.41
2019-05-09T10:46:39.036Z,32.44
2019-05-09T10:49:00.318Z,33.68
2019-05-09T10:51:29.161Z,33.45
2019-05-09T10:53:58.816Z,32.52
2019-05-09T10:56:28.875Z,32.93
2019-05-09T10:58:58.497Z,33.65
2019-05-09T11:01:29.409Z,34.33
2019-05-09T11:03:58.983Z,34.82
2019-05-09T11:06:28.811Z,34.93
2019-05-09T11:08:58.482Z,33.87
2019-05-09T11:11:29.128Z,34.26
2019-05-09T11:13:59.018Z,31.78
2019-05-09T11:16:41.727Z,32.73
2019-05-09T11:19:02.758Z,31.38
2019-05-09T11:21:39.185Z,28.85
2019-05-09T11:24:08.557Z,28.31
2019-05-09T11:26:39.853Z,27.59
2019-05-09T11:29:08.228Z,28.23
2019-05-09T11:31:38.677Z,28.63
2019-05-09T11:34:09.239Z,24.55
2019-05-09T11:36:38.319Z,24.07
2019-05-09T11:39:10.987Z,23.59
2019-05-09T11:41:48.653Z,26.43
2019-05-09T11:44:18.428Z,27.08
2019-05-09T11:46:47.700Z,26.79
2019-05-09T11:49:17.927Z,25.88
2019-05-09T11:51:48.245Z,26.28
2019-05-09T11:54:19.914Z,27.92
2019-05-09T11:56:48.646Z,24.89
2019-05-09T11:59:18.896Z,26.69
2019-05-09T12:01:48.366Z,25.01
2019-05-09T12:04:18.776Z,24.93
2019-05-09T12:06:50.285Z,26.52
2019-05-09T12:09:23.858Z,26.94
2019-05-09T12:11:52.691Z,26.30
2019-05-09T12:14:21.371Z,26.75
2019-05-09T12:16:50.023Z,25.18
2019-05-09T12:19:18.753Z,26.77
2019-05-09T12:21:48.444Z,28.48
2019-05-09T12:24:18.342Z,27.75
2019-05-09T12:26:48.180Z,28.46
2019-05-09T12:29:19.580Z,28.64
2019-05-09T12:31:48.576Z,28.02
2019-05-09T12:34:19.387Z,28.36
2019-05-09T12:36:49.416Z,27.50
2019-05-09T12:39:20.089Z,29.81
2019-05-09T12:41:49.194Z,30.75
2019-05-09T12:44:18.411Z,32.63
2019-05-09T12:46:49.886Z,31.35
2019-05-09T12:49:19.147Z,31.90
2019-05-09T12:51:47.915Z,32.99
2019-05-09T12:54:19.324Z,34.25
2019-05-09T12:56:48.689Z,35.62
2019-05-09T12:59:18.748Z,38.12
2019-05-09T13:01:50.909Z,36.86
2019-05-09T13:04:19.661Z,35.67
2019-05-09T13:06:50.966Z,38.14
2019-05-09T13:09:19.663Z,36.89
2019-05-09T13:11:48.480Z,38.06
2019-05-09T13:14:19.252Z,39.87
2019-05-09T13:16:53.368Z,40.31
2019-05-09T13:19:27.923Z,39.73
2019-05-09T13:21:58.643Z,40.39
2019-05-09T13:24:28.318Z,40.59
2019-05-09T13:26:57.153Z,41.04
2019-05-09T13:29:25.771Z,41.49
2019-05-09T13:31:54.371Z,43.95
2019-05-09T13:34:23.008Z,46.02
2019-05-09T13:36:51.589Z,49.09
2019-05-09T13:39:20.233Z,48.71
2019-05-09T13:41:48.849Z,48.56
2019-05-09T13:44:18.059Z,47.56
2019-05-09T13:46:48.872Z,47.79
2019-05-09T13:49:19.283Z,48.64
2019-05-09T13:52:00.265Z,48.61
2019-05-09T13:54:20.982Z,48.15
2019-05-09T13:56:56.734Z,50.37
2019-05-09T13:59:19.862Z,48.93
2019-05-09T14:01:48.503Z,48.40
2019-05-09T14:04:17.141Z,48.08
2019-05-09T14:06:45.714Z,49.50
2019-05-09T14:09:14.326Z,48.58
2019-05-09T14:11:42.895Z,47.61
2019-05-09T14:14:12.286Z,48.10
2019-05-09T14:16:42.429Z,48.20
2019-05-09T14:19:30.185Z,47.26
2019-05-09T14:21:41.506Z,48.50
2019-05-09T14:24:15.012Z,48.02
2019-05-09T14:26:40.496Z,49.69
2019-05-09T14:29:12.742Z,49.98
2019-05-09T14:31:39.508Z,50.44
2019-05-09T14:34:08.806Z,50.35
2019-05-09T14:36:39.198Z,50.76
2019-05-09T14:39:09.392Z,50.37
2019-05-09T14:41:39.063Z,49.95
2019-05-09T14:44:09.316Z,50.41
2019-05-09T14:46:39.141Z,51.80
2019-05-09T14:49:08.238Z,51.53
2019-05-09T14:51:38.123Z,50.03
2019-05-09T14:54:09.855Z,50.84
2019-05-09T14:56:41.803Z,54.01
2019-05-09T14:59:09.766Z,53.25
2019-05-09T15:01:43.066Z,54.76
2019-05-09T15:04:09.220Z,54.38
2019-05-09T15:06:37.757Z,55.74
2019-05-09T15:09:08.382Z,55.03
2019-05-09T15:11:40.219Z,55.39
2019-05-09T15:14:08.936Z,54.13
2019-05-09T15:16:39.208Z,54.26
2019-05-09T15:19:08.511Z,55.12
2019-05-09T15:21:38.174Z,56.65
2019-05-09T15:24:09.153Z,57.12
2019-05-09T15:26:37.706Z,58.14
2019-05-09T15:29:08.059Z,57.27
2019-05-09T15:31:39.226Z,57.77
2019-05-09T15:34:10.591Z,58.44
2019-05-09T15:36:39.164Z,59.75
2019-05-09T15:39:08.695Z,59.45
2019-05-09T15:41:38.421Z,58.01
2019-05-09T15:44:08.261Z,60.33
2019-05-09T15:46:44.539Z,66.26
2019-05-09T15:49:18.205Z,67.42
2019-05-09T15:51:47.854Z,71.50
2019-05-09T15:54:17.844Z,70.49
2019-05-09T15:56:48.387Z,71.97
2019-05-09T15:59:19.876Z,78.98
2019-05-09T16:01:49.350Z,81.41
2019-05-09T16:04:20.789Z,83.88
2019-05-09T16:06:52.489Z,83.59
2019-05-09T16:09:21.508Z,83.55
2019-05-09T16:11:50.186Z,79.18
2019-05-09T16:14:21.529Z,81.04
2019-05-09T16:16:50.164Z,79.86
2019-05-09T16:19:18.678Z,80.43
2019-05-09T16:21:50.161Z,85.63
2019-05-09T16:24:19.133Z,87.97
2019-05-09T16:26:50.968Z,94.85
2019-05-09T16:29:19.618Z,95.18
2019-05-09T16:31:48.461Z,93.95
2019-05-09T16:34:17.816Z,90.40
2019-05-09T16:36:47.990Z,86.76
2019-05-09T16:39:18.250Z,84.75
2019-05-09T16:41:48.377Z,84.05
2019-05-09T16:44:18.236Z,85.32
2019-05-09T16:46:48.484Z,85.02
2019-05-09T16:49:19.705Z,86.09
2019-05-09T16:51:48.597Z,87.33
2019-05-09T16:54:18.165Z,89.43
2019-05-09T16:56:47.053Z,92.15
2019-05-09T16:59:17.901Z,93.37
2019-05-09T17:01:49.473Z,98.11
2019-05-09T17:04:19.167Z,100.00
2019-05-09T17:06:49.496Z,100.00
2019-05-09T17:09:18.127Z,100.00
2019-05-09T17:11:49.751Z,100.00
2019-05-09T17:14:21.095Z,100.00
2019-05-09T17:16:52.796Z,100.00
2019-05-09T17:19:23.117Z,100.00
2019-05-09T17:21:53.391Z,100.00
2019-05-09T17:24:23.253Z,100.00
2019-05-09T17:26:51.895Z,100.00
2019-05-09T17:29:20.566Z,100.00
2019-05-09T17:31:49.221Z,100.00
2019-05-09T17:34:18.188Z,100.00
2019-05-09T17:36:46.929Z,100.00
2019-05-09T17:39:15.571Z,100.00
2019-05-09T17:41:44.224Z,100.00
2019-05-09T17:44:12.869Z,100.00
2019-05-09T17:46:44.717Z,100.00
2019-05-09T17:49:13.483Z,100.00
2019-05-09T17:51:42.001Z,100.00
2019-05-09T17:54:10.667Z,100.00
2019-05-09T17:56:39.240Z,100.00
2019-05-09T17:59:08.491Z,100.00
2019-05-09T18:01:37.374Z,100.00
2019-05-09T18:04:08.382Z,100.00
2019-05-09T18:06:37.922Z,100.00
2019-05-09T18:09:08.574Z,100.00
2019-05-09T18:11:37.842Z,100.00
2019-05-09T18:14:09.565Z,100.00
2019-05-09T18:16:38.947Z,100.00
2019-05-09T18:19:08.581Z,100.00
2019-05-09T18:21:50.291Z,100.00
2019-05-09T18:24:09.034Z,100.00
2019-05-09T18:26:40.291Z,100.00
2019-05-09T18:29:08.882Z,100.00
2019-05-09T18:31:45.237Z,100.00
2019-05-09T18:34:19.965Z,100.00
2019-05-09T18:36:48.647Z,100.00
2019-05-09T18:39:18.614Z,100.00
2019-05-09T18:41:48.377Z,100.00
2019-05-09T18:44:19.629Z,100.00
2019-05-09T18:46:48.345Z,100.00
2019-05-09T18:49:16.985Z,100.00
2019-05-09T18:51:45.677Z,100.00
2019-05-09T18:54:14.315Z,100.00
2019-05-09T18:56:42.828Z,100.00
2019-05-09T18:59:11.404Z,100.00
2019-05-09T19:01:40.065Z,100.00
2019-05-09T19:04:11.159Z,100.00
2019-05-09T19:06:40.069Z,100.00
2019-05-09T19:09:08.779Z,100.00
2019-05-09T19:11:37.515Z,100.00
2019-05-09T19:14:07.350Z,100.00
2019-05-09T19:16:40.588Z,100.00
2019-05-09T19:19:19.939Z,100.00
2019-05-09T19:21:50.223Z,100.00
2019-05-09T19:24:18.815Z,100.00
2019-05-09T19:26:47.467Z,100.00
2019-05-09T19:29:16.045Z,100.00
2019-05-09T19:31:44.697Z,100.00
2019-05-09T19:34:16.267Z,100.00
2019-05-09T19:36:44.921Z,100.00
2019-05-09T19:39:13.593Z,100.00
2019-05-09T19:41:45.082Z,100.00
2019-05-09T19:44:13.736Z,100.00
2019-05-09T19:46:42.399Z,100.00
2019-05-09T19:49:11.091Z,100.00
2019-05-09T19:51:42.574Z,100.00
2019-05-09T19:54:11.197Z,100.00
2019-05-09T19:56:39.844Z,100.00
2019-05-09T19:59:08.718Z,100.00
2019-05-09T20:01:37.463Z,100.00
2019-05-09T20:04:06.110Z,100.00
2019-05-09T20:06:34.688Z,100.00
2019-05-09T20:09:05.025Z,100.00
2019-05-09T20:11:35.302Z,100.00
2019-05-09T20:14:05.522Z,100.00
2019-05-09T20:16:38.821Z,100.00
2019-05-09T20:19:07.471Z,100.00
2019-05-09T20:21:36.160Z,100.00
2019-05-09T20:24:05.204Z,100.00
2019-05-09T20:26:33.881Z,100.00
2019-05-09T20:29:05.239Z,100.00
2019-05-09T20:31:33.948Z,100.00
2019-05-09T20:34:02.674Z,100.00
2019-05-09T20:36:31.366Z,100.00
2019-05-09T20:39:00.202Z,100.00
2019-05-09T20:41:29.039Z,100.00
2019-05-09T20:43:57.877Z,100.00
2019-05-09T20:46:26.727Z,100.00
2019-05-09T20:48:55.559Z,100.00
2019-05-09T20:51:24.390Z,100.00
2019-05-09T20:53:53.224Z,100.00
2019-05-09T20:56:22.059Z,100.00
2019-05-09T20:58:50.829Z,100.00
2019-05-09T21:01:19.653Z,100.00
2019-05-09T21:03:59.437Z,100.00
2019-05-09T21:06:18.953Z,100.00
2019-05-09T21:08:50.509Z,100.00
2019-05-09T21:11:19.311Z,100.00
2019-05-09T21:13:48.951Z,100.00
2019-05-09T21:16:17.902Z,100.00
2019-05-09T21:18:49.264Z,100.00
2019-05-09T21:21:18.140Z,100.00
2019-05-09T21:23:46.899Z,100.00
2019-05-09T21:26:15.676Z,100.00
2019-05-09T21:28:44.562Z,100.00
2019-05-09T21:31:13.322Z,100.00
2019-05-09T21:33:42.194Z,100.00
2019-05-09T21:36:10.848Z,100.00
2019-05-09T21:38:39.559Z,100.00
2019-05-09T21:41:08.217Z,100.00
2019-05-09T21:43:36.859Z,100.00
2019-05-09T21:46:05.559Z,100.00
2019-05-09T21:48:34.202Z,100.00
2019-05-09T21:51:02.883Z,100.00
2019-05-09T21:53:40.593Z,100.00
2019-05-09T21:56:01.753Z,100.00
2019-05-09T21:58:30.406Z,100.00
2019-05-09T22:01:00.454Z,100.00
2019-05-09T22:03:29.144Z,100.00
2019-05-09T22:05:57.801Z,100.00
2019-05-09T22:08:26.485Z,100.00
2019-05-09T22:10:55.133Z,100.00
2019-05-09T22:13:23.786Z,100.00
2019-05-09T22:15:53.861Z,100.00
2019-05-09T22:18:22.443Z,100.00
2019-05-09T22:20:51.023Z,100.00
2019-05-09T22:23:19.646Z,100.00
2019-05-09T22:25:48.224Z,100.00
2019-05-09T22:28:16.872Z,100.00
2019-05-09T22:30:45.396Z,100.00
2019-05-09T22:33:14.969Z,100.00
2019-05-09T22:35:43.572Z,100.00
2019-05-09T22:38:12.223Z,100.00
2019-05-09T22:40:44.994Z,100.00
2019-05-09T22:43:13.654Z,100.00
2019-05-09T22:45:42.408Z,100.00
2019-05-09T22:48:12.304Z,100.00
2019-05-09T22:50:40.940Z,100.00
2019-05-09T22:53:09.596Z,100.00
2019-05-09T22:55:39.548Z,100.00
2019-05-09T22:58:08.203Z,100.00
2019-05-09T23:00:36.842Z,100.00
2019-05-09T23:03:05.529Z,100.00
2019-05-09T23:05:34.184Z,100.00
2019-05-09T23:08:02.818Z,100.00
2019-05-09T23:10:31.497Z,100.00
2019-05-09T23:13:00.082Z,100.00
2019-05-09T23:15:28.692Z,100.00
2019-05-09T23:17:58.575Z,100.00
2019-05-09T23:20:47.164Z,100.00
2019-05-09T23:23:23.203Z,100.00
2019-05-09T23:25:51.861Z,100.00
2019-05-09T23:28:22.819Z,100.00
2019-05-09T23:30:53.109Z,100.00
2019-05-09T23:33:22.459Z,100.00
2019-05-09T23:35:51.072Z,100.00
2019-05-09T23:38:19.642Z,100.00
2019-05-09T23:40:48.259Z,100.00
2019-05-09T23:43:16.839Z,100.00
2019-05-09T23:45:46.894Z,100.00
2019-05-09T23:48:15.512Z,100.00
2019-05-09T23:50:44.080Z,100.00
2019-05-09T23:53:12.968Z,100.00
2019-05-09T23:56:00.611Z,100.00
2019-05-09T23:58:46.905Z,100.00
