createdAt,value
2022-07-29T00:00:49.411Z,-139.39
2022-07-29T00:03:16.121Z,-139.39
2022-07-29T00:05:42.800Z,-139.39
2022-07-29T00:08:12.471Z,-139.39
2022-07-29T00:10:39.789Z,-139.39
2022-07-29T00:13:06.345Z,-139.39
2022-07-29T00:15:32.865Z,-139.39
2022-07-29T00:17:59.664Z,-139.39
2022-07-29T00:20:26.271Z,-139.39
2022-07-29T00:22:53.085Z,-139.39
2022-07-29T00:25:20.222Z,-139.39
2022-07-29T00:27:49.330Z,-139.39
2022-07-29T00:30:16.146Z,-139.39
2022-07-29T00:32:42.911Z,-139.39
2022-07-29T00:35:28.622Z,-139.39
2022-07-29T00:37:55.271Z,-139.39
2022-07-29T00:40:23.562Z,-139.39
2022-07-29T00:42:52.027Z,-139.39
2022-07-29T00:45:19.040Z,-139.39
2022-07-29T00:47:46.517Z,-139.39
2022-07-29T00:50:13.857Z,-139.39
2022-07-29T00:52:41.841Z,-139.39
2022-07-29T00:55:11.032Z,-139.39
2022-07-29T00:57:38.092Z,-139.39
2022-07-29T01:00:06.663Z,-139.39
2022-07-29T01:02:33.232Z,-139.39
2022-07-29T01:05:00.150Z,-139.39
2022-07-29T01:07:27.806Z,-139.39
2022-07-29T01:09:55.060Z,-139.39
2022-07-29T01:12:27.664Z,-139.39
2022-07-29T01:14:55.639Z,-139.39
2022-07-29T01:17:25.779Z,-139.39
2022-07-29T01:20:08.620Z,-139.39
2022-07-29T01:22:35.093Z,-139.39
2022-07-29T01:25:19.902Z,-139.39
2022-07-29T01:27:57.961Z,-139.39
2022-07-29T01:30:25.958Z,-139.39
2022-07-29T01:33:00.356Z,-139.39
2022-07-29T01:35:31.032Z,-139.39
2022-07-29T01:38:12.211Z,-139.39
2022-07-29T01:41:09.960Z,-139.39
2022-07-29T01:43:44.907Z,-139.39
2022-07-29T01:46:15.527Z,-139.39
2022-07-29T01:49:11.440Z,-139.39
2022-07-29T01:52:15.640Z,-139.39
2022-07-29T01:54:54.117Z,-139.39
2022-07-29T01:57:22.443Z,-139.39
2022-07-29T01:59:49.889Z,-139.39
2022-07-29T02:02:17.792Z,-139.39
2022-07-29T02:04:49.463Z,-139.39
2022-07-29T02:07:19.442Z,-139.39
2022-07-29T02:09:47.158Z,-139.39
2022-07-29T02:12:16.092Z,-139.39
2022-07-29T02:14:46.423Z,-139.39
2022-07-29T02:17:14.576Z,-139.39
2022-07-29T02:19:42.341Z,-139.39
2022-07-29T02:22:09.533Z,-139.39
2022-07-29T02:24:38.453Z,-139.39
2022-07-29T02:27:05.317Z,-139.39
2022-07-29T02:29:32.816Z,-139.39
2022-07-29T02:31:59.950Z,-139.39
2022-07-29T02:34:27.025Z,-139.39
2022-07-29T02:36:53.818Z,-139.39
2022-07-29T02:39:20.705Z,-139.39
2022-07-29T02:41:54.037Z,-139.39
2022-07-29T02:44:25.448Z,-139.39
2022-07-29T02:46:55.053Z,-139.39
2022-07-29T02:49:43.886Z,-139.39
2022-07-29T02:52:24.371Z,-139.39
2022-07-29T02:54:59.948Z,-139.39
2022-07-29T02:57:55.157Z,-139.39
2022-07-29T03:00:23.067Z,-139.39
2022-07-29T03:02:52.399Z,-139.39
2022-07-29T03:05:21.165Z,-139.39
2022-07-29T03:07:52.069Z,-139.39
2022-07-29T03:10:19.394Z,-139.39
2022-07-29T03:12:46.326Z,-139.39
2022-07-29T03:15:13.410Z,-139.39
2022-07-29T03:17:40.656Z,-139.39
2022-07-29T03:20:08.773Z,-139.39
2022-07-29T03:22:48.227Z,-139.39
2022-07-29T03:25:16.861Z,-139.39
2022-07-29T03:27:43.944Z,-139.39
2022-07-29T03:30:12.031Z,-139.39
2022-07-29T03:32:48.117Z,-139.39
2022-07-29T03:35:15.228Z,-139.39
2022-07-29T03:37:41.770Z,-139.39
2022-07-29T03:40:09.857Z,-139.39
2022-07-29T03:42:38.200Z,-139.39
2022-07-29T03:45:08.426Z,-139.39
2022-07-29T03:47:49.674Z,-139.39
2022-07-29T03:50:20.516Z,-139.39
2022-07-29T03:52:47.063Z,-139.39
2022-07-29T03:55:14.601Z,-139.39
2022-07-29T03:57:41.472Z,-139.39
2022-07-29T04:00:08.882Z,-139.39
2022-07-29T04:02:35.940Z,-139.39
2022-07-29T04:05:02.816Z,-139.39
2022-07-29T04:07:30.072Z,-139.39
2022-07-29T04:09:56.620Z,-139.39
2022-07-29T04:12:23.346Z,-139.39
2022-07-29T04:14:51.244Z,-139.39
2022-07-29T04:17:17.925Z,-139.39
2022-07-29T04:19:44.597Z,-139.39
2022-07-29T04:22:11.123Z,-139.39
2022-07-29T04:24:37.632Z,-139.39
2022-07-29T04:27:04.484Z,-139.39
2022-07-29T04:29:31.009Z,-139.39
2022-07-29T04:31:57.570Z,-139.39
2022-07-29T04:34:28.046Z,-139.39
2022-07-29T04:36:55.089Z,-139.39
2022-07-29T04:39:23.196Z,-139.39
2022-07-29T04:41:56.354Z,-139.39
2022-07-29T04:44:28.746Z,-139.39
2022-07-29T04:46:55.905Z,-139.39
2022-07-29T04:49:22.488Z,-139.39
2022-07-29T04:51:49.060Z,-139.39
2022-07-29T04:54:15.845Z,-139.39
2022-07-29T04:56:42.819Z,-139.39
2022-07-29T04:59:09.936Z,-139.39
2022-07-29T05:01:36.636Z,-139.39
2022-07-29T05:04:03.246Z,-139.39
2022-07-29T05:06:30.077Z,-139.39
2022-07-29T05:08:56.717Z,-139.39
2022-07-29T05:11:27.223Z,-139.39
2022-07-29T05:13:56.677Z,-139.39
2022-07-29T05:16:23.391Z,-139.39
2022-07-29T05:18:49.942Z,-139.39
2022-07-29T05:21:16.581Z,-139.39
2022-07-29T05:23:43.122Z,-139.39
2022-07-29T05:26:09.691Z,-139.39
2022-07-29T05:28:36.511Z,-139.39
2022-07-29T05:31:03.331Z,-139.39
2022-07-29T05:33:35.771Z,-139.39
2022-07-29T05:36:08.354Z,-139.39
2022-07-29T05:38:36.499Z,-139.39
2022-07-29T05:41:03.278Z,-139.39
2022-07-29T05:43:30.072Z,-139.39
2022-07-29T05:45:57.333Z,-139.39
2022-07-29T05:48:24.105Z,-139.39
2022-07-29T05:50:50.799Z,-139.39
2022-07-29T05:53:19.768Z,-139.39
2022-07-29T05:55:47.804Z,-139.39
2022-07-29T05:58:14.516Z,-139.39
2022-07-29T06:00:41.097Z,-139.39
2022-07-29T06:03:07.725Z,-139.39
2022-07-29T06:05:34.387Z,-139.39
2022-07-29T06:08:01.016Z,-139.39
2022-07-29T06:10:27.901Z,-139.39
2022-07-29T06:12:54.827Z,-139.39
2022-07-29T06:15:21.413Z,-139.39
2022-07-29T06:17:59.973Z,-139.39
2022-07-29T06:20:31.877Z,-139.39
2022-07-29T06:22:59.089Z,-139.39
2022-07-29T06:25:25.750Z,-139.39
2022-07-29T06:27:53.337Z,-139.39
2022-07-29T06:30:19.866Z,-139.39
2022-07-29T06:32:46.420Z,-139.39
2022-07-29T06:35:38.840Z,-139.39
2022-07-29T06:38:00.022Z,-139.39
2022-07-29T06:40:45.552Z,-139.39
2022-07-29T06:43:12.189Z,-139.39
2022-07-29T06:45:42.202Z,12.76
2022-07-29T06:48:09.670Z,24.34
2022-07-29T06:50:36.281Z,24.63
2022-07-29T06:53:03.049Z,24.65
2022-07-29T06:55:29.780Z,24.84
2022-07-29T06:57:56.306Z,25.00
2022-07-29T07:00:22.806Z,25.21
2022-07-29T07:02:49.673Z,25.41
2022-07-29T07:05:16.231Z,25.40
2022-07-29T07:07:42.828Z,25.68
2022-07-29T07:10:09.781Z,25.86
2022-07-29T07:12:36.308Z,25.94
2022-07-29T07:15:03.049Z,26.02
2022-07-29T07:17:29.735Z,26.08
2022-07-29T07:19:56.248Z,26.18
2022-07-29T07:22:22.788Z,26.33
2022-07-29T07:24:49.458Z,25.95
2022-07-29T07:27:15.987Z,25.59
2022-07-29T07:29:44.203Z,25.04
2022-07-29T07:32:11.280Z,24.78
2022-07-29T07:34:38.970Z,24.66
2022-07-29T07:37:06.367Z,24.20
2022-07-29T07:39:33.142Z,24.37
2022-07-29T07:41:59.862Z,24.61
2022-07-29T07:44:26.432Z,24.73
2022-07-29T07:46:53.479Z,24.90
2022-07-29T07:49:21.595Z,25.06
2022-07-29T07:51:50.431Z,25.24
2022-07-29T07:54:18.453Z,25.43
2022-07-29T07:56:50.767Z,25.61
2022-07-29T07:59:19.978Z,25.90
2022-07-29T08:01:47.844Z,25.96
2022-07-29T08:04:26.893Z,26.06
2022-07-29T08:06:57.894Z,26.19
2022-07-29T08:09:30.340Z,26.30
2022-07-29T08:11:59.212Z,26.52
2022-07-29T08:14:26.257Z,26.64
2022-07-29T08:16:55.152Z,26.76
2022-07-29T08:19:21.766Z,26.91
2022-07-29T08:21:48.892Z,27.08
2022-07-29T08:24:34.079Z,27.27
2022-07-29T08:27:00.786Z,27.45
2022-07-29T08:29:27.338Z,27.58
2022-07-29T08:31:54.357Z,27.68
2022-07-29T08:34:24.446Z,27.86
2022-07-29T08:36:54.513Z,27.96
2022-07-29T08:39:21.049Z,28.14
2022-07-29T08:41:56.766Z,28.24
2022-07-29T08:44:29.742Z,28.26
2022-07-29T08:46:57.756Z,28.14
2022-07-29T08:49:24.427Z,28.05
2022-07-29T08:51:51.625Z,27.82
2022-07-29T08:54:19.546Z,27.77
2022-07-29T08:56:50.356Z,27.73
2022-07-29T08:59:17.868Z,27.77
2022-07-29T09:01:47.931Z,27.72
2022-07-29T09:04:16.490Z,27.80
2022-07-29T09:06:48.409Z,27.85
2022-07-29T09:09:15.845Z,27.83
2022-07-29T09:11:43.131Z,28.11
2022-07-29T09:14:12.764Z,28.36
2022-07-29T09:17:05.800Z,28.83
2022-07-29T09:19:37.131Z,28.96
2022-07-29T09:22:07.795Z,29.26
2022-07-29T09:24:42.941Z,29.47
2022-07-29T09:27:26.870Z,29.71
2022-07-29T09:29:59.125Z,30.29
2022-07-29T09:32:26.190Z,30.47
2022-07-29T09:35:31.375Z,30.80
2022-07-29T09:37:57.975Z,31.40
2022-07-29T09:40:27.511Z,31.41
2022-07-29T09:42:58.054Z,-139.39
2022-07-29T09:45:29.642Z,-139.39
2022-07-29T09:47:58.551Z,-139.39
2022-07-29T09:50:41.555Z,-139.39
2022-07-29T09:53:10.580Z,-139.39
2022-07-29T09:55:51.831Z,31.41
2022-07-29T09:58:21.065Z,32.42
2022-07-29T10:00:51.656Z,32.82
2022-07-29T10:03:19.223Z,32.91
2022-07-29T10:05:47.098Z,32.74
2022-07-29T10:08:13.972Z,32.46
2022-07-29T10:10:42.790Z,32.50
2022-07-29T10:13:16.502Z,32.63
2022-07-29T10:15:46.760Z,32.86
2022-07-29T10:18:14.879Z,33.19
2022-07-29T10:20:42.112Z,32.62
2022-07-29T10:23:09.821Z,32.92
2022-07-29T10:25:36.449Z,33.01
2022-07-29T10:28:03.161Z,32.92
2022-07-29T10:30:29.776Z,32.85
2022-07-29T10:33:33.686Z,33.02
2022-07-29T10:36:06.316Z,32.80
2022-07-29T10:38:48.314Z,33.04
2022-07-29T10:41:36.306Z,32.88
2022-07-29T10:44:19.020Z,32.87
2022-07-29T10:46:46.326Z,32.66
2022-07-29T10:49:15.213Z,32.94
2022-07-29T10:52:06.422Z,33.41
2022-07-29T10:54:51.018Z,33.30
2022-07-29T10:57:53.269Z,33.47
2022-07-29T11:00:16.765Z,33.49
2022-07-29T11:02:45.789Z,33.12
2022-07-29T11:05:20.460Z,33.33
2022-07-29T11:08:28.046Z,32.80
2022-07-29T11:11:20.281Z,33.21
2022-07-29T11:13:52.202Z,33.62
2022-07-29T11:16:25.139Z,33.98
2022-07-29T11:19:14.521Z,34.09
2022-07-29T11:21:55.060Z,34.04
2022-07-29T11:24:29.980Z,34.21
2022-07-29T11:27:09.002Z,34.30
2022-07-29T11:29:40.064Z,34.48
2022-07-29T11:32:18.318Z,34.76
2022-07-29T11:34:50.016Z,34.87
2022-07-29T11:37:17.727Z,35.04
2022-07-29T11:40:09.349Z,35.38
2022-07-29T11:42:45.036Z,35.42
2022-07-29T11:45:47.081Z,35.25
2022-07-29T11:48:29.247Z,35.54
2022-07-29T11:51:00.111Z,34.76
2022-07-29T11:53:29.222Z,34.96
2022-07-29T11:56:00.031Z,34.80
2022-07-29T11:58:27.205Z,35.47
2022-07-29T12:00:55.617Z,35.06
2022-07-29T12:03:34.208Z,34.98
2022-07-29T12:06:04.797Z,34.93
2022-07-29T12:08:41.442Z,34.95
2022-07-29T12:11:16.859Z,35.21
2022-07-29T12:13:43.605Z,34.94
2022-07-29T12:16:14.601Z,34.99
2022-07-29T12:18:41.455Z,34.50
2022-07-29T12:21:09.387Z,34.69
2022-07-29T12:23:39.054Z,34.72
2022-07-29T12:26:07.573Z,34.59
2022-07-29T12:28:40.563Z,34.41
2022-07-29T12:31:42.359Z,34.45
2022-07-29T12:34:02.955Z,33.06
2022-07-29T12:36:29.625Z,32.39
2022-07-29T12:38:56.248Z,33.17
2022-07-29T12:41:23.325Z,34.06
2022-07-29T12:43:54.728Z,34.76
2022-07-29T12:46:21.377Z,35.11
2022-07-29T12:48:55.903Z,35.71
2022-07-29T12:51:37.526Z,35.98
2022-07-29T12:54:07.042Z,36.45
2022-07-29T12:56:42.683Z,36.35
2022-07-29T12:59:17.331Z,36.47
2022-07-29T13:01:44.748Z,35.70
2022-07-29T13:04:12.095Z,34.22
2022-07-29T13:06:46.128Z,32.65
2022-07-29T13:09:19.605Z,31.73
2022-07-29T13:11:49.465Z,32.79
2022-07-29T13:14:31.308Z,33.13
2022-07-29T13:17:11.268Z,33.72
2022-07-29T13:20:08.819Z,33.95
2022-07-29T13:22:36.016Z,32.78
2022-07-29T13:25:03.345Z,31.94
2022-07-29T13:27:33.046Z,30.72
2022-07-29T13:30:01.504Z,29.95
2022-07-29T13:32:29.419Z,29.76
2022-07-29T13:35:01.148Z,31.23
2022-07-29T13:37:30.797Z,32.65
2022-07-29T13:39:58.195Z,33.09
2022-07-29T13:42:25.735Z,33.88
2022-07-29T13:44:52.820Z,34.49
2022-07-29T13:47:20.180Z,35.08
2022-07-29T13:49:46.972Z,35.70
2022-07-29T13:52:13.943Z,36.35
2022-07-29T13:54:42.523Z,36.11
2022-07-29T13:57:11.809Z,36.78
2022-07-29T13:59:39.386Z,37.26
2022-07-29T14:02:06.540Z,37.36
2022-07-29T14:04:33.677Z,37.34
2022-07-29T14:07:00.653Z,37.27
2022-07-29T14:09:30.521Z,37.06
2022-07-29T14:12:08.864Z,36.84
2022-07-29T14:14:36.534Z,37.05
2022-07-29T14:17:04.311Z,37.24
2022-07-29T14:19:33.090Z,37.40
2022-07-29T14:22:00.149Z,37.80
2022-07-29T14:24:26.849Z,37.14
2022-07-29T14:26:53.561Z,35.81
2022-07-29T14:29:20.158Z,34.10
2022-07-29T14:31:46.786Z,32.61
2022-07-29T14:34:13.575Z,32.66
2022-07-29T14:36:40.094Z,33.98
2022-07-29T14:39:06.652Z,34.78
2022-07-29T14:41:33.929Z,35.94
2022-07-29T14:44:03.470Z,36.25
2022-07-29T14:46:30.017Z,36.73
2022-07-29T14:48:56.756Z,36.88
2022-07-29T14:51:23.350Z,36.54
2022-07-29T14:53:49.923Z,35.07
2022-07-29T14:56:36.033Z,33.65
2022-07-29T14:59:03.335Z,33.30
2022-07-29T15:01:30.236Z,34.47
2022-07-29T15:03:59.644Z,35.45
2022-07-29T15:06:27.243Z,36.46
2022-07-29T15:08:54.247Z,35.40
2022-07-29T15:11:20.790Z,33.38
2022-07-29T15:13:47.319Z,31.66
2022-07-29T15:16:14.054Z,31.60
2022-07-29T15:18:40.945Z,32.42
2022-07-29T15:21:08.385Z,32.80
2022-07-29T15:23:37.381Z,33.61
2022-07-29T15:26:04.688Z,34.61
2022-07-29T15:28:31.365Z,35.08
2022-07-29T15:30:58.029Z,35.46
2022-07-29T15:33:24.607Z,35.56
2022-07-29T15:35:51.204Z,36.22
2022-07-29T15:38:18.769Z,36.89
2022-07-29T15:40:46.633Z,37.37
2022-07-29T15:43:13.469Z,37.52
2022-07-29T15:45:41.460Z,37.62
2022-07-29T15:48:09.704Z,36.80
2022-07-29T15:50:41.529Z,35.14
2022-07-29T15:53:08.054Z,32.89
2022-07-29T15:55:34.559Z,31.13
2022-07-29T15:58:01.329Z,29.88
2022-07-29T16:00:28.007Z,28.68
2022-07-29T16:02:54.573Z,28.06
2022-07-29T16:05:21.376Z,27.69
2022-07-29T16:07:48.907Z,27.80
2022-07-29T16:10:15.466Z,28.15
2022-07-29T16:12:42.119Z,28.44
2022-07-29T16:15:10.437Z,28.81
2022-07-29T16:17:38.100Z,29.26
2022-07-29T16:20:06.061Z,29.58
2022-07-29T16:22:32.726Z,30.42
2022-07-29T16:24:59.307Z,31.90
2022-07-29T16:27:37.606Z,32.76
2022-07-29T16:30:06.263Z,33.48
2022-07-29T16:32:32.930Z,33.75
2022-07-29T16:35:02.059Z,33.37
2022-07-29T16:37:33.623Z,32.95
2022-07-29T16:40:00.278Z,32.60
2022-07-29T16:42:45.484Z,31.62
2022-07-29T16:45:13.480Z,30.78
2022-07-29T16:47:40.437Z,30.07
2022-07-29T16:50:07.621Z,29.75
2022-07-29T16:52:34.380Z,29.48
2022-07-29T16:55:00.922Z,29.74
2022-07-29T16:57:27.606Z,29.96
2022-07-29T16:59:54.494Z,30.42
2022-07-29T17:02:21.128Z,30.66
2022-07-29T17:04:47.744Z,30.54
2022-07-29T17:07:15.051Z,30.32
2022-07-29T17:09:41.771Z,30.05
2022-07-29T17:12:08.605Z,29.43
2022-07-29T17:14:35.365Z,28.61
2022-07-29T17:17:02.850Z,28.01
2022-07-29T17:19:35.933Z,27.30
2022-07-29T17:22:10.428Z,26.76
2022-07-29T17:24:38.978Z,26.21
2022-07-29T17:27:06.991Z,25.75
2022-07-29T17:29:34.990Z,25.34
2022-07-29T17:32:01.670Z,25.03
2022-07-29T17:34:28.256Z,24.91
2022-07-29T17:36:54.806Z,24.59
2022-07-29T17:39:21.844Z,24.38
2022-07-29T17:41:48.503Z,24.20
2022-07-29T17:44:15.300Z,24.00
2022-07-29T17:46:42.037Z,23.86
2022-07-29T17:49:08.731Z,23.67
2022-07-29T17:51:35.328Z,23.47
2022-07-29T17:54:02.094Z,23.34
2022-07-29T17:56:28.651Z,23.18
2022-07-29T17:58:55.249Z,22.96
2022-07-29T18:01:23.885Z,22.87
2022-07-29T18:03:50.517Z,22.63
2022-07-29T18:06:17.075Z,22.53
2022-07-29T18:08:47.594Z,22.39
2022-07-29T18:11:15.086Z,22.20
2022-07-29T18:13:42.085Z,22.06
2022-07-29T18:16:09.497Z,21.95
2022-07-29T18:18:36.093Z,21.75
2022-07-29T18:21:03.427Z,21.68
2022-07-29T18:23:30.363Z,21.53
2022-07-29T18:25:56.907Z,21.41
2022-07-29T18:28:23.481Z,21.26
2022-07-29T18:30:50.547Z,21.10
2022-07-29T18:33:21.205Z,20.93
2022-07-29T18:35:50.574Z,20.82
2022-07-29T18:38:17.570Z,20.71
2022-07-29T18:40:45.697Z,20.57
2022-07-29T18:43:13.317Z,20.48
2022-07-29T18:45:40.118Z,20.32
2022-07-29T18:48:11.878Z,20.20
2022-07-29T18:50:40.575Z,20.08
2022-07-29T18:53:07.276Z,19.94
2022-07-29T18:55:34.783Z,19.82
2022-07-29T18:58:01.457Z,19.69
2022-07-29T19:00:28.044Z,19.55
2022-07-29T19:02:55.541Z,19.44
2022-07-29T19:05:23.430Z,19.32
2022-07-29T19:07:50.003Z,19.17
2022-07-29T19:10:16.829Z,19.05
2022-07-29T19:12:43.538Z,18.94
2022-07-29T19:15:10.809Z,18.81
2022-07-29T19:17:37.963Z,18.70
2022-07-29T19:20:05.539Z,18.63
2022-07-29T19:22:33.781Z,18.48
2022-07-29T19:25:03.321Z,18.38
2022-07-29T19:27:29.989Z,18.27
2022-07-29T19:29:59.196Z,18.18
2022-07-29T19:32:26.027Z,18.03
2022-07-29T19:35:11.787Z,17.94
2022-07-29T19:37:38.378Z,17.81
2022-07-29T19:40:06.217Z,17.70
2022-07-29T19:42:32.920Z,17.60
2022-07-29T19:44:59.504Z,17.50
2022-07-29T19:47:26.023Z,17.42
2022-07-29T19:49:52.718Z,17.31
2022-07-29T19:52:19.299Z,17.21
2022-07-29T19:54:45.820Z,17.12
2022-07-29T19:57:12.497Z,17.04
2022-07-29T19:59:40.770Z,16.95
2022-07-29T20:02:10.723Z,16.89
2022-07-29T20:04:37.653Z,16.84
2022-07-29T20:07:04.457Z,16.78
2022-07-29T20:09:31.308Z,16.74
2022-07-29T20:11:58.338Z,16.69
2022-07-29T20:14:24.852Z,16.62
2022-07-29T20:16:53.659Z,16.56
2022-07-29T20:19:20.370Z,16.46
2022-07-29T20:21:46.932Z,16.38
2022-07-29T20:24:13.597Z,16.27
2022-07-29T20:26:40.250Z,16.18
2022-07-29T20:29:06.788Z,16.11
2022-07-29T20:31:33.399Z,16.06
2022-07-29T20:34:01.545Z,15.98
2022-07-29T20:36:28.340Z,15.89
2022-07-29T20:38:56.007Z,15.83
2022-07-29T20:41:23.152Z,15.77
2022-07-29T20:43:52.767Z,15.71
2022-07-29T20:46:19.421Z,15.66
2022-07-29T20:48:47.211Z,15.62
2022-07-29T20:51:14.470Z,15.57
2022-07-29T20:53:41.101Z,15.54
2022-07-29T20:56:07.963Z,15.50
2022-07-29T20:58:36.170Z,15.46
2022-07-29T21:01:03.242Z,15.41
2022-07-29T21:03:30.118Z,15.39
2022-07-29T21:05:56.677Z,15.35
2022-07-29T21:08:23.256Z,15.31
2022-07-29T21:10:49.915Z,15.27
2022-07-29T21:13:16.706Z,15.22
2022-07-29T21:15:46.215Z,15.16
2022-07-29T21:18:32.470Z,15.12
2022-07-29T21:21:00.710Z,15.06
2022-07-29T21:23:27.642Z,15.02
2022-07-29T21:25:54.747Z,14.98
2022-07-29T21:28:27.051Z,14.94
2022-07-29T21:30:55.011Z,14.92
2022-07-29T21:33:21.651Z,14.88
2022-07-29T21:38:35.795Z,14.81
2022-07-29T21:41:03.626Z,14.77
2022-07-29T21:43:30.314Z,14.74
2022-07-29T21:45:57.954Z,14.70
2022-07-29T21:48:25.566Z,14.64
2022-07-29T21:50:53.471Z,14.60
2022-07-29T21:53:22.130Z,14.57
2022-07-29T21:55:54.312Z,14.52
2022-07-29T21:58:22.995Z,14.45
2022-07-29T22:00:49.641Z,14.42
2022-07-29T22:03:16.415Z,14.39
2022-07-29T22:05:43.294Z,14.38
2022-07-29T22:08:09.839Z,14.33
2022-07-29T22:10:36.556Z,14.31
2022-07-29T22:13:04.046Z,14.25
2022-07-29T22:15:31.011Z,14.18
2022-07-29T22:17:57.904Z,14.13
2022-07-29T22:20:25.082Z,14.07
2022-07-29T22:22:51.999Z,14.04
2022-07-29T22:25:18.580Z,13.99
2022-07-29T22:27:45.399Z,13.96
2022-07-29T22:30:12.521Z,13.90
2022-07-29T22:32:39.449Z,13.85
2022-07-29T22:35:06.442Z,13.82
2022-07-29T22:37:33.075Z,13.80
2022-07-29T22:39:59.615Z,13.79
2022-07-29T22:42:26.340Z,13.78
2022-07-29T22:44:52.909Z,13.75
2022-07-29T22:47:46.361Z,13.72
2022-07-29T22:50:06.495Z,13.71
2022-07-29T22:52:33.070Z,13.67
2022-07-29T22:54:59.611Z,13.63
2022-07-29T22:57:26.285Z,13.61
2022-07-29T22:59:52.829Z,13.58
2022-07-29T23:02:19.380Z,13.55
2022-07-29T23:04:46.051Z,13.51
2022-07-29T23:07:12.584Z,13.49
2022-07-29T23:09:39.148Z,13.46
2022-07-29T23:12:08.901Z,13.43
2022-07-29T23:14:35.477Z,13.42
2022-07-29T23:17:02.324Z,13.40
2022-07-29T23:19:29.387Z,13.38
2022-07-29T23:21:55.901Z,13.36
2022-07-29T23:24:22.416Z,13.34
2022-07-29T23:26:49.256Z,13.33
2022-07-29T23:29:17.985Z,13.30
2022-07-29T23:31:48.186Z,13.26
2022-07-29T23:34:15.080Z,13.25
2022-07-29T23:36:42.365Z,13.21
2022-07-29T23:39:13.209Z,13.19
2022-07-29T23:41:39.966Z,13.16
2022-07-29T23:44:06.690Z,13.14
2022-07-29T23:46:33.362Z,13.14
2022-07-29T23:49:00.203Z,13.13
2022-07-29T23:51:28.979Z,13.11
2022-07-29T23:53:55.877Z,13.10
2022-07-29T23:56:22.565Z,13.08
2022-07-29T23:58:49.133Z,13.05
