createdAt,value
2022-10-25T00:00:47.420Z,29.88
2022-10-25T00:03:14.588Z,31.50
2022-10-25T00:05:41.980Z,29.35
2022-10-25T00:08:09.253Z,19.13
2022-10-25T00:10:36.437Z,19.65
2022-10-25T00:13:03.660Z,21.48
2022-10-25T00:15:30.798Z,19.25
2022-10-25T00:17:57.978Z,17.92
2022-10-25T00:20:25.190Z,17.83
2022-10-25T00:22:52.378Z,17.42
2022-10-25T00:25:19.561Z,19.40
2022-10-25T00:27:46.742Z,18.75
2022-10-25T00:30:14.041Z,23.33
2022-10-25T00:32:41.255Z,21.92
2022-10-25T00:35:08.633Z,32.05
2022-10-25T00:37:37.032Z,30.58
2022-10-25T00:40:04.833Z,28.90
2022-10-25T00:42:32.004Z,25.90
2022-10-25T00:45:01.617Z,18.45
2022-10-25T00:47:39.114Z,22.35
2022-10-25T00:50:17.493Z,17.42
2022-10-25T00:52:45.031Z,16.60
2022-10-25T00:55:12.174Z,18.98
2022-10-25T00:57:44.172Z,16.15
2022-10-25T01:00:11.791Z,17.92
2022-10-25T01:02:39.017Z,17.88
2022-10-25T01:05:06.475Z,17.45
2022-10-25T01:07:33.667Z,14.38
2022-10-25T01:10:00.807Z,13.02
2022-10-25T01:12:27.992Z,9.98
2022-10-25T01:14:55.163Z,8.25
2022-10-25T01:17:34.474Z,10.02
2022-10-25T01:20:16.967Z,9.52
2022-10-25T01:22:50.287Z,11.52
2022-10-25T01:25:36.263Z,13.23
2022-10-25T01:28:32.804Z,15.77
2022-10-25T01:31:15.310Z,18.15
2022-10-25T01:33:58.902Z,14.45
2022-10-25T01:36:31.067Z,15.27
2022-10-25T01:39:02.119Z,17.77
2022-10-25T01:41:32.437Z,20.20
2022-10-25T01:44:03.847Z,15.15
2022-10-25T01:46:33.094Z,16.00
2022-10-25T01:49:02.098Z,24.05
2022-10-25T01:51:29.258Z,20.95
2022-10-25T01:53:56.499Z,18.13
2022-10-25T01:56:26.638Z,14.60
2022-10-25T01:59:02.794Z,21.08
2022-10-25T02:01:48.389Z,22.95
2022-10-25T02:04:38.837Z,20.75
2022-10-25T02:07:11.611Z,22.20
2022-10-25T02:09:57.629Z,80.68
2022-10-25T02:12:34.797Z,50.85
2022-10-25T02:15:13.240Z,18.65
2022-10-25T02:17:45.723Z,36.38
2022-10-25T02:20:12.893Z,72.00
2022-10-25T02:22:40.258Z,60.50
2022-10-25T02:25:07.646Z,68.65
2022-10-25T02:27:34.802Z,49.42
2022-10-25T02:30:01.986Z,75.70
2022-10-25T02:32:29.122Z,67.03
2022-10-25T02:34:56.247Z,57.13
2022-10-25T02:37:23.468Z,56.92
2022-10-25T02:39:50.673Z,49.55
2022-10-25T02:42:17.823Z,42.67
2022-10-25T02:44:45.033Z,50.10
2022-10-25T02:47:12.226Z,76.30
2022-10-25T02:49:39.384Z,46.83
2022-10-25T02:52:06.551Z,43.50
2022-10-25T02:54:33.693Z,36.00
2022-10-25T02:57:00.825Z,42.80
2022-10-25T02:59:29.665Z,36.45
2022-10-25T03:01:56.991Z,38.20
2022-10-25T03:04:24.276Z,22.27
2022-10-25T03:06:51.460Z,21.65
2022-10-25T03:09:18.616Z,23.15
2022-10-25T03:11:45.763Z,16.90
2022-10-25T03:14:12.931Z,14.32
2022-10-25T03:16:40.202Z,17.38
2022-10-25T03:19:07.413Z,14.23
2022-10-25T03:21:37.517Z,35.25
2022-10-25T03:24:07.596Z,24.83
2022-10-25T03:26:34.782Z,17.73
2022-10-25T03:29:01.951Z,18.73
2022-10-25T03:31:29.148Z,22.90
2022-10-25T03:33:56.338Z,19.67
2022-10-25T03:36:23.500Z,17.92
2022-10-25T03:38:50.633Z,17.42
2022-10-25T03:41:17.806Z,18.60
2022-10-25T03:43:44.978Z,13.60
2022-10-25T03:46:12.209Z,15.80
2022-10-25T03:48:39.422Z,19.80
2022-10-25T03:51:06.630Z,25.08
2022-10-25T03:53:33.824Z,19.90
2022-10-25T03:56:01.007Z,22.38
2022-10-25T03:58:28.157Z,25.17
2022-10-25T04:00:55.423Z,25.83
2022-10-25T04:03:22.700Z,27.98
2022-10-25T04:05:49.835Z,24.15
2022-10-25T04:08:16.971Z,27.15
2022-10-25T04:10:44.148Z,24.65
2022-10-25T04:13:11.292Z,30.33
2022-10-25T04:15:38.866Z,28.20
2022-10-25T04:18:06.163Z,28.23
2022-10-25T04:20:33.370Z,31.10
2022-10-25T04:23:00.503Z,32.83
2022-10-25T04:25:28.011Z,33.45
2022-10-25T04:27:55.322Z,39.70
2022-10-25T04:30:22.530Z,29.80
2022-10-25T04:32:50.200Z,30.83
2022-10-25T04:35:17.832Z,32.60
2022-10-25T04:37:45.003Z,35.08
2022-10-25T04:40:12.385Z,43.42
2022-10-25T04:42:39.538Z,98.63
2022-10-25T04:45:06.852Z,146.20
2022-10-25T04:47:34.070Z,128.82
2022-10-25T04:50:01.260Z,122.07
2022-10-25T04:52:31.256Z,99.30
2022-10-25T04:54:58.579Z,101.50
2022-10-25T04:57:26.027Z,104.63
2022-10-25T04:59:53.207Z,103.07
2022-10-25T05:02:20.432Z,122.13
2022-10-25T05:04:47.564Z,119.55
2022-10-25T05:07:14.735Z,113.72
2022-10-25T05:09:45.187Z,110.63
2022-10-25T05:12:14.732Z,89.65
2022-10-25T05:14:41.879Z,86.72
2022-10-25T05:17:09.027Z,86.20
2022-10-25T05:19:36.213Z,102.82
2022-10-25T05:22:03.360Z,102.15
2022-10-25T05:24:30.568Z,104.38
2022-10-25T05:26:57.727Z,101.30
2022-10-25T05:29:24.935Z,97.32
2022-10-25T05:31:52.111Z,93.40
2022-10-25T05:34:19.260Z,79.28
2022-10-25T05:36:46.427Z,77.15
2022-10-25T05:39:13.678Z,88.35
2022-10-25T05:41:40.856Z,97.10
2022-10-25T05:44:08.045Z,78.03
2022-10-25T05:46:35.375Z,71.15
2022-10-25T05:49:02.514Z,102.85
2022-10-25T05:51:37.635Z,114.70
2022-10-25T05:54:05.763Z,105.88
2022-10-25T05:56:33.239Z,98.38
2022-10-25T05:59:10.108Z,88.70
2022-10-25T06:01:37.916Z,82.07
2022-10-25T06:04:05.200Z,70.35
2022-10-25T06:06:32.442Z,68.25
2022-10-25T06:09:00.439Z,63.88
2022-10-25T06:11:27.933Z,65.38
2022-10-25T06:13:55.239Z,61.45
2022-10-25T06:16:22.521Z,66.55
2022-10-25T06:18:49.662Z,65.00
2022-10-25T06:21:17.914Z,60.38
2022-10-25T06:23:45.182Z,60.67
2022-10-25T06:26:13.271Z,53.17
2022-10-25T06:28:40.527Z,45.40
2022-10-25T06:31:09.239Z,38.33
2022-10-25T06:33:36.381Z,43.65
2022-10-25T06:36:03.840Z,51.78
2022-10-25T06:38:31.048Z,70.65
2022-10-25T06:41:04.870Z,55.83
2022-10-25T06:43:33.022Z,53.45
2022-10-25T06:46:00.160Z,48.88
2022-10-25T06:48:27.339Z,42.75
2022-10-25T06:51:04.222Z,41.72
2022-10-25T06:53:31.576Z,45.97
2022-10-25T06:56:04.664Z,53.85
2022-10-25T06:58:32.871Z,49.40
2022-10-25T07:01:03.465Z,51.95
2022-10-25T07:03:34.906Z,55.58
2022-10-25T07:06:02.856Z,46.55
2022-10-25T07:08:30.038Z,52.25
2022-10-25T07:10:57.338Z,49.28
2022-10-25T07:13:24.585Z,46.67
2022-10-25T07:15:51.765Z,61.80
2022-10-25T07:18:19.275Z,55.63
2022-10-25T07:20:48.597Z,46.15
2022-10-25T07:23:16.533Z,53.72
2022-10-25T07:25:44.047Z,59.22
2022-10-25T07:28:12.230Z,55.63
2022-10-25T07:30:44.268Z,14.48
2022-10-25T07:33:11.404Z,17.50
2022-10-25T07:35:46.891Z,10.25
2022-10-25T07:38:27.880Z,10.38
2022-10-25T07:40:58.442Z,10.48
2022-10-25T07:43:26.334Z,6.43
2022-10-25T07:45:53.639Z,5.22
2022-10-25T07:48:20.812Z,8.88
2022-10-25T07:50:48.013Z,6.28
2022-10-25T07:53:15.248Z,4.45
2022-10-25T07:55:42.397Z,8.85
2022-10-25T07:58:10.611Z,3.92
2022-10-25T08:00:37.918Z,9.73
2022-10-25T08:03:05.218Z,19.50
2022-10-25T08:05:32.435Z,11.77
2022-10-25T08:07:59.572Z,12.60
2022-10-25T08:10:26.776Z,11.52
2022-10-25T08:12:55.622Z,13.82
2022-10-25T08:15:22.790Z,14.82
2022-10-25T08:17:50.513Z,18.25
2022-10-25T08:20:17.990Z,11.43
2022-10-25T08:22:45.139Z,7.88
2022-10-25T08:25:12.282Z,5.38
2022-10-25T08:27:41.672Z,6.07
2022-10-25T08:30:09.127Z,4.30
2022-10-25T08:32:39.123Z,4.05
2022-10-25T08:35:06.419Z,3.78
2022-10-25T08:37:33.561Z,3.03
2022-10-25T08:40:00.781Z,3.80
2022-10-25T08:42:43.058Z,3.38
2022-10-25T08:45:12.068Z,4.05
2022-10-25T08:47:39.485Z,3.63
2022-10-25T08:50:07.557Z,3.63
2022-10-25T08:52:48.196Z,4.03
2022-10-25T08:55:16.865Z,3.53
2022-10-25T08:57:46.879Z,9.65
2022-10-25T09:00:19.575Z,6.95
2022-10-25T09:02:52.569Z,4.57
2022-10-25T09:05:35.416Z,3.38
2022-10-25T09:08:16.465Z,4.57
2022-10-25T09:10:49.431Z,3.28
2022-10-25T09:13:16.554Z,4.88
2022-10-25T09:15:46.726Z,3.00
2022-10-25T09:18:17.137Z,3.42
2022-10-25T09:20:53.202Z,5.03
2022-10-25T09:23:23.140Z,3.10
2022-10-25T09:25:50.271Z,2.80
2022-10-25T09:28:17.896Z,2.67
2022-10-25T09:30:46.219Z,14.02
2022-10-25T09:33:14.362Z,4.35
2022-10-25T09:35:41.511Z,4.20
2022-10-25T09:38:08.703Z,3.15
2022-10-25T09:40:45.198Z,2.95
2022-10-25T09:43:17.765Z,3.30
2022-10-25T09:45:46.302Z,5.13
2022-10-25T09:48:28.795Z,3.38
2022-10-25T09:51:04.113Z,3.22
2022-10-25T09:53:31.499Z,4.28
2022-10-25T09:56:02.378Z,3.97
2022-10-25T09:58:30.539Z,4.03
2022-10-25T10:00:58.324Z,4.55
2022-10-25T10:03:29.027Z,3.15
2022-10-25T10:05:57.578Z,4.35
2022-10-25T10:08:25.186Z,3.13
2022-10-25T10:10:52.469Z,2.72
2022-10-25T10:13:37.158Z,3.25
2022-10-25T10:16:12.997Z,5.53
2022-10-25T10:18:41.251Z,3.10
2022-10-25T10:21:11.418Z,3.47
2022-10-25T10:23:48.031Z,2.70
2022-10-25T10:26:25.472Z,3.80
2022-10-25T10:28:53.376Z,4.32
2022-10-25T10:31:20.523Z,3.95
2022-10-25T10:33:48.186Z,4.10
2022-10-25T10:36:28.493Z,3.75
2022-10-25T10:38:55.727Z,4.35
2022-10-25T10:41:26.828Z,3.22
2022-10-25T10:44:07.982Z,4.65
2022-10-25T10:46:35.203Z,4.22
2022-10-25T10:49:02.357Z,4.43
2022-10-25T10:51:43.956Z,4.78
2022-10-25T10:54:14.736Z,3.88
2022-10-25T10:56:41.926Z,6.68
2022-10-25T10:59:24.642Z,3.67
2022-10-25T11:01:51.881Z,3.30
2022-10-25T11:04:20.201Z,3.72
2022-10-25T11:06:48.138Z,3.53
2022-10-25T11:09:17.892Z,3.20
2022-10-25T11:11:45.322Z,3.30
2022-10-25T11:14:16.501Z,3.20
2022-10-25T11:16:43.671Z,3.88
2022-10-25T11:19:17.138Z,5.57
2022-10-25T11:21:44.363Z,3.83
2022-10-25T11:24:30.551Z,4.05
2022-10-25T11:27:05.149Z,6.75
2022-10-25T11:29:41.886Z,3.60
2022-10-25T11:32:09.062Z,2.97
2022-10-25T11:34:39.336Z,2.38
2022-10-25T11:37:08.012Z,3.03
2022-10-25T11:39:48.078Z,4.45
2022-10-25T11:42:18.817Z,3.03
2022-10-25T11:44:52.213Z,3.55
2022-10-25T11:47:24.540Z,3.38
2022-10-25T11:49:56.721Z,3.42
2022-10-25T11:52:39.258Z,4.32
2022-10-25T11:55:06.396Z,4.20
2022-10-25T11:57:33.547Z,5.63
2022-10-25T12:00:14.695Z,9.75
2022-10-25T12:02:45.200Z,4.35
2022-10-25T12:05:12.693Z,5.07
2022-10-25T12:07:42.896Z,2.90
2022-10-25T12:10:15.186Z,4.65
2022-10-25T12:12:50.444Z,3.13
2022-10-25T12:15:22.156Z,4.82
2022-10-25T12:17:49.478Z,2.30
2022-10-25T12:20:18.881Z,2.22
2022-10-25T12:22:46.630Z,3.30
2022-10-25T12:25:30.387Z,3.17
2022-10-25T12:28:05.159Z,3.03
2022-10-25T12:30:32.333Z,5.13
2022-10-25T12:33:03.489Z,3.60
2022-10-25T12:35:32.320Z,2.17
2022-10-25T12:38:22.830Z,5.45
2022-10-25T12:40:50.042Z,2.65
2022-10-25T12:43:19.851Z,4.55
2022-10-25T12:46:05.838Z,4.30
2022-10-25T12:48:45.323Z,3.75
2022-10-25T12:51:32.956Z,4.80
2022-10-25T12:54:00.091Z,4.10
2022-10-25T12:56:37.106Z,3.10
2022-10-25T12:59:09.209Z,4.68
2022-10-25T13:01:45.602Z,5.18
2022-10-25T13:04:31.594Z,7.43
2022-10-25T13:06:58.770Z,2.83
2022-10-25T13:09:27.368Z,8.25
2022-10-25T13:11:59.637Z,8.90
2022-10-25T13:14:28.230Z,3.60
2022-10-25T13:17:14.104Z,4.38
2022-10-25T13:19:56.459Z,4.55
2022-10-25T13:22:39.065Z,2.42
2022-10-25T13:25:16.671Z,3.42
2022-10-25T13:28:04.081Z,5.22
2022-10-25T13:30:32.275Z,9.43
2022-10-25T13:33:23.999Z,3.05
2022-10-25T13:35:51.323Z,3.40
2022-10-25T13:38:22.429Z,6.15
2022-10-25T13:41:05.527Z,3.72
2022-10-25T13:43:32.680Z,5.80
2022-10-25T13:45:59.841Z,2.67
2022-10-25T13:48:30.789Z,5.10
2022-10-25T13:51:10.175Z,3.28
2022-10-25T13:53:39.118Z,2.97
2022-10-25T13:56:06.358Z,4.22
2022-10-25T13:58:33.890Z,4.45
2022-10-25T14:01:16.449Z,3.95
2022-10-25T14:03:58.958Z,5.68
2022-10-25T14:06:27.301Z,4.60
2022-10-25T14:08:56.833Z,3.65
2022-10-25T14:11:33.239Z,4.20
2022-10-25T14:14:03.262Z,3.22
2022-10-25T14:16:33.639Z,8.60
2022-10-25T14:19:04.308Z,6.03
2022-10-25T14:21:31.458Z,7.68
2022-10-25T14:23:58.643Z,8.65
2022-10-25T14:26:25.813Z,6.32
2022-10-25T14:28:52.947Z,5.20
2022-10-25T14:31:22.967Z,9.13
2022-10-25T14:33:53.778Z,8.38
2022-10-25T14:36:41.663Z,8.82
2022-10-25T14:39:18.674Z,5.70
2022-10-25T14:41:55.523Z,7.50
2022-10-25T14:44:32.610Z,5.15
2022-10-25T14:47:00.195Z,5.47
2022-10-25T14:49:27.597Z,6.18
2022-10-25T14:51:56.141Z,4.47
2022-10-25T14:54:24.414Z,6.25
2022-10-25T14:56:52.107Z,10.50
2022-10-25T14:59:32.398Z,8.80
2022-10-25T15:02:00.421Z,5.57
2022-10-25T15:04:28.538Z,6.18
2022-10-25T15:06:55.840Z,10.05
2022-10-25T15:09:42.651Z,7.00
2022-10-25T15:12:13.292Z,9.05
2022-10-25T15:14:40.447Z,9.48
2022-10-25T15:17:15.735Z,3.90
2022-10-25T15:19:59.518Z,15.27
2022-10-25T15:22:34.283Z,8.95
2022-10-25T15:25:01.472Z,7.18
2022-10-25T15:27:32.677Z,8.88
2022-10-25T15:29:59.861Z,7.53
2022-10-25T15:32:27.648Z,6.88
2022-10-25T15:35:01.030Z,6.43
2022-10-25T15:37:28.471Z,7.05
2022-10-25T15:39:55.935Z,8.10
2022-10-25T15:42:26.823Z,8.90
2022-10-25T15:44:54.015Z,9.82
2022-10-25T15:47:23.274Z,14.32
2022-10-25T15:49:53.598Z,13.32
2022-10-25T15:52:20.866Z,16.63
2022-10-25T15:54:49.290Z,15.43
2022-10-25T15:57:16.932Z,15.40
2022-10-25T15:59:44.203Z,14.73
2022-10-25T16:02:21.464Z,14.13
2022-10-25T16:04:48.795Z,10.20
2022-10-25T16:07:16.166Z,9.02
2022-10-25T16:09:43.418Z,11.35
2022-10-25T16:12:11.443Z,28.33
2022-10-25T16:14:38.707Z,58.38
2022-10-25T16:17:05.896Z,52.38
2022-10-25T16:19:33.242Z,32.75
2022-10-25T16:22:00.450Z,29.85
2022-10-25T16:24:27.620Z,25.10
2022-10-25T16:26:54.759Z,29.83
2022-10-25T16:29:25.300Z,39.42
2022-10-25T16:31:52.664Z,53.38
2022-10-25T16:34:19.899Z,51.45
2022-10-25T16:36:47.382Z,48.47
2022-10-25T16:39:14.663Z,36.95
2022-10-25T16:41:42.934Z,34.60
2022-10-25T16:44:13.548Z,21.25
2022-10-25T16:46:40.784Z,19.10
2022-10-25T16:49:09.495Z,17.25
2022-10-25T16:51:36.816Z,37.10
2022-10-25T16:54:04.077Z,23.65
2022-10-25T16:56:31.235Z,11.35
2022-10-25T16:58:58.378Z,10.35
2022-10-25T17:01:29.263Z,9.77
2022-10-25T17:03:56.494Z,10.88
2022-10-25T17:09:11.258Z,9.70
2022-10-25T17:11:38.477Z,14.52
2022-10-25T17:14:05.910Z,12.60
2022-10-25T17:16:33.422Z,14.70
2022-10-25T17:19:00.754Z,22.48
2022-10-25T17:21:28.644Z,20.40
2022-10-25T17:23:56.319Z,15.73
2022-10-25T17:26:23.488Z,16.90
2022-10-25T17:28:50.625Z,17.52
2022-10-25T17:31:17.809Z,13.30
2022-10-25T17:33:44.978Z,36.65
2022-10-25T17:36:13.068Z,23.20
2022-10-25T17:38:40.513Z,16.02
2022-10-25T17:41:07.712Z,14.65
2022-10-25T17:43:35.731Z,15.13
2022-10-25T17:46:03.468Z,20.42
2022-10-25T17:48:30.834Z,14.23
2022-10-25T17:51:01.477Z,13.95
2022-10-25T17:53:28.732Z,10.13
2022-10-25T17:55:55.898Z,8.00
2022-10-25T17:58:23.154Z,10.70
2022-10-25T18:00:50.473Z,13.50
2022-10-25T18:03:17.634Z,25.58
2022-10-25T18:05:44.747Z,24.83
2022-10-25T18:08:11.919Z,18.70
2022-10-25T18:10:39.079Z,21.30
2022-10-25T18:13:06.253Z,20.73
2022-10-25T18:15:35.762Z,24.02
2022-10-25T18:18:03.088Z,18.17
2022-10-25T18:20:30.206Z,15.75
2022-10-25T18:22:57.873Z,19.83
2022-10-25T18:25:25.006Z,10.18
2022-10-25T18:27:52.128Z,12.77
2022-10-25T18:30:19.347Z,11.70
2022-10-25T18:32:46.535Z,17.67
2022-10-25T18:35:13.698Z,37.05
2022-10-25T18:37:40.881Z,31.95
2022-10-25T18:40:08.657Z,32.00
2022-10-25T18:42:36.517Z,44.00
2022-10-25T18:45:03.874Z,53.85
2022-10-25T18:47:30.999Z,91.95
2022-10-25T18:49:58.200Z,59.58
2022-10-25T18:52:26.432Z,49.47
2022-10-25T18:54:53.565Z,45.05
2022-10-25T18:57:20.701Z,46.80
2022-10-25T18:59:47.849Z,40.10
2022-10-25T19:02:15.104Z,38.67
2022-10-25T19:04:42.403Z,42.47
2022-10-25T19:07:09.554Z,41.17
2022-10-25T19:09:36.670Z,49.00
2022-10-25T19:12:03.847Z,46.45
2022-10-25T19:14:31.013Z,56.25
2022-10-25T19:16:58.127Z,54.40
2022-10-25T19:19:25.258Z,50.50
2022-10-25T19:21:52.480Z,54.08
2022-10-25T19:24:19.601Z,56.58
2022-10-25T19:26:46.746Z,58.85
2022-10-25T19:29:13.913Z,49.45
2022-10-25T19:31:41.062Z,45.00
2022-10-25T19:34:08.250Z,40.17
2022-10-25T19:36:35.475Z,34.80
2022-10-25T19:39:03.621Z,36.88
2022-10-25T19:41:30.930Z,33.05
2022-10-25T19:43:58.661Z,34.50
2022-10-25T19:46:26.188Z,31.90
2022-10-25T19:48:53.376Z,31.15
2022-10-25T19:51:20.742Z,25.77
2022-10-25T19:53:47.916Z,22.92
2022-10-25T19:56:15.999Z,26.17
2022-10-25T19:58:43.252Z,30.83
2022-10-25T20:01:16.665Z,43.08
2022-10-25T20:03:44.092Z,43.13
2022-10-25T20:06:12.343Z,53.95
2022-10-25T20:08:39.925Z,68.47
2022-10-25T20:11:07.475Z,63.05
2022-10-25T20:13:34.655Z,79.03
2022-10-25T20:16:01.872Z,72.32
2022-10-25T20:18:35.870Z,56.65
2022-10-25T20:21:03.976Z,56.35
2022-10-25T20:23:31.605Z,60.85
2022-10-25T20:25:58.806Z,55.75
2022-10-25T20:28:26.004Z,58.20
2022-10-25T20:30:53.157Z,62.95
2022-10-25T20:33:21.156Z,66.78
2022-10-25T20:35:48.324Z,80.43
2022-10-25T20:38:16.664Z,62.90
2022-10-25T20:40:45.276Z,69.50
2022-10-25T20:43:12.436Z,65.22
2022-10-25T20:45:41.411Z,69.80
2022-10-25T20:48:10.163Z,65.70
2022-10-25T20:50:37.293Z,56.78
2022-10-25T20:53:11.573Z,62.47
2022-10-25T20:55:38.923Z,61.03
2022-10-25T20:58:06.147Z,59.33
2022-10-25T21:00:33.324Z,52.80
2022-10-25T21:03:00.639Z,59.00
2022-10-25T21:05:27.855Z,56.20
2022-10-25T21:07:55.006Z,67.13
2022-10-25T21:10:22.200Z,80.55
2022-10-25T21:12:49.340Z,129.80
2022-10-25T21:15:16.548Z,101.45
2022-10-25T21:17:46.623Z,104.95
2022-10-25T21:20:13.903Z,91.25
2022-10-25T21:22:42.461Z,73.78
2022-10-25T21:25:09.924Z,54.60
2022-10-25T21:27:37.082Z,41.63
2022-10-25T21:30:04.599Z,36.78
2022-10-25T21:32:31.801Z,35.88
2022-10-25T21:34:58.934Z,37.45
2022-10-25T21:37:26.114Z,35.67
2022-10-25T21:39:53.289Z,30.05
2022-10-25T21:42:20.459Z,27.70
2022-10-25T21:44:47.600Z,24.52
2022-10-25T21:47:14.792Z,25.38
2022-10-25T21:49:41.925Z,23.27
2022-10-25T21:52:09.087Z,22.17
2022-10-25T21:54:36.260Z,21.13
2022-10-25T21:57:03.419Z,18.52
2022-10-25T21:59:30.607Z,20.13
2022-10-25T22:01:58.000Z,25.25
2022-10-25T22:04:27.715Z,27.67
2022-10-25T22:06:55.046Z,27.25
2022-10-25T22:09:22.209Z,20.55
2022-10-25T22:11:52.593Z,26.92
2022-10-25T22:14:19.777Z,20.02
2022-10-25T22:16:46.951Z,15.48
2022-10-25T22:19:15.410Z,16.73
2022-10-25T22:21:42.680Z,16.70
2022-10-25T22:24:10.330Z,18.67
2022-10-25T22:26:37.703Z,20.15
2022-10-25T22:29:04.902Z,25.10
2022-10-25T22:31:32.150Z,23.90
2022-10-25T22:34:00.109Z,19.13
2022-10-25T22:36:28.486Z,19.88
2022-10-25T22:38:55.807Z,23.02
2022-10-25T22:41:23.837Z,21.50
2022-10-25T22:43:51.179Z,18.30
2022-10-25T22:46:23.733Z,14.48
2022-10-25T22:48:50.987Z,16.77
2022-10-25T22:51:18.224Z,16.23
2022-10-25T22:53:45.431Z,15.82
2022-10-25T22:56:12.573Z,14.48
2022-10-25T22:58:39.893Z,13.45
2022-10-25T23:01:08.054Z,14.07
2022-10-25T23:03:56.892Z,12.20
2022-10-25T23:06:27.786Z,12.77
2022-10-25T23:08:58.738Z,11.10
2022-10-25T23:11:26.958Z,11.68
2022-10-25T23:13:54.143Z,10.38
2022-10-25T23:16:21.405Z,10.32
2022-10-25T23:18:48.541Z,10.95
2022-10-25T23:21:25.514Z,14.07
2022-10-25T23:23:52.955Z,8.93
2022-10-25T23:26:33.198Z,13.75
2022-10-25T23:29:01.795Z,10.40
2022-10-25T23:31:29.796Z,13.63
2022-10-25T23:33:57.776Z,13.27
2022-10-25T23:36:25.869Z,11.32
2022-10-25T23:38:53.203Z,12.18
2022-10-25T23:41:20.487Z,13.63
2022-10-25T23:43:47.780Z,10.05
2022-10-25T23:46:14.963Z,11.15
2022-10-25T23:48:42.206Z,37.65
2022-10-25T23:51:13.128Z,26.65
2022-10-25T23:53:40.274Z,24.70
2022-10-25T23:56:08.138Z,17.00
2022-10-25T23:58:35.321Z,12.25
