createdAt,value
2019-05-18T00:00:22.443Z,0.00
2019-05-18T00:21:33.026Z,0.00
2019-05-18T00:26:22.172Z,0.00
2019-05-18T00:31:22.111Z,0.00
2019-05-18T00:52:32.678Z,0.00
2019-05-18T00:58:21.817Z,0.00
2019-05-18T01:02:21.801Z,0.00
2019-05-18T01:23:31.573Z,4.00
2019-05-18T01:30:21.477Z,4.00
2019-05-18T01:33:21.449Z,4.00
2019-05-18T01:54:31.549Z,8.00
2019-05-18T02:02:21.138Z,12.00
2019-05-18T02:04:21.101Z,8.00
2019-05-18T02:19:20.951Z,12.00
2019-05-18T02:25:32.079Z,16.00
2019-05-18T02:34:20.783Z,20.00
2019-05-18T02:35:20.771Z,20.00
2019-05-18T02:56:31.242Z,28.00
2019-05-18T03:06:20.447Z,28.00
2019-05-18T03:27:31.698Z,32.00
2019-05-18T03:37:20.101Z,36.00
2019-05-18T03:38:20.127Z,36.00
2019-05-18T03:50:19.959Z,40.00
2019-05-18T03:58:30.362Z,40.00
2019-05-18T04:08:19.769Z,44.00
2019-05-18T04:10:19.756Z,40.00
2019-05-18T04:13:19.707Z,44.00
2019-05-18T04:29:30.716Z,48.00
2019-05-18T04:35:26.763Z,48.00
2019-05-18T04:42:19.396Z,52.00
2019-05-18T04:43:19.386Z,48.00
2019-05-18T04:44:19.378Z,48.00
2019-05-18T04:45:19.392Z,48.00
2019-05-18T04:46:19.355Z,48.00
2019-05-18T04:47:19.341Z,52.00
2019-05-18T04:48:19.331Z,52.00
2019-05-18T04:49:19.327Z,52.00
2019-05-18T04:50:19.313Z,52.00
2019-05-18T04:51:19.305Z,52.00
2019-05-18T04:52:19.291Z,48.00
2019-05-18T04:53:19.282Z,48.00
2019-05-18T04:54:19.272Z,52.00
2019-05-18T04:55:19.253Z,52.00
2019-05-18T04:56:19.255Z,52.00
2019-05-18T04:57:19.235Z,52.00
2019-05-18T04:58:19.220Z,52.00
2019-05-18T04:59:19.208Z,52.00
2019-05-18T05:00:19.204Z,52.00
2019-05-18T05:01:19.197Z,52.00
2019-05-18T05:02:19.181Z,52.00
2019-05-18T05:03:19.166Z,52.00
2019-05-18T05:04:19.165Z,52.00
2019-05-18T05:05:19.153Z,52.00
2019-05-18T05:06:29.321Z,52.00
2019-05-18T05:07:19.128Z,56.00
2019-05-18T05:08:19.112Z,56.00
2019-05-18T05:09:19.100Z,56.00
2019-05-18T05:10:19.093Z,52.00
2019-05-18T05:11:19.083Z,52.00
2019-05-18T05:12:19.080Z,52.00
2019-05-18T05:13:19.071Z,56.00
2019-05-18T05:14:19.058Z,56.00
2019-05-18T05:15:19.040Z,56.00
2019-05-18T05:16:19.028Z,56.00
2019-05-18T05:17:19.023Z,56.00
2019-05-18T05:18:19.020Z,56.00
2019-05-18T05:19:19.004Z,56.00
2019-05-18T05:20:20.222Z,56.00
2019-05-18T05:21:18.976Z,56.00
2019-05-18T05:22:18.960Z,56.00
2019-05-18T05:23:18.992Z,60.00
2019-05-18T05:24:18.947Z,60.00
2019-05-18T05:25:18.929Z,56.00
2019-05-18T05:26:18.919Z,56.00
2019-05-18T05:27:18.910Z,56.00
2019-05-18T05:28:18.900Z,60.00
2019-05-18T05:29:19.039Z,60.00
2019-05-18T05:30:18.878Z,60.00
2019-05-18T05:31:25.856Z,60.00
2019-05-18T05:32:18.857Z,60.00
2019-05-18T05:33:18.880Z,60.00
2019-05-18T05:34:18.834Z,64.00
2019-05-18T05:35:18.823Z,64.00
2019-05-18T05:36:18.814Z,64.00
2019-05-18T05:37:18.802Z,64.00
2019-05-18T05:38:18.786Z,64.00
2019-05-18T05:39:18.788Z,64.00
2019-05-18T05:40:18.772Z,64.00
2019-05-18T05:41:18.753Z,64.00
2019-05-18T05:42:18.752Z,64.00
2019-05-18T05:43:18.735Z,68.00
2019-05-18T05:44:18.739Z,68.00
2019-05-18T05:45:18.712Z,68.00
2019-05-18T05:46:18.704Z,68.00
2019-05-18T05:47:18.693Z,68.00
2019-05-18T05:48:18.682Z,68.00
2019-05-18T05:49:18.679Z,72.00
2019-05-18T05:50:33.067Z,68.00
2019-05-18T05:51:19.652Z,72.00
2019-05-18T05:52:18.642Z,72.00
2019-05-18T05:53:18.627Z,76.00
2019-05-18T05:54:18.653Z,72.00
2019-05-18T05:55:18.605Z,76.00
2019-05-18T05:56:18.599Z,76.00
2019-05-18T05:57:18.581Z,76.00
2019-05-18T05:58:18.573Z,76.00
2019-05-18T05:59:18.567Z,80.00
2019-05-18T06:00:18.608Z,76.00
2019-05-18T06:01:18.543Z,80.00
2019-05-18T06:02:29.014Z,80.00
2019-05-18T06:03:18.522Z,84.00
2019-05-18T06:04:18.507Z,80.00
2019-05-18T06:05:18.502Z,84.00
2019-05-18T06:06:18.508Z,84.00
2019-05-18T06:07:18.482Z,84.00
2019-05-18T06:08:18.467Z,84.00
2019-05-18T06:09:18.457Z,84.00
2019-05-18T06:10:18.441Z,88.00
2019-05-18T06:11:18.438Z,84.00
2019-05-18T06:12:18.434Z,88.00
2019-05-18T06:13:18.414Z,88.00
2019-05-18T06:14:18.399Z,88.00
2019-05-18T06:15:18.398Z,92.00
2019-05-18T06:16:18.391Z,88.00
2019-05-18T06:17:18.368Z,88.00
2019-05-18T06:18:18.366Z,92.00
2019-05-18T06:19:18.346Z,92.00
2019-05-18T06:20:18.337Z,92.00
2019-05-18T06:21:18.362Z,88.00
2019-05-18T06:22:18.319Z,92.00
2019-05-18T06:23:18.308Z,92.00
2019-05-18T06:24:18.292Z,92.00
2019-05-18T06:25:18.287Z,92.00
2019-05-18T06:26:18.270Z,92.00
2019-05-18T06:27:25.423Z,92.00
2019-05-18T06:28:18.245Z,92.00
2019-05-18T06:29:18.238Z,92.00
2019-05-18T06:30:18.230Z,92.00
2019-05-18T06:31:18.221Z,92.00
2019-05-18T06:32:18.204Z,96.00
2019-05-18T06:33:18.239Z,92.00
2019-05-18T06:34:18.187Z,96.00
2019-05-18T06:35:18.170Z,96.00
2019-05-18T06:36:18.162Z,96.00
2019-05-18T06:37:18.149Z,92.00
2019-05-18T06:38:18.140Z,96.00
2019-05-18T06:39:18.144Z,96.00
2019-05-18T06:40:18.124Z,96.00
2019-05-18T06:41:18.108Z,96.00
2019-05-18T06:42:18.103Z,96.00
2019-05-18T06:43:18.089Z,96.00
2019-05-18T06:44:18.113Z,96.00
2019-05-18T06:45:18.066Z,96.00
2019-05-18T06:46:18.051Z,96.00
2019-05-18T06:47:18.043Z,96.00
2019-05-18T06:48:18.031Z,96.00
2019-05-18T06:49:18.021Z,96.00
2019-05-18T06:50:18.025Z,96.00
2019-05-18T06:51:18.002Z,96.00
2019-05-18T06:52:17.994Z,96.00
2019-05-18T06:53:17.978Z,96.00
2019-05-18T06:54:17.970Z,96.00
2019-05-18T06:55:18.000Z,92.00
2019-05-18T06:56:17.949Z,92.00
2019-05-18T06:57:17.934Z,92.00
2019-05-18T06:58:28.081Z,92.00
2019-05-18T06:59:17.909Z,92.00
2019-05-18T07:00:17.899Z,92.00
2019-05-18T07:01:17.933Z,96.00
2019-05-18T07:02:17.888Z,96.00
2019-05-18T07:03:17.876Z,96.00
2019-05-18T07:04:24.839Z,96.00
2019-05-18T07:05:17.847Z,96.00
2019-05-18T07:06:17.839Z,92.00
2019-05-18T07:07:17.839Z,96.00
2019-05-18T07:08:17.815Z,92.00
2019-05-18T07:09:17.804Z,92.00
2019-05-18T07:10:24.778Z,92.00
2019-05-18T07:11:17.799Z,92.00
2019-05-18T07:12:17.781Z,92.00
2019-05-18T07:13:17.760Z,92.00
2019-05-18T07:14:25.341Z,92.00
2019-05-18T07:15:18.745Z,88.00
2019-05-18T07:16:17.732Z,92.00
2019-05-18T07:17:17.723Z,88.00
2019-05-18T07:18:17.712Z,92.00
2019-05-18T07:19:17.693Z,92.00
2019-05-18T07:20:17.690Z,88.00
2019-05-18T07:21:22.336Z,92.00
2019-05-18T07:22:18.672Z,88.00
2019-05-18T07:23:17.672Z,88.00
2019-05-18T07:24:17.643Z,88.00
2019-05-18T07:25:17.714Z,88.00
2019-05-18T07:26:17.625Z,88.00
2019-05-18T07:27:17.614Z,88.00
2019-05-18T07:28:17.598Z,88.00
2019-05-18T07:29:17.630Z,84.00
2019-05-18T07:30:17.581Z,88.00
2019-05-18T07:31:17.564Z,84.00
2019-05-18T07:32:17.608Z,88.00
2019-05-18T07:33:17.541Z,84.00
2019-05-18T07:34:26.629Z,84.00
2019-05-18T07:35:17.526Z,84.00
2019-05-18T07:36:17.512Z,84.00
2019-05-18T07:37:25.397Z,84.00
2019-05-18T07:38:17.488Z,80.00
2019-05-18T07:39:24.543Z,80.00
2019-05-18T07:40:17.467Z,80.00
2019-05-18T07:41:17.464Z,80.00
2019-05-18T07:42:17.450Z,84.00
2019-05-18T07:43:24.731Z,80.00
2019-05-18T07:44:17.467Z,80.00
2019-05-18T07:45:17.414Z,80.00
2019-05-18T07:46:17.402Z,80.00
2019-05-18T07:47:17.393Z,80.00
2019-05-18T07:48:17.386Z,80.00
2019-05-18T07:49:25.129Z,80.00
2019-05-18T07:50:17.368Z,80.00
2019-05-18T07:51:17.349Z,80.00
2019-05-18T07:52:17.483Z,80.00
2019-05-18T07:53:17.330Z,80.00
2019-05-18T07:54:17.316Z,80.00
2019-05-18T07:55:17.319Z,80.00
2019-05-18T07:56:17.303Z,80.00
2019-05-18T07:57:17.290Z,84.00
2019-05-18T07:58:17.273Z,84.00
2019-05-18T07:59:19.887Z,80.00
2019-05-18T08:00:17.273Z,80.00
2019-05-18T08:01:17.239Z,84.00
2019-05-18T08:02:17.236Z,84.00
2019-05-18T08:03:17.224Z,84.00
2019-05-18T08:04:17.217Z,84.00
2019-05-18T08:05:17.200Z,84.00
2019-05-18T08:06:17.231Z,88.00
2019-05-18T08:07:17.181Z,88.00
2019-05-18T08:08:17.164Z,88.00
2019-05-18T08:09:17.151Z,88.00
2019-05-18T08:10:17.145Z,88.00
2019-05-18T08:11:17.140Z,88.00
2019-05-18T08:12:17.125Z,92.00
2019-05-18T08:13:17.302Z,96.00
2019-05-18T08:14:17.106Z,100.00
2019-05-18T08:15:17.099Z,100.00
2019-05-18T08:16:17.091Z,100.00
2019-05-18T08:17:17.067Z,116.00
2019-05-18T08:18:17.057Z,140.00
2019-05-18T08:19:17.049Z,148.00
2019-05-18T08:20:26.984Z,152.00
2019-05-18T08:21:17.062Z,164.00
2019-05-18T08:22:17.014Z,160.00
2019-05-18T08:23:16.999Z,172.00
2019-05-18T08:24:17.000Z,172.00
2019-05-18T08:25:16.983Z,144.00
2019-05-18T08:26:16.976Z,136.00
2019-05-18T08:27:17.012Z,132.00
2019-05-18T08:28:16.955Z,124.00
2019-05-18T08:29:16.941Z,124.00
2019-05-18T08:30:16.925Z,124.00
2019-05-18T08:31:16.914Z,124.00
2019-05-18T08:32:16.903Z,128.00
2019-05-18T08:33:16.911Z,132.00
2019-05-18T08:34:16.881Z,140.00
2019-05-18T08:35:16.870Z,140.00
2019-05-18T08:36:16.868Z,140.00
2019-05-18T08:37:16.853Z,144.00
2019-05-18T08:38:16.847Z,144.00
2019-05-18T08:39:16.827Z,148.00
2019-05-18T08:40:16.817Z,140.00
2019-05-18T08:41:16.814Z,132.00
2019-05-18T08:42:16.797Z,132.00
2019-05-18T08:43:16.822Z,132.00
2019-05-18T08:44:16.806Z,132.00
2019-05-18T08:45:16.773Z,132.00
2019-05-18T08:46:16.753Z,136.00
2019-05-18T08:47:16.743Z,144.00
2019-05-18T08:48:16.734Z,144.00
2019-05-18T08:49:16.731Z,144.00
2019-05-18T08:50:16.709Z,148.00
2019-05-18T08:51:26.948Z,148.00
2019-05-18T08:52:16.692Z,152.00
2019-05-18T08:53:16.679Z,156.00
2019-05-18T08:54:23.690Z,156.00
2019-05-18T08:55:16.661Z,152.00
2019-05-18T08:56:16.650Z,152.00
2019-05-18T08:57:16.638Z,152.00
2019-05-18T08:58:23.607Z,152.00
2019-05-18T08:59:16.614Z,148.00
2019-05-18T09:00:16.645Z,148.00
2019-05-18T09:01:16.596Z,148.00
2019-05-18T09:02:16.590Z,148.00
2019-05-18T09:03:16.587Z,152.00
2019-05-18T09:04:16.562Z,156.00
2019-05-18T09:05:16.552Z,160.00
2019-05-18T09:06:16.606Z,172.00
2019-05-18T09:07:16.535Z,184.00
2019-05-18T09:08:16.525Z,192.00
2019-05-18T09:09:16.510Z,216.00
2019-05-18T09:10:16.501Z,248.00
2019-05-18T09:11:16.505Z,268.00
2019-05-18T09:12:16.483Z,280.00
2019-05-18T09:13:16.465Z,300.00
2019-05-18T09:14:16.451Z,304.00
2019-05-18T09:15:23.733Z,308.00
2019-05-18T09:16:16.431Z,300.00
2019-05-18T09:17:16.428Z,292.00
2019-05-18T09:18:16.405Z,280.00
2019-05-18T09:19:16.406Z,280.00
2019-05-18T09:20:16.398Z,296.00
2019-05-18T09:21:16.390Z,296.00
2019-05-18T09:22:23.106Z,300.00
2019-05-18T09:23:17.353Z,316.00
2019-05-18T09:24:16.343Z,352.00
2019-05-18T09:25:16.338Z,388.00
2019-05-18T09:26:16.327Z,416.00
2019-05-18T09:27:16.324Z,464.00
2019-05-18T09:28:23.759Z,516.00
2019-05-18T09:29:16.292Z,592.00
2019-05-18T09:30:23.902Z,632.00
2019-05-18T09:31:16.291Z,688.00
2019-05-18T09:32:16.271Z,596.00
2019-05-18T09:33:16.257Z,612.00
2019-05-18T09:34:16.279Z,584.00
2019-05-18T09:35:16.225Z,584.00
2019-05-18T09:36:16.224Z,568.00
2019-05-18T09:37:16.206Z,552.00
2019-05-18T09:38:16.206Z,472.00
2019-05-18T09:39:16.193Z,456.00
2019-05-18T09:40:16.177Z,448.00
2019-05-18T09:41:16.162Z,452.00
2019-05-18T09:42:16.155Z,456.00
2019-05-18T09:43:16.151Z,456.00
2019-05-18T09:44:16.172Z,464.00
2019-05-18T09:45:16.119Z,460.00
2019-05-18T09:46:16.106Z,448.00
2019-05-18T09:47:16.093Z,400.00
2019-05-18T09:48:16.084Z,384.00
2019-05-18T09:49:23.310Z,368.00
2019-05-18T09:50:16.059Z,360.00
2019-05-18T09:51:16.054Z,360.00
2019-05-18T09:52:16.039Z,360.00
2019-05-18T09:53:16.030Z,360.00
2019-05-18T09:54:16.024Z,384.00
2019-05-18T09:55:16.292Z,380.00
2019-05-18T09:56:15.997Z,396.00
2019-05-18T09:57:15.983Z,416.00
2019-05-18T09:58:15.978Z,472.00
2019-05-18T09:59:15.966Z,484.00
2019-05-18T10:00:15.955Z,468.00
2019-05-18T10:01:15.958Z,488.00
2019-05-18T10:02:15.935Z,524.00
2019-05-18T10:03:15.926Z,516.00
2019-05-18T10:04:15.909Z,528.00
2019-05-18T10:05:15.906Z,544.00
2019-05-18T10:06:15.900Z,548.00
2019-05-18T10:07:15.884Z,560.00
2019-05-18T10:08:15.867Z,580.00
2019-05-18T10:09:15.862Z,588.00
2019-05-18T10:10:15.843Z,568.00
2019-05-18T10:11:15.846Z,588.00
2019-05-18T10:12:15.835Z,616.00
2019-05-18T10:13:15.819Z,636.00
2019-05-18T10:14:15.800Z,660.00
2019-05-18T10:15:15.789Z,748.00
2019-05-18T10:16:15.797Z,768.00
2019-05-18T10:17:15.781Z,800.00
2019-05-18T10:18:15.758Z,876.00
2019-05-18T10:19:15.746Z,948.00
2019-05-18T10:20:27.098Z,964.00
2019-05-18T10:21:15.725Z,964.00
2019-05-18T10:22:15.755Z,904.00
2019-05-18T10:23:15.705Z,752.00
2019-05-18T10:24:15.698Z,680.00
2019-05-18T10:25:15.685Z,716.00
2019-05-18T10:26:15.677Z,716.00
2019-05-18T10:27:15.665Z,736.00
2019-05-18T10:28:15.667Z,668.00
2019-05-18T10:29:15.637Z,556.00
2019-05-18T10:30:15.631Z,508.00
2019-05-18T10:31:15.628Z,496.00
2019-05-18T10:32:15.611Z,456.00
2019-05-18T10:33:15.637Z,448.00
2019-05-18T10:34:15.584Z,440.00
2019-05-18T10:35:15.575Z,432.00
2019-05-18T10:36:15.562Z,424.00
2019-05-18T10:37:15.556Z,416.00
2019-05-18T10:38:15.546Z,420.00
2019-05-18T10:39:15.577Z,424.00
2019-05-18T10:40:15.528Z,412.00
2019-05-18T10:41:15.512Z,416.00
2019-05-18T10:42:15.500Z,416.00
2019-05-18T10:43:15.487Z,400.00
2019-05-18T10:44:15.481Z,396.00
2019-05-18T10:45:15.475Z,384.00
2019-05-18T10:46:15.460Z,384.00
2019-05-18T10:47:15.443Z,380.00
2019-05-18T10:48:15.480Z,376.00
2019-05-18T10:49:15.427Z,372.00
2019-05-18T10:50:15.429Z,384.00
2019-05-18T10:51:25.827Z,408.00
2019-05-18T10:52:15.392Z,448.00
2019-05-18T10:53:27.890Z,468.00
2019-05-18T10:54:16.371Z,476.00
2019-05-18T10:55:15.392Z,448.00
2019-05-18T10:56:15.347Z,428.00
2019-05-18T10:57:22.323Z,424.00
2019-05-18T10:58:15.330Z,472.00
2019-05-18T10:59:15.317Z,464.00
2019-05-18T11:00:22.434Z,496.00
2019-05-18T11:01:15.297Z,480.00
2019-05-18T11:02:23.191Z,472.00
2019-05-18T11:03:15.277Z,476.00
2019-05-18T11:04:15.258Z,452.00
2019-05-18T11:05:15.268Z,448.00
2019-05-18T11:06:15.260Z,440.00
2019-05-18T11:07:15.232Z,432.00
2019-05-18T11:08:15.216Z,436.00
2019-05-18T11:09:15.208Z,436.00
2019-05-18T11:10:22.185Z,416.00
2019-05-18T11:11:15.198Z,416.00
2019-05-18T11:12:15.183Z,412.00
2019-05-18T11:13:23.063Z,424.00
2019-05-18T11:14:22.145Z,420.00
2019-05-18T11:15:15.143Z,428.00
2019-05-18T11:16:15.134Z,436.00
2019-05-18T11:17:15.128Z,440.00
2019-05-18T11:18:15.117Z,452.00
2019-05-18T11:19:15.103Z,472.00
2019-05-18T11:20:15.085Z,472.00
2019-05-18T11:21:15.080Z,476.00
2019-05-18T11:22:15.072Z,492.00
2019-05-18T11:23:15.099Z,508.00
2019-05-18T11:24:15.049Z,520.00
2019-05-18T11:25:15.031Z,528.00
2019-05-18T11:26:15.024Z,536.00
2019-05-18T11:27:15.016Z,548.00
2019-05-18T11:28:15.003Z,556.00
2019-05-18T11:29:15.000Z,560.00
2019-05-18T11:30:14.985Z,580.00
2019-05-18T11:31:14.968Z,592.00
2019-05-18T11:32:14.970Z,600.00
2019-05-18T11:33:14.954Z,620.00
2019-05-18T11:34:14.933Z,648.00
2019-05-18T11:35:14.929Z,696.00
2019-05-18T11:36:14.921Z,708.00
2019-05-18T11:37:14.907Z,744.00
2019-05-18T11:38:14.901Z,768.00
2019-05-18T11:39:14.888Z,804.00
2019-05-18T11:40:14.873Z,824.00
2019-05-18T11:41:14.865Z,844.00
2019-05-18T11:42:14.848Z,860.00
2019-05-18T11:43:14.875Z,864.00
2019-05-18T11:44:14.828Z,876.00
2019-05-18T11:45:25.148Z,888.00
2019-05-18T11:46:14.809Z,892.00
2019-05-18T11:47:14.800Z,880.00
2019-05-18T11:48:14.798Z,884.00
2019-05-18T11:49:14.786Z,892.00
2019-05-18T11:50:14.767Z,912.00
2019-05-18T11:51:14.753Z,924.00
2019-05-18T11:52:14.744Z,940.00
2019-05-18T11:53:14.741Z,960.00
2019-05-18T11:54:14.743Z,960.00
2019-05-18T11:55:14.711Z,956.00
2019-05-18T11:56:14.701Z,968.00
2019-05-18T11:57:14.762Z,972.00
2019-05-18T11:58:14.678Z,996.00
2019-05-18T11:59:15.742Z,1004.00
2019-05-18T12:00:14.694Z,1028.00
2019-05-18T12:01:14.645Z,1060.00
2019-05-18T12:02:14.638Z,1068.00
2019-05-18T12:03:14.630Z,1072.00
2019-05-18T12:04:14.609Z,1072.00
2019-05-18T12:05:14.647Z,1064.00
2019-05-18T12:06:14.595Z,1044.00
2019-05-18T12:07:14.582Z,1048.00
2019-05-18T12:08:14.575Z,1064.00
2019-05-18T12:09:14.564Z,1072.00
2019-05-18T12:10:14.547Z,1092.00
2019-05-18T12:11:14.574Z,1104.00
2019-05-18T12:12:14.525Z,1132.00
2019-05-18T12:13:14.518Z,1156.00
2019-05-18T12:14:14.511Z,1184.00
2019-05-18T12:15:14.496Z,1196.00
2019-05-18T12:16:25.099Z,1200.00
2019-05-18T12:17:14.474Z,1220.00
2019-05-18T12:18:14.462Z,1244.00
2019-05-18T12:19:14.447Z,1292.00
2019-05-18T12:20:14.450Z,1308.00
2019-05-18T12:21:14.430Z,1328.00
2019-05-18T12:22:14.435Z,1352.00
2019-05-18T12:23:14.409Z,1364.00
2019-05-18T12:24:15.921Z,1384.00
2019-05-18T12:25:14.384Z,1408.00
2019-05-18T12:26:14.371Z,1416.00
2019-05-18T12:27:14.408Z,1420.00
2019-05-18T12:28:14.358Z,1424.00
2019-05-18T12:29:14.339Z,1428.00
2019-05-18T12:30:15.052Z,1396.00
2019-05-18T12:31:14.318Z,1152.00
2019-05-18T12:32:14.306Z,1220.00
2019-05-18T12:33:14.306Z,1188.00
2019-05-18T12:34:14.287Z,1104.00
2019-05-18T12:35:14.280Z,1004.00
2019-05-18T12:36:15.687Z,884.00
2019-05-18T12:37:14.253Z,828.00
2019-05-18T12:38:14.289Z,760.00
2019-05-18T12:39:14.238Z,688.00
2019-05-18T12:40:14.237Z,652.00
2019-05-18T12:41:14.209Z,596.00
2019-05-18T12:42:14.206Z,580.00
2019-05-18T12:43:14.196Z,552.00
2019-05-18T12:44:14.191Z,520.00
2019-05-18T12:45:14.168Z,520.00
2019-05-18T12:46:14.166Z,472.00
2019-05-18T12:47:24.820Z,500.00
2019-05-18T12:48:14.134Z,488.00
2019-05-18T12:49:14.138Z,480.00
2019-05-18T12:50:14.113Z,472.00
2019-05-18T12:51:14.104Z,464.00
2019-05-18T12:52:21.387Z,472.00
2019-05-18T12:53:14.080Z,492.00
2019-05-18T12:54:26.925Z,472.00
2019-05-18T12:55:15.056Z,476.00
2019-05-18T12:56:14.053Z,464.00
2019-05-18T12:57:14.043Z,456.00
2019-05-18T12:58:14.036Z,452.00
2019-05-18T12:59:14.017Z,424.00
2019-05-18T13:00:14.024Z,432.00
2019-05-18T13:01:20.983Z,432.00
2019-05-18T13:02:13.992Z,432.00
2019-05-18T13:03:13.976Z,424.00
2019-05-18T13:04:13.965Z,424.00
2019-05-18T13:05:13.990Z,448.00
2019-05-18T13:06:13.942Z,404.00
2019-05-18T13:07:13.928Z,400.00
2019-05-18T13:08:13.927Z,368.00
2019-05-18T13:09:13.915Z,384.00
2019-05-18T13:10:13.992Z,360.00
2019-05-18T13:11:13.898Z,360.00
2019-05-18T13:12:20.866Z,372.00
2019-05-18T13:13:13.865Z,348.00
2019-05-18T13:14:13.852Z,344.00
2019-05-18T13:15:13.850Z,336.00
2019-05-18T13:16:13.840Z,332.00
2019-05-18T13:17:13.824Z,332.00
2019-05-18T13:18:13.815Z,336.00
2019-05-18T13:19:13.805Z,332.00
2019-05-18T13:20:13.792Z,332.00
2019-05-18T13:21:13.794Z,332.00
2019-05-18T13:22:13.812Z,328.00
2019-05-18T13:23:13.765Z,328.00
2019-05-18T13:24:13.755Z,332.00
2019-05-18T13:25:13.735Z,328.00
2019-05-18T13:26:13.722Z,336.00
2019-05-18T13:27:13.715Z,340.00
2019-05-18T13:28:13.710Z,344.00
2019-05-18T13:29:13.690Z,336.00
2019-05-18T13:30:13.693Z,324.00
2019-05-18T13:31:13.680Z,324.00
2019-05-18T13:32:13.699Z,328.00
2019-05-18T13:33:13.648Z,332.00
2019-05-18T13:34:13.646Z,336.00
2019-05-18T13:35:13.634Z,328.00
2019-05-18T13:36:13.622Z,332.00
2019-05-18T13:37:13.604Z,344.00
2019-05-18T13:38:13.606Z,368.00
2019-05-18T13:39:13.584Z,368.00
2019-05-18T13:40:13.571Z,372.00
2019-05-18T13:41:13.567Z,364.00
2019-05-18T13:42:13.554Z,356.00
2019-05-18T13:43:24.218Z,356.00
2019-05-18T13:44:13.540Z,360.00
2019-05-18T13:45:13.521Z,360.00
2019-05-18T13:46:13.508Z,356.00
2019-05-18T13:47:13.501Z,344.00
2019-05-18T13:48:13.491Z,332.00
2019-05-18T13:49:13.524Z,320.00
2019-05-18T13:50:13.469Z,308.00
2019-05-18T13:51:13.461Z,300.00
2019-05-18T13:52:13.441Z,300.00
2019-05-18T13:53:13.436Z,288.00
2019-05-18T13:54:13.430Z,288.00
2019-05-18T13:55:13.425Z,280.00
2019-05-18T13:56:13.403Z,268.00
2019-05-18T13:57:13.388Z,260.00
2019-05-18T13:58:13.386Z,256.00
2019-05-18T13:59:14.178Z,256.00
2019-05-18T14:00:13.376Z,256.00
2019-05-18T14:01:13.350Z,256.00
2019-05-18T14:02:13.339Z,256.00
2019-05-18T14:03:13.339Z,252.00
2019-05-18T14:04:13.362Z,256.00
2019-05-18T14:05:13.311Z,264.00
2019-05-18T14:06:13.310Z,260.00
2019-05-18T14:07:13.282Z,264.00
2019-05-18T14:08:15.631Z,264.00
2019-05-18T14:09:13.279Z,256.00
2019-05-18T14:10:13.248Z,248.00
2019-05-18T14:11:13.245Z,248.00
2019-05-18T14:12:13.235Z,244.00
2019-05-18T14:13:13.221Z,236.00
2019-05-18T14:14:23.276Z,244.00
2019-05-18T14:15:13.203Z,256.00
2019-05-18T14:16:13.197Z,268.00
2019-05-18T14:17:13.180Z,280.00
2019-05-18T14:18:13.177Z,276.00
2019-05-18T14:19:13.150Z,288.00
2019-05-18T14:20:20.127Z,280.00
2019-05-18T14:21:13.128Z,264.00
2019-05-18T14:22:13.155Z,248.00
2019-05-18T14:23:13.115Z,240.00
2019-05-18T14:24:13.096Z,244.00
2019-05-18T14:25:19.341Z,248.00
2019-05-18T14:26:14.086Z,236.00
2019-05-18T14:27:13.070Z,232.00
2019-05-18T14:28:13.100Z,224.00
2019-05-18T14:29:13.044Z,212.00
2019-05-18T14:30:13.038Z,204.00
2019-05-18T14:31:13.021Z,200.00
2019-05-18T14:32:13.011Z,204.00
2019-05-18T14:33:13.006Z,204.00
2019-05-18T14:34:13.033Z,204.00
2019-05-18T14:35:12.981Z,212.00
2019-05-18T14:36:12.970Z,204.00
2019-05-18T14:37:12.961Z,212.00
2019-05-18T14:38:12.950Z,244.00
2019-05-18T14:39:12.942Z,260.00
2019-05-18T14:40:12.941Z,240.00
2019-05-18T14:41:12.912Z,208.00
2019-05-18T14:42:12.904Z,180.00
2019-05-18T14:43:12.893Z,168.00
2019-05-18T14:44:12.887Z,160.00
2019-05-18T14:45:12.876Z,148.00
2019-05-18T14:46:12.860Z,144.00
2019-05-18T14:47:12.848Z,140.00
2019-05-18T14:48:12.839Z,132.00
2019-05-18T14:49:12.987Z,128.00
2019-05-18T14:50:12.820Z,124.00
2019-05-18T14:51:23.672Z,116.00
2019-05-18T14:52:12.792Z,112.00
2019-05-18T14:53:12.784Z,112.00
2019-05-18T14:54:12.774Z,108.00
2019-05-18T14:55:12.775Z,104.00
2019-05-18T14:56:12.759Z,104.00
2019-05-18T14:57:12.746Z,104.00
2019-05-18T14:58:12.736Z,104.00
2019-05-18T14:59:12.727Z,104.00
2019-05-18T15:00:12.716Z,104.00
2019-05-18T15:01:12.710Z,104.00
2019-05-18T15:02:12.685Z,108.00
2019-05-18T15:03:12.677Z,112.00
2019-05-18T15:04:12.675Z,112.00
2019-05-18T15:05:12.683Z,104.00
2019-05-18T15:06:12.656Z,100.00
2019-05-18T15:07:12.641Z,96.00
2019-05-18T15:08:12.627Z,92.00
2019-05-18T15:09:12.616Z,88.00
2019-05-18T15:10:12.602Z,88.00
2019-05-18T15:11:12.658Z,84.00
2019-05-18T15:12:12.594Z,84.00
2019-05-18T15:13:12.574Z,88.00
2019-05-18T15:14:12.571Z,80.00
2019-05-18T15:15:12.550Z,80.00
2019-05-18T15:16:12.543Z,84.00
2019-05-18T15:17:12.544Z,88.00
2019-05-18T15:18:12.511Z,88.00
2019-05-18T15:19:12.542Z,88.00
2019-05-18T15:20:12.490Z,88.00
2019-05-18T15:21:12.484Z,84.00
2019-05-18T15:22:23.815Z,84.00
2019-05-18T15:23:12.457Z,80.00
2019-05-18T15:24:12.448Z,80.00
2019-05-18T15:25:12.442Z,76.00
2019-05-18T15:26:12.434Z,72.00
2019-05-18T15:27:12.425Z,68.00
2019-05-18T15:28:12.409Z,68.00
2019-05-18T15:29:12.401Z,68.00
2019-05-18T15:30:12.388Z,68.00
2019-05-18T15:31:12.375Z,72.00
2019-05-18T15:32:12.392Z,76.00
2019-05-18T15:33:12.354Z,72.00
2019-05-18T15:34:12.344Z,76.00
2019-05-18T15:35:12.337Z,76.00
2019-05-18T15:36:12.370Z,76.00
2019-05-18T15:37:12.312Z,72.00
2019-05-18T15:38:12.314Z,72.00
2019-05-18T15:39:12.292Z,68.00
2019-05-18T15:40:12.280Z,64.00
2019-05-18T15:41:12.264Z,64.00
2019-05-18T15:42:12.253Z,60.00
2019-05-18T15:43:12.279Z,68.00
2019-05-18T15:44:12.246Z,68.00
2019-05-18T15:45:12.233Z,64.00
2019-05-18T15:46:12.213Z,60.00
2019-05-18T15:47:12.205Z,60.00
2019-05-18T15:48:12.200Z,56.00
2019-05-18T15:49:12.209Z,56.00
2019-05-18T15:50:12.169Z,52.00
2019-05-18T15:51:12.157Z,56.00
2019-05-18T15:52:12.151Z,56.00
2019-05-18T15:53:23.344Z,60.00
2019-05-18T15:54:12.138Z,68.00
2019-05-18T15:55:12.115Z,72.00
2019-05-18T15:56:12.105Z,68.00
2019-05-18T15:57:12.088Z,64.00
2019-05-18T15:58:12.090Z,64.00
2019-05-18T15:59:12.075Z,64.00
2019-05-18T16:00:12.119Z,68.00
2019-05-18T16:01:12.054Z,68.00
2019-05-18T16:02:12.048Z,56.00
2019-05-18T16:03:12.030Z,48.00
2019-05-18T16:04:12.027Z,48.00
2019-05-18T16:05:12.008Z,60.00
2019-05-18T16:06:12.001Z,72.00
2019-05-18T16:07:11.988Z,76.00
2019-05-18T16:08:11.971Z,80.00
2019-05-18T16:09:12.004Z,76.00
2019-05-18T16:10:11.954Z,72.00
2019-05-18T16:11:11.940Z,64.00
2019-05-18T16:12:11.933Z,56.00
2019-05-18T16:13:11.915Z,48.00
2019-05-18T16:14:11.926Z,48.00
2019-05-18T16:15:11.902Z,52.00
2019-05-18T16:16:11.886Z,52.00
2019-05-18T16:17:11.877Z,52.00
2019-05-18T16:18:11.870Z,48.00
2019-05-18T16:19:11.857Z,44.00
2019-05-18T16:20:11.851Z,44.00
2019-05-18T16:21:11.833Z,40.00
2019-05-18T16:22:11.825Z,36.00
2019-05-18T16:23:11.824Z,36.00
2019-05-18T16:24:21.810Z,32.00
2019-05-18T16:25:11.793Z,32.00
2019-05-18T16:26:21.290Z,32.00
2019-05-18T16:28:11.765Z,32.00
2019-05-18T16:29:11.744Z,36.00
2019-05-18T16:30:11.747Z,36.00
2019-05-18T16:31:19.406Z,36.00
2019-05-18T16:32:11.713Z,36.00
2019-05-18T16:33:11.698Z,32.00
2019-05-18T16:34:11.702Z,36.00
2019-05-18T16:35:11.680Z,36.00
2019-05-18T16:36:11.672Z,32.00
2019-05-18T16:37:11.696Z,28.00
2019-05-18T16:38:11.653Z,24.00
2019-05-18T16:39:11.637Z,28.00
2019-05-18T16:40:11.627Z,32.00
2019-05-18T16:41:11.611Z,36.00
2019-05-18T16:42:11.600Z,32.00
2019-05-18T16:43:11.602Z,28.00
2019-05-18T16:44:11.591Z,28.00
2019-05-18T16:45:11.577Z,24.00
2019-05-18T16:46:11.562Z,20.00
2019-05-18T16:47:11.550Z,24.00
2019-05-18T16:48:11.551Z,24.00
2019-05-18T16:49:11.528Z,24.00
2019-05-18T16:50:11.534Z,20.00
2019-05-18T16:51:11.507Z,20.00
2019-05-18T16:52:11.495Z,16.00