createdAt,value
2019-05-01T00:03:16.438Z,10.00
2019-05-01T00:08:21.349Z,10.10
2019-05-01T00:13:26.181Z,10.00
2019-05-01T00:18:30.954Z,10.00
2019-05-01T00:23:35.794Z,10.00
2019-05-01T00:28:40.638Z,10.00
2019-05-01T00:33:45.461Z,9.90
2019-05-01T00:38:50.231Z,9.90
2019-05-01T00:43:55.062Z,9.90
2019-05-01T00:48:59.823Z,9.80
2019-05-01T00:54:04.928Z,9.60
2019-05-01T00:59:11.392Z,9.40
2019-05-01T01:04:17.901Z,9.20
2019-05-01T01:09:22.885Z,9.00
2019-05-01T01:14:27.719Z,8.90
2019-05-01T01:19:32.556Z,8.80
2019-05-01T01:24:37.385Z,8.60
2019-05-01T01:29:42.223Z,8.50
2019-05-01T01:34:48.345Z,8.40
2019-05-01T01:39:53.873Z,8.20
2019-05-01T01:45:04.056Z,8.00
2019-05-01T01:50:08.995Z,7.90
2019-05-01T01:55:13.908Z,7.80
2019-05-01T02:00:20.368Z,7.70
2019-05-01T02:05:27.050Z,7.50
2019-05-01T02:10:42.580Z,7.50
2019-05-01T02:15:38.336Z,7.30
2019-05-01T02:20:43.567Z,7.20
2019-05-01T02:25:48.407Z,7.10
2019-05-01T02:31:27.336Z,7.00
2019-05-01T02:36:21.617Z,6.90
2019-05-01T02:41:28.410Z,6.80
2019-05-01T02:46:36.415Z,6.70
2019-05-01T02:51:43.613Z,6.70
2019-05-01T02:56:54.218Z,6.70
2019-05-01T03:02:02.118Z,6.50
2019-05-01T03:07:09.857Z,6.50
2019-05-01T03:12:16.099Z,6.40
2019-05-01T03:17:39.392Z,6.20
2019-05-01T03:22:54.653Z,6.10
2019-05-01T03:27:59.486Z,6.00
2019-05-01T03:33:06.133Z,6.00
2019-05-01T03:38:11.064Z,6.00
2019-05-01T03:43:16.004Z,6.00
2019-05-01T03:48:20.945Z,5.90
2019-05-01T03:53:26.633Z,5.90
2019-05-01T03:58:31.744Z,5.90
2019-05-01T04:03:38.923Z,5.80
2019-05-01T04:08:44.796Z,5.80
2019-05-01T04:13:49.717Z,5.90
2019-05-01T04:18:54.619Z,6.00
2019-05-01T04:24:00.242Z,6.00
2019-05-01T04:29:15.620Z,6.00
2019-05-01T04:34:24.915Z,6.20
2019-05-01T04:39:29.855Z,6.30
2019-05-01T04:44:35.199Z,6.40
2019-05-01T04:49:40.128Z,6.60
2019-05-01T04:54:44.950Z,6.70
2019-05-01T04:59:50.277Z,6.90
2019-05-01T05:04:55.096Z,7.00
2019-05-01T05:10:00.558Z,7.10
2019-05-01T05:15:24.719Z,7.30
2019-05-01T05:20:30.337Z,7.50
2019-05-01T05:25:35.275Z,7.70
2019-05-01T05:30:42.160Z,7.90
2019-05-01T05:35:48.456Z,8.00
2019-05-01T05:40:53.855Z,8.30
2019-05-01T05:46:11.593Z,8.60
2019-05-01T05:51:21.010Z,8.80
2019-05-01T05:56:30.369Z,9.10
2019-05-01T06:01:39.244Z,9.50
2019-05-01T06:06:50.941Z,9.80
2019-05-01T06:12:04.955Z,10.20
2019-05-01T06:17:09.070Z,10.50
2019-05-01T06:22:18.503Z,11.00
2019-05-01T06:27:23.324Z,11.40
2019-05-01T06:32:28.742Z,11.60
2019-05-01T06:37:55.940Z,12.00
2019-05-01T06:42:59.138Z,12.20
2019-05-01T06:48:05.845Z,12.20
2019-05-01T06:53:10.850Z,12.50
2019-05-01T06:58:20.395Z,12.90
2019-05-01T07:03:22.220Z,13.00
2019-05-01T07:08:29.442Z,13.20
2019-05-01T07:13:35.504Z,13.40
2019-05-01T07:18:41.702Z,13.70
2019-05-01T07:23:47.774Z,14.00
2019-05-01T07:28:54.915Z,14.20
2019-05-01T07:33:59.751Z,14.40
2019-05-01T07:39:09.903Z,14.70
2019-05-01T07:44:33.855Z,14.90
2019-05-01T07:49:57.268Z,15.30
2019-05-01T07:55:02.303Z,15.40
2019-05-01T08:00:10.780Z,15.50
2019-05-01T08:05:15.613Z,15.50
2019-05-01T08:10:25.866Z,15.70
2019-05-01T08:15:32.380Z,15.70
2019-05-01T08:20:35.978Z,15.90
2019-05-01T08:25:41.224Z,16.40
2019-05-01T08:30:52.812Z,16.60
2019-05-01T08:35:57.252Z,16.70
2019-05-01T08:41:03.834Z,17.20
2019-05-01T08:46:25.274Z,17.00
2019-05-01T08:51:34.958Z,17.50
2019-05-01T08:56:38.223Z,17.90
2019-05-01T09:01:45.783Z,18.10
2019-05-01T09:06:49.610Z,17.60
2019-05-01T09:11:54.806Z,17.80
2019-05-01T09:17:01.912Z,17.90
2019-05-01T09:22:06.800Z,17.80
2019-05-01T09:27:18.545Z,17.50
2019-05-01T09:32:22.478Z,17.80
2019-05-01T09:37:27.252Z,18.40
2019-05-01T09:42:32.114Z,17.90
2019-05-01T09:47:37.268Z,17.90
2019-05-01T09:52:55.080Z,18.00
2019-05-01T09:57:59.412Z,17.80
2019-05-01T10:03:26.727Z,18.50
2019-05-01T10:08:34.862Z,19.00
2019-05-01T10:13:38.557Z,18.60
2019-05-01T10:18:43.696Z,18.60
2019-05-01T10:23:51.775Z,18.50
2019-05-01T10:29:12.144Z,18.90
2019-05-01T10:34:33.874Z,18.80
2019-05-01T10:39:38.828Z,19.00
2019-05-01T10:44:43.925Z,19.10
2019-05-01T10:49:48.914Z,19.70
2019-05-01T10:54:53.718Z,19.50
2019-05-01T10:59:58.603Z,19.90
2019-05-01T11:05:03.509Z,19.70
2019-05-01T11:10:09.451Z,20.30
2019-05-01T11:15:15.882Z,20.50
2019-05-01T11:20:20.834Z,20.80
2019-05-01T11:25:25.890Z,20.60
2019-05-01T11:30:30.732Z,20.20
2019-05-01T11:35:46.460Z,20.10
2019-05-01T11:41:04.885Z,20.30
2019-05-01T11:46:09.812Z,20.40
2019-05-01T11:51:15.026Z,20.30
2019-05-01T11:56:19.874Z,20.40
2019-05-01T12:01:26.580Z,21.40
2019-05-01T12:06:31.372Z,21.10
2019-05-01T12:11:37.873Z,21.00
2019-05-01T12:16:59.434Z,21.20
2019-05-01T12:22:04.369Z,21.10
2019-05-01T12:27:09.230Z,20.70
2019-05-01T12:32:14.104Z,20.90
2019-05-01T12:37:20.538Z,20.90
2019-05-01T12:42:29.803Z,21.00
2019-05-01T12:47:38.119Z,21.20
2019-05-01T12:52:47.564Z,21.40
2019-05-01T12:57:52.440Z,20.60
2019-05-01T13:02:57.231Z,20.00
2019-05-01T13:08:02.204Z,20.00
2019-05-01T13:13:07.068Z,20.40
2019-05-01T13:18:11.903Z,20.80
2019-05-01T13:23:16.823Z,20.30
2019-05-01T13:28:26.075Z,20.10
2019-05-01T13:33:31.066Z,19.70
2019-05-01T13:38:36.078Z,20.30
2019-05-01T13:43:40.932Z,20.60
2019-05-01T13:48:45.764Z,20.70
2019-05-01T13:53:50.925Z,20.50
2019-05-01T13:58:55.803Z,19.80
2019-05-01T14:04:00.735Z,19.80
2019-05-01T14:09:09.421Z,19.80
2019-05-01T14:14:14.285Z,19.40
2019-05-01T14:19:19.158Z,19.10
2019-05-01T14:24:34.587Z,19.00
2019-05-01T14:29:39.455Z,18.90
2019-05-01T14:34:44.307Z,18.90
2019-05-01T14:39:49.161Z,19.10
2019-05-01T14:44:54.022Z,19.10
2019-05-01T14:49:58.871Z,19.20
2019-05-01T14:55:05.769Z,19.40
2019-05-01T15:00:12.103Z,19.30
2019-05-01T15:05:17.020Z,18.90
2019-05-01T15:10:21.832Z,18.80
2019-05-01T15:15:28.325Z,18.60
2019-05-01T15:20:33.111Z,18.30
2019-05-01T15:25:38.350Z,18.00
2019-05-01T15:30:43.147Z,17.90
2019-05-01T15:35:48.006Z,17.80
2019-05-01T15:40:57.222Z,17.70
2019-05-01T15:46:02.152Z,17.70
2019-05-01T15:51:07.099Z,17.60
2019-05-01T15:56:12.230Z,17.50
2019-05-01T16:01:17.168Z,17.30
2019-05-01T16:06:22.004Z,17.10
2019-05-01T16:11:44.670Z,16.90
2019-05-01T16:16:49.577Z,16.60
2019-05-01T16:21:54.506Z,16.60
2019-05-01T16:26:59.467Z,16.40
2019-05-01T16:32:04.814Z,16.30
2019-05-01T16:37:09.731Z,16.10
2019-05-01T16:42:15.202Z,15.80
2019-05-01T16:47:20.162Z,15.60
2019-05-01T16:52:26.942Z,15.50
2019-05-01T16:57:32.326Z,15.40
2019-05-01T17:02:47.008Z,15.20
2019-05-01T17:08:05.980Z,15.00
2019-05-01T17:13:10.986Z,14.90
2019-05-01T17:18:16.708Z,14.50
2019-05-01T17:23:21.568Z,14.30
2019-05-01T17:28:26.518Z,14.20
2019-05-01T17:33:39.829Z,14.10
2019-05-01T17:38:49.578Z,13.90
2019-05-01T17:43:51.126Z,14.00
2019-05-01T17:48:56.011Z,13.90
2019-05-01T17:54:00.882Z,13.80
2019-05-01T17:59:06.049Z,13.80
2019-05-01T18:04:18.337Z,13.70
2019-05-01T18:09:23.240Z,13.70
2019-05-01T18:14:28.107Z,13.70
2019-05-01T18:19:33.037Z,13.80
2019-05-01T18:24:42.230Z,13.90
2019-05-01T18:29:54.854Z,13.80
2019-05-01T18:34:59.802Z,13.80
2019-05-01T18:40:07.841Z,13.70
2019-05-01T18:45:20.113Z,13.70
2019-05-01T18:50:23.679Z,13.60
2019-05-01T18:55:30.388Z,13.60
2019-05-01T19:00:35.107Z,13.40
2019-05-01T19:05:43.220Z,13.30
2019-05-01T19:10:46.557Z,13.20
2019-05-01T19:15:51.390Z,13.00
2019-05-01T19:20:59.737Z,13.00
2019-05-01T19:26:06.433Z,12.90
2019-05-01T19:31:09.814Z,12.70
2019-05-01T19:36:14.679Z,12.70
2019-05-01T19:41:19.446Z,12.80
2019-05-01T19:46:24.703Z,12.80
2019-05-01T19:51:29.660Z,12.80
2019-05-01T19:56:34.456Z,12.90
2019-05-01T20:01:44.438Z,12.90
2019-05-01T20:06:45.730Z,12.90
2019-05-01T20:11:50.580Z,12.90
2019-05-01T20:16:55.516Z,12.90
2019-05-01T20:22:00.505Z,12.90
2019-05-01T20:27:05.431Z,12.80
2019-05-01T20:32:10.398Z,12.80
2019-05-01T20:37:15.270Z,12.70
2019-05-01T20:42:20.134Z,12.70
2019-05-01T20:47:34.888Z,12.60
2019-05-01T20:52:31.706Z,12.50
2019-05-01T20:57:44.027Z,12.40
2019-05-01T21:02:48.882Z,12.30
2019-05-01T21:08:00.856Z,12.20
2019-05-01T21:13:05.738Z,12.10
2019-05-01T21:18:10.583Z,12.00
2019-05-01T21:23:15.452Z,11.90
2019-05-01T21:28:20.299Z,12.00
2019-05-01T21:33:25.242Z,12.00
2019-05-01T21:38:30.139Z,12.10
2019-05-01T21:43:37.012Z,12.10
2019-05-01T21:48:43.443Z,12.20
2019-05-01T21:53:48.401Z,12.10
2019-05-01T21:58:55.011Z,12.10
2019-05-01T22:04:00.138Z,12.10
2019-05-01T22:09:10.635Z,12.20
2019-05-01T22:14:16.287Z,12.10
2019-05-01T22:19:22.763Z,12.10
2019-05-01T22:24:38.200Z,12.10
2019-05-01T22:29:47.420Z,12.10
2019-05-01T22:34:56.973Z,12.20
2019-05-01T22:40:06.172Z,12.20
2019-05-01T22:45:16.904Z,12.10
2019-05-01T22:50:22.223Z,12.20
2019-05-01T22:55:28.198Z,12.20
2019-05-01T23:00:37.636Z,12.20
2019-05-01T23:05:42.594Z,12.20
2019-05-01T23:10:48.576Z,12.10
2019-05-01T23:15:56.310Z,12.20
2019-05-01T23:21:00.470Z,12.20
2019-05-01T23:26:05.336Z,12.20
2019-05-01T23:31:10.260Z,12.20
2019-05-01T23:36:23.226Z,12.20
2019-05-01T23:41:24.928Z,12.20
2019-05-01T23:46:28.096Z,12.20
2019-05-01T23:51:32.968Z,12.20
2019-05-01T23:56:38.318Z,12.20
