createdAt,value
2019-01-12T00:02:50.312Z,20.44
2019-01-12T00:07:57.929Z,19.19
2019-01-12T00:13:05.628Z,19.50
2019-01-12T00:18:13.265Z,19.52
2019-01-12T00:23:20.913Z,18.90
2019-01-12T00:28:28.553Z,18.07
2019-01-12T00:33:36.196Z,17.53
2019-01-12T00:38:43.906Z,17.88
2019-01-12T00:43:51.652Z,17.32
2019-01-12T00:48:59.280Z,18.66
2019-01-12T00:54:06.944Z,13.50
2019-01-12T00:59:14.577Z,12.34
2019-01-12T01:04:22.270Z,12.70
2019-01-12T01:09:29.880Z,12.97
2019-01-12T01:14:37.540Z,13.99
2019-01-12T01:19:45.173Z,15.02
2019-01-12T01:24:52.864Z,16.51
2019-01-12T01:30:00.501Z,15.94
2019-01-12T01:35:08.182Z,15.89
2019-01-12T01:40:15.817Z,14.89
2019-01-12T01:45:23.445Z,13.86
2019-01-12T01:50:31.080Z,12.31
2019-01-12T01:55:38.727Z,11.35
2019-01-12T02:00:46.352Z,10.07
2019-01-12T02:05:53.988Z,9.39
2019-01-12T02:11:01.693Z,8.47
2019-01-12T02:16:09.313Z,9.34
2019-01-12T02:21:16.920Z,6.65
2019-01-12T02:26:24.592Z,6.17
2019-01-12T02:31:32.205Z,7.54
2019-01-12T02:36:39.836Z,5.83
2019-01-12T02:41:47.451Z,5.55
2019-01-12T02:46:55.206Z,5.22
2019-01-12T02:52:02.857Z,4.85
2019-01-12T02:57:10.550Z,4.67
2019-01-12T03:02:18.171Z,5.21
2019-01-12T03:07:25.821Z,5.33
2019-01-12T03:12:33.432Z,4.86
2019-01-12T03:17:41.048Z,4.89
2019-01-12T03:22:48.688Z,4.19
2019-01-12T03:27:56.393Z,4.20
2019-01-12T03:33:04.027Z,4.33
2019-01-12T03:38:11.750Z,4.21
2019-01-12T03:43:19.389Z,5.13
2019-01-12T03:48:27.068Z,4.19
2019-01-12T03:53:34.679Z,4.13
2019-01-12T03:58:42.340Z,4.27
2019-01-12T04:03:49.981Z,4.95
2019-01-12T04:08:57.701Z,5.74
2019-01-12T04:14:05.341Z,4.58
2019-01-12T04:19:12.972Z,5.24
2019-01-12T04:24:20.589Z,5.66
2019-01-12T04:29:28.250Z,6.53
2019-01-12T04:34:35.872Z,7.97
2019-01-12T04:39:43.517Z,8.90
2019-01-12T04:44:51.153Z,9.66
2019-01-12T04:49:58.865Z,11.30
2019-01-12T04:55:06.499Z,11.44
2019-01-12T05:00:14.196Z,11.79
2019-01-12T05:05:21.817Z,12.43
2019-01-12T05:10:29.465Z,13.43
2019-01-12T05:15:37.072Z,16.02
2019-01-12T05:20:44.768Z,17.75
2019-01-12T05:25:52.389Z,19.52
2019-01-12T05:31:00.171Z,20.08
2019-01-12T05:36:07.817Z,19.60
2019-01-12T05:41:15.517Z,19.89
2019-01-12T05:46:23.124Z,20.13
2019-01-12T05:51:30.815Z,20.44
2019-01-12T05:56:38.420Z,20.55
2019-01-12T06:01:46.124Z,21.88
2019-01-12T06:06:53.761Z,21.85
2019-01-12T06:12:01.414Z,22.86
2019-01-12T06:17:09.050Z,25.43
2019-01-12T06:22:16.748Z,21.08
2019-01-12T06:27:24.391Z,21.04
2019-01-12T06:32:32.056Z,21.61
2019-01-12T06:37:39.677Z,21.74
2019-01-12T06:42:47.411Z,22.95
2019-01-12T06:47:55.037Z,30.33
2019-01-12T06:53:02.684Z,30.82
2019-01-12T06:58:10.349Z,26.25
2019-01-12T07:03:17.985Z,32.27
2019-01-12T07:08:25.672Z,27.36
2019-01-12T07:13:33.317Z,26.95
2019-01-12T07:18:40.969Z,26.78
2019-01-12T07:23:48.605Z,25.91
2019-01-12T07:28:56.316Z,26.30
2019-01-12T07:34:03.965Z,25.36
2019-01-12T07:39:11.654Z,24.20
2019-01-12T07:44:19.294Z,23.48
2019-01-12T07:49:27.170Z,23.39
2019-01-12T07:54:34.596Z,22.47
2019-01-12T07:59:42.248Z,22.83
2019-01-12T08:05:22.929Z,23.31
2019-01-12T08:09:50.561Z,23.20
2019-01-12T08:14:58.197Z,23.60
2019-01-12T08:20:05.817Z,27.85
2019-01-12T08:25:23.244Z,23.31
2019-01-12T08:30:20.328Z,23.69
2019-01-12T08:35:28.028Z,27.24
2019-01-12T08:40:35.658Z,22.31
2019-01-12T08:45:54.329Z,26.50
2019-01-12T08:50:51.033Z,22.56
2019-01-12T08:55:58.692Z,26.39
2019-01-12T09:01:06.376Z,21.87
2019-01-12T09:06:14.093Z,22.23
2019-01-12T09:11:21.748Z,22.27
2019-01-12T09:17:53.993Z,25.16
2019-01-12T09:21:31.657Z,22.50
2019-01-12T09:26:44.853Z,25.64
2019-01-12T09:31:46.460Z,20.95
2019-01-12T09:37:04.991Z,20.68
2019-01-12T09:42:02.164Z,21.23
2019-01-12T09:47:09.872Z,20.69
2019-01-12T09:52:17.517Z,21.01
2019-01-12T09:57:34.726Z,20.37
2019-01-12T10:02:31.432Z,22.04
2019-01-12T10:07:39.141Z,25.31
2019-01-12T10:12:46.800Z,21.77
2019-01-12T10:18:04.717Z,20.43
2019-01-12T10:23:01.708Z,23.50
2019-01-12T10:28:09.358Z,19.23
2019-01-12T10:34:00.535Z,19.75
2019-01-12T10:38:27.865Z,18.75
2019-01-12T10:43:25.696Z,19.61
2019-01-12T10:48:33.402Z,19.44
2019-01-12T10:53:41.061Z,24.42
2019-01-12T10:58:48.751Z,20.89
2019-01-12T11:03:56.403Z,21.32
2019-01-12T11:09:25.001Z,21.03
2019-01-12T11:14:23.148Z,22.50
2019-01-12T11:19:20.328Z,23.00
2019-01-12T11:24:27.952Z,23.11
2019-01-12T11:29:35.749Z,24.00
2019-01-12T11:34:57.594Z,29.37
2019-01-12T11:39:44.948Z,23.64
2019-01-12T11:44:52.566Z,22.89
2019-01-12T11:50:00.241Z,24.70
2019-01-12T11:55:07.830Z,24.70
2019-01-12T12:00:18.555Z,25.23
2019-01-12T12:05:17.247Z,32.00
2019-01-12T12:10:23.352Z,24.87
2019-01-12T12:15:30.980Z,23.95
2019-01-12T12:20:55.041Z,23.74
2019-01-12T12:25:41.727Z,25.14
2019-01-12T12:30:49.424Z,24.93
2019-01-12T12:35:57.146Z,26.25
2019-01-12T12:41:04.940Z,28.24
2019-01-12T12:46:12.609Z,35.56
2019-01-12T12:51:20.407Z,27.34
2019-01-12T12:56:28.137Z,27.98
2019-01-12T13:01:35.879Z,29.25
2019-01-12T13:06:43.474Z,29.85
2019-01-12T13:11:51.172Z,29.90
2019-01-12T13:16:58.776Z,30.13
2019-01-12T13:22:06.487Z,31.76
2019-01-12T13:27:14.128Z,40.15
2019-01-12T13:32:21.786Z,32.11
2019-01-12T13:37:29.414Z,35.84
2019-01-12T13:42:37.090Z,27.33
2019-01-12T13:47:44.728Z,39.75
2019-01-12T13:52:52.369Z,37.86
2019-01-12T13:57:59.973Z,21.67
2019-01-12T14:03:07.682Z,25.02
2019-01-12T14:08:15.336Z,24.07
2019-01-12T14:13:22.984Z,19.17
2019-01-12T14:18:30.609Z,19.46
2019-01-12T14:23:38.313Z,21.71
2019-01-12T14:28:45.936Z,17.45
2019-01-12T14:33:53.561Z,19.79
2019-01-12T14:39:01.172Z,19.17
2019-01-12T14:44:08.880Z,14.03
2019-01-12T14:49:16.527Z,17.49
2019-01-12T14:54:24.317Z,14.26
2019-01-12T14:59:31.969Z,17.86
2019-01-12T15:04:39.645Z,13.49
2019-01-12T15:09:47.246Z,15.44
2019-01-12T15:14:54.860Z,12.12
2019-01-12T15:20:02.482Z,12.31
2019-01-12T15:25:10.260Z,11.34
2019-01-12T15:30:17.812Z,14.77
2019-01-12T15:35:25.440Z,13.85
2019-01-12T15:40:33.093Z,12.75
2019-01-12T15:45:40.745Z,9.27
2019-01-12T15:50:48.378Z,9.90
2019-01-12T15:55:56.097Z,8.57
2019-01-12T16:01:03.708Z,9.67
2019-01-12T16:06:11.370Z,8.83
2019-01-12T16:11:18.998Z,7.48
2019-01-12T16:16:26.660Z,6.71
2019-01-12T16:21:34.275Z,8.00
2019-01-12T16:26:41.957Z,8.32
2019-01-12T16:31:49.575Z,9.38
2019-01-12T16:36:57.293Z,9.39
2019-01-12T16:42:04.913Z,8.69
2019-01-12T16:47:12.600Z,8.79
2019-01-12T16:52:20.216Z,7.15
2019-01-12T16:57:35.786Z,6.02
2019-01-12T17:02:39.580Z,6.13
2019-01-12T17:07:37.324Z,6.70
2019-01-12T17:12:44.952Z,6.63
2019-01-12T17:17:52.621Z,7.17
2019-01-12T17:23:00.255Z,7.03
2019-01-12T17:28:07.928Z,7.29
2019-01-12T17:33:15.536Z,7.29
2019-01-12T17:38:23.246Z,7.09
2019-01-12T17:43:30.875Z,9.49
2019-01-12T17:48:38.544Z,8.08
2019-01-12T17:53:46.185Z,8.04
2019-01-12T17:58:53.826Z,8.96
2019-01-12T18:04:01.477Z,7.35
2019-01-12T18:09:09.157Z,7.64
2019-01-12T18:14:16.788Z,7.54
2019-01-12T18:19:24.430Z,7.04
2019-01-12T18:24:32.040Z,7.30
2019-01-12T18:29:39.778Z,7.42
2019-01-12T18:34:47.396Z,8.95
2019-01-12T18:39:55.053Z,8.47
2019-01-12T18:45:02.669Z,6.89
2019-01-12T18:50:10.308Z,8.06
2019-01-12T18:55:18.009Z,7.92
2019-01-12T19:00:25.700Z,8.41
2019-01-12T19:05:33.305Z,8.65
2019-01-12T19:10:40.979Z,8.22
2019-01-12T19:15:48.613Z,7.63
2019-01-12T19:20:56.269Z,8.18
2019-01-12T19:26:03.929Z,8.14
2019-01-12T19:31:11.609Z,8.95
2019-01-12T19:36:19.260Z,7.57
2019-01-12T19:41:26.920Z,7.46
2019-01-12T19:46:34.533Z,8.11
2019-01-12T19:51:42.213Z,8.08
2019-01-12T19:56:49.840Z,9.48
2019-01-12T20:01:57.528Z,7.52
2019-01-12T20:07:05.156Z,7.18
2019-01-12T20:12:12.817Z,9.09
2019-01-12T20:17:20.465Z,7.82
2019-01-12T20:22:28.109Z,7.57
2019-01-12T20:27:36.100Z,7.99
2019-01-12T20:32:43.788Z,8.12
2019-01-12T20:37:51.404Z,7.79
2019-01-12T20:42:59.148Z,7.78
2019-01-12T20:48:09.068Z,6.68
2019-01-12T20:53:14.060Z,6.71
2019-01-12T20:58:21.684Z,6.84
2019-01-12T21:03:29.417Z,6.78
2019-01-12T21:08:37.060Z,7.86
2019-01-12T21:13:44.748Z,7.11
2019-01-12T21:18:52.349Z,8.41
2019-01-12T21:24:00.049Z,8.76
2019-01-12T21:29:07.689Z,7.94
2019-01-12T21:34:15.321Z,9.67
2019-01-12T21:39:22.993Z,8.23
2019-01-12T21:44:30.633Z,8.30
2019-01-12T21:49:38.356Z,10.03
2019-01-12T21:54:45.988Z,9.90
2019-01-12T21:59:53.690Z,8.69
2019-01-12T22:05:01.310Z,9.03
2019-01-12T22:10:08.996Z,8.95
2019-01-12T22:15:16.648Z,9.13
2019-01-12T22:20:24.413Z,9.40
2019-01-12T22:25:32.046Z,8.85
2019-01-12T22:30:39.744Z,10.31
2019-01-12T22:35:47.364Z,9.91
2019-01-12T22:40:55.049Z,9.86
2019-01-12T22:46:02.676Z,8.44
2019-01-12T22:51:10.324Z,9.26
2019-01-12T22:56:18.009Z,11.99
2019-01-12T23:01:25.624Z,12.09
2019-01-12T23:06:33.284Z,13.29
2019-01-12T23:11:40.942Z,11.74
2019-01-12T23:16:48.608Z,13.81
2019-01-12T23:21:56.244Z,14.45
2019-01-12T23:27:03.924Z,14.57
2019-01-12T23:32:11.562Z,14.86
2019-01-12T23:37:19.260Z,12.82
2019-01-12T23:42:26.881Z,15.33
2019-01-12T23:47:34.534Z,12.72
2019-01-12T23:52:42.155Z,12.78
2019-01-12T23:57:49.840Z,13.17
