createdAt,value
2018-08-22T00:00:09.363Z,1013.74
2018-08-22T00:01:09.342Z,1013.69
2018-08-22T00:02:09.322Z,1013.69
2018-08-22T00:03:09.309Z,1013.69
2018-08-22T00:04:09.280Z,1013.66
2018-08-22T00:05:09.265Z,1013.66
2018-08-22T00:06:09.241Z,1013.65
2018-08-22T00:07:09.222Z,1013.63
2018-08-22T00:08:09.200Z,1013.66
2018-08-22T00:09:09.177Z,1013.63
2018-08-22T00:10:09.159Z,1013.65
2018-08-22T00:11:09.137Z,1013.63
2018-08-22T00:12:09.119Z,1013.65
2018-08-22T00:13:09.097Z,1013.66
2018-08-22T00:14:09.077Z,1013.62
2018-08-22T00:15:09.087Z,1013.66
2018-08-22T00:16:09.035Z,1013.69
2018-08-22T00:17:09.014Z,1013.68
2018-08-22T00:18:08.991Z,1013.65
2018-08-22T00:19:08.971Z,1013.65
2018-08-22T00:20:08.953Z,1013.63
2018-08-22T00:21:08.934Z,1013.65
2018-08-22T00:22:08.910Z,1013.64
2018-08-22T00:23:08.896Z,1013.65
2018-08-22T00:24:08.869Z,1013.62
2018-08-22T00:25:08.846Z,1013.63
2018-08-22T00:26:08.828Z,1013.59
2018-08-22T00:27:08.805Z,1013.62
2018-08-22T00:28:08.791Z,1013.57
2018-08-22T00:29:08.819Z,1013.61
2018-08-22T00:30:08.742Z,1013.57
2018-08-22T00:31:08.725Z,1013.58
2018-08-22T00:32:08.704Z,1013.54
2018-08-22T00:33:08.686Z,1013.53
2018-08-22T00:34:08.664Z,1013.54
2018-08-22T00:35:08.650Z,1013.58
2018-08-22T00:36:08.627Z,1013.54
2018-08-22T00:37:08.599Z,1013.52
2018-08-22T00:38:08.579Z,1013.55
2018-08-22T00:39:08.561Z,1013.53
2018-08-22T00:40:08.540Z,1013.53
2018-08-22T00:41:08.511Z,1013.50
2018-08-22T00:42:08.498Z,1013.51
2018-08-22T00:43:08.477Z,1013.51
2018-08-22T00:44:08.456Z,1013.53
2018-08-22T00:45:08.433Z,1013.50
2018-08-22T00:46:08.414Z,1013.53
2018-08-22T00:47:08.399Z,1013.54
2018-08-22T00:48:08.375Z,1013.54
2018-08-22T00:49:08.349Z,1013.54
2018-08-22T00:50:08.330Z,1013.52
2018-08-22T00:51:08.309Z,1013.52
2018-08-22T00:52:08.282Z,1013.51
2018-08-22T00:53:08.269Z,1013.48
2018-08-22T00:54:08.248Z,1013.47
2018-08-22T00:55:08.228Z,1013.45
2018-08-22T00:56:08.208Z,1013.47
2018-08-22T00:57:08.188Z,1013.45
2018-08-22T00:58:08.164Z,1013.42
2018-08-22T00:59:08.144Z,1013.41
2018-08-22T01:00:08.122Z,1013.45
2018-08-22T01:01:08.109Z,1013.42
2018-08-22T01:02:08.081Z,1013.41
2018-08-22T01:03:08.060Z,1013.43
2018-08-22T01:04:08.038Z,1013.42
2018-08-22T01:05:08.019Z,1013.39
2018-08-22T01:06:07.998Z,1013.40
2018-08-22T01:07:07.977Z,1013.39
2018-08-22T01:08:07.957Z,1013.35
2018-08-22T01:09:07.934Z,1013.38
2018-08-22T01:10:07.915Z,1013.37
2018-08-22T01:11:07.894Z,1013.34
2018-08-22T01:12:07.879Z,1013.36
2018-08-22T01:13:07.850Z,1013.36
2018-08-22T01:14:07.834Z,1013.32
2018-08-22T01:15:07.811Z,1013.33
2018-08-22T01:16:07.791Z,1013.31
2018-08-22T01:17:07.769Z,1013.31
2018-08-22T01:18:07.749Z,1013.28
2018-08-22T01:19:07.727Z,1013.32
2018-08-22T01:20:07.705Z,1013.31
2018-08-22T01:21:07.685Z,1013.29
2018-08-22T01:22:07.664Z,1013.31
2018-08-22T01:23:07.643Z,1013.32
2018-08-22T01:24:07.623Z,1013.32
2018-08-22T01:25:07.604Z,1013.35
2018-08-22T01:26:07.585Z,1013.32
2018-08-22T01:27:07.561Z,1013.33
2018-08-22T01:28:07.539Z,1013.34
2018-08-22T01:29:07.511Z,1013.32
2018-08-22T01:30:07.499Z,1013.30
2018-08-22T01:31:07.478Z,1013.30
2018-08-22T01:32:07.458Z,1013.29
2018-08-22T01:33:07.434Z,1013.31
2018-08-22T01:34:07.415Z,1013.29
2018-08-22T01:35:07.399Z,1013.32
2018-08-22T01:36:07.374Z,1013.32
2018-08-22T01:37:07.354Z,1013.28
2018-08-22T01:38:07.335Z,1013.28
2018-08-22T01:39:07.314Z,1013.25
2018-08-22T01:40:07.291Z,1013.28
2018-08-22T01:41:07.270Z,1013.25
2018-08-22T01:42:07.252Z,1013.24
2018-08-22T01:43:07.233Z,1013.26
2018-08-22T01:44:07.213Z,1013.23
2018-08-22T01:45:07.192Z,1013.22
2018-08-22T01:46:07.171Z,1013.25
2018-08-22T01:47:07.148Z,1013.21
2018-08-22T01:48:07.127Z,1013.23
2018-08-22T01:49:07.108Z,1013.21
2018-08-22T01:50:07.087Z,1013.20
2018-08-22T01:51:07.067Z,1013.21
2018-08-22T01:52:07.046Z,1013.23
2018-08-22T01:53:07.029Z,1013.23
2018-08-22T01:54:07.005Z,1013.26
2018-08-22T01:55:06.990Z,1013.23
2018-08-22T01:56:06.964Z,1013.22
2018-08-22T01:57:06.945Z,1013.22
2018-08-22T01:58:06.922Z,1013.21
2018-08-22T01:59:06.905Z,1013.24
2018-08-22T02:00:06.882Z,1013.22
2018-08-22T02:01:06.863Z,1013.21
2018-08-22T02:02:06.842Z,1013.26
2018-08-22T02:03:06.822Z,1013.24
2018-08-22T02:04:06.803Z,1013.22
2018-08-22T02:05:06.782Z,1013.17
2018-08-22T02:06:06.761Z,1013.14
2018-08-22T02:07:06.741Z,1013.18
2018-08-22T02:08:06.720Z,1013.16
2018-08-22T02:09:06.697Z,1013.16
2018-08-22T02:10:06.679Z,1013.11
2018-08-22T02:11:06.663Z,1013.12
2018-08-22T02:12:06.639Z,1013.07
2018-08-22T02:13:06.619Z,1013.09
2018-08-22T02:14:06.603Z,1013.11
2018-08-22T02:15:06.578Z,1013.12
2018-08-22T02:16:06.560Z,1013.08
2018-08-22T02:17:06.537Z,1013.13
2018-08-22T02:18:06.517Z,1013.08
2018-08-22T02:19:06.497Z,1013.11
2018-08-22T02:20:06.478Z,1013.06
2018-08-22T02:21:06.457Z,1013.07
2018-08-22T02:22:06.436Z,1013.06
2018-08-22T02:23:06.418Z,1013.11
2018-08-22T02:24:06.397Z,1013.09
2018-08-22T02:25:06.428Z,1013.06
2018-08-22T02:26:06.357Z,1013.07
2018-08-22T02:27:06.338Z,1013.02
2018-08-22T02:28:06.317Z,1013.07
2018-08-22T02:29:06.299Z,1013.06
2018-08-22T02:30:06.279Z,1013.03
2018-08-22T02:31:06.256Z,1013.01
2018-08-22T02:32:06.237Z,1013.00
2018-08-22T02:33:06.215Z,1013.04
2018-08-22T02:34:06.195Z,1012.98
2018-08-22T02:35:06.178Z,1013.02
2018-08-22T02:36:06.156Z,1013.00
2018-08-22T02:37:06.136Z,1012.96
2018-08-22T02:38:06.114Z,1012.97
2018-08-22T02:39:06.095Z,1012.97
2018-08-22T02:40:06.075Z,1012.90
2018-08-22T02:41:06.053Z,1012.96
2018-08-22T02:42:06.033Z,1012.94
2018-08-22T02:43:06.013Z,1012.98
2018-08-22T02:44:05.993Z,1012.99
2018-08-22T02:45:05.972Z,1012.99
2018-08-22T02:46:05.952Z,1012.95
2018-08-22T02:47:05.931Z,1012.94
2018-08-22T02:48:05.911Z,1012.90
2018-08-22T02:49:05.892Z,1012.94
2018-08-22T02:50:05.871Z,1012.91
2018-08-22T02:51:05.853Z,1012.89
2018-08-22T02:52:05.830Z,1012.87
2018-08-22T02:53:05.814Z,1012.88
2018-08-22T02:54:05.790Z,1012.87
2018-08-22T02:55:05.773Z,1012.90
2018-08-22T02:56:05.749Z,1012.90
2018-08-22T02:57:05.729Z,1012.89
2018-08-22T02:58:05.708Z,1012.89
2018-08-22T02:59:05.696Z,1012.86
2018-08-22T03:00:05.669Z,1012.89
2018-08-22T03:01:05.647Z,1012.86
2018-08-22T03:02:05.628Z,1012.88
2018-08-22T03:03:05.607Z,1012.85
2018-08-22T03:04:05.588Z,1012.89
2018-08-22T03:05:05.566Z,1012.86
2018-08-22T03:06:05.545Z,1012.89
2018-08-22T03:07:05.527Z,1012.89
2018-08-22T03:08:05.507Z,1012.88
2018-08-22T03:09:05.485Z,1012.85
2018-08-22T03:10:05.465Z,1012.85
2018-08-22T03:11:05.445Z,1012.86
2018-08-22T03:12:05.424Z,1012.87
2018-08-22T03:13:05.406Z,1012.84
2018-08-22T03:14:05.383Z,1012.84
2018-08-22T03:15:05.363Z,1012.81
2018-08-22T03:16:05.341Z,1012.81
2018-08-22T03:17:05.323Z,1012.84
2018-08-22T03:18:05.303Z,1012.83
2018-08-22T03:19:05.281Z,1012.86
2018-08-22T03:20:05.260Z,1012.86
2018-08-22T03:21:05.239Z,1012.86
2018-08-22T03:22:05.216Z,1012.84
2018-08-22T03:23:05.200Z,1012.84
2018-08-22T03:24:05.178Z,1012.86
2018-08-22T03:25:05.157Z,1012.83
2018-08-22T03:26:05.183Z,1012.83
2018-08-22T03:27:05.115Z,1012.84
2018-08-22T03:28:05.095Z,1012.79
2018-08-22T03:29:05.074Z,1012.79
2018-08-22T03:30:05.055Z,1012.82
2018-08-22T03:31:05.037Z,1012.83
2018-08-22T03:32:05.027Z,1012.79
2018-08-22T03:33:04.991Z,1012.79
2018-08-22T03:34:04.974Z,1012.80
2018-08-22T03:35:04.951Z,1012.76
2018-08-22T03:36:04.931Z,1012.74
2018-08-22T03:37:04.911Z,1012.77
2018-08-22T03:38:04.890Z,1012.78
2018-08-22T03:39:04.872Z,1012.72
2018-08-22T03:40:04.850Z,1012.72
2018-08-22T03:41:04.827Z,1012.73
2018-08-22T03:42:04.811Z,1012.76
2018-08-22T03:43:04.790Z,1012.76
2018-08-22T03:44:04.771Z,1012.75
2018-08-22T03:45:04.745Z,1012.71
2018-08-22T03:46:04.726Z,1012.73
2018-08-22T03:47:04.706Z,1012.73
2018-08-22T03:48:04.691Z,1012.69
2018-08-22T03:49:04.664Z,1012.70
2018-08-22T03:50:04.645Z,1012.69
2018-08-22T03:51:04.624Z,1012.70
2018-08-22T03:52:04.602Z,1012.70
2018-08-22T03:53:04.581Z,1012.72
2018-08-22T03:54:04.567Z,1012.75
2018-08-22T03:55:04.544Z,1012.73
2018-08-22T03:56:04.522Z,1012.75
2018-08-22T03:57:04.500Z,1012.74
2018-08-22T03:58:04.481Z,1012.72
2018-08-22T03:59:04.459Z,1012.75
2018-08-22T04:00:04.440Z,1012.69
2018-08-22T04:01:04.417Z,1012.69
2018-08-22T04:02:04.405Z,1012.69
2018-08-22T04:03:04.383Z,1012.70
2018-08-22T04:04:04.365Z,1012.68
2018-08-22T04:05:04.336Z,1012.68
2018-08-22T04:06:04.315Z,1012.69
2018-08-22T04:07:04.296Z,1012.72
2018-08-22T04:08:04.282Z,1012.67
2018-08-22T04:09:04.254Z,1012.69
2018-08-22T04:10:04.232Z,1012.67
2018-08-22T04:11:04.213Z,1012.66
2018-08-22T04:12:04.194Z,1012.70
2018-08-22T04:13:04.170Z,1012.71
2018-08-22T04:14:04.152Z,1012.72
2018-08-22T04:15:04.133Z,1012.70
2018-08-22T04:16:04.112Z,1012.67
2018-08-22T04:17:04.089Z,1012.73
2018-08-22T04:18:04.068Z,1012.67
2018-08-22T04:19:04.048Z,1012.70
2018-08-22T04:20:04.029Z,1012.68
2018-08-22T04:21:04.007Z,1012.65
2018-08-22T04:22:03.988Z,1012.69
2018-08-22T04:23:03.964Z,1012.71
2018-08-22T04:24:03.946Z,1012.69
2018-08-22T04:25:03.923Z,1012.72
2018-08-22T04:26:03.903Z,1012.72
2018-08-22T04:27:03.885Z,1012.68
2018-08-22T04:28:03.862Z,1012.72
2018-08-22T04:29:03.842Z,1012.69
2018-08-22T04:30:03.823Z,1012.70
2018-08-22T04:31:03.802Z,1012.67
2018-08-22T04:32:03.780Z,1012.66
2018-08-22T04:33:03.758Z,1012.67
2018-08-22T04:34:03.739Z,1012.69
2018-08-22T04:35:03.718Z,1012.69
2018-08-22T04:36:03.698Z,1012.69
2018-08-22T04:37:03.677Z,1012.71
2018-08-22T04:38:03.656Z,1012.68
2018-08-22T04:39:03.636Z,1012.69
2018-08-22T04:40:03.614Z,1012.66
2018-08-22T04:41:03.601Z,1012.66
2018-08-22T04:42:03.573Z,1012.64
2018-08-22T04:43:03.550Z,1012.65
2018-08-22T04:44:03.530Z,1012.66
2018-08-22T04:45:03.510Z,1012.66
2018-08-22T04:46:03.488Z,1012.71
2018-08-22T04:47:03.469Z,1012.69
2018-08-22T04:48:03.487Z,1012.73
2018-08-22T04:49:03.427Z,1012.75
2018-08-22T04:50:03.409Z,1012.72
2018-08-22T04:51:03.389Z,1012.75
2018-08-22T04:52:03.367Z,1012.73
2018-08-22T04:53:03.345Z,1012.74
2018-08-22T04:54:03.324Z,1012.70
2018-08-22T04:55:03.304Z,1012.70
2018-08-22T04:56:03.283Z,1012.67
2018-08-22T04:57:03.261Z,1012.66
2018-08-22T04:58:03.242Z,1012.65
2018-08-22T04:59:03.225Z,1012.66
2018-08-22T05:00:03.206Z,1012.65
2018-08-22T05:01:03.178Z,1012.67
2018-08-22T05:02:03.160Z,1012.67
2018-08-22T05:03:03.138Z,1012.68
2018-08-22T05:04:03.119Z,1012.69
2018-08-22T05:05:03.096Z,1012.70
2018-08-22T05:06:03.091Z,1012.74
2018-08-22T05:07:03.058Z,1012.72
2018-08-22T05:08:03.037Z,1012.75
2018-08-22T05:09:03.014Z,1012.79
2018-08-22T05:10:02.995Z,1012.79
2018-08-22T05:11:02.975Z,1012.78
2018-08-22T05:12:02.955Z,1012.77
2018-08-22T05:13:02.934Z,1012.79
2018-08-22T05:14:02.917Z,1012.80
2018-08-22T05:15:02.892Z,1012.71
2018-08-22T05:16:02.875Z,1012.72
2018-08-22T05:17:02.851Z,1012.73
2018-08-22T05:18:02.832Z,1012.73
2018-08-22T05:19:02.813Z,1012.74
2018-08-22T05:20:02.792Z,1012.72
2018-08-22T05:21:02.769Z,1012.75
2018-08-22T05:22:02.748Z,1012.74
2018-08-22T05:23:02.730Z,1012.73
2018-08-22T05:24:02.710Z,1012.76
2018-08-22T05:25:02.690Z,1012.75
2018-08-22T05:26:02.669Z,1012.79
2018-08-22T05:27:02.654Z,1012.76
2018-08-22T05:28:02.638Z,1012.75
2018-08-22T05:29:02.617Z,1012.73
2018-08-22T05:30:02.635Z,1012.66
2018-08-22T05:31:02.654Z,1012.71
2018-08-22T05:32:02.550Z,1012.72
2018-08-22T05:33:02.535Z,1012.69
2018-08-22T05:34:02.524Z,1012.72
2018-08-22T05:35:02.492Z,1012.68
2018-08-22T05:36:02.474Z,1012.68
2018-08-22T05:37:02.451Z,1012.67
2018-08-22T05:38:02.432Z,1012.65
2018-08-22T05:39:02.412Z,1012.66
2018-08-22T05:40:02.392Z,1012.66
2018-08-22T05:41:02.371Z,1012.65
2018-08-22T05:42:02.351Z,1012.65
2018-08-22T05:43:02.333Z,1012.63
2018-08-22T05:44:02.311Z,1012.66
2018-08-22T05:45:02.292Z,1012.66
2018-08-22T05:46:02.269Z,1012.64
2018-08-22T05:47:02.253Z,1012.65
2018-08-22T05:48:02.234Z,1012.66
2018-08-22T05:49:02.244Z,1012.66
2018-08-22T05:50:02.196Z,1012.67
2018-08-22T05:51:02.172Z,1012.68
2018-08-22T05:52:02.156Z,1012.71
2018-08-22T05:53:02.145Z,1012.69
2018-08-22T05:54:02.116Z,1012.66
2018-08-22T05:55:02.098Z,1012.71
2018-08-22T05:56:02.076Z,1012.66
2018-08-22T05:57:02.055Z,1012.68
2018-08-22T05:58:02.036Z,1012.70
2018-08-22T05:59:02.018Z,1012.70
2018-08-22T06:00:01.998Z,1012.68
2018-08-22T06:01:01.977Z,1012.72
2018-08-22T06:02:01.959Z,1012.71
2018-08-22T06:03:01.942Z,1012.71
2018-08-22T06:04:01.919Z,1012.70
2018-08-22T06:05:01.900Z,1012.71
2018-08-22T06:06:01.880Z,1012.70
2018-08-22T06:07:01.863Z,1012.68
2018-08-22T06:08:01.845Z,1012.68
2018-08-22T06:09:01.856Z,1012.64
2018-08-22T06:10:01.800Z,1012.66
2018-08-22T06:11:01.784Z,1012.68
2018-08-22T06:12:01.763Z,1012.69
2018-08-22T06:13:01.747Z,1012.68
2018-08-22T06:14:01.724Z,1012.68
2018-08-22T06:15:01.709Z,1012.68
2018-08-22T06:16:01.688Z,1012.70
2018-08-22T06:17:01.668Z,1012.70
2018-08-22T06:18:01.647Z,1012.68
2018-08-22T06:19:01.631Z,1012.72
2018-08-22T06:20:01.610Z,1012.66
2018-08-22T06:21:01.591Z,1012.71
2018-08-22T06:22:01.572Z,1012.70
2018-08-22T06:23:01.553Z,1012.70
2018-08-22T06:24:01.534Z,1012.70
2018-08-22T06:25:01.516Z,1012.76
2018-08-22T06:26:01.494Z,1012.75
2018-08-22T06:27:01.477Z,1012.78
2018-08-22T06:28:01.457Z,1012.73
2018-08-22T06:29:01.439Z,1012.79
2018-08-22T06:30:01.419Z,1012.73
2018-08-22T06:31:01.401Z,1012.73
2018-08-22T06:32:01.383Z,1012.70
2018-08-22T06:33:01.400Z,1012.72
2018-08-22T06:34:01.347Z,1012.71
2018-08-22T06:35:01.327Z,1012.70
2018-08-22T06:36:01.306Z,1012.71
2018-08-22T06:37:01.287Z,1012.68
2018-08-22T06:38:01.271Z,1012.67
2018-08-22T06:39:01.251Z,1012.71
2018-08-22T06:40:01.267Z,1012.68
2018-08-22T06:41:01.212Z,1012.68
2018-08-22T06:42:01.193Z,1012.71
2018-08-22T06:43:01.175Z,1012.70
2018-08-22T06:44:01.160Z,1012.71
2018-08-22T06:45:01.136Z,1012.73
2018-08-22T06:46:01.119Z,1012.71
2018-08-22T06:47:01.102Z,1012.71
2018-08-22T06:48:01.082Z,1012.72
2018-08-22T06:49:01.063Z,1012.73
2018-08-22T06:50:01.045Z,1012.71
2018-08-22T06:51:01.026Z,1012.73
2018-08-22T06:52:01.003Z,1012.72
2018-08-22T06:53:00.989Z,1012.71
2018-08-22T06:54:00.971Z,1012.72
2018-08-22T06:55:00.954Z,1012.72
2018-08-22T06:56:00.934Z,1012.74
2018-08-22T06:57:00.950Z,1012.68
2018-08-22T06:58:00.898Z,1012.71
2018-08-22T06:59:00.884Z,1012.71
2018-08-22T07:00:00.862Z,1012.69
2018-08-22T07:01:00.846Z,1012.68
2018-08-22T07:02:00.823Z,1012.66
2018-08-22T07:03:00.810Z,1012.70
2018-08-22T07:04:00.790Z,1012.68
2018-08-22T07:05:00.775Z,1012.63
2018-08-22T07:06:00.757Z,1012.57
2018-08-22T07:07:00.741Z,1012.54
2018-08-22T07:08:00.777Z,1012.57
2018-08-22T07:09:00.705Z,1012.55
2018-08-22T07:10:00.688Z,1012.54
2018-08-22T07:11:00.670Z,1012.49
2018-08-22T07:12:00.660Z,1012.47
2018-08-22T07:13:00.637Z,1012.44
2018-08-22T07:14:00.663Z,1012.44
2018-08-22T07:15:00.607Z,1012.46
2018-08-22T07:16:00.591Z,1012.44
2018-08-22T07:17:00.564Z,1012.44
2018-08-22T07:18:00.548Z,1012.44
2018-08-22T07:19:00.532Z,1012.45
2018-08-22T07:20:00.518Z,1012.43
2018-08-22T07:21:00.573Z,1012.40
2018-08-22T07:22:00.477Z,1012.43
2018-08-22T07:23:00.462Z,1012.46
2018-08-22T07:24:00.446Z,1012.43
2018-08-22T07:25:00.429Z,1012.46
2018-08-22T07:26:00.411Z,1012.44
2018-08-22T07:27:00.394Z,1012.46
2018-08-22T07:28:00.392Z,1012.44
2018-08-22T07:29:00.358Z,1012.43
2018-08-22T07:30:00.362Z,1012.44
2018-08-22T07:31:00.325Z,1012.43
2018-08-22T07:32:00.308Z,1012.43
2018-08-22T07:33:00.323Z,1012.44
2018-08-22T07:34:00.275Z,1012.44
2018-08-22T07:35:00.251Z,1012.42
2018-08-22T07:36:00.239Z,1012.42
2018-08-22T07:37:00.218Z,1012.43
2018-08-22T07:38:00.203Z,1012.47
2018-08-22T07:39:00.193Z,1012.49
2018-08-22T07:40:00.171Z,1012.49
2018-08-22T07:41:00.150Z,1012.52
2018-08-22T07:42:00.135Z,1012.49
2018-08-22T07:43:00.111Z,1012.50
2018-08-22T07:44:00.098Z,1012.51
2018-08-22T07:45:00.083Z,1012.55
2018-08-22T07:46:00.084Z,1012.55
2018-08-22T07:47:00.061Z,1012.54
2018-08-22T07:48:00.027Z,1012.54
2018-08-22T07:49:00.013Z,1012.53
2018-08-22T07:49:59.998Z,1012.58
2018-08-22T07:50:59.976Z,1012.56
2018-08-22T07:51:59.973Z,1012.55
2018-08-22T07:52:59.944Z,1012.58
2018-08-22T07:53:59.926Z,1012.56
2018-08-22T07:54:59.922Z,1012.58
2018-08-22T07:55:59.920Z,1012.56
2018-08-22T07:56:59.874Z,1012.58
2018-08-22T07:57:59.868Z,1012.57
2018-08-22T07:58:59.836Z,1012.59
2018-08-22T07:59:59.856Z,1012.59
2018-08-22T08:00:59.806Z,1012.56
2018-08-22T08:01:59.846Z,1012.58
2018-08-22T08:02:59.779Z,1012.52
2018-08-22T08:03:59.754Z,1012.53
2018-08-22T08:04:59.749Z,1012.47
2018-08-22T08:05:59.715Z,1012.54
2018-08-22T08:06:59.711Z,1012.55
2018-08-22T08:07:59.695Z,1012.56
2018-08-22T08:08:59.722Z,1012.54
2018-08-22T08:09:59.706Z,1012.57
2018-08-22T08:10:59.680Z,1012.55
2018-08-22T08:11:59.615Z,1012.55
2018-08-22T08:12:59.619Z,1012.60
2018-08-22T08:13:59.589Z,1012.60
2018-08-22T08:14:59.568Z,1012.55
2018-08-22T08:15:59.563Z,1012.54
2018-08-22T08:16:59.580Z,1012.53
2018-08-22T08:17:59.533Z,1012.56
2018-08-22T08:18:59.519Z,1012.53
2018-08-22T08:19:59.484Z,1012.53
2018-08-22T08:20:59.478Z,1012.55
2018-08-22T08:21:59.456Z,1012.57
2018-08-22T08:22:59.435Z,1012.56
2018-08-22T08:23:59.419Z,1012.57
2018-08-22T08:24:59.394Z,1012.58
2018-08-22T08:25:59.402Z,1012.56
2018-08-22T08:26:59.364Z,1012.60
2018-08-22T08:27:59.348Z,1012.63
2018-08-22T08:28:59.447Z,1012.64
2018-08-22T08:29:59.316Z,1012.67
2018-08-22T08:30:59.308Z,1012.65
2018-08-22T08:31:59.287Z,1012.65
2018-08-22T08:32:59.271Z,1012.70
2018-08-22T08:33:59.257Z,1012.72
2018-08-22T08:34:59.256Z,1012.66
2018-08-22T08:35:59.238Z,1012.66
2018-08-22T08:36:59.211Z,1012.69
2018-08-22T08:37:59.207Z,1012.68
2018-08-22T08:38:59.176Z,1012.62
2018-08-22T08:39:59.228Z,1012.63
2018-08-22T08:40:59.142Z,1012.63
2018-08-22T08:41:59.127Z,1012.66
2018-08-22T08:42:59.164Z,1012.61
2018-08-22T08:43:59.101Z,1012.68
2018-08-22T08:44:59.093Z,1012.59
2018-08-22T08:45:59.072Z,1012.63
2018-08-22T08:46:59.102Z,1012.68
2018-08-22T08:47:59.045Z,1012.73
2018-08-22T08:48:59.030Z,1012.66
2018-08-22T08:49:59.017Z,1012.61
2018-08-22T08:50:59.070Z,1012.73
2018-08-22T08:51:58.991Z,1012.77
2018-08-22T08:52:58.974Z,1012.70
2018-08-22T08:53:58.965Z,1012.77
2018-08-22T08:54:58.963Z,1012.70
2018-08-22T08:55:58.936Z,1012.65
2018-08-22T08:56:58.919Z,1012.66
2018-08-22T08:57:58.908Z,1012.73
2018-08-22T08:58:58.903Z,1012.65
2018-08-22T08:59:58.891Z,1012.77
2018-08-22T09:00:58.875Z,1012.73
2018-08-22T09:01:58.866Z,1012.72
2018-08-22T09:02:58.852Z,1012.73
2018-08-22T09:03:58.849Z,1012.68
2018-08-22T09:04:58.829Z,1012.69
2018-08-22T09:05:58.815Z,1012.67
2018-08-22T09:06:58.805Z,1012.62
2018-08-22T09:07:58.790Z,1012.61
2018-08-22T09:08:58.787Z,1012.66
2018-08-22T09:09:58.773Z,1012.67
2018-08-22T09:10:58.765Z,1012.67
2018-08-22T09:11:58.750Z,1012.64
2018-08-22T09:12:58.739Z,1012.61
2018-08-22T09:13:58.725Z,1012.57
2018-08-22T09:14:58.730Z,1012.58
2018-08-22T09:15:58.713Z,1012.57
2018-08-22T09:16:58.703Z,1012.56
2018-08-22T09:17:58.691Z,1012.61
2018-08-22T09:18:58.682Z,1012.58
2018-08-22T09:19:58.678Z,1012.55
2018-08-22T09:20:58.669Z,1012.55
2018-08-22T09:21:58.649Z,1012.55
2018-08-22T09:22:58.646Z,1012.56
2018-08-22T09:23:58.642Z,1012.54
2018-08-22T09:24:58.620Z,1012.52
2018-08-22T09:25:58.616Z,1012.56
2018-08-22T09:26:58.599Z,1012.52
2018-08-22T09:27:58.605Z,1012.47
2018-08-22T09:28:58.581Z,1012.46
2018-08-22T09:29:58.581Z,1012.44
2018-08-22T09:30:58.567Z,1012.43
2018-08-22T09:31:58.562Z,1012.42
2018-08-22T09:32:58.552Z,1012.41
2018-08-22T09:33:58.539Z,1012.40
2018-08-22T09:34:58.535Z,1012.41
2018-08-22T09:35:58.534Z,1012.40
2018-08-22T09:36:58.525Z,1012.42
2018-08-22T09:37:58.513Z,1012.42
2018-08-22T09:38:58.501Z,1012.39
2018-08-22T09:39:58.539Z,1012.42
2018-08-22T09:40:58.486Z,1012.40
2018-08-22T09:41:58.478Z,1012.36
2018-08-22T09:42:58.469Z,1012.30
2018-08-22T09:43:58.460Z,1012.34
2018-08-22T09:44:58.451Z,1012.32
2018-08-22T09:45:58.449Z,1012.30
2018-08-22T09:46:58.441Z,1012.29
2018-08-22T09:47:58.430Z,1012.31
2018-08-22T09:48:58.423Z,1012.28
2018-08-22T09:49:58.417Z,1012.27
2018-08-22T09:50:58.491Z,1012.23
2018-08-22T09:51:58.402Z,1012.21
2018-08-22T09:52:58.391Z,1012.20
2018-08-22T09:53:58.385Z,1012.15
2018-08-22T09:54:58.373Z,1012.17
2018-08-22T09:55:58.370Z,1012.18
2018-08-22T09:56:58.364Z,1012.18
2018-08-22T09:57:58.358Z,1012.20
2018-08-22T09:58:58.347Z,1012.24
2018-08-22T09:59:58.354Z,1012.19
2018-08-22T10:00:58.340Z,1012.14
2018-08-22T10:01:58.321Z,1012.15
2018-08-22T10:02:58.319Z,1012.04
2018-08-22T10:03:58.318Z,1012.04
2018-08-22T10:04:58.305Z,1012.07
2018-08-22T10:05:58.297Z,1012.07
2018-08-22T10:06:58.318Z,1012.06
2018-08-22T10:07:58.286Z,1012.04
2018-08-22T10:08:58.276Z,1012.09
2018-08-22T10:09:58.292Z,1012.07
2018-08-22T10:10:58.266Z,1012.06
2018-08-22T10:11:58.261Z,1012.03
2018-08-22T10:12:58.250Z,1011.99
2018-08-22T10:13:58.243Z,1012.00
2018-08-22T10:14:58.237Z,1011.99
2018-08-22T10:15:58.232Z,1011.95
2018-08-22T10:16:58.218Z,1011.93
2018-08-22T10:17:58.215Z,1011.93
2018-08-22T10:18:58.250Z,1011.95
2018-08-22T10:19:58.216Z,1011.91
2018-08-22T10:20:58.199Z,1011.90
2018-08-22T10:21:58.192Z,1011.92
2018-08-22T10:22:58.189Z,1011.90
2018-08-22T10:23:58.179Z,1011.83
2018-08-22T10:24:58.174Z,1011.81
2018-08-22T10:25:58.170Z,1011.85
2018-08-22T10:26:58.180Z,1011.83
2018-08-22T10:27:58.159Z,1011.84
2018-08-22T10:28:58.157Z,1011.76
2018-08-22T10:29:58.142Z,1011.71
2018-08-22T10:30:58.143Z,1011.68
2018-08-22T10:31:58.139Z,1011.67
2018-08-22T10:32:58.181Z,1011.69
2018-08-22T10:33:58.129Z,1011.68
2018-08-22T10:34:58.126Z,1011.77
2018-08-22T10:35:58.114Z,1011.66
2018-08-22T10:36:58.111Z,1011.66
2018-08-22T10:37:58.105Z,1011.69
2018-08-22T10:38:58.103Z,1011.63
2018-08-22T10:39:58.151Z,1011.67
2018-08-22T10:40:58.094Z,1011.56
2018-08-22T10:41:58.084Z,1011.52
2018-08-22T10:42:58.100Z,1011.68
2018-08-22T10:43:58.076Z,1011.76
2018-08-22T10:44:58.070Z,1011.76
2018-08-22T10:45:58.064Z,1011.83
2018-08-22T10:46:58.061Z,1011.89
2018-08-22T10:47:58.067Z,1011.83
2018-08-22T10:48:58.049Z,1011.81
2018-08-22T10:49:58.041Z,1011.58
2018-08-22T10:50:58.046Z,1011.76
2018-08-22T10:51:58.041Z,1011.72
2018-08-22T10:52:58.034Z,1011.72
2018-08-22T10:53:58.086Z,1011.75
2018-08-22T10:54:58.024Z,1011.69
2018-08-22T10:55:58.023Z,1011.79
2018-08-22T10:56:58.021Z,1011.74
2018-08-22T10:57:58.017Z,1011.72
2018-08-22T10:58:58.010Z,1011.68
2018-08-22T10:59:58.013Z,1011.79
2018-08-22T11:00:58.007Z,1011.78
2018-08-22T11:01:58.010Z,1011.75
2018-08-22T11:02:58.003Z,1011.77
2018-08-22T11:03:57.999Z,1011.75
2018-08-22T11:04:57.996Z,1011.77
2018-08-22T11:05:57.995Z,1011.74
2018-08-22T11:06:57.986Z,1011.73
2018-08-22T11:07:57.989Z,1011.76
2018-08-22T11:08:57.984Z,1011.80
2018-08-22T11:09:58.044Z,1011.74
2018-08-22T11:10:57.982Z,1011.70
2018-08-22T11:11:57.979Z,1011.76
2018-08-22T11:12:57.981Z,1011.83
2018-08-22T11:13:57.975Z,1011.83
2018-08-22T11:14:57.977Z,1011.83
2018-08-22T11:15:57.992Z,1011.78
2018-08-22T11:16:57.970Z,1011.76
2018-08-22T11:17:57.970Z,1011.64
2018-08-22T11:18:57.969Z,1011.79
2018-08-22T11:19:57.964Z,1011.78
2018-08-22T11:20:57.961Z,1011.54
2018-08-22T11:21:57.962Z,1011.57
2018-08-22T11:22:57.955Z,1011.54
2018-08-22T11:23:57.957Z,1011.72
2018-08-22T11:24:57.953Z,1011.71
2018-08-22T11:25:57.953Z,1011.70
2018-08-22T11:26:57.951Z,1011.69
2018-08-22T11:27:57.953Z,1011.66
2018-08-22T11:28:57.947Z,1011.72
2018-08-22T11:29:57.945Z,1011.69
2018-08-22T11:30:57.939Z,1011.66
2018-08-22T11:31:57.941Z,1011.54
2018-08-22T11:32:57.940Z,1011.65
2018-08-22T11:33:57.939Z,1011.68
2018-08-22T11:34:57.936Z,1011.65
2018-08-22T11:35:57.932Z,1011.42
2018-08-22T11:36:57.936Z,1011.47
2018-08-22T11:37:57.935Z,1011.57
2018-08-22T11:38:57.935Z,1011.58
2018-08-22T11:39:57.932Z,1011.36
2018-08-22T11:40:57.933Z,1011.47
2018-08-22T11:41:57.930Z,1011.36
2018-08-22T11:42:57.934Z,1011.38
2018-08-22T11:43:57.929Z,1011.58
2018-08-22T11:44:57.926Z,1011.53
2018-08-22T11:45:57.925Z,1011.55
2018-08-22T11:46:57.924Z,1011.58
2018-08-22T11:47:57.921Z,1011.49
2018-08-22T11:48:57.920Z,1011.60
2018-08-22T11:49:57.917Z,1011.60
2018-08-22T11:50:57.918Z,1011.52
2018-08-22T11:51:57.916Z,1011.56
2018-08-22T11:52:57.914Z,1011.63
2018-08-22T11:53:57.911Z,1011.56
2018-08-22T11:54:57.913Z,1011.53
2018-08-22T11:55:57.913Z,1011.52
2018-08-22T11:56:57.906Z,1011.51
2018-08-22T11:57:57.908Z,1011.48
2018-08-22T11:58:57.906Z,1011.30
2018-08-22T11:59:57.904Z,1011.44
2018-08-22T12:00:57.900Z,1011.45
2018-08-22T12:01:57.988Z,1011.45
2018-08-22T12:02:57.906Z,1011.17
2018-08-22T12:03:57.899Z,1011.14
2018-08-22T12:04:57.904Z,1011.18