createdAt,value
2023-01-27T00:01:26.893Z,995.3
2023-01-27T00:03:10.301Z,996.8
2023-01-27T00:08:19.549Z,1002.6
2023-01-27T00:10:02.940Z,1012.2
2023-01-27T00:11:46.335Z,1021.8
2023-01-27T00:13:29.779Z,1031
2023-01-27T00:15:13.135Z,1038.6
2023-01-27T00:16:56.516Z,1043.8
2023-01-27T00:18:39.919Z,1050.6
2023-01-27T00:20:23.315Z,1055.4
2023-01-27T00:23:49.792Z,1062.5
2023-01-27T00:25:33.184Z,1066.3
2023-01-27T00:27:16.586Z,1064.6
2023-01-27T00:28:59.993Z,1065.1
2023-01-27T00:30:43.376Z,1065.3
2023-01-27T00:32:26.762Z,1063.2
2023-01-27T00:34:10.163Z,1063
2023-01-27T00:35:53.553Z,1062.5
2023-01-27T00:37:37.268Z,1061.5
2023-01-27T00:39:20.689Z,1063.6
2023-01-27T00:41:04.067Z,1061.2
2023-01-27T00:42:47.456Z,1060.2
2023-01-27T00:44:30.851Z,1060.3
2023-01-27T00:46:14.250Z,1058.5
2023-01-27T00:47:57.634Z,1055.8
2023-01-27T00:49:41.041Z,1058.2
2023-01-27T00:53:07.545Z,1054.6
2023-01-27T00:54:50.919Z,1052.2
2023-01-27T00:56:34.326Z,1052.5
2023-01-27T00:58:17.704Z,1052.4
2023-01-27T01:00:01.102Z,1050
2023-01-27T01:01:44.521Z,1049
2023-01-27T01:03:27.892Z,1050.3
2023-01-27T01:05:11.290Z,1047.8
2023-01-27T01:08:37.775Z,1047.9
2023-01-27T01:10:21.162Z,1041.8
2023-01-27T01:12:04.586Z,1041.8
2023-01-27T01:13:47.952Z,1042.8
2023-01-27T01:15:31.347Z,1042.6
2023-01-27T01:17:14.751Z,1035.6
2023-01-27T01:18:58.145Z,1030.4
2023-01-27T01:20:41.539Z,1028
2023-01-27T01:22:25.236Z,1031.1
2023-01-27T01:24:08.640Z,1028.7
2023-01-27T01:25:52.030Z,1028.4
2023-01-27T01:27:35.434Z,1026.4
2023-01-27T01:29:18.835Z,1021
2023-01-27T01:31:02.229Z,1018.7
2023-01-27T01:32:45.632Z,1021.3
2023-01-27T01:34:29.012Z,1020
2023-01-27T01:37:55.527Z,1012.8
2023-01-27T01:39:38.900Z,1010.7
2023-01-27T01:41:22.281Z,1009.2
2023-01-27T01:43:05.687Z,1007
2023-01-27T01:44:49.109Z,1003.3
2023-01-27T01:46:32.482Z,1000.4
2023-01-27T01:48:15.875Z,1004.2
2023-01-27T01:49:59.282Z,1001.3
2023-01-27T01:53:25.747Z,994.2
2023-01-27T01:55:09.142Z,994.3
2023-01-27T01:56:52.536Z,995.3
2023-01-27T01:58:36.101Z,994.2
2023-01-27T02:00:19.324Z,993.5
2023-01-27T02:02:02.725Z,993.6
2023-01-27T02:03:46.320Z,991.7
2023-01-27T02:05:29.730Z,991.7
2023-01-27T02:08:56.219Z,991.5
2023-01-27T02:10:39.525Z,992.7
2023-01-27T02:12:22.912Z,993.7
2023-01-27T02:14:06.363Z,996.4
2023-01-27T02:15:49.741Z,998.2
2023-01-27T02:17:33.137Z,994.5
2023-01-27T02:19:16.542Z,989.8
2023-01-27T02:20:59.756Z,990.2
2023-01-27T02:22:43.629Z,990.2
2023-01-27T02:24:26.868Z,988.4
2023-01-27T02:26:10.319Z,986.8
2023-01-27T02:27:53.808Z,988.4
2023-01-27T02:29:37.210Z,987.1
2023-01-27T02:31:20.654Z,984.7
2023-01-27T02:33:03.952Z,986
2023-01-27T02:34:47.398Z,984.6
2023-01-27T02:38:13.977Z,987
2023-01-27T02:39:57.255Z,984.8
2023-01-27T02:41:40.668Z,982.2
2023-01-27T02:43:24.008Z,979.6
2023-01-27T02:45:07.383Z,976.2
2023-01-27T02:46:50.877Z,973.1
2023-01-27T02:48:34.265Z,972.7
2023-01-27T02:50:17.536Z,973.7
2023-01-27T02:52:01.222Z,973
2023-01-27T02:53:44.587Z,973.5
2023-01-27T02:55:28.138Z,974.6
2023-01-27T02:57:11.403Z,970.6
2023-01-27T02:58:54.938Z,970
2023-01-27T03:00:38.339Z,969.2
2023-01-27T03:02:21.629Z,970.1
2023-01-27T03:04:05.127Z,971.2
2023-01-27T03:07:31.621Z,968.7
2023-01-27T03:09:14.890Z,972.6
2023-01-27T03:10:58.439Z,971.1
2023-01-27T03:12:41.796Z,969
2023-01-27T03:14:25.190Z,967.3
2023-01-27T03:16:08.514Z,966.3
2023-01-27T03:17:51.962Z,968.1
2023-01-27T03:19:35.404Z,965.6
2023-01-27T03:23:01.864Z,965.7
2023-01-27T03:24:45.066Z,963.4
2023-01-27T03:26:28.625Z,960
2023-01-27T03:28:11.863Z,960.2
2023-01-27T03:29:55.395Z,961.2
2023-01-27T03:31:38.852Z,964.6
2023-01-27T03:33:22.053Z,964.1
2023-01-27T03:35:05.438Z,964.5
2023-01-27T03:36:49.150Z,962
2023-01-27T03:38:32.559Z,962
2023-01-27T03:40:15.939Z,962.5
2023-01-27T03:41:59.352Z,962.1
2023-01-27T03:43:42.853Z,961.4
2023-01-27T03:45:26.210Z,956
2023-01-27T03:47:09.625Z,952.6
2023-01-27T03:48:52.918Z,953
2023-01-27T03:52:19.601Z,952.7
2023-01-27T03:54:02.968Z,953
2023-01-27T03:55:46.336Z,955.1
2023-01-27T03:57:29.624Z,955.8
2023-01-27T03:59:13.224Z,954.2
2023-01-27T04:00:56.582Z,952.7
2023-01-27T04:02:39.851Z,951.7
2023-01-27T04:04:23.311Z,950.6
2023-01-27T04:06:06.968Z,952.2
2023-01-27T04:07:50.398Z,951.3
2023-01-27T04:09:33.799Z,951.8
2023-01-27T04:11:17.263Z,952.4
2023-01-27T04:13:00.521Z,955.1
2023-01-27T04:14:44.007Z,953.7
2023-01-27T04:16:27.256Z,952.1
2023-01-27T04:18:10.835Z,950.6
2023-01-27T04:23:20.011Z,946.6
2023-01-27T04:25:03.359Z,945.7
2023-01-27T04:26:46.846Z,943.8
2023-01-27T04:28:30.263Z,945.6
2023-01-27T04:30:13.568Z,948
2023-01-27T04:31:57.038Z,946.5
2023-01-27T04:33:40.273Z,943.8
2023-01-27T04:35:23.812Z,945
2023-01-27T04:38:50.257Z,945.5
2023-01-27T04:40:33.566Z,945.4
2023-01-27T04:42:17.078Z,946.5
2023-01-27T04:44:00.435Z,947.5
2023-01-27T04:45:43.799Z,946.6
2023-01-27T04:47:27.119Z,945.5
2023-01-27T04:49:10.542Z,948
2023-01-27T04:50:54.059Z,948.5
2023-01-27T04:54:20.558Z,947.4
2023-01-27T04:56:03.770Z,948.2
2023-01-27T04:57:47.221Z,942.3
2023-01-27T04:59:30.601Z,940.1
2023-01-27T05:01:13.965Z,940.2
2023-01-27T05:02:57.354Z,938.4
2023-01-27T05:04:40.756Z,938.4
2023-01-27T05:06:24.155Z,940.1
2023-01-27T05:09:50.688Z,933.6
2023-01-27T05:11:34.015Z,936.2
2023-01-27T05:13:17.410Z,936.3
2023-01-27T05:15:00.815Z,932.6
2023-01-27T05:16:44.227Z,931.6
2023-01-27T05:18:27.606Z,932.2
2023-01-27T05:20:10.996Z,932.3
2023-01-27T05:21:54.423Z,932.2
2023-01-27T05:25:20.878Z,932.6
2023-01-27T05:27:04.373Z,930.8
2023-01-27T05:28:47.813Z,933.2
2023-01-27T05:30:31.068Z,933.4
2023-01-27T05:32:14.609Z,931.1
2023-01-27T05:33:58.000Z,934.7
2023-01-27T05:35:41.317Z,934
2023-01-27T05:37:24.849Z,933.8
2023-01-27T05:40:51.144Z,935.1
2023-01-27T05:42:34.590Z,934.2
2023-01-27T05:44:18.096Z,934.2
2023-01-27T05:46:01.366Z,934.8
2023-01-27T05:47:44.766Z,934.7
2023-01-27T05:49:28.245Z,935.6
2023-01-27T05:51:11.509Z,933.8
2023-01-27T05:52:54.948Z,929
2023-01-27T05:56:21.464Z,932.6
2023-01-27T05:58:05.140Z,931.4
2023-01-27T05:59:48.338Z,930
2023-01-27T06:01:31.684Z,930.5
2023-01-27T06:03:15.102Z,932.3
2023-01-27T06:04:58.567Z,931.4
2023-01-27T06:06:41.728Z,929.5
2023-01-27T06:08:25.252Z,928.6
2023-01-27T06:10:08.879Z,928.7
2023-01-27T06:11:52.315Z,927.5
2023-01-27T06:13:35.877Z,927.7
2023-01-27T06:15:19.168Z,927.6
2023-01-27T06:17:02.590Z,925.6
2023-01-27T06:18:45.826Z,923.4
2023-01-27T06:20:29.385Z,923.1
2023-01-27T06:22:12.823Z,923.4
2023-01-27T06:27:21.862Z,922.2
2023-01-27T06:29:05.241Z,926.2
2023-01-27T06:30:48.640Z,926.8
2023-01-27T06:32:32.044Z,926.8
2023-01-27T06:34:15.508Z,926.4
2023-01-27T06:35:58.834Z,928.6
2023-01-27T06:37:42.238Z,928
2023-01-27T06:39:25.634Z,927
2023-01-27T06:42:52.121Z,924.2
2023-01-27T06:44:35.652Z,924.7
2023-01-27T06:46:18.978Z,926.2
2023-01-27T06:48:02.293Z,924.7
2023-01-27T06:49:45.685Z,924.7
2023-01-27T06:51:29.249Z,925.6
2023-01-27T06:53:12.514Z,924
2023-01-27T06:54:56.039Z,923
2023-01-27T06:56:39.775Z,920.1
2023-01-27T06:58:23.088Z,918.5
2023-01-27T07:00:06.371Z,914.4
2023-01-27T07:01:49.855Z,913.1
2023-01-27T07:05:16.702Z,910.1
2023-01-27T07:06:59.988Z,908.7
2023-01-27T07:08:43.480Z,904
2023-01-27T07:10:27.051Z,902.5
2023-01-27T07:12:10.575Z,905.1
2023-01-27T07:13:53.847Z,904.8
2023-01-27T07:15:37.421Z,903.7
2023-01-27T07:17:20.637Z,904.4
2023-01-27T07:19:04.129Z,906.1
2023-01-27T07:20:47.434Z,907.7
2023-01-27T07:22:31.014Z,907.5
2023-01-27T07:24:14.703Z,906.9
2023-01-27T07:25:57.920Z,902.5
2023-01-27T07:27:41.313Z,896.1
2023-01-27T07:29:24.747Z,894.1
2023-01-27T07:31:08.105Z,891.1
2023-01-27T07:32:51.643Z,889.8
2023-01-27T07:34:35.064Z,891.6
2023-01-27T07:36:18.540Z,893
2023-01-27T07:38:02.197Z,893.2
2023-01-27T07:39:45.402Z,894.2
2023-01-27T07:41:28.806Z,893
2023-01-27T07:43:12.299Z,892.1
2023-01-27T07:44:55.577Z,890.5
2023-01-27T07:46:39.167Z,889.2
2023-01-27T07:48:22.377Z,891
2023-01-27T07:50:05.791Z,889.2
2023-01-27T07:51:49.475Z,889
2023-01-27T07:53:32.868Z,888.8
2023-01-27T07:55:16.282Z,886.8
2023-01-27T07:56:59.660Z,885
2023-01-27T07:58:43.078Z,886.2
2023-01-27T08:00:26.451Z,888
2023-01-27T08:02:09.857Z,889.6
2023-01-27T08:03:53.247Z,891.3
2023-01-27T08:05:37.039Z,888.8
2023-01-27T08:07:20.348Z,886.6
2023-01-27T08:09:03.753Z,883.4
2023-01-27T08:10:47.150Z,881.7
2023-01-27T08:12:30.538Z,880.5
2023-01-27T08:14:13.933Z,881.7
2023-01-27T08:15:57.330Z,884
2023-01-27T08:17:40.733Z,885.4
2023-01-27T08:19:24.445Z,844.6
2023-01-27T08:21:07.829Z,562.5
2023-01-27T08:22:51.217Z,499.8
2023-01-27T08:24:34.630Z,488.6
2023-01-27T08:26:18.025Z,483.2
2023-01-27T08:28:01.406Z,483.8
2023-01-27T08:29:44.804Z,489.7
2023-01-27T08:31:28.208Z,497.8
2023-01-27T08:33:11.914Z,505.4
2023-01-27T08:34:55.297Z,512.2
2023-01-27T08:36:38.698Z,518.1
2023-01-27T08:38:22.104Z,523.5
2023-01-27T08:40:05.477Z,525.8
2023-01-27T08:41:48.899Z,527.8
2023-01-27T08:43:32.290Z,530.1
2023-01-27T08:45:15.731Z,538.1
2023-01-27T08:46:59.385Z,548
2023-01-27T08:48:42.780Z,554.8
2023-01-27T08:50:26.184Z,561.7
2023-01-27T08:52:09.574Z,571.7
2023-01-27T08:53:52.969Z,580.1
2023-01-27T08:55:36.354Z,590.1
2023-01-27T08:57:19.751Z,598.4
2023-01-27T08:59:03.172Z,606.5
2023-01-27T09:02:29.642Z,611.4
2023-01-27T09:04:13.030Z,613
2023-01-27T09:05:56.424Z,613.2
2023-01-27T09:07:39.815Z,613.1
2023-01-27T09:09:23.207Z,612.4
2023-01-27T09:11:06.615Z,610.4
2023-01-27T09:12:50.092Z,613.4
2023-01-27T09:17:59.251Z,626.9
2023-01-27T09:19:42.644Z,633.2
2023-01-27T09:21:26.052Z,638.1
2023-01-27T09:23:09.431Z,640.2
2023-01-27T09:24:52.829Z,640.5
2023-01-27T09:26:36.231Z,643.8
2023-01-27T09:28:19.616Z,645.4
2023-01-27T09:31:46.089Z,648.5
2023-01-27T09:33:29.496Z,649
2023-01-27T09:35:12.887Z,648.1
2023-01-27T09:36:56.272Z,648.8
2023-01-27T09:38:39.661Z,650.8
2023-01-27T09:40:23.064Z,651.5
2023-01-27T09:42:06.454Z,649.3
2023-01-27T09:43:49.858Z,647.3
2023-01-27T09:45:33.578Z,647.4
2023-01-27T09:47:16.970Z,646.5
2023-01-27T09:49:00.357Z,647
2023-01-27T09:50:43.746Z,646.8
2023-01-27T09:52:27.148Z,644
2023-01-27T09:54:10.552Z,639.8
2023-01-27T09:55:54.010Z,636.6
2023-01-27T09:57:37.353Z,636.1
2023-01-27T09:59:21.040Z,639.6
2023-01-27T10:01:04.437Z,636.6
2023-01-27T10:02:47.845Z,635.8
2023-01-27T10:04:31.220Z,639.5
2023-01-27T10:06:14.612Z,646.3
2023-01-27T10:07:58.011Z,653.3
2023-01-27T10:09:41.424Z,672
2023-01-27T10:11:24.823Z,709.4
2023-01-27T10:14:51.290Z,719.8
2023-01-27T10:16:34.680Z,722.3
2023-01-27T10:18:18.072Z,719.3
2023-01-27T10:20:01.507Z,721
2023-01-27T10:21:44.874Z,723.3
2023-01-27T10:23:28.264Z,728.6
2023-01-27T10:25:12.267Z,733.5
2023-01-27T10:30:20.896Z,735.2
2023-01-27T10:32:04.305Z,735.7
2023-01-27T10:33:47.698Z,731.6
2023-01-27T10:35:31.085Z,733
2023-01-27T10:37:14.477Z,736
2023-01-27T10:38:57.885Z,738.4
2023-01-27T10:40:41.267Z,737.4
2023-01-27T10:45:50.506Z,734.2
2023-01-27T10:47:33.909Z,735.4
2023-01-27T10:49:17.306Z,737.6
2023-01-27T10:51:00.714Z,740.7
2023-01-27T10:52:44.104Z,746.4
2023-01-27T10:54:27.483Z,750.7
2023-01-27T10:56:10.891Z,756.3
2023-01-27T11:01:20.145Z,754.8
2023-01-27T11:03:03.531Z,755.2
2023-01-27T11:04:46.938Z,755.7
2023-01-27T11:06:30.325Z,753.8
2023-01-27T11:08:13.720Z,752.2
2023-01-27T11:09:57.108Z,753.4
2023-01-27T11:11:40.503Z,757.4
2023-01-27T11:16:49.762Z,763.5
2023-01-27T11:18:33.140Z,772.1
2023-01-27T11:20:16.554Z,780
2023-01-27T11:21:59.932Z,784
2023-01-27T11:23:43.330Z,787.4
2023-01-27T11:25:26.747Z,794.4
2023-01-27T11:27:10.126Z,801.7
2023-01-27T11:30:36.593Z,802.5
2023-01-27T11:32:20.000Z,802.2
2023-01-27T11:34:03.385Z,805.4
2023-01-27T11:35:46.787Z,808.5
2023-01-27T11:37:30.199Z,808.7
2023-01-27T11:39:13.576Z,810.2
2023-01-27T11:40:56.982Z,811.1
2023-01-27T11:42:40.365Z,810
2023-01-27T11:46:06.847Z,813.8
2023-01-27T11:47:50.252Z,813.6
2023-01-27T11:49:33.650Z,814.4
2023-01-27T11:51:17.041Z,810.6
2023-01-27T11:53:00.429Z,809.2
2023-01-27T11:54:43.831Z,810.3
2023-01-27T11:56:27.213Z,808.7
2023-01-27T12:01:36.454Z,812
2023-01-27T12:03:19.867Z,807.5
2023-01-27T12:05:03.253Z,808.4
2023-01-27T12:06:46.661Z,808.6
2023-01-27T12:08:30.043Z,807.6
2023-01-27T12:10:13.452Z,805.6
2023-01-27T12:11:56.827Z,801.1
2023-01-27T12:13:40.242Z,795.6
2023-01-27T12:15:23.935Z,792.8
2023-01-27T12:17:07.352Z,789.1
2023-01-27T12:18:50.736Z,785.6
2023-01-27T12:20:34.134Z,785.2
2023-01-27T12:22:17.529Z,793.8
2023-01-27T12:24:00.920Z,797.2
2023-01-27T12:25:44.330Z,801.1
2023-01-27T12:27:27.719Z,804.4
2023-01-27T12:30:54.189Z,810.1
2023-01-27T12:32:37.569Z,807.3
2023-01-27T12:34:20.985Z,808
2023-01-27T12:36:04.373Z,807.3
2023-01-27T12:37:47.763Z,807
2023-01-27T12:39:31.166Z,804.5
2023-01-27T12:41:14.573Z,805
2023-01-27T12:42:57.958Z,803.4
2023-01-27T12:44:41.671Z,800.7
2023-01-27T12:46:25.060Z,799.4
2023-01-27T12:48:08.444Z,797.8
2023-01-27T12:49:51.852Z,795.8
2023-01-27T12:51:35.469Z,794.6
2023-01-27T12:53:18.657Z,791.5
2023-01-27T12:55:02.072Z,789.3
2023-01-27T12:56:45.422Z,785.3
2023-01-27T12:58:29.132Z,785.1
2023-01-27T13:00:12.523Z,792.1
2023-01-27T13:01:55.925Z,797.8
2023-01-27T13:03:39.332Z,815
2023-01-27T13:05:22.728Z,840.4
2023-01-27T13:07:06.116Z,860
2023-01-27T13:08:49.507Z,873.6
2023-01-27T13:17:26.855Z,897.1
2023-01-27T13:19:10.202Z,898.7
2023-01-27T13:20:53.588Z,898.6
2023-01-27T13:22:36.992Z,898.5
2023-01-27T13:24:20.372Z,896.7
2023-01-27T13:27:46.854Z,893.7
2023-01-27T13:29:30.254Z,893.7
2023-01-27T13:31:13.637Z,894.8
2023-01-27T13:32:57.058Z,895.5
2023-01-27T13:34:40.437Z,898.1
2023-01-27T13:36:23.829Z,895.1
2023-01-27T13:38:07.240Z,891.8
2023-01-27T13:39:50.617Z,887.8
2023-01-27T13:43:17.103Z,880.5
2023-01-27T13:45:00.494Z,879.5
2023-01-27T13:46:43.899Z,880.1
2023-01-27T13:48:27.284Z,881
2023-01-27T13:50:10.678Z,878.2
2023-01-27T13:51:54.078Z,875.5
2023-01-27T13:53:37.477Z,875.8
2023-01-27T13:55:20.862Z,873.8
2023-01-27T13:58:47.338Z,870.3
2023-01-27T14:00:30.746Z,868
2023-01-27T14:02:14.138Z,865.4
2023-01-27T14:03:57.546Z,864.1
2023-01-27T14:05:40.924Z,865.1
2023-01-27T14:07:24.334Z,866.2
2023-01-27T14:09:07.721Z,868
2023-01-27T14:10:51.126Z,868.7
2023-01-27T14:14:17.577Z,872.6
2023-01-27T14:16:01.007Z,870.8
2023-01-27T14:17:44.495Z,870.5
2023-01-27T14:19:27.814Z,870.1
2023-01-27T14:21:11.181Z,868.3
2023-01-27T14:22:54.630Z,866.3
2023-01-27T14:24:38.033Z,867.3
2023-01-27T14:26:21.583Z,875.2
2023-01-27T14:29:48.033Z,894.8
2023-01-27T14:31:31.377Z,888.8
2023-01-27T14:33:14.781Z,879.5
2023-01-27T14:34:58.262Z,870.3
2023-01-27T14:36:41.576Z,865
2023-01-27T14:38:24.972Z,865.2
2023-01-27T14:40:08.368Z,865
2023-01-27T14:41:51.915Z,862.1
2023-01-27T14:45:18.222Z,854.3
2023-01-27T14:47:01.724Z,850.6
2023-01-27T14:48:45.051Z,847.5
2023-01-27T14:50:28.425Z,844.3
2023-01-27T14:52:11.835Z,848.5
2023-01-27T14:53:55.061Z,849.7
2023-01-27T14:55:38.588Z,848.1
2023-01-27T14:57:22.029Z,842.5
2023-01-27T15:02:31.288Z,822.3
2023-01-27T15:04:14.654Z,815.7
2023-01-27T15:05:58.056Z,811.4
2023-01-27T15:07:41.351Z,809.4
2023-01-27T15:09:24.819Z,811.6
2023-01-27T15:11:08.244Z,812.2
2023-01-27T15:12:51.470Z,815
2023-01-27T15:14:35.098Z,817.7
2023-01-27T15:16:18.585Z,822.2
2023-01-27T15:18:02.117Z,834.4
2023-01-27T15:19:45.344Z,842.8
2023-01-27T15:21:28.978Z,847.4
2023-01-27T15:23:12.266Z,851.6
2023-01-27T15:24:55.723Z,864.2
2023-01-27T15:26:39.095Z,872.2
2023-01-27T15:28:22.335Z,877.2
2023-01-27T15:33:31.583Z,885.4
2023-01-27T15:35:15.112Z,883.4
2023-01-27T15:36:58.363Z,883.5
2023-01-27T15:38:41.775Z,881.7
2023-01-27T15:40:25.287Z,881.5
2023-01-27T15:42:08.701Z,881.2
2023-01-27T15:43:51.996Z,878.4
2023-01-27T15:45:35.501Z,878.1
2023-01-27T15:47:19.203Z,873.8
2023-01-27T15:49:02.719Z,868.1
2023-01-27T15:50:46.020Z,864.7
2023-01-27T15:52:29.450Z,862.4
2023-01-27T15:54:12.638Z,859.5
2023-01-27T15:55:56.106Z,864.1
2023-01-27T15:57:39.466Z,868.4
2023-01-27T15:59:22.928Z,875.4
2023-01-27T16:02:49.418Z,884.6
2023-01-27T16:04:32.768Z,884.3
2023-01-27T16:06:16.216Z,883.4
2023-01-27T16:07:59.491Z,883.1
2023-01-27T16:09:43.023Z,883.2
2023-01-27T16:11:26.283Z,883.4
2023-01-27T16:13:09.770Z,881.2
2023-01-27T16:14:53.077Z,875
2023-01-27T16:18:19.609Z,864.9
2023-01-27T16:20:03.066Z,862.5
2023-01-27T16:21:46.490Z,856.8
2023-01-27T16:23:29.887Z,851.5
2023-01-27T16:25:13.128Z,847.1
2023-01-27T16:26:56.641Z,843.4
2023-01-27T16:28:39.999Z,840.4
2023-01-27T16:30:23.581Z,837.8
2023-01-27T16:33:49.958Z,834
2023-01-27T16:35:33.337Z,834.4
2023-01-27T16:37:16.775Z,830.4
2023-01-27T16:39:00.172Z,826.4
2023-01-27T16:40:43.548Z,826.1
2023-01-27T16:42:26.993Z,826.2
2023-01-27T16:44:10.255Z,823.7
2023-01-27T16:45:53.653Z,822.2
2023-01-27T16:49:20.102Z,824.1
2023-01-27T16:51:03.683Z,823
2023-01-27T16:52:46.934Z,819.2
2023-01-27T16:54:30.352Z,816.7
2023-01-27T16:56:13.641Z,818.8
2023-01-27T16:57:57.170Z,819.8
2023-01-27T16:59:40.427Z,820.1
2023-01-27T17:01:24.094Z,817.8
2023-01-27T17:04:50.287Z,817.5
2023-01-27T17:06:33.770Z,815.8
2023-01-27T17:08:17.112Z,813.1
2023-01-27T17:10:00.555Z,811.8
2023-01-27T17:11:43.939Z,811.6
2023-01-27T17:13:27.358Z,810.8
2023-01-27T17:15:10.902Z,812.1
2023-01-27T17:16:54.195Z,814.4
2023-01-27T17:20:20.528Z,812.7
2023-01-27T17:22:03.997Z,812.4
2023-01-27T17:23:47.435Z,812.6
2023-01-27T17:25:30.764Z,814.5
2023-01-27T17:27:14.184Z,817.3
2023-01-27T17:28:57.532Z,817.1
2023-01-27T17:30:41.057Z,817.8
2023-01-27T17:32:24.451Z,820.3
2023-01-27T17:37:33.657Z,816.3
2023-01-27T17:39:17.079Z,814.1
2023-01-27T17:41:00.410Z,817.1
2023-01-27T17:42:43.742Z,819.4
2023-01-27T17:44:27.196Z,819.4
2023-01-27T17:46:10.662Z,825.7
2023-01-27T17:47:53.911Z,834.7
2023-01-27T17:49:37.338Z,842.8
2023-01-27T17:54:46.618Z,869.9
2023-01-27T17:56:29.954Z,875.5
2023-01-27T17:58:13.366Z,881.4
2023-01-27T17:59:56.743Z,884.7
2023-01-27T18:01:40.137Z,888.8
2023-01-27T18:03:23.618Z,891.8
2023-01-27T18:05:07.139Z,893.6
2023-01-27T18:06:50.400Z,893.6
2023-01-27T18:11:59.654Z,894.6
2023-01-27T18:13:43.052Z,896.2
2023-01-27T18:15:26.439Z,897
2023-01-27T18:17:09.901Z,898.6
2023-01-27T18:18:53.140Z,900.3
2023-01-27T18:20:36.581Z,909.5
2023-01-27T18:22:20.006Z,914
2023-01-27T18:24:03.383Z,917.7
2023-01-27T18:27:29.884Z,929.5
2023-01-27T18:29:13.208Z,935.3
2023-01-27T18:30:56.786Z,936.5
2023-01-27T18:32:40.244Z,943
2023-01-27T18:34:23.559Z,948.6
2023-01-27T18:36:06.885Z,954.7
2023-01-27T18:37:50.380Z,956.3
2023-01-27T18:39:33.693Z,956.3
2023-01-27T18:44:42.985Z,969.4
2023-01-27T18:46:26.373Z,972.2
2023-01-27T18:48:09.613Z,975.2
2023-01-27T18:49:53.020Z,972.4
2023-01-27T18:51:36.546Z,972.1
2023-01-27T18:53:19.795Z,975.1
2023-01-27T18:55:03.313Z,979.7
2023-01-27T18:56:46.745Z,982.2
2023-01-27T19:00:13.182Z,984.7
2023-01-27T19:01:56.580Z,987.7
2023-01-27T19:03:39.955Z,991.5
2023-01-27T19:05:23.403Z,1050.2
2023-01-27T19:07:06.697Z,1078.8
2023-01-27T19:08:50.186Z,1045.1
2023-01-27T19:10:33.561Z,1036.3
2023-01-27T19:12:16.960Z,1058.1
2023-01-27T19:17:26.065Z,1079.3
2023-01-27T19:19:09.637Z,1087.4
2023-01-27T19:20:53.023Z,1096.1
2023-01-27T19:22:36.465Z,1106.2
2023-01-27T19:24:19.795Z,1130.1
2023-01-27T19:26:03.160Z,1147.3
2023-01-27T19:27:46.578Z,1164.1
2023-01-27T19:29:29.904Z,1220.5
2023-01-27T19:32:56.507Z,1191.6
2023-01-27T19:34:39.839Z,1188.8
2023-01-27T19:36:23.211Z,1192.5
2023-01-27T19:38:06.511Z,1194.3
2023-01-27T19:39:50.158Z,1195.6
2023-01-27T19:41:33.421Z,1198.2
2023-01-27T19:43:16.861Z,1198.4
2023-01-27T19:45:00.193Z,1198.5
2023-01-27T19:48:26.628Z,1199.7
2023-01-27T19:50:10.137Z,1204.7
2023-01-27T19:51:53.476Z,1205.6
2023-01-27T19:53:36.875Z,1212.1
2023-01-27T19:55:20.241Z,1216.7
2023-01-27T19:57:03.724Z,1221.5
2023-01-27T19:58:47.113Z,1224.2
2023-01-27T20:00:30.348Z,1226.1
2023-01-27T20:03:57.013Z,1229.4
2023-01-27T20:05:40.243Z,1237.5
2023-01-27T20:07:23.753Z,1241.2
2023-01-27T20:09:07.124Z,1242.6
2023-01-27T20:10:50.507Z,1243.4
2023-01-27T20:12:33.777Z,1247.3
2023-01-27T20:14:17.175Z,1252
2023-01-27T20:19:26.586Z,1263.3
2023-01-27T20:21:09.957Z,1264.5
2023-01-27T20:22:53.235Z,1264.6
2023-01-27T20:24:36.626Z,1264
2023-01-27T20:26:20.009Z,1262.5
2023-01-27T20:28:03.482Z,1263.8
2023-01-27T20:29:46.912Z,1265.3
2023-01-27T20:31:30.314Z,1265.6
2023-01-27T20:33:14.055Z,1268.5
2023-01-27T20:34:57.471Z,1271.4
2023-01-27T20:36:40.771Z,1275.7
2023-01-27T20:38:24.206Z,1281
2023-01-27T20:40:07.492Z,1285.5
2023-01-27T20:41:50.904Z,1286.6
2023-01-27T20:43:34.351Z,1286.1
2023-01-27T20:45:17.715Z,1288.2
2023-01-27T20:48:44.233Z,1294.4
2023-01-27T20:50:27.602Z,1295.8
2023-01-27T20:52:10.987Z,1290.7
2023-01-27T20:53:54.329Z,1290.8
2023-01-27T20:55:37.740Z,1293.6
2023-01-27T20:57:21.164Z,1298.1
2023-01-27T20:59:04.615Z,1305.1
2023-01-27T21:00:48.166Z,1312
2023-01-27T21:04:14.484Z,1319.7
2023-01-27T21:05:57.869Z,1328.8
2023-01-27T21:07:41.292Z,1331.1
2023-01-27T21:09:24.585Z,1332
2023-01-27T21:11:08.024Z,1331.2
2023-01-27T21:12:51.395Z,1332.5
2023-01-27T21:14:34.810Z,1339.2
2023-01-27T21:16:18.307Z,1344.4
2023-01-27T21:19:44.753Z,1353.2
2023-01-27T21:21:28.114Z,1356.1
2023-01-27T21:23:11.516Z,1355.3
2023-01-27T21:24:54.824Z,1356.7
2023-01-27T21:26:38.249Z,1358.7
2023-01-27T21:28:21.635Z,1361.5
2023-01-27T21:30:05.045Z,1363.5
2023-01-27T21:35:14.249Z,1369.2
2023-01-27T21:36:57.727Z,1373.2
2023-01-27T21:38:41.053Z,1376.5
2023-01-27T21:40:24.461Z,1383
2023-01-27T21:42:07.833Z,1384.5
2023-01-27T21:43:51.264Z,1395
2023-01-27T21:45:34.751Z,1412.3
2023-01-27T21:47:18.023Z,1423.1
2023-01-27T21:49:01.749Z,1424.4
2023-01-27T21:50:45.191Z,1432.4
2023-01-27T21:52:28.542Z,1437.5
2023-01-27T21:54:11.920Z,1440
2023-01-27T21:55:55.422Z,1439.4
2023-01-27T21:57:38.742Z,1438.5
2023-01-27T21:59:22.184Z,1440
2023-01-27T22:01:05.520Z,1442.3
2023-01-27T22:04:31.977Z,1442
2023-01-27T22:06:15.474Z,1440.6
2023-01-27T22:07:58.769Z,1436.2
2023-01-27T22:09:42.286Z,1435.1
2023-01-27T22:11:25.584Z,1433.6
2023-01-27T22:13:09.034Z,1432.5
2023-01-27T22:14:52.403Z,1434.7
2023-01-27T22:16:35.761Z,1433.6
2023-01-27T22:18:19.462Z,1430.1
2023-01-27T22:20:02.863Z,1428.7
2023-01-27T22:21:46.304Z,1427.8
2023-01-27T22:23:29.649Z,1425.6
2023-01-27T22:25:13.038Z,1428.4
2023-01-27T22:26:56.443Z,1428.1
2023-01-27T22:28:39.884Z,1424.6
2023-01-27T22:30:23.333Z,1417.6
2023-01-27T22:35:32.495Z,1433
2023-01-27T22:37:15.938Z,1429.1
2023-01-27T22:38:59.289Z,1425.3
2023-01-27T22:40:42.672Z,1420.8
2023-01-27T22:42:26.149Z,1416.6
2023-01-27T22:44:09.466Z,1411.7
2023-01-27T22:45:52.871Z,1403.7
2023-01-27T22:47:36.276Z,1395.4
2023-01-27T22:49:19.668Z,1390.8
2023-01-27T22:51:03.420Z,1389
2023-01-27T22:52:46.746Z,1380.6
2023-01-27T22:54:30.160Z,1374.5
2023-01-27T22:56:13.579Z,1370.5
2023-01-27T22:57:57.073Z,1366.1
2023-01-27T22:59:40.385Z,1363.5
2023-01-27T23:01:23.718Z,1360.6
2023-01-27T23:03:07.244Z,1358.4
2023-01-27T23:06:33.610Z,1353.7
2023-01-27T23:08:17.035Z,1347.5
2023-01-27T23:10:00.390Z,1344.5
2023-01-27T23:11:43.784Z,1340.6
2023-01-27T23:13:27.181Z,1333.1
2023-01-27T23:15:10.778Z,1330.1
2023-01-27T23:16:54.001Z,1331.7
2023-01-27T23:18:37.387Z,1333.3
2023-01-27T23:22:03.851Z,1326.7
2023-01-27T23:23:47.235Z,1326.8
2023-01-27T23:25:30.648Z,1326.7
2023-01-27T23:27:14.034Z,1325.4
2023-01-27T23:28:57.506Z,1317.8
2023-01-27T23:30:40.969Z,1312.6
2023-01-27T23:32:24.340Z,1310.2
2023-01-27T23:37:33.457Z,1304.6
2023-01-27T23:39:16.880Z,1302.8
2023-01-27T23:41:00.310Z,1301.6
2023-01-27T23:42:43.686Z,1296.6
2023-01-27T23:44:27.084Z,1289.8
2023-01-27T23:46:10.502Z,1272.2
2023-01-27T23:47:53.837Z,1246
2023-01-27T23:53:03.124Z,1075.3
2023-01-27T23:54:46.471Z,1075.1
2023-01-27T23:56:29.892Z,1076.8
2023-01-27T23:58:13.262Z,1080.5
2023-01-27T23:59:56.668Z,1085.2
