createdAt,value
2019-05-10T00:00:15.957Z,10.05
2019-05-10T00:03:02.630Z,12.35
2019-05-10T00:05:49.539Z,12.82
2019-05-10T00:08:36.487Z,16.42
2019-05-10T00:11:34.817Z,15.38
2019-05-10T00:14:22.973Z,15.32
2019-05-10T00:16:54.697Z,15.10
2019-05-10T00:19:24.097Z,14.58
2019-05-10T00:21:53.448Z,14.85
2019-05-10T00:24:22.848Z,11.73
2019-05-10T00:26:52.200Z,11.40
2019-05-10T00:29:21.684Z,13.03
2019-05-10T00:31:51.069Z,9.60
2019-05-10T00:34:20.438Z,9.68
2019-05-10T00:36:49.824Z,10.82
2019-05-10T00:39:19.634Z,10.08
2019-05-10T00:41:49.208Z,11.20
2019-05-10T00:44:20.799Z,8.68
2019-05-10T00:46:50.084Z,9.95
2019-05-10T00:49:19.506Z,8.95
2019-05-10T00:51:48.869Z,7.67
2019-05-10T00:54:18.357Z,9.00
2019-05-10T00:56:47.710Z,8.45
2019-05-10T00:59:17.068Z,9.25
2019-05-10T01:01:46.465Z,7.33
2019-05-10T01:04:15.864Z,9.30
2019-05-10T01:06:45.244Z,8.38
2019-05-10T01:09:14.605Z,8.30
2019-05-10T01:11:43.968Z,8.10
2019-05-10T01:14:13.338Z,8.35
2019-05-10T01:16:42.707Z,8.75
2019-05-10T01:19:12.190Z,7.53
2019-05-10T01:21:41.570Z,8.45
2019-05-10T01:24:10.919Z,9.50
2019-05-10T01:26:40.288Z,6.65
2019-05-10T01:29:09.666Z,8.18
2019-05-10T01:31:39.155Z,7.00
2019-05-10T01:34:08.500Z,9.25
2019-05-10T01:36:37.859Z,7.53
2019-05-10T01:39:07.404Z,7.85
2019-05-10T01:41:36.760Z,9.58
2019-05-10T01:44:06.170Z,7.00
2019-05-10T01:46:35.533Z,7.10
2019-05-10T01:49:04.923Z,9.23
2019-05-10T01:51:34.297Z,9.03
2019-05-10T01:54:03.669Z,7.83
2019-05-10T01:56:33.156Z,6.65
2019-05-10T01:59:02.537Z,7.65
2019-05-10T02:01:31.901Z,6.85
2019-05-10T02:04:01.277Z,5.28
2019-05-10T02:06:30.691Z,9.63
2019-05-10T02:09:00.095Z,4.78
2019-05-10T02:11:29.453Z,5.15
2019-05-10T02:13:59.142Z,4.85
2019-05-10T02:16:28.577Z,5.17
2019-05-10T02:18:57.927Z,5.12
2019-05-10T02:21:27.310Z,4.83
2019-05-10T02:23:56.682Z,5.50
2019-05-10T02:26:26.206Z,4.80
2019-05-10T02:28:55.564Z,9.05
2019-05-10T02:31:24.935Z,6.80
2019-05-10T02:33:54.409Z,9.40
2019-05-10T02:36:23.877Z,6.40
2019-05-10T02:38:53.376Z,7.35
2019-05-10T02:41:22.712Z,6.33
2019-05-10T02:43:52.122Z,5.78
2019-05-10T02:46:22.312Z,7.72
2019-05-10T02:48:51.689Z,5.53
2019-05-10T02:51:21.184Z,6.00
2019-05-10T02:53:50.588Z,10.90
2019-05-10T02:56:30.584Z,5.92
2019-05-10T02:58:53.436Z,8.55
2019-05-10T03:01:25.661Z,6.85
2019-05-10T03:03:56.932Z,8.88
2019-05-10T03:06:28.482Z,7.17
2019-05-10T03:08:58.392Z,5.42
2019-05-10T03:11:31.213Z,6.83
2019-05-10T03:14:03.519Z,6.10
2019-05-10T03:16:35.882Z,7.20
2019-05-10T03:19:05.272Z,8.88
2019-05-10T03:21:37.647Z,10.95
2019-05-10T03:24:07.062Z,7.83
2019-05-10T03:26:50.385Z,5.05
2019-05-10T03:29:08.791Z,7.35
2019-05-10T03:31:38.156Z,5.85
2019-05-10T03:34:07.546Z,9.45
2019-05-10T03:36:37.000Z,6.30
2019-05-10T03:39:07.012Z,6.50
2019-05-10T03:41:36.409Z,7.42
2019-05-10T03:44:05.947Z,7.40
2019-05-10T03:46:35.391Z,8.10
2019-05-10T03:49:04.815Z,9.55
2019-05-10T03:51:34.167Z,7.35
2019-05-10T03:54:03.580Z,6.85
2019-05-10T03:56:32.966Z,8.80
2019-05-10T03:59:02.630Z,9.45
2019-05-10T04:01:32.121Z,7.00
2019-05-10T04:04:01.489Z,7.10
2019-05-10T04:06:30.984Z,6.05
2019-05-10T04:09:00.334Z,6.53
2019-05-10T04:11:29.942Z,5.47
2019-05-10T04:13:59.281Z,6.45
