createdAt,value
2022-08-28T00:01:40.036Z,15.04
2022-08-28T00:04:12.549Z,14.93
2022-08-28T00:06:45.893Z,14.89
2022-08-28T00:09:18.899Z,14.83
2022-08-28T00:11:51.424Z,14.78
2022-08-28T00:14:24.912Z,14.74
2022-08-28T00:16:57.412Z,14.71
2022-08-28T00:19:29.994Z,14.64
2022-08-28T00:22:04.140Z,14.58
2022-08-28T00:24:36.842Z,14.57
2022-08-28T00:27:27.996Z,14.54
2022-08-28T00:30:00.491Z,14.48
2022-08-28T00:32:34.939Z,14.40
2022-08-28T00:35:07.872Z,14.34
2022-08-28T00:37:40.365Z,14.26
2022-08-28T00:40:18.426Z,14.17
2022-08-28T00:43:03.081Z,14.09
2022-08-28T00:45:39.884Z,14.03
2022-08-28T00:48:12.919Z,13.95
2022-08-28T00:51:04.147Z,13.91
2022-08-28T00:53:36.793Z,13.85
2022-08-28T00:56:13.297Z,13.78
2022-08-28T00:58:47.684Z,13.74
2022-08-28T01:01:20.158Z,13.72
2022-08-28T01:03:52.669Z,13.65
2022-08-28T01:06:25.140Z,13.63
2022-08-28T01:08:59.019Z,13.59
2022-08-28T01:11:32.976Z,13.57
2022-08-28T01:14:06.444Z,13.55
2022-08-28T01:16:40.149Z,13.54
2022-08-28T01:19:23.365Z,13.51
2022-08-28T01:22:12.861Z,13.47
2022-08-28T01:24:46.768Z,13.45
2022-08-28T01:27:20.111Z,13.42
2022-08-28T01:29:56.808Z,13.39
2022-08-28T01:32:36.426Z,13.37
2022-08-28T01:35:13.688Z,13.32
2022-08-28T01:37:46.465Z,13.32
2022-08-28T01:40:32.632Z,13.30
2022-08-28T01:43:19.542Z,13.29
2022-08-28T01:45:56.109Z,13.30
2022-08-28T01:48:30.891Z,13.28
2022-08-28T01:51:05.084Z,13.28
2022-08-28T01:53:38.492Z,13.30
2022-08-28T01:56:15.191Z,13.28
2022-08-28T01:58:50.483Z,13.28
2022-08-28T02:01:22.986Z,13.25
2022-08-28T02:03:56.049Z,13.23
2022-08-28T02:06:28.574Z,13.20
2022-08-28T02:09:01.261Z,13.17
2022-08-28T02:11:34.088Z,13.14
2022-08-28T02:14:06.575Z,13.11
2022-08-28T02:16:38.991Z,13.06
2022-08-28T02:19:12.106Z,13.04
2022-08-28T02:21:44.862Z,13.01
2022-08-28T02:24:18.134Z,12.98
2022-08-28T02:26:50.568Z,12.94
2022-08-28T02:29:23.493Z,12.89
2022-08-28T02:31:55.905Z,12.82
2022-08-28T02:34:28.392Z,12.79
2022-08-28T02:37:01.082Z,12.73
2022-08-28T02:39:33.522Z,12.72
2022-08-28T02:42:06.631Z,12.66
2022-08-28T02:44:39.301Z,12.62
2022-08-28T02:47:11.712Z,12.56
2022-08-28T02:49:44.814Z,12.53
2022-08-28T02:52:19.069Z,12.51
2022-08-28T02:54:51.526Z,12.47
2022-08-28T02:57:23.919Z,12.41
2022-08-28T02:59:56.551Z,12.36
2022-08-28T03:02:29.052Z,12.32
2022-08-28T03:05:01.508Z,12.31
2022-08-28T03:07:33.933Z,12.27
2022-08-28T03:10:07.728Z,12.24
2022-08-28T03:12:40.145Z,12.21
2022-08-28T03:15:12.608Z,12.19
2022-08-28T03:17:45.480Z,12.16
2022-08-28T03:20:20.595Z,12.11
2022-08-28T03:23:11.551Z,12.08
2022-08-28T03:25:44.724Z,12.03
2022-08-28T03:28:17.358Z,11.98
2022-08-28T03:30:50.834Z,11.97
2022-08-28T03:33:24.079Z,11.97
2022-08-28T03:35:56.579Z,11.95
2022-08-28T03:38:29.069Z,11.93
2022-08-28T03:41:01.751Z,11.92
2022-08-28T03:43:34.147Z,11.92
2022-08-28T03:46:07.815Z,11.92
2022-08-28T03:48:42.240Z,11.92
2022-08-28T03:51:25.493Z,11.88
2022-08-28T03:54:03.814Z,11.87
2022-08-28T03:56:36.233Z,11.85
2022-08-28T03:59:08.705Z,11.82
2022-08-28T04:01:41.235Z,11.83
2022-08-28T04:04:13.769Z,11.80
2022-08-28T04:06:46.508Z,11.80
2022-08-28T04:09:18.920Z,11.79
2022-08-28T04:11:52.709Z,11.80
2022-08-28T04:14:25.212Z,11.75
2022-08-28T04:17:01.301Z,11.72
2022-08-28T04:19:34.565Z,11.71
2022-08-28T04:22:08.195Z,11.69
2022-08-28T04:24:40.764Z,11.69
2022-08-28T04:27:14.962Z,11.65
2022-08-28T04:29:49.091Z,11.64
2022-08-28T04:32:22.468Z,11.63
2022-08-28T04:34:54.973Z,11.63
2022-08-28T04:37:27.853Z,11.62
2022-08-28T04:40:00.593Z,11.60
2022-08-28T04:42:33.036Z,11.59
2022-08-28T04:45:07.031Z,11.58
2022-08-28T04:47:39.546Z,11.58
2022-08-28T04:50:11.968Z,11.56
2022-08-28T04:52:44.449Z,11.54
2022-08-28T04:55:18.307Z,11.52
2022-08-28T04:58:06.303Z,11.51
2022-08-28T05:00:42.220Z,11.49
2022-08-28T05:03:16.745Z,11.48
2022-08-28T05:05:53.061Z,11.45
2022-08-28T05:08:27.740Z,11.43
2022-08-28T05:11:10.763Z,11.44
2022-08-28T05:13:43.259Z,11.42
2022-08-28T05:16:17.796Z,11.41
2022-08-28T05:18:50.315Z,11.44
2022-08-28T05:21:23.328Z,11.43
2022-08-28T05:23:57.721Z,11.43
2022-08-28T05:26:30.335Z,11.43
2022-08-28T05:29:03.722Z,11.43
2022-08-28T05:31:38.997Z,11.47
2022-08-28T05:34:11.810Z,11.45
2022-08-28T05:36:44.228Z,11.45
2022-08-28T05:39:17.113Z,11.44
2022-08-28T05:41:49.677Z,11.44
2022-08-28T05:44:22.124Z,11.47
2022-08-28T05:46:54.548Z,11.48
2022-08-28T05:49:28.143Z,11.47
2022-08-28T05:52:00.595Z,11.49
2022-08-28T05:54:34.017Z,11.51
2022-08-28T05:57:06.465Z,11.55
2022-08-28T05:59:38.908Z,11.63
2022-08-28T06:02:11.344Z,11.72
2022-08-28T06:04:43.788Z,11.79
2022-08-28T06:07:16.231Z,11.88
2022-08-28T06:09:48.824Z,11.95
2022-08-28T06:12:21.501Z,12.07
2022-08-28T06:14:54.245Z,12.14
2022-08-28T06:17:27.871Z,12.24
2022-08-28T06:20:00.285Z,12.32
2022-08-28T06:22:32.710Z,12.41
2022-08-28T06:25:08.102Z,12.48
2022-08-28T06:27:40.641Z,12.57
2022-08-28T06:30:13.247Z,12.63
2022-08-28T06:32:48.161Z,12.70
2022-08-28T06:35:20.621Z,12.79
2022-08-28T06:37:53.185Z,12.88
2022-08-28T06:40:25.812Z,12.95
2022-08-28T06:42:58.232Z,13.04
2022-08-28T06:45:31.217Z,13.12
2022-08-28T06:48:03.892Z,13.18
2022-08-28T06:50:45.467Z,13.30
2022-08-28T06:53:20.788Z,13.39
2022-08-28T06:56:26.920Z,13.50
2022-08-28T06:59:00.253Z,13.63
2022-08-28T07:01:35.410Z,13.69
2022-08-28T07:04:10.425Z,13.83
2022-08-28T07:06:46.898Z,13.94
2022-08-28T07:09:19.970Z,14.03
2022-08-28T07:11:53.001Z,14.11
2022-08-28T07:14:26.370Z,14.18
2022-08-28T07:16:59.384Z,14.30
2022-08-28T07:19:31.778Z,14.38
2022-08-28T07:22:04.769Z,14.51
2022-08-28T07:24:37.198Z,14.62
2022-08-28T07:27:09.847Z,14.72
2022-08-28T07:29:42.228Z,14.87
2022-08-28T07:32:15.782Z,14.95
2022-08-28T07:34:49.172Z,15.11
2022-08-28T07:37:23.222Z,15.22
2022-08-28T07:39:55.723Z,15.35
2022-08-28T07:42:46.968Z,15.49
2022-08-28T07:45:19.413Z,15.63
2022-08-28T07:47:51.825Z,15.76
2022-08-28T07:50:24.296Z,15.80
2022-08-28T07:52:57.655Z,15.88
2022-08-28T07:55:31.655Z,15.96
2022-08-28T07:58:04.047Z,16.08
2022-08-28T08:00:36.508Z,16.17
2022-08-28T08:03:09.137Z,16.25
2022-08-28T08:05:41.649Z,16.37
2022-08-28T08:08:14.352Z,16.56
2022-08-28T08:10:58.338Z,16.68
2022-08-28T08:13:32.787Z,16.87
2022-08-28T08:16:08.262Z,16.98
2022-08-28T08:18:41.430Z,17.08
2022-08-28T08:21:16.464Z,17.03
2022-08-28T08:23:49.757Z,17.11
2022-08-28T08:26:25.080Z,16.93
2022-08-28T08:28:58.032Z,16.77
2022-08-28T08:31:32.737Z,16.76
2022-08-28T08:34:05.685Z,16.73
2022-08-28T08:36:39.000Z,16.79
2022-08-28T08:39:11.616Z,16.77
2022-08-28T08:41:51.089Z,16.80
2022-08-28T08:44:33.846Z,16.93
2022-08-28T08:47:22.612Z,17.02
2022-08-28T08:49:58.075Z,17.24
2022-08-28T08:52:47.893Z,17.45
2022-08-28T08:55:25.094Z,17.53
2022-08-28T08:58:04.408Z,17.78
2022-08-28T09:00:52.232Z,18.11
2022-08-28T09:03:57.088Z,18.37
2022-08-28T09:06:47.395Z,18.64
2022-08-28T09:09:40.929Z,18.87
2022-08-28T09:12:17.728Z,18.84
2022-08-28T09:15:05.620Z,18.51
2022-08-28T09:17:57.389Z,18.52
2022-08-28T09:20:32.450Z,18.49
2022-08-28T09:23:12.551Z,18.55
2022-08-28T09:25:50.842Z,18.69
2022-08-28T09:28:28.902Z,18.82
2022-08-28T09:31:09.359Z,19.02
2022-08-28T09:33:48.073Z,19.13
2022-08-28T09:36:37.633Z,19.27
2022-08-28T09:39:17.862Z,19.54
2022-08-28T09:42:33.537Z,19.68
2022-08-28T09:45:21.248Z,19.30
2022-08-28T09:47:57.871Z,19.39
2022-08-28T09:50:38.731Z,19.35
2022-08-28T09:53:13.999Z,19.82
2022-08-28T09:55:59.052Z,19.82
2022-08-28T09:58:39.499Z,19.89
2022-08-28T10:01:38.268Z,19.79
2022-08-28T10:04:51.649Z,19.47
2022-08-28T10:07:27.092Z,19.16
2022-08-28T10:10:09.942Z,19.41
2022-08-28T10:12:59.526Z,19.25
2022-08-28T10:15:42.439Z,19.23
2022-08-28T10:18:21.686Z,19.39
2022-08-28T10:21:00.995Z,19.70
2022-08-28T10:24:01.291Z,20.00
2022-08-28T10:26:55.397Z,20.42
2022-08-28T10:29:33.833Z,20.75
2022-08-28T10:32:44.017Z,20.94
2022-08-28T10:35:29.003Z,20.97
2022-08-28T10:38:25.029Z,20.74
2022-08-28T10:41:05.296Z,20.28
2022-08-28T10:43:50.135Z,19.77
2022-08-28T10:46:36.973Z,19.75
2022-08-28T10:49:38.099Z,19.70
2022-08-28T10:52:16.031Z,19.80
2022-08-28T10:54:56.961Z,20.02
2022-08-28T10:57:50.425Z,20.26
2022-08-28T11:00:26.295Z,20.89
2022-08-28T11:03:05.901Z,21.30
2022-08-28T11:05:53.604Z,21.53
2022-08-28T11:08:31.352Z,21.61
2022-08-28T11:11:07.143Z,21.65
2022-08-28T11:13:45.824Z,21.50
2022-08-28T11:16:22.240Z,21.03
2022-08-28T11:19:26.676Z,20.52
2022-08-28T11:22:14.269Z,20.45
2022-08-28T11:25:10.847Z,20.49
2022-08-28T11:28:18.135Z,20.68
2022-08-28T11:31:05.962Z,20.99
2022-08-28T11:33:52.794Z,21.45
2022-08-28T11:36:26.422Z,21.75
2022-08-28T11:38:58.863Z,21.89
2022-08-28T11:41:38.381Z,22.10
2022-08-28T11:44:11.077Z,22.29
2022-08-28T11:46:47.382Z,22.37
2022-08-28T11:49:31.724Z,21.89
2022-08-28T11:52:22.594Z,21.75
2022-08-28T11:55:13.325Z,22.09
2022-08-28T12:00:55.795Z,21.70
2022-08-28T12:03:38.819Z,21.57
2022-08-28T12:06:13.374Z,21.47
2022-08-28T12:08:48.773Z,21.53
2022-08-28T12:11:39.556Z,21.78
2022-08-28T12:14:13.105Z,21.80
2022-08-28T12:17:04.891Z,21.81
2022-08-28T12:19:57.247Z,22.22
2022-08-28T12:22:53.127Z,22.56
2022-08-28T12:25:37.656Z,22.50
2022-08-28T12:28:29.316Z,22.48
2022-08-28T12:31:01.707Z,21.90
2022-08-28T12:33:47.281Z,21.66
2022-08-28T12:36:26.578Z,21.87
2022-08-28T12:38:59.224Z,21.89
2022-08-28T12:41:33.077Z,22.04
2022-08-28T12:44:08.898Z,21.90
2022-08-28T12:46:43.713Z,21.90
2022-08-28T12:49:34.748Z,21.98
2022-08-28T12:52:16.740Z,22.29
2022-08-28T12:54:51.208Z,22.11
2022-08-28T12:57:25.346Z,22.06
2022-08-28T13:00:08.988Z,22.20
2022-08-28T13:02:42.396Z,22.15
2022-08-28T13:05:29.394Z,22.06
2022-08-28T13:08:08.362Z,22.49
2022-08-28T13:10:48.560Z,22.68
2022-08-28T13:13:27.328Z,22.57
2022-08-28T13:16:06.164Z,22.41
2022-08-28T13:18:49.722Z,22.45
2022-08-28T13:21:33.949Z,22.63
2022-08-28T13:24:22.383Z,22.69
2022-08-28T13:27:02.615Z,22.63
2022-08-28T13:29:36.888Z,22.63
2022-08-28T13:32:16.079Z,22.60
2022-08-28T13:35:09.763Z,22.60
2022-08-28T13:37:50.276Z,22.37
2022-08-28T13:43:21.252Z,22.33
2022-08-28T13:45:54.182Z,22.20
2022-08-28T13:48:27.661Z,21.99
2022-08-28T13:51:10.553Z,22.38
2022-08-28T13:53:43.723Z,22.75
2022-08-28T13:56:16.305Z,23.12
2022-08-28T13:58:57.787Z,23.33
2022-08-28T14:01:49.603Z,23.39
2022-08-28T14:04:22.431Z,23.24
2022-08-28T14:06:54.828Z,23.58
2022-08-28T14:09:27.272Z,23.49
2022-08-28T14:12:00.087Z,23.36
2022-08-28T14:14:32.552Z,23.37
2022-08-28T14:17:06.562Z,23.30
2022-08-28T14:19:39.362Z,23.35
2022-08-28T14:22:11.759Z,23.36
2022-08-28T14:24:44.216Z,22.97
2022-08-28T14:27:16.815Z,22.60
2022-08-28T14:29:49.316Z,22.59
2022-08-28T14:32:21.987Z,22.37
2022-08-28T14:34:54.641Z,22.21
2022-08-28T14:37:28.629Z,22.56
2022-08-28T14:40:01.630Z,22.88
2022-08-28T14:42:34.312Z,22.81
2022-08-28T14:45:06.918Z,22.54
2022-08-28T14:47:39.404Z,22.40
2022-08-28T14:50:11.950Z,22.18
2022-08-28T14:52:44.857Z,22.19
2022-08-28T14:55:21.354Z,22.16
2022-08-28T14:57:54.026Z,22.23
2022-08-28T15:00:26.490Z,22.32
2022-08-28T15:02:59.712Z,22.50
2022-08-28T15:05:33.844Z,22.80
2022-08-28T15:08:07.989Z,23.31
2022-08-28T15:10:42.860Z,23.52
2022-08-28T15:13:15.484Z,23.34
2022-08-28T15:15:48.208Z,23.10
2022-08-28T15:18:21.314Z,22.71
2022-08-28T15:20:53.839Z,22.48
2022-08-28T15:23:26.941Z,22.30
2022-08-28T15:25:59.725Z,22.30
2022-08-28T15:28:32.341Z,22.27
2022-08-28T15:31:05.166Z,22.39
2022-08-28T15:33:39.342Z,22.32
2022-08-28T15:36:14.674Z,22.15
2022-08-28T15:39:05.476Z,22.29
2022-08-28T15:41:38.470Z,22.42
2022-08-28T15:44:14.911Z,22.55
2022-08-28T15:46:54.771Z,22.42
2022-08-28T15:49:31.158Z,22.53
2022-08-28T15:52:05.352Z,22.88
2022-08-28T15:54:38.144Z,23.17
2022-08-28T15:57:10.574Z,23.36
2022-08-28T15:59:50.039Z,23.76
2022-08-28T16:02:24.815Z,23.66
2022-08-28T16:04:58.122Z,23.94
2022-08-28T16:07:30.568Z,23.94
2022-08-28T16:10:07.051Z,24.00
2022-08-28T16:12:40.092Z,23.69
2022-08-28T16:15:12.994Z,23.79
2022-08-28T16:17:45.417Z,24.15
2022-08-28T16:20:17.824Z,24.43
2022-08-28T16:22:51.665Z,24.77
2022-08-28T16:25:24.053Z,25.03
2022-08-28T16:27:56.553Z,25.15
2022-08-28T16:30:29.167Z,24.64
2022-08-28T16:33:03.797Z,24.51
2022-08-28T16:35:49.399Z,24.34
2022-08-28T16:38:28.010Z,24.26
2022-08-28T16:41:00.421Z,24.33
2022-08-28T16:43:32.828Z,23.71
2022-08-28T16:46:09.961Z,23.17
2022-08-28T16:48:44.064Z,23.13
2022-08-28T16:51:17.743Z,23.02
2022-08-28T16:53:50.159Z,23.20
2022-08-28T16:56:24.148Z,23.23
2022-08-28T16:58:57.726Z,23.68
2022-08-28T17:01:30.431Z,23.97
2022-08-28T17:04:03.417Z,23.76
2022-08-28T17:06:35.819Z,23.65
2022-08-28T17:09:08.260Z,24.30
2022-08-28T17:11:40.721Z,24.45
2022-08-28T17:14:13.190Z,24.40
2022-08-28T17:16:45.881Z,24.43
2022-08-28T17:19:19.223Z,24.31
2022-08-28T17:22:10.497Z,24.18
2022-08-28T17:24:42.940Z,23.93
2022-08-28T17:27:16.604Z,23.71
2022-08-28T17:29:55.229Z,23.54
2022-08-28T17:32:28.717Z,23.78
2022-08-28T17:35:01.808Z,23.70
2022-08-28T17:37:34.220Z,23.53
2022-08-28T17:40:12.871Z,23.05
2022-08-28T17:42:47.872Z,23.16
2022-08-28T17:45:20.764Z,22.88
2022-08-28T17:47:53.160Z,22.41
2022-08-28T17:50:25.944Z,21.79
2022-08-28T17:52:58.410Z,21.89
2022-08-28T17:55:30.872Z,21.53
2022-08-28T17:58:03.594Z,21.13
2022-08-28T18:00:36.623Z,20.76
2022-08-28T18:03:09.405Z,20.51
2022-08-28T18:05:41.833Z,19.97
2022-08-28T18:08:14.344Z,19.79
2022-08-28T18:10:47.179Z,19.70
2022-08-28T18:13:19.592Z,19.46
2022-08-28T18:15:56.849Z,19.29
2022-08-28T18:18:36.203Z,19.11
2022-08-28T18:21:10.728Z,18.98
2022-08-28T18:23:43.159Z,18.84
2022-08-28T18:26:17.449Z,18.75
2022-08-28T18:28:50.160Z,18.61
2022-08-28T18:31:23.213Z,18.49
2022-08-28T18:33:55.725Z,18.39
2022-08-28T18:36:28.294Z,18.25
2022-08-28T18:39:00.839Z,18.17
2022-08-28T18:41:43.628Z,18.07
2022-08-28T18:44:18.388Z,17.93
2022-08-28T18:46:53.821Z,17.84
2022-08-28T18:49:26.995Z,17.75
2022-08-28T18:51:59.427Z,17.67
2022-08-28T18:54:31.984Z,17.58
2022-08-28T18:57:05.684Z,17.52
2022-08-28T18:59:38.439Z,17.45
2022-08-28T19:02:10.992Z,17.37
2022-08-28T19:04:44.916Z,17.33
2022-08-28T19:07:17.378Z,17.26
2022-08-28T19:09:49.830Z,17.18
2022-08-28T19:12:22.321Z,17.11
2022-08-28T19:14:56.444Z,17.07
2022-08-28T19:17:28.981Z,17.00
2022-08-28T19:20:05.903Z,16.91
2022-08-28T19:22:38.731Z,16.84
2022-08-28T19:25:27.764Z,16.76
2022-08-28T19:28:01.958Z,16.73
2022-08-28T19:30:35.051Z,16.67
2022-08-28T19:33:07.488Z,16.59
2022-08-28T19:35:40.035Z,16.52
2022-08-28T19:38:12.627Z,16.47
2022-08-28T19:40:45.443Z,16.45
2022-08-28T19:43:18.089Z,16.41
2022-08-28T19:45:50.962Z,16.34
2022-08-28T19:48:23.711Z,16.30
2022-08-28T19:51:07.943Z,16.24
2022-08-28T19:53:57.872Z,16.18
2022-08-28T19:56:33.576Z,16.13
2022-08-28T19:59:07.393Z,16.08
2022-08-28T20:01:43.394Z,16.02
2022-08-28T20:04:17.630Z,15.96
2022-08-28T20:06:50.266Z,15.90
2022-08-28T20:09:23.227Z,15.84
2022-08-28T20:11:55.651Z,15.80
2022-08-28T20:14:28.068Z,15.75
2022-08-28T20:17:00.536Z,15.69
2022-08-28T20:19:33.351Z,15.65
2022-08-28T20:22:05.981Z,15.57
2022-08-28T20:24:39.341Z,15.55
2022-08-28T20:27:11.744Z,15.53
2022-08-28T20:29:44.151Z,15.51
2022-08-28T20:32:16.968Z,15.51
2022-08-28T20:34:49.419Z,15.50
2022-08-28T20:37:21.941Z,15.48
2022-08-28T20:39:58.409Z,15.43
2022-08-28T20:42:31.708Z,15.40
2022-08-28T20:45:04.709Z,15.38
2022-08-28T20:47:37.097Z,15.34
2022-08-28T20:50:10.311Z,15.30
2022-08-28T20:52:42.736Z,15.27
2022-08-28T20:55:15.274Z,15.26
2022-08-28T20:57:47.674Z,15.23
2022-08-28T21:00:20.140Z,15.20
2022-08-28T21:02:52.987Z,15.13
2022-08-28T21:05:25.775Z,15.08
2022-08-28T21:07:58.263Z,15.02
2022-08-28T21:10:30.677Z,14.98
2022-08-28T21:13:04.277Z,14.93
2022-08-28T21:15:37.696Z,14.87
2022-08-28T21:18:10.428Z,14.81
2022-08-28T21:20:44.648Z,14.75
2022-08-28T21:23:17.047Z,14.71
2022-08-28T21:25:50.281Z,14.68
2022-08-28T21:28:22.781Z,14.67
2022-08-28T21:30:55.234Z,14.63
2022-08-28T21:33:27.745Z,14.60
2022-08-28T21:36:00.297Z,14.60
2022-08-28T21:38:32.719Z,14.54
2022-08-28T21:41:12.325Z,14.53
2022-08-28T21:43:46.518Z,14.52
2022-08-28T21:46:19.025Z,14.46
2022-08-28T21:48:53.319Z,14.43
2022-08-28T21:51:26.168Z,14.39
2022-08-28T21:54:00.170Z,14.40
2022-08-28T21:56:32.668Z,14.37
2022-08-28T21:59:05.199Z,14.34
2022-08-28T22:01:37.895Z,14.31
2022-08-28T22:04:10.465Z,14.24
2022-08-28T22:06:42.928Z,14.19
2022-08-28T22:09:15.360Z,14.12
2022-08-28T22:11:47.888Z,14.08
2022-08-28T22:14:20.930Z,14.04
2022-08-28T22:16:53.404Z,13.98
2022-08-28T22:19:25.851Z,13.93
2022-08-28T22:22:17.068Z,13.90
2022-08-28T22:24:49.523Z,13.83
2022-08-28T22:27:22.470Z,13.78
2022-08-28T22:29:55.780Z,13.73
2022-08-28T22:32:28.306Z,13.68
2022-08-28T22:35:00.841Z,13.63
2022-08-28T22:37:33.816Z,13.57
2022-08-28T22:40:09.550Z,13.51
2022-08-28T22:42:46.086Z,13.43
2022-08-28T22:45:19.281Z,13.38
2022-08-28T22:47:52.848Z,13.34
2022-08-28T22:50:25.599Z,13.28
2022-08-28T22:52:58.495Z,13.30
2022-08-28T22:55:31.052Z,13.25
2022-08-28T22:58:04.248Z,13.22
2022-08-28T23:00:38.342Z,13.16
2022-08-28T23:03:10.806Z,13.13
2022-08-28T23:05:43.248Z,13.10
2022-08-28T23:08:15.915Z,13.07
2022-08-28T23:10:58.935Z,13.06
2022-08-28T23:13:32.985Z,13.06
2022-08-28T23:16:06.904Z,13.08
2022-08-28T23:19:04.292Z,13.07
2022-08-28T23:21:32.123Z,13.03
2022-08-28T23:24:05.793Z,12.98
2022-08-28T23:26:38.209Z,12.94
2022-08-28T23:29:11.692Z,12.89
2022-08-28T23:31:44.579Z,12.86
2022-08-28T23:34:17.059Z,12.82
2022-08-28T23:36:49.849Z,12.79
2022-08-28T23:39:22.903Z,12.75
2022-08-28T23:41:57.116Z,12.74
2022-08-28T23:44:29.576Z,12.71
2022-08-28T23:47:03.720Z,12.69
2022-08-28T23:49:41.633Z,12.67
2022-08-28T23:52:15.288Z,12.62
2022-08-28T23:54:47.776Z,12.59
2022-08-28T23:57:20.315Z,12.57
2022-08-28T23:59:52.775Z,12.53
