createdAt,value
2023-04-11T00:00:29.000Z,0
2023-04-11T00:01:46.000Z,0
2023-04-11T00:03:02.000Z,0
2023-04-11T00:04:18.000Z,0
2023-04-11T00:05:35.000Z,0
2023-04-11T00:06:51.000Z,0
2023-04-11T00:08:08.000Z,0
2023-04-11T00:09:24.000Z,0
2023-04-11T00:10:41.000Z,0
2023-04-11T00:11:58.000Z,0
2023-04-11T00:13:14.000Z,0
2023-04-11T00:14:31.000Z,0
2023-04-11T00:15:47.000Z,0
2023-04-11T00:17:04.000Z,0
2023-04-11T00:18:20.000Z,0
2023-04-11T00:19:37.000Z,0
2023-04-11T00:20:53.000Z,0
2023-04-11T00:22:09.000Z,0
2023-04-11T00:23:26.000Z,0
2023-04-11T00:24:42.000Z,0
2023-04-11T00:25:59.000Z,0
2023-04-11T00:27:15.000Z,0
2023-04-11T00:28:32.000Z,0
2023-04-11T00:29:48.000Z,0
2023-04-11T00:31:05.000Z,0
2023-04-11T00:32:21.000Z,0
2023-04-11T00:33:38.000Z,0
2023-04-11T00:34:54.000Z,0
2023-04-11T00:36:11.000Z,0
2023-04-11T00:37:28.000Z,0
2023-04-11T00:38:43.000Z,0
2023-04-11T00:40:00.000Z,0
2023-04-11T00:41:16.000Z,0
2023-04-11T00:42:33.000Z,0
2023-04-11T00:43:49.000Z,0
2023-04-11T00:45:06.000Z,0
2023-04-11T00:46:23.000Z,0
2023-04-11T00:47:39.000Z,0
2023-04-11T00:48:56.000Z,0
2023-04-11T00:50:12.000Z,0
2023-04-11T00:51:29.000Z,0
2023-04-11T00:52:45.000Z,0
2023-04-11T00:54:02.000Z,0
2023-04-11T00:55:18.000Z,0
2023-04-11T00:56:34.000Z,0
2023-04-11T00:57:51.000Z,0
2023-04-11T00:59:07.000Z,0
2023-04-11T01:00:24.000Z,0
2023-04-11T01:01:40.000Z,0
2023-04-11T01:02:57.000Z,0
2023-04-11T01:04:13.000Z,0
2023-04-11T01:05:30.000Z,0
2023-04-11T01:06:46.000Z,0
2023-04-11T01:08:03.000Z,0
2023-04-11T01:09:19.000Z,0
2023-04-11T01:10:36.000Z,0
2023-04-11T01:11:52.000Z,0
2023-04-11T01:13:08.000Z,0
2023-04-11T01:14:25.000Z,0
2023-04-11T01:15:41.902Z,0
2023-04-11T01:16:58.000Z,0
2023-04-11T01:19:31.000Z,0
2023-04-11T01:20:48.000Z,0
2023-04-11T01:22:04.000Z,0
2023-04-11T01:23:21.000Z,0
2023-04-11T01:24:37.000Z,0
2023-04-11T01:25:54.000Z,0
2023-04-11T01:27:10.000Z,0
2023-04-11T01:28:26.000Z,0
2023-04-11T01:29:43.000Z,0
2023-04-11T01:30:59.000Z,0
2023-04-11T01:32:16.000Z,0
2023-04-11T01:33:32.000Z,0
2023-04-11T01:34:49.000Z,0
2023-04-11T01:36:05.000Z,0
2023-04-11T01:37:22.000Z,0
2023-04-11T01:38:38.000Z,0
2023-04-11T01:39:55.000Z,0
2023-04-11T01:41:11.000Z,0
2023-04-11T01:42:28.000Z,0
2023-04-11T01:43:44.000Z,0
2023-04-11T01:45:00.000Z,0
2023-04-11T01:46:17.000Z,0
2023-04-11T01:47:33.000Z,0
2023-04-11T01:48:50.000Z,0
2023-04-11T01:51:23.000Z,0
2023-04-11T01:52:39.000Z,0
2023-04-11T01:53:56.000Z,0
2023-04-11T01:55:13.000Z,0
2023-04-11T01:56:29.000Z,0
2023-04-11T01:57:46.000Z,0
2023-04-11T01:59:02.000Z,0
2023-04-11T02:00:19.000Z,0
2023-04-11T02:01:35.000Z,0
2023-04-11T02:02:51.000Z,0
2023-04-11T02:04:08.000Z,0
2023-04-11T02:05:24.000Z,0
2023-04-11T02:06:41.000Z,0
2023-04-11T02:07:57.000Z,0
2023-04-11T02:09:14.000Z,0
2023-04-11T02:10:30.000Z,0
2023-04-11T02:11:47.000Z,0
2023-04-11T02:13:03.000Z,0
2023-04-11T02:14:20.000Z,0
2023-04-11T02:15:36.000Z,0
2023-04-11T02:16:53.000Z,0
2023-04-11T02:18:09.000Z,0
2023-04-11T02:19:25.000Z,0
2023-04-11T02:21:58.000Z,0
2023-04-11T02:23:15.000Z,0
2023-04-11T02:24:31.000Z,0
2023-04-11T02:25:48.000Z,0
2023-04-11T02:27:05.000Z,0
2023-04-11T02:28:21.000Z,0
2023-04-11T02:29:38.000Z,0
2023-04-11T02:30:54.000Z,0
2023-04-11T02:32:11.000Z,0
2023-04-11T02:33:27.000Z,0
2023-04-11T02:34:43.000Z,0
2023-04-11T02:36:00.000Z,0
2023-04-11T02:37:16.000Z,0
2023-04-11T02:38:33.000Z,0
2023-04-11T02:39:49.000Z,0
2023-04-11T02:41:06.000Z,0
2023-04-11T02:42:22.000Z,0
2023-04-11T02:43:39.000Z,0
2023-04-11T02:44:55.000Z,0
2023-04-11T02:46:12.000Z,0
2023-04-11T02:47:28.000Z,0
2023-04-11T02:48:45.000Z,0
2023-04-11T02:50:01.000Z,0
2023-04-11T02:51:17.000Z,0
2023-04-11T02:52:34.000Z,0
2023-04-11T02:53:50.000Z,0
2023-04-11T02:55:07.000Z,0
2023-04-11T02:56:23.000Z,0
2023-04-11T02:57:40.000Z,0
2023-04-11T02:58:56.000Z,0
2023-04-11T03:00:13.000Z,0
2023-04-11T03:01:30.000Z,0
2023-04-11T03:02:46.000Z,0
2023-04-11T03:04:03.000Z,0
2023-04-11T03:05:19.000Z,0
2023-04-11T03:06:36.000Z,0
2023-04-11T03:07:51.000Z,0
2023-04-11T03:09:08.000Z,0
2023-04-11T03:10:25.000Z,0
2023-04-11T03:11:40.000Z,0
2023-04-11T03:12:57.000Z,0
2023-04-11T03:15:30.000Z,0
2023-04-11T03:16:47.000Z,0
2023-04-11T03:18:03.000Z,0
2023-04-11T03:19:20.000Z,0
2023-04-11T03:20:36.000Z,0
2023-04-11T03:21:53.000Z,0
2023-04-11T03:23:09.000Z,0
2023-04-11T03:24:26.000Z,0
2023-04-11T03:25:42.000Z,0
2023-04-11T03:26:59.000Z,0
2023-04-11T03:28:15.000Z,0
2023-04-11T03:29:31.000Z,0
2023-04-11T03:30:48.000Z,0
2023-04-11T03:32:04.000Z,0
2023-04-11T03:33:21.000Z,0
2023-04-11T03:34:37.000Z,0
2023-04-11T03:35:54.000Z,0
2023-04-11T03:37:10.000Z,0
2023-04-11T03:38:27.000Z,0
2023-04-11T03:39:43.000Z,0
2023-04-11T03:41:00.000Z,0
2023-04-11T03:42:17.000Z,0
2023-04-11T03:43:33.000Z,0
2023-04-11T03:44:50.000Z,0
2023-04-11T03:46:06.000Z,0
2023-04-11T03:47:22.000Z,0
2023-04-11T03:48:39.000Z,0
2023-04-11T03:49:55.000Z,0
2023-04-11T03:51:12.000Z,0
2023-04-11T03:52:28.000Z,0
2023-04-11T03:53:45.000Z,0
2023-04-11T03:55:01.000Z,0
2023-04-11T03:56:18.000Z,0
2023-04-11T03:57:34.000Z,0
2023-04-11T03:58:51.000Z,0
2023-04-11T04:00:07.000Z,0
2023-04-11T04:01:24.000Z,0
2023-04-11T04:02:40.000Z,0
2023-04-11T04:03:56.000Z,0
2023-04-11T04:05:13.000Z,0
2023-04-11T04:06:29.000Z,0
2023-04-11T04:07:46.000Z,0
2023-04-11T04:09:02.000Z,0
2023-04-11T04:10:19.000Z,0
2023-04-11T04:11:35.000Z,0
2023-04-11T04:12:52.000Z,4
2023-04-11T04:14:09.000Z,4
2023-04-11T04:15:25.000Z,0
2023-04-11T04:16:42.000Z,4
2023-04-11T04:17:58.000Z,8
2023-04-11T04:19:15.000Z,8
2023-04-11T04:20:30.000Z,8
2023-04-11T04:21:47.000Z,12
2023-04-11T04:23:04.000Z,12
2023-04-11T04:24:20.000Z,16
2023-04-11T04:25:37.000Z,20
2023-04-11T04:26:53.000Z,24
2023-04-11T04:28:10.000Z,32
2023-04-11T04:29:26.000Z,40
2023-04-11T04:30:43.000Z,52
2023-04-11T04:31:59.000Z,64
2023-04-11T04:33:16.000Z,80
2023-04-11T04:34:32.000Z,96
2023-04-11T04:35:49.000Z,120
2023-04-11T04:37:05.000Z,148
2023-04-11T04:38:21.000Z,176
2023-04-11T04:39:38.000Z,208
2023-04-11T04:40:54.000Z,240
2023-04-11T04:42:11.000Z,276
2023-04-11T04:43:27.000Z,312
2023-04-11T04:44:44.000Z,348
2023-04-11T04:46:00.000Z,388
2023-04-11T04:47:17.000Z,428
2023-04-11T04:48:34.000Z,444
2023-04-11T04:51:07.000Z,428
2023-04-11T04:52:23.000Z,436
2023-04-11T04:53:39.000Z,480
2023-04-11T04:54:55.000Z,600
2023-04-11T04:56:12.000Z,720
2023-04-11T04:57:29.000Z,816
2023-04-11T04:58:45.000Z,960
2023-04-11T05:00:02.000Z,1056
2023-04-11T05:01:18.000Z,1120
2023-04-11T05:02:35.000Z,1216
2023-04-11T05:03:51.000Z,1208
2023-04-11T05:05:08.000Z,1244
2023-04-11T05:06:24.000Z,1396
2023-04-11T05:07:41.000Z,1456
2023-04-11T05:08:57.000Z,1500
2023-04-11T05:10:13.000Z,1508
2023-04-11T05:12:46.000Z,1344
2023-04-11T05:14:03.000Z,1468
2023-04-11T05:15:19.000Z,1688
2023-04-11T05:16:36.000Z,1908
2023-04-11T05:17:52.000Z,2088
2023-04-11T05:20:26.000Z,2164
2023-04-11T05:21:42.000Z,2236
2023-04-11T05:22:59.000Z,2368
2023-04-11T05:24:15.000Z,2512
2023-04-11T05:25:32.000Z,2684
2023-04-11T05:26:47.000Z,2828
2023-04-11T05:28:04.000Z,3060
2023-04-11T05:29:21.000Z,3192
2023-04-11T05:30:37.000Z,3308
2023-04-11T05:31:54.000Z,3584
2023-04-11T05:33:10.000Z,4240
2023-04-11T05:35:43.000Z,4224
2023-04-11T05:36:59.000Z,3716
2023-04-11T05:38:15.000Z,3440
2023-04-11T05:39:31.000Z,3140
2023-04-11T05:40:48.000Z,3180
2023-04-11T05:42:05.000Z,3272
2023-04-11T05:43:21.000Z,3628
2023-04-11T05:44:38.000Z,4072
2023-04-11T05:45:54.000Z,4092
2023-04-11T05:47:11.000Z,4272
2023-04-11T05:48:27.000Z,4732
2023-04-11T05:49:44.000Z,5244
2023-04-11T05:51:00.000Z,5820
2023-04-11T05:52:16.000Z,6072
2023-04-11T05:53:32.000Z,6896
2023-04-11T05:54:49.000Z,6768
2023-04-11T05:56:05.000Z,6644
2023-04-11T05:57:22.000Z,6096
2023-04-11T05:58:38.000Z,5968
2023-04-11T05:59:55.000Z,6000
2023-04-11T06:01:11.000Z,6368
2023-04-11T06:02:28.000Z,6540
2023-04-11T06:05:01.000Z,7660
2023-04-11T06:06:17.000Z,7544
2023-04-11T06:07:34.000Z,7128
2023-04-11T06:08:50.000Z,6760
2023-04-11T06:10:06.000Z,6692
2023-04-11T06:13:56.000Z,6940
2023-04-11T06:15:12.000Z,7676
2023-04-11T06:16:28.000Z,8384
2023-04-11T06:17:44.000Z,9028
2023-04-11T06:19:01.000Z,9652
2023-04-11T06:20:17.000Z,10232
2023-04-11T06:21:34.000Z,10008
2023-04-11T06:22:50.000Z,10208
2023-04-11T06:24:07.000Z,9712
2023-04-11T06:25:23.000Z,10596
2023-04-11T06:26:40.000Z,9044
2023-04-11T06:27:56.000Z,9044
2023-04-11T06:29:12.000Z,10600
2023-04-11T06:34:18.000Z,9160
2023-04-11T06:35:34.000Z,9044
2023-04-11T06:36:51.000Z,9716
2023-04-11T06:38:07.000Z,10816
2023-04-11T06:39:24.000Z,13368
2023-04-11T06:40:40.000Z,16144
2023-04-11T06:41:57.000Z,13380
2023-04-11T06:43:13.000Z,12596
2023-04-11T06:44:30.000Z,13396
2023-04-11T06:45:47.000Z,12572
2023-04-11T06:47:03.000Z,13476
2023-04-11T06:49:35.000Z,21248
2023-04-11T06:50:52.000Z,20992
2023-04-11T06:52:08.000Z,14924
2023-04-11T06:53:25.000Z,20448
2023-04-11T06:54:42.000Z,15988
2023-04-11T06:57:15.000Z,16608
2023-04-11T07:02:20.000Z,16736
2023-04-11T07:06:09.000Z,19296
2023-04-11T07:08:42.000Z,16608
2023-04-11T07:13:47.000Z,11328
2023-04-11T07:17:36.000Z,14396
2023-04-11T07:18:53.000Z,17056
2023-04-11T07:21:26.000Z,14628
2023-04-11T07:25:15.000Z,23520
2023-04-11T07:26:30.000Z,48800
2023-04-11T07:27:47.000Z,21088
2023-04-11T07:32:52.000Z,66656
2023-04-11T07:35:25.000Z,44736
2023-04-11T07:36:41.000Z,21856
2023-04-11T07:37:57.000Z,19840
2023-04-11T07:39:14.000Z,21920
2023-04-11T07:41:47.000Z,22016
2023-04-11T07:43:03.000Z,25504
2023-04-11T07:44:20.000Z,25920
2023-04-11T07:45:36.000Z,24192
2023-04-11T07:49:26.000Z,51904
2023-04-11T07:53:16.000Z,36768
2023-04-11T07:54:31.000Z,25984
2023-04-11T07:55:48.000Z,26560
2023-04-11T07:58:21.000Z,26208
2023-04-11T07:59:38.000Z,27776
2023-04-11T08:04:44.000Z,21152
2023-04-11T08:07:17.000Z,25824
2023-04-11T08:08:33.000Z,27072
2023-04-11T08:11:06.000Z,26240
2023-04-11T08:12:22.000Z,27840
2023-04-11T08:13:39.000Z,29696
2023-04-11T08:14:55.000Z,30592
2023-04-11T08:16:12.000Z,31584
2023-04-11T08:17:28.000Z,79648
2023-04-11T08:18:45.000Z,30880
2023-04-11T08:21:18.000Z,32704
2023-04-11T08:22:35.000Z,68960
2023-04-11T08:23:51.000Z,72864
2023-04-11T08:25:08.000Z,35136
2023-04-11T08:26:24.000Z,29856
2023-04-11T08:27:41.000Z,74912
2023-04-11T08:36:36.000Z,50880
2023-04-11T08:37:52.000Z,27392
2023-04-11T08:39:09.000Z,35040
2023-04-11T08:40:25.000Z,24064
2023-04-11T08:41:42.000Z,26048
2023-04-11T08:42:58.000Z,76000
2023-04-11T08:44:15.000Z,83264
2023-04-11T08:45:32.000Z,74944
2023-04-11T08:46:48.000Z,70816
2023-04-11T08:49:21.000Z,67232
2023-04-11T08:50:38.000Z,66816
2023-04-11T08:51:54.000Z,77056
2023-04-11T08:53:11.000Z,80224
2023-04-11T08:54:27.000Z,78560
2023-04-11T08:57:00.000Z,81888
2023-04-11T08:58:16.000Z,30080
2023-04-11T08:59:33.000Z,76928
2023-04-11T09:00:49.000Z,32192
2023-04-11T09:02:06.000Z,73024
2023-04-11T09:04:39.000Z,76512
2023-04-11T09:07:12.000Z,77856
2023-04-11T09:09:45.000Z,80704
2023-04-11T09:13:35.000Z,73440
2023-04-11T09:14:50.000Z,79648
2023-04-11T09:16:07.000Z,76416
2023-04-11T09:17:23.000Z,36224
2023-04-11T09:22:30.000Z,76928
2023-04-11T09:23:46.000Z,81920
2023-04-11T09:25:03.000Z,89888
2023-04-11T09:26:19.000Z,86208
2023-04-11T09:27:36.000Z,82464
2023-04-11T09:28:52.000Z,81792
2023-04-11T09:30:09.000Z,84224
2023-04-11T09:32:41.000Z,81920
2023-04-11T09:35:14.000Z,87872
2023-04-11T09:36:31.000Z,93440
2023-04-11T09:37:47.000Z,25120
2023-04-11T09:39:04.000Z,23424
2023-04-11T09:41:37.000Z,23392
2023-04-11T09:44:10.000Z,95968
2023-04-11T09:45:27.000Z,36320
2023-04-11T09:46:43.000Z,111552
2023-04-11T09:50:32.000Z,104896
2023-04-11T09:51:49.000Z,110656
2023-04-11T09:53:05.000Z,91456
2023-04-11T09:54:22.000Z,82176
2023-04-11T09:55:38.000Z,85312
2023-04-11T09:59:28.000Z,93856
2023-04-11T10:00:44.000Z,25792
2023-04-11T10:02:01.000Z,24736
2023-04-11T10:03:17.000Z,25824
2023-04-11T10:04:33.000Z,64352
2023-04-11T10:07:06.000Z,84800
2023-04-11T10:09:39.000Z,88416
2023-04-11T10:10:56.000Z,85824
2023-04-11T10:12:12.000Z,85632
2023-04-11T10:13:29.000Z,81312
2023-04-11T10:14:45.000Z,80064
2023-04-11T10:16:02.000Z,81408
2023-04-11T10:17:19.000Z,82432
2023-04-11T10:18:35.000Z,73536
2023-04-11T10:19:52.000Z,72768
2023-04-11T10:21:07.000Z,85664
2023-04-11T10:22:24.000Z,85952
2023-04-11T10:24:57.000Z,84672
2023-04-11T10:26:14.000Z,82336
2023-04-11T10:27:30.000Z,31200
2023-04-11T10:30:03.000Z,96416
2023-04-11T10:31:20.000Z,93056
2023-04-11T10:35:09.000Z,88320
2023-04-11T10:36:26.000Z,18976
2023-04-11T10:37:42.000Z,64480
2023-04-11T10:38:58.000Z,84448
2023-04-11T10:40:15.000Z,83904
2023-04-11T10:41:31.000Z,84000
2023-04-11T10:42:48.000Z,86368
2023-04-11T10:44:04.000Z,33888
2023-04-11T10:45:21.000Z,46592
2023-04-11T10:49:11.000Z,23296
2023-04-11T10:53:00.000Z,90848
2023-04-11T10:58:06.000Z,25376
2023-04-11T10:59:22.000Z,21504
2023-04-11T11:00:39.000Z,20832
2023-04-11T11:01:55.000Z,111424
2023-04-11T11:03:12.000Z,108320
2023-04-11T11:04:28.000Z,125888
2023-04-11T11:09:34.000Z,113216
2023-04-11T11:10:51.000Z,105120
2023-04-11T11:12:07.000Z,112000
2023-04-11T11:14:41.000Z,118720
2023-04-11T11:15:56.000Z,108544
2023-04-11T11:18:29.000Z,22976
2023-04-11T11:19:46.000Z,20832
2023-04-11T11:21:03.000Z,18336
2023-04-11T11:22:19.000Z,20032
2023-04-11T11:23:36.000Z,21984
2023-04-11T11:24:52.000Z,30048
2023-04-11T11:26:09.000Z,23200
2023-04-11T11:27:25.000Z,46144
2023-04-11T11:28:42.000Z,23968
2023-04-11T11:32:31.000Z,70176
2023-04-11T11:37:37.000Z,109056
2023-04-11T11:38:53.000Z,57888
2023-04-11T11:40:10.000Z,48256
2023-04-11T11:41:26.000Z,25440
2023-04-11T11:42:43.000Z,28000
2023-04-11T11:43:59.000Z,100576
2023-04-11T11:45:16.000Z,98400
2023-04-11T11:46:33.000Z,97440
2023-04-11T11:47:49.000Z,98816
2023-04-11T11:49:06.000Z,101632
2023-04-11T11:50:21.000Z,31168
2023-04-11T11:52:54.000Z,43392
2023-04-11T11:54:10.000Z,51200
2023-04-11T11:55:27.000Z,34080
2023-04-11T11:56:43.000Z,36800
2023-04-11T11:58:00.000Z,48192
2023-04-11T12:00:33.000Z,99840
2023-04-11T12:01:50.000Z,94560
2023-04-11T12:03:06.000Z,88320
2023-04-11T12:04:23.000Z,84000
2023-04-11T12:05:39.000Z,88224
2023-04-11T12:06:56.000Z,22912
2023-04-11T12:08:12.000Z,24320
2023-04-11T12:09:29.000Z,28672
2023-04-11T12:10:45.000Z,43776
2023-04-11T12:12:01.000Z,32672
2023-04-11T12:14:34.000Z,103712
2023-04-11T12:15:51.000Z,33152
2023-04-11T12:18:24.000Z,77888
2023-04-11T12:19:40.000Z,32448
2023-04-11T12:20:57.000Z,38976
2023-04-11T12:22:13.000Z,39552
2023-04-11T12:23:30.000Z,113728
2023-04-11T12:24:47.000Z,31040
2023-04-11T12:26:03.000Z,27968
2023-04-11T12:27:19.000Z,26240
2023-04-11T12:29:52.000Z,26144
2023-04-11T12:31:08.000Z,31008
2023-04-11T12:32:25.000Z,30720
2023-04-11T12:34:58.000Z,25152
2023-04-11T12:36:15.000Z,29312
2023-04-11T12:37:31.000Z,25280
2023-04-11T12:38:48.000Z,26240
2023-04-11T12:40:04.000Z,36000
2023-04-11T12:41:21.000Z,99360
2023-04-11T12:42:37.000Z,98976
2023-04-11T12:51:33.000Z,101088
2023-04-11T12:52:50.000Z,51680
2023-04-11T12:54:05.000Z,36160
2023-04-11T12:55:22.000Z,30304
2023-04-11T12:56:38.000Z,27040
2023-04-11T12:57:55.000Z,48416
2023-04-11T12:59:12.000Z,23712
2023-04-11T13:00:28.000Z,22848
2023-04-11T13:01:45.000Z,23712
2023-04-11T13:03:01.000Z,27968
2023-04-11T13:04:18.000Z,31008
2023-04-11T13:05:34.000Z,80736
2023-04-11T13:06:51.000Z,81088
2023-04-11T13:08:07.000Z,83168
2023-04-11T13:09:24.000Z,81664
2023-04-11T13:10:40.000Z,82784
2023-04-11T13:11:56.000Z,87840
2023-04-11T13:14:29.000Z,79648
2023-04-11T13:15:46.000Z,81984
2023-04-11T13:17:02.000Z,93728
2023-04-11T13:18:19.000Z,89920
2023-04-11T13:20:51.000Z,46176
2023-04-11T13:22:07.000Z,22816
2023-04-11T13:23:24.000Z,45376
2023-04-11T13:24:40.000Z,65024
2023-04-11T13:25:57.000Z,84352
2023-04-11T13:27:13.000Z,89120
2023-04-11T13:28:30.000Z,92896
2023-04-11T13:29:46.000Z,91808
2023-04-11T13:33:36.000Z,89088
2023-04-11T13:34:53.000Z,67968
2023-04-11T13:37:26.000Z,71232
2023-04-11T13:38:42.000Z,77856
2023-04-11T13:39:58.000Z,80128
2023-04-11T13:41:14.000Z,81952
2023-04-11T13:42:31.000Z,82464
2023-04-11T13:43:48.000Z,85792
2023-04-11T13:46:21.000Z,81344
2023-04-11T13:47:37.000Z,69472
2023-04-11T13:48:54.000Z,62592
2023-04-11T13:50:10.000Z,56992
2023-04-11T13:51:27.000Z,63872
2023-04-11T13:52:43.000Z,36448
2023-04-11T13:54:00.000Z,34688
2023-04-11T13:55:16.000Z,35904
2023-04-11T13:56:32.000Z,37024
2023-04-11T13:57:49.000Z,65440
2023-04-11T13:59:05.000Z,39488
2023-04-11T14:00:22.000Z,71168
2023-04-11T14:01:38.000Z,53056
2023-04-11T14:04:11.000Z,41856
2023-04-11T14:05:28.000Z,60672
2023-04-11T14:06:44.000Z,49152
2023-04-11T14:09:18.000Z,65536
2023-04-11T14:13:07.000Z,29504
2023-04-11T14:14:23.000Z,30048
2023-04-11T14:15:40.000Z,76288
2023-04-11T14:16:56.000Z,71776
2023-04-11T14:18:13.000Z,52864
2023-04-11T14:19:29.000Z,32928
2023-04-11T14:20:46.000Z,26144
2023-04-11T14:22:02.000Z,42272
2023-04-11T14:24:35.000Z,78400
2023-04-11T14:25:52.000Z,69248
2023-04-11T14:27:08.000Z,67040
2023-04-11T14:28:25.000Z,42944
2023-04-11T14:29:41.000Z,48448
2023-04-11T14:30:57.000Z,35552
2023-04-11T14:32:14.000Z,28832
2023-04-11T14:33:30.000Z,19104
2023-04-11T14:34:47.000Z,16928
2023-04-11T14:36:03.000Z,16424
2023-04-11T14:37:20.000Z,16472
2023-04-11T14:38:36.000Z,16224
2023-04-11T14:39:52.000Z,17536
2023-04-11T14:41:08.000Z,18336
2023-04-11T14:42:25.000Z,18624
2023-04-11T14:43:41.000Z,18368
2023-04-11T14:44:58.000Z,19584
2023-04-11T14:46:14.000Z,52352
2023-04-11T14:47:31.000Z,21440
2023-04-11T14:48:47.000Z,20960
2023-04-11T14:50:04.000Z,21728
2023-04-11T14:51:20.000Z,22976
2023-04-11T14:52:37.000Z,21280
2023-04-11T14:53:53.000Z,22048
2023-04-11T14:55:09.000Z,22880
2023-04-11T14:56:25.000Z,23776
2023-04-11T14:57:42.000Z,25504
2023-04-11T14:58:58.000Z,27776
2023-04-11T15:00:15.000Z,27360
2023-04-11T15:01:31.000Z,38624
2023-04-11T15:02:48.000Z,25920
2023-04-11T15:04:04.000Z,22592
2023-04-11T15:05:21.000Z,21408
2023-04-11T15:06:37.000Z,21632
2023-04-11T15:07:54.000Z,21408
2023-04-11T15:09:11.000Z,19680
2023-04-11T15:10:27.000Z,17760
2023-04-11T15:11:43.000Z,17408
2023-04-11T15:12:59.000Z,17856
2023-04-11T15:14:16.000Z,17248
2023-04-11T15:15:33.000Z,16896
2023-04-11T15:16:49.000Z,17536
2023-04-11T15:18:06.000Z,21664
2023-04-11T15:19:22.000Z,27424
2023-04-11T15:20:39.000Z,23136
2023-04-11T15:21:55.000Z,26144
2023-04-11T15:23:12.000Z,27296
2023-04-11T15:24:28.000Z,27328
2023-04-11T15:25:45.000Z,26912
2023-04-11T15:27:01.000Z,24672
2023-04-11T15:28:17.000Z,23744
2023-04-11T15:29:34.000Z,23648
2023-04-11T15:30:50.000Z,24640
2023-04-11T15:32:07.000Z,27136
2023-04-11T15:33:23.000Z,32992
2023-04-11T15:34:40.000Z,27296
2023-04-11T15:35:56.000Z,36512
2023-04-11T15:37:13.000Z,30080
2023-04-11T15:38:29.000Z,29504
2023-04-11T15:39:46.000Z,25216
2023-04-11T15:41:03.000Z,23008
2023-04-11T15:42:19.000Z,50176
2023-04-11T15:43:36.000Z,48544
2023-04-11T15:44:51.000Z,47040
2023-04-11T15:46:08.000Z,45664
2023-04-11T15:47:24.000Z,40224
2023-04-11T15:48:41.000Z,43296
2023-04-11T15:49:58.000Z,50080
2023-04-11T15:51:14.000Z,21120
2023-04-11T15:52:31.000Z,25024
2023-04-11T15:53:47.000Z,25056
2023-04-11T15:55:04.000Z,23136
2023-04-11T15:56:20.000Z,48064
2023-04-11T15:57:37.000Z,35520
2023-04-11T15:58:53.000Z,33888
2023-04-11T16:00:10.000Z,44512
2023-04-11T16:01:26.000Z,40128
2023-04-11T16:02:42.000Z,38016
2023-04-11T16:03:59.000Z,38208
2023-04-11T16:05:15.000Z,34912
2023-04-11T16:06:32.000Z,30560
2023-04-11T16:07:48.000Z,19392
2023-04-11T16:09:05.000Z,12880
2023-04-11T16:10:21.000Z,12036
2023-04-11T16:11:37.000Z,11592
2023-04-11T16:12:54.000Z,11628
2023-04-11T16:14:10.000Z,11632
2023-04-11T16:15:27.000Z,11420
2023-04-11T16:16:43.000Z,10536
2023-04-11T16:18:00.000Z,9144
2023-04-11T16:19:16.000Z,8216
2023-04-11T16:20:33.000Z,7632
2023-04-11T16:21:50.000Z,7060
2023-04-11T16:23:06.000Z,6492
2023-04-11T16:24:23.000Z,5856
2023-04-11T16:25:39.000Z,5376
2023-04-11T16:26:55.000Z,5124
2023-04-11T16:28:12.000Z,5036
2023-04-11T16:29:28.000Z,5076
2023-04-11T16:30:45.000Z,5088
2023-04-11T16:32:01.000Z,5000
2023-04-11T16:33:18.000Z,4844
2023-04-11T16:34:34.000Z,4668
2023-04-11T16:35:51.000Z,4548
2023-04-11T16:37:07.000Z,4456
2023-04-11T16:38:24.000Z,4424
2023-04-11T16:39:40.000Z,4692
2023-04-11T16:40:57.000Z,5108
2023-04-11T16:42:13.000Z,5504
2023-04-11T16:43:29.000Z,5728
2023-04-11T16:44:46.000Z,5940
2023-04-11T16:46:02.000Z,6268
2023-04-11T16:47:19.000Z,6720
2023-04-11T16:48:35.000Z,7276
2023-04-11T16:49:52.000Z,8176
2023-04-11T16:51:08.000Z,8544
2023-04-11T16:52:25.000Z,8352
2023-04-11T16:53:42.000Z,8224
2023-04-11T16:54:58.000Z,8052
2023-04-11T16:56:15.000Z,8132
2023-04-11T16:57:31.000Z,8120
2023-04-11T16:58:48.000Z,7920
2023-04-11T17:00:03.000Z,7724
2023-04-11T17:01:20.000Z,7544
2023-04-11T17:02:37.000Z,7408
2023-04-11T17:03:53.000Z,7316
2023-04-11T17:05:10.000Z,7184
2023-04-11T17:06:26.000Z,6980
2023-04-11T17:07:43.000Z,6788
2023-04-11T17:08:59.000Z,6564
2023-04-11T17:10:16.000Z,6372
2023-04-11T17:11:32.000Z,6212
2023-04-11T17:12:49.000Z,6104
2023-04-11T17:14:05.000Z,6036
2023-04-11T17:15:22.000Z,6000
2023-04-11T17:16:38.000Z,5952
2023-04-11T17:17:54.000Z,5820
2023-04-11T17:19:11.000Z,5564
2023-04-11T17:20:27.000Z,5244
2023-04-11T17:21:44.000Z,4944
2023-04-11T17:23:00.000Z,4720
2023-04-11T17:24:17.000Z,4556
2023-04-11T17:25:33.000Z,4452
2023-04-11T17:26:50.000Z,4336
2023-04-11T17:28:07.000Z,4136
2023-04-11T17:29:23.000Z,3860
2023-04-11T17:30:40.000Z,3576
2023-04-11T17:31:56.000Z,3320
2023-04-11T17:33:12.000Z,3120
2023-04-11T17:34:28.000Z,2952
2023-04-11T17:35:45.000Z,2824
2023-04-11T17:37:02.000Z,2716
2023-04-11T17:38:18.000Z,2604
2023-04-11T17:39:35.000Z,2484
2023-04-11T17:40:51.000Z,2360
2023-04-11T17:42:08.000Z,2248
2023-04-11T17:43:24.000Z,2152
2023-04-11T17:44:41.000Z,2072
2023-04-11T17:45:57.000Z,1992
2023-04-11T17:47:14.000Z,1900
2023-04-11T17:48:30.000Z,1820
2023-04-11T17:49:47.000Z,1764
2023-04-11T17:51:03.000Z,1724
2023-04-11T17:52:19.000Z,1676
2023-04-11T17:53:36.000Z,1612
2023-04-11T17:54:52.000Z,1536
2023-04-11T17:56:09.000Z,1444
2023-04-11T17:57:25.000Z,1352
2023-04-11T17:58:42.000Z,1260
2023-04-11T17:59:58.000Z,1160
2023-04-11T18:01:15.000Z,1068
2023-04-11T18:03:48.000Z,892
2023-04-11T18:05:05.000Z,820
2023-04-11T18:06:21.000Z,756
2023-04-11T18:07:37.000Z,700
2023-04-11T18:08:54.000Z,648
2023-04-11T18:10:10.000Z,596
2023-04-11T18:11:27.000Z,536
2023-04-11T18:12:43.000Z,480
2023-04-11T18:14:00.000Z,432
2023-04-11T18:15:16.000Z,388
2023-04-11T18:16:33.000Z,348
2023-04-11T18:17:49.000Z,312
2023-04-11T18:19:06.000Z,276
2023-04-11T18:20:22.000Z,244
2023-04-11T18:21:39.000Z,212
2023-04-11T18:22:55.000Z,180
2023-04-11T18:24:11.000Z,152
2023-04-11T18:25:28.000Z,132
2023-04-11T18:26:44.000Z,108
2023-04-11T18:28:01.000Z,92
2023-04-11T18:29:17.000Z,76
2023-04-11T18:30:34.000Z,64
2023-04-11T18:31:50.000Z,52
2023-04-11T18:33:07.000Z,44
2023-04-11T18:34:23.000Z,32
2023-04-11T18:35:40.000Z,28
2023-04-11T18:36:57.000Z,20
2023-04-11T18:38:13.000Z,20
2023-04-11T18:39:30.000Z,12
2023-04-11T18:40:45.000Z,8
2023-04-11T18:42:02.000Z,8
2023-04-11T18:43:19.000Z,8
2023-04-11T18:44:35.000Z,8
2023-04-11T18:45:52.000Z,4
2023-04-11T18:47:08.000Z,0
2023-04-11T18:48:25.000Z,4
2023-04-11T18:49:41.000Z,4
2023-04-11T18:50:58.000Z,0
2023-04-11T18:52:14.000Z,0
2023-04-11T18:53:31.000Z,0
2023-04-11T18:54:47.000Z,0
2023-04-11T18:56:04.000Z,0
2023-04-11T18:57:20.000Z,0
2023-04-11T18:58:36.000Z,0
2023-04-11T18:59:53.000Z,0
2023-04-11T19:01:09.000Z,0
2023-04-11T19:02:26.000Z,0
2023-04-11T19:03:42.000Z,0
2023-04-11T19:04:59.000Z,0
2023-04-11T19:06:15.000Z,0
2023-04-11T19:07:32.000Z,0
2023-04-11T19:08:49.000Z,0
2023-04-11T19:10:05.000Z,0
2023-04-11T19:11:22.000Z,0
2023-04-11T19:12:38.000Z,0
2023-04-11T19:13:54.000Z,0
2023-04-11T19:15:10.000Z,0
2023-04-11T19:16:27.000Z,0
2023-04-11T19:17:44.000Z,0
2023-04-11T19:19:00.000Z,0
2023-04-11T19:20:17.000Z,0
2023-04-11T19:21:33.000Z,0
2023-04-11T19:22:50.000Z,0
2023-04-11T19:24:06.000Z,0
2023-04-11T19:25:23.000Z,0
2023-04-11T19:26:39.000Z,0
2023-04-11T19:27:56.000Z,0
2023-04-11T19:29:12.000Z,0
2023-04-11T19:30:28.000Z,0
2023-04-11T19:31:45.000Z,0
2023-04-11T19:33:01.000Z,0
2023-04-11T19:34:18.000Z,0
2023-04-11T19:35:34.000Z,0
2023-04-11T19:36:51.000Z,0
2023-04-11T19:38:07.000Z,0
2023-04-11T19:39:24.000Z,0
2023-04-11T19:40:40.000Z,0
2023-04-11T19:41:57.000Z,0
2023-04-11T19:43:14.000Z,0
2023-04-11T19:44:30.000Z,0
2023-04-11T19:45:47.000Z,0
2023-04-11T19:47:02.000Z,0