createdAt,value
2019-03-21T00:00:27.281Z,3.70
2019-03-21T00:01:27.198Z,3.80
2019-03-21T00:02:27.121Z,4.30
2019-03-21T00:03:27.063Z,3.80
2019-03-21T00:04:26.990Z,4.10
2019-03-21T00:05:26.912Z,3.50
2019-03-21T00:06:26.837Z,3.80
2019-03-21T00:07:26.756Z,4.00
2019-03-21T00:08:26.685Z,3.90
2019-03-21T00:09:26.605Z,3.80
2019-03-21T00:10:26.535Z,3.90
2019-03-21T00:11:26.473Z,3.90
2019-03-21T00:12:26.400Z,4.10
2019-03-21T00:13:26.326Z,3.80
2019-03-21T00:14:26.259Z,3.80
2019-03-21T00:15:26.177Z,3.80
2019-03-21T00:16:26.100Z,4.10
2019-03-21T00:17:26.037Z,3.90
2019-03-21T00:18:25.961Z,4.00
2019-03-21T00:19:25.875Z,4.40
2019-03-21T00:20:25.803Z,4.20
2019-03-21T00:21:25.736Z,4.20
2019-03-21T00:22:25.664Z,4.30
2019-03-21T00:23:25.597Z,4.20
2019-03-21T00:24:25.525Z,4.00
2019-03-21T00:25:25.466Z,4.00
2019-03-21T00:26:25.366Z,4.60
2019-03-21T00:27:25.304Z,4.00
2019-03-21T00:28:25.226Z,4.20
2019-03-21T00:29:25.152Z,3.90
2019-03-21T00:30:25.087Z,4.40
2019-03-21T00:31:25.006Z,4.70
2019-03-21T00:32:24.921Z,3.90
2019-03-21T00:33:24.868Z,4.20
2019-03-21T00:34:24.800Z,4.40
2019-03-21T00:35:24.707Z,4.00
2019-03-21T00:36:24.630Z,4.10
2019-03-21T00:37:24.557Z,4.30
2019-03-21T00:38:24.486Z,4.60
2019-03-21T00:39:32.469Z,4.00
2019-03-21T00:40:24.352Z,4.70
2019-03-21T00:41:24.280Z,4.40
2019-03-21T00:42:24.206Z,4.50
2019-03-21T00:43:24.117Z,5.00
2019-03-21T00:44:24.045Z,4.70
2019-03-21T00:45:23.974Z,4.60
2019-03-21T00:46:23.894Z,4.80
2019-03-21T00:47:23.840Z,5.10
2019-03-21T00:48:23.767Z,5.00
2019-03-21T00:49:23.683Z,4.90
2019-03-21T00:50:23.609Z,4.80
2019-03-21T00:51:23.550Z,4.80
2019-03-21T00:52:23.464Z,4.80
2019-03-21T00:53:23.397Z,4.90
2019-03-21T00:54:23.326Z,4.90
2019-03-21T00:55:23.240Z,4.90
2019-03-21T00:56:23.988Z,4.60
2019-03-21T00:57:23.091Z,5.10
2019-03-21T00:58:23.016Z,4.60
2019-03-21T00:59:22.959Z,4.80
2019-03-21T01:00:22.882Z,4.80
2019-03-21T01:01:22.812Z,4.90
2019-03-21T01:02:22.731Z,5.00
2019-03-21T01:03:22.647Z,5.00
2019-03-21T01:04:22.572Z,5.10
2019-03-21T01:05:22.512Z,4.70
2019-03-21T01:06:22.446Z,5.30
2019-03-21T01:07:22.353Z,5.40
2019-03-21T01:08:22.286Z,4.90
2019-03-21T01:09:22.221Z,5.00
2019-03-21T01:10:22.133Z,4.80
2019-03-21T01:11:22.072Z,5.00
2019-03-21T01:12:22.006Z,5.20
2019-03-21T01:13:21.929Z,4.80
2019-03-21T01:14:29.820Z,5.20
2019-03-21T01:15:21.771Z,4.90
2019-03-21T01:16:21.700Z,4.90
2019-03-21T01:17:21.619Z,5.00
2019-03-21T01:18:21.623Z,4.90
2019-03-21T01:19:21.493Z,5.20
2019-03-21T01:20:21.422Z,4.70
2019-03-21T01:21:21.336Z,4.60
2019-03-21T01:22:21.259Z,4.70
2019-03-21T01:23:21.200Z,5.20
2019-03-21T01:24:21.123Z,4.50
2019-03-21T01:25:21.052Z,4.60
2019-03-21T01:26:20.990Z,4.90
2019-03-21T01:27:20.895Z,4.80
2019-03-21T01:28:20.827Z,4.70
2019-03-21T01:29:20.757Z,4.60
2019-03-21T01:30:20.690Z,4.80
2019-03-21T01:31:20.595Z,4.90
2019-03-21T01:32:20.521Z,4.60
2019-03-21T01:33:20.452Z,5.00
2019-03-21T01:34:20.379Z,4.70
2019-03-21T01:35:20.317Z,4.70
2019-03-21T01:36:20.254Z,5.20
2019-03-21T01:37:20.159Z,4.70
2019-03-21T01:38:20.089Z,4.60
2019-03-21T01:39:20.025Z,4.60
2019-03-21T01:40:19.952Z,5.10
2019-03-21T01:41:19.882Z,4.80
2019-03-21T01:42:19.804Z,4.50
2019-03-21T01:43:19.719Z,4.50
2019-03-21T01:44:19.645Z,4.50
2019-03-21T01:45:19.570Z,4.60
2019-03-21T01:46:19.503Z,4.80
2019-03-21T01:47:19.468Z,4.50
2019-03-21T01:48:19.367Z,5.00
2019-03-21T01:49:19.289Z,4.70
2019-03-21T01:50:19.218Z,4.50
2019-03-21T01:51:19.135Z,4.70
2019-03-21T01:52:19.061Z,4.90
2019-03-21T01:53:19.004Z,4.80
2019-03-21T01:54:18.932Z,4.90
2019-03-21T01:55:18.854Z,4.60
2019-03-21T01:56:18.793Z,4.80
2019-03-21T01:57:18.691Z,4.80
2019-03-21T01:58:18.622Z,4.50
2019-03-21T01:59:18.562Z,4.80
2019-03-21T02:00:18.488Z,4.70
2019-03-21T02:01:18.413Z,4.50
2019-03-21T02:02:18.337Z,4.40
2019-03-21T02:03:18.256Z,4.60
2019-03-21T02:04:18.177Z,4.90
2019-03-21T02:05:18.109Z,4.60
2019-03-21T02:06:18.033Z,4.70
2019-03-21T02:07:17.975Z,4.50
2019-03-21T02:08:17.904Z,4.70
2019-03-21T02:09:17.816Z,4.50
2019-03-21T02:10:17.743Z,5.10
2019-03-21T02:11:17.682Z,4.80
2019-03-21T02:12:17.613Z,4.50
2019-03-21T02:13:17.538Z,4.30
2019-03-21T02:14:17.462Z,4.50
2019-03-21T02:15:17.373Z,4.60
2019-03-21T02:16:17.305Z,4.70
2019-03-21T02:17:17.225Z,4.60
2019-03-21T02:18:17.155Z,4.60
2019-03-21T02:19:17.105Z,4.80
2019-03-21T02:20:17.025Z,4.80
2019-03-21T02:21:16.948Z,4.30
2019-03-21T02:22:16.874Z,4.50
2019-03-21T02:23:16.791Z,4.40
2019-03-21T02:24:16.713Z,4.40
2019-03-21T02:25:16.655Z,4.80
2019-03-21T02:26:16.588Z,4.30
2019-03-21T02:27:16.497Z,4.40
2019-03-21T02:28:16.424Z,4.30
2019-03-21T02:29:16.347Z,4.50
2019-03-21T02:30:16.276Z,4.50
2019-03-21T02:31:16.223Z,4.80
2019-03-21T02:32:16.142Z,4.40
2019-03-21T02:33:16.056Z,4.40
2019-03-21T02:34:15.975Z,4.80
2019-03-21T02:35:15.928Z,4.50
2019-03-21T02:36:15.848Z,4.20
2019-03-21T02:37:15.773Z,4.10
2019-03-21T02:38:15.707Z,4.60
2019-03-21T02:39:15.715Z,4.40
2019-03-21T02:40:15.538Z,4.50
2019-03-21T02:41:15.483Z,4.50
2019-03-21T02:42:15.399Z,4.30
2019-03-21T02:43:15.318Z,4.40
2019-03-21T02:44:15.250Z,4.10
2019-03-21T02:45:15.207Z,4.20
2019-03-21T02:46:15.120Z,4.80
2019-03-21T02:47:15.037Z,4.50
2019-03-21T02:48:15.013Z,4.50
2019-03-21T02:49:14.888Z,4.30
2019-03-21T02:50:14.817Z,4.70
2019-03-21T02:51:14.729Z,4.40
2019-03-21T02:52:14.654Z,4.80
2019-03-21T02:53:14.582Z,4.00
2019-03-21T02:54:14.508Z,4.40
2019-03-21T02:55:14.445Z,4.10
2019-03-21T02:56:14.368Z,4.30
2019-03-21T02:57:14.284Z,4.60
2019-03-21T02:58:14.207Z,4.70
2019-03-21T02:59:14.153Z,4.10
2019-03-21T03:00:14.072Z,4.40
2019-03-21T03:01:14.005Z,4.60
2019-03-21T03:02:13.931Z,4.50
2019-03-21T03:03:13.843Z,4.30
2019-03-21T03:04:13.766Z,4.50
2019-03-21T03:05:13.698Z,4.50
2019-03-21T03:06:13.622Z,4.10
2019-03-21T03:07:13.561Z,4.20
2019-03-21T03:08:13.485Z,4.30
2019-03-21T03:09:13.414Z,4.10
2019-03-21T03:10:13.366Z,4.30
2019-03-21T03:11:13.251Z,4.20
2019-03-21T03:12:13.180Z,4.70
2019-03-21T03:13:13.130Z,4.40
2019-03-21T03:14:13.048Z,4.60
2019-03-21T03:15:22.832Z,4.80
2019-03-21T03:16:12.889Z,4.30
2019-03-21T03:17:12.812Z,4.80
2019-03-21T03:18:12.736Z,4.60
2019-03-21T03:19:12.679Z,4.80
2019-03-21T03:20:12.600Z,4.30
2019-03-21T03:21:12.532Z,4.70
2019-03-21T03:22:12.457Z,4.50
2019-03-21T03:23:12.380Z,4.40
2019-03-21T03:24:12.295Z,5.00
2019-03-21T03:25:12.223Z,4.80
2019-03-21T03:26:12.152Z,4.60
2019-03-21T03:27:12.086Z,4.50
2019-03-21T03:28:12.015Z,5.00
2019-03-21T03:29:11.941Z,4.70
2019-03-21T03:30:11.872Z,4.90
2019-03-21T03:31:11.800Z,4.90
2019-03-21T03:32:11.723Z,4.80
2019-03-21T03:33:11.650Z,4.80
2019-03-21T03:34:11.578Z,4.30
2019-03-21T03:35:11.501Z,4.90
2019-03-21T03:36:11.430Z,4.70
2019-03-21T03:37:11.355Z,4.90
2019-03-21T03:38:11.281Z,4.90
2019-03-21T03:39:11.192Z,4.50
2019-03-21T03:40:11.121Z,4.60
2019-03-21T03:41:11.049Z,4.70
2019-03-21T03:42:10.974Z,4.30
2019-03-21T03:43:10.910Z,4.60
2019-03-21T03:44:10.833Z,4.40
2019-03-21T03:45:10.754Z,4.80
2019-03-21T03:46:10.675Z,4.70
2019-03-21T03:47:10.619Z,4.40
2019-03-21T03:48:10.545Z,4.60
2019-03-21T03:49:10.473Z,4.30
2019-03-21T03:50:10.397Z,4.60
2019-03-21T03:51:10.310Z,4.60
2019-03-21T03:52:10.240Z,4.30
2019-03-21T03:53:10.163Z,4.30
2019-03-21T03:54:10.086Z,4.80
2019-03-21T03:55:10.029Z,5.10
2019-03-21T03:56:09.951Z,4.60
2019-03-21T03:57:09.883Z,4.50
2019-03-21T03:58:09.809Z,5.00
2019-03-21T03:59:09.726Z,4.70
2019-03-21T04:00:09.643Z,4.80
2019-03-21T04:01:09.595Z,4.80
2019-03-21T04:02:09.515Z,4.70
2019-03-21T04:03:09.425Z,4.50
2019-03-21T04:04:09.356Z,4.60
2019-03-21T04:05:09.276Z,4.70
2019-03-21T04:06:09.219Z,4.70
2019-03-21T04:07:09.145Z,4.40
2019-03-21T04:08:09.073Z,4.70
2019-03-21T04:09:08.987Z,4.70
2019-03-21T04:10:08.911Z,4.50
2019-03-21T04:11:08.848Z,4.60
2019-03-21T04:12:08.780Z,4.70
2019-03-21T04:13:08.705Z,4.80
2019-03-21T04:14:08.627Z,4.30
2019-03-21T04:15:08.545Z,4.60
2019-03-21T04:16:08.481Z,4.80
2019-03-21T04:17:08.435Z,4.50
2019-03-21T04:18:08.341Z,4.50
2019-03-21T04:19:08.253Z,4.70
2019-03-21T04:20:08.176Z,4.90
2019-03-21T04:21:08.109Z,5.10
2019-03-21T04:22:08.028Z,4.80
2019-03-21T04:23:07.970Z,4.80
2019-03-21T04:24:07.893Z,4.70
2019-03-21T04:25:07.818Z,4.50
2019-03-21T04:26:07.745Z,5.20
2019-03-21T04:27:07.664Z,4.80
2019-03-21T04:28:07.589Z,4.80
2019-03-21T04:29:07.513Z,4.70
2019-03-21T04:30:07.435Z,5.00
2019-03-21T04:31:07.376Z,5.20
2019-03-21T04:32:07.305Z,4.50
2019-03-21T04:33:07.233Z,4.70
2019-03-21T04:34:07.168Z,4.90
2019-03-21T04:35:07.083Z,4.70
2019-03-21T04:36:07.005Z,5.00
2019-03-21T04:37:06.936Z,5.00
2019-03-21T04:38:06.861Z,4.80
2019-03-21T04:39:06.783Z,4.90
2019-03-21T04:40:06.704Z,4.70
2019-03-21T04:41:06.634Z,4.80
2019-03-21T04:42:06.564Z,5.00
2019-03-21T04:43:06.477Z,4.70
2019-03-21T04:44:06.410Z,4.60
2019-03-21T04:45:06.326Z,5.00
2019-03-21T04:46:06.263Z,4.60
2019-03-21T04:47:06.197Z,5.10
2019-03-21T04:48:06.119Z,5.00
2019-03-21T04:49:06.037Z,5.30
2019-03-21T04:50:05.955Z,4.90
2019-03-21T04:51:05.892Z,5.10
2019-03-21T04:52:05.820Z,5.10
2019-03-21T04:53:05.747Z,5.20
2019-03-21T04:54:05.677Z,5.40
2019-03-21T04:55:05.604Z,4.90
2019-03-21T04:56:05.510Z,5.20
2019-03-21T04:57:05.437Z,5.10
2019-03-21T04:58:05.366Z,5.00
2019-03-21T04:59:05.303Z,5.00
2019-03-21T05:00:05.229Z,4.90
2019-03-21T05:01:05.156Z,5.20
2019-03-21T05:02:05.078Z,4.90
2019-03-21T05:03:04.995Z,4.80
2019-03-21T05:04:04.916Z,4.80
2019-03-21T05:05:04.854Z,4.90
2019-03-21T05:06:04.791Z,5.00
2019-03-21T05:07:04.696Z,4.60
2019-03-21T05:08:04.623Z,4.80
2019-03-21T05:09:04.549Z,5.00
2019-03-21T05:10:04.477Z,5.00
2019-03-21T05:11:04.417Z,4.80
2019-03-21T05:12:04.339Z,5.00
2019-03-21T05:13:04.263Z,4.70
2019-03-21T05:14:04.188Z,4.70
2019-03-21T05:15:04.104Z,5.10
2019-03-21T05:16:14.242Z,4.80
2019-03-21T05:17:03.957Z,5.10
2019-03-21T05:18:03.876Z,5.00
2019-03-21T05:19:03.813Z,5.20
2019-03-21T05:20:03.740Z,5.00
2019-03-21T05:21:03.657Z,5.30
2019-03-21T05:22:03.582Z,4.60
2019-03-21T05:23:03.534Z,4.20
2019-03-21T05:24:03.441Z,4.80
2019-03-21T05:25:03.371Z,5.00
2019-03-21T05:26:04.219Z,4.90
2019-03-21T05:27:03.212Z,5.00
2019-03-21T05:28:03.136Z,4.90
2019-03-21T05:29:03.057Z,5.00
2019-03-21T05:30:02.991Z,4.90
2019-03-21T05:31:02.933Z,5.10
2019-03-21T05:32:03.919Z,4.90
2019-03-21T05:33:02.789Z,4.90
2019-03-21T05:34:02.701Z,5.10
2019-03-21T05:35:02.618Z,5.10
2019-03-21T05:36:02.541Z,6.00
2019-03-21T05:37:02.487Z,5.50
2019-03-21T05:38:02.411Z,6.20
2019-03-21T05:39:02.320Z,6.30
2019-03-21T05:40:02.247Z,5.80
2019-03-21T05:41:02.166Z,6.00
2019-03-21T05:42:02.109Z,6.00
2019-03-21T05:43:02.080Z,6.30
2019-03-21T05:44:01.957Z,7.20
2019-03-21T05:45:01.876Z,6.50
2019-03-21T05:46:01.801Z,6.30
2019-03-21T05:47:01.736Z,6.70
2019-03-21T05:48:01.655Z,6.40
2019-03-21T05:49:01.582Z,6.30
2019-03-21T05:50:01.507Z,6.50
2019-03-21T05:51:01.427Z,6.20
2019-03-21T05:52:01.343Z,6.30
2019-03-21T05:53:01.287Z,6.90
2019-03-21T05:54:01.214Z,6.50
2019-03-21T05:55:01.126Z,6.60
2019-03-21T05:56:01.049Z,6.70
2019-03-21T05:57:00.971Z,6.70
2019-03-21T05:58:00.899Z,6.60
2019-03-21T05:59:00.846Z,6.70
2019-03-21T06:00:00.775Z,6.80
2019-03-21T06:01:00.685Z,6.80
2019-03-21T06:02:00.606Z,6.60
2019-03-21T06:03:00.523Z,6.30
2019-03-21T06:04:00.450Z,6.60
2019-03-21T06:05:00.373Z,6.30
2019-03-21T06:06:00.306Z,6.20
2019-03-21T06:07:00.232Z,6.40
2019-03-21T06:08:00.163Z,6.10
2019-03-21T06:09:00.070Z,6.30
2019-03-21T06:09:59.995Z,6.40
2019-03-21T06:10:59.933Z,6.50
2019-03-21T06:11:59.855Z,6.20
2019-03-21T06:12:59.789Z,6.10
2019-03-21T06:13:59.707Z,6.00
2019-03-21T06:14:59.621Z,6.60
2019-03-21T06:15:59.544Z,6.20
2019-03-21T06:16:59.472Z,6.20
2019-03-21T06:17:59.394Z,6.30
2019-03-21T06:18:59.332Z,5.90
2019-03-21T06:19:59.257Z,6.10
2019-03-21T06:20:59.184Z,6.30
2019-03-21T06:21:59.128Z,6.20
2019-03-21T06:22:59.021Z,6.20
2019-03-21T06:23:58.943Z,6.10
2019-03-21T06:24:58.880Z,6.70
2019-03-21T06:25:58.808Z,7.00
2019-03-21T06:26:58.722Z,6.40
2019-03-21T06:27:58.648Z,6.70
2019-03-21T06:28:58.582Z,6.50
2019-03-21T06:29:58.495Z,6.10
2019-03-21T06:30:58.435Z,6.50
2019-03-21T06:31:58.354Z,6.00
2019-03-21T06:32:58.279Z,5.80
2019-03-21T06:33:58.205Z,6.00
2019-03-21T06:34:58.119Z,6.30
2019-03-21T06:35:58.055Z,6.20
2019-03-21T06:36:57.968Z,6.30
2019-03-21T06:37:57.898Z,6.60
2019-03-21T06:38:57.832Z,6.60
2019-03-21T06:39:57.762Z,6.20
2019-03-21T06:40:57.674Z,6.40
2019-03-21T06:41:57.587Z,6.10
2019-03-21T06:42:57.535Z,6.10
2019-03-21T06:43:57.451Z,6.40
2019-03-21T06:44:57.402Z,6.60
2019-03-21T06:45:57.299Z,6.10
2019-03-21T06:46:57.218Z,6.40
2019-03-21T06:47:57.142Z,6.20
2019-03-21T06:48:57.079Z,6.30
2019-03-21T06:49:57.008Z,6.40
2019-03-21T06:50:56.915Z,6.20
2019-03-21T06:51:56.838Z,6.20
2019-03-21T06:52:56.767Z,5.90
2019-03-21T06:53:56.695Z,6.20
2019-03-21T06:54:56.633Z,5.90
2019-03-21T06:55:56.562Z,5.90
2019-03-21T06:56:56.468Z,5.90
2019-03-21T06:57:56.392Z,6.10
2019-03-21T06:58:56.330Z,6.10
2019-03-21T06:59:56.258Z,5.90
2019-03-21T07:00:56.182Z,5.90
2019-03-21T07:01:56.107Z,5.80
2019-03-21T07:02:56.033Z,6.20
2019-03-21T07:04:06.618Z,6.00
2019-03-21T07:04:55.875Z,5.90
2019-03-21T07:05:55.808Z,6.20
2019-03-21T07:06:59.469Z,6.00
2019-03-21T07:07:55.660Z,6.00
2019-03-21T07:08:55.586Z,5.60
2019-03-21T07:09:55.513Z,5.80
2019-03-21T07:10:55.429Z,6.20
2019-03-21T07:11:55.360Z,6.20
2019-03-21T07:12:55.299Z,6.10
2019-03-21T07:13:55.215Z,5.90
2019-03-21T07:14:55.130Z,5.90
2019-03-21T07:15:55.057Z,6.00
2019-03-21T07:17:00.302Z,5.90
2019-03-21T07:17:54.917Z,6.00
2019-03-21T07:18:54.849Z,5.80
2019-03-21T07:19:54.776Z,6.10
2019-03-21T07:20:54.701Z,6.60
2019-03-21T07:21:54.665Z,6.20
2019-03-21T07:22:54.549Z,5.90
2019-03-21T07:23:54.466Z,5.60
2019-03-21T07:24:54.387Z,5.50
2019-03-21T07:25:54.336Z,5.80
2019-03-21T07:26:54.256Z,5.40
2019-03-21T07:27:54.166Z,6.10
2019-03-21T07:28:54.098Z,6.00
2019-03-21T07:29:54.038Z,5.50
2019-03-21T07:30:53.967Z,5.80
2019-03-21T07:31:53.891Z,5.70
2019-03-21T07:32:53.819Z,6.40
2019-03-21T07:33:53.744Z,6.10
2019-03-21T07:34:53.672Z,6.00
2019-03-21T07:35:53.585Z,6.00
2019-03-21T07:36:53.519Z,6.00
2019-03-21T07:37:53.449Z,5.70
2019-03-21T07:38:53.379Z,5.80
2019-03-21T07:39:53.302Z,5.60
2019-03-21T07:40:53.241Z,5.90
2019-03-21T07:41:53.144Z,5.60
2019-03-21T07:42:53.078Z,6.30
2019-03-21T07:43:53.008Z,6.10
2019-03-21T07:44:52.970Z,6.20
2019-03-21T07:45:52.856Z,6.00
2019-03-21T07:46:52.780Z,5.80
2019-03-21T07:47:52.708Z,5.70
2019-03-21T07:48:52.637Z,5.90
2019-03-21T07:49:52.576Z,5.90
2019-03-21T07:50:52.503Z,5.80
2019-03-21T07:51:52.444Z,6.20
2019-03-21T07:52:52.347Z,5.50
2019-03-21T07:53:52.292Z,5.80
2019-03-21T07:54:52.217Z,5.90
2019-03-21T07:55:52.143Z,5.90
2019-03-21T07:56:52.298Z,5.50
2019-03-21T07:57:51.988Z,5.60
2019-03-21T07:58:51.914Z,6.00
2019-03-21T07:59:51.847Z,6.70
2019-03-21T08:00:51.783Z,6.70
2019-03-21T08:01:51.696Z,6.70
2019-03-21T08:02:51.620Z,6.80
2019-03-21T08:03:51.560Z,6.90
2019-03-21T08:04:51.481Z,6.90
2019-03-21T08:05:51.427Z,10.40
2019-03-21T08:06:51.345Z,9.20
2019-03-21T08:07:51.272Z,9.60
2019-03-21T08:08:51.201Z,9.20
2019-03-21T08:09:51.118Z,9.90
2019-03-21T08:10:51.046Z,10.30
2019-03-21T08:11:50.980Z,9.70
2019-03-21T08:12:50.908Z,9.80
2019-03-21T08:13:50.849Z,9.10
2019-03-21T08:14:50.781Z,9.30
2019-03-21T08:15:50.687Z,9.00
2019-03-21T08:16:50.618Z,8.70
2019-03-21T08:17:50.577Z,7.60
2019-03-21T08:18:50.489Z,8.30
2019-03-21T08:19:50.413Z,8.20
2019-03-21T08:20:56.468Z,7.30
2019-03-21T08:21:50.266Z,6.70
2019-03-21T08:22:50.192Z,6.50
2019-03-21T08:23:50.134Z,7.00
2019-03-21T08:24:50.057Z,6.80
2019-03-21T08:25:49.975Z,6.20
2019-03-21T08:26:49.904Z,6.10
2019-03-21T08:27:51.816Z,5.50
2019-03-21T08:28:49.762Z,6.30
2019-03-21T08:29:49.700Z,6.20
2019-03-21T08:30:49.634Z,6.00
2019-03-21T08:31:49.550Z,6.40
2019-03-21T08:32:49.472Z,6.20
2019-03-21T08:33:49.414Z,6.70
2019-03-21T08:34:49.350Z,6.50
2019-03-21T08:35:49.281Z,6.60
2019-03-21T08:36:49.200Z,6.70
2019-03-21T08:37:49.120Z,7.20
2019-03-21T08:38:49.050Z,6.50
2019-03-21T08:39:48.978Z,6.60
2019-03-21T08:40:48.902Z,6.40
2019-03-21T08:41:48.848Z,6.20
2019-03-21T08:42:48.780Z,7.00
2019-03-21T08:43:48.705Z,6.50
2019-03-21T08:44:48.632Z,5.70
2019-03-21T08:45:48.548Z,6.30
2019-03-21T08:46:48.482Z,6.50
2019-03-21T08:47:48.424Z,6.80
2019-03-21T08:48:48.353Z,6.40
2019-03-21T08:49:48.272Z,6.80
2019-03-21T08:50:48.196Z,6.30
2019-03-21T08:51:48.132Z,6.10
2019-03-21T08:52:48.065Z,6.40
2019-03-21T08:53:48.011Z,5.70
2019-03-21T08:54:47.974Z,6.40
2019-03-21T08:55:47.840Z,6.20
2019-03-21T08:56:47.776Z,6.40
2019-03-21T08:57:47.712Z,6.00
2019-03-21T08:58:47.640Z,6.50
2019-03-21T08:59:48.088Z,6.20
2019-03-21T09:00:47.510Z,6.50
2019-03-21T09:01:47.434Z,6.20
2019-03-21T09:02:47.507Z,6.50
2019-03-21T09:03:47.290Z,6.30
2019-03-21T09:04:47.225Z,6.90
2019-03-21T09:05:47.140Z,6.50
2019-03-21T09:06:47.068Z,6.80
2019-03-21T09:07:46.996Z,6.10
2019-03-21T09:08:46.924Z,9.10
2019-03-21T09:09:46.871Z,7.80
2019-03-21T09:10:46.793Z,9.20
2019-03-21T09:11:46.727Z,8.30
2019-03-21T09:12:46.656Z,7.50
2019-03-21T09:13:46.578Z,6.80
2019-03-21T09:14:46.500Z,6.70
2019-03-21T09:15:46.428Z,6.20
2019-03-21T09:16:46.360Z,6.30
2019-03-21T09:17:46.305Z,6.20
2019-03-21T09:18:46.236Z,6.20
2019-03-21T09:19:46.150Z,6.20
2019-03-21T09:20:46.078Z,6.20
2019-03-21T09:21:46.023Z,6.30
2019-03-21T09:22:45.955Z,6.30
2019-03-21T09:23:45.880Z,6.10
2019-03-21T09:24:45.808Z,5.90
2019-03-21T09:25:45.728Z,6.10
2019-03-21T09:26:45.656Z,5.80
2019-03-21T09:27:45.582Z,6.20
2019-03-21T09:28:45.514Z,5.80
2019-03-21T09:29:53.416Z,6.00
2019-03-21T09:30:45.387Z,6.10
2019-03-21T09:31:45.315Z,5.80
2019-03-21T09:32:45.249Z,5.60
2019-03-21T09:33:45.164Z,6.20
2019-03-21T09:34:45.092Z,6.50
2019-03-21T09:35:45.034Z,7.00
2019-03-21T09:36:44.970Z,6.80
2019-03-21T09:37:44.887Z,6.70
2019-03-21T09:38:44.816Z,6.20
2019-03-21T09:39:44.746Z,6.40
2019-03-21T09:40:44.677Z,6.20
2019-03-21T09:41:44.619Z,5.90
2019-03-21T09:42:44.549Z,6.10
2019-03-21T09:43:44.478Z,6.20
2019-03-21T09:44:44.404Z,6.10
2019-03-21T09:45:44.335Z,6.70
2019-03-21T09:46:50.827Z,6.00
2019-03-21T09:47:44.192Z,5.90
2019-03-21T09:48:44.116Z,6.00
2019-03-21T09:49:44.063Z,5.80
2019-03-21T09:50:43.985Z,5.60
2019-03-21T09:51:43.916Z,5.30
2019-03-21T09:52:43.837Z,5.10
2019-03-21T09:53:43.792Z,5.00
2019-03-21T09:54:43.708Z,5.00
2019-03-21T09:55:43.643Z,5.10
2019-03-21T09:56:43.572Z,5.20
2019-03-21T09:57:43.493Z,5.10
2019-03-21T09:58:43.417Z,5.00
2019-03-21T09:59:43.359Z,5.30
2019-03-21T10:00:43.289Z,5.00
2019-03-21T10:01:43.208Z,5.20
2019-03-21T10:02:43.145Z,5.10
2019-03-21T10:03:43.072Z,5.20
2019-03-21T10:04:43.000Z,5.30
2019-03-21T10:05:42.940Z,5.40
2019-03-21T10:06:42.875Z,5.10
2019-03-21T10:07:42.788Z,5.30
2019-03-21T10:08:42.722Z,5.40
2019-03-21T10:09:42.669Z,5.20
2019-03-21T10:10:42.621Z,5.40
2019-03-21T10:11:42.527Z,4.90
2019-03-21T10:12:42.454Z,4.60
2019-03-21T10:13:42.389Z,5.30
2019-03-21T10:14:42.312Z,5.00
2019-03-21T10:15:42.236Z,4.70
2019-03-21T10:16:42.166Z,4.70
2019-03-21T10:17:42.114Z,4.60
2019-03-21T10:18:42.038Z,4.50
2019-03-21T10:19:41.974Z,4.80
2019-03-21T10:20:41.898Z,4.60
2019-03-21T10:21:43.589Z,4.30
2019-03-21T10:22:41.752Z,4.80
2019-03-21T10:23:41.699Z,4.80
2019-03-21T10:24:41.627Z,4.70
2019-03-21T10:25:41.542Z,4.60
2019-03-21T10:26:41.472Z,4.40
2019-03-21T10:27:41.402Z,4.50
2019-03-21T10:28:41.334Z,4.50
2019-03-21T10:29:41.280Z,4.70
2019-03-21T10:30:41.214Z,4.10
2019-03-21T10:31:41.132Z,4.10
2019-03-21T10:32:41.058Z,4.20
2019-03-21T10:33:41.003Z,4.30
2019-03-21T10:34:40.939Z,4.50
2019-03-21T10:35:40.865Z,4.60
2019-03-21T10:36:40.801Z,4.70
2019-03-21T10:37:40.718Z,4.30
2019-03-21T10:38:40.646Z,4.60
2019-03-21T10:39:40.588Z,4.20
2019-03-21T10:40:40.529Z,4.30
2019-03-21T10:41:40.449Z,4.30
2019-03-21T10:42:40.372Z,4.40
2019-03-21T10:43:40.302Z,4.50
2019-03-21T10:44:40.236Z,4.80
2019-03-21T10:45:40.181Z,4.70
2019-03-21T10:46:40.112Z,4.20
2019-03-21T10:47:40.042Z,4.50
2019-03-21T10:48:39.974Z,4.30
2019-03-21T10:49:39.895Z,4.10
2019-03-21T10:50:39.831Z,4.60
2019-03-21T10:51:39.756Z,4.30
2019-03-21T10:52:39.682Z,4.20
2019-03-21T10:53:39.630Z,4.30
2019-03-21T10:54:39.566Z,4.40
2019-03-21T10:55:39.493Z,4.20
2019-03-21T10:56:39.408Z,4.40
2019-03-21T10:57:39.356Z,4.20
2019-03-21T10:58:39.284Z,4.50
2019-03-21T10:59:39.219Z,4.80
2019-03-21T11:00:39.155Z,4.90
2019-03-21T11:01:39.066Z,4.50
2019-03-21T11:02:38.998Z,4.40
2019-03-21T11:03:38.947Z,4.30
2019-03-21T11:04:38.875Z,4.10
2019-03-21T11:05:38.792Z,4.60
2019-03-21T11:06:38.726Z,9.30
2019-03-21T11:07:38.657Z,5.60
2019-03-21T11:08:38.585Z,4.60
2019-03-21T11:09:38.530Z,4.40
2019-03-21T11:10:38.466Z,4.20
2019-03-21T11:11:38.378Z,4.60
2019-03-21T11:12:38.314Z,4.30
2019-03-21T11:13:38.255Z,4.20
2019-03-21T11:14:38.188Z,4.20
2019-03-21T11:15:38.116Z,4.20
2019-03-21T11:16:38.139Z,4.50
2019-03-21T11:17:37.972Z,4.30
2019-03-21T11:18:37.896Z,4.30
2019-03-21T11:19:37.832Z,4.40
2019-03-21T11:20:37.766Z,4.90
2019-03-21T11:21:37.705Z,4.60
2019-03-21T11:22:37.641Z,4.90
2019-03-21T11:23:37.569Z,5.00
2019-03-21T11:24:37.498Z,4.90
2019-03-21T11:25:37.417Z,5.10
2019-03-21T11:26:37.354Z,5.20
2019-03-21T11:27:37.289Z,5.00
2019-03-21T11:28:37.222Z,5.30
2019-03-21T11:29:37.142Z,5.10
2019-03-21T11:30:37.079Z,5.50
2019-03-21T11:31:37.004Z,5.00
2019-03-21T11:32:36.937Z,5.20
2019-03-21T11:33:36.879Z,5.10
2019-03-21T11:34:36.806Z,5.20
2019-03-21T11:35:36.735Z,5.10
2019-03-21T11:36:38.608Z,5.40
2019-03-21T11:37:36.588Z,5.10
2019-03-21T11:38:36.524Z,5.00
2019-03-21T11:39:36.452Z,5.10
2019-03-21T11:40:36.388Z,4.80
2019-03-21T11:41:36.324Z,4.90
2019-03-21T11:42:36.270Z,5.30
2019-03-21T11:43:36.178Z,5.00
2019-03-21T11:44:36.102Z,5.10
2019-03-21T11:45:36.052Z,4.60
2019-03-21T11:46:35.980Z,4.60
2019-03-21T11:47:41.855Z,5.30
2019-03-21T11:48:35.847Z,5.00
2019-03-21T11:49:35.767Z,4.60
2019-03-21T11:50:35.776Z,5.40
2019-03-21T11:51:35.624Z,4.80
2019-03-21T11:52:35.554Z,5.50
2019-03-21T11:53:35.499Z,5.20
2019-03-21T11:54:35.434Z,5.10
2019-03-21T11:55:35.385Z,5.00
2019-03-21T11:56:35.303Z,5.20
2019-03-21T11:57:35.214Z,5.10
2019-03-21T11:58:35.142Z,4.70
2019-03-21T11:59:46.505Z,4.80
2019-03-21T12:00:43.027Z,4.50
2019-03-21T12:01:34.935Z,4.60
2019-03-21T12:02:34.864Z,4.60
2019-03-21T12:03:34.796Z,4.90
2019-03-21T12:04:34.725Z,4.70
2019-03-21T12:05:34.670Z,5.00
2019-03-21T12:06:34.597Z,4.60
2019-03-21T12:07:34.530Z,4.70
2019-03-21T12:08:34.452Z,5.10
2019-03-21T12:09:34.403Z,4.80
2019-03-21T12:10:34.326Z,4.70
2019-03-21T12:11:34.260Z,5.30
2019-03-21T12:12:34.185Z,5.30
2019-03-21T12:13:34.113Z,4.60
2019-03-21T12:14:34.038Z,4.80
2019-03-21T12:15:33.981Z,4.90
2019-03-21T12:16:33.911Z,5.10
2019-03-21T12:17:33.834Z,5.50
2019-03-21T12:18:33.760Z,4.90
2019-03-21T12:19:33.697Z,5.10
2019-03-21T12:20:33.624Z,4.80
2019-03-21T12:21:33.566Z,5.20
2019-03-21T12:22:33.505Z,5.40
2019-03-21T12:23:33.431Z,5.70
2019-03-21T12:24:33.353Z,5.10
2019-03-21T12:25:33.279Z,5.20
2019-03-21T12:26:33.222Z,8.30
2019-03-21T12:27:33.140Z,13.10
2019-03-21T12:28:33.068Z,9.40
2019-03-21T12:29:33.009Z,6.20
2019-03-21T12:30:32.942Z,4.90
2019-03-21T12:31:32.860Z,4.80
2019-03-21T12:32:32.792Z,4.20
2019-03-21T12:33:32.735Z,4.60
2019-03-21T12:34:32.668Z,4.70
2019-03-21T12:35:32.682Z,4.50
2019-03-21T12:36:32.522Z,4.60
2019-03-21T12:37:32.444Z,4.50
2019-03-21T12:38:32.399Z,4.50
2019-03-21T12:39:32.361Z,6.10
2019-03-21T12:40:32.267Z,9.70
2019-03-21T12:41:32.168Z,8.00
2019-03-21T12:42:32.096Z,7.20
2019-03-21T12:43:32.035Z,6.20
2019-03-21T12:44:31.962Z,5.10
2019-03-21T12:45:31.902Z,5.70
2019-03-21T12:46:31.838Z,6.10
2019-03-21T12:47:32.055Z,4.40
2019-03-21T12:48:31.685Z,4.50
2019-03-21T12:49:31.632Z,4.30
2019-03-21T12:50:31.561Z,4.50
2019-03-21T12:51:31.488Z,4.30
2019-03-21T12:53:31.343Z,4.10
2019-03-21T12:54:31.285Z,4.00
2019-03-21T12:55:31.202Z,4.40
2019-03-21T12:56:31.131Z,3.60
2019-03-21T12:56:45.617Z,3.90
2019-03-21T12:57:31.080Z,3.60
2019-03-21T12:58:31.008Z,3.60
2019-03-21T12:59:30.945Z,3.60
2019-03-21T13:00:30.890Z,3.30
2019-03-21T13:01:30.797Z,3.80
2019-03-21T13:02:32.236Z,4.10
2019-03-21T13:03:30.665Z,3.70
2019-03-21T13:04:30.599Z,3.50
2019-03-21T13:05:30.514Z,3.70
2019-03-21T13:06:30.445Z,4.10
2019-03-21T13:07:30.377Z,4.00
2019-03-21T13:08:34.067Z,4.20
2019-03-21T13:09:30.290Z,4.50
2019-03-21T13:10:30.184Z,4.40
2019-03-21T13:11:30.105Z,4.30
2019-03-21T13:12:30.034Z,4.30
2019-03-21T13:13:29.979Z,4.20
2019-03-21T13:14:29.907Z,4.10
2019-03-21T13:15:30.469Z,4.30
2019-03-21T13:16:29.771Z,5.00
2019-03-21T13:17:29.692Z,5.80