createdAt,value
2023-01-19T00:00:14.280Z,0
2023-01-19T00:01:14.219Z,0
2023-01-19T00:02:15.136Z,0
2023-01-19T00:03:16.533Z,0
2023-01-19T00:04:16.733Z,0
2023-01-19T00:05:17.990Z,0
2023-01-19T00:06:18.658Z,0
2023-01-19T00:07:19.389Z,0
2023-01-19T00:08:19.736Z,0
2023-01-19T00:09:20.236Z,0
2023-01-19T00:10:20.567Z,0
2023-01-19T00:11:20.529Z,0
2023-01-19T00:12:21.461Z,0
2023-01-19T00:13:21.464Z,0
2023-01-19T00:14:22.969Z,0
2023-01-19T00:15:22.947Z,0
2023-01-19T00:16:23.783Z,0
2023-01-19T00:17:24.096Z,0
2023-01-19T00:18:26.903Z,0
2023-01-19T00:19:25.207Z,0
2023-01-19T00:20:25.400Z,0
2023-01-19T00:21:25.638Z,0
2023-01-19T00:22:25.990Z,0
2023-01-19T00:23:27.545Z,0
2023-01-19T00:24:27.752Z,0
2023-01-19T00:25:27.651Z,0
2023-01-19T00:26:28.573Z,0
2023-01-19T00:27:30.194Z,0
2023-01-19T00:28:30.451Z,0
2023-01-19T00:29:30.682Z,0
2023-01-19T00:30:31.243Z,0
2023-01-19T00:31:32.429Z,0
2023-01-19T00:32:31.650Z,0
2023-01-19T00:33:31.593Z,0
2023-01-19T00:34:33.107Z,0
2023-01-19T00:35:33.296Z,0
2023-01-19T00:36:33.207Z,0
2023-01-19T00:37:33.713Z,0
2023-01-19T00:38:34.929Z,0
2023-01-19T00:39:35.413Z,0
2023-01-19T00:40:35.071Z,0
2023-01-19T00:41:36.272Z,0
2023-01-19T00:42:37.186Z,0
2023-01-19T00:43:37.718Z,0
2023-01-19T00:44:37.958Z,0
2023-01-19T00:45:39.244Z,0
2023-01-19T00:46:39.447Z,0
2023-01-19T00:47:39.551Z,0
2023-01-19T00:48:40.800Z,0
2023-01-19T00:49:40.714Z,0
2023-01-19T00:50:40.623Z,0
2023-01-19T00:51:41.231Z,0
2023-01-19T00:52:42.693Z,0
2023-01-19T00:53:43.202Z,0
2023-01-19T00:54:44.028Z,0
2023-01-19T00:55:44.243Z,0
2023-01-19T00:56:45.253Z,0
2023-01-19T00:57:45.837Z,0
2023-01-19T00:58:46.079Z,0
2023-01-19T00:59:46.005Z,0
2023-01-19T01:00:47.401Z,0
2023-01-19T01:02:02.790Z,0
2023-01-19T01:02:49.499Z,0
2023-01-19T01:03:48.614Z,0
2023-01-19T01:04:48.807Z,0
2023-01-19T01:05:50.024Z,0
2023-01-19T01:06:49.945Z,0
2023-01-19T01:07:50.070Z,0
2023-01-19T01:08:51.287Z,0
2023-01-19T01:09:51.279Z,0
2023-01-19T01:10:51.198Z,0
2023-01-19T01:11:52.110Z,0
2023-01-19T01:13:34.976Z,0
2023-01-19T01:13:52.300Z,0
2023-01-19T01:14:52.532Z,0
2023-01-19T01:15:53.265Z,0
2023-01-19T01:16:54.137Z,0
2023-01-19T01:17:54.990Z,0
2023-01-19T01:18:55.180Z,0
2023-01-19T01:19:55.211Z,0
2023-01-19T01:20:56.385Z,0
2023-01-19T01:21:55.785Z,0
2023-01-19T01:22:57.294Z,0
2023-01-19T01:23:57.234Z,0
2023-01-19T01:24:58.145Z,0
2023-01-19T01:25:58.619Z,0
2023-01-19T01:26:58.241Z,0
2023-01-19T01:27:59.336Z,0
2023-01-19T01:28:59.848Z,0
2023-01-19T01:30:00.128Z,0
2023-01-19T01:31:00.410Z,0
2023-01-19T01:32:00.750Z,0
2023-01-19T01:33:00.963Z,0
2023-01-19T01:34:01.065Z,0
2023-01-19T01:35:01.699Z,0
2023-01-19T01:36:02.330Z,0
2023-01-19T01:37:03.519Z,0
2023-01-19T01:38:03.934Z,0
2023-01-19T01:39:05.429Z,0
2023-01-19T01:40:05.464Z,0
2023-01-19T01:41:06.957Z,0
2023-01-19T01:42:10.450Z,0
2023-01-19T01:43:07.623Z,0
2023-01-19T01:44:08.010Z,0
2023-01-19T01:45:08.537Z,0
2023-01-19T01:46:09.399Z,0
2023-01-19T01:47:09.603Z,0
2023-01-19T01:48:09.176Z,0
2023-01-19T01:49:10.377Z,0
2023-01-19T01:50:11.053Z,0
2023-01-19T01:51:10.979Z,0
2023-01-19T01:52:11.892Z,0
2023-01-19T01:53:24.424Z,0
2023-01-19T01:54:12.667Z,0
2023-01-19T01:55:12.867Z,0
2023-01-19T01:56:12.569Z,0
2023-01-19T01:57:13.491Z,0
2023-01-19T01:58:14.503Z,0
2023-01-19T01:59:15.110Z,0
2023-01-19T02:00:15.631Z,0
2023-01-19T02:01:16.757Z,0
2023-01-19T02:02:17.017Z,0
2023-01-19T02:03:16.797Z,0
2023-01-19T02:04:17.133Z,0
2023-01-19T02:05:17.770Z,0
2023-01-19T02:06:18.405Z,0
2023-01-19T02:07:19.879Z,0
2023-01-19T02:08:19.920Z,0
2023-01-19T02:09:20.849Z,0
2023-01-19T02:10:21.466Z,0
2023-01-19T02:11:21.822Z,0
2023-01-19T02:12:22.169Z,0
2023-01-19T02:13:23.433Z,0
2023-01-19T02:14:23.686Z,0
2023-01-19T02:15:25.009Z,0
2023-01-19T02:16:25.160Z,0
2023-01-19T02:17:25.371Z,0
2023-01-19T02:18:25.820Z,0
2023-01-19T02:19:26.437Z,0
2023-01-19T02:20:27.534Z,0
2023-01-19T02:21:28.174Z,0
2023-01-19T02:22:29.671Z,0
2023-01-19T02:23:29.296Z,0
2023-01-19T02:24:30.497Z,0
2023-01-19T02:25:30.410Z,0
2023-01-19T02:26:31.393Z,0
2023-01-19T02:27:32.891Z,0
2023-01-19T02:28:32.924Z,0
2023-01-19T02:29:34.449Z,0
2023-01-19T02:30:34.846Z,0
2023-01-19T02:31:35.132Z,0
2023-01-19T02:32:35.619Z,0
2023-01-19T02:33:35.334Z,0
2023-01-19T02:34:36.523Z,0
2023-01-19T02:35:36.749Z,0
2023-01-19T02:36:37.413Z,0
2023-01-19T02:37:38.624Z,0
2023-01-19T02:38:39.668Z,0
2023-01-19T02:39:39.889Z,0
2023-01-19T02:40:40.410Z,0
2023-01-19T02:41:40.903Z,0
2023-01-19T02:42:40.876Z,0
2023-01-19T02:43:40.980Z,0
2023-01-19T02:44:41.910Z,0
2023-01-19T02:45:43.241Z,0
2023-01-19T02:46:43.543Z,0
2023-01-19T02:47:43.167Z,0
2023-01-19T02:48:44.216Z,0
2023-01-19T02:49:45.526Z,0
2023-01-19T02:50:46.062Z,0
2023-01-19T02:51:45.708Z,0
2023-01-19T02:52:46.631Z,0
2023-01-19T02:53:46.826Z,0
2023-01-19T02:54:46.740Z,0
2023-01-19T02:55:47.362Z,0
2023-01-19T02:56:48.291Z,0
2023-01-19T02:57:48.771Z,0
2023-01-19T02:58:48.980Z,0
2023-01-19T02:59:50.209Z,0
2023-01-19T03:00:50.496Z,0
2023-01-19T03:01:51.518Z,0
2023-01-19T03:02:52.102Z,0
2023-01-19T03:03:52.159Z,0
2023-01-19T03:04:52.493Z,0
2023-01-19T03:05:53.423Z,0
2023-01-19T03:06:53.778Z,0
2023-01-19T03:07:54.423Z,0
2023-01-19T03:08:55.723Z,0
2023-01-19T03:09:55.927Z,0
2023-01-19T03:10:55.862Z,0
2023-01-19T03:11:56.790Z,0
2023-01-19T03:12:56.873Z,0
2023-01-19T03:13:57.960Z,0
2023-01-19T03:14:58.958Z,0
2023-01-19T03:15:59.112Z,0
2023-01-19T03:17:00.931Z,0
2023-01-19T03:18:00.184Z,0
2023-01-19T03:19:00.331Z,0
2023-01-19T03:20:01.639Z,0
2023-01-19T03:21:01.873Z,0
2023-01-19T03:22:02.385Z,0
2023-01-19T03:23:02.707Z,0
2023-01-19T03:24:03.400Z,0
2023-01-19T03:25:03.636Z,0
2023-01-19T03:26:04.118Z,0
2023-01-19T03:27:04.338Z,0
2023-01-19T03:28:04.244Z,0
2023-01-19T03:29:05.055Z,0
2023-01-19T03:30:06.296Z,0
2023-01-19T03:31:07.107Z,0
2023-01-19T03:32:07.459Z,0
2023-01-19T03:33:08.623Z,0
2023-01-19T03:34:08.271Z,0
2023-01-19T03:35:09.177Z,0
2023-01-19T03:36:10.380Z,0
2023-01-19T03:37:09.738Z,0
2023-01-19T03:38:10.957Z,0
2023-01-19T03:39:11.977Z,0
2023-01-19T03:40:12.188Z,0
2023-01-19T03:41:12.428Z,0
2023-01-19T03:42:12.362Z,0
2023-01-19T03:43:14.583Z,0
2023-01-19T03:44:13.225Z,0
2023-01-19T03:45:14.517Z,0
2023-01-19T03:46:15.288Z,0
2023-01-19T03:47:15.025Z,0
2023-01-19T03:48:15.642Z,0
2023-01-19T03:49:16.999Z,0
2023-01-19T03:50:17.188Z,0
2023-01-19T03:51:17.481Z,0
2023-01-19T03:52:18.001Z,0
2023-01-19T03:53:19.042Z,0
2023-01-19T03:54:18.388Z,0
2023-01-19T03:55:19.303Z,0
2023-01-19T03:56:19.972Z,0
2023-01-19T03:57:20.611Z,0
2023-01-19T03:58:21.798Z,0
2023-01-19T03:59:22.835Z,0
2023-01-19T04:00:24.098Z,0
2023-01-19T04:01:24.777Z,0
2023-01-19T04:02:25.340Z,0
2023-01-19T04:03:25.344Z,0
2023-01-19T04:04:26.256Z,0
2023-01-19T04:05:26.201Z,0
2023-01-19T04:06:26.921Z,0
2023-01-19T04:07:27.829Z,0
2023-01-19T04:08:29.100Z,0
2023-01-19T04:09:31.526Z,0
2023-01-19T04:10:29.442Z,0
2023-01-19T04:11:29.801Z,0
2023-01-19T04:12:31.059Z,0
2023-01-19T04:13:30.960Z,0
2023-01-19T04:14:31.598Z,0
2023-01-19T04:15:32.814Z,0
2023-01-19T04:16:33.239Z,0
2023-01-19T04:17:34.209Z,0
2023-01-19T04:18:34.939Z,0
2023-01-19T04:19:35.268Z,0
2023-01-19T04:20:36.484Z,0
2023-01-19T04:21:36.404Z,0
2023-01-19T04:22:36.044Z,0
2023-01-19T04:23:37.521Z,0
2023-01-19T04:24:37.736Z,0
2023-01-19T04:25:38.936Z,0
2023-01-19T04:26:38.977Z,0
2023-01-19T04:27:39.913Z,0
2023-01-19T04:28:39.995Z,0
2023-01-19T04:29:40.317Z,0
2023-01-19T04:30:41.561Z,0
2023-01-19T04:31:42.122Z,0
2023-01-19T04:32:42.545Z,0
2023-01-19T04:33:42.493Z,0
2023-01-19T04:34:43.989Z,0
2023-01-19T04:35:44.191Z,0
2023-01-19T04:36:44.399Z,0
2023-01-19T04:37:44.301Z,0
2023-01-19T04:38:45.502Z,0
2023-01-19T04:39:45.784Z,0
2023-01-19T04:40:45.696Z,0
2023-01-19T04:41:47.233Z,0
2023-01-19T04:42:46.918Z,0
2023-01-19T04:43:48.109Z,0
2023-01-19T04:44:48.298Z,0
2023-01-19T04:45:48.523Z,0
2023-01-19T04:46:49.020Z,0
2023-01-19T04:47:48.998Z,0
2023-01-19T04:48:53.252Z,0
2023-01-19T04:49:50.613Z,0
2023-01-19T04:50:51.812Z,0
2023-01-19T04:51:52.354Z,0
2023-01-19T04:52:52.610Z,0
2023-01-19T04:53:53.571Z,0
2023-01-19T04:54:54.316Z,0
2023-01-19T04:55:54.226Z,0
2023-01-19T04:56:54.875Z,0
2023-01-19T04:57:56.077Z,0
2023-01-19T04:58:55.977Z,0
2023-01-19T04:59:57.402Z,0
2023-01-19T05:00:57.788Z,0
2023-01-19T05:01:58.371Z,0
2023-01-19T05:02:59.347Z,0
2023-01-19T05:03:58.606Z,0
2023-01-19T05:04:59.840Z,0
2023-01-19T05:06:00.474Z,0
2023-01-19T05:07:00.395Z,0
2023-01-19T05:08:01.307Z,0
2023-01-19T05:09:02.265Z,0
2023-01-19T05:10:02.169Z,0
2023-01-19T05:11:03.415Z,0
2023-01-19T05:12:04.093Z,0
2023-01-19T05:13:05.856Z,0
2023-01-19T05:14:07.584Z,0
2023-01-19T05:15:06.491Z,0
2023-01-19T05:16:07.923Z,0
2023-01-19T05:17:08.182Z,0
2023-01-19T05:18:08.484Z,0
2023-01-19T05:19:08.415Z,0
2023-01-19T05:20:09.461Z,0
2023-01-19T05:21:09.122Z,0
2023-01-19T05:22:09.751Z,0
2023-01-19T05:23:11.062Z,0
2023-01-19T05:24:10.987Z,0
2023-01-19T05:25:11.905Z,0
2023-01-19T05:26:15.102Z,0
2023-01-19T05:27:13.639Z,0
2023-01-19T05:28:13.552Z,0
2023-01-19T05:29:14.141Z,0
2023-01-19T05:30:14.180Z,0
2023-01-19T05:31:16.895Z,0
2023-01-19T05:32:16.547Z,0
2023-01-19T05:33:17.355Z,0
2023-01-19T05:34:17.839Z,0
2023-01-19T05:35:20.097Z,0
2023-01-19T05:36:18.782Z,0
2023-01-19T05:37:18.125Z,0
2023-01-19T05:38:34.047Z,0
2023-01-19T05:39:20.404Z,0
2023-01-19T05:40:21.095Z,0
2023-01-19T05:41:22.293Z,0
2023-01-19T05:42:22.495Z,0
2023-01-19T05:43:23.708Z,0
2023-01-19T05:44:23.647Z,0
2023-01-19T05:45:24.560Z,0
2023-01-19T05:46:25.995Z,0
2023-01-19T05:47:26.269Z,0
2023-01-19T05:48:27.291Z,0
2023-01-19T05:49:27.497Z,0
2023-01-19T05:50:27.814Z,0
2023-01-19T05:51:28.292Z,0
2023-01-19T05:52:28.205Z,0
2023-01-19T05:53:28.844Z,0
2023-01-19T05:54:29.779Z,0
2023-01-19T05:55:32.100Z,0
2023-01-19T05:56:31.733Z,0
2023-01-19T05:57:32.949Z,0
2023-01-19T05:58:32.879Z,0
2023-01-19T05:59:33.798Z,0
2023-01-19T06:00:35.129Z,0
2023-01-19T06:01:37.028Z,0
2023-01-19T06:02:36.232Z,0
2023-01-19T06:03:37.681Z,0
2023-01-19T06:04:38.028Z,0
2023-01-19T06:05:38.682Z,0
2023-01-19T06:06:40.347Z,0
2023-01-19T06:07:40.840Z,0
2023-01-19T06:08:40.499Z,0
2023-01-19T06:09:41.982Z,0
2023-01-19T06:10:42.412Z,0
2023-01-19T06:11:42.612Z,0
2023-01-19T06:12:42.524Z,0
2023-01-19T06:13:43.428Z,0
2023-01-19T06:14:44.082Z,0
2023-01-19T06:15:45.347Z,0
2023-01-19T06:16:45.136Z,0
2023-01-19T06:17:45.840Z,0
2023-01-19T06:18:47.365Z,0
2023-01-19T06:19:47.464Z,0
2023-01-19T06:20:48.187Z,0
2023-01-19T06:21:49.104Z,0
2023-01-19T06:22:50.774Z,0
2023-01-19T06:23:51.309Z,0
2023-01-19T06:24:51.513Z,0
2023-01-19T06:25:51.711Z,0
2023-01-19T06:26:51.556Z,0
2023-01-19T06:27:52.759Z,0
2023-01-19T06:28:53.291Z,0
2023-01-19T06:29:53.771Z,0
2023-01-19T06:30:54.612Z,0
2023-01-19T06:31:54.608Z,0
2023-01-19T06:32:54.849Z,0
2023-01-19T06:33:55.421Z,0
2023-01-19T06:34:57.660Z,0
2023-01-19T06:35:55.264Z,0
2023-01-19T06:36:56.186Z,0
2023-01-19T06:37:57.676Z,0
2023-01-19T06:38:58.165Z,0
2023-01-19T06:39:58.382Z,0
2023-01-19T06:40:58.892Z,0
2023-01-19T06:41:59.133Z,0
2023-01-19T06:43:00.058Z,0
2023-01-19T06:44:00.645Z,0
2023-01-19T06:45:00.571Z,0
2023-01-19T06:46:02.650Z,0
2023-01-19T06:47:20.825Z,0
2023-01-19T06:48:02.378Z,0
2023-01-19T06:49:02.935Z,0
2023-01-19T06:50:03.164Z,0
2023-01-19T06:51:05.245Z,0
2023-01-19T06:52:04.146Z,0
2023-01-19T06:53:05.567Z,0
2023-01-19T06:54:05.489Z,0
2023-01-19T06:55:07.257Z,0
2023-01-19T06:56:08.565Z,0
2023-01-19T06:57:08.272Z,0
2023-01-19T06:58:07.202Z,0
2023-01-19T06:59:07.494Z,0
2023-01-19T07:00:08.012Z,5.63
2023-01-19T07:01:09.001Z,5.63
2023-01-19T07:02:33.826Z,5.63
2023-01-19T07:03:11.753Z,5.63
2023-01-19T07:04:10.767Z,5.63
2023-01-19T07:05:10.957Z,5.63
2023-01-19T07:06:12.213Z,5.63
2023-01-19T07:07:12.745Z,5.63
2023-01-19T07:08:12.729Z,5.63
2023-01-19T07:09:12.940Z,5.63
2023-01-19T07:10:13.204Z,11.25
2023-01-19T07:11:50.504Z,11.25
2023-01-19T07:12:51.366Z,11.25
2023-01-19T07:13:51.799Z,11.25
2023-01-19T07:14:51.499Z,11.25
2023-01-19T07:15:52.703Z,11.25
2023-01-19T07:16:52.911Z,11.25
2023-01-19T07:17:52.570Z,11.25
2023-01-19T07:18:54.113Z,11.25
2023-01-19T07:19:54.430Z,11.25
2023-01-19T07:20:54.347Z,11.25
2023-01-19T07:21:55.366Z,11.25
2023-01-19T07:22:54.990Z,11.25
2023-01-19T07:23:55.648Z,16.88
2023-01-19T07:24:56.585Z,16.88
2023-01-19T07:25:56.802Z,16.88
2023-01-19T07:26:56.995Z,16.88
2023-01-19T07:27:57.243Z,22.5
2023-01-19T07:28:59.305Z,22.5
2023-01-19T07:29:58.269Z,22.5
2023-01-19T07:30:59.945Z,28.13
2023-01-19T07:31:59.795Z,28.13
2023-01-19T07:33:00.441Z,28.13
2023-01-19T07:34:00.764Z,33.75
2023-01-19T07:35:01.332Z,33.75
2023-01-19T07:36:01.534Z,33.75
2023-01-19T07:37:02.186Z,33.75
2023-01-19T07:38:03.416Z,39.38
2023-01-19T07:39:03.348Z,39.38
2023-01-19T07:40:04.539Z,39.38
2023-01-19T07:41:04.744Z,39.38
2023-01-19T07:42:05.342Z,39.38
2023-01-19T07:43:06.124Z,39.38
2023-01-19T07:44:06.322Z,39.38
2023-01-19T07:45:06.675Z,39.38
2023-01-19T07:46:06.810Z,39.38
2023-01-19T07:47:08.064Z,39.38
2023-01-19T07:48:08.584Z,39.38
2023-01-19T07:49:08.258Z,45
2023-01-19T07:50:09.548Z,45
2023-01-19T07:51:11.739Z,45
2023-01-19T07:52:10.855Z,45
2023-01-19T07:53:11.952Z,50.63
2023-01-19T07:54:11.449Z,50.63
2023-01-19T07:55:11.394Z,50.63
2023-01-19T07:56:11.640Z,50.63
2023-01-19T07:57:12.317Z,50.63
2023-01-19T07:58:13.669Z,50.63
2023-01-19T07:59:14.182Z,50.63
2023-01-19T08:00:14.115Z,45
2023-01-19T08:01:14.029Z,45
2023-01-19T08:02:17.171Z,45
2023-01-19T08:03:16.241Z,45
2023-01-19T08:04:16.493Z,45
2023-01-19T08:05:17.307Z,45
2023-01-19T08:06:18.824Z,45
2023-01-19T08:07:19.184Z,45
2023-01-19T08:08:19.879Z,45
2023-01-19T08:09:20.529Z,45
2023-01-19T08:10:21.757Z,50.63
2023-01-19T08:11:22.009Z,50.63
2023-01-19T08:12:22.441Z,50.63
2023-01-19T08:13:22.414Z,50.63
2023-01-19T08:14:24.173Z,50.63
2023-01-19T08:15:25.017Z,50.63
2023-01-19T08:16:25.683Z,50.63
2023-01-19T08:17:25.899Z,50.63
2023-01-19T08:18:26.931Z,50.63
2023-01-19T08:19:26.904Z,50.63
2023-01-19T08:20:28.339Z,50.63
2023-01-19T08:21:28.835Z,50.63
2023-01-19T08:22:29.129Z,56.25
2023-01-19T08:23:29.781Z,56.25
2023-01-19T08:24:30.158Z,56.25
2023-01-19T08:25:29.926Z,56.25
2023-01-19T08:26:31.212Z,56.25
2023-01-19T08:27:31.145Z,61.88
2023-01-19T08:28:32.359Z,61.88
2023-01-19T08:29:32.635Z,61.88
2023-01-19T08:30:32.651Z,61.88
2023-01-19T08:31:39.002Z,67.5
2023-01-19T08:32:34.478Z,67.5
2023-01-19T08:33:34.438Z,67.5
2023-01-19T08:34:35.387Z,67.5
2023-01-19T08:35:35.671Z,67.5
2023-01-19T08:36:35.883Z,67.5
2023-01-19T08:37:37.814Z,61.88
2023-01-19T08:38:37.301Z,61.88
2023-01-19T08:39:37.783Z,56.25
2023-01-19T08:40:37.768Z,56.25
2023-01-19T08:41:38.018Z,56.25
2023-01-19T08:42:39.033Z,56.25
2023-01-19T08:43:40.912Z,56.25
2023-01-19T08:44:46.746Z,56.25
2023-01-19T08:45:40.282Z,56.25
2023-01-19T08:46:40.612Z,56.25
2023-01-19T08:47:41.532Z,50.63
2023-01-19T08:48:43.352Z,50.63
2023-01-19T08:49:42.573Z,50.63
2023-01-19T08:50:42.749Z,50.63
2023-01-19T08:51:42.448Z,50.63
2023-01-19T08:52:44.146Z,50.63
2023-01-19T08:53:44.376Z,50.63
2023-01-19T08:54:45.302Z,50.63
2023-01-19T08:55:45.272Z,50.63
2023-01-19T08:56:46.520Z,50.63
2023-01-19T08:57:47.486Z,56.25
2023-01-19T08:58:59.409Z,56.25
2023-01-19T08:59:48.449Z,56.25
2023-01-19T09:00:49.079Z,61.88
2023-01-19T09:01:50.766Z,61.88
2023-01-19T09:02:49.985Z,61.88
2023-01-19T09:03:50.316Z,67.5
2023-01-19T09:04:50.689Z,67.5
2023-01-19T09:05:51.008Z,56.25
2023-01-19T09:06:51.458Z,56.25
2023-01-19T09:07:52.243Z,50.63
2023-01-19T09:08:52.558Z,50.63
2023-01-19T09:09:52.483Z,50.63
2023-01-19T09:10:53.698Z,50.63
2023-01-19T09:11:53.375Z,50.63
2023-01-19T09:12:54.901Z,50.63
2023-01-19T09:13:55.234Z,50.63
2023-01-19T09:14:56.096Z,50.63
2023-01-19T09:15:56.854Z,50.63
2023-01-19T09:16:56.854Z,50.63
2023-01-19T09:17:57.617Z,50.63
2023-01-19T09:18:58.617Z,50.63
2023-01-19T09:19:59.162Z,56.25
2023-01-19T09:20:59.830Z,67.5
2023-01-19T09:21:59.780Z,67.5
2023-01-19T09:23:01.097Z,73.13
2023-01-19T09:24:01.333Z,78.75
2023-01-19T09:25:01.680Z,84.38
2023-01-19T09:26:02.901Z,90
2023-01-19T09:27:03.130Z,90
2023-01-19T09:28:03.877Z,95.63
2023-01-19T09:29:04.021Z,101.25
2023-01-19T09:30:05.243Z,106.88
2023-01-19T09:31:06.240Z,118.13
2023-01-19T09:32:05.145Z,118.13
2023-01-19T09:33:06.531Z,123.75
2023-01-19T09:34:06.604Z,123.75
2023-01-19T09:35:08.177Z,129.38
2023-01-19T09:36:08.913Z,123.75
2023-01-19T09:37:09.122Z,129.38
2023-01-19T09:38:09.468Z,129.38
2023-01-19T09:39:09.405Z,135
2023-01-19T09:40:10.896Z,129.38
2023-01-19T09:41:10.824Z,129.38
2023-01-19T09:42:11.759Z,129.38
2023-01-19T09:43:12.869Z,135
2023-01-19T09:44:13.065Z,140.63
2023-01-19T09:45:12.998Z,146.25
2023-01-19T09:46:14.538Z,146.25
2023-01-19T09:47:13.645Z,151.88
2023-01-19T09:48:15.314Z,151.88
2023-01-19T09:49:16.010Z,157.5
2023-01-19T09:50:16.586Z,157.5
2023-01-19T09:51:17.076Z,163.13
2023-01-19T09:52:17.600Z,168.75
2023-01-19T09:53:18.543Z,174.38
2023-01-19T09:54:18.953Z,180
2023-01-19T09:55:19.174Z,174.38
2023-01-19T09:56:19.586Z,174.38
2023-01-19T09:57:19.805Z,168.75
2023-01-19T09:58:20.432Z,168.75
2023-01-19T09:59:21.660Z,174.38
2023-01-19T10:00:21.966Z,163.13
2023-01-19T10:01:22.945Z,168.75
2023-01-19T10:02:23.204Z,174.38
2023-01-19T10:03:23.899Z,174.38
2023-01-19T10:04:24.179Z,174.38
2023-01-19T10:05:24.522Z,174.38
2023-01-19T10:06:25.146Z,174.38
2023-01-19T10:07:25.357Z,168.75
2023-01-19T10:08:26.323Z,163.13
2023-01-19T10:09:26.744Z,163.13
2023-01-19T10:10:27.326Z,157.5
2023-01-19T10:11:34.461Z,157.5
2023-01-19T10:12:30.990Z,146.25
2023-01-19T10:13:29.183Z,140.63
2023-01-19T10:14:30.054Z,135
2023-01-19T10:15:31.252Z,135
2023-01-19T10:16:31.759Z,135
2023-01-19T10:17:32.307Z,140.63
2023-01-19T10:18:32.528Z,146.25
2023-01-19T10:19:33.800Z,146.25
2023-01-19T10:20:34.053Z,146.25
2023-01-19T10:21:35.850Z,151.88
2023-01-19T10:22:36.161Z,174.38
2023-01-19T10:23:36.957Z,196.88
2023-01-19T10:24:37.199Z,168.75
2023-01-19T10:25:38.355Z,163.13
2023-01-19T10:26:38.917Z,174.38
2023-01-19T10:27:38.290Z,196.88
2023-01-19T10:28:39.687Z,191.25
2023-01-19T10:29:39.657Z,196.88
2023-01-19T10:30:40.460Z,174.38
2023-01-19T10:31:41.579Z,168.75
2023-01-19T10:32:41.637Z,163.13
2023-01-19T10:33:41.816Z,157.5
2023-01-19T10:34:43.451Z,151.88
2023-01-19T10:35:44.029Z,151.88
2023-01-19T10:36:44.908Z,146.25
2023-01-19T10:37:45.582Z,140.63
2023-01-19T10:38:45.646Z,140.63
2023-01-19T10:39:50.091Z,140.63
2023-01-19T10:40:46.193Z,140.63
2023-01-19T10:41:46.468Z,140.63
2023-01-19T10:42:46.746Z,140.63
2023-01-19T10:43:47.306Z,140.63
2023-01-19T10:44:47.382Z,135
2023-01-19T10:45:48.404Z,135
2023-01-19T10:46:49.713Z,135
2023-01-19T10:47:50.526Z,135
2023-01-19T10:48:51.963Z,129.38
2023-01-19T10:49:52.727Z,129.38
2023-01-19T10:50:53.215Z,129.38
2023-01-19T10:51:53.757Z,129.38
2023-01-19T10:52:54.395Z,129.38
2023-01-19T10:53:54.967Z,129.38
2023-01-19T10:54:55.045Z,129.38
2023-01-19T10:55:56.316Z,129.38
2023-01-19T10:56:56.344Z,123.75
2023-01-19T10:57:57.210Z,123.75
2023-01-19T10:58:58.786Z,123.75
2023-01-19T10:59:59.222Z,123.75
2023-01-19T11:01:00.516Z,123.75
2023-01-19T11:02:01.129Z,123.75
2023-01-19T11:03:01.404Z,123.75
2023-01-19T11:04:01.753Z,123.75
2023-01-19T11:05:02.222Z,123.75
2023-01-19T11:06:02.474Z,123.75
2023-01-19T11:07:02.770Z,118.13
2023-01-19T11:08:02.681Z,118.13
2023-01-19T11:09:03.326Z,112.5
2023-01-19T11:10:04.133Z,112.5
2023-01-19T11:11:05.942Z,112.5
2023-01-19T11:12:06.169Z,106.88
2023-01-19T11:13:07.511Z,106.88
2023-01-19T11:14:06.317Z,106.88
2023-01-19T11:15:07.523Z,101.25
2023-01-19T11:16:07.818Z,101.25
2023-01-19T11:17:09.074Z,101.25
2023-01-19T11:18:09.003Z,101.25
2023-01-19T11:19:09.957Z,101.25
2023-01-19T11:20:11.240Z,101.25
2023-01-19T11:21:11.209Z,101.25
2023-01-19T11:22:12.878Z,101.25
2023-01-19T11:23:13.596Z,106.88
2023-01-19T11:24:13.701Z,106.88
2023-01-19T11:25:14.211Z,106.88
2023-01-19T11:26:13.592Z,106.88
2023-01-19T11:27:15.109Z,106.88
2023-01-19T11:28:15.605Z,112.5
2023-01-19T11:29:15.839Z,112.5
2023-01-19T11:30:15.758Z,106.88
2023-01-19T11:31:16.866Z,106.88
2023-01-19T11:32:17.437Z,106.88
2023-01-19T11:33:17.970Z,106.88
2023-01-19T11:34:18.847Z,106.88
2023-01-19T11:35:18.798Z,106.88
2023-01-19T11:36:20.331Z,106.88
2023-01-19T11:37:21.019Z,106.88
2023-01-19T11:38:21.544Z,106.88
2023-01-19T11:39:21.767Z,106.88
2023-01-19T11:40:25.423Z,106.88
2023-01-19T11:41:23.961Z,106.88
2023-01-19T11:42:23.958Z,101.25
2023-01-19T11:43:24.309Z,101.25
2023-01-19T11:44:24.344Z,101.25
2023-01-19T11:45:24.629Z,101.25
2023-01-19T11:46:25.194Z,101.25
2023-01-19T11:47:25.149Z,101.25
2023-01-19T11:48:25.498Z,101.25
2023-01-19T11:49:27.051Z,101.25
2023-01-19T11:50:27.585Z,101.25
2023-01-19T11:51:27.608Z,101.25
2023-01-19T11:52:27.912Z,101.25
2023-01-19T11:53:28.405Z,95.63
2023-01-19T11:54:28.775Z,95.63
2023-01-19T11:55:28.727Z,95.63
2023-01-19T11:56:28.655Z,95.63
2023-01-19T11:57:29.564Z,95.63
2023-01-19T11:58:30.773Z,95.63
2023-01-19T11:59:31.370Z,95.63
2023-01-19T12:00:31.497Z,95.63
2023-01-19T12:01:32.322Z,95.63
2023-01-19T12:02:33.319Z,90
2023-01-19T12:03:33.198Z,90
2023-01-19T12:04:34.535Z,90
2023-01-19T12:05:34.841Z,90
2023-01-19T12:06:35.235Z,90
2023-01-19T12:07:35.566Z,90
2023-01-19T12:08:35.207Z,90
2023-01-19T12:09:36.430Z,90
2023-01-19T12:10:37.026Z,90
2023-01-19T12:11:37.030Z,90
2023-01-19T12:12:37.794Z,90
2023-01-19T12:13:38.032Z,90
2023-01-19T12:14:38.675Z,90
2023-01-19T12:15:38.930Z,90
2023-01-19T12:16:39.406Z,90
2023-01-19T12:17:39.965Z,90
2023-01-19T12:18:39.933Z,90
2023-01-19T12:19:39.912Z,90
2023-01-19T12:20:40.878Z,90
2023-01-19T12:21:41.404Z,90
2023-01-19T12:22:41.974Z,90
2023-01-19T12:23:42.305Z,90
2023-01-19T12:24:43.439Z,90
2023-01-19T12:25:43.636Z,90
2023-01-19T12:26:44.457Z,90
2023-01-19T12:27:44.957Z,90
2023-01-19T12:28:45.184Z,90
2023-01-19T12:29:45.398Z,90
2023-01-19T12:30:46.600Z,84.38
2023-01-19T12:31:47.446Z,84.38
2023-01-19T12:32:46.589Z,84.38
2023-01-19T12:33:47.146Z,84.38
2023-01-19T12:34:47.530Z,84.38
2023-01-19T12:35:47.485Z,84.38
2023-01-19T12:36:48.526Z,84.38
2023-01-19T12:37:48.956Z,84.38
2023-01-19T12:38:49.518Z,84.38
2023-01-19T12:39:49.455Z,84.38
2023-01-19T12:40:50.113Z,84.38
2023-01-19T12:41:51.047Z,84.38
2023-01-19T12:42:52.567Z,84.38
2023-01-19T12:43:52.864Z,84.38
2023-01-19T12:44:53.137Z,84.38
2023-01-19T12:45:53.821Z,84.38
2023-01-19T12:46:53.625Z,84.38
2023-01-19T12:47:57.944Z,84.38
2023-01-19T12:48:55.564Z,84.38
2023-01-19T12:49:55.245Z,84.38
2023-01-19T12:50:56.473Z,78.75
2023-01-19T12:51:57.496Z,78.75
2023-01-19T12:52:58.075Z,78.75
2023-01-19T12:53:58.294Z,78.75
2023-01-19T12:54:58.807Z,78.75
2023-01-19T12:55:58.482Z,78.75
2023-01-19T12:56:59.141Z,78.75
2023-01-19T12:58:00.076Z,78.75
2023-01-19T12:59:01.022Z,78.75
2023-01-19T13:00:01.301Z,78.75
2023-01-19T13:01:02.220Z,73.13
2023-01-19T13:02:02.380Z,73.13
2023-01-19T13:03:02.892Z,73.13
2023-01-19T13:04:03.573Z,73.13
2023-01-19T13:05:03.586Z,73.13
2023-01-19T13:06:05.305Z,67.5
2023-01-19T13:07:04.983Z,67.5
2023-01-19T13:08:06.284Z,67.5
2023-01-19T13:09:06.774Z,67.5
2023-01-19T13:10:06.994Z,61.88
2023-01-19T13:11:07.250Z,61.88
2023-01-19T13:12:17.548Z,61.88
2023-01-19T13:13:08.204Z,61.88
2023-01-19T13:14:08.574Z,61.88
2023-01-19T13:15:10.773Z,61.88
2023-01-19T13:16:12.806Z,61.88
2023-01-19T13:17:10.795Z,56.25
2023-01-19T13:18:11.475Z,56.25
2023-01-19T13:19:12.991Z,56.25
2023-01-19T13:20:13.332Z,56.25
2023-01-19T13:21:13.733Z,56.25
2023-01-19T13:22:15.116Z,56.25
2023-01-19T13:23:15.714Z,56.25
2023-01-19T13:24:16.281Z,56.25
2023-01-19T13:25:16.675Z,50.63
2023-01-19T13:26:17.237Z,50.63
2023-01-19T13:27:17.621Z,50.63
2023-01-19T13:28:18.170Z,50.63
2023-01-19T13:29:18.675Z,50.63
2023-01-19T13:30:19.158Z,50.63
2023-01-19T13:31:20.347Z,50.63
2023-01-19T13:32:20.025Z,50.63
2023-01-19T13:33:21.569Z,50.63
2023-01-19T13:34:21.204Z,50.63
2023-01-19T13:35:22.269Z,50.63
2023-01-19T13:36:23.510Z,50.63
2023-01-19T13:37:24.015Z,50.63
2023-01-19T13:38:24.325Z,50.63
2023-01-19T13:39:24.257Z,50.63
2023-01-19T13:40:25.455Z,50.63
2023-01-19T13:41:25.361Z,50.63
2023-01-19T13:42:26.613Z,50.63
2023-01-19T13:43:27.832Z,50.63
2023-01-19T13:44:27.242Z,50.63
2023-01-19T13:45:28.545Z,50.63
2023-01-19T13:46:29.222Z,50.63
2023-01-19T13:47:29.211Z,50.63
2023-01-19T13:48:30.446Z,45
2023-01-19T13:49:30.674Z,45
2023-01-19T13:50:30.643Z,45
2023-01-19T13:51:31.941Z,45
2023-01-19T13:52:32.190Z,45
2023-01-19T13:53:32.744Z,45
2023-01-19T13:54:33.270Z,45
2023-01-19T13:55:33.905Z,45
2023-01-19T13:56:34.321Z,45
2023-01-19T13:57:34.854Z,45