createdAt,value
2022-09-23T00:01:27.295Z,99.90
2022-09-23T00:06:30.639Z,99.90
2022-09-23T00:11:33.882Z,99.90
2022-09-23T00:16:38.828Z,99.90
2022-09-23T00:21:43.320Z,99.90
2022-09-23T00:26:46.558Z,99.90
2022-09-23T00:31:50.258Z,99.90
2022-09-23T00:36:53.358Z,99.90
2022-09-23T00:41:56.937Z,99.90
2022-09-23T00:47:00.289Z,99.90
2022-09-23T00:52:10.919Z,99.90
2022-09-23T00:57:17.419Z,99.90
2022-09-23T01:02:24.792Z,99.90
2022-09-23T01:07:28.158Z,99.90
2022-09-23T01:13:08.139Z,99.90
2022-09-23T01:18:32.999Z,99.90
2022-09-23T01:23:53.741Z,99.90
2022-09-23T01:29:24.599Z,99.90
2022-09-23T01:34:39.141Z,99.90
2022-09-23T01:40:04.082Z,99.90
2022-09-23T01:45:17.859Z,99.90
2022-09-23T01:50:45.058Z,99.90
2022-09-23T01:55:58.479Z,99.90
2022-09-23T02:01:04.953Z,99.90
2022-09-23T02:06:22.760Z,99.90
2022-09-23T02:11:25.686Z,99.90
2022-09-23T02:16:32.431Z,99.90
2022-09-23T02:21:50.924Z,99.90
2022-09-23T02:26:59.859Z,99.90
2022-09-23T02:32:38.060Z,99.90
2022-09-23T02:37:58.897Z,99.90
2022-09-23T02:43:34.442Z,99.90
2022-09-23T02:48:47.198Z,99.90
2022-09-23T02:53:50.439Z,99.90
2022-09-23T02:58:54.940Z,99.90
2022-09-23T03:04:32.378Z,99.90
2022-09-23T03:10:06.343Z,99.90
2022-09-23T03:15:09.688Z,99.90
2022-09-23T03:20:32.822Z,99.90
2022-09-23T03:25:40.004Z,99.90
2022-09-23T03:30:44.538Z,99.90
2022-09-23T03:36:14.518Z,99.90
2022-09-23T03:41:29.600Z,99.90
2022-09-23T03:46:36.058Z,99.90
2022-09-23T03:51:42.780Z,99.90
2022-09-23T03:56:48.504Z,99.90
2022-09-23T04:01:51.752Z,99.90
2022-09-23T04:06:56.837Z,99.90
2022-09-23T04:11:59.976Z,99.90
2022-09-23T04:17:03.128Z,99.90
2022-09-23T04:22:06.546Z,99.90
2022-09-23T04:27:09.592Z,99.90
2022-09-23T04:32:12.705Z,99.90
2022-09-23T04:37:15.863Z,99.90
2022-09-23T04:42:19.071Z,99.90
2022-09-23T04:47:22.207Z,99.90
2022-09-23T04:52:25.428Z,99.90
2022-09-23T04:57:29.864Z,99.90
2022-09-23T05:02:36.251Z,99.90
2022-09-23T05:07:40.534Z,99.90
2022-09-23T05:12:43.495Z,99.90
2022-09-23T05:17:46.787Z,99.90
2022-09-23T05:22:49.957Z,99.90
2022-09-23T05:27:53.566Z,99.90
2022-09-23T05:32:57.123Z,99.90
2022-09-23T05:38:00.677Z,99.90
2022-09-23T05:43:03.717Z,99.90
2022-09-23T05:48:07.303Z,99.90
2022-09-23T05:53:10.546Z,99.90
2022-09-23T05:58:14.106Z,99.90
2022-09-23T06:03:19.552Z,99.90
2022-09-23T06:08:23.909Z,99.90
2022-09-23T06:13:27.441Z,99.90
2022-09-23T06:18:33.029Z,99.90
2022-09-23T06:23:39.897Z,99.90
2022-09-23T06:28:46.244Z,99.90
2022-09-23T06:33:52.017Z,99.90
2022-09-23T06:38:56.770Z,99.90
2022-09-23T06:44:00.035Z,99.90
2022-09-23T06:49:04.469Z,99.90
2022-09-23T06:54:07.892Z,99.90
2022-09-23T06:59:13.676Z,99.90
2022-09-23T07:04:17.078Z,99.90
2022-09-23T07:09:20.486Z,99.90
2022-09-23T07:14:24.997Z,99.90
2022-09-23T07:19:28.182Z,99.90
2022-09-23T07:24:31.535Z,99.90
2022-09-23T07:29:44.214Z,99.90
2022-09-23T07:34:51.777Z,99.90
2022-09-23T07:39:57.487Z,99.90
2022-09-23T07:45:00.771Z,99.90
2022-09-23T07:50:03.976Z,99.90
2022-09-23T07:55:07.967Z,99.90
2022-09-23T08:00:12.593Z,99.90
2022-09-23T08:05:15.846Z,99.90
2022-09-23T08:10:21.426Z,99.90
2022-09-23T08:15:24.757Z,99.90
2022-09-23T08:20:48.256Z,99.90
2022-09-23T08:26:02.739Z,99.90
2022-09-23T08:31:09.482Z,99.90
2022-09-23T08:36:13.257Z,99.90
2022-09-23T08:41:35.020Z,99.90
2022-09-23T08:47:03.913Z,99.90
2022-09-23T08:52:19.817Z,99.90
2022-09-23T08:58:14.072Z,99.90
2022-09-23T09:03:41.583Z,99.90
2022-09-23T09:08:47.710Z,99.90
2022-09-23T09:14:23.928Z,99.90
2022-09-23T09:19:54.116Z,99.90
2022-09-23T09:25:23.086Z,99.90
2022-09-23T09:30:26.468Z,99.90
2022-09-23T09:35:42.731Z,99.90
2022-09-23T09:40:48.618Z,99.90
2022-09-23T09:46:23.385Z,99.90
2022-09-23T09:51:29.014Z,99.90
2022-09-23T09:56:35.181Z,99.90
2022-09-23T10:01:38.881Z,99.90
2022-09-23T10:06:42.549Z,99.90
2022-09-23T10:12:05.112Z,99.90
2022-09-23T10:17:15.517Z,99.90
2022-09-23T10:22:33.130Z,99.90
2022-09-23T10:27:39.277Z,99.80
2022-09-23T10:32:46.187Z,95.60
2022-09-23T10:37:50.828Z,97.30
2022-09-23T10:43:37.121Z,95.40
2022-09-23T10:49:00.607Z,95.10
2022-09-23T10:54:29.007Z,93.30
2022-09-23T10:59:49.870Z,92.60
2022-09-23T11:05:12.182Z,91.30
2022-09-23T11:10:45.389Z,92.00
2022-09-23T11:16:05.150Z,86.90
2022-09-23T11:21:32.298Z,86.90
2022-09-23T11:27:00.335Z,88.10
2022-09-23T11:32:30.180Z,86.20
2022-09-23T11:37:42.501Z,77.50
2022-09-23T11:43:34.105Z,82.90
2022-09-23T11:48:37.164Z,76.40
2022-09-23T11:53:43.012Z,78.30
2022-09-23T11:59:06.998Z,77.80
2022-09-23T12:04:23.311Z,81.50
2022-09-23T12:09:57.709Z,76.60
2022-09-23T12:15:31.102Z,76.60
2022-09-23T12:21:32.763Z,80.10
2022-09-23T12:26:39.770Z,81.30
2022-09-23T12:31:46.754Z,80.10
2022-09-23T12:36:50.822Z,82.10
2022-09-23T12:42:15.122Z,81.90
2022-09-23T12:47:29.544Z,85.70
2022-09-23T12:52:36.164Z,85.90
2022-09-23T12:57:39.196Z,85.70
2022-09-23T13:03:08.694Z,80.50
2022-09-23T13:08:21.004Z,78.70
2022-09-23T13:13:41.021Z,75.50
2022-09-23T13:19:05.318Z,78.80
2022-09-23T13:24:31.685Z,83.40
2022-09-23T13:29:39.677Z,79.60
2022-09-23T13:34:44.841Z,83.30
2022-09-23T13:39:48.333Z,83.70
2022-09-23T13:44:58.093Z,83.00
2022-09-23T13:50:02.109Z,77.30
2022-09-23T13:55:06.534Z,78.90
2022-09-23T14:00:22.218Z,77.90
2022-09-23T14:05:27.807Z,80.70
2022-09-23T14:10:31.565Z,80.40
2022-09-23T14:15:38.232Z,78.30
2022-09-23T14:20:50.533Z,75.30
2022-09-23T14:25:55.912Z,77.90
2022-09-23T14:30:59.755Z,72.10
2022-09-23T14:36:09.305Z,74.00
2022-09-23T14:41:42.905Z,69.90
2022-09-23T14:46:56.843Z,75.60
2022-09-23T14:52:01.965Z,76.00
2022-09-23T14:57:23.820Z,75.30
2022-09-23T15:02:39.817Z,74.70
2022-09-23T15:07:56.639Z,77.10
2022-09-23T15:13:19.252Z,76.30
2022-09-23T15:18:37.596Z,79.10
2022-09-23T15:23:44.786Z,81.80
2022-09-23T15:28:49.320Z,86.50
2022-09-23T15:33:52.577Z,87.60
2022-09-23T15:38:57.812Z,89.60
2022-09-23T15:44:16.894Z,90.90
2022-09-23T15:49:39.423Z,89.30
2022-09-23T15:54:44.380Z,93.40
2022-09-23T15:59:47.554Z,93.00
2022-09-23T16:04:53.200Z,94.20
2022-09-23T16:09:59.193Z,94.40
2022-09-23T16:15:02.144Z,94.80
2022-09-23T16:20:06.086Z,97.20
2022-09-23T16:25:13.194Z,99.00
2022-09-23T16:30:16.361Z,99.80
2022-09-23T16:35:25.176Z,99.90
2022-09-23T16:40:29.332Z,99.90
2022-09-23T16:45:33.433Z,99.90
2022-09-23T16:50:36.913Z,99.90
2022-09-23T16:55:39.865Z,99.90
2022-09-23T17:01:01.710Z,99.90
2022-09-23T17:06:08.085Z,99.90
2022-09-23T17:11:15.185Z,99.90
2022-09-23T17:16:23.865Z,99.90
2022-09-23T17:21:28.436Z,99.90
2022-09-23T17:26:31.867Z,99.90
2022-09-23T17:31:35.165Z,99.90
2022-09-23T17:36:40.236Z,99.90
2022-09-23T17:41:43.927Z,99.90
2022-09-23T17:46:48.031Z,99.90
2022-09-23T17:51:51.709Z,99.90
2022-09-23T17:56:57.353Z,99.90
2022-09-23T18:02:00.504Z,99.90
2022-09-23T18:07:03.740Z,99.90
2022-09-23T18:12:07.740Z,99.90
2022-09-23T18:17:11.315Z,99.90
2022-09-23T18:22:16.889Z,99.90
2022-09-23T18:27:20.158Z,99.90
2022-09-23T18:32:23.428Z,99.90
2022-09-23T18:37:27.308Z,99.90
2022-09-23T18:42:31.477Z,99.90
2022-09-23T18:47:53.260Z,99.90
2022-09-23T18:52:59.610Z,99.90
2022-09-23T18:58:03.377Z,99.90
2022-09-23T19:03:16.578Z,99.90
2022-09-23T19:08:23.459Z,99.90
2022-09-23T19:13:26.673Z,99.90
2022-09-23T19:18:30.873Z,99.90
2022-09-23T19:23:37.740Z,99.90
2022-09-23T19:28:41.440Z,99.90
2022-09-23T19:33:50.287Z,99.90
2022-09-23T19:38:56.218Z,99.90
2022-09-23T19:44:03.033Z,99.90
2022-09-23T19:49:08.898Z,99.90
2022-09-23T19:54:21.199Z,99.90
2022-09-23T19:59:26.669Z,99.90
2022-09-23T20:04:30.559Z,99.90
2022-09-23T20:09:34.459Z,99.90
2022-09-23T20:14:39.641Z,99.90
2022-09-23T20:19:44.938Z,99.90
2022-09-23T20:24:48.517Z,99.90
2022-09-23T20:29:54.951Z,99.90
2022-09-23T20:34:58.519Z,99.90
2022-09-23T20:40:02.247Z,99.90
2022-09-23T20:45:07.867Z,99.90
2022-09-23T20:50:11.533Z,99.90
2022-09-23T20:55:14.958Z,99.90
2022-09-23T21:00:19.836Z,99.90
2022-09-23T21:05:24.328Z,99.90
2022-09-23T21:10:27.349Z,99.90
2022-09-23T21:15:33.035Z,99.90
2022-09-23T21:20:36.178Z,99.90
2022-09-23T21:25:40.397Z,99.90
2022-09-23T21:30:43.254Z,99.90
2022-09-23T21:35:46.408Z,99.90
2022-09-23T21:40:58.398Z,99.90
2022-09-23T21:46:06.428Z,99.90
2022-09-23T21:51:12.942Z,99.90
2022-09-23T21:56:27.640Z,99.90
2022-09-23T22:01:36.838Z,99.90
2022-09-23T22:06:41.111Z,99.90
2022-09-23T22:12:03.220Z,99.90
2022-09-23T22:17:08.657Z,99.90
2022-09-23T22:22:13.956Z,99.90
2022-09-23T22:27:19.866Z,99.90
2022-09-23T22:32:41.627Z,99.90
2022-09-23T22:37:46.160Z,99.90
2022-09-23T22:42:50.316Z,99.90
2022-09-23T22:47:53.577Z,99.90
2022-09-23T22:52:58.147Z,99.90
2022-09-23T22:58:15.567Z,99.90
2022-09-23T23:03:27.665Z,99.90
2022-09-23T23:08:32.107Z,99.90
2022-09-23T23:13:35.206Z,99.90
2022-09-23T23:18:41.228Z,99.90
2022-09-23T23:23:49.227Z,99.90
2022-09-23T23:28:53.937Z,99.90
2022-09-23T23:33:57.427Z,99.90
2022-09-23T23:39:00.697Z,99.90
2022-09-23T23:44:04.215Z,99.90
2022-09-23T23:49:07.847Z,99.90
2022-09-23T23:54:12.929Z,99.90
2022-09-23T23:59:16.238Z,99.90
