createdAt,value
2023-05-19T00:01:41.558Z,101159.69
2023-05-19T00:04:12.338Z,101149.25
2023-05-19T00:06:52.513Z,101151.69
2023-05-19T00:09:29.222Z,101155.25
2023-05-19T00:12:00.130Z,101125.16
2023-05-19T00:14:27.370Z,101149.38
2023-05-19T00:17:07.443Z,101151.31
2023-05-19T00:19:34.065Z,101147.75
2023-05-19T00:22:10.022Z,101160.25
2023-05-19T00:24:37.061Z,101154.94
2023-05-19T00:27:10.257Z,101142.91
2023-05-19T00:29:53.500Z,101143.81
2023-05-19T00:32:23.222Z,101104.81
2023-05-19T00:34:51.681Z,101143.81
2023-05-19T00:37:26.648Z,101163.94
2023-05-19T00:39:53.847Z,101149.09
2023-05-19T00:42:21.615Z,101149.19
2023-05-19T00:44:48.260Z,101150.84
2023-05-19T00:47:23.410Z,101121.38
2023-05-19T00:49:51.973Z,101124.94
2023-05-19T00:52:20.509Z,101135.22
2023-05-19T00:54:51.565Z,101127.38
2023-05-19T00:57:18.989Z,101089.53
2023-05-19T00:59:57.277Z,101134.59
2023-05-19T01:02:27.432Z,101134.03
2023-05-19T01:04:57.262Z,101139.22
2023-05-19T01:07:25.792Z,101140.19
2023-05-19T01:09:53.869Z,101132.44
2023-05-19T01:12:20.848Z,101132.41
2023-05-19T01:14:47.771Z,101125.41
2023-05-19T01:17:51.953Z,101123.59
2023-05-19T01:20:27.449Z,101108.13
2023-05-19T01:23:28.747Z,101121.97
2023-05-19T01:26:27.734Z,101115.22
2023-05-19T01:29:09.172Z,101127.50
2023-05-19T01:34:28.052Z,101123.56
2023-05-19T01:37:01.047Z,101100.94
2023-05-19T01:39:29.994Z,101088.84
2023-05-19T01:42:00.901Z,101118.34
2023-05-19T01:44:28.004Z,101113.94
2023-05-19T01:46:59.558Z,101122.66
2023-05-19T01:49:26.491Z,101118.34
2023-05-19T01:51:55.610Z,101129.88
2023-05-19T01:54:26.033Z,101119.47
2023-05-19T01:57:06.242Z,101103.25
2023-05-19T01:59:57.686Z,101124.03
2023-05-19T02:03:01.325Z,101139.97
2023-05-19T02:05:56.948Z,101111.34
2023-05-19T02:08:52.057Z,101096.53
2023-05-19T02:11:39.179Z,101136.63
2023-05-19T02:14:32.770Z,101109.88
2023-05-19T02:17:04.793Z,101098.66
2023-05-19T02:19:34.681Z,101112.53
2023-05-19T02:22:01.258Z,101133.53
2023-05-19T02:24:27.765Z,101123.19
2023-05-19T02:26:57.401Z,101105.19
2023-05-19T02:29:25.162Z,101131.16
2023-05-19T02:31:52.154Z,101105.19
2023-05-19T02:34:20.052Z,101089.41
2023-05-19T02:36:49.799Z,101127.69
2023-05-19T02:39:17.221Z,101124.13
2023-05-19T02:41:47.534Z,101122.56
2023-05-19T02:44:14.336Z,101116.50
2023-05-19T02:46:42.521Z,101109.66
2023-05-19T02:49:20.461Z,101080.31
2023-05-19T02:51:47.116Z,101114.94
2023-05-19T02:54:15.969Z,101112.34
2023-05-19T02:56:45.412Z,101107.13
2023-05-19T02:59:14.139Z,101104.44
2023-05-19T03:05:21.650Z,101114.72
2023-05-19T03:07:52.755Z,101116.38
2023-05-19T03:10:19.424Z,101109.59
2023-05-19T03:12:46.460Z,101111.16
2023-05-19T03:15:16.239Z,101113.81
2023-05-19T03:17:43.470Z,101081.06
2023-05-19T03:20:17.093Z,101089.81
2023-05-19T03:31:48.405Z,101127.59
2023-05-19T03:34:24.668Z,101118.84
2023-05-19T03:36:51.524Z,101123.13
2023-05-19T03:39:20.401Z,101127.50
2023-05-19T03:44:28.987Z,101093.03
2023-05-19T03:46:56.604Z,101118.97
2023-05-19T03:49:25.816Z,101119.84
2023-05-19T03:51:53.148Z,101126.56
2023-05-19T03:54:21.108Z,101128.31
2023-05-19T03:56:48.705Z,101122.91
2023-05-19T03:59:18.054Z,101122.97
2023-05-19T04:01:44.873Z,101108.94
2023-05-19T04:04:11.642Z,101113.31
2023-05-19T04:09:21.620Z,101109.59
2023-05-19T04:11:48.226Z,101121.53
2023-05-19T04:14:17.738Z,101107.63
2023-05-19T04:16:45.731Z,101115.31
2023-05-19T04:19:13.825Z,101122.22
2023-05-19T04:21:40.824Z,101113.69
2023-05-19T04:24:08.632Z,101112.81
2023-05-19T04:26:42.036Z,101126.53
2023-05-19T04:29:08.873Z,101112.78
2023-05-19T04:31:40.256Z,101128.47
2023-05-19T04:34:10.550Z,101103.88
2023-05-19T04:36:40.562Z,101126.53
2023-05-19T04:39:15.642Z,101132.59
2023-05-19T04:41:44.919Z,101125.56
2023-05-19T04:44:18.499Z,101130.78
2023-05-19T04:46:47.696Z,101136.06
2023-05-19T04:49:21.910Z,101140.53
2023-05-19T04:51:51.070Z,101145.50
2023-05-19T04:54:29.010Z,101137.63
2023-05-19T04:56:55.675Z,101142.66
2023-05-19T04:59:22.376Z,101129.81
2023-05-19T05:01:54.464Z,101146.91
2023-05-19T05:04:22.689Z,101140.03
2023-05-19T05:06:54.122Z,101136.41
2023-05-19T05:09:21.368Z,101148.44
2023-05-19T05:11:49.046Z,101140.31
2023-05-19T05:14:17.058Z,101152.47
2023-05-19T05:16:46.702Z,101141.72
2023-05-19T05:19:13.800Z,101135.66
2023-05-19T05:21:42.925Z,101147.69
2023-05-19T05:24:14.141Z,101142.28
2023-05-19T05:26:50.403Z,101137.78
2023-05-19T05:29:18.986Z,101114.78
2023-05-19T05:31:47.510Z,101139.59
2023-05-19T05:34:14.187Z,101136.66
2023-05-19T05:36:51.732Z,101142.34
2023-05-19T05:39:18.672Z,101133.38
2023-05-19T05:41:45.357Z,101115.84
2023-05-19T05:44:12.122Z,101136.38
2023-05-19T05:46:40.367Z,101137.56
2023-05-19T05:49:08.612Z,101131.19
2023-05-19T05:51:46.386Z,101126.84
2023-05-19T05:54:27.872Z,101139.44
2023-05-19T05:56:57.528Z,101124.31
2023-05-19T06:02:07.724Z,101120.28
2023-05-19T06:04:37.011Z,101115.53
2023-05-19T06:07:06.814Z,101141.69
2023-05-19T06:09:36.798Z,101131.16
2023-05-19T06:12:04.046Z,101129.63
2023-05-19T06:14:33.547Z,101121.66
2023-05-19T06:17:00.852Z,101121.41
2023-05-19T06:19:29.589Z,101123.63
2023-05-19T06:22:03.830Z,101109.19
2023-05-19T06:24:30.651Z,101108.97
2023-05-19T06:26:58.452Z,101105.25
2023-05-19T06:29:30.474Z,101083.50
2023-05-19T06:31:58.935Z,101106.19
2023-05-19T06:34:27.553Z,101101.25
2023-05-19T06:39:40.284Z,101118.16
2023-05-19T06:42:08.834Z,101111.22
2023-05-19T06:44:35.528Z,101131.53
2023-05-19T06:47:03.454Z,101120.75
2023-05-19T06:49:33.010Z,101124.56
2023-05-19T06:52:02.358Z,101138.91
2023-05-19T06:57:19.191Z,101121.19
2023-05-19T06:59:49.625Z,101088.44
2023-05-19T07:02:16.533Z,101107.09
2023-05-19T07:07:35.808Z,101112.88
2023-05-19T07:10:13.180Z,101120.13
2023-05-19T07:12:55.812Z,101104.31
2023-05-19T07:15:25.985Z,101103.44
2023-05-19T07:22:12.133Z,101096.41
2023-05-19T07:24:46.582Z,101096.84
2023-05-19T07:27:16.628Z,101082.34
2023-05-19T07:37:19.740Z,101083.13
2023-05-19T07:42:35.117Z,101085.81
2023-05-19T07:45:14.380Z,101068.34
2023-05-19T07:51:19.903Z,101034.09
2023-05-19T07:54:07.260Z,101079.66
2023-05-19T07:59:32.279Z,101077.34
2023-05-19T08:02:04.689Z,101056.25
2023-05-19T08:07:14.526Z,101068.28
2023-05-19T08:09:51.380Z,101064.41
2023-05-19T08:15:15.422Z,101044.75
2023-05-19T08:17:45.333Z,101040.69
2023-05-19T08:20:13.721Z,101058.31
2023-05-19T08:22:41.823Z,101059.94
2023-05-19T08:25:17.078Z,101058.72
2023-05-19T08:27:46.936Z,101051.38
2023-05-19T08:30:24.564Z,101034.44
2023-05-19T08:32:54.409Z,101034.88
2023-05-19T08:35:21.617Z,101044.38
2023-05-19T08:37:55.703Z,101044.72
2023-05-19T08:40:28.728Z,100992.03
2023-05-19T08:43:06.532Z,101042.19
2023-05-19T08:48:33.572Z,101032.56
2023-05-19T08:51:22.937Z,101037.63
2023-05-19T08:54:13.833Z,101035.91
2023-05-19T08:56:42.427Z,101031.94
2023-05-19T08:59:10.353Z,101009.78
2023-05-19T09:09:06.478Z,101011.63
2023-05-19T09:19:28.145Z,101003.28
2023-05-19T09:25:44.609Z,101000.28
2023-05-19T09:41:32.511Z,100993.16
2023-05-19T09:44:00.051Z,100967.13
2023-05-19T09:46:31.377Z,100985.00
2023-05-19T09:49:01.666Z,100969.59
2023-05-19T09:57:54.013Z,100965.94
2023-05-19T10:00:23.347Z,100970.22
2023-05-19T10:06:16.516Z,100947.22
2023-05-19T10:08:54.090Z,100920.44
2023-05-19T10:14:13.606Z,100926.88
2023-05-19T10:16:45.558Z,100936.00
2023-05-19T10:19:23.321Z,100955.44
2023-05-19T10:21:52.557Z,100949.16
2023-05-19T10:30:25.458Z,100926.72
2023-05-19T10:33:07.194Z,100956.81
2023-05-19T10:35:58.922Z,100945.06
2023-05-19T10:46:56.788Z,100947.81
2023-05-19T10:49:44.842Z,100920.59
2023-05-19T10:52:27.113Z,100931.06
2023-05-19T10:54:55.061Z,100912.53
2023-05-19T10:57:39.354Z,100915.69
2023-05-19T11:00:32.262Z,100896.13
2023-05-19T11:03:21.383Z,100922.75
2023-05-19T11:05:59.034Z,100904.72
2023-05-19T11:08:36.634Z,100918.50
2023-05-19T11:12:32.207Z,100909.91
2023-05-19T11:15:13.332Z,100926.19
2023-05-19T11:20:54.410Z,100887.31
2023-05-19T11:32:49.395Z,100901.38
2023-05-19T11:48:11.680Z,100883.16
2023-05-19T12:08:19.234Z,100844.91
2023-05-19T12:10:58.026Z,100848.81
2023-05-19T12:13:28.129Z,100860.44
2023-05-19T12:16:03.934Z,100834.06
2023-05-19T12:21:21.878Z,100873.75
2023-05-19T12:24:00.464Z,100872.81
2023-05-19T12:29:29.026Z,100866.88
2023-05-19T12:32:20.859Z,100862.31
2023-05-19T12:37:28.249Z,100869.22
2023-05-19T12:45:55.137Z,100829.25
2023-05-19T12:48:39.506Z,100852.91
2023-05-19T12:51:35.138Z,100861.50
2023-05-19T12:54:12.073Z,100842.97
2023-05-19T13:02:18.261Z,100848.69
2023-05-19T13:07:30.399Z,100846.84
2023-05-19T13:31:03.834Z,100815.31
2023-05-19T13:33:30.619Z,100827.22
2023-05-19T13:39:09.724Z,100814.41
2023-05-19T13:44:40.417Z,100817.94
2023-05-19T13:47:17.360Z,100812.91
2023-05-19T13:56:39.547Z,100798.47
2023-05-19T14:00:03.245Z,100815.25
2023-05-19T14:03:01.971Z,100809.91
2023-05-19T14:05:36.583Z,100813.06
2023-05-19T14:13:41.090Z,100811.50
2023-05-19T14:16:13.961Z,100780.81
2023-05-19T14:22:01.148Z,100776.81
2023-05-19T14:24:49.719Z,100794.13
2023-05-19T14:30:11.249Z,100793.38
2023-05-19T14:32:54.220Z,100796.09
2023-05-19T14:35:25.189Z,100788.97
2023-05-19T14:37:51.913Z,100799.81
2023-05-19T14:57:03.070Z,100777.13
2023-05-19T15:05:51.051Z,100788.06
2023-05-19T15:08:25.385Z,100781.91
2023-05-19T15:13:36.879Z,100767.34
2023-05-19T15:19:32.163Z,100777.50
2023-05-19T15:34:48.889Z,100764.00
2023-05-19T15:40:05.234Z,100775.72
2023-05-19T15:42:36.175Z,100779.75
2023-05-19T15:50:37.834Z,100791.13
2023-05-19T16:07:57.939Z,100741.38
2023-05-19T16:15:56.658Z,100773.56
2023-05-19T16:21:42.941Z,100774.97
2023-05-19T16:24:09.916Z,100766.69
2023-05-19T16:26:37.119Z,100764.22
2023-05-19T16:29:09.050Z,100770.56
2023-05-19T16:31:53.199Z,100780.56
2023-05-19T16:34:32.153Z,100759.28
2023-05-19T16:37:12.632Z,100748.78
2023-05-19T16:40:04.813Z,100766.06
2023-05-19T16:42:40.236Z,100758.16
2023-05-19T16:45:22.402Z,100751.16
2023-05-19T16:50:47.434Z,100726.84
2023-05-19T16:58:53.233Z,100760.97
2023-05-19T17:01:26.988Z,100743.25
2023-05-19T17:07:46.346Z,100758.16
2023-05-19T17:10:20.166Z,100753.66
2023-05-19T17:15:43.754Z,100741.03
2023-05-19T17:18:14.503Z,100736.00
2023-05-19T17:20:47.668Z,100763.50
2023-05-19T17:34:40.805Z,100751.03
2023-05-19T17:37:07.798Z,100758.28
2023-05-19T17:39:39.609Z,100753.66
2023-05-19T17:48:22.284Z,100770.66
2023-05-19T17:50:51.133Z,100765.22
2023-05-19T17:53:19.897Z,100760.09
2023-05-19T18:04:38.705Z,100746.22
2023-05-19T18:09:52.171Z,100789.31
2023-05-19T18:12:24.807Z,100749.72
2023-05-19T18:14:57.830Z,100791.91
2023-05-19T18:17:28.521Z,100781.78
2023-05-19T18:28:15.206Z,100792.91
2023-05-19T18:30:42.899Z,100765.81
2023-05-19T18:38:45.374Z,100789.41
2023-05-19T18:43:55.776Z,100780.31
2023-05-19T18:52:02.191Z,100804.50
2023-05-19T18:54:38.474Z,100796.34
2023-05-19T18:57:32.202Z,100798.56
2023-05-19T19:00:07.932Z,100806.72
2023-05-19T19:02:37.467Z,100806.28
2023-05-19T19:05:08.238Z,100807.03
2023-05-19T19:07:41.624Z,100807.03
2023-05-19T19:10:14.193Z,100818.16
2023-05-19T19:12:42.259Z,100811.50
2023-05-19T19:21:32.281Z,100814.47
2023-05-19T19:29:46.357Z,100825.19
2023-05-19T19:34:59.592Z,100791.28
2023-05-19T19:37:27.231Z,100822.81
2023-05-19T19:39:55.935Z,100802.47
2023-05-19T19:42:25.108Z,100807.94
2023-05-19T19:44:55.899Z,100832.34
2023-05-19T19:47:27.906Z,100810.88
2023-05-19T19:50:12.458Z,100822.25
2023-05-19T19:52:39.472Z,100825.72
2023-05-19T19:55:09.618Z,100810.34
2023-05-19T19:57:38.565Z,100825.81
2023-05-19T20:03:29.183Z,100821.81
2023-05-19T20:06:06.849Z,100826.00
2023-05-19T20:08:35.487Z,100815.34
2023-05-19T20:22:35.312Z,100818.66
2023-05-19T20:25:03.069Z,100828.31
2023-05-19T20:27:32.131Z,100793.13
2023-05-19T20:30:00.196Z,100797.63
2023-05-19T20:35:17.680Z,100803.69
2023-05-19T20:37:45.850Z,100779.31
2023-05-19T20:40:14.492Z,100787.91
2023-05-19T20:42:47.406Z,100815.38
2023-05-19T20:53:54.166Z,100825.66
2023-05-19T20:56:55.215Z,100818.00
2023-05-19T20:59:47.244Z,100811.75
2023-05-19T21:05:21.060Z,100816.13
2023-05-19T21:07:57.539Z,100794.13
2023-05-19T21:13:46.918Z,100823.22
2023-05-19T21:20:05.499Z,100815.19
2023-05-19T21:28:01.434Z,100822.28
2023-05-19T21:30:29.730Z,100836.28
2023-05-19T21:35:41.184Z,100830.59
2023-05-19T21:38:22.725Z,100824.00
2023-05-19T22:02:43.333Z,100835.47
2023-05-19T22:08:01.439Z,100829.28
2023-05-19T22:10:28.482Z,100817.66
2023-05-19T22:12:58.113Z,100839.69
2023-05-19T22:15:38.186Z,100834.72
2023-05-19T22:18:10.136Z,100820.97
2023-05-19T22:20:41.039Z,100825.19
2023-05-19T22:25:55.035Z,100808.16
2023-05-19T22:28:22.192Z,100819.34
2023-05-19T22:30:49.937Z,100815.72
2023-05-19T22:33:16.800Z,100830.09
2023-05-19T22:35:48.031Z,100817.78
2023-05-19T22:38:15.074Z,100801.72
2023-05-19T22:43:25.727Z,100823.44
2023-05-19T22:45:54.914Z,100820.84
2023-05-19T22:48:21.489Z,100799.53
2023-05-19T22:50:48.096Z,100828.19
2023-05-19T22:53:15.807Z,100822.41
2023-05-19T22:55:42.590Z,100796.22
2023-05-19T22:58:12.556Z,100821.56
2023-05-19T23:00:39.272Z,100811.94
2023-05-19T23:03:06.267Z,100788.88
2023-05-19T23:05:33.163Z,100812.78
2023-05-19T23:08:00.197Z,100793.81
2023-05-19T23:10:27.022Z,100813.66
2023-05-19T23:12:55.754Z,100799.41
2023-05-19T23:15:22.412Z,100809.88
2023-05-19T23:17:49.152Z,100812.72
2023-05-19T23:20:17.598Z,100786.59
2023-05-19T23:22:47.118Z,100804.56
2023-05-19T23:25:14.173Z,100804.88
2023-05-19T23:27:41.234Z,100810.13
2023-05-19T23:30:13.546Z,100792.50
2023-05-19T23:32:41.255Z,100795.25
2023-05-19T23:35:11.568Z,100794.59
2023-05-19T23:37:51.534Z,100804.38
2023-05-19T23:40:18.632Z,100775.16
2023-05-19T23:42:47.418Z,100789.25
2023-05-19T23:45:14.661Z,100788.38
2023-05-19T23:47:41.532Z,100777.88
2023-05-19T23:50:09.205Z,100779.78
2023-05-19T23:52:36.902Z,100784.22
2023-05-19T23:55:04.009Z,100789.63
2023-05-19T23:57:32.058Z,100778.03
