createdAt,value
2022-12-31T00:00:52.838Z,23.13
2022-12-31T00:03:22.517Z,33.15
2022-12-31T00:05:52.652Z,27.50
2022-12-31T00:08:20.996Z,31.80
2022-12-31T00:10:49.384Z,44.85
2022-12-31T00:13:18.120Z,44.20
2022-12-31T00:15:46.900Z,29.98
2022-12-31T00:18:15.214Z,42.88
2022-12-31T00:20:43.713Z,27.52
2022-12-31T00:23:14.045Z,26.08
2022-12-31T00:25:43.063Z,32.35
2022-12-31T00:28:11.612Z,32.42
2022-12-31T00:30:39.964Z,38.67
2022-12-31T00:33:08.721Z,34.15
2022-12-31T00:35:37.234Z,42.03
2022-12-31T00:38:05.793Z,36.65
2022-12-31T00:40:35.757Z,27.95
2022-12-31T00:43:04.356Z,30.38
2022-12-31T00:45:32.851Z,42.92
2022-12-31T00:48:01.199Z,27.05
2022-12-31T00:50:29.577Z,30.35
2022-12-31T00:52:57.866Z,26.70
2022-12-31T00:55:26.619Z,42.15
2022-12-31T00:57:56.673Z,34.92
2022-12-31T01:00:25.227Z,35.85
2022-12-31T01:02:53.697Z,29.98
2022-12-31T01:05:22.076Z,34.47
2022-12-31T01:07:50.694Z,35.03
2022-12-31T01:10:39.295Z,24.13
2022-12-31T01:13:09.312Z,22.83
2022-12-31T01:15:39.243Z,26.90
2022-12-31T01:18:08.803Z,34.33
2022-12-31T01:20:38.919Z,45.63
2022-12-31T01:23:07.645Z,29.30
2022-12-31T01:25:39.286Z,20.33
2022-12-31T01:28:10.048Z,21.02
2022-12-31T01:30:41.636Z,27.60
2022-12-31T01:33:10.224Z,36.70
2022-12-31T01:35:38.540Z,16.10
2022-12-31T01:38:07.064Z,13.30
2022-12-31T01:40:38.519Z,18.20
2022-12-31T01:43:16.831Z,21.93
2022-12-31T01:45:47.013Z,16.27
2022-12-31T01:48:19.593Z,32.95
2022-12-31T01:50:48.480Z,15.88
2022-12-31T01:53:18.978Z,13.10
2022-12-31T01:55:51.712Z,10.27
2022-12-31T01:58:24.395Z,17.20
2022-12-31T02:00:54.558Z,6.85
2022-12-31T02:03:25.041Z,15.82
2022-12-31T02:05:59.626Z,12.15
2022-12-31T02:08:27.963Z,17.55
2022-12-31T02:10:56.598Z,19.50
2022-12-31T02:13:26.800Z,11.20
2022-12-31T02:16:01.911Z,11.27
2022-12-31T02:18:38.142Z,17.10
2022-12-31T02:21:38.380Z,20.40
2022-12-31T02:24:32.971Z,30.38
2022-12-31T02:27:07.084Z,18.00
2022-12-31T02:30:16.981Z,14.75
2022-12-31T02:33:09.997Z,18.35
2022-12-31T02:35:48.338Z,23.75
2022-12-31T02:38:22.170Z,23.70
2022-12-31T02:40:50.862Z,21.75
2022-12-31T02:43:19.238Z,19.23
2022-12-31T02:45:52.340Z,28.05
2022-12-31T02:48:41.114Z,32.88
2022-12-31T02:51:21.882Z,21.70
2022-12-31T02:54:23.347Z,23.63
2022-12-31T02:57:03.847Z,28.08
2022-12-31T02:59:52.509Z,26.77
2022-12-31T03:02:23.391Z,33.97
2022-12-31T03:04:54.971Z,21.20
2022-12-31T03:07:25.802Z,30.67
2022-12-31T03:09:54.338Z,22.33
2022-12-31T03:12:43.479Z,21.35
2022-12-31T03:15:21.018Z,12.20
2022-12-31T03:17:56.047Z,12.70
2022-12-31T03:20:45.939Z,16.13
2022-12-31T03:23:20.585Z,17.77
2022-12-31T03:25:48.670Z,26.98
2022-12-31T03:28:19.259Z,29.80
2022-12-31T03:30:49.962Z,34.15
2022-12-31T03:33:18.991Z,29.30
2022-12-31T03:35:49.930Z,33.80
2022-12-31T03:38:19.050Z,38.55
2022-12-31T03:40:49.883Z,20.50
2022-12-31T03:43:19.381Z,21.45
2022-12-31T03:45:50.279Z,21.38
2022-12-31T03:48:19.405Z,21.85
2022-12-31T03:50:49.457Z,29.58
2022-12-31T03:53:18.175Z,31.80
2022-12-31T03:55:46.523Z,9.15
2022-12-31T03:58:14.823Z,26.20
2022-12-31T04:00:43.763Z,26.67
2022-12-31T04:03:12.156Z,34.13
2022-12-31T04:05:41.299Z,24.80
2022-12-31T04:08:11.164Z,17.70
2022-12-31T04:10:39.501Z,26.33
2022-12-31T04:13:07.761Z,20.75
2022-12-31T04:15:36.605Z,29.08
2022-12-31T04:18:05.384Z,25.45
2022-12-31T04:20:33.784Z,34.83
2022-12-31T04:23:02.103Z,33.20
2022-12-31T04:25:32.133Z,30.48
2022-12-31T04:28:00.504Z,27.13
2022-12-31T04:30:29.017Z,23.70
2022-12-31T04:32:57.622Z,34.78
2022-12-31T04:35:25.975Z,37.40
2022-12-31T04:37:54.606Z,25.63
2022-12-31T04:40:24.545Z,26.95
2022-12-31T04:42:54.507Z,30.23
2022-12-31T04:45:22.856Z,28.77
2022-12-31T04:47:51.191Z,36.10
2022-12-31T04:50:19.485Z,29.75
2022-12-31T04:52:47.776Z,31.15
2022-12-31T04:55:16.556Z,37.80
2022-12-31T04:57:46.373Z,34.67
2022-12-31T05:00:18.118Z,45.13
2022-12-31T05:02:46.755Z,27.55
2022-12-31T05:05:15.428Z,36.72
2022-12-31T05:07:44.056Z,46.80
2022-12-31T05:10:12.369Z,46.00
2022-12-31T05:12:40.655Z,42.95
2022-12-31T05:15:10.072Z,31.45
2022-12-31T05:17:39.809Z,28.95
2022-12-31T05:20:09.113Z,30.35
2022-12-31T05:22:37.663Z,27.42
2022-12-31T05:25:07.169Z,15.75
2022-12-31T05:27:35.827Z,26.15
2022-12-31T05:30:04.405Z,36.75
2022-12-31T05:32:32.990Z,27.50
2022-12-31T05:35:02.862Z,40.08
2022-12-31T05:37:32.062Z,24.88
2022-12-31T05:40:00.603Z,10.05
2022-12-31T05:42:29.199Z,21.48
2022-12-31T05:44:57.787Z,17.48
2022-12-31T05:47:26.157Z,17.83
2022-12-31T05:49:54.502Z,28.35
2022-12-31T05:52:24.609Z,30.83
2022-12-31T05:54:53.542Z,24.55
2022-12-31T05:57:21.849Z,23.23
2022-12-31T05:59:50.221Z,24.33
2022-12-31T06:02:18.512Z,8.10
2022-12-31T06:04:47.322Z,5.32
2022-12-31T06:07:16.429Z,20.67
2022-12-31T06:09:46.743Z,10.50
2022-12-31T06:12:15.394Z,21.17
2022-12-31T06:14:45.911Z,14.73
2022-12-31T06:17:15.232Z,27.00
2022-12-31T06:19:43.813Z,18.40
2022-12-31T06:22:14.205Z,21.63
2022-12-31T06:24:42.632Z,16.55
2022-12-31T06:27:12.643Z,31.48
2022-12-31T06:29:41.003Z,15.82
2022-12-31T06:32:09.800Z,27.40
2022-12-31T06:34:38.448Z,25.63
2022-12-31T06:37:06.817Z,21.27
2022-12-31T06:39:35.455Z,22.23
2022-12-31T06:42:03.783Z,27.15
2022-12-31T06:44:33.799Z,10.40
2022-12-31T06:47:02.094Z,16.73
2022-12-31T06:49:30.677Z,32.75
2022-12-31T06:51:59.000Z,15.82
2022-12-31T06:54:27.290Z,21.73
2022-12-31T06:56:56.079Z,29.33
2022-12-31T06:59:28.115Z,23.90
2022-12-31T07:02:22.456Z,30.17
2022-12-31T07:05:11.222Z,25.60
2022-12-31T07:07:50.020Z,22.75
2022-12-31T07:10:33.125Z,21.92
2022-12-31T07:13:20.226Z,18.33
2022-12-31T07:16:01.049Z,37.70
2022-12-31T07:18:38.878Z,23.60
2022-12-31T07:21:13.711Z,18.95
2022-12-31T07:23:43.310Z,22.30
2022-12-31T07:26:22.913Z,22.83
2022-12-31T07:29:02.210Z,37.20
2022-12-31T07:31:42.405Z,48.67
2022-12-31T07:34:23.956Z,28.27
2022-12-31T07:37:02.693Z,48.95
2022-12-31T07:39:39.594Z,64.95
2022-12-31T07:42:16.611Z,50.47
2022-12-31T07:44:59.845Z,53.58
2022-12-31T07:47:30.322Z,46.22
2022-12-31T07:50:00.807Z,45.40
2022-12-31T07:52:29.636Z,47.28
2022-12-31T07:54:58.222Z,47.97
2022-12-31T07:57:35.773Z,35.83
2022-12-31T08:00:09.364Z,36.40
2022-12-31T08:03:10.401Z,39.63
2022-12-31T08:05:50.766Z,41.85
2022-12-31T08:08:30.496Z,39.20
2022-12-31T08:11:12.383Z,46.53
2022-12-31T08:13:42.930Z,34.78
2022-12-31T08:16:15.453Z,40.42
2022-12-31T08:18:44.198Z,44.67
2022-12-31T08:21:22.947Z,39.63
2022-12-31T08:24:00.278Z,33.67
2022-12-31T08:26:37.041Z,35.15
2022-12-31T08:29:24.157Z,48.40
2022-12-31T08:32:00.962Z,55.80
2022-12-31T08:34:40.752Z,47.00
2022-12-31T08:37:15.055Z,36.88
2022-12-31T08:39:58.705Z,30.55
2022-12-31T08:42:33.724Z,48.42
2022-12-31T08:45:09.938Z,45.90
2022-12-31T08:47:53.835Z,29.88
2022-12-31T08:50:25.666Z,62.25
2022-12-31T08:52:56.531Z,34.65
2022-12-31T08:55:25.546Z,43.38
2022-12-31T08:58:08.331Z,40.03
2022-12-31T09:00:38.833Z,33.00
2022-12-31T09:03:21.174Z,32.20
2022-12-31T09:05:59.165Z,44.28
2022-12-31T09:08:43.006Z,37.88
2022-12-31T09:11:22.587Z,37.47
2022-12-31T09:14:14.245Z,40.40
2022-12-31T09:16:51.626Z,23.42
2022-12-31T09:19:21.357Z,26.83
2022-12-31T09:21:50.362Z,29.92
2022-12-31T09:24:20.560Z,32.63
2022-12-31T09:26:58.780Z,27.42
2022-12-31T09:29:39.060Z,39.92
2022-12-31T09:32:15.380Z,32.75
2022-12-31T09:34:51.346Z,43.60
2022-12-31T09:37:26.250Z,35.20
2022-12-31T09:40:03.031Z,31.25
2022-12-31T09:42:59.250Z,38.72
2022-12-31T09:45:50.628Z,37.90
2022-12-31T09:48:52.067Z,43.55
2022-12-31T09:51:30.379Z,22.38
2022-12-31T09:54:28.497Z,41.30
2022-12-31T09:57:16.935Z,43.63
2022-12-31T09:59:52.698Z,21.48
2022-12-31T10:02:31.293Z,32.42
2022-12-31T10:05:17.713Z,45.22
2022-12-31T10:07:58.733Z,25.17
2022-12-31T10:10:32.202Z,26.58
2022-12-31T10:13:29.500Z,43.55
2022-12-31T10:16:25.943Z,36.28
2022-12-31T10:19:27.901Z,32.10
2022-12-31T10:22:08.046Z,21.98
2022-12-31T10:24:52.219Z,26.45
2022-12-31T10:27:34.379Z,38.45
2022-12-31T10:30:16.383Z,28.73
2022-12-31T10:32:52.393Z,17.90
2022-12-31T10:35:30.683Z,26.45
2022-12-31T10:38:10.315Z,36.75
2022-12-31T10:41:23.361Z,30.75
2022-12-31T10:44:16.003Z,24.70
2022-12-31T10:47:09.038Z,31.50
2022-12-31T10:50:15.218Z,33.60
2022-12-31T10:53:09.149Z,29.27
2022-12-31T10:56:07.828Z,33.85
2022-12-31T10:59:21.275Z,34.38
2022-12-31T11:01:56.887Z,35.08
2022-12-31T11:04:56.661Z,28.20
2022-12-31T11:07:48.376Z,32.20
2022-12-31T11:11:02.942Z,32.88
2022-12-31T11:14:03.873Z,23.42
2022-12-31T11:16:47.141Z,46.38
2022-12-31T11:19:22.693Z,35.90
2022-12-31T11:22:08.413Z,28.25
2022-12-31T11:24:53.112Z,45.28
2022-12-31T11:27:34.532Z,31.25
2022-12-31T11:30:15.463Z,57.78
2022-12-31T11:32:52.754Z,32.60
2022-12-31T11:35:29.540Z,27.13
2022-12-31T11:38:11.402Z,35.53
2022-12-31T11:40:54.233Z,27.60
2022-12-31T11:43:31.614Z,43.38
2022-12-31T11:46:26.699Z,30.65
2022-12-31T11:49:10.574Z,35.25
2022-12-31T11:52:04.152Z,48.30
2022-12-31T11:57:28.154Z,34.33
2022-12-31T12:00:00.701Z,27.67
2022-12-31T12:02:32.513Z,21.67
2022-12-31T12:05:11.506Z,28.10
2022-12-31T12:07:40.056Z,34.05
2022-12-31T12:10:22.899Z,49.97
2022-12-31T12:12:52.207Z,23.10
2022-12-31T12:15:24.681Z,14.98
2022-12-31T12:17:56.168Z,37.45
2022-12-31T12:20:32.795Z,40.13
2022-12-31T12:23:13.939Z,70.25
2022-12-31T12:25:45.473Z,39.78
2022-12-31T12:28:24.799Z,28.37
2022-12-31T12:31:00.752Z,38.60
2022-12-31T12:33:31.026Z,36.15
2022-12-31T12:36:10.902Z,16.10
2022-12-31T12:38:40.680Z,19.65
2022-12-31T12:41:13.477Z,35.63
2022-12-31T12:43:41.871Z,21.80
2022-12-31T12:46:21.790Z,28.23
2022-12-31T12:48:56.623Z,27.83
2022-12-31T12:51:45.442Z,33.38
2022-12-31T12:54:28.314Z,36.35
2022-12-31T12:57:08.048Z,29.15
2022-12-31T13:00:03.394Z,32.90
2022-12-31T13:02:54.921Z,41.08
2022-12-31T13:05:37.754Z,35.47
2022-12-31T13:08:17.618Z,27.80
2022-12-31T13:10:58.902Z,24.65
2022-12-31T13:13:38.766Z,24.58
2022-12-31T13:16:16.651Z,31.95
2022-12-31T13:18:56.138Z,18.73
2022-12-31T13:21:45.757Z,16.23
2022-12-31T13:24:23.611Z,21.52
2022-12-31T13:27:00.146Z,17.73
2022-12-31T13:29:34.529Z,14.68
2022-12-31T13:32:06.997Z,18.65
2022-12-31T13:34:40.070Z,31.38
2022-12-31T13:37:25.184Z,21.48
2022-12-31T13:40:01.181Z,25.70
2022-12-31T13:42:36.991Z,31.13
2022-12-31T13:45:14.808Z,23.35
2022-12-31T13:47:47.667Z,30.77
2022-12-31T13:50:22.285Z,29.85
2022-12-31T13:52:55.556Z,24.10
2022-12-31T13:55:27.986Z,18.23
2022-12-31T14:00:35.400Z,32.90
2022-12-31T14:03:13.121Z,30.00
2022-12-31T14:05:50.073Z,25.63
2022-12-31T14:08:19.481Z,14.48
2022-12-31T14:11:01.998Z,22.45
2022-12-31T14:16:22.504Z,25.67
2022-12-31T14:19:02.382Z,29.23
2022-12-31T14:21:35.667Z,18.33
2022-12-31T14:24:14.427Z,29.25
2022-12-31T14:26:47.005Z,36.33
2022-12-31T14:29:26.842Z,27.48
2022-12-31T14:32:24.043Z,26.58
2022-12-31T14:35:02.649Z,34.88
2022-12-31T14:37:40.220Z,32.78
2022-12-31T14:40:20.275Z,25.45
2022-12-31T14:42:59.855Z,36.97
2022-12-31T14:45:38.409Z,32.08
2022-12-31T14:48:22.262Z,22.13
2022-12-31T14:50:51.274Z,32.10
2022-12-31T14:53:24.524Z,25.38
2022-12-31T14:56:03.018Z,33.90
2022-12-31T14:58:33.795Z,35.47
2022-12-31T15:01:05.557Z,47.33
2022-12-31T15:03:45.028Z,26.83
2022-12-31T15:06:42.322Z,34.50
2022-12-31T15:09:21.721Z,34.88
2022-12-31T15:12:07.776Z,30.33
2022-12-31T15:15:09.302Z,34.28
2022-12-31T15:17:48.046Z,29.17
2022-12-31T15:20:38.714Z,44.25
2022-12-31T15:23:16.377Z,24.63
2022-12-31T15:25:49.533Z,36.45
2022-12-31T15:28:37.109Z,34.08
2022-12-31T15:31:18.816Z,51.90
2022-12-31T15:33:57.857Z,37.97
2022-12-31T15:36:30.089Z,39.65
2022-12-31T15:39:09.190Z,53.17
2022-12-31T15:41:46.157Z,29.80
2022-12-31T15:44:26.394Z,43.17
2022-12-31T15:47:01.325Z,23.98
2022-12-31T15:49:38.718Z,32.17
2022-12-31T15:52:15.175Z,32.20
2022-12-31T15:54:46.818Z,23.15
2022-12-31T15:57:19.694Z,18.85
2022-12-31T15:59:48.843Z,9.38
2022-12-31T16:02:23.104Z,21.60
2022-12-31T16:04:52.078Z,16.10
2022-12-31T16:07:22.477Z,9.10
2022-12-31T16:09:55.305Z,13.02
2022-12-31T16:12:32.522Z,13.27
2022-12-31T16:15:02.513Z,10.93
2022-12-31T16:17:33.447Z,10.75
2022-12-31T16:20:03.527Z,12.20
2022-12-31T16:22:40.199Z,13.80
2022-12-31T16:25:30.726Z,6.95
2022-12-31T16:28:04.559Z,8.63
2022-12-31T16:30:35.975Z,7.82
2022-12-31T16:33:06.656Z,4.60
2022-12-31T16:35:38.153Z,9.65
2022-12-31T16:38:16.565Z,8.38
2022-12-31T16:41:06.356Z,8.88
2022-12-31T16:43:39.195Z,12.63
2022-12-31T16:46:15.912Z,17.10
2022-12-31T16:48:48.789Z,22.02
2022-12-31T16:51:23.713Z,10.02
2022-12-31T16:53:54.233Z,26.63
2022-12-31T16:56:27.723Z,30.70
2022-12-31T16:59:03.826Z,10.98
2022-12-31T17:01:35.499Z,20.77
2022-12-31T17:04:07.819Z,14.35
2022-12-31T17:06:36.911Z,12.60
2022-12-31T17:09:21.003Z,12.65
2022-12-31T17:11:54.245Z,8.40
2022-12-31T17:14:25.234Z,11.95
2022-12-31T17:17:03.041Z,24.33
2022-12-31T17:19:37.465Z,8.60
2022-12-31T17:22:10.073Z,12.05
2022-12-31T17:24:40.690Z,9.73
2022-12-31T17:27:10.663Z,19.23
2022-12-31T17:29:39.108Z,13.18
2022-12-31T17:32:28.180Z,9.88
2022-12-31T17:34:56.551Z,17.50
2022-12-31T17:37:27.863Z,13.98
2022-12-31T17:40:40.591Z,18.92
2022-12-31T17:42:50.548Z,14.15
2022-12-31T17:45:23.685Z,20.02
2022-12-31T17:47:55.783Z,11.00
2022-12-31T17:50:27.761Z,10.63
2022-12-31T17:52:58.758Z,13.82
2022-12-31T17:55:29.755Z,16.40
2022-12-31T17:57:59.114Z,12.27
2022-12-31T18:00:28.803Z,17.38
2022-12-31T18:02:57.241Z,13.35
2022-12-31T18:05:26.228Z,12.80
2022-12-31T18:07:55.368Z,11.70
2022-12-31T18:10:31.236Z,13.20
2022-12-31T18:13:01.754Z,14.02
2022-12-31T18:15:30.097Z,13.05
2022-12-31T18:17:58.443Z,12.90
2022-12-31T18:20:27.804Z,10.45
2022-12-31T18:22:57.109Z,10.52
2022-12-31T18:25:25.729Z,17.63
2022-12-31T18:27:55.421Z,13.82
2022-12-31T18:30:23.779Z,12.05
2022-12-31T18:32:52.255Z,13.32
2022-12-31T18:38:14.084Z,12.68
2022-12-31T18:40:46.567Z,7.03
2022-12-31T18:43:18.901Z,8.05
2022-12-31T18:45:50.378Z,8.85
2022-12-31T18:48:19.600Z,6.50
2022-12-31T18:50:48.965Z,17.85
2022-12-31T18:53:20.144Z,8.63
2022-12-31T18:55:50.508Z,12.90
2022-12-31T18:58:21.239Z,12.13
2022-12-31T19:00:50.786Z,11.52
2022-12-31T19:03:22.470Z,17.27
2022-12-31T19:05:54.330Z,11.13
2022-12-31T19:08:25.607Z,26.83
2022-12-31T19:10:57.406Z,9.45
2022-12-31T19:13:39.688Z,5.43
2022-12-31T19:16:16.404Z,8.88
2022-12-31T19:18:46.358Z,18.23
2022-12-31T19:21:18.737Z,13.50
2022-12-31T19:24:00.638Z,9.27
2022-12-31T19:26:34.763Z,16.30
2022-12-31T19:29:09.364Z,11.15
2022-12-31T19:34:17.680Z,10.77
2022-12-31T19:36:47.686Z,14.13
2022-12-31T19:39:21.593Z,14.88
2022-12-31T19:42:00.191Z,16.88
2022-12-31T19:44:32.907Z,14.05
2022-12-31T19:47:07.595Z,13.90
2022-12-31T19:49:36.829Z,17.70
2022-12-31T19:52:40.444Z,10.18
2022-12-31T19:55:45.505Z,24.75
2022-12-31T20:15:42.685Z,3.20
2022-12-31T20:18:50.969Z,5.95
2022-12-31T20:21:35.235Z,7.10
2022-12-31T20:24:05.710Z,3.13
2022-12-31T20:26:49.098Z,4.63
2022-12-31T20:29:22.886Z,5.93
2022-12-31T20:32:03.536Z,7.40
2022-12-31T20:34:37.002Z,2.80
2022-12-31T20:37:14.003Z,5.13
2022-12-31T20:39:48.208Z,6.85
2022-12-31T20:42:16.972Z,7.70
2022-12-31T20:44:50.185Z,11.02
2022-12-31T20:47:22.167Z,7.30
2022-12-31T20:50:15.529Z,4.70
2022-12-31T20:53:00.610Z,2.50
2022-12-31T20:55:33.592Z,13.63
2022-12-31T20:58:21.048Z,6.28
2022-12-31T21:00:52.659Z,6.50
2022-12-31T21:04:02.342Z,14.43
2022-12-31T21:06:38.053Z,5.53
2022-12-31T21:09:09.014Z,7.15
2022-12-31T21:11:56.899Z,7.57
2022-12-31T21:14:50.348Z,17.17
2022-12-31T21:17:30.484Z,7.22
2022-12-31T21:19:59.365Z,12.25
2022-12-31T21:22:33.947Z,9.43
2022-12-31T21:25:06.665Z,18.40
2022-12-31T21:27:45.863Z,9.50
2022-12-31T21:30:28.320Z,9.60
2022-12-31T21:33:05.386Z,7.90
2022-12-31T21:35:45.697Z,7.00
2022-12-31T21:38:20.047Z,4.47
2022-12-31T21:40:48.942Z,5.38
2022-12-31T21:43:26.564Z,7.85
2022-12-31T21:46:18.205Z,6.82
2022-12-31T21:48:51.892Z,5.78
2022-12-31T21:51:23.514Z,9.77
2022-12-31T21:54:05.543Z,15.02
2022-12-31T21:56:38.360Z,23.02
2022-12-31T21:59:25.979Z,10.82
2022-12-31T22:02:13.833Z,11.07
2022-12-31T22:05:17.409Z,11.23
2022-12-31T22:07:45.080Z,11.15
2022-12-31T22:10:18.356Z,10.52
2022-12-31T22:12:50.081Z,7.30
2022-12-31T22:15:20.949Z,13.68
2022-12-31T22:17:49.493Z,13.73
2022-12-31T22:20:29.337Z,11.57
2022-12-31T22:23:09.289Z,15.48
2022-12-31T22:26:03.558Z,12.82
2022-12-31T22:28:39.040Z,9.35
2022-12-31T22:31:21.933Z,12.77
2022-12-31T22:34:00.069Z,9.18
2022-12-31T22:36:31.314Z,15.60
2022-12-31T22:39:01.365Z,19.58
2022-12-31T22:41:39.441Z,6.85
2022-12-31T22:44:15.268Z,18.98
2022-12-31T22:46:46.894Z,12.05
2022-12-31T22:49:42.464Z,19.20
2022-12-31T22:52:13.296Z,13.45
2022-12-31T22:54:43.662Z,10.88
2022-12-31T22:57:19.758Z,18.23
2022-12-31T22:59:51.456Z,19.27
2022-12-31T23:02:20.822Z,16.33
2022-12-31T23:05:15.914Z,10.40
2022-12-31T23:07:47.334Z,18.77
2022-12-31T23:10:40.465Z,11.52
2022-12-31T23:13:32.133Z,11.52
2022-12-31T23:16:32.503Z,11.38
2022-12-31T23:19:37.626Z,8.07
2022-12-31T23:22:42.991Z,11.85
2022-12-31T23:25:13.756Z,14.68
2022-12-31T23:27:48.538Z,13.45
2022-12-31T23:30:35.197Z,11.23
2022-12-31T23:33:10.468Z,11.77
2022-12-31T23:38:16.055Z,11.07
2022-12-31T23:40:44.777Z,18.80
2022-12-31T23:43:22.617Z,8.77
2022-12-31T23:45:53.211Z,12.18
2022-12-31T23:48:22.458Z,13.93
2022-12-31T23:50:56.019Z,7.75
2022-12-31T23:53:25.018Z,15.23
2022-12-31T23:55:58.837Z,16.88
2022-12-31T23:58:30.099Z,12.82
