createdAt,value
2023-03-01T00:01:22.295Z,38.37
2023-03-01T00:03:50.678Z,32.20
2023-03-01T00:06:18.920Z,32.03
2023-03-01T00:08:47.428Z,35.77
2023-03-01T00:11:18.939Z,27.03
2023-03-01T00:13:48.235Z,36.17
2023-03-01T00:16:19.384Z,28.10
2023-03-01T00:18:48.932Z,30.57
2023-03-01T00:21:17.567Z,31.17
2023-03-01T00:23:45.700Z,35.00
2023-03-01T00:26:15.748Z,29.60
2023-03-01T00:28:44.408Z,31.60
2023-03-01T00:31:14.988Z,29.93
2023-03-01T00:33:43.505Z,33.27
2023-03-01T00:36:14.727Z,28.90
2023-03-01T00:38:44.717Z,31.00
2023-03-01T00:41:14.930Z,33.03
2023-03-01T00:43:43.374Z,28.60
2023-03-01T00:46:13.764Z,29.80
2023-03-01T00:48:42.526Z,29.63
2023-03-01T00:51:14.291Z,26.97
2023-03-01T00:53:42.967Z,27.40
2023-03-01T00:56:13.038Z,25.63
2023-03-01T00:58:41.348Z,29.83
2023-03-01T01:01:18.063Z,31.77
2023-03-01T01:03:48.041Z,25.50
2023-03-01T01:06:19.430Z,29.80
2023-03-01T01:08:47.658Z,29.43
2023-03-01T01:11:15.817Z,27.70
2023-03-01T01:13:45.729Z,32.90
2023-03-01T01:16:14.126Z,40.97
2023-03-01T01:18:42.545Z,33.77
2023-03-01T01:21:13.581Z,27.80
2023-03-01T01:23:43.691Z,23.97
2023-03-01T01:26:13.727Z,27.77
2023-03-01T01:28:41.795Z,31.10
2023-03-01T01:31:10.424Z,35.53
2023-03-01T01:33:39.313Z,33.53
2023-03-01T01:36:08.607Z,31.40
2023-03-01T01:38:37.195Z,25.87
2023-03-01T01:41:07.785Z,35.57
2023-03-01T01:43:37.711Z,25.80
2023-03-01T01:46:08.695Z,26.17
2023-03-01T01:48:44.797Z,32.10
2023-03-01T01:51:18.716Z,28.87
2023-03-01T01:53:50.472Z,30.33
2023-03-01T01:56:21.205Z,29.60
2023-03-01T01:58:50.310Z,27.43
2023-03-01T02:01:18.633Z,26.80
2023-03-01T02:03:48.844Z,24.33
2023-03-01T02:06:23.593Z,29.13
2023-03-01T02:08:54.247Z,26.37
2023-03-01T02:11:24.214Z,30.67
2023-03-01T02:13:52.998Z,28.13
2023-03-01T02:16:22.130Z,26.40
2023-03-01T02:18:51.882Z,27.50
2023-03-01T02:21:38.045Z,31.37
2023-03-01T02:24:12.842Z,31.50
2023-03-01T02:26:47.251Z,26.80
2023-03-01T02:29:16.852Z,27.37
2023-03-01T02:31:44.167Z,31.47
2023-03-01T02:34:15.004Z,31.67
2023-03-01T02:36:47.300Z,26.73
2023-03-01T02:39:18.930Z,30.07
2023-03-01T02:41:50.935Z,26.40
2023-03-01T02:44:20.565Z,29.83
2023-03-01T02:46:51.032Z,27.60
2023-03-01T02:49:26.101Z,29.60
2023-03-01T02:52:35.173Z,27.70
2023-03-01T02:55:07.546Z,28.17
2023-03-01T02:57:38.665Z,33.10
2023-03-01T03:00:11.450Z,31.03
2023-03-01T03:02:39.582Z,30.40
2023-03-01T03:05:11.036Z,27.07
2023-03-01T03:07:40.938Z,25.20
2023-03-01T03:10:13.177Z,30.63
2023-03-01T03:12:41.445Z,29.77
2023-03-01T03:15:13.634Z,24.23
2023-03-01T03:17:45.288Z,26.30
2023-03-01T03:20:19.906Z,28.17
2023-03-01T03:22:48.812Z,28.30
2023-03-01T03:25:17.955Z,24.40
2023-03-01T03:27:47.413Z,27.70
2023-03-01T03:30:19.475Z,31.53
2023-03-01T03:32:53.325Z,27.07
2023-03-01T03:35:23.657Z,27.90
2023-03-01T03:38:04.465Z,32.80
2023-03-01T03:40:34.688Z,23.30
2023-03-01T03:43:02.832Z,28.47
2023-03-01T03:45:34.367Z,25.43
2023-03-01T03:48:03.081Z,29.60
2023-03-01T03:50:31.275Z,27.87
2023-03-01T03:52:59.289Z,26.37
2023-03-01T03:55:31.464Z,26.00
2023-03-01T03:58:03.172Z,27.00
2023-03-01T04:00:32.741Z,29.02
2023-03-01T04:03:01.753Z,29.25
2023-03-01T04:05:30.413Z,26.13
2023-03-01T04:08:03.080Z,26.60
2023-03-01T04:10:33.058Z,29.27
2023-03-01T04:13:01.223Z,32.30
2023-03-01T04:15:29.376Z,27.57
2023-03-01T04:18:00.027Z,24.17
2023-03-01T04:20:30.339Z,30.67
2023-03-01T04:23:11.424Z,27.43
2023-03-01T04:25:41.134Z,31.27
2023-03-01T04:28:09.776Z,25.60
2023-03-01T04:30:38.579Z,27.87
2023-03-01T04:33:09.854Z,30.20
2023-03-01T04:35:39.704Z,28.33
2023-03-01T04:38:08.258Z,28.33
2023-03-01T04:40:36.641Z,33.27
2023-03-01T04:43:05.421Z,28.90
2023-03-01T04:45:36.544Z,27.07
2023-03-01T04:48:05.339Z,29.63
2023-03-01T04:50:34.996Z,30.40
2023-03-01T04:53:03.067Z,28.83
2023-03-01T04:55:32.419Z,28.70
2023-03-01T04:58:00.554Z,34.93
2023-03-01T05:00:28.643Z,29.63
2023-03-01T05:02:58.939Z,24.80
2023-03-01T05:05:28.917Z,32.37
2023-03-01T05:08:00.324Z,29.00
2023-03-01T05:10:30.181Z,25.33
2023-03-01T05:12:59.373Z,34.93
2023-03-01T05:15:27.745Z,38.50
2023-03-01T05:17:56.713Z,28.60
2023-03-01T05:20:25.019Z,32.20
2023-03-01T05:22:54.068Z,29.67
2023-03-01T05:25:23.580Z,36.50
2023-03-01T05:27:51.602Z,36.07
2023-03-01T05:30:20.479Z,29.73
2023-03-01T05:32:56.634Z,29.33
2023-03-01T05:35:25.973Z,31.53
2023-03-01T05:37:54.722Z,30.67
2023-03-01T05:40:26.227Z,29.77
2023-03-01T05:42:56.202Z,37.00
2023-03-01T05:45:26.550Z,29.83
2023-03-01T05:47:55.989Z,30.87
2023-03-01T05:50:26.280Z,29.50
2023-03-01T05:53:00.145Z,30.73
2023-03-01T05:55:30.659Z,28.00
2023-03-01T05:58:00.794Z,32.10
2023-03-01T06:00:29.686Z,34.00
2023-03-01T06:02:58.431Z,29.93
2023-03-01T06:05:27.217Z,31.40
2023-03-01T06:07:55.384Z,34.90
2023-03-01T06:10:24.699Z,32.53
2023-03-01T06:12:54.115Z,30.08
2023-03-01T06:15:22.835Z,31.85
2023-03-01T06:17:51.358Z,33.03
2023-03-01T06:20:21.446Z,26.65
2023-03-01T06:22:50.325Z,34.80
2023-03-01T06:25:20.932Z,47.03
2023-03-01T06:27:50.132Z,33.07
2023-03-01T06:30:20.967Z,27.90
2023-03-01T06:32:49.526Z,30.27
2023-03-01T06:35:19.750Z,48.78
2023-03-01T06:37:49.165Z,45.75
2023-03-01T06:40:17.976Z,37.42
2023-03-01T06:42:50.920Z,44.78
2023-03-01T06:45:22.510Z,35.90
2023-03-01T06:47:51.063Z,33.03
2023-03-01T06:50:20.248Z,34.03
2023-03-01T06:55:16.047Z,33.05
2023-03-01T06:57:44.096Z,35.00
2023-03-01T07:00:13.347Z,38.03
2023-03-01T07:02:42.799Z,33.80
2023-03-01T07:05:11.010Z,31.63
2023-03-01T07:07:39.051Z,41.80
2023-03-01T07:10:08.533Z,40.78
2023-03-01T07:12:36.596Z,39.38
2023-03-01T07:15:05.083Z,37.53
2023-03-01T07:17:33.208Z,30.60
2023-03-01T07:20:02.568Z,35.03
2023-03-01T07:22:30.631Z,34.37
2023-03-01T07:24:58.640Z,34.13
2023-03-01T07:27:26.706Z,32.03
2023-03-01T07:29:54.749Z,32.63
2023-03-01T07:32:22.886Z,34.10
2023-03-01T07:34:51.053Z,36.20
2023-03-01T07:37:20.611Z,35.10
2023-03-01T07:39:48.636Z,34.25
2023-03-01T07:42:16.674Z,35.30
2023-03-01T07:44:44.735Z,37.90
2023-03-01T07:47:12.837Z,37.50
2023-03-01T07:49:40.863Z,38.17
2023-03-01T07:52:08.869Z,43.00
2023-03-01T07:54:38.308Z,46.20
2023-03-01T07:57:06.453Z,45.63
2023-03-01T07:59:34.772Z,48.00
2023-03-01T08:02:02.831Z,54.53
2023-03-01T08:04:30.908Z,44.20
2023-03-01T08:06:59.229Z,53.23
2023-03-01T08:09:27.414Z,46.17
2023-03-01T08:12:00.393Z,46.63
2023-03-01T08:14:28.623Z,46.53
2023-03-01T08:16:57.057Z,49.27
2023-03-01T08:19:25.507Z,52.03
2023-03-01T08:21:53.533Z,53.70
2023-03-01T08:24:21.548Z,47.43
2023-03-01T08:26:49.586Z,52.07
2023-03-01T08:29:18.980Z,47.53
2023-03-01T08:31:47.224Z,52.30
2023-03-01T08:34:17.677Z,51.73
2023-03-01T08:36:47.395Z,111.70
2023-03-01T08:39:17.687Z,63.22
2023-03-01T08:41:48.066Z,62.93
2023-03-01T08:44:18.683Z,60.50
2023-03-01T08:46:47.532Z,53.10
2023-03-01T08:49:18.961Z,52.10
2023-03-01T08:51:48.086Z,53.20
2023-03-01T08:54:19.070Z,54.00
2023-03-01T08:56:47.550Z,53.47
2023-03-01T08:59:18.378Z,52.17
2023-03-01T09:01:46.456Z,46.17
2023-03-01T09:04:15.304Z,50.03
2023-03-01T09:06:43.342Z,51.90
2023-03-01T09:09:16.851Z,49.73
2023-03-01T09:11:46.946Z,41.97
2023-03-01T09:14:15.359Z,45.93
2023-03-01T09:16:46.083Z,84.00
2023-03-01T09:19:14.273Z,48.53
2023-03-01T09:21:42.534Z,53.23
2023-03-01T09:24:15.748Z,50.97
2023-03-01T09:26:47.793Z,47.00
2023-03-01T09:29:17.283Z,43.53
2023-03-01T09:31:47.136Z,50.00
2023-03-01T09:34:17.087Z,154.65
2023-03-01T09:36:45.139Z,57.53
2023-03-01T09:39:13.251Z,46.58
2023-03-01T09:41:48.773Z,42.83
2023-03-01T09:44:29.617Z,38.50
2023-03-01T09:47:00.214Z,125.53
2023-03-01T09:49:32.249Z,57.93
2023-03-01T09:52:05.786Z,43.40
2023-03-01T09:54:33.845Z,233.77
2023-03-01T09:57:21.432Z,40.93
2023-03-01T10:00:05.385Z,50.73
2023-03-01T10:02:41.523Z,40.70
2023-03-01T10:05:36.029Z,36.90
2023-03-01T10:08:28.315Z,38.93
2023-03-01T10:10:56.370Z,34.60
2023-03-01T10:13:31.754Z,34.80
2023-03-01T10:16:03.880Z,40.17
2023-03-01T10:18:37.790Z,42.07
2023-03-01T10:21:16.151Z,41.93
2023-03-01T10:23:44.555Z,38.33
2023-03-01T10:26:25.314Z,36.63
2023-03-01T10:29:04.006Z,34.50
2023-03-01T10:31:41.981Z,32.80
2023-03-01T10:34:17.308Z,32.20
2023-03-01T10:36:46.871Z,30.70
2023-03-01T10:39:20.385Z,32.20
2023-03-01T10:42:00.281Z,35.30
2023-03-01T10:44:40.182Z,36.30
2023-03-01T10:47:21.177Z,50.90
2023-03-01T10:49:59.331Z,43.00
2023-03-01T10:52:30.028Z,51.87
2023-03-01T10:55:00.266Z,61.93
2023-03-01T10:57:34.454Z,44.13
2023-03-01T11:00:26.856Z,27.93
2023-03-01T11:03:12.947Z,46.87
2023-03-01T11:05:54.851Z,31.83
2023-03-01T11:08:40.383Z,27.47
2023-03-01T11:11:32.427Z,34.10
2023-03-01T11:14:03.157Z,27.43
2023-03-01T11:16:38.536Z,29.87
2023-03-01T11:19:18.859Z,38.40
2023-03-01T11:21:56.982Z,31.20
2023-03-01T11:24:31.098Z,37.03
2023-03-01T11:27:01.924Z,28.67
2023-03-01T11:29:43.231Z,29.60
2023-03-01T11:32:17.667Z,28.03
2023-03-01T11:34:50.520Z,31.30
2023-03-01T11:37:37.794Z,28.50
2023-03-01T11:40:15.069Z,26.63
2023-03-01T11:42:52.440Z,27.10
2023-03-01T11:45:24.955Z,29.20
2023-03-01T11:48:15.930Z,30.17
2023-03-01T11:50:49.081Z,32.50
2023-03-01T11:53:35.635Z,27.67
2023-03-01T11:56:12.947Z,32.23
2023-03-01T11:59:05.486Z,41.70
2023-03-01T12:01:45.398Z,35.80
2023-03-01T12:05:05.064Z,25.67
2023-03-01T12:07:41.449Z,29.83
2023-03-01T12:10:24.010Z,27.27
2023-03-01T12:13:06.505Z,29.43
2023-03-01T12:15:48.694Z,29.73
2023-03-01T12:18:35.622Z,29.90
2023-03-01T12:21:16.267Z,34.77
2023-03-01T12:24:12.290Z,29.90
2023-03-01T12:26:47.897Z,30.30
2023-03-01T12:29:27.953Z,28.00
2023-03-01T12:32:22.429Z,28.73
2023-03-01T12:35:08.258Z,27.87
2023-03-01T12:37:46.961Z,26.90
2023-03-01T12:40:30.672Z,31.90
2023-03-01T12:43:12.740Z,26.43
2023-03-01T12:46:08.163Z,27.38
2023-03-01T12:48:48.958Z,32.97
2023-03-01T12:51:20.626Z,37.25
2023-03-01T12:53:50.782Z,47.37
2023-03-01T12:56:21.418Z,47.03
2023-03-01T12:59:01.607Z,32.17
2023-03-01T13:01:38.888Z,39.30
2023-03-01T13:04:37.727Z,36.50
2023-03-01T13:07:26.833Z,30.50
2023-03-01T13:10:04.221Z,31.95
2023-03-01T13:12:49.261Z,31.60
2023-03-01T13:15:34.812Z,32.90
2023-03-01T13:18:05.205Z,37.40
2023-03-01T13:20:46.807Z,33.72
2023-03-01T13:23:26.753Z,32.22
2023-03-01T13:26:18.070Z,30.33
2023-03-01T13:28:54.173Z,30.13
2023-03-01T13:32:02.662Z,32.17
2023-03-01T13:34:55.852Z,29.23
2023-03-01T13:37:38.389Z,25.98
2023-03-01T13:40:46.012Z,30.98
2023-03-01T13:43:31.813Z,28.45
2023-03-01T13:46:01.493Z,29.70
2023-03-01T13:48:32.114Z,28.38
2023-03-01T13:51:04.516Z,29.30
2023-03-01T13:53:36.177Z,29.35
2023-03-01T13:56:09.741Z,33.97
2023-03-01T13:58:49.478Z,32.00
2023-03-01T14:01:24.997Z,43.17
2023-03-01T14:03:53.236Z,32.95
2023-03-01T14:06:25.587Z,31.73
2023-03-01T14:09:03.165Z,31.25
2023-03-01T14:11:58.242Z,32.80
2023-03-01T14:14:40.076Z,32.85
2023-03-01T14:17:40.065Z,32.88
2023-03-01T14:20:16.233Z,35.05
2023-03-01T14:22:46.496Z,32.65
2023-03-01T14:25:26.909Z,35.13
2023-03-01T14:27:59.320Z,33.65
2023-03-01T14:30:29.854Z,46.10
2023-03-01T14:32:59.574Z,36.22
2023-03-01T14:35:30.303Z,37.83
2023-03-01T14:38:00.262Z,30.65
2023-03-01T14:40:30.773Z,29.67
2023-03-01T14:43:02.504Z,31.45
2023-03-01T14:45:32.534Z,30.20
2023-03-01T14:48:03.071Z,30.60
2023-03-01T14:50:33.540Z,30.02
2023-03-01T14:53:05.371Z,96.75
2023-03-01T14:55:36.856Z,42.30
2023-03-01T14:58:07.485Z,31.65
2023-03-01T15:00:37.629Z,37.05
2023-03-01T15:03:14.226Z,32.22
2023-03-01T15:05:45.181Z,28.75
2023-03-01T15:08:20.988Z,35.97
2023-03-01T15:10:59.842Z,31.50
2023-03-01T15:13:31.417Z,32.72
2023-03-01T15:16:05.993Z,30.65
2023-03-01T15:18:34.079Z,33.45
2023-03-01T15:21:09.484Z,32.83
2023-03-01T15:23:41.273Z,33.57
2023-03-01T15:26:25.062Z,35.80
2023-03-01T15:28:55.544Z,36.63
2023-03-01T15:31:25.769Z,37.63
2023-03-01T15:33:54.618Z,30.98
2023-03-01T15:36:35.539Z,31.90
2023-03-01T15:39:07.186Z,36.00
2023-03-01T15:41:48.092Z,30.45
2023-03-01T15:44:29.962Z,32.60
2023-03-01T15:47:04.854Z,37.10
2023-03-01T15:49:53.988Z,38.70
2023-03-01T15:52:30.059Z,39.22
2023-03-01T15:55:02.271Z,37.65
2023-03-01T15:57:30.714Z,40.17
2023-03-01T15:59:58.808Z,36.95
2023-03-01T16:02:27.009Z,37.55
2023-03-01T16:04:57.498Z,41.92
2023-03-01T16:07:27.844Z,43.80
2023-03-01T16:09:55.890Z,60.60
2023-03-01T16:12:26.212Z,47.60
2023-03-01T16:14:54.999Z,46.42
2023-03-01T16:17:23.274Z,73.38
2023-03-01T16:19:51.307Z,42.65
2023-03-01T16:22:25.721Z,54.45
2023-03-01T16:24:53.848Z,48.72
2023-03-01T16:27:21.878Z,47.10
2023-03-01T16:29:51.599Z,35.28
2023-03-01T16:32:19.664Z,36.88
2023-03-01T16:34:50.133Z,34.40
2023-03-01T16:37:20.170Z,36.97
2023-03-01T16:39:49.757Z,44.10
2023-03-01T16:42:19.450Z,33.80
2023-03-01T16:44:47.595Z,30.67
2023-03-01T16:47:16.982Z,69.68
2023-03-01T16:49:45.142Z,153.27
2023-03-01T16:52:13.236Z,176.20
2023-03-01T16:54:41.612Z,153.85
2023-03-01T16:57:09.890Z,179.52
2023-03-01T16:59:38.333Z,180.88
2023-03-01T17:02:07.009Z,209.05
2023-03-01T17:04:36.398Z,187.70
2023-03-01T17:07:04.533Z,372.17
2023-03-01T17:09:35.903Z,206.13
2023-03-01T17:12:04.107Z,432.52
2023-03-01T17:14:32.299Z,203.57
2023-03-01T17:17:00.329Z,201.13
2023-03-01T17:19:28.629Z,285.48
2023-03-01T17:21:58.059Z,101.05
2023-03-01T17:24:26.087Z,95.95
2023-03-01T17:26:54.269Z,79.35
2023-03-01T17:29:22.280Z,57.25
2023-03-01T17:31:50.442Z,64.78
2023-03-01T17:34:18.619Z,42.92
2023-03-01T17:36:47.686Z,60.10
2023-03-01T17:39:17.241Z,27.80
2023-03-01T17:41:45.409Z,39.85
2023-03-01T17:44:13.436Z,34.97
2023-03-01T17:46:41.499Z,50.75
2023-03-01T17:49:09.537Z,38.40
2023-03-01T17:51:38.532Z,45.45
2023-03-01T17:54:07.229Z,43.92
2023-03-01T17:56:38.726Z,36.13
2023-03-01T17:59:07.321Z,42.47
2023-03-01T18:01:35.695Z,34.65
2023-03-01T18:04:03.967Z,31.50
2023-03-01T18:06:32.181Z,29.75
2023-03-01T18:09:00.446Z,61.43
2023-03-01T18:11:28.678Z,57.60
2023-03-01T18:13:58.201Z,56.23
2023-03-01T18:16:26.529Z,42.87
2023-03-01T18:18:56.714Z,39.38
2023-03-01T18:21:25.003Z,39.07
2023-03-01T18:23:53.824Z,37.17
2023-03-01T18:26:22.563Z,28.60
2023-03-01T18:28:52.407Z,31.10
2023-03-01T18:31:23.325Z,28.63
2023-03-01T18:33:54.682Z,26.77
2023-03-01T18:36:25.055Z,24.55
2023-03-01T18:38:56.121Z,23.50
2023-03-01T18:41:24.954Z,23.33
2023-03-01T18:43:53.629Z,25.33
2023-03-01T18:46:24.728Z,24.70
2023-03-01T18:48:54.398Z,25.40
2023-03-01T18:51:24.041Z,25.80
2023-03-01T18:53:52.137Z,26.40
2023-03-01T18:56:20.545Z,25.00
2023-03-01T18:58:48.632Z,27.33
2023-03-01T19:01:18.245Z,28.43
2023-03-01T19:03:48.094Z,31.03
2023-03-01T19:06:17.137Z,28.73
2023-03-01T19:08:45.653Z,28.43
2023-03-01T19:11:16.813Z,32.60
2023-03-01T19:13:46.432Z,29.70
2023-03-01T19:16:16.806Z,34.87
2023-03-01T19:18:50.329Z,32.97
2023-03-01T19:21:19.850Z,29.73
2023-03-01T19:23:49.038Z,35.73
2023-03-01T19:26:19.828Z,33.50
2023-03-01T19:28:48.431Z,34.43
2023-03-01T19:31:18.567Z,36.13
2023-03-01T19:33:48.454Z,33.00
2023-03-01T19:36:16.774Z,33.03
2023-03-01T19:38:44.971Z,36.07
2023-03-01T19:41:17.337Z,37.40
2023-03-01T19:43:47.213Z,36.97
2023-03-01T19:46:16.348Z,35.83
2023-03-01T19:48:45.478Z,33.70
2023-03-01T19:51:14.951Z,40.70
2023-03-01T19:53:43.027Z,58.70
2023-03-01T19:56:11.131Z,35.80
2023-03-01T19:58:40.608Z,38.50
2023-03-01T20:01:16.054Z,37.93
2023-03-01T20:03:44.586Z,35.33
2023-03-01T20:06:16.639Z,36.87
2023-03-01T20:08:45.335Z,41.90
2023-03-01T20:11:15.457Z,36.35
2023-03-01T20:13:43.852Z,38.87
2023-03-01T20:16:12.264Z,35.07
2023-03-01T20:18:40.291Z,39.72
2023-03-01T20:21:18.152Z,31.58
2023-03-01T20:23:53.169Z,33.60
2023-03-01T20:26:23.040Z,43.93
2023-03-01T20:28:54.056Z,35.67
2023-03-01T20:31:24.004Z,38.00
2023-03-01T20:33:52.293Z,39.57
2023-03-01T20:36:20.308Z,38.73
2023-03-01T20:38:48.372Z,37.90
2023-03-01T20:41:17.767Z,41.03
2023-03-01T20:43:53.677Z,35.97
2023-03-01T20:46:23.737Z,36.63
2023-03-01T20:48:52.061Z,34.20
2023-03-01T20:51:20.656Z,36.20
2023-03-01T20:53:49.320Z,28.63
2023-03-01T20:56:20.341Z,30.70
2023-03-01T20:58:48.416Z,29.60
2023-03-01T21:01:19.112Z,29.23
2023-03-01T21:03:47.562Z,30.20
2023-03-01T21:06:15.692Z,29.55
2023-03-01T21:08:44.015Z,25.75
2023-03-01T21:11:12.074Z,32.30
2023-03-01T21:13:41.749Z,27.57
2023-03-01T21:16:14.655Z,30.73
2023-03-01T21:18:43.764Z,28.98
2023-03-01T21:21:13.878Z,28.23
2023-03-01T21:23:42.996Z,28.97
2023-03-01T21:26:12.517Z,27.77
2023-03-01T21:28:43.169Z,26.07
2023-03-01T21:31:13.780Z,25.13
2023-03-01T21:33:44.949Z,27.80
2023-03-01T21:36:13.427Z,31.00
2023-03-01T21:38:43.485Z,26.13
2023-03-01T21:41:13.963Z,25.58
2023-03-01T21:43:45.428Z,27.73
2023-03-01T21:46:15.358Z,26.53
2023-03-01T21:48:45.262Z,28.07
2023-03-01T21:51:15.010Z,25.17
2023-03-01T21:53:43.713Z,25.27
2023-03-01T21:56:17.604Z,22.80
2023-03-01T21:58:47.174Z,28.37
2023-03-01T22:01:17.291Z,25.77
2023-03-01T22:03:46.329Z,23.40
2023-03-01T22:06:19.534Z,25.70
2023-03-01T22:08:59.560Z,24.93
2023-03-01T22:11:29.011Z,23.43
2023-03-01T22:13:58.532Z,29.43
2023-03-01T22:16:28.524Z,26.40
2023-03-01T22:18:57.433Z,25.80
2023-03-01T22:21:26.412Z,25.67
2023-03-01T22:23:56.342Z,29.73
2023-03-01T22:26:26.990Z,29.60
2023-03-01T22:28:56.899Z,25.47
2023-03-01T22:31:27.128Z,27.13
2023-03-01T22:33:55.972Z,29.80
2023-03-01T22:36:24.592Z,30.93
2023-03-01T22:38:58.543Z,25.60
2023-03-01T22:41:27.602Z,23.43
2023-03-01T22:43:55.726Z,28.33
2023-03-01T22:46:24.890Z,23.55
2023-03-01T22:48:54.642Z,24.40
2023-03-01T22:51:25.129Z,26.38
2023-03-01T22:53:53.560Z,26.77
2023-03-01T22:56:24.216Z,22.75
2023-03-01T22:58:52.518Z,23.83
2023-03-01T23:01:22.999Z,28.17
2023-03-01T23:03:51.272Z,20.70
2023-03-01T23:06:22.006Z,23.58
2023-03-01T23:08:51.772Z,21.77
2023-03-01T23:11:21.250Z,23.70
2023-03-01T23:13:49.346Z,25.20
2023-03-01T23:16:18.461Z,25.37
2023-03-01T23:18:46.980Z,20.17
2023-03-01T23:21:16.517Z,20.98
2023-03-01T23:23:47.495Z,20.37
2023-03-01T23:26:16.382Z,20.20
2023-03-01T23:28:45.125Z,21.67
2023-03-01T23:31:15.619Z,22.10
2023-03-01T23:33:45.313Z,24.02
2023-03-01T23:36:19.033Z,23.33
2023-03-01T23:38:50.078Z,28.35
2023-03-01T23:41:20.744Z,23.75
2023-03-01T23:43:50.479Z,22.00
2023-03-01T23:46:20.435Z,25.57
2023-03-01T23:48:48.576Z,24.60
2023-03-01T23:51:18.002Z,23.07
2023-03-01T23:53:55.011Z,23.50
2023-03-01T23:56:27.774Z,24.80
2023-03-01T23:58:56.914Z,24.60
