createdAt,value
2019-04-25T00:00:51.420Z,11.43
2019-04-25T00:03:20.066Z,15.58
2019-04-25T00:05:46.893Z,15.05
2019-04-25T00:08:13.863Z,15.65
2019-04-25T00:10:42.560Z,14.18
2019-04-25T00:13:09.308Z,20.43
2019-04-25T00:15:36.280Z,15.38
2019-04-25T00:18:03.041Z,17.45
2019-04-25T00:20:31.678Z,12.80
2019-04-25T00:23:03.046Z,16.65
2019-04-25T00:25:37.382Z,14.73
2019-04-25T00:28:05.961Z,15.08
2019-04-25T00:30:32.814Z,9.10
2019-04-25T00:32:59.516Z,14.78
2019-04-25T00:35:28.020Z,12.00
2019-04-25T00:37:54.726Z,16.05
2019-04-25T00:40:21.977Z,13.13
2019-04-25T00:42:48.776Z,11.48
2019-04-25T00:45:15.471Z,15.50
2019-04-25T00:47:43.521Z,15.03
2019-04-25T00:50:11.946Z,15.38
2019-04-25T00:52:38.761Z,14.55
2019-04-25T00:55:05.817Z,14.60
2019-04-25T00:57:32.560Z,14.18
2019-04-25T01:00:01.864Z,12.95
2019-04-25T01:02:31.406Z,11.78
2019-04-25T01:04:58.366Z,11.50
2019-04-25T01:07:25.042Z,10.48
2019-04-25T01:09:53.378Z,13.43
2019-04-25T01:12:21.586Z,15.05
2019-04-25T01:14:48.480Z,16.12
2019-04-25T01:17:15.293Z,13.68
2019-04-25T01:19:42.056Z,16.45
2019-04-25T01:22:08.957Z,12.75
2019-04-25T01:24:35.712Z,14.83
2019-04-25T01:27:03.323Z,16.05
2019-04-25T01:29:33.378Z,14.45
2019-04-25T01:32:00.532Z,15.98
2019-04-25T01:34:29.032Z,17.10
2019-04-25T01:37:04.194Z,19.12
2019-04-25T01:39:48.925Z,9.75
2019-04-25T01:42:20.590Z,14.47
2019-04-25T01:47:16.899Z,15.25
2019-04-25T01:49:43.956Z,15.60
2019-04-25T01:52:10.851Z,13.93
2019-04-25T01:54:37.561Z,15.05
2019-04-25T01:57:04.635Z,14.68
2019-04-25T01:59:31.354Z,12.35
2019-04-25T02:01:58.868Z,13.80
2019-04-25T02:04:25.753Z,20.02
2019-04-25T02:06:54.499Z,16.15
2019-04-25T02:09:21.180Z,11.55
2019-04-25T02:11:59.061Z,11.48
2019-04-25T02:14:25.798Z,15.13
2019-04-25T02:16:53.089Z,18.27
2019-04-25T02:19:21.259Z,12.25
2019-04-25T02:21:47.961Z,14.95
2019-04-25T02:24:14.774Z,14.20
2019-04-25T02:26:41.678Z,14.45
2019-04-25T02:29:08.569Z,21.12
2019-04-25T02:31:35.274Z,10.35
2019-04-25T02:34:03.649Z,11.43
2019-04-25T02:36:30.561Z,13.22
2019-04-25T02:39:01.144Z,15.05
2019-04-25T02:41:25.971Z,12.68
2019-04-25T02:43:56.357Z,12.98
2019-04-25T02:46:28.649Z,14.60
2019-04-25T02:49:02.471Z,14.03
2019-04-25T02:51:34.845Z,17.60
2019-04-25T02:54:02.760Z,11.15
2019-04-25T02:56:34.803Z,11.43
2019-04-25T02:58:58.629Z,12.70
2019-04-25T03:01:26.256Z,15.75
2019-04-25T03:03:54.538Z,12.15
2019-04-25T03:06:21.574Z,13.72
2019-04-25T03:08:48.393Z,14.98
2019-04-25T03:11:15.336Z,15.18
2019-04-25T03:13:44.150Z,16.80
2019-04-25T03:16:11.123Z,12.98
2019-04-25T03:18:48.652Z,11.25
2019-04-25T03:21:25.021Z,15.83
2019-04-25T03:23:51.526Z,17.98
2019-04-25T03:26:18.261Z,13.40
2019-04-25T03:28:45.093Z,13.58
2019-04-25T03:31:18.693Z,12.20
2019-04-25T03:33:40.770Z,11.05
2019-04-25T03:36:07.835Z,17.27
2019-04-25T03:38:34.809Z,16.60
2019-04-25T03:41:02.553Z,15.00
2019-04-25T03:43:29.883Z,15.55
2019-04-25T03:45:56.574Z,15.98
2019-04-25T03:48:25.076Z,20.15
2019-04-25T03:50:51.918Z,14.43
2019-04-25T03:53:18.611Z,11.65
2019-04-25T03:55:45.329Z,13.30
2019-04-25T03:58:13.124Z,18.12
2019-04-25T04:00:40.653Z,15.20
2019-04-25T04:03:07.913Z,14.68
2019-04-25T04:05:34.829Z,18.15
2019-04-25T04:08:04.509Z,12.40
2019-04-25T04:10:33.257Z,13.25
2019-04-25T04:13:00.201Z,15.50
2019-04-25T04:15:26.896Z,16.05
2019-04-25T04:17:58.426Z,13.43
2019-04-25T04:20:43.726Z,13.00
2019-04-25T04:23:13.486Z,19.85
2019-04-25T04:25:40.689Z,13.25
2019-04-25T04:28:07.677Z,10.82
2019-04-25T04:30:34.513Z,15.35
2019-04-25T04:33:01.186Z,15.58
2019-04-25T04:35:28.252Z,12.25
2019-04-25T04:37:54.968Z,17.30
2019-04-25T04:40:21.684Z,15.23
2019-04-25T04:42:48.429Z,20.30
2019-04-25T04:45:15.779Z,18.52
2019-04-25T04:47:43.434Z,13.32
2019-04-25T04:50:10.583Z,17.65
2019-04-25T04:52:37.442Z,12.95
2019-04-25T04:55:08.628Z,17.90
2019-04-25T04:57:36.265Z,24.40
2019-04-25T05:00:05.817Z,16.57
2019-04-25T05:02:51.112Z,15.90
2019-04-25T05:05:19.598Z,12.95
2019-04-25T05:07:50.887Z,18.92
2019-04-25T05:10:19.065Z,15.43
2019-04-25T05:12:46.240Z,15.80
2019-04-25T05:15:15.320Z,15.68
2019-04-25T05:17:41.491Z,14.85
2019-04-25T05:20:08.369Z,16.30
2019-04-25T05:22:35.126Z,15.80
2019-04-25T05:25:03.365Z,20.12
2019-04-25T05:27:37.688Z,22.45
2019-04-25T05:29:58.928Z,16.85
2019-04-25T05:32:25.657Z,21.27
2019-04-25T05:34:53.278Z,21.40
2019-04-25T05:37:20.142Z,15.32
2019-04-25T05:39:46.882Z,21.90
2019-04-25T05:42:16.991Z,20.10
2019-04-25T05:44:44.068Z,13.43
2019-04-25T05:47:10.865Z,15.48
2019-04-25T05:49:37.672Z,18.45
2019-04-25T05:52:04.383Z,15.20
2019-04-25T05:54:31.093Z,22.55
2019-04-25T05:56:57.832Z,17.65
2019-04-25T05:59:25.722Z,14.80
2019-04-25T06:01:53.801Z,18.30
2019-04-25T06:04:21.029Z,16.50
2019-04-25T06:06:47.845Z,16.30
2019-04-25T06:09:28.693Z,15.48
2019-04-25T06:12:09.288Z,16.40
2019-04-25T06:14:36.069Z,14.90
2019-04-25T06:17:04.581Z,15.03
2019-04-25T06:19:47.836Z,17.92
2019-04-25T06:22:19.965Z,12.37
2019-04-25T06:24:49.270Z,17.92
2019-04-25T06:27:17.745Z,15.43
2019-04-25T06:29:57.636Z,14.03
2019-04-25T06:32:15.663Z,13.40
2019-04-25T06:34:44.179Z,18.10
2019-04-25T06:37:10.917Z,17.40
2019-04-25T06:39:37.791Z,17.40
2019-04-25T06:42:04.560Z,17.45
2019-04-25T06:44:34.424Z,16.07
2019-04-25T06:47:20.240Z,15.95
2019-04-25T06:49:47.949Z,12.00
2019-04-25T06:52:14.661Z,15.10
2019-04-25T06:54:41.442Z,16.32
2019-04-25T06:57:08.157Z,15.78
2019-04-25T06:59:37.827Z,16.40
2019-04-25T07:02:04.243Z,11.78
2019-04-25T07:04:31.322Z,22.00
2019-04-25T07:07:09.612Z,16.00
2019-04-25T07:09:28.655Z,14.78
2019-04-25T07:11:55.320Z,17.23
2019-04-25T07:14:24.528Z,11.30
2019-04-25T07:16:50.592Z,17.62
2019-04-25T07:19:17.634Z,14.38
2019-04-25T07:21:44.475Z,18.48
2019-04-25T07:24:11.252Z,13.03
2019-04-25T07:26:56.566Z,17.75
2019-04-25T07:29:26.020Z,22.00
2019-04-25T07:32:01.260Z,19.85
2019-04-25T07:34:29.742Z,12.93
2019-04-25T07:36:56.436Z,16.60
2019-04-25T07:39:23.641Z,18.02
2019-04-25T07:41:50.583Z,16.02
2019-04-25T07:44:17.335Z,16.07
2019-04-25T07:46:44.123Z,16.12
2019-04-25T07:49:10.905Z,17.20
2019-04-25T07:51:37.604Z,19.70
2019-04-25T07:54:04.625Z,15.60
2019-04-25T07:56:31.447Z,12.95
2019-04-25T07:58:58.214Z,18.80
2019-04-25T08:01:24.999Z,12.07
2019-04-25T08:03:51.705Z,17.70
2019-04-25T08:06:18.404Z,15.50
2019-04-25T08:08:45.266Z,16.12
2019-04-25T08:11:13.851Z,12.13
2019-04-25T08:13:57.672Z,14.05
2019-04-25T08:16:26.182Z,14.35
2019-04-25T08:18:53.999Z,18.73
2019-04-25T08:21:21.704Z,10.85
2019-04-25T08:23:48.706Z,20.35
2019-04-25T08:26:15.609Z,23.25
2019-04-25T08:28:54.018Z,14.60
2019-04-25T08:31:10.969Z,14.95
2019-04-25T08:33:37.753Z,16.90
2019-04-25T08:36:09.146Z,15.05
2019-04-25T08:38:34.489Z,16.40
2019-04-25T08:41:01.508Z,15.78
2019-04-25T08:43:28.216Z,102.25
2019-04-25T08:45:54.988Z,16.10
2019-04-25T08:48:23.515Z,18.45
2019-04-25T08:50:53.566Z,16.75
2019-04-25T08:53:23.775Z,20.70
2019-04-25T08:55:58.176Z,12.18
2019-04-25T08:58:35.663Z,19.62
2019-04-25T09:01:05.114Z,13.62
2019-04-25T09:03:40.148Z,21.27
2019-04-25T09:06:07.733Z,18.00
2019-04-25T09:08:36.004Z,15.50
2019-04-25T09:11:03.486Z,18.77
2019-04-25T09:13:30.301Z,18.60
2019-04-25T09:15:57.004Z,12.75
2019-04-25T09:18:24.085Z,14.70
2019-04-25T09:20:50.859Z,19.45
2019-04-25T09:23:17.565Z,22.60
2019-04-25T09:25:45.801Z,16.50
2019-04-25T09:28:14.257Z,17.15
2019-04-25T09:30:41.213Z,19.35
2019-04-25T09:33:07.913Z,17.77
2019-04-25T09:35:36.024Z,15.45
2019-04-25T09:38:03.460Z,19.65
2019-04-25T09:40:30.361Z,14.38
2019-04-25T09:42:57.283Z,14.68
2019-04-25T09:45:28.703Z,20.62
2019-04-25T09:50:34.465Z,18.70
2019-04-25T09:53:01.123Z,14.30
2019-04-25T09:55:47.185Z,16.10
2019-04-25T09:58:23.820Z,26.25
2019-04-25T10:00:55.298Z,23.67
2019-04-25T10:03:23.390Z,22.73
2019-04-25T10:05:50.314Z,10.98
2019-04-25T10:08:17.060Z,22.35
2019-04-25T10:10:44.608Z,15.95
2019-04-25T10:13:11.497Z,13.05
2019-04-25T10:15:47.968Z,14.80
2019-04-25T10:18:15.305Z,19.35
2019-04-25T10:20:42.975Z,18.70
2019-04-25T10:23:10.688Z,12.00
2019-04-25T10:25:38.074Z,20.80
2019-04-25T10:28:05.512Z,15.53
2019-04-25T10:30:32.209Z,19.95
2019-04-25T10:32:58.953Z,15.35
2019-04-25T10:35:25.729Z,15.03
2019-04-25T10:37:53.754Z,13.83
2019-04-25T10:40:23.394Z,14.53
2019-04-25T10:42:50.779Z,15.13
2019-04-25T10:45:23.166Z,15.72
2019-04-25T10:47:46.711Z,19.52
2019-04-25T10:50:15.233Z,19.37
2019-04-25T10:52:42.101Z,18.85
2019-04-25T10:55:08.805Z,20.00
2019-04-25T10:57:35.581Z,12.55
2019-04-25T11:00:09.674Z,13.70
2019-04-25T11:02:36.605Z,15.83
2019-04-25T11:05:06.931Z,15.03
2019-04-25T11:07:33.995Z,13.93
2019-04-25T11:10:00.944Z,21.97
2019-04-25T11:12:27.701Z,20.90
2019-04-25T11:14:56.105Z,14.13
2019-04-25T11:17:24.236Z,15.05
2019-04-25T11:19:51.214Z,14.78
2019-04-25T11:22:17.903Z,14.10
2019-04-25T11:24:44.644Z,12.93
2019-04-25T11:27:11.346Z,22.02
2019-04-25T11:29:38.170Z,21.30
2019-04-25T11:32:05.772Z,13.95
2019-04-25T11:34:32.705Z,15.28
2019-04-25T11:36:59.583Z,19.42
2019-04-25T11:39:33.916Z,12.37
2019-04-25T11:42:02.297Z,12.40
2019-04-25T11:44:29.101Z,18.67
2019-04-25T11:46:56.005Z,13.70
2019-04-25T11:49:23.833Z,11.70
2019-04-25T11:51:50.742Z,16.40
2019-04-25T11:54:17.418Z,13.60
2019-04-25T11:56:45.783Z,14.85
2019-04-25T11:59:13.736Z,16.80
2019-04-25T12:01:42.521Z,12.70
2019-04-25T12:04:09.961Z,16.12
2019-04-25T12:06:36.638Z,15.32
2019-04-25T12:09:04.565Z,14.50
2019-04-25T12:11:31.354Z,16.97
2019-04-25T12:13:58.039Z,11.63
2019-04-25T12:16:25.148Z,17.40
2019-04-25T12:18:54.810Z,13.13
2019-04-25T12:21:20.613Z,14.30
2019-04-25T12:23:47.848Z,14.38
2019-04-25T12:26:15.477Z,17.75
2019-04-25T12:28:42.185Z,17.75
2019-04-25T12:31:08.897Z,16.27
2019-04-25T12:33:35.655Z,17.05
2019-04-25T12:36:02.352Z,18.55
2019-04-25T12:38:29.074Z,16.02
2019-04-25T12:40:55.953Z,13.60
2019-04-25T12:43:24.462Z,16.12
2019-04-25T12:45:52.976Z,16.07
2019-04-25T12:48:19.772Z,13.32
2019-04-25T12:50:46.576Z,21.95
2019-04-25T12:53:13.948Z,14.68
2019-04-25T12:55:40.781Z,16.45
2019-04-25T12:58:07.466Z,14.38
2019-04-25T13:00:35.404Z,13.05
2019-04-25T13:03:04.283Z,22.13
2019-04-25T13:05:31.342Z,17.00
2019-04-25T13:07:59.596Z,18.85
2019-04-25T13:10:26.702Z,18.00
2019-04-25T13:12:55.243Z,14.15
2019-04-25T13:15:23.499Z,15.70
2019-04-25T13:17:50.398Z,17.67
2019-04-25T13:20:17.176Z,15.45
2019-04-25T13:22:43.914Z,19.45
2019-04-25T13:25:14.199Z,12.18
2019-04-25T13:27:48.461Z,13.43
2019-04-25T13:30:29.308Z,20.60
2019-04-25T13:33:00.387Z,12.60
2019-04-25T13:35:28.904Z,14.25
2019-04-25T13:37:55.712Z,13.40
2019-04-25T13:40:22.441Z,15.85
2019-04-25T13:42:49.141Z,14.78
2019-04-25T13:45:16.176Z,14.87
2019-04-25T13:47:42.890Z,12.15
2019-04-25T13:50:09.703Z,13.25
2019-04-25T13:52:37.196Z,16.90
2019-04-25T13:55:04.853Z,16.70
2019-04-25T13:57:32.341Z,14.35
2019-04-25T13:59:59.257Z,14.20
2019-04-25T14:02:26.735Z,16.15
2019-04-25T14:04:53.637Z,14.75
2019-04-25T14:07:20.674Z,21.50
2019-04-25T14:09:48.514Z,17.60
2019-04-25T14:12:15.212Z,17.27
2019-04-25T14:14:41.980Z,15.45
2019-04-25T14:17:13.921Z,13.32
2019-04-25T14:19:45.702Z,16.57
2019-04-25T14:22:12.509Z,14.53
2019-04-25T14:24:39.165Z,14.23
2019-04-25T14:27:06.547Z,13.22
2019-04-25T14:29:33.329Z,13.68
2019-04-25T14:32:00.037Z,13.83
2019-04-25T14:34:27.779Z,12.05
2019-04-25T14:36:54.573Z,16.12
2019-04-25T14:39:21.373Z,20.40
2019-04-25T14:41:48.343Z,14.45
2019-04-25T14:44:15.067Z,21.37
2019-04-25T14:46:41.773Z,26.07
2019-04-25T14:49:08.670Z,13.35
2019-04-25T14:51:35.336Z,21.70
2019-04-25T14:54:03.838Z,15.38
2019-04-25T14:56:48.756Z,19.52
2019-04-25T14:59:15.829Z,17.25
2019-04-25T15:01:45.014Z,15.55
2019-04-25T15:04:11.297Z,17.12
2019-04-25T15:06:38.010Z,14.05
2019-04-25T15:09:06.151Z,13.50
2019-04-25T15:11:33.573Z,16.37
2019-04-25T15:14:00.375Z,15.38
2019-04-25T15:16:27.185Z,15.53
2019-04-25T15:18:54.041Z,19.30
2019-04-25T15:21:20.745Z,14.95
2019-04-25T15:23:59.377Z,19.00
2019-04-25T15:26:15.992Z,19.70
2019-04-25T15:28:43.467Z,11.40
2019-04-25T15:31:10.373Z,12.30
2019-04-25T15:33:37.162Z,16.67
2019-04-25T15:36:08.462Z,19.20
2019-04-25T15:41:08.094Z,27.27
2019-04-25T15:43:39.400Z,20.88
2019-04-25T15:48:40.796Z,22.17
2019-04-25T15:51:07.502Z,27.67
2019-04-25T15:53:35.019Z,22.30
2019-04-25T15:56:01.776Z,20.75
2019-04-25T15:58:28.445Z,29.65
2019-04-25T16:00:55.640Z,29.80
2019-04-25T16:03:22.319Z,19.60
2019-04-25T16:05:49.025Z,21.02
2019-04-25T16:08:15.797Z,19.50
2019-04-25T16:10:42.544Z,20.95
2019-04-25T16:13:09.335Z,24.67
2019-04-25T16:15:36.164Z,20.68
2019-04-25T16:18:02.838Z,20.55
2019-04-25T16:20:29.643Z,26.75
2019-04-25T16:22:56.396Z,17.98
2019-04-25T16:25:23.195Z,20.05
2019-04-25T16:27:49.999Z,21.35
2019-04-25T16:30:19.546Z,21.73
2019-04-25T16:32:46.255Z,26.00
2019-04-25T16:35:13.029Z,23.02
2019-04-25T16:37:39.701Z,19.98
2019-04-25T16:40:06.553Z,24.63
2019-04-25T16:42:33.769Z,21.12
2019-04-25T16:45:00.629Z,24.92
2019-04-25T16:47:29.902Z,22.90
2019-04-25T16:49:57.122Z,20.90
2019-04-25T16:52:24.512Z,24.23
2019-04-25T16:54:51.188Z,24.07
2019-04-25T16:57:17.958Z,21.77
2019-04-25T16:59:44.747Z,23.07
2019-04-25T17:02:11.455Z,23.95
2019-04-25T17:04:38.229Z,21.62
2019-04-25T17:07:05.567Z,24.60
2019-04-25T17:09:32.320Z,24.92
2019-04-25T17:11:59.103Z,26.65
2019-04-25T17:14:27.610Z,27.07
2019-04-25T17:16:56.116Z,29.35
2019-04-25T17:19:24.737Z,25.80
2019-04-25T17:21:51.441Z,22.87
2019-04-25T17:24:18.150Z,30.32
2019-04-25T17:26:44.937Z,32.45
2019-04-25T17:29:14.072Z,29.50
2019-04-25T17:31:42.699Z,30.65
2019-04-25T17:34:14.398Z,29.30
2019-04-25T17:36:57.903Z,25.75
2019-04-25T17:39:42.176Z,31.07
2019-04-25T17:42:09.082Z,33.23
2019-04-25T17:44:36.328Z,39.95
2019-04-25T17:47:06.463Z,33.67
2019-04-25T17:49:32.767Z,37.48
2019-04-25T17:51:59.689Z,34.63
2019-04-25T17:54:26.469Z,34.63
2019-04-25T17:56:53.137Z,37.17
2019-04-25T17:59:19.881Z,26.95
2019-04-25T18:01:46.658Z,29.72
2019-04-25T18:04:13.368Z,31.50
2019-04-25T18:06:40.068Z,33.13
2019-04-25T18:09:08.128Z,30.17
2019-04-25T18:11:35.819Z,36.00
2019-04-25T18:14:03.149Z,33.02
2019-04-25T18:16:34.829Z,32.42
2019-04-25T18:19:15.381Z,37.13
2019-04-25T18:21:42.854Z,38.83
2019-04-25T18:24:17.222Z,40.85
2019-04-25T18:26:45.800Z,40.73
2019-04-25T18:29:14.314Z,35.15
2019-04-25T18:31:41.626Z,42.58
2019-04-25T18:34:10.262Z,39.75
2019-04-25T18:36:47.807Z,34.95
2019-04-25T18:39:25.399Z,34.08
2019-04-25T18:41:59.706Z,33.25
2019-04-25T18:44:26.410Z,32.23
2019-04-25T18:46:53.381Z,32.50
2019-04-25T18:49:20.135Z,30.97
2019-04-25T18:51:56.511Z,26.25
2019-04-25T18:54:24.202Z,29.35
2019-04-25T18:56:55.506Z,32.33
2019-04-25T18:59:24.018Z,25.20
2019-04-25T19:01:52.589Z,28.17
2019-04-25T19:04:32.848Z,25.27
2019-04-25T19:06:59.654Z,26.77
2019-04-25T19:09:26.418Z,24.10
2019-04-25T19:11:53.145Z,26.15
2019-04-25T19:14:19.904Z,24.23
2019-04-25T19:16:47.572Z,21.35
2019-04-25T19:19:14.417Z,24.65
2019-04-25T19:21:41.625Z,23.45
2019-04-25T19:24:08.393Z,28.17
2019-04-25T19:26:35.107Z,25.72
2019-04-25T19:29:01.940Z,21.90
2019-04-25T19:31:28.657Z,23.07
2019-04-25T19:33:55.372Z,22.90
2019-04-25T19:36:22.126Z,21.87
2019-04-25T19:38:48.838Z,23.40
2019-04-25T19:41:17.382Z,38.65
2019-04-25T19:43:48.784Z,21.00
2019-04-25T19:46:15.493Z,24.82
2019-04-25T19:48:43.017Z,22.20
2019-04-25T19:51:09.803Z,19.20
2019-04-25T19:53:36.504Z,22.95
2019-04-25T19:56:03.235Z,26.33
2019-04-25T19:58:30.386Z,23.32
2019-04-25T20:00:57.210Z,21.02
2019-04-25T20:03:47.570Z,23.47
2019-04-25T20:06:17.257Z,25.37
2019-04-25T20:08:57.909Z,25.02
2019-04-25T20:11:26.422Z,20.15
2019-04-25T20:13:53.451Z,22.42
2019-04-25T20:16:20.296Z,25.60
2019-04-25T20:18:47.726Z,24.25
2019-04-25T20:21:17.276Z,21.57
2019-04-25T20:23:45.376Z,23.47
2019-04-25T20:26:12.527Z,25.72
2019-04-25T20:28:39.228Z,24.87
2019-04-25T20:31:06.104Z,26.27
2019-04-25T20:33:32.827Z,24.05
2019-04-25T20:36:00.105Z,23.92
2019-04-25T20:38:30.514Z,29.72
2019-04-25T20:40:57.523Z,29.23
2019-04-25T20:43:24.711Z,26.65
2019-04-25T20:45:52.177Z,24.65
2019-04-25T20:48:19.193Z,25.72
2019-04-25T20:50:48.750Z,26.33
2019-04-25T20:53:15.862Z,26.07
2019-04-25T20:55:42.777Z,33.53
2019-04-25T20:58:09.640Z,27.45
2019-04-25T21:00:40.001Z,26.57
2019-04-25T21:03:07.202Z,30.53
2019-04-25T21:05:34.426Z,24.32
2019-04-25T21:08:02.150Z,22.77
2019-04-25T21:10:28.874Z,23.00
2019-04-25T21:12:55.775Z,24.60
2019-04-25T21:15:27.541Z,28.52
2019-04-25T21:17:59.332Z,31.45
2019-04-25T21:20:26.118Z,30.57
2019-04-25T21:22:53.747Z,27.85
2019-04-25T21:25:20.692Z,31.75
2019-04-25T21:27:47.401Z,38.23
2019-04-25T21:30:14.207Z,44.30
2019-04-25T21:32:55.242Z,30.62
2019-04-25T21:35:22.706Z,29.87
2019-04-25T21:37:49.477Z,33.28
2019-04-25T21:40:29.836Z,33.67
2019-04-25T21:42:58.625Z,28.23
2019-04-25T21:45:25.563Z,30.55
2019-04-25T21:47:52.707Z,34.23
2019-04-25T21:50:20.852Z,35.13
2019-04-25T21:52:47.863Z,32.83
2019-04-25T21:55:14.861Z,33.60
2019-04-25T21:57:41.941Z,31.70
2019-04-25T22:00:11.303Z,31.37
2019-04-25T22:02:38.360Z,30.80
2019-04-25T22:05:05.446Z,33.55
2019-04-25T22:07:32.586Z,38.30
2019-04-25T22:09:59.604Z,38.33
2019-04-25T22:12:26.303Z,38.58
2019-04-25T22:14:53.021Z,37.42
2019-04-25T22:17:19.756Z,37.98
2019-04-25T22:19:46.913Z,38.35
2019-04-25T22:22:13.912Z,36.73
2019-04-25T22:24:40.653Z,36.95
2019-04-25T22:27:09.168Z,36.35
2019-04-25T22:29:37.769Z,36.68
2019-04-25T22:32:18.432Z,35.68
2019-04-25T22:34:58.150Z,38.70
2019-04-25T22:37:24.837Z,37.67
2019-04-25T22:39:51.907Z,40.23
2019-04-25T22:42:18.668Z,42.85
2019-04-25T22:44:45.476Z,43.00
2019-04-25T22:47:12.589Z,33.73
2019-04-25T22:49:39.446Z,41.37
2019-04-25T22:52:07.032Z,38.65
2019-04-25T22:54:33.827Z,40.43
2019-04-25T22:57:01.668Z,37.83
2019-04-25T22:59:29.147Z,40.75
2019-04-25T23:01:57.692Z,41.42
2019-04-25T23:04:26.492Z,44.20
2019-04-25T23:06:53.265Z,35.65
2019-04-25T23:09:20.020Z,40.10
2019-04-25T23:11:46.824Z,44.53
2019-04-25T23:14:13.897Z,38.10
2019-04-25T23:16:40.610Z,38.05
2019-04-25T23:19:07.478Z,35.85
2019-04-25T23:21:34.404Z,38.15
2019-04-25T23:24:01.146Z,38.98
2019-04-25T23:26:29.651Z,42.50
2019-04-25T23:29:00.918Z,36.08
2019-04-25T23:31:29.433Z,40.12
2019-04-25T23:33:56.428Z,39.18
2019-04-25T23:36:23.207Z,35.78
2019-04-25T23:38:49.939Z,41.75
2019-04-25T23:41:16.920Z,35.25
2019-04-25T23:43:43.697Z,46.98
2019-04-25T23:46:10.442Z,49.60
2019-04-25T23:48:37.553Z,43.65
2019-04-25T23:51:04.393Z,46.45
2019-04-25T23:53:31.387Z,44.18
2019-04-25T23:55:58.213Z,37.65
2019-04-25T23:58:24.916Z,38.65
