createdAt,value
2018-09-01T00:01:46.597Z,97566.93
2018-09-01T00:04:16.027Z,97566.93
2018-09-01T00:06:46.150Z,97556.38
2018-09-01T00:09:15.576Z,97548.97
2018-09-01T00:11:45.291Z,97545.73
2018-09-01T00:14:14.778Z,97549.81
2018-09-01T00:16:44.424Z,97555.57
2018-09-01T00:19:14.276Z,97554.18
2018-09-01T00:21:50.749Z,97555.01
2018-09-01T00:27:31.456Z,97552.61
2018-09-01T00:30:01.157Z,97541.64
2018-09-01T00:32:30.750Z,97559.57
2018-09-01T00:35:02.735Z,97561.02
2018-09-01T00:43:22.438Z,97563.58
2018-09-01T00:45:52.016Z,97541.08
2018-09-01T00:48:21.730Z,97552.98
2018-09-01T00:50:51.725Z,97589.46
2018-09-01T01:02:17.550Z,97551.03
2018-09-01T01:04:54.687Z,97555.69
2018-09-01T01:07:41.237Z,97579.77
2018-09-01T01:10:10.997Z,97595.89
2018-09-01T01:12:41.325Z,97583.23
2018-09-01T01:15:12.498Z,97575.91
2018-09-01T01:17:41.810Z,97574.76
2018-09-01T01:20:11.262Z,97584.91
2018-09-01T01:22:40.826Z,97600.67
2018-09-01T01:25:10.472Z,97624.72
2018-09-01T01:27:40.260Z,97641.20
2018-09-01T01:45:59.765Z,97583.23
2018-09-01T01:48:29.395Z,97570.77
2018-09-01T01:50:59.278Z,97574.97
2018-09-01T01:53:29.087Z,97588.28
2018-09-01T01:55:58.914Z,97576.41
2018-09-01T01:58:28.748Z,97579.49
2018-09-01T02:00:58.370Z,97572.33
2018-09-01T02:03:28.242Z,97560.13
2018-09-01T02:05:58.045Z,97571.39
2018-09-01T02:08:27.976Z,97572.09
2018-09-01T02:10:57.644Z,97559.17
2018-09-01T02:13:27.545Z,97562.75
2018-09-01T02:15:58.171Z,97569.50
2018-09-01T02:18:28.256Z,97564.56
2018-09-01T02:23:59.189Z,97573.90
2018-09-01T02:26:28.985Z,97598.77
2018-09-01T02:28:58.714Z,97596.38
2018-09-01T02:31:28.719Z,97579.62
2018-09-01T02:33:58.484Z,97584.17
2018-09-01T02:36:28.178Z,97593.05
2018-09-01T02:38:58.025Z,97593.67
2018-09-01T02:41:27.781Z,97606.95
2018-09-01T02:43:57.708Z,97609.21
2018-09-01T02:46:27.674Z,97591.00
2018-09-01T02:48:58.998Z,97579.78
2018-09-01T02:51:28.665Z,97586.48
2018-09-01T02:53:58.343Z,97586.60
2018-09-01T02:56:27.933Z,97611.27
2018-09-01T02:58:58.356Z,97624.99
2018-09-01T03:01:32.915Z,97622.61
2018-09-01T03:04:04.269Z,97633.34
2018-09-01T03:06:44.982Z,97617.92
2018-09-01T03:09:14.637Z,97617.10
2018-09-01T03:11:45.391Z,97624.14
2018-09-01T03:14:15.013Z,97596.14
2018-09-01T03:16:44.978Z,97577.02
2018-09-01T03:19:14.637Z,97569.63
2018-09-01T03:21:44.558Z,97567.28
2018-09-01T03:24:14.511Z,97567.86
2018-09-01T03:26:44.276Z,97562.84
2018-09-01T03:51:01.492Z,97574.59
2018-09-01T03:53:36.444Z,97581.52
2018-09-01T03:59:10.494Z,97594.67
2018-09-01T04:01:40.244Z,97586.33
2018-09-01T04:04:10.054Z,97600.78
2018-09-01T04:06:39.641Z,97607.60
2018-09-01T04:09:09.451Z,97600.20
2018-09-01T04:11:39.030Z,97588.95
2018-09-01T04:14:08.773Z,97585.13
2018-09-01T04:16:38.982Z,97585.98
2018-09-01T04:25:33.461Z,97585.73
2018-09-01T04:28:03.952Z,97584.42
2018-09-01T04:30:34.013Z,97582.03
2018-09-01T04:34:14.818Z,97580.02
2018-09-01T04:39:47.282Z,97577.85
2018-09-01T04:42:17.870Z,97580.23
2018-09-01T04:44:47.552Z,97573.66
2018-09-01T04:47:17.545Z,97578.44
2018-09-01T04:49:47.113Z,97580.22
2018-09-01T04:52:16.831Z,97578.05
2018-09-01T04:54:47.385Z,97572.54
2018-09-01T04:57:16.922Z,97576.27
2018-09-01T04:59:58.111Z,97569.42
2018-09-01T05:02:27.762Z,97571.13
2018-09-01T05:04:57.329Z,97573.73
2018-09-01T05:07:26.821Z,97573.85
2018-09-01T05:09:57.084Z,97578.13
2018-09-01T05:12:26.488Z,97578.83
2018-09-01T05:14:56.082Z,97584.46
2018-09-01T05:17:25.586Z,97582.78
2018-09-01T05:19:55.222Z,97587.09
2018-09-01T05:22:24.915Z,97582.04
2018-09-01T05:24:55.414Z,97578.83
2018-09-01T05:27:25.253Z,97579.28
2018-09-01T05:29:55.267Z,97584.47
2018-09-01T05:32:25.833Z,97579.81
2018-09-01T05:34:57.071Z,97582.44
2018-09-01T05:37:27.032Z,97586.97
2018-09-01T05:39:57.146Z,97585.98
2018-09-01T05:42:28.073Z,97579.49
2018-09-01T05:44:57.885Z,97585.25
2018-09-01T05:47:27.786Z,97587.14
2018-09-01T05:49:58.496Z,97587.27
2018-09-01T05:52:28.338Z,97587.88
2018-09-01T05:54:58.006Z,97574.72
2018-09-01T05:57:27.447Z,97567.03
2018-09-01T05:59:57.139Z,97560.64
2018-09-01T06:02:26.582Z,97557.06
2018-09-01T06:04:56.107Z,97559.00
2018-09-01T06:07:25.625Z,97554.17
2018-09-01T06:10:07.579Z,97539.46
2018-09-01T06:12:36.822Z,97540.28
2018-09-01T06:15:06.494Z,97549.22
2018-09-01T06:18:14.490Z,97550.62
2018-09-01T06:20:47.024Z,97550.31
2018-09-01T06:23:16.503Z,97558.70
2018-09-01T06:25:45.990Z,97557.77
2018-09-01T06:28:22.614Z,97560.59
2018-09-01T06:31:12.743Z,97564.65
2018-09-01T06:34:00.911Z,97571.88
2018-09-01T06:36:31.182Z,97563.92
2018-09-01T06:39:00.483Z,97559.33
2018-09-01T06:41:41.570Z,97566.85
2018-09-01T06:44:24.430Z,97561.34
2018-09-01T06:47:13.215Z,97558.52
2018-09-01T06:49:45.584Z,97556.71
2018-09-01T06:52:15.682Z,97555.99
2018-09-01T06:54:45.264Z,97558.00
2018-09-01T06:57:14.695Z,97572.98
2018-09-01T06:59:44.106Z,97568.23
2018-09-01T07:02:13.744Z,97570.34
2018-09-01T07:04:43.362Z,97572.27
2018-09-01T07:07:15.689Z,97572.48
2018-09-01T07:10:03.004Z,97564.48
2018-09-01T07:13:01.273Z,97559.84
2018-09-01T07:15:32.286Z,97559.34
2018-09-01T07:18:02.529Z,97559.88
2018-09-01T07:20:49.096Z,97554.98
2018-09-01T07:23:18.834Z,97544.93
2018-09-01T07:25:48.413Z,97547.80
2018-09-01T07:28:17.854Z,97557.02
2018-09-01T07:30:47.795Z,97556.48
2018-09-01T07:33:17.053Z,97554.16
2018-09-01T07:35:46.668Z,97564.09
2018-09-01T07:38:16.272Z,97557.81
2018-09-01T07:40:45.852Z,97561.42
2018-09-01T07:43:15.259Z,97565.30
2018-09-01T07:45:44.736Z,97569.84
2018-09-01T07:48:14.180Z,97570.19
2018-09-01T07:50:45.712Z,97571.36
2018-09-01T07:53:15.284Z,97566.58
2018-09-01T07:55:44.864Z,97559.23
2018-09-01T07:58:14.506Z,97567.69
2018-09-01T08:00:44.143Z,97572.32
2018-09-01T08:03:13.910Z,97574.43
2018-09-01T08:05:43.766Z,97582.61
2018-09-01T08:08:13.208Z,97593.09
2018-09-01T08:10:42.807Z,97593.08
2018-09-01T08:13:12.265Z,97596.58
2018-09-01T08:15:41.847Z,97605.10
2018-09-01T08:18:11.284Z,97614.14
2018-09-01T08:20:40.743Z,97622.42
2018-09-01T08:23:10.241Z,97635.50
2018-09-01T08:25:39.803Z,97636.06
2018-09-01T08:28:09.406Z,97644.64
2018-09-01T08:30:38.900Z,97655.78
2018-09-01T08:33:08.402Z,97671.44
2018-09-01T08:35:38.320Z,97699.08
2018-09-01T08:38:08.142Z,97767.63
2018-09-01T08:40:37.884Z,97821.61
2018-09-01T08:52:12.897Z,97793.13
2018-09-01T08:54:43.288Z,97783.67
2018-09-01T08:57:14.187Z,97781.89
2018-09-01T09:04:04.578Z,97717.91
2018-09-01T09:06:34.347Z,97724.13
2018-09-01T09:09:04.738Z,97722.20
2018-09-01T09:11:34.652Z,97699.62
2018-09-01T09:35:24.394Z,97722.20
2018-09-01T09:37:54.355Z,97730.45
2018-09-01T09:40:24.254Z,97722.40
2018-09-01T09:42:54.256Z,97723.10
2018-09-01T09:45:24.714Z,97704.88
2018-09-01T09:47:55.324Z,97680.41
2018-09-01T09:50:25.373Z,97675.09
2018-09-01T09:52:55.153Z,97686.92
2018-09-01T09:55:24.992Z,97695.20
2018-09-01T09:57:54.673Z,97703.21
2018-09-01T10:00:29.633Z,97715.33
2018-09-01T10:02:59.592Z,97719.56
2018-09-01T10:05:30.076Z,97718.80
2018-09-01T10:08:00.012Z,97714.08
2018-09-01T10:10:30.032Z,97713.08
2018-09-01T10:12:59.917Z,97712.64
2018-09-01T10:15:30.392Z,97704.44
2018-09-01T10:18:00.311Z,97699.31
2018-09-01T10:20:30.292Z,97691.84
2018-09-01T10:23:00.113Z,97684.05
2018-09-01T10:25:30.092Z,97676.69
2018-09-01T10:27:59.973Z,97672.61
2018-09-01T10:30:30.012Z,97670.68
2018-09-01T10:32:59.939Z,97684.23
2018-09-01T10:35:30.071Z,97678.27
2018-09-01T10:38:00.580Z,97686.20
2018-09-01T10:40:31.231Z,97681.80
2018-09-01T10:43:01.070Z,97688.41
2018-09-01T10:45:31.079Z,97686.63
2018-09-01T10:48:01.073Z,97685.41
2018-09-01T10:50:31.778Z,97681.24
2018-09-01T10:53:01.698Z,97675.51
2018-09-01T10:55:31.670Z,97677.58
2018-09-01T10:58:01.450Z,97669.74
2018-09-01T11:00:32.093Z,97672.27
2018-09-01T11:03:02.013Z,97676.08
2018-09-01T11:05:32.015Z,97671.70
2018-09-01T11:08:01.889Z,97682.03
2018-09-01T11:10:31.938Z,97679.16
2018-09-01T11:13:02.108Z,97681.05
2018-09-01T11:15:32.290Z,97688.80
2018-09-01T11:18:02.362Z,97694.91
2018-09-01T11:20:33.685Z,97693.72
2018-09-01T11:23:03.796Z,97696.45
2018-09-01T11:25:34.208Z,97701.24
2018-09-01T11:28:04.880Z,97703.46
2018-09-01T11:30:38.489Z,97710.61
2018-09-01T11:33:08.897Z,97710.47
2018-09-01T11:35:40.407Z,97706.94
2018-09-01T11:38:10.495Z,97698.08
2018-09-01T11:40:40.772Z,97704.23
2018-09-01T11:43:10.986Z,97698.67
2018-09-01T11:45:41.047Z,97694.72
2018-09-01T11:48:11.248Z,97696.78
2018-09-01T11:50:41.108Z,97702.28
2018-09-01T11:53:12.359Z,97699.56
2018-09-01T11:55:42.188Z,97701.92
2018-09-01T11:58:12.051Z,97697.42
2018-09-01T12:00:42.392Z,97698.81
2018-09-01T12:03:12.409Z,97695.70
2018-09-01T12:05:42.229Z,97697.80
2018-09-01T12:08:12.088Z,97703.52
2018-09-01T12:10:42.168Z,97700.44
2018-09-01T12:13:12.068Z,97692.13
2018-09-01T12:15:42.123Z,97691.81
2018-09-01T12:18:11.932Z,97694.48
2018-09-01T12:20:41.948Z,97687.90
2018-09-01T12:23:11.769Z,97680.01
2018-09-01T12:25:42.248Z,97671.84
2018-09-01T12:28:12.251Z,97666.78
2018-09-01T12:30:42.388Z,97671.45
2018-09-01T12:33:12.828Z,97669.13
2018-09-01T12:35:43.011Z,97679.75
2018-09-01T12:38:13.269Z,97682.91
2018-09-01T12:40:44.730Z,97676.48
2018-09-01T12:43:14.650Z,97676.70
2018-09-01T12:45:44.729Z,97666.10
2018-09-01T12:48:14.809Z,97663.48
2018-09-01T12:50:44.891Z,97662.28
2018-09-01T12:53:14.842Z,97671.27
2018-09-01T12:55:45.050Z,97673.66
2018-09-01T12:58:15.732Z,97671.41
2018-09-01T13:00:45.668Z,97662.08
2018-09-01T13:03:15.709Z,97666.48
2018-09-01T13:05:45.790Z,97672.45
2018-09-01T13:08:15.550Z,97678.20
2018-09-01T13:10:45.689Z,97679.39
2018-09-01T13:13:15.629Z,97671.59
2018-09-01T13:15:45.913Z,97668.71
2018-09-01T13:18:16.569Z,97666.98
2018-09-01T13:20:46.629Z,97663.23
2018-09-01T13:23:17.250Z,97657.50
2018-09-01T13:25:47.748Z,97650.33
2018-09-01T13:28:17.650Z,97653.50
2018-09-01T13:30:48.497Z,97666.16
2018-09-01T13:33:18.421Z,97667.48
2018-09-01T13:35:48.715Z,97669.33
2018-09-01T13:38:19.029Z,97680.30
2018-09-01T13:40:49.356Z,97684.56
2018-09-01T13:43:19.337Z,97699.06
2018-09-01T13:45:49.742Z,97697.73
2018-09-01T13:48:19.589Z,97694.53
2018-09-01T13:50:49.648Z,97698.44
2018-09-01T13:53:19.322Z,97697.61
2018-09-01T13:55:50.850Z,97702.81
2018-09-01T13:58:21.114Z,97699.79
2018-09-01T14:00:51.315Z,97703.35
2018-09-01T14:03:21.118Z,97690.14
2018-09-01T14:05:51.249Z,97692.81
2018-09-01T14:08:21.507Z,97691.07
2018-09-01T14:10:53.601Z,97691.09
2018-09-01T14:13:23.395Z,97681.88
2018-09-01T14:15:53.447Z,97690.66
2018-09-01T14:18:23.189Z,97695.67
2018-09-01T14:20:53.298Z,97692.67
2018-09-01T14:23:23.179Z,97695.97
2018-09-01T14:25:53.271Z,97698.78
2018-09-01T14:28:23.391Z,97704.35
2018-09-01T14:30:53.851Z,97698.76
2018-09-01T14:33:23.651Z,97698.38
2018-09-01T14:35:53.571Z,97694.83
2018-09-01T14:38:23.341Z,97699.98
2018-09-01T14:40:53.326Z,97706.26
2018-09-01T14:43:22.848Z,97709.77
2018-09-01T14:45:53.424Z,97707.05
2018-09-01T14:48:23.292Z,97712.33
2018-09-01T14:50:53.560Z,97715.36
2018-09-01T14:53:23.607Z,97718.42
2018-09-01T14:55:53.388Z,97722.38
2018-09-01T14:58:23.316Z,97721.97
2018-09-01T15:00:53.141Z,97725.80
2018-09-01T15:03:22.814Z,97719.96
2018-09-01T15:05:53.055Z,97709.99
2018-09-01T15:08:23.084Z,97709.94
2018-09-01T15:10:53.634Z,97704.79
2018-09-01T15:13:24.613Z,97703.52
2018-09-01T15:15:54.634Z,97699.55
2018-09-01T15:18:24.633Z,97699.23
2018-09-01T15:20:56.313Z,97705.70
2018-09-01T15:23:27.013Z,97713.67
2018-09-01T15:25:56.973Z,97711.53
2018-09-01T15:28:26.843Z,97708.34
2018-09-01T15:30:57.137Z,97707.14
2018-09-01T15:33:27.136Z,97712.55
2018-09-01T15:35:57.114Z,97715.56
2018-09-01T15:38:27.013Z,97720.33
2018-09-01T15:40:58.814Z,97716.20
2018-09-01T15:43:29.154Z,97722.34
2018-09-01T15:46:00.814Z,97717.00
2018-09-01T15:48:33.099Z,97714.30
2018-09-01T15:51:07.002Z,97708.55
2018-09-01T15:53:38.256Z,97702.75
2018-09-01T15:56:09.576Z,97702.52
2018-09-01T15:58:39.478Z,97708.66
2018-09-01T16:01:09.353Z,97707.96
2018-09-01T16:03:39.347Z,97702.22
2018-09-01T16:06:09.823Z,97699.84
2018-09-01T16:08:40.182Z,97697.77
2018-09-01T16:11:13.162Z,97710.17
2018-09-01T16:13:43.213Z,97712.52
2018-09-01T16:16:15.244Z,97708.91
2018-09-01T16:18:45.756Z,97712.53
2018-09-01T16:21:17.612Z,97716.36
2018-09-01T16:23:47.541Z,97730.19
2018-09-01T16:26:19.173Z,97723.69
2018-09-01T16:28:49.674Z,97715.34
2018-09-01T16:31:21.735Z,97715.94
2018-09-01T16:33:52.774Z,97724.58
2018-09-01T16:36:24.947Z,97727.99
2018-09-01T16:38:55.082Z,97727.92
2018-09-01T16:41:28.049Z,97732.14
2018-09-01T16:43:58.588Z,97733.48
2018-09-01T16:46:30.099Z,97734.12
2018-09-01T16:49:00.164Z,97723.81
2018-09-01T16:51:31.560Z,97715.48
2018-09-01T16:54:01.449Z,97724.83
2018-09-01T16:56:31.182Z,97721.55
2018-09-01T16:59:00.979Z,97719.00
2018-09-01T17:01:30.723Z,97717.94
2018-09-01T17:04:01.126Z,97712.22
2018-09-01T17:06:30.726Z,97713.46
2018-09-01T17:09:01.666Z,97721.49
2018-09-01T17:11:31.300Z,97720.94
2018-09-01T17:14:01.127Z,97717.56
2018-09-01T17:16:30.967Z,97717.43
2018-09-01T17:21:43.779Z,97721.94
2018-09-01T17:24:13.531Z,97728.28
2018-09-01T17:26:43.261Z,97736.81
2018-09-01T17:29:13.179Z,97731.18
2018-09-01T17:31:42.840Z,97734.19
2018-09-01T17:34:12.585Z,97740.20
2018-09-01T17:36:42.440Z,97747.40
2018-09-01T17:39:14.168Z,97742.00
2018-09-01T17:41:44.067Z,97747.89
2018-09-01T17:44:13.899Z,97748.39
2018-09-01T17:46:43.861Z,97759.91
2018-09-01T17:49:13.685Z,97764.83
2018-09-01T17:51:43.446Z,97759.35
2018-09-01T17:54:14.678Z,97758.03
2018-09-01T17:56:44.645Z,97766.31
2018-09-01T17:59:14.725Z,97772.19
2018-09-01T18:01:44.746Z,97760.00
2018-09-01T18:04:14.587Z,97759.28
2018-09-01T18:06:44.766Z,97762.17
2018-09-01T18:09:14.900Z,97762.66
2018-09-01T18:11:45.066Z,97762.05
2018-09-01T18:14:17.185Z,97761.56
2018-09-01T18:16:47.084Z,97755.48
2018-09-01T18:19:17.126Z,97765.41
2018-09-01T18:21:46.941Z,97772.83
2018-09-01T18:24:17.716Z,97771.22
2018-09-01T18:26:48.272Z,97773.37
2018-09-01T18:32:15.816Z,97768.22
2018-09-01T18:34:45.991Z,97768.83
2018-09-01T18:41:38.884Z,97786.52
2018-09-01T18:59:13.477Z,97794.78
2018-09-01T19:01:44.215Z,97796.09
2018-09-01T19:04:20.727Z,97797.87
2018-09-01T19:06:51.143Z,97797.27
2018-09-01T19:09:21.564Z,97795.70
2018-09-01T19:11:52.352Z,97798.70
2018-09-01T19:14:22.905Z,97791.90
2018-09-01T19:16:52.960Z,97794.98
2018-09-01T19:19:23.001Z,97794.04
2018-09-01T19:24:31.133Z,97788.41
2018-09-01T19:27:01.208Z,97785.67
2018-09-01T19:29:31.643Z,97781.95
2018-09-01T19:32:02.771Z,97779.69
2018-09-01T19:34:34.045Z,97780.41
2018-09-01T19:37:05.091Z,97774.78
2018-09-01T19:42:37.126Z,97784.35
2018-09-01T19:45:08.097Z,97791.27
2018-09-01T19:47:38.409Z,97797.16
2018-09-01T20:00:15.434Z,97781.73
2018-09-01T20:02:46.278Z,97775.16
2018-09-01T20:05:17.357Z,97777.80
2018-09-01T20:07:47.656Z,97780.42
2018-09-01T20:10:17.998Z,97768.37
2018-09-01T20:12:48.099Z,97764.40
2018-09-01T20:15:19.445Z,97767.52
2018-09-01T20:17:50.352Z,97757.83
2018-09-01T20:20:21.795Z,97748.25
2018-09-01T20:22:52.252Z,97743.48
2018-09-01T20:25:26.633Z,97740.98
2018-09-01T20:27:57.007Z,97742.04
2018-09-01T20:33:10.910Z,97752.05
2018-09-01T20:35:49.302Z,97756.11
2018-09-01T20:38:19.272Z,97750.73
2018-09-01T20:40:54.035Z,97751.34
2018-09-01T20:43:24.974Z,97749.91
2018-09-01T20:45:55.153Z,97750.73
2018-09-01T20:48:24.921Z,97754.91
2018-09-01T20:50:57.692Z,97753.71
2018-09-01T20:53:27.739Z,97754.42
2018-09-01T20:55:57.847Z,97751.91
2018-09-01T20:58:28.151Z,97749.86
2018-09-01T21:01:00.237Z,97740.92
2018-09-01T21:03:31.796Z,97741.29
2018-09-01T21:06:02.083Z,97746.14
2018-09-01T21:21:47.773Z,97749.86
2018-09-01T21:33:30.421Z,97740.91
2018-09-01T21:36:00.526Z,97735.92
2018-09-01T21:38:30.491Z,97735.06
2018-09-01T21:41:00.574Z,97743.92
2018-09-01T21:43:30.643Z,97750.60
2018-09-01T21:46:01.672Z,97756.08
2018-09-01T21:48:32.003Z,97757.51
2018-09-01T21:56:52.368Z,97758.59
2018-09-01T21:59:22.867Z,97756.08
2018-09-01T22:09:47.227Z,97753.91
2018-09-01T22:12:17.910Z,97749.86
2018-09-01T22:14:48.096Z,97755.34
2018-09-01T22:17:18.971Z,97748.28
2018-09-01T22:19:50.648Z,97743.52
2018-09-01T22:22:21.220Z,97751.58
2018-09-01T22:24:51.410Z,97753.27
2018-09-01T22:27:22.216Z,97755.52
2018-09-01T22:29:52.444Z,97757.06
2018-09-01T22:32:22.557Z,97757.28
2018-09-01T22:34:53.564Z,97769.25
2018-09-01T23:07:31.634Z,97772.42
2018-09-01T23:10:01.520Z,97782.33
2018-09-01T23:12:31.576Z,97785.33
2018-09-01T23:15:01.955Z,97786.06
2018-09-01T23:24:37.860Z,97791.20
2018-09-01T23:27:09.418Z,97789.78
2018-09-01T23:29:49.235Z,97785.01
2018-09-01T23:35:29.058Z,97787.53
2018-09-01T23:40:52.644Z,97787.08
2018-09-01T23:43:23.016Z,97782.91
2018-09-01T23:45:53.157Z,97777.44
2018-09-01T23:48:23.462Z,97778.49
2018-09-01T23:50:54.661Z,97780.18
2018-09-01T23:53:25.294Z,97782.92
2018-09-01T23:55:55.310Z,97784.34
2018-09-01T23:58:26.159Z,97787.23
