createdAt,value
2018-09-08T00:00:21.304Z,11.79
2018-09-08T00:01:21.281Z,11.85
2018-09-08T00:02:21.262Z,11.73
2018-09-08T00:03:21.242Z,11.80
2018-09-08T00:04:21.220Z,11.80
2018-09-08T00:05:22.028Z,11.76
2018-09-08T00:06:21.180Z,11.71
2018-09-08T00:07:21.157Z,11.71
2018-09-08T00:08:21.133Z,11.71
2018-09-08T00:09:21.116Z,11.71
2018-09-08T00:10:21.096Z,11.80
2018-09-08T00:11:21.075Z,11.79
2018-09-08T00:12:21.052Z,11.77
2018-09-08T00:13:21.034Z,11.77
2018-09-08T00:14:21.013Z,11.77
2018-09-08T00:15:20.994Z,11.76
2018-09-08T00:16:20.969Z,11.74
2018-09-08T00:17:20.948Z,11.77
2018-09-08T00:18:20.929Z,11.79
2018-09-08T00:19:20.902Z,11.70
2018-09-08T00:20:20.888Z,11.73
2018-09-08T00:21:20.864Z,11.70
2018-09-08T00:22:20.844Z,11.76
2018-09-08T00:23:20.824Z,11.71
2018-09-08T00:24:20.806Z,11.69
2018-09-08T00:25:20.785Z,11.66
2018-09-08T00:26:20.759Z,11.66
2018-09-08T00:27:20.739Z,11.69
2018-09-08T00:28:20.718Z,11.66
2018-09-08T00:29:20.699Z,11.55
2018-09-08T00:30:20.674Z,11.61
2018-09-08T00:31:20.656Z,11.64
2018-09-08T00:32:20.632Z,11.64
2018-09-08T00:33:20.608Z,11.69
2018-09-08T00:34:20.591Z,11.69
2018-09-08T00:35:20.573Z,11.71
2018-09-08T00:36:20.549Z,11.66
2018-09-08T00:37:20.531Z,11.71
2018-09-08T00:38:20.562Z,11.67
2018-09-08T00:39:20.487Z,11.55
2018-09-08T00:40:20.466Z,11.69
2018-09-08T00:41:20.449Z,11.70
2018-09-08T00:42:20.425Z,11.69
2018-09-08T00:43:20.410Z,11.62
2018-09-08T00:44:20.382Z,11.54
2018-09-08T00:45:20.361Z,11.66
2018-09-08T00:46:20.354Z,11.69
2018-09-08T00:47:20.320Z,11.66
2018-09-08T00:48:20.298Z,11.73
2018-09-08T00:49:20.278Z,11.74
2018-09-08T00:50:20.257Z,11.76
2018-09-08T00:51:20.237Z,11.74
2018-09-08T00:52:20.215Z,11.71
2018-09-08T00:53:20.190Z,11.64
2018-09-08T00:54:20.173Z,11.64
2018-09-08T00:55:20.154Z,11.56
2018-09-08T00:56:20.140Z,11.62
2018-09-08T00:57:20.114Z,11.61
2018-09-08T00:58:20.090Z,11.58
2018-09-08T00:59:20.070Z,11.61
2018-09-08T01:00:20.048Z,11.62
2018-09-08T01:01:20.026Z,11.58
2018-09-08T01:02:20.002Z,11.56
2018-09-08T01:03:19.987Z,11.66
2018-09-08T01:04:19.960Z,11.66
2018-09-08T01:05:19.942Z,11.59
2018-09-08T01:06:19.921Z,11.64
2018-09-08T01:07:19.903Z,11.59
2018-09-08T01:08:19.879Z,11.58
2018-09-08T01:09:19.858Z,11.56
2018-09-08T01:10:19.843Z,11.56
2018-09-08T01:11:19.814Z,11.55
2018-09-08T01:12:19.792Z,11.56
2018-09-08T01:13:19.790Z,11.55
2018-09-08T01:14:19.749Z,11.58
2018-09-08T01:15:19.727Z,11.58
2018-09-08T01:16:19.710Z,11.56
2018-09-08T01:17:19.689Z,11.55
2018-09-08T01:18:19.670Z,11.56
2018-09-08T01:19:19.646Z,11.62
2018-09-08T01:20:19.626Z,11.56
2018-09-08T01:21:19.610Z,11.56
2018-09-08T01:22:19.584Z,11.59
2018-09-08T01:23:19.563Z,11.55
2018-09-08T01:24:19.541Z,11.55
2018-09-08T01:25:19.524Z,11.54
2018-09-08T01:26:19.500Z,11.52
2018-09-08T01:27:19.480Z,11.55
2018-09-08T01:28:19.462Z,11.52
2018-09-08T01:29:19.517Z,11.58
2018-09-08T01:30:19.433Z,11.58
2018-09-08T01:31:19.394Z,11.62
2018-09-08T01:32:19.372Z,11.58
2018-09-08T01:33:19.358Z,11.54
2018-09-08T01:34:19.334Z,11.64
2018-09-08T01:35:19.313Z,11.66
2018-09-08T01:36:19.294Z,11.64
2018-09-08T01:37:19.271Z,11.62
2018-09-08T01:38:19.252Z,11.54
2018-09-08T01:39:19.228Z,11.59
2018-09-08T01:40:19.209Z,11.55
2018-09-08T01:41:19.184Z,11.59
2018-09-08T01:42:19.165Z,11.56
2018-09-08T01:43:19.144Z,11.62
2018-09-08T01:44:19.122Z,11.59
2018-09-08T01:45:19.102Z,11.55
2018-09-08T01:46:19.081Z,11.59
2018-09-08T01:47:19.059Z,11.54
2018-09-08T01:48:19.038Z,11.61
2018-09-08T01:49:19.014Z,11.61
2018-09-08T01:50:18.998Z,11.73
2018-09-08T01:51:18.974Z,11.80
2018-09-08T01:52:18.953Z,11.74
2018-09-08T01:53:18.934Z,11.73
2018-09-08T01:54:18.917Z,11.74
2018-09-08T01:55:18.892Z,11.79
2018-09-08T01:56:18.867Z,11.74
2018-09-08T01:57:18.848Z,11.77
2018-09-08T01:58:18.827Z,11.79
2018-09-08T01:59:18.810Z,11.82
2018-09-08T02:00:18.788Z,11.82
2018-09-08T02:01:18.767Z,11.88
2018-09-08T02:02:18.787Z,11.82
2018-09-08T02:03:18.723Z,11.87
2018-09-08T02:04:18.703Z,11.85
2018-09-08T02:05:18.683Z,11.89
2018-09-08T02:06:18.662Z,11.87
2018-09-08T02:07:18.638Z,11.88
2018-09-08T02:08:18.616Z,11.91
2018-09-08T02:09:18.599Z,11.95
2018-09-08T02:10:18.581Z,11.87
2018-09-08T02:11:18.553Z,11.93
2018-09-08T02:12:18.543Z,11.85
2018-09-08T02:13:18.514Z,11.88
2018-09-08T02:14:18.493Z,11.89
2018-09-08T02:15:18.472Z,11.89
2018-09-08T02:16:18.453Z,11.93
2018-09-08T02:17:18.460Z,11.85
2018-09-08T02:18:18.412Z,11.96
2018-09-08T02:19:18.388Z,12.07
2018-09-08T02:20:18.380Z,11.95
2018-09-08T02:21:18.347Z,12.10
2018-09-08T02:22:18.328Z,12.05
2018-09-08T02:23:18.307Z,11.99
2018-09-08T02:24:18.284Z,12.10
2018-09-08T02:25:18.319Z,12.05
2018-09-08T02:26:18.244Z,12.11
2018-09-08T02:27:18.223Z,12.08
2018-09-08T02:28:18.200Z,12.08
2018-09-08T02:29:18.177Z,12.07
2018-09-08T02:30:18.160Z,12.08
2018-09-08T02:31:18.137Z,12.05
2018-09-08T02:32:18.116Z,12.10
2018-09-08T02:33:18.100Z,12.00
2018-09-08T02:34:18.088Z,11.96
2018-09-08T02:35:18.053Z,11.99
2018-09-08T02:36:18.033Z,11.97
2018-09-08T02:37:18.014Z,11.91
2018-09-08T02:38:17.992Z,12.03
2018-09-08T02:39:17.966Z,12.04
2018-09-08T02:40:17.948Z,11.88
2018-09-08T02:41:17.930Z,11.85
2018-09-08T02:42:17.905Z,11.89
2018-09-08T02:43:17.888Z,11.91
2018-09-08T02:44:17.866Z,11.96
2018-09-08T02:45:17.844Z,11.88
2018-09-08T02:46:17.829Z,11.95
2018-09-08T02:47:17.803Z,11.91
2018-09-08T02:48:17.785Z,11.93
2018-09-08T02:49:17.769Z,11.88
2018-09-08T02:50:17.742Z,11.80
2018-09-08T02:51:17.723Z,11.77
2018-09-08T02:52:17.702Z,11.88
2018-09-08T02:53:17.678Z,11.82
2018-09-08T02:54:17.663Z,11.87
2018-09-08T02:55:17.638Z,11.85
2018-09-08T02:56:17.620Z,11.76
2018-09-08T02:57:17.598Z,11.73
2018-09-08T02:58:17.575Z,11.79
2018-09-08T02:59:17.556Z,11.74
2018-09-08T03:00:17.530Z,11.76
2018-09-08T03:01:17.521Z,11.76
2018-09-08T03:02:17.497Z,11.73
2018-09-08T03:03:17.471Z,11.74
2018-09-08T03:04:17.448Z,11.74
2018-09-08T03:05:17.428Z,11.74
2018-09-08T03:06:17.411Z,11.69
2018-09-08T03:07:17.446Z,11.64
2018-09-08T03:08:17.362Z,11.67
2018-09-08T03:09:17.346Z,11.55
2018-09-08T03:10:17.325Z,11.62
2018-09-08T03:11:17.310Z,11.52
2018-09-08T03:12:17.294Z,11.52
2018-09-08T03:13:17.264Z,11.48
2018-09-08T03:14:17.244Z,11.48
2018-09-08T03:15:17.221Z,11.33
2018-09-08T03:16:17.200Z,11.38
2018-09-08T03:17:17.174Z,11.40
2018-09-08T03:18:17.163Z,11.41
2018-09-08T03:19:17.140Z,11.41
2018-09-08T03:20:17.118Z,11.38
2018-09-08T03:21:17.094Z,11.38
2018-09-08T03:22:17.073Z,11.36
2018-09-08T03:23:17.053Z,11.31
2018-09-08T03:24:17.034Z,11.28
2018-09-08T03:25:17.011Z,11.28
2018-09-08T03:26:16.993Z,11.28
2018-09-08T03:27:16.972Z,11.34
2018-09-08T03:28:16.951Z,11.36
2018-09-08T03:29:16.928Z,11.30
2018-09-08T03:30:17.316Z,11.34
2018-09-08T03:31:16.884Z,11.30
2018-09-08T03:32:16.864Z,11.22
2018-09-08T03:33:16.842Z,11.28
2018-09-08T03:34:16.824Z,11.18
2018-09-08T03:35:16.802Z,11.18
2018-09-08T03:36:16.779Z,11.23
2018-09-08T03:37:16.759Z,11.12
2018-09-08T03:38:16.742Z,11.12
2018-09-08T03:39:16.711Z,11.15
2018-09-08T03:40:16.698Z,11.13
2018-09-08T03:41:16.686Z,11.11
2018-09-08T03:42:16.655Z,11.12
2018-09-08T03:43:16.634Z,11.12
2018-09-08T03:44:16.613Z,11.09
2018-09-08T03:45:16.590Z,11.15
2018-09-08T03:46:16.571Z,11.11
2018-09-08T03:47:16.572Z,11.16
2018-09-08T03:48:16.528Z,11.15
2018-09-08T03:49:16.507Z,11.12
2018-09-08T03:50:16.485Z,11.09
2018-09-08T03:51:16.468Z,11.15
2018-09-08T03:52:16.442Z,11.15
2018-09-08T03:53:16.419Z,11.13
2018-09-08T03:54:16.403Z,11.11
2018-09-08T03:55:16.378Z,11.08
2018-09-08T03:56:16.359Z,11.09
2018-09-08T03:57:16.334Z,11.11
2018-09-08T03:58:16.317Z,11.08
2018-09-08T03:59:16.295Z,11.04
2018-09-08T04:00:16.275Z,11.01
2018-09-08T04:01:16.253Z,11.04
2018-09-08T04:02:16.229Z,11.04
2018-09-08T04:03:16.210Z,11.03
2018-09-08T04:04:16.200Z,11.01
2018-09-08T04:05:16.166Z,10.95
2018-09-08T04:06:16.147Z,11.04
2018-09-08T04:07:16.125Z,11.04
2018-09-08T04:08:16.104Z,11.03
2018-09-08T04:09:16.085Z,11.03
2018-09-08T04:10:16.060Z,11.03
2018-09-08T04:11:16.083Z,11.11
2018-09-08T04:12:16.018Z,10.95
2018-09-08T04:13:15.995Z,11.01
2018-09-08T04:14:15.979Z,11.01
2018-09-08T04:15:15.955Z,11.03
2018-09-08T04:16:15.944Z,11.09
2018-09-08T04:17:15.919Z,11.04
2018-09-08T04:18:15.944Z,11.03
2018-09-08T04:19:15.871Z,11.03
2018-09-08T04:20:15.847Z,11.01
2018-09-08T04:21:15.829Z,11.05
2018-09-08T04:22:15.808Z,11.00
2018-09-08T04:23:15.795Z,11.04
2018-09-08T04:24:15.764Z,11.05
2018-09-08T04:25:15.747Z,10.97
2018-09-08T04:26:15.721Z,11.11
2018-09-08T04:27:15.696Z,11.11
2018-09-08T04:28:15.681Z,11.01
2018-09-08T04:29:15.659Z,11.13
2018-09-08T04:30:15.643Z,11.08
2018-09-08T04:31:15.618Z,11.08
2018-09-08T04:32:15.599Z,11.11
2018-09-08T04:33:15.586Z,11.12
2018-09-08T04:34:15.553Z,11.13
2018-09-08T04:35:15.529Z,11.11
2018-09-08T04:36:15.510Z,11.08
2018-09-08T04:37:15.490Z,11.09
2018-09-08T04:38:15.469Z,11.05
2018-09-08T04:39:15.446Z,11.05
2018-09-08T04:40:15.425Z,11.04
2018-09-08T04:41:15.409Z,11.03
2018-09-08T04:42:15.391Z,11.09
2018-09-08T04:43:15.363Z,11.08
2018-09-08T04:44:15.342Z,11.11
2018-09-08T04:45:15.319Z,11.12
2018-09-08T04:46:15.299Z,11.11
2018-09-08T04:47:15.278Z,11.13
2018-09-08T04:48:15.272Z,11.12
2018-09-08T04:49:15.265Z,11.11
2018-09-08T04:50:15.214Z,11.13
2018-09-08T04:51:15.191Z,11.18
2018-09-08T04:52:15.169Z,11.16
2018-09-08T04:53:15.151Z,11.13
2018-09-08T04:54:15.131Z,11.13
2018-09-08T04:55:15.113Z,11.16
2018-09-08T04:56:15.086Z,11.11
2018-09-08T04:57:15.063Z,11.11
2018-09-08T04:58:15.048Z,11.12
2018-09-08T05:02:21.203Z,11.15
2018-09-08T05:03:21.155Z,11.09
2018-09-08T05:04:21.137Z,11.12
2018-09-08T05:05:21.114Z,11.16
2018-09-08T05:06:21.094Z,11.18
2018-09-08T05:07:21.070Z,11.15
2018-09-08T05:08:21.049Z,11.09
2018-09-08T05:09:21.025Z,11.16
2018-09-08T05:10:21.010Z,11.13
2018-09-08T05:11:20.990Z,11.19
2018-09-08T05:12:20.967Z,11.08
2018-09-08T05:13:20.945Z,11.08
2018-09-08T05:14:20.928Z,11.19
2018-09-08T05:15:20.904Z,11.12
2018-09-08T05:16:20.880Z,11.11
2018-09-08T05:17:20.859Z,11.05
2018-09-08T05:18:20.833Z,11.18
2018-09-08T05:19:20.820Z,11.19
2018-09-08T05:20:20.797Z,11.22
2018-09-08T05:21:20.777Z,11.22
2018-09-08T05:22:20.753Z,11.22
2018-09-08T05:23:20.733Z,11.23
2018-09-08T05:24:20.714Z,11.19
2018-09-08T05:25:20.689Z,11.23
2018-09-08T05:26:20.668Z,11.20
2018-09-08T05:27:20.648Z,11.23
2018-09-08T05:28:20.626Z,11.30
2018-09-08T05:29:20.605Z,11.22
2018-09-08T05:30:20.584Z,11.23
2018-09-08T05:31:20.563Z,11.28
2018-09-08T05:32:20.546Z,11.30
2018-09-08T05:33:20.519Z,11.30
2018-09-08T05:34:20.503Z,11.31
2018-09-08T05:35:20.478Z,11.33
2018-09-08T05:36:20.458Z,11.33
2018-09-08T05:37:20.441Z,11.34
2018-09-08T05:38:20.416Z,11.36
2018-09-08T05:39:20.392Z,11.37
2018-09-08T05:40:20.387Z,11.34
2018-09-08T05:41:20.351Z,11.37
2018-09-08T05:42:20.332Z,11.45
2018-09-08T05:43:20.311Z,11.37
2018-09-08T05:44:20.284Z,11.38
2018-09-08T05:45:20.267Z,11.40
2018-09-08T05:46:20.253Z,11.46
2018-09-08T05:47:20.225Z,11.49
2018-09-08T05:48:20.207Z,11.54
2018-09-08T05:49:20.191Z,11.49
2018-09-08T05:50:20.162Z,11.59
2018-09-08T05:51:20.140Z,11.54
2018-09-08T05:52:20.126Z,11.59
2018-09-08T05:53:20.104Z,11.55
2018-09-08T05:54:20.076Z,11.64
2018-09-08T05:55:20.057Z,11.70
2018-09-08T05:56:20.038Z,11.64
2018-09-08T05:57:20.015Z,11.66
2018-09-08T05:58:20.046Z,11.71
2018-09-08T05:59:19.974Z,11.79
2018-09-08T06:00:19.954Z,11.77
2018-09-08T06:01:19.941Z,11.70
2018-09-08T06:02:19.914Z,11.79
2018-09-08T06:03:19.889Z,11.71
2018-09-08T06:04:19.870Z,11.79
2018-09-08T06:05:19.847Z,11.80
2018-09-08T06:06:19.823Z,11.89
2018-09-08T06:07:19.806Z,11.87
2018-09-08T06:08:19.787Z,11.89
2018-09-08T06:09:19.765Z,11.96
2018-09-08T06:10:19.793Z,12.03
2018-09-08T06:11:19.720Z,12.00
2018-09-08T06:12:19.708Z,12.05
2018-09-08T06:13:19.692Z,12.03
2018-09-08T06:14:19.658Z,12.05
2018-09-08T06:15:19.639Z,12.04
2018-09-08T06:16:19.625Z,12.11
2018-09-08T06:17:19.606Z,12.23
2018-09-08T06:18:19.657Z,12.17
2018-09-08T06:19:19.554Z,12.22
2018-09-08T06:20:19.538Z,12.22
2018-09-08T06:21:19.517Z,12.25
2018-09-08T06:22:19.491Z,12.29
2018-09-08T06:23:19.487Z,12.33
2018-09-08T06:24:19.459Z,12.46
2018-09-08T06:25:19.429Z,12.40
2018-09-08T06:26:19.413Z,12.46
2018-09-08T06:27:19.391Z,12.50
2018-09-08T06:28:19.379Z,12.58
2018-09-08T06:29:19.346Z,12.54
2018-09-08T06:30:19.331Z,12.62
2018-09-08T06:31:19.309Z,12.65
2018-09-08T06:32:19.295Z,12.77
2018-09-08T06:33:19.305Z,12.86
2018-09-08T06:34:19.257Z,12.83
2018-09-08T06:35:19.327Z,12.95
2018-09-08T06:36:19.206Z,12.91
2018-09-08T06:37:19.191Z,12.99
2018-09-08T06:38:19.759Z,13.13
2018-09-08T06:39:19.155Z,13.08
2018-09-08T06:40:19.142Z,13.09
2018-09-08T06:41:19.123Z,13.17
2018-09-08T06:42:19.095Z,13.20
2018-09-08T06:43:19.075Z,13.19
2018-09-08T06:44:19.060Z,13.19
2018-09-08T06:45:19.058Z,13.17
2018-09-08T06:46:19.018Z,13.24
2018-09-08T06:47:18.997Z,13.24
2018-09-08T06:48:18.978Z,13.39
2018-09-08T06:49:18.964Z,13.40
2018-09-08T06:50:18.949Z,13.53
2018-09-08T06:51:18.927Z,13.54
2018-09-08T06:52:19.062Z,13.47
2018-09-08T06:53:18.885Z,13.61
2018-09-08T06:54:18.875Z,13.63
2018-09-08T06:55:18.849Z,13.63
2018-09-08T06:56:18.828Z,13.71
2018-09-08T06:57:18.815Z,13.75
2018-09-08T06:58:18.800Z,13.79
2018-09-08T06:59:18.785Z,13.82
2018-09-08T07:00:18.759Z,13.86
2018-09-08T07:01:18.740Z,13.78
2018-09-08T07:02:18.723Z,13.91
2018-09-08T07:03:18.761Z,13.85
2018-09-08T07:04:18.695Z,13.91
2018-09-08T07:05:18.672Z,14.00
2018-09-08T07:06:18.655Z,13.97
2018-09-08T07:07:18.637Z,14.08
2018-09-08T07:08:18.618Z,14.03
2018-09-08T07:09:18.600Z,14.12
2018-09-08T07:10:18.593Z,14.12
2018-09-08T07:11:18.564Z,14.18
2018-09-08T07:12:18.547Z,14.09
2018-09-08T07:13:18.531Z,14.11
2018-09-08T07:14:18.519Z,14.04
2018-09-08T07:15:18.577Z,14.04
2018-09-08T07:16:18.489Z,14.15
2018-09-08T07:17:18.464Z,14.05
2018-09-08T07:18:18.445Z,14.21
2018-09-08T07:19:18.427Z,14.31
2018-09-08T07:20:18.414Z,14.36
2018-09-08T07:21:18.393Z,14.33
2018-09-08T07:22:18.380Z,14.49
2018-09-08T07:23:18.363Z,14.49
2018-09-08T07:24:18.355Z,14.48
2018-09-08T07:25:18.330Z,14.58
2018-09-08T07:26:18.317Z,14.58
2018-09-08T07:27:18.293Z,14.56
2018-09-08T07:28:18.276Z,14.56
2018-09-08T07:29:18.262Z,14.51
2018-09-08T07:30:18.243Z,14.66
2018-09-08T07:31:18.230Z,14.71
2018-09-08T07:32:18.212Z,14.66
2018-09-08T07:33:18.194Z,14.73
2018-09-08T07:34:18.174Z,14.79
2018-09-08T07:35:18.154Z,14.89
2018-09-08T07:36:18.152Z,14.79
2018-09-08T07:37:18.180Z,14.92
2018-09-08T07:38:18.106Z,14.96
2018-09-08T07:39:18.082Z,14.96
2018-09-08T07:40:18.064Z,15.01
2018-09-08T07:41:18.047Z,15.07
2018-09-08T07:42:18.029Z,15.01
2018-09-08T07:43:18.013Z,15.05
2018-09-08T07:44:17.996Z,15.04
2018-09-08T07:45:17.977Z,15.05
2018-09-08T07:46:17.957Z,15.11
2018-09-08T07:47:17.943Z,15.20
2018-09-08T07:48:17.925Z,15.15
2018-09-08T07:49:17.905Z,15.23
2018-09-08T07:50:17.885Z,15.20
2018-09-08T07:51:17.867Z,15.23
2018-09-08T07:52:17.851Z,15.15
2018-09-08T07:53:17.883Z,15.20
2018-09-08T07:54:17.816Z,15.20
2018-09-08T07:55:17.794Z,15.14
2018-09-08T07:56:17.774Z,15.11
2018-09-08T07:57:17.759Z,15.14
2018-09-08T07:58:17.743Z,15.17
2018-09-08T07:59:17.790Z,15.19
2018-09-08T08:00:17.705Z,15.30
2018-09-08T08:01:17.685Z,15.23
2018-09-08T08:02:17.666Z,15.14
2018-09-08T08:03:17.648Z,15.19
2018-09-08T08:04:17.630Z,15.20
2018-09-08T08:05:17.612Z,15.29
2018-09-08T08:06:17.598Z,15.32
2018-09-08T08:07:17.574Z,15.38
2018-09-08T08:08:17.555Z,15.41
2018-09-08T08:09:17.541Z,15.44
2018-09-08T08:10:17.520Z,15.45
2018-09-08T08:11:17.500Z,15.52
2018-09-08T08:12:17.484Z,15.48
2018-09-08T08:13:17.464Z,15.62
2018-09-08T08:14:17.453Z,15.59
2018-09-08T08:15:17.431Z,15.56
2018-09-08T08:16:17.406Z,15.50
2018-09-08T08:17:17.410Z,15.62
2018-09-08T08:18:17.378Z,15.69
2018-09-08T08:19:17.380Z,15.73
2018-09-08T08:20:17.336Z,15.73
2018-09-08T08:21:17.316Z,15.73
2018-09-08T08:22:17.295Z,15.73
2018-09-08T08:23:17.313Z,15.72
2018-09-08T08:24:17.259Z,15.85
2018-09-08T08:25:17.244Z,15.87
2018-09-08T08:26:17.229Z,15.91
2018-09-08T08:27:17.204Z,15.96
2018-09-08T08:28:17.189Z,16.03
2018-09-08T08:29:17.168Z,16.03
2018-09-08T08:30:17.154Z,16.05
2018-09-08T08:31:17.210Z,16.08
2018-09-08T08:32:17.110Z,16.17
2018-09-08T08:33:17.097Z,16.14
2018-09-08T08:34:17.082Z,16.16
2018-09-08T08:35:17.061Z,16.09
2018-09-08T08:36:17.048Z,16.09
2018-09-08T08:37:17.095Z,16.02
2018-09-08T08:38:17.048Z,16.06
2018-09-08T08:39:17.016Z,16.05
2018-09-08T08:40:16.968Z,16.03
2018-09-08T08:41:16.949Z,15.99
2018-09-08T08:42:16.935Z,16.00
2018-09-08T08:43:16.972Z,15.99
2018-09-08T08:44:16.901Z,16.02
2018-09-08T08:45:16.878Z,16.03
2018-09-08T08:46:16.861Z,15.87
2018-09-08T08:47:16.840Z,15.98
2018-09-08T08:48:16.824Z,15.98
2018-09-08T08:49:16.802Z,15.99
2018-09-08T08:50:16.784Z,15.99
2018-09-08T08:51:16.772Z,16.08
2018-09-08T08:52:16.816Z,16.29
2018-09-08T08:53:16.730Z,16.46
2018-09-08T08:54:16.717Z,16.49
2018-09-08T08:55:16.692Z,16.69
2018-09-08T08:56:16.677Z,16.70
2018-09-08T08:57:16.661Z,16.87
2018-09-08T08:58:16.643Z,16.97
2018-09-08T08:59:16.628Z,16.95
2018-09-08T09:00:16.608Z,17.09
2018-09-08T09:01:16.588Z,17.17
2018-09-08T09:02:16.575Z,17.13
2018-09-08T09:03:16.559Z,17.14
2018-09-08T09:04:16.535Z,17.25
2018-09-08T09:05:16.535Z,17.27
2018-09-08T09:06:16.502Z,17.27
2018-09-08T09:07:16.817Z,17.39
2018-09-08T09:08:16.836Z,17.46
2018-09-08T09:09:16.453Z,17.53
2018-09-08T09:10:16.433Z,17.62
2018-09-08T09:11:16.413Z,17.57
2018-09-08T09:12:16.402Z,17.53
2018-09-08T09:13:16.402Z,17.72
2018-09-08T09:14:16.360Z,17.68
2018-09-08T09:15:16.636Z,17.76
2018-09-08T09:16:16.360Z,17.66
2018-09-08T09:17:16.309Z,17.71
2018-09-08T09:18:16.316Z,17.72
2018-09-08T09:19:16.270Z,17.72
2018-09-08T09:20:16.259Z,17.78
2018-09-08T09:21:16.266Z,17.97
2018-09-08T09:22:16.235Z,18.03
2018-09-08T09:23:16.388Z,18.05
2018-09-08T09:24:16.656Z,18.03
2018-09-08T09:25:16.174Z,18.06
2018-09-08T09:26:16.159Z,18.11
2018-09-08T09:27:16.142Z,18.08
2018-09-08T09:28:16.126Z,18.17
2018-09-08T09:29:16.102Z,18.12
2018-09-08T09:30:16.090Z,17.96
2018-09-08T09:31:16.078Z,17.99
2018-09-08T09:32:16.057Z,17.88
2018-09-08T09:33:16.064Z,17.73
2018-09-08T09:34:16.050Z,17.66
2018-09-08T09:35:16.008Z,17.75
2018-09-08T09:36:15.990Z,17.84
2018-09-08T09:37:16.071Z,17.84
2018-09-08T09:38:15.972Z,17.90
2018-09-08T09:39:15.966Z,17.87
2018-09-08T09:40:15.926Z,17.79
2018-09-08T09:41:15.968Z,17.90
2018-09-08T09:42:15.892Z,17.88
2018-09-08T09:43:15.872Z,18.01
2018-09-08T09:44:15.887Z,17.96
2018-09-08T09:45:15.903Z,17.94
2018-09-08T09:46:15.824Z,18.05
2018-09-08T09:47:15.894Z,18.03
2018-09-08T09:48:15.791Z,18.03
2018-09-08T09:49:15.781Z,18.12
2018-09-08T09:50:15.797Z,17.97
2018-09-08T09:51:15.741Z,18.08
2018-09-08T09:52:17.380Z,18.02
2018-09-08T09:53:15.774Z,17.93
2018-09-08T09:54:15.719Z,17.96
2018-09-08T09:55:15.673Z,17.88
2018-09-08T09:56:16.396Z,17.91
2018-09-08T09:57:15.639Z,17.87
2018-09-08T09:58:15.622Z,17.73
2018-09-08T09:59:15.607Z,17.81
2018-09-08T10:00:15.588Z,17.90
2018-09-08T10:01:15.568Z,17.94
2018-09-08T10:02:15.554Z,18.06
2018-09-08T10:03:15.535Z,18.18
2018-09-08T10:04:15.530Z,18.33
2018-09-08T10:05:15.533Z,18.49
2018-09-08T10:06:15.489Z,18.58
2018-09-08T10:07:15.512Z,18.83
2018-09-08T10:08:15.505Z,18.86
2018-09-08T10:09:15.446Z,18.75
2018-09-08T10:11:38.589Z,18.86
2018-09-08T10:12:38.446Z,18.94
2018-09-08T10:13:38.428Z,19.05
2018-09-08T10:14:38.420Z,19.08
2018-09-08T10:15:38.396Z,19.22
2018-09-08T10:16:38.414Z,19.19
2018-09-08T10:17:38.390Z,19.22
2018-09-08T10:18:38.370Z,19.31
2018-09-08T10:19:38.339Z,19.42
2018-09-08T10:20:38.312Z,19.49
2018-09-08T10:21:38.302Z,19.39
2018-09-08T10:22:38.301Z,19.56
2018-09-08T10:23:38.294Z,19.45
2018-09-08T10:24:38.252Z,19.62
2018-09-08T10:25:38.236Z,19.34
2018-09-08T10:26:38.218Z,19.17
2018-09-08T10:27:38.201Z,19.12
2018-09-08T10:28:38.192Z,18.82
2018-09-08T10:29:38.173Z,18.75
2018-09-08T10:30:38.223Z,18.70
2018-09-08T10:31:38.149Z,18.89
2018-09-08T10:32:38.124Z,18.86
2018-09-08T10:33:38.128Z,18.82
2018-09-08T10:34:38.111Z,18.86
2018-09-08T10:35:38.077Z,18.74
2018-09-08T10:36:38.063Z,18.75
2018-09-08T10:37:38.045Z,18.76
2018-09-08T10:38:38.065Z,18.78
2018-09-08T10:39:38.014Z,18.89
2018-09-08T10:40:38.002Z,18.82
2018-09-08T10:41:37.980Z,18.89
2018-09-08T10:42:37.976Z,18.98
2018-09-08T10:43:37.953Z,18.96
2018-09-08T10:44:37.934Z,18.89
2018-09-08T10:45:37.924Z,18.67
2018-09-08T10:46:37.907Z,18.82
2018-09-08T10:47:37.890Z,18.82
2018-09-08T10:48:37.868Z,18.94
2018-09-08T10:49:37.857Z,19.17
2018-09-08T10:50:37.838Z,19.34
2018-09-08T10:51:37.823Z,19.52
2018-09-08T10:52:37.807Z,19.62
2018-09-08T10:53:37.788Z,19.68
2018-09-08T10:54:37.778Z,19.82
2018-09-08T10:55:37.762Z,19.90
2018-09-08T10:56:37.742Z,19.97
2018-09-08T10:57:37.734Z,19.93
2018-09-08T10:58:37.721Z,20.17
2018-09-08T10:59:37.708Z,20.27
2018-09-08T11:00:37.681Z,20.32
2018-09-08T11:01:37.745Z,20.33
2018-09-08T11:02:37.943Z,20.60
2018-09-08T11:03:37.632Z,20.68
2018-09-08T11:04:37.619Z,20.82
2018-09-08T11:05:37.604Z,20.92
2018-09-08T11:06:37.591Z,20.95
2018-09-08T11:07:37.587Z,21.00
2018-09-08T11:08:37.572Z,20.93
2018-09-08T11:09:37.568Z,20.95
2018-09-08T11:10:37.528Z,20.97
2018-09-08T11:11:37.516Z,20.77
2018-09-08T11:12:37.501Z,20.58
2018-09-08T11:13:37.493Z,20.34
2018-09-08T11:14:37.479Z,20.27
2018-09-08T11:15:37.480Z,20.37
2018-09-08T11:16:37.440Z,20.27
2018-09-08T11:17:37.427Z,20.29
2018-09-08T11:18:37.411Z,20.36
2018-09-08T11:19:37.396Z,20.30
2018-09-08T11:20:37.398Z,20.33
2018-09-08T11:21:37.365Z,20.32
2018-09-08T11:22:37.356Z,20.44
2018-09-08T11:23:37.349Z,20.58
2018-09-08T11:24:37.324Z,20.53
2018-09-08T11:25:37.313Z,20.44
2018-09-08T11:26:37.296Z,20.55
2018-09-08T11:27:37.276Z,20.41
2018-09-08T11:28:37.329Z,20.52
2018-09-08T11:29:37.247Z,20.58
2018-09-08T11:30:37.300Z,20.64
2018-09-08T11:31:37.221Z,20.74
2018-09-08T11:32:37.205Z,20.89
2018-09-08T11:33:37.196Z,20.86
2018-09-08T11:34:37.179Z,21.08
2018-09-08T11:35:37.160Z,21.03
2018-09-08T11:36:37.148Z,21.16
2018-09-08T11:37:37.128Z,21.22
2018-09-08T11:38:37.118Z,21.19
2018-09-08T11:39:37.127Z,21.26
2018-09-08T11:40:37.113Z,21.00
2018-09-08T11:41:37.081Z,21.03
2018-09-08T11:42:37.058Z,21.07
2018-09-08T11:43:37.090Z,21.01
2018-09-08T11:44:37.050Z,21.22
2018-09-08T11:45:37.018Z,21.28
2018-09-08T11:46:37.000Z,21.18
2018-09-08T11:47:36.997Z,21.14
2018-09-08T11:48:36.972Z,20.95
2018-09-08T11:49:37.002Z,21.05
2018-09-08T11:50:36.948Z,21.10
2018-09-08T11:51:36.934Z,21.19
2018-09-08T11:52:36.917Z,21.18
2018-09-08T11:53:36.898Z,20.90
2018-09-08T11:54:36.892Z,20.82
2018-09-08T11:55:36.924Z,20.71
2018-09-08T11:56:36.861Z,20.93
2018-09-08T11:57:36.848Z,21.04
2018-09-08T11:58:36.838Z,21.08
2018-09-08T11:59:36.833Z,20.92
2018-09-08T12:00:36.830Z,20.90
2018-09-08T12:01:36.788Z,20.80
2018-09-08T12:02:36.774Z,20.60
2018-09-08T12:03:36.767Z,20.46
2018-09-08T12:04:36.746Z,20.36
2018-09-08T12:05:36.739Z,20.18
2018-09-08T12:06:36.724Z,19.94
2018-09-08T12:07:36.748Z,19.94
2018-09-08T12:08:36.699Z,19.99
2018-09-08T12:09:36.707Z,19.99
2018-09-08T12:10:36.696Z,19.96
2018-09-08T12:11:36.651Z,20.15
2018-09-08T12:12:36.633Z,20.22
2018-09-08T12:13:36.648Z,20.26
2018-09-08T12:14:36.615Z,20.37
2018-09-08T12:15:36.589Z,20.30
2018-09-08T12:16:36.607Z,20.33
2018-09-08T12:17:36.591Z,20.32
2018-09-08T12:18:36.545Z,20.36
2018-09-08T12:19:36.524Z,20.39
2018-09-08T12:20:36.534Z,20.44
2018-09-08T12:21:36.502Z,20.60
2018-09-08T12:22:36.481Z,20.58
2018-09-08T12:23:36.469Z,20.58
2018-09-08T12:24:36.454Z,20.56
2018-09-08T12:25:36.443Z,20.48
2018-09-08T12:26:36.425Z,20.49
2018-09-08T12:27:36.410Z,20.44
2018-09-08T12:28:36.399Z,20.34
2018-09-08T12:29:36.377Z,20.29
2018-09-08T12:30:36.482Z,20.27
2018-09-08T12:31:36.349Z,20.15
2018-09-08T12:32:36.386Z,20.04
2018-09-08T12:33:36.323Z,19.99
2018-09-08T12:34:36.312Z,19.94
2018-09-08T12:35:36.288Z,20.15
2018-09-08T12:36:36.282Z,20.22
2018-09-08T12:37:36.269Z,20.23
2018-09-08T12:38:36.284Z,20.25
2018-09-08T12:39:36.226Z,20.49
2018-09-08T12:40:36.217Z,20.63
2018-09-08T12:41:36.201Z,20.65
2018-09-08T12:42:36.183Z,20.88
2018-09-08T12:43:36.173Z,20.88
2018-09-08T12:44:36.153Z,20.95
2018-09-08T12:45:36.137Z,20.93
2018-09-08T12:46:36.119Z,20.92
2018-09-08T12:47:36.109Z,20.79
2018-09-08T12:48:36.091Z,20.82
2018-09-08T12:49:36.078Z,20.75
2018-09-08T12:50:36.063Z,20.80
2018-09-08T12:51:36.045Z,20.86
2018-09-08T12:52:36.033Z,20.95
2018-09-08T12:53:36.025Z,21.14
2018-09-08T12:54:36.040Z,21.14
2018-09-08T12:55:35.989Z,21.10
2018-09-08T12:56:35.978Z,21.28