createdAt,value
2019-01-19T00:00:06.470Z,-0.40
2019-01-19T00:03:07.639Z,-0.40
2019-01-19T00:06:23.787Z,-0.30
2019-01-19T00:09:25.697Z,-0.30
2019-01-19T00:12:36.271Z,-0.40
2019-01-19T00:15:13.021Z,-0.40
2019-01-19T00:18:23.469Z,-0.40
2019-01-19T00:21:21.466Z,-0.30
2019-01-19T00:24:31.716Z,-0.40
2019-01-19T00:27:52.045Z,-0.40
2019-01-19T00:30:37.025Z,-0.50
2019-01-19T00:34:06.721Z,-0.40
2019-01-19T00:36:54.367Z,-0.40
2019-01-19T00:40:24.190Z,-0.40
2019-01-19T00:43:29.141Z,-0.40
2019-01-19T00:46:49.840Z,-0.50
2019-01-19T00:49:30.280Z,-0.40
2019-01-19T00:52:22.222Z,-0.40
2019-01-19T00:55:17.397Z,-0.50
2019-01-19T00:58:33.677Z,-0.50
2019-01-19T01:01:32.839Z,-0.50
2019-01-19T01:04:29.099Z,-0.60
2019-01-19T01:07:37.702Z,-0.60
2019-01-19T01:10:25.830Z,-0.60
2019-01-19T01:13:40.469Z,-0.70
2019-01-19T01:16:26.506Z,-0.70
2019-01-19T01:19:23.453Z,-0.70
2019-01-19T01:22:05.646Z,-0.70
2019-01-19T01:25:07.514Z,-0.90
2019-01-19T01:28:14.953Z,-1.00
2019-01-19T01:31:23.982Z,-1.00
2019-01-19T01:34:44.153Z,-1.00
2019-01-19T01:37:57.765Z,-1.00
2019-01-19T01:41:21.434Z,-1.20
2019-01-19T01:44:24.922Z,-1.20
2019-01-19T01:47:30.808Z,-1.30
2019-01-19T01:50:29.570Z,-1.30
2019-01-19T01:53:39.413Z,-1.20
2019-01-19T01:56:13.768Z,-1.40
2019-01-19T01:59:19.647Z,-1.50
2019-01-19T02:02:33.633Z,-1.50
2019-01-19T02:05:40.379Z,-1.50
2019-01-19T02:08:18.581Z,-1.50
2019-01-19T02:11:42.322Z,-1.60
2019-01-19T02:14:40.861Z,-1.70
2019-01-19T02:17:48.840Z,-1.70
2019-01-19T02:20:51.074Z,-1.70
2019-01-19T02:23:53.106Z,-1.80
2019-01-19T02:27:07.593Z,-1.80
2019-01-19T02:30:33.906Z,-1.90
2019-01-19T02:33:50.333Z,-2.00
2019-01-19T02:36:47.734Z,-2.10
2019-01-19T02:40:00.932Z,-2.20
2019-01-19T02:42:50.881Z,-2.10
2019-01-19T02:46:29.217Z,-2.00
2019-01-19T02:49:36.860Z,-2.00
2019-01-19T02:52:47.481Z,-2.00
2019-01-19T02:55:45.786Z,-2.10
2019-01-19T02:58:45.686Z,-2.10
2019-01-19T03:02:00.139Z,-2.10
2019-01-19T03:05:01.531Z,-2.20
2019-01-19T03:07:38.671Z,-2.20
2019-01-19T03:10:36.688Z,-2.20
2019-01-19T03:13:24.172Z,-2.20
2019-01-19T03:16:40.306Z,-2.20
2019-01-19T03:20:03.617Z,-2.20
2019-01-19T03:23:01.314Z,-2.20
2019-01-19T03:26:02.263Z,-2.30
2019-01-19T03:29:02.239Z,-2.30
2019-01-19T03:32:08.586Z,-2.30
2019-01-19T03:35:06.017Z,-2.40
2019-01-19T03:37:57.838Z,-2.30
2019-01-19T03:41:06.222Z,-2.30
2019-01-19T03:44:17.561Z,-2.20
2019-01-19T03:47:19.734Z,-2.30
2019-01-19T03:50:55.662Z,-2.30
2019-01-19T03:54:10.234Z,-2.30
2019-01-19T03:57:14.043Z,-2.30
2019-01-19T04:00:24.685Z,-2.30
2019-01-19T04:03:34.745Z,-2.30
2019-01-19T04:07:01.277Z,-2.30
2019-01-19T04:10:01.238Z,-2.30
2019-01-19T04:13:18.466Z,-2.40
2019-01-19T04:16:20.305Z,-2.40
2019-01-19T04:19:09.111Z,-2.50
2019-01-19T04:22:09.543Z,-2.50
2019-01-19T04:24:53.386Z,-2.60
2019-01-19T04:27:23.754Z,-2.50
2019-01-19T04:29:54.101Z,-2.50
2019-01-19T04:32:24.482Z,-2.50
2019-01-19T04:34:54.854Z,-2.50
2019-01-19T04:37:25.244Z,-2.40
2019-01-19T04:39:55.614Z,-2.40
2019-01-19T04:42:26.092Z,-2.50
2019-01-19T04:44:56.462Z,-2.40
2019-01-19T04:47:26.843Z,-2.40
2019-01-19T04:49:57.201Z,-2.40
2019-01-19T04:52:27.560Z,-2.40
2019-01-19T04:54:57.928Z,-2.40
2019-01-19T04:57:28.310Z,-2.40
2019-01-19T04:59:58.678Z,-2.40
2019-01-19T05:02:29.354Z,-2.40
2019-01-19T05:04:59.717Z,-2.50
2019-01-19T05:07:30.103Z,-2.60
2019-01-19T05:10:00.458Z,-2.50
2019-01-19T05:12:30.843Z,-2.50
2019-01-19T05:15:01.333Z,-2.50
2019-01-19T05:17:31.770Z,-2.50
2019-01-19T05:20:02.130Z,-2.60
2019-01-19T05:22:32.505Z,-2.60
2019-01-19T05:25:02.943Z,-2.60
2019-01-19T05:27:33.318Z,-2.50
2019-01-19T05:30:03.873Z,-2.60
2019-01-19T05:32:34.424Z,-2.50
2019-01-19T05:35:05.157Z,-2.60
2019-01-19T05:37:35.541Z,-2.60
2019-01-19T05:40:07.037Z,-2.60
2019-01-19T05:42:37.425Z,-2.70
2019-01-19T05:45:10.160Z,-2.80
2019-01-19T05:47:40.522Z,-2.70
2019-01-19T05:50:13.995Z,-2.70
2019-01-19T05:52:44.354Z,-2.70
2019-01-19T05:55:14.798Z,-2.80
2019-01-19T05:57:45.195Z,-2.80
2019-01-19T06:00:28.078Z,-2.70
2019-01-19T06:02:58.462Z,-2.80
2019-01-19T06:05:28.830Z,-2.90
2019-01-19T06:07:59.201Z,-2.90
2019-01-19T06:10:29.570Z,-2.90
2019-01-19T06:12:59.941Z,-2.90
2019-01-19T06:15:30.327Z,-3.00
2019-01-19T06:18:00.703Z,-3.00
2019-01-19T06:20:31.091Z,-3.10
2019-01-19T06:23:01.457Z,-3.00
2019-01-19T06:25:31.986Z,-2.90
2019-01-19T06:28:02.346Z,-2.90
2019-01-19T06:30:32.726Z,-3.00
2019-01-19T06:33:03.094Z,-2.90
2019-01-19T06:35:33.486Z,-2.90
2019-01-19T06:38:03.954Z,-2.80
2019-01-19T06:40:34.418Z,-2.70
2019-01-19T06:43:04.815Z,-2.70
2019-01-19T06:45:35.175Z,-2.70
2019-01-19T06:48:05.866Z,-2.70
2019-01-19T06:50:36.221Z,-2.70
2019-01-19T06:53:06.598Z,-2.60
2019-01-19T06:55:37.591Z,-2.60
2019-01-19T06:58:08.088Z,-2.60
2019-01-19T07:00:38.542Z,-2.70
2019-01-19T07:03:08.907Z,-2.70
2019-01-19T07:05:39.273Z,-2.70
2019-01-19T07:08:09.661Z,-2.80
2019-01-19T07:10:40.038Z,-2.70
2019-01-19T07:13:10.443Z,-2.70
2019-01-19T07:15:40.798Z,-2.70
2019-01-19T07:18:11.178Z,-2.70
2019-01-19T07:20:41.617Z,-2.70
2019-01-19T07:23:12.111Z,-2.60
2019-01-19T07:25:43.406Z,-2.60
2019-01-19T07:28:13.935Z,-2.60
2019-01-19T07:30:44.326Z,-2.60
2019-01-19T07:33:14.809Z,-2.50
2019-01-19T07:35:45.212Z,-2.50
2019-01-19T07:38:15.593Z,-2.40
2019-01-19T07:40:45.967Z,-2.30
2019-01-19T07:43:16.833Z,-2.20
2019-01-19T07:45:47.198Z,-2.10
2019-01-19T07:48:17.865Z,-2.00
2019-01-19T07:50:48.243Z,-2.00
2019-01-19T07:53:18.633Z,-2.00
2019-01-19T07:55:49.030Z,-2.00
2019-01-19T07:58:19.397Z,-1.90
2019-01-19T08:00:49.845Z,-1.90
2019-01-19T08:03:20.218Z,-1.90
2019-01-19T08:05:50.606Z,-2.00
2019-01-19T08:08:20.971Z,-1.90
2019-01-19T08:10:51.415Z,-1.70
2019-01-19T08:13:21.806Z,-1.50
2019-01-19T08:15:52.162Z,-1.10
2019-01-19T08:18:22.603Z,-0.50
2019-01-19T08:20:52.994Z,0.20
2019-01-19T08:23:23.356Z,0.90
2019-01-19T08:25:53.728Z,1.70
2019-01-19T08:28:24.116Z,2.40
2019-01-19T08:30:54.509Z,2.90
2019-01-19T08:33:24.861Z,2.60
2019-01-19T08:35:55.423Z,1.40
2019-01-19T08:38:25.776Z,1.80
2019-01-19T08:40:56.295Z,2.70
2019-01-19T08:43:31.078Z,3.60
2019-01-19T08:46:02.298Z,4.30
2019-01-19T08:48:32.974Z,4.40
2019-01-19T08:51:03.373Z,3.90
2019-01-19T08:53:33.933Z,3.60
2019-01-19T08:56:04.383Z,3.70
2019-01-19T08:58:35.188Z,4.20
2019-01-19T09:01:05.586Z,4.80
2019-01-19T09:03:35.941Z,4.10
2019-01-19T09:06:06.312Z,4.00
2019-01-19T09:08:36.694Z,3.40
2019-01-19T09:11:07.075Z,2.70
2019-01-19T09:13:37.459Z,1.70
2019-01-19T09:16:11.432Z,1.60
2019-01-19T09:18:41.843Z,2.30
2019-01-19T09:21:12.217Z,2.50
2019-01-19T09:23:55.466Z,1.70
2019-01-19T09:26:25.870Z,2.40
2019-01-19T09:28:56.270Z,2.60
2019-01-19T09:31:27.023Z,1.70
2019-01-19T09:33:57.593Z,0.80
2019-01-19T09:36:28.077Z,0.90
2019-01-19T09:38:58.478Z,0.80
2019-01-19T09:41:28.937Z,0.30
2019-01-19T09:43:59.351Z,0.40
2019-01-19T09:46:29.753Z,-0.10
2019-01-19T09:49:00.202Z,-0.40
2019-01-19T09:51:30.708Z,0.10
2019-01-19T09:54:01.242Z,0.50
2019-01-19T09:56:31.647Z,0.30
2019-01-19T09:59:02.075Z,-0.40
2019-01-19T10:01:32.464Z,-0.40
2019-01-19T10:04:02.869Z,-0.50
2019-01-19T10:06:33.367Z,-0.80
2019-01-19T10:09:08.730Z,-0.70
2019-01-19T10:11:39.120Z,-0.80
2019-01-19T10:14:09.709Z,-1.00
2019-01-19T10:16:40.174Z,-1.00
2019-01-19T10:19:10.637Z,-1.30
2019-01-19T10:21:41.065Z,-1.00
2019-01-19T10:24:11.544Z,-0.90
2019-01-19T10:26:42.021Z,-0.80
2019-01-19T10:29:12.610Z,-0.70
2019-01-19T10:31:43.010Z,-1.20
2019-01-19T10:34:13.366Z,-0.90
2019-01-19T10:36:43.772Z,-0.80
2019-01-19T10:39:14.221Z,-0.70
2019-01-19T10:41:44.686Z,-0.50
2019-01-19T10:44:15.091Z,-0.40
2019-01-19T10:46:45.578Z,-0.60
2019-01-19T10:49:16.014Z,-0.60
2019-01-19T10:51:46.432Z,-0.50
2019-01-19T10:54:16.861Z,-0.40
2019-01-19T10:56:47.259Z,-0.90
2019-01-19T10:59:17.826Z,-1.10
2019-01-19T11:01:48.233Z,-1.20
2019-01-19T11:04:18.675Z,-1.10
2019-01-19T11:06:49.197Z,-0.90
2019-01-19T11:09:19.656Z,-1.10
2019-01-19T11:11:50.188Z,-1.40
2019-01-19T11:14:20.587Z,-1.50
2019-01-19T11:16:51.055Z,-1.50
2019-01-19T11:19:21.474Z,-1.50
2019-01-19T11:21:51.882Z,-1.30
2019-01-19T11:24:22.289Z,-1.60
2019-01-19T11:26:52.799Z,-1.30
2019-01-19T11:29:23.208Z,-1.10
2019-01-19T11:31:53.638Z,-1.30
2019-01-19T11:34:24.105Z,-1.40
2019-01-19T11:36:54.605Z,-1.60
2019-01-19T11:39:25.017Z,-1.60
2019-01-19T11:41:55.494Z,-1.70
2019-01-19T11:44:25.996Z,-1.60
2019-01-19T11:46:56.409Z,-1.70
2019-01-19T11:49:26.825Z,-1.60
2019-01-19T11:51:57.240Z,-1.50
2019-01-19T11:54:27.791Z,-1.40
2019-01-19T11:56:58.189Z,-1.60
2019-01-19T11:59:28.618Z,-1.70
2019-01-19T12:01:59.047Z,-1.90
2019-01-19T12:04:29.458Z,-1.60
2019-01-19T12:06:59.919Z,-1.20
2019-01-19T12:09:30.315Z,-1.10
2019-01-19T12:12:00.762Z,-1.10
2019-01-19T12:14:31.189Z,-1.30
2019-01-19T12:17:01.650Z,-1.40
2019-01-19T12:19:32.131Z,-1.40
2019-01-19T12:22:02.663Z,-1.10
2019-01-19T12:24:33.069Z,-1.30
2019-01-19T12:27:03.510Z,-1.50
2019-01-19T12:29:33.903Z,-1.80
2019-01-19T12:32:04.510Z,-1.70
2019-01-19T12:34:34.918Z,-1.90
2019-01-19T12:37:05.345Z,-1.80
2019-01-19T12:39:35.787Z,-1.60
2019-01-19T12:42:06.189Z,-1.70
2019-01-19T12:44:36.630Z,-1.80
2019-01-19T12:47:07.144Z,-1.80
2019-01-19T12:49:37.634Z,-1.80
2019-01-19T12:52:08.259Z,-1.60
2019-01-19T12:54:38.649Z,-1.40
2019-01-19T12:57:09.096Z,-1.30
2019-01-19T12:59:39.506Z,-0.90
2019-01-19T13:02:09.915Z,-0.70
2019-01-19T13:04:40.322Z,-0.70
2019-01-19T13:07:15.538Z,-0.80
2019-01-19T13:09:58.776Z,-0.80
2019-01-19T13:12:38.670Z,-1.10
2019-01-19T13:15:49.217Z,-0.90
2019-01-19T13:18:47.398Z,-0.70
2019-01-19T13:21:59.047Z,-1.00
2019-01-19T13:24:49.710Z,-1.20
2019-01-19T13:28:02.811Z,-0.70
2019-01-19T13:31:28.327Z,-0.70
2019-01-19T13:34:55.347Z,-0.80
2019-01-19T13:37:52.048Z,-0.90
2019-01-19T13:40:59.547Z,-0.90
2019-01-19T13:44:22.176Z,-0.90
2019-01-19T13:47:29.655Z,-0.80
2019-01-19T13:50:34.854Z,-1.10
2019-01-19T13:53:54.273Z,-1.00
2019-01-19T13:57:08.841Z,-0.80
2019-01-19T14:00:20.325Z,-0.60
2019-01-19T14:03:24.115Z,-0.80
2019-01-19T14:06:17.005Z,-0.60
2019-01-19T14:09:27.362Z,-0.70
2019-01-19T14:13:03.392Z,-1.20
2019-01-19T14:15:49.423Z,-1.60
2019-01-19T14:18:56.759Z,-1.20
2019-01-19T14:22:04.837Z,-1.30
2019-01-19T14:24:49.294Z,-1.60
2019-01-19T14:27:55.283Z,-1.50
2019-01-19T14:30:53.525Z,-1.40
2019-01-19T14:33:40.242Z,-1.30
2019-01-19T14:36:48.087Z,-1.10
2019-01-19T14:39:53.064Z,-1.20
2019-01-19T14:42:32.450Z,-1.40
2019-01-19T14:45:49.947Z,-1.10
2019-01-19T14:49:01.583Z,-1.10
2019-01-19T14:52:00.249Z,-1.20
2019-01-19T14:55:13.524Z,-1.30
2019-01-19T14:58:11.356Z,-1.10
2019-01-19T15:01:03.483Z,-0.90
2019-01-19T15:04:02.842Z,-1.00
2019-01-19T15:07:02.675Z,-0.90
2019-01-19T15:10:06.201Z,-1.00
2019-01-19T15:13:05.669Z,-1.30
2019-01-19T15:16:23.409Z,-1.40
2019-01-19T15:19:40.966Z,-1.30
2019-01-19T15:22:48.141Z,-1.10
2019-01-19T15:25:50.330Z,-1.10
2019-01-19T15:29:06.165Z,-1.10
2019-01-19T15:32:10.626Z,-0.90
2019-01-19T15:35:19.204Z,-0.70
2019-01-19T15:38:44.780Z,-0.80
2019-01-19T15:41:42.589Z,-0.80
2019-01-19T15:44:57.015Z,-0.90
2019-01-19T15:47:55.349Z,-1.00
2019-01-19T15:51:15.809Z,-0.90
2019-01-19T15:54:28.030Z,-0.90
2019-01-19T15:57:50.674Z,-0.80
2019-01-19T16:00:32.382Z,-0.80
2019-01-19T16:03:24.732Z,-1.20
2019-01-19T16:06:36.314Z,-1.30
2019-01-19T16:09:49.566Z,-1.10
2019-01-19T16:12:55.760Z,-1.10
2019-01-19T16:16:07.115Z,-1.00
2019-01-19T16:19:06.095Z,-0.90
2019-01-19T16:22:12.027Z,-0.90
2019-01-19T16:25:28.643Z,-1.00
2019-01-19T16:28:32.487Z,-1.10
2019-01-19T16:31:34.931Z,-1.20
2019-01-19T16:34:47.936Z,-1.30
2019-01-19T16:37:55.440Z,-1.50
2019-01-19T16:41:07.505Z,-1.50
2019-01-19T16:44:19.666Z,-1.50
2019-01-19T16:47:28.242Z,-1.60
2019-01-19T16:50:25.765Z,-1.70
2019-01-19T16:53:00.522Z,-1.70
2019-01-19T16:55:51.605Z,-1.70
2019-01-19T16:58:41.459Z,-1.80
2019-01-19T17:01:50.344Z,-1.90
2019-01-19T17:04:49.925Z,-1.90
2019-01-19T17:07:56.346Z,-2.00
2019-01-19T17:11:10.669Z,-2.00
2019-01-19T17:14:37.310Z,-2.10
2019-01-19T17:18:07.090Z,-2.20
2019-01-19T17:21:16.022Z,-2.10
2019-01-19T17:24:15.447Z,-2.20
2019-01-19T17:27:22.762Z,-2.10
2019-01-19T17:30:37.773Z,-2.10
2019-01-19T17:33:21.924Z,-2.10
2019-01-19T17:36:18.022Z,-2.00
2019-01-19T17:39:17.827Z,-2.10
2019-01-19T17:42:11.005Z,-2.00
2019-01-19T17:45:24.677Z,-2.00
2019-01-19T17:48:08.297Z,-2.10
2019-01-19T17:51:00.173Z,-2.10
2019-01-19T17:54:27.098Z,-2.10
2019-01-19T17:57:39.505Z,-2.10
2019-01-19T18:00:20.605Z,-2.10
2019-01-19T18:03:23.065Z,-2.10
2019-01-19T18:06:34.435Z,-2.10
2019-01-19T18:09:57.851Z,-2.10
2019-01-19T18:13:12.645Z,-2.20
2019-01-19T18:16:29.797Z,-2.30
2019-01-19T18:19:49.714Z,-2.30
2019-01-19T18:23:00.927Z,-2.30
2019-01-19T18:26:08.373Z,-2.30
2019-01-19T18:29:04.068Z,-2.50
2019-01-19T18:31:46.309Z,-2.40
2019-01-19T18:34:41.938Z,-2.40
2019-01-19T18:38:03.284Z,-2.40
2019-01-19T18:41:17.086Z,-2.40
2019-01-19T18:44:35.040Z,-2.40
2019-01-19T18:47:48.413Z,-2.60
2019-01-19T18:51:08.055Z,-2.40
2019-01-19T18:54:13.145Z,-2.30
2019-01-19T18:57:22.636Z,-2.50
2019-01-19T19:00:17.362Z,-2.40
2019-01-19T19:03:33.879Z,-2.40
2019-01-19T19:06:21.811Z,-2.30
2019-01-19T19:09:34.720Z,-2.40
2019-01-19T19:12:29.958Z,-2.40
2019-01-19T19:15:22.522Z,-2.50
2019-01-19T19:18:32.750Z,-2.40
2019-01-19T19:21:44.163Z,-2.50
2019-01-19T19:24:57.702Z,-2.50
2019-01-19T19:28:03.762Z,-2.70
2019-01-19T19:30:51.267Z,-2.70
2019-01-19T19:34:02.837Z,-2.70
2019-01-19T19:37:02.987Z,-2.80
2019-01-19T19:40:19.383Z,-2.80
2019-01-19T19:43:28.154Z,-2.80
2019-01-19T19:46:25.198Z,-2.90
2019-01-19T19:49:21.300Z,-2.80
2019-01-19T19:52:02.918Z,-2.80
2019-01-19T19:54:34.327Z,-2.80
2019-01-19T19:57:05.150Z,-2.80
2019-01-19T19:59:35.577Z,-2.90
2019-01-19T20:02:06.024Z,-2.80
2019-01-19T20:04:36.439Z,-2.80
2019-01-19T20:07:06.834Z,-2.90
2019-01-19T20:09:37.228Z,-2.90
2019-01-19T20:12:08.522Z,-2.90
2019-01-19T20:14:38.960Z,-2.90
2019-01-19T20:17:09.955Z,-3.00
2019-01-19T20:19:40.333Z,-2.90
2019-01-19T20:22:10.719Z,-3.10
2019-01-19T20:24:41.065Z,-3.10
2019-01-19T20:27:11.461Z,-3.10
2019-01-19T20:29:41.830Z,-3.30
2019-01-19T20:32:12.215Z,-3.10
2019-01-19T20:34:42.570Z,-3.10
2019-01-19T20:37:12.986Z,-3.00
2019-01-19T20:39:43.385Z,-3.10
2019-01-19T20:42:13.790Z,-3.30
2019-01-19T20:44:44.161Z,-3.50
2019-01-19T20:47:14.582Z,-3.70
2019-01-19T20:49:44.960Z,-3.40
2019-01-19T20:52:15.380Z,-3.10
2019-01-19T20:54:45.813Z,-3.00
2019-01-19T20:57:17.778Z,-2.90
2019-01-19T20:59:48.346Z,-2.80
2019-01-19T21:02:18.802Z,-3.00
2019-01-19T21:04:49.298Z,-2.90
2019-01-19T21:07:19.703Z,-2.90
2019-01-19T21:09:50.089Z,-2.90
2019-01-19T21:12:20.549Z,-3.10
2019-01-19T21:14:50.963Z,-3.40
2019-01-19T21:17:21.384Z,-3.40
2019-01-19T21:19:51.789Z,-3.30
2019-01-19T21:22:22.183Z,-3.30
2019-01-19T21:24:53.909Z,-3.10
2019-01-19T21:27:24.398Z,-3.30
2019-01-19T21:29:54.803Z,-3.30
2019-01-19T21:32:25.231Z,-3.50
2019-01-19T21:34:55.686Z,-3.60
2019-01-19T21:37:26.097Z,-3.50
2019-01-19T21:39:56.489Z,-3.30
2019-01-19T21:42:26.969Z,-3.10
2019-01-19T21:44:58.967Z,-3.00
2019-01-19T21:47:29.393Z,-2.90
2019-01-19T21:49:59.851Z,-2.90
2019-01-19T21:52:30.301Z,-2.80
2019-01-19T21:55:00.754Z,-2.80
2019-01-19T21:57:31.165Z,-2.80
2019-01-19T22:00:01.607Z,-2.80
2019-01-19T22:02:32.101Z,-2.90
2019-01-19T22:05:02.583Z,-2.90
2019-01-19T22:07:33.123Z,-3.00
2019-01-19T22:10:03.766Z,-3.00
2019-01-19T22:12:34.277Z,-2.90
2019-01-19T22:15:06.322Z,-3.10
2019-01-19T22:17:39.826Z,-3.00
2019-01-19T22:20:10.566Z,-3.20
2019-01-19T22:22:41.215Z,-3.10
2019-01-19T22:25:11.817Z,-3.00
2019-01-19T22:27:47.601Z,-3.10
2019-01-19T22:30:23.137Z,-3.10
2019-01-19T22:32:55.367Z,-3.20
2019-01-19T22:35:28.533Z,-3.20
2019-01-19T22:37:59.026Z,-3.30
2019-01-19T22:40:29.457Z,-3.20
2019-01-19T22:43:02.895Z,-3.20
2019-01-19T22:45:33.278Z,-3.10
2019-01-19T22:48:03.682Z,-3.10
2019-01-19T22:50:34.150Z,-3.20
2019-01-19T22:53:05.413Z,-3.10
2019-01-19T22:55:35.820Z,-3.10
2019-01-19T22:58:06.486Z,-3.20
2019-01-19T23:01:23.026Z,-3.30
2019-01-19T23:03:53.750Z,-3.30
2019-01-19T23:06:24.137Z,-3.40
2019-01-19T23:08:54.541Z,-3.40
2019-01-19T23:11:24.945Z,-3.40
2019-01-19T23:13:55.592Z,-3.40
2019-01-19T23:16:25.999Z,-3.30
2019-01-19T23:18:56.463Z,-3.30
2019-01-19T23:21:26.876Z,-3.20
2019-01-19T23:23:57.310Z,-3.20
2019-01-19T23:26:28.241Z,-3.20
2019-01-19T23:28:58.652Z,-3.20
2019-01-19T23:31:29.046Z,-3.30
2019-01-19T23:33:59.417Z,-3.20
2019-01-19T23:36:29.834Z,-3.10
2019-01-19T23:39:00.209Z,-3.20
2019-01-19T23:41:30.586Z,-3.20
2019-01-19T23:44:00.988Z,-3.20
2019-01-19T23:46:31.454Z,-3.20
2019-01-19T23:49:01.843Z,-3.20
2019-01-19T23:51:32.309Z,-3.30
2019-01-19T23:54:02.689Z,-3.40
2019-01-19T23:56:33.106Z,-3.30
2019-01-19T23:59:03.506Z,-3.50
