createdAt,value
2022-10-13T00:01:23.772Z,10.52
2022-10-13T00:03:52.559Z,10.53
2022-10-13T00:06:26.283Z,10.63
2022-10-13T00:08:55.021Z,10.67
2022-10-13T00:11:24.581Z,10.70
2022-10-13T00:13:56.793Z,10.67
2022-10-13T00:16:25.632Z,10.64
2022-10-13T00:18:53.716Z,10.65
2022-10-13T00:21:23.662Z,10.66
2022-10-13T00:23:53.193Z,10.65
2022-10-13T00:26:23.207Z,10.63
2022-10-13T00:28:55.292Z,10.66
2022-10-13T00:31:25.212Z,10.66
2022-10-13T00:33:53.862Z,10.64
2022-10-13T00:36:22.683Z,10.65
2022-10-13T00:38:51.288Z,10.66
2022-10-13T00:41:19.204Z,10.68
2022-10-13T00:43:59.944Z,10.69
2022-10-13T00:46:30.880Z,10.70
2022-10-13T00:49:03.086Z,10.70
2022-10-13T00:51:34.515Z,10.72
2022-10-13T00:54:03.733Z,10.73
2022-10-13T00:56:32.447Z,10.76
2022-10-13T00:59:02.440Z,10.75
2022-10-13T01:01:30.659Z,10.76
2022-10-13T01:03:58.648Z,10.75
2022-10-13T01:06:26.853Z,10.73
2022-10-13T01:08:57.129Z,10.70
2022-10-13T01:11:52.708Z,10.69
2022-10-13T01:14:34.160Z,10.69
2022-10-13T01:17:11.356Z,10.68
2022-10-13T01:20:12.833Z,10.64
2022-10-13T01:22:54.040Z,10.61
2022-10-13T01:25:37.128Z,10.65
2022-10-13T01:28:25.808Z,10.63
2022-10-13T01:31:02.099Z,10.59
2022-10-13T01:33:36.537Z,10.58
2022-10-13T01:36:14.727Z,10.57
2022-10-13T01:38:49.123Z,10.57
2022-10-13T01:41:26.528Z,10.55
2022-10-13T01:43:58.711Z,10.57
2022-10-13T01:46:32.249Z,10.57
2022-10-13T01:49:05.199Z,10.58
2022-10-13T01:51:34.841Z,10.60
2022-10-13T01:54:02.718Z,10.60
2022-10-13T01:56:30.581Z,10.57
2022-10-13T01:59:00.898Z,10.58
2022-10-13T02:01:53.279Z,10.63
2022-10-13T02:04:29.553Z,10.62
2022-10-13T02:07:07.994Z,10.65
2022-10-13T02:09:45.106Z,10.66
2022-10-13T02:12:17.925Z,10.66
2022-10-13T02:14:47.891Z,10.62
2022-10-13T02:17:18.051Z,10.64
2022-10-13T02:19:48.349Z,10.64
2022-10-13T02:22:17.613Z,10.64
2022-10-13T02:24:45.618Z,10.62
2022-10-13T02:27:14.027Z,10.60
2022-10-13T02:29:50.795Z,10.59
2022-10-13T02:32:22.255Z,10.61
2022-10-13T02:34:50.165Z,10.64
2022-10-13T02:37:18.253Z,10.64
2022-10-13T02:39:48.229Z,10.62
2022-10-13T02:42:18.485Z,10.61
2022-10-13T02:44:46.976Z,10.62
2022-10-13T02:47:14.860Z,10.64
2022-10-13T02:49:48.646Z,10.63
2022-10-13T02:52:16.520Z,10.63
2022-10-13T02:54:46.026Z,10.64
2022-10-13T02:57:14.133Z,10.65
2022-10-13T02:59:44.630Z,10.62
2022-10-13T03:02:12.457Z,10.50
2022-10-13T03:04:40.319Z,10.55
2022-10-13T03:07:09.535Z,10.56
2022-10-13T03:09:37.448Z,10.57
2022-10-13T03:12:05.436Z,10.57
2022-10-13T03:14:36.704Z,10.55
2022-10-13T03:17:05.807Z,10.53
2022-10-13T03:19:34.872Z,10.55
2022-10-13T03:22:02.724Z,10.57
2022-10-13T03:24:32.190Z,10.56
2022-10-13T03:27:02.312Z,10.60
2022-10-13T03:29:30.485Z,10.58
2022-10-13T03:31:58.268Z,10.60
2022-10-13T03:34:26.284Z,10.61
2022-10-13T03:36:56.217Z,10.60
2022-10-13T03:39:24.000Z,10.62
2022-10-13T03:41:53.278Z,10.65
2022-10-13T03:44:21.108Z,10.66
2022-10-13T03:46:49.440Z,10.69
2022-10-13T03:49:18.743Z,10.71
2022-10-13T03:51:47.421Z,10.72
2022-10-13T03:54:15.597Z,10.73
2022-10-13T03:56:45.645Z,10.76
2022-10-13T03:59:16.723Z,10.78
2022-10-13T04:01:45.086Z,10.81
2022-10-13T04:04:13.230Z,10.84
2022-10-13T04:06:43.319Z,10.80
2022-10-13T04:09:11.144Z,10.79
2022-10-13T04:11:39.023Z,10.84
2022-10-13T04:14:07.420Z,10.87
2022-10-13T04:16:36.623Z,10.86
2022-10-13T04:19:08.192Z,10.80
2022-10-13T04:21:36.389Z,10.77
2022-10-13T04:24:05.449Z,10.72
2022-10-13T04:26:35.676Z,10.74
2022-10-13T04:29:11.422Z,10.75
2022-10-13T04:31:42.683Z,10.82
2022-10-13T04:34:10.727Z,10.87
2022-10-13T04:36:38.695Z,10.91
2022-10-13T04:39:06.824Z,10.97
2022-10-13T04:41:36.206Z,11.00
2022-10-13T04:44:04.041Z,11.03
2022-10-13T04:46:31.844Z,11.04
2022-10-13T04:49:01.101Z,11.07
2022-10-13T04:51:33.362Z,11.08
2022-10-13T04:54:03.008Z,11.08
2022-10-13T04:56:30.873Z,11.09
2022-10-13T04:59:05.387Z,11.08
2022-10-13T05:01:33.646Z,11.08
2022-10-13T05:04:04.635Z,11.08
2022-10-13T05:06:53.377Z,11.08
2022-10-13T05:09:26.682Z,11.09
2022-10-13T05:11:55.025Z,11.13
2022-10-13T05:14:23.479Z,11.14
2022-10-13T05:16:51.274Z,11.17
2022-10-13T05:19:21.264Z,11.29
2022-10-13T05:21:52.399Z,11.33
2022-10-13T05:24:30.749Z,11.35
2022-10-13T05:26:58.623Z,11.23
2022-10-13T05:29:27.347Z,10.93
2022-10-13T05:31:55.252Z,10.92
2022-10-13T05:34:27.220Z,10.95
2022-10-13T05:36:55.124Z,10.97
2022-10-13T05:39:23.365Z,10.99
2022-10-13T05:41:51.195Z,11.01
2022-10-13T05:44:22.416Z,10.97
2022-10-13T05:46:56.447Z,11.01
2022-10-13T05:49:24.265Z,11.02
2022-10-13T05:51:56.503Z,11.05
2022-10-13T05:54:31.008Z,11.07
2022-10-13T05:57:03.736Z,11.08
2022-10-13T05:59:36.125Z,11.11
2022-10-13T06:02:08.862Z,11.12
2022-10-13T06:04:40.732Z,11.12
2022-10-13T06:07:10.712Z,11.11
2022-10-13T06:09:41.169Z,11.13
2022-10-13T06:12:10.250Z,11.16
2022-10-13T06:14:38.351Z,11.14
2022-10-13T06:17:08.345Z,11.17
2022-10-13T06:19:36.495Z,11.21
2022-10-13T06:22:10.059Z,11.22
2022-10-13T06:24:37.961Z,11.24
2022-10-13T06:27:09.960Z,11.29
2022-10-13T06:29:37.841Z,11.27
2022-10-13T06:32:25.083Z,11.30
2022-10-13T06:34:52.905Z,11.33
2022-10-13T06:37:27.154Z,11.36
2022-10-13T06:39:55.554Z,11.36
2022-10-13T06:42:23.529Z,11.39
2022-10-13T06:45:09.765Z,11.40
2022-10-13T06:47:43.556Z,11.39
2022-10-13T06:50:12.292Z,11.43
2022-10-13T06:52:41.414Z,11.47
2022-10-13T06:55:09.649Z,11.45
2022-10-13T06:57:38.118Z,11.53
2022-10-13T07:00:08.834Z,11.59
2022-10-13T07:02:36.802Z,11.68
2022-10-13T07:05:07.121Z,11.76
2022-10-13T07:07:35.064Z,11.79
2022-10-13T07:10:04.742Z,11.83
2022-10-13T07:12:32.528Z,11.87
2022-10-13T07:15:03.004Z,11.91
2022-10-13T07:17:30.875Z,11.98
2022-10-13T07:20:01.302Z,12.03
2022-10-13T07:22:35.387Z,12.05
2022-10-13T07:25:05.028Z,12.08
2022-10-13T07:27:32.998Z,12.11
2022-10-13T07:30:00.867Z,12.15
2022-10-13T07:32:28.728Z,12.14
2022-10-13T07:34:58.655Z,12.12
2022-10-13T07:37:26.834Z,12.17
2022-10-13T07:39:56.838Z,12.22
2022-10-13T07:42:27.755Z,12.28
2022-10-13T07:44:55.545Z,12.35
2022-10-13T07:47:23.609Z,12.45
2022-10-13T07:49:51.783Z,12.53
2022-10-13T07:52:20.061Z,12.59
2022-10-13T07:54:48.265Z,12.63
2022-10-13T07:57:16.310Z,12.65
2022-10-13T07:59:45.896Z,12.70
2022-10-13T08:02:14.787Z,12.75
2022-10-13T08:04:44.759Z,12.82
2022-10-13T08:07:12.529Z,12.86
2022-10-13T08:09:43.854Z,12.92
2022-10-13T08:12:12.242Z,12.93
2022-10-13T08:14:40.277Z,12.94
2022-10-13T08:17:10.707Z,12.93
2022-10-13T08:19:38.569Z,12.91
2022-10-13T08:22:09.612Z,12.88
2022-10-13T08:24:38.099Z,12.74
2022-10-13T08:27:05.931Z,12.78
2022-10-13T08:29:36.878Z,12.81
2022-10-13T08:32:04.835Z,12.85
2022-10-13T08:34:36.403Z,12.94
2022-10-13T08:37:04.628Z,13.06
2022-10-13T08:39:32.588Z,13.17
2022-10-13T08:42:01.478Z,13.25
2022-10-13T08:47:34.855Z,13.25
2022-10-13T08:50:14.214Z,13.29
2022-10-13T08:52:50.127Z,13.33
2022-10-13T08:55:27.936Z,13.37
2022-10-13T08:57:56.257Z,13.44
2022-10-13T09:00:27.653Z,13.45
2022-10-13T09:03:05.854Z,13.50
2022-10-13T09:05:42.284Z,13.50
2022-10-13T09:08:18.469Z,13.53
2022-10-13T09:10:50.993Z,13.60
2022-10-13T09:13:20.254Z,13.69
2022-10-13T09:15:50.362Z,13.80
2022-10-13T09:18:18.271Z,13.86
2022-10-13T09:20:47.465Z,13.89
2022-10-13T09:23:22.321Z,13.93
2022-10-13T09:25:52.534Z,13.89
2022-10-13T09:28:23.434Z,13.83
2022-10-13T09:31:02.970Z,13.79
2022-10-13T09:33:34.974Z,13.85
2022-10-13T09:36:15.676Z,13.92
2022-10-13T09:39:09.009Z,13.95
2022-10-13T09:41:41.845Z,13.92
2022-10-13T09:44:15.021Z,13.92
2022-10-13T09:46:52.668Z,13.98
2022-10-13T09:49:37.878Z,13.94
2022-10-13T09:52:19.674Z,13.92
2022-10-13T09:54:50.026Z,13.90
2022-10-13T09:57:27.415Z,13.78
2022-10-13T10:00:05.118Z,13.78
2022-10-13T10:02:45.893Z,13.71
2022-10-13T10:05:22.969Z,13.66
2022-10-13T10:07:57.401Z,13.68
2022-10-13T10:10:33.142Z,13.70
2022-10-13T10:13:04.917Z,13.73
2022-10-13T10:15:40.448Z,13.73
2022-10-13T10:18:17.689Z,13.70
2022-10-13T10:21:03.837Z,13.69
2022-10-13T10:23:43.610Z,13.68
2022-10-13T10:26:23.641Z,13.70
2022-10-13T10:29:14.922Z,13.72
2022-10-13T10:31:56.698Z,13.73
2022-10-13T10:34:34.785Z,13.82
2022-10-13T10:37:19.893Z,13.85
2022-10-13T10:39:59.800Z,13.81
2022-10-13T10:42:52.289Z,13.86
2022-10-13T10:45:26.002Z,13.91
2022-10-13T10:47:57.721Z,13.97
2022-10-13T10:50:29.729Z,14.05
2022-10-13T10:53:06.868Z,14.16
2022-10-13T10:55:47.319Z,14.33
2022-10-13T10:58:28.486Z,14.54
2022-10-13T11:01:05.621Z,14.70
2022-10-13T11:03:51.865Z,14.82
2022-10-13T11:06:26.663Z,14.88
2022-10-13T11:08:55.593Z,14.86
2022-10-13T11:11:38.194Z,14.87
2022-10-13T11:14:36.510Z,14.79
2022-10-13T11:17:21.173Z,14.63
2022-10-13T11:19:49.889Z,14.75
2022-10-13T11:22:20.120Z,14.87
2022-10-13T11:24:59.973Z,14.94
2022-10-13T11:27:43.725Z,15.04
2022-10-13T11:30:47.130Z,15.09
2022-10-13T11:33:34.781Z,15.15
2022-10-13T11:36:39.282Z,15.07
2022-10-13T11:39:40.641Z,15.01
2022-10-13T11:42:26.288Z,15.03
2022-10-13T11:44:58.562Z,15.07
2022-10-13T11:47:53.837Z,15.14
2022-10-13T11:50:29.992Z,15.23
2022-10-13T11:53:13.368Z,15.24
2022-10-13T11:55:50.029Z,15.29
2022-10-13T11:58:20.001Z,15.51
2022-10-13T12:00:57.767Z,15.53
2022-10-13T12:03:29.680Z,15.50
2022-10-13T12:06:03.360Z,15.60
2022-10-13T12:08:34.761Z,15.81
2022-10-13T12:11:08.341Z,15.88
2022-10-13T12:13:37.786Z,15.94
2022-10-13T12:16:08.350Z,15.85
2022-10-13T12:18:38.945Z,15.96
2022-10-13T12:21:11.762Z,16.09
2022-10-13T12:23:41.014Z,16.15
2022-10-13T12:26:09.264Z,16.28
2022-10-13T12:28:51.359Z,16.09
2022-10-13T12:31:23.154Z,16.19
2022-10-13T12:33:54.951Z,16.30
2022-10-13T12:36:29.330Z,16.40
2022-10-13T12:39:02.636Z,16.26
2022-10-13T12:41:33.494Z,16.18
2022-10-13T12:44:05.597Z,16.18
2022-10-13T12:46:42.658Z,16.15
2022-10-13T12:49:15.740Z,16.05
2022-10-13T12:51:45.782Z,15.95
2022-10-13T12:54:20.715Z,15.95
2022-10-13T12:56:52.413Z,15.87
2022-10-13T12:59:24.669Z,15.88
2022-10-13T13:01:58.871Z,15.94
2022-10-13T13:04:33.328Z,16.02
2022-10-13T13:07:02.504Z,16.04
2022-10-13T13:09:31.742Z,16.22
2022-10-13T13:12:23.944Z,16.39
2022-10-13T13:14:55.051Z,16.42
2022-10-13T13:17:57.826Z,16.37
2022-10-13T13:20:26.634Z,16.43
2022-10-13T13:22:54.781Z,16.44
2022-10-13T13:25:22.671Z,16.47
2022-10-13T13:27:51.408Z,16.40
2022-10-13T13:30:21.300Z,16.24
2022-10-13T13:32:51.423Z,16.26
2022-10-13T13:35:19.536Z,16.24
2022-10-13T13:37:50.528Z,16.12
2022-10-13T13:40:20.739Z,16.10
2022-10-13T13:42:48.819Z,16.15
2022-10-13T13:45:18.413Z,16.20
2022-10-13T13:47:47.233Z,16.22
2022-10-13T13:50:18.508Z,16.27
2022-10-13T13:52:57.302Z,16.27
2022-10-13T13:55:25.398Z,16.36
2022-10-13T13:57:53.556Z,16.52
2022-10-13T14:00:21.711Z,16.32
2022-10-13T14:02:56.039Z,16.33
2022-10-13T14:05:25.716Z,16.34
2022-10-13T14:07:58.022Z,16.36
2022-10-13T14:10:26.957Z,16.34
2022-10-13T14:12:54.958Z,16.23
2022-10-13T14:15:28.787Z,16.19
2022-10-13T14:17:57.796Z,16.18
2022-10-13T14:20:26.949Z,16.10
2022-10-13T14:22:54.865Z,16.07
2022-10-13T14:25:22.723Z,16.04
2022-10-13T14:27:52.650Z,15.95
2022-10-13T14:30:20.746Z,15.86
2022-10-13T14:32:51.018Z,15.84
2022-10-13T14:35:18.993Z,15.87
2022-10-13T14:37:48.173Z,15.87
2022-10-13T14:40:16.407Z,15.91
2022-10-13T14:42:44.326Z,15.92
2022-10-13T14:45:16.718Z,15.93
2022-10-13T14:47:46.862Z,15.85
2022-10-13T14:50:14.767Z,15.87
2022-10-13T14:52:42.697Z,15.80
2022-10-13T14:55:14.580Z,15.73
2022-10-13T14:57:43.159Z,15.64
2022-10-13T15:00:12.151Z,15.66
2022-10-13T15:02:42.634Z,15.65
2022-10-13T15:05:10.816Z,15.68
2022-10-13T15:07:41.049Z,15.63
2022-10-13T15:10:09.871Z,15.65
2022-10-13T15:12:39.046Z,15.62
2022-10-13T15:15:07.484Z,15.61
2022-10-13T15:17:36.843Z,15.59
2022-10-13T15:20:05.569Z,15.61
2022-10-13T15:22:36.606Z,15.54
2022-10-13T15:25:10.190Z,15.56
2022-10-13T15:27:42.012Z,15.59
2022-10-13T15:30:11.062Z,15.61
2022-10-13T15:32:38.901Z,15.65
2022-10-13T15:35:07.788Z,15.59
2022-10-13T15:37:37.333Z,15.56
2022-10-13T15:40:06.451Z,15.48
2022-10-13T15:42:34.365Z,15.48
2022-10-13T15:45:09.910Z,15.49
2022-10-13T15:47:38.707Z,15.47
2022-10-13T15:50:07.450Z,15.50
2022-10-13T15:52:39.751Z,15.47
2022-10-13T15:55:08.250Z,15.50
2022-10-13T15:57:39.554Z,15.43
2022-10-13T16:00:11.552Z,15.46
2022-10-13T16:02:43.257Z,15.36
2022-10-13T16:05:12.962Z,15.29
2022-10-13T16:07:41.446Z,15.22
2022-10-13T16:10:10.648Z,15.24
2022-10-13T16:12:38.786Z,15.25
2022-10-13T16:15:07.480Z,15.27
2022-10-13T16:17:55.388Z,15.30
2022-10-13T16:20:23.370Z,15.28
2022-10-13T16:22:51.185Z,15.27
2022-10-13T16:25:19.082Z,15.25
2022-10-13T16:27:46.898Z,15.18
2022-10-13T16:30:14.712Z,15.16
2022-10-13T16:32:42.664Z,15.17
2022-10-13T16:35:12.220Z,15.20
2022-10-13T16:37:40.073Z,15.13
2022-10-13T16:40:09.675Z,15.11
2022-10-13T16:42:37.967Z,15.05
2022-10-13T16:45:08.922Z,15.02
2022-10-13T16:47:37.113Z,15.02
2022-10-13T16:50:09.688Z,15.01
2022-10-13T16:52:39.667Z,15.00
2022-10-13T16:55:08.846Z,14.99
2022-10-13T16:57:39.466Z,14.97
2022-10-13T17:00:09.189Z,14.97
2022-10-13T17:02:37.215Z,14.96
2022-10-13T17:05:06.202Z,14.94
2022-10-13T17:07:36.666Z,14.92
2022-10-13T17:10:06.566Z,14.89
2022-10-13T17:12:34.904Z,14.87
2022-10-13T17:15:08.602Z,14.84
2022-10-13T17:17:36.602Z,14.82
2022-10-13T17:20:07.173Z,14.81
2022-10-13T17:22:37.886Z,14.80
2022-10-13T17:25:07.863Z,14.78
2022-10-13T17:27:38.338Z,14.75
2022-10-13T17:30:07.165Z,14.74
2022-10-13T17:32:37.929Z,14.72
2022-10-13T17:35:14.199Z,14.70
2022-10-13T17:37:42.114Z,14.69
2022-10-13T17:40:13.516Z,14.66
2022-10-13T17:42:44.110Z,14.63
2022-10-13T17:45:12.242Z,14.59
2022-10-13T17:47:40.042Z,14.59
2022-10-13T17:50:08.398Z,14.58
2022-10-13T17:52:37.034Z,14.56
2022-10-13T17:55:10.745Z,14.54
2022-10-13T17:57:40.022Z,14.52
2022-10-13T18:00:09.241Z,14.52
2022-10-13T18:02:43.215Z,14.51
2022-10-13T18:05:14.023Z,14.50
2022-10-13T18:07:42.198Z,14.49
2022-10-13T18:10:10.915Z,14.47
2022-10-13T18:12:40.173Z,14.48
2022-10-13T18:15:08.992Z,14.47
2022-10-13T18:17:41.363Z,14.46
2022-10-13T18:20:09.973Z,14.43
2022-10-13T18:22:38.937Z,14.42
2022-10-13T18:25:07.825Z,14.39
2022-10-13T18:27:36.565Z,14.39
2022-10-13T18:30:06.773Z,14.39
2022-10-13T18:32:36.181Z,14.38
2022-10-13T18:35:04.041Z,14.38
2022-10-13T18:37:35.054Z,14.37
2022-10-13T18:40:03.019Z,14.36
2022-10-13T18:42:30.809Z,14.33
2022-10-13T18:44:58.736Z,14.32
2022-10-13T18:47:27.856Z,14.33
2022-10-13T18:49:55.716Z,14.34
2022-10-13T18:52:23.493Z,14.35
2022-10-13T18:54:52.518Z,14.37
2022-10-13T18:57:21.731Z,14.38
2022-10-13T18:59:50.066Z,14.39
2022-10-13T19:02:19.580Z,14.39
2022-10-13T19:04:48.812Z,14.41
2022-10-13T19:07:19.319Z,14.40
2022-10-13T19:09:49.910Z,14.43
2022-10-13T19:12:17.892Z,14.39
2022-10-13T19:14:45.726Z,14.41
2022-10-13T19:17:13.551Z,14.40
2022-10-13T19:19:41.497Z,14.40
2022-10-13T19:22:10.993Z,14.42
2022-10-13T19:24:41.056Z,14.41
2022-10-13T19:27:11.347Z,14.43
2022-10-13T19:29:42.827Z,14.43
2022-10-13T19:32:10.742Z,14.43
2022-10-13T19:34:38.538Z,14.43
2022-10-13T19:37:06.639Z,14.45
2022-10-13T19:39:35.831Z,14.47
2022-10-13T19:42:03.768Z,14.48
2022-10-13T19:44:31.617Z,14.44
2022-10-13T19:46:59.445Z,14.43
2022-10-13T19:49:29.561Z,14.38
2022-10-13T19:52:00.314Z,14.37
2022-10-13T19:54:33.648Z,14.39
2022-10-13T19:57:03.330Z,14.43
2022-10-13T19:59:31.341Z,14.45
2022-10-13T20:01:59.293Z,14.46
2022-10-13T20:04:27.170Z,14.46
2022-10-13T20:06:55.093Z,14.48
2022-10-13T20:09:23.036Z,14.47
2022-10-13T20:11:52.646Z,14.47
2022-10-13T20:14:22.263Z,14.46
2022-10-13T20:16:53.387Z,14.45
2022-10-13T20:19:23.620Z,14.38
2022-10-13T20:21:53.815Z,14.38
2022-10-13T20:24:23.085Z,14.36
2022-10-13T20:26:51.223Z,14.38
2022-10-13T20:29:24.505Z,14.37
2022-10-13T20:31:52.442Z,14.37
2022-10-13T20:34:20.356Z,14.34
2022-10-13T20:36:50.576Z,14.35
2022-10-13T20:39:18.420Z,14.37
2022-10-13T20:41:46.265Z,14.37
2022-10-13T20:44:15.059Z,14.38
2022-10-13T20:46:44.224Z,14.33
2022-10-13T20:49:13.312Z,14.30
2022-10-13T20:51:42.513Z,14.28
2022-10-13T20:54:10.687Z,14.29
2022-10-13T20:56:38.850Z,14.29
2022-10-13T20:59:14.417Z,14.23
2022-10-13T21:01:43.889Z,14.22
2022-10-13T21:04:12.129Z,14.25
2022-10-13T21:06:40.170Z,14.17
2022-10-13T21:09:08.176Z,14.21
2022-10-13T21:11:39.521Z,14.15
2022-10-13T21:14:09.547Z,14.13
2022-10-13T21:16:38.644Z,14.12
2022-10-13T21:19:10.954Z,14.14
2022-10-13T21:21:38.991Z,14.15
2022-10-13T21:24:08.298Z,14.16
2022-10-13T21:26:37.117Z,14.15
2022-10-13T21:29:05.284Z,14.17
2022-10-13T21:31:35.038Z,14.17
2022-10-13T21:34:03.107Z,14.18
2022-10-13T21:36:33.496Z,14.16
2022-10-13T21:39:03.022Z,14.16
2022-10-13T21:41:31.616Z,14.16
2022-10-13T21:43:59.576Z,14.18
2022-10-13T21:46:32.601Z,14.20
2022-10-13T21:49:02.262Z,14.20
2022-10-13T21:51:32.803Z,14.17
2022-10-13T21:54:03.242Z,14.17
2022-10-13T21:56:32.090Z,14.18
2022-10-13T21:59:00.887Z,14.18
2022-10-13T22:01:28.951Z,14.17
2022-10-13T22:04:01.545Z,14.19
2022-10-13T22:06:30.592Z,14.18
2022-10-13T22:09:04.751Z,14.17
2022-10-13T22:11:36.501Z,14.18
2022-10-13T22:14:15.684Z,14.16
2022-10-13T22:16:48.511Z,14.16
2022-10-13T22:19:18.177Z,14.16
2022-10-13T22:21:48.052Z,14.16
2022-10-13T22:24:18.940Z,14.16
2022-10-13T22:26:48.584Z,14.11
2022-10-13T22:29:19.112Z,14.10
2022-10-13T22:31:48.581Z,14.11
2022-10-13T22:34:25.896Z,14.11
2022-10-13T22:36:54.619Z,14.11
2022-10-13T22:39:24.365Z,14.11
2022-10-13T22:41:54.246Z,14.12
2022-10-13T22:44:22.026Z,14.12
2022-10-13T22:46:49.953Z,14.11
2022-10-13T22:49:19.907Z,14.08
2022-10-13T22:51:48.673Z,14.05
2022-10-13T22:54:19.072Z,14.03
2022-10-13T22:56:48.485Z,13.99
2022-10-13T22:59:16.417Z,13.96
2022-10-13T23:01:44.371Z,13.94
2022-10-13T23:04:12.137Z,13.91
2022-10-13T23:06:42.459Z,13.87
2022-10-13T23:09:13.828Z,13.83
2022-10-13T23:11:42.109Z,13.78
2022-10-13T23:14:13.331Z,13.76
2022-10-13T23:16:41.240Z,13.76
2022-10-13T23:19:09.091Z,13.75
2022-10-13T23:21:36.874Z,13.76
2022-10-13T23:24:07.489Z,13.74
2022-10-13T23:26:35.713Z,13.74
2022-10-13T23:29:04.137Z,13.72
2022-10-13T23:31:33.902Z,13.73
2022-10-13T23:34:01.801Z,13.74
2022-10-13T23:36:33.123Z,13.74
2022-10-13T23:39:06.215Z,13.71
2022-10-13T23:41:34.360Z,13.71
2022-10-13T23:44:02.171Z,13.72
2022-10-13T23:46:30.172Z,13.72
2022-10-13T23:48:59.326Z,13.72
2022-10-13T23:51:27.518Z,13.72
2022-10-13T23:53:56.177Z,13.73
2022-10-13T23:56:24.398Z,13.73
2022-10-13T23:58:52.341Z,13.73
