createdAt,value
2022-11-29T00:01:34.220Z,98615.06
2022-11-29T00:04:02.939Z,98614.06
2022-11-29T00:06:32.256Z,98612.53
2022-11-29T00:09:04.374Z,98611.44
2022-11-29T00:11:52.977Z,98604.81
2022-11-29T00:14:22.553Z,98612.69
2022-11-29T00:16:55.150Z,98608.13
2022-11-29T00:19:23.630Z,98605.38
2022-11-29T00:21:51.766Z,98604.63
2022-11-29T00:24:21.872Z,98595.84
2022-11-29T00:26:50.314Z,98597.44
2022-11-29T00:29:18.856Z,98600.41
2022-11-29T00:31:47.166Z,98596.88
2022-11-29T00:34:15.530Z,98597.28
2022-11-29T00:36:43.558Z,98595.91
2022-11-29T00:39:16.414Z,98602.44
2022-11-29T00:41:45.864Z,98600.09
2022-11-29T00:44:19.915Z,98597.94
2022-11-29T00:46:49.200Z,98598.81
2022-11-29T00:49:17.917Z,98596.91
2022-11-29T00:51:46.037Z,98597.09
2022-11-29T00:54:14.396Z,98602.09
2022-11-29T00:56:42.780Z,98596.47
2022-11-29T00:59:12.560Z,98598.03
2022-11-29T01:01:40.653Z,98597.06
2022-11-29T01:04:09.244Z,98597.72
2022-11-29T01:06:37.316Z,98590.38
2022-11-29T01:09:06.415Z,98590.22
2022-11-29T01:11:35.127Z,98594.16
2022-11-29T01:14:04.360Z,98593.91
2022-11-29T01:16:34.276Z,98596.19
2022-11-29T01:19:02.715Z,98590.97
2022-11-29T01:21:30.990Z,98585.06
2022-11-29T01:24:00.954Z,98588.06
2022-11-29T01:29:35.240Z,98586.22
2022-11-29T01:32:05.428Z,98576.97
2022-11-29T01:34:33.492Z,98577.56
2022-11-29T01:37:02.047Z,98586.53
2022-11-29T01:39:30.217Z,98577.31
2022-11-29T01:42:00.146Z,98575.53
2022-11-29T01:45:04.072Z,98575.13
2022-11-29T01:47:34.552Z,98568.44
2022-11-29T01:50:04.391Z,98572.75
2022-11-29T01:52:33.547Z,98569.28
2022-11-29T01:55:04.460Z,98581.66
2022-11-29T01:57:34.611Z,98566.41
2022-11-29T02:00:07.582Z,98578.59
2022-11-29T02:02:41.256Z,98574.25
2022-11-29T02:05:11.297Z,98574.94
2022-11-29T02:07:39.635Z,98580.31
2022-11-29T02:10:09.036Z,98581.16
2022-11-29T02:12:44.022Z,98587.75
2022-11-29T02:15:23.682Z,98587.19
2022-11-29T02:18:02.679Z,98585.31
2022-11-29T02:20:59.150Z,98585.25
2022-11-29T02:24:07.542Z,98593.34
2022-11-29T02:27:00.533Z,98592.38
2022-11-29T02:29:42.032Z,98594.09
2022-11-29T02:32:45.526Z,98595.22
2022-11-29T02:35:26.403Z,98599.56
2022-11-29T02:38:21.122Z,98598.88
2022-11-29T02:40:58.573Z,98601.06
2022-11-29T02:43:58.515Z,98595.53
2022-11-29T02:46:47.763Z,98593.50
2022-11-29T02:49:23.539Z,98597.81
2022-11-29T02:51:58.335Z,98602.72
2022-11-29T02:54:29.794Z,98601.28
2022-11-29T02:57:01.537Z,98603.22
2022-11-29T02:59:41.708Z,98610.59
2022-11-29T03:02:18.259Z,98610.38
2022-11-29T03:04:49.773Z,98616.97
2022-11-29T03:07:26.656Z,98608.19
2022-11-29T03:09:58.681Z,98609.06
2022-11-29T03:12:32.036Z,98611.09
2022-11-29T03:15:06.999Z,98610.44
2022-11-29T03:17:45.227Z,98617.25
2022-11-29T03:20:23.960Z,98610.88
2022-11-29T03:23:06.264Z,98617.44
2022-11-29T03:25:40.294Z,98612.81
2022-11-29T03:28:14.735Z,98617.81
2022-11-29T03:30:48.427Z,98617.41
2022-11-29T03:33:24.104Z,98617.38
2022-11-29T03:35:55.576Z,98623.88
2022-11-29T03:38:30.441Z,98616.75
2022-11-29T03:41:06.221Z,98625.31
2022-11-29T03:43:40.783Z,98622.38
2022-11-29T03:46:12.993Z,98623.44
2022-11-29T03:48:46.263Z,98626.63
2022-11-29T03:51:15.948Z,98619.16
2022-11-29T03:53:48.754Z,98625.66
2022-11-29T03:56:29.001Z,98625.41
2022-11-29T03:59:05.585Z,98627.31
2022-11-29T04:02:00.274Z,98627.28
2022-11-29T04:05:01.487Z,98637.81
2022-11-29T04:07:41.053Z,98635.72
2022-11-29T04:10:22.597Z,98631.69
2022-11-29T04:12:58.547Z,98637.34
2022-11-29T04:15:55.737Z,98634.72
2022-11-29T04:18:40.965Z,98638.31
2022-11-29T04:21:24.002Z,98641.97
2022-11-29T04:24:17.143Z,98647.84
2022-11-29T04:27:09.013Z,98649.03
2022-11-29T04:29:57.022Z,98653.16
2022-11-29T04:33:00.256Z,98652.84
2022-11-29T04:35:37.519Z,98649.72
2022-11-29T04:38:41.571Z,98653.06
2022-11-29T04:41:21.044Z,98655.59
2022-11-29T04:44:19.193Z,98652.50
2022-11-29T04:47:20.051Z,98658.13
2022-11-29T04:50:06.826Z,98648.84
2022-11-29T04:52:47.249Z,98657.97
2022-11-29T04:55:29.423Z,98662.56
2022-11-29T04:58:02.634Z,98661.13
2022-11-29T05:00:36.635Z,98666.72
2022-11-29T05:03:09.038Z,98657.63
2022-11-29T05:05:43.443Z,98663.81
2022-11-29T05:08:21.126Z,98665.72
2022-11-29T05:10:57.663Z,98677.09
2022-11-29T05:13:30.657Z,98678.34
2022-11-29T05:16:13.338Z,98683.94
2022-11-29T05:19:08.699Z,98684.13
2022-11-29T05:21:43.931Z,98682.31
2022-11-29T05:24:21.461Z,98684.78
2022-11-29T05:26:52.662Z,98690.38
2022-11-29T05:29:26.508Z,98699.47
2022-11-29T05:32:12.852Z,98694.28
2022-11-29T05:34:58.133Z,98700.31
2022-11-29T05:37:34.068Z,98704.47
2022-11-29T05:40:21.915Z,98702.00
2022-11-29T05:43:03.184Z,98701.38
2022-11-29T05:45:34.607Z,98703.66
2022-11-29T05:48:08.353Z,98709.44
2022-11-29T05:50:39.306Z,98705.72
2022-11-29T05:53:12.187Z,98717.28
2022-11-29T05:55:46.057Z,98712.78
2022-11-29T05:58:27.052Z,98710.31
2022-11-29T06:01:01.368Z,98711.31
2022-11-29T06:03:36.645Z,98712.75
2022-11-29T06:06:08.430Z,98716.88
2022-11-29T06:08:41.119Z,98715.44
2022-11-29T06:11:16.906Z,98721.03
2022-11-29T06:13:54.732Z,98726.81
2022-11-29T06:16:47.782Z,98722.06
2022-11-29T06:19:47.010Z,98724.53
2022-11-29T06:22:46.641Z,98732.19
2022-11-29T06:25:24.867Z,98726.41
2022-11-29T06:28:09.182Z,98736.94
2022-11-29T06:30:51.145Z,98736.13
2022-11-29T06:33:22.821Z,98733.78
2022-11-29T06:36:05.646Z,98737.78
2022-11-29T06:38:34.132Z,98736.97
2022-11-29T06:41:03.006Z,98728.81
2022-11-29T06:43:32.290Z,98731.50
2022-11-29T06:46:06.553Z,98739.97
2022-11-29T06:48:40.354Z,98744.53
2022-11-29T06:51:15.977Z,98742.41
2022-11-29T06:53:49.881Z,98748.69
2022-11-29T06:56:23.586Z,98751.22
2022-11-29T06:59:00.296Z,98760.75
2022-11-29T07:01:35.130Z,98748.78
2022-11-29T07:04:21.148Z,98749.19
2022-11-29T07:06:51.614Z,98752.25
2022-11-29T07:09:21.925Z,98756.59
2022-11-29T07:11:50.914Z,98755.22
2022-11-29T07:14:19.600Z,98762.88
2022-11-29T07:16:57.141Z,98758.88
2022-11-29T07:19:34.978Z,98755.47
2022-11-29T07:22:10.918Z,98762.78
2022-11-29T07:24:47.275Z,98770.47
2022-11-29T07:27:21.290Z,98770.34
2022-11-29T07:30:05.287Z,98767.41
2022-11-29T07:32:43.638Z,98773.91
2022-11-29T07:35:18.714Z,98776.44
2022-11-29T07:37:57.978Z,98774.66
2022-11-29T07:40:37.351Z,98785.84
2022-11-29T07:43:19.661Z,98778.88
2022-11-29T07:45:47.781Z,98782.50
2022-11-29T07:48:17.931Z,98770.59
2022-11-29T07:50:46.497Z,98774.28
2022-11-29T07:53:18.400Z,98777.16
2022-11-29T07:55:47.098Z,98771.16
2022-11-29T07:58:16.905Z,98771.25
2022-11-29T08:00:45.878Z,98772.41
2022-11-29T08:03:14.548Z,98776.88
2022-11-29T08:05:47.035Z,98776.13
2022-11-29T08:08:16.992Z,98779.53
2022-11-29T08:10:45.063Z,98787.38
2022-11-29T08:13:13.452Z,98788.28
2022-11-29T08:15:45.287Z,98782.22
2022-11-29T08:18:13.984Z,98782.97
2022-11-29T08:20:42.498Z,98773.88
2022-11-29T08:23:12.802Z,98778.66
2022-11-29T08:25:42.650Z,98775.25
2022-11-29T08:28:11.406Z,98778.16
2022-11-29T08:30:39.662Z,98779.25
2022-11-29T08:33:08.291Z,98778.19
2022-11-29T08:35:37.024Z,98784.84
2022-11-29T08:38:05.523Z,98781.00
2022-11-29T08:40:33.692Z,98790.06
2022-11-29T08:43:03.548Z,98787.97
2022-11-29T08:45:31.761Z,98787.31
2022-11-29T08:48:00.203Z,98785.59
2022-11-29T08:50:28.490Z,98787.00
2022-11-29T08:53:16.828Z,98786.91
2022-11-29T08:55:46.750Z,98789.41
2022-11-29T08:58:16.914Z,98788.31
2022-11-29T09:00:47.233Z,98785.16
2022-11-29T09:03:33.402Z,98783.88
2022-11-29T09:06:11.924Z,98777.44
2022-11-29T09:08:43.564Z,98783.84
2022-11-29T09:11:15.137Z,98780.16
2022-11-29T09:13:46.508Z,98790.81
2022-11-29T09:16:15.939Z,98785.13
2022-11-29T09:18:50.008Z,98798.22
2022-11-29T09:21:20.031Z,98789.22
2022-11-29T09:23:48.415Z,98777.81
2022-11-29T09:26:19.766Z,98783.59
2022-11-29T09:28:49.540Z,98779.41
2022-11-29T09:31:17.795Z,98779.19
2022-11-29T09:33:46.688Z,98782.25
2022-11-29T09:36:15.134Z,98781.94
2022-11-29T09:38:43.746Z,98777.94
2022-11-29T09:41:28.140Z,98779.34
2022-11-29T09:44:06.005Z,98778.81
2022-11-29T09:46:42.023Z,98781.66
2022-11-29T09:49:32.082Z,98786.97
2022-11-29T09:52:06.964Z,98776.34
2022-11-29T09:54:43.084Z,98778.09
2022-11-29T09:57:12.611Z,98778.84
2022-11-29T09:59:46.084Z,98769.72
2022-11-29T10:02:21.306Z,98773.09
2022-11-29T10:04:53.535Z,98776.09
2022-11-29T10:07:22.713Z,98775.63
2022-11-29T10:09:53.517Z,98774.09
2022-11-29T10:12:25.238Z,98771.19
2022-11-29T10:15:00.496Z,98766.22
2022-11-29T10:17:34.470Z,98767.00
2022-11-29T10:20:07.859Z,98765.34
2022-11-29T10:22:42.162Z,98765.38
2022-11-29T10:25:17.446Z,98762.56
2022-11-29T10:27:45.540Z,98769.41
2022-11-29T10:30:17.321Z,98759.75
2022-11-29T10:32:47.952Z,98761.22
2022-11-29T10:35:18.009Z,98761.75
2022-11-29T10:38:07.817Z,98753.28
2022-11-29T10:40:36.250Z,98758.25
2022-11-29T10:43:04.700Z,98765.34
2022-11-29T10:45:37.805Z,98761.31
2022-11-29T10:48:08.112Z,98752.56
2022-11-29T10:50:38.029Z,98753.34
2022-11-29T10:53:08.747Z,98758.25
2022-11-29T10:55:40.620Z,98751.72
2022-11-29T10:58:09.514Z,98756.41
2022-11-29T11:00:53.054Z,98753.28
2022-11-29T11:03:37.143Z,98754.03
2022-11-29T11:06:13.506Z,98751.72
2022-11-29T11:08:43.895Z,98756.75
2022-11-29T11:11:13.128Z,98755.75
2022-11-29T11:13:41.607Z,98750.28
2022-11-29T11:16:17.799Z,98749.34
2022-11-29T11:18:46.913Z,98746.28
2022-11-29T11:21:17.113Z,98748.22
2022-11-29T11:23:54.095Z,98749.00
2022-11-29T11:26:23.530Z,98743.16
2022-11-29T11:28:55.259Z,98751.66
2022-11-29T11:31:34.237Z,98761.97
2022-11-29T11:34:26.720Z,98759.34
2022-11-29T11:36:56.320Z,98755.16
2022-11-29T11:39:24.920Z,98765.41
2022-11-29T11:42:11.181Z,98763.69
2022-11-29T11:44:48.788Z,98758.66
2022-11-29T11:47:20.551Z,98756.13
2022-11-29T11:49:51.084Z,98764.94
2022-11-29T11:52:22.367Z,98757.41
2022-11-29T11:54:54.557Z,98760.44
2022-11-29T11:57:24.044Z,98757.88
2022-11-29T11:59:53.457Z,98765.69
2022-11-29T12:02:38.067Z,98753.34
2022-11-29T12:05:11.677Z,98761.41
2022-11-29T12:08:07.370Z,98754.50
2022-11-29T12:10:34.945Z,98764.47
2022-11-29T12:13:04.219Z,98766.97
2022-11-29T12:15:35.186Z,98758.56
2022-11-29T12:18:05.656Z,98763.38
2022-11-29T12:20:35.943Z,98761.50
2022-11-29T12:23:25.527Z,98767.47
2022-11-29T12:25:59.984Z,98767.16
2022-11-29T12:28:36.726Z,98769.91
2022-11-29T12:31:15.782Z,98779.22
2022-11-29T12:33:51.401Z,98773.50
2022-11-29T12:36:26.919Z,98772.06
2022-11-29T12:39:12.391Z,98774.53
2022-11-29T12:41:53.637Z,98771.56
2022-11-29T12:44:33.732Z,98772.81
2022-11-29T12:50:08.777Z,98782.25
2022-11-29T12:52:42.865Z,98777.16
2022-11-29T12:55:20.515Z,98779.75
2022-11-29T12:57:55.648Z,98773.97
2022-11-29T13:00:24.353Z,98783.88
2022-11-29T13:03:02.579Z,98786.88
2022-11-29T13:05:43.330Z,98793.34
2022-11-29T13:08:21.505Z,98786.09
2022-11-29T13:10:59.036Z,98788.75
2022-11-29T13:13:34.034Z,98791.69
2022-11-29T13:16:07.252Z,98793.72
2022-11-29T13:18:40.089Z,98793.69
2022-11-29T13:21:14.767Z,98794.56
2022-11-29T13:26:38.207Z,98793.69
2022-11-29T13:29:08.619Z,98799.44
2022-11-29T13:31:38.828Z,98795.41
2022-11-29T13:34:10.869Z,98794.03
2022-11-29T13:36:48.913Z,98795.53
2022-11-29T13:39:25.766Z,98794.50
2022-11-29T13:42:01.067Z,98795.34
2022-11-29T13:44:34.960Z,98785.72
2022-11-29T13:47:07.365Z,98799.13
2022-11-29T13:49:56.183Z,98802.38
2022-11-29T13:52:39.195Z,98798.25
2022-11-29T13:55:18.452Z,98799.41
2022-11-29T13:58:15.081Z,98796.81
2022-11-29T14:00:39.826Z,98803.81
2022-11-29T14:03:22.760Z,98796.59
2022-11-29T14:05:52.619Z,98800.78
2022-11-29T14:08:42.440Z,98800.84
2022-11-29T14:11:22.873Z,98799.31
2022-11-29T14:13:53.820Z,98798.03
2022-11-29T14:16:29.524Z,98804.50
2022-11-29T14:19:19.406Z,98797.22
2022-11-29T14:22:31.323Z,98796.84
2022-11-29T14:25:49.196Z,98805.81
2022-11-29T14:28:30.859Z,98810.38
2022-11-29T14:31:01.907Z,98806.47
2022-11-29T14:33:53.378Z,98810.38
2022-11-29T14:36:40.018Z,98811.63
2022-11-29T14:39:27.960Z,98818.34
2022-11-29T14:42:06.747Z,98820.25
2022-11-29T14:44:36.671Z,98811.31
2022-11-29T14:47:07.341Z,98819.13
2022-11-29T14:49:41.094Z,98828.84
2022-11-29T14:52:18.620Z,98833.75
2022-11-29T14:55:00.137Z,98821.06
2022-11-29T14:58:11.941Z,98831.13
2022-11-29T15:01:08.120Z,98834.09
2022-11-29T15:03:47.612Z,98833.78
2022-11-29T15:06:26.469Z,98846.78
2022-11-29T15:09:00.638Z,98841.94
2022-11-29T15:11:35.602Z,98847.34
2022-11-29T15:14:07.445Z,98846.06
2022-11-29T15:16:59.234Z,98858.91
2022-11-29T15:19:47.829Z,98851.41
2022-11-29T15:22:18.654Z,98863.13
2022-11-29T15:24:55.592Z,98857.03
2022-11-29T15:27:24.584Z,98855.00
2022-11-29T15:29:53.140Z,98859.38
2022-11-29T15:32:33.920Z,98862.09
2022-11-29T15:35:07.371Z,98867.53
2022-11-29T15:37:44.682Z,98862.22
2022-11-29T15:40:15.214Z,98863.41
2022-11-29T15:42:48.619Z,98858.50
2022-11-29T15:45:43.995Z,98867.16
2022-11-29T15:48:31.612Z,98874.28
2022-11-29T15:51:06.440Z,98870.63
2022-11-29T15:53:43.353Z,98878.53
2022-11-29T15:56:27.249Z,98879.63
2022-11-29T15:59:02.171Z,98874.28
2022-11-29T16:01:41.257Z,98885.41
2022-11-29T16:04:28.029Z,98888.56
2022-11-29T16:07:00.541Z,98892.31
2022-11-29T16:09:35.466Z,98889.34
2022-11-29T16:12:04.690Z,98890.41
2022-11-29T16:14:33.028Z,98890.00
2022-11-29T16:17:03.402Z,98891.09
2022-11-29T16:19:34.898Z,98901.53
2022-11-29T16:22:13.507Z,98896.34
2022-11-29T16:24:48.247Z,98901.53
2022-11-29T16:27:17.102Z,98904.81
2022-11-29T16:29:47.045Z,98902.78
2022-11-29T16:32:17.133Z,98910.63
2022-11-29T16:34:47.155Z,98914.13
2022-11-29T16:37:23.992Z,98916.16
2022-11-29T16:39:53.994Z,98910.78
2022-11-29T16:42:26.169Z,98910.41
2022-11-29T16:45:07.672Z,98916.66
2022-11-29T16:47:48.930Z,98916.19
2022-11-29T16:50:20.771Z,98919.16
2022-11-29T16:52:56.377Z,98927.91
2022-11-29T16:55:25.230Z,98925.78
2022-11-29T16:57:53.902Z,98929.75
2022-11-29T17:00:32.724Z,98934.13
2022-11-29T17:03:01.754Z,98938.59
2022-11-29T17:05:31.535Z,98941.28
2022-11-29T17:08:00.135Z,98938.56
2022-11-29T17:10:29.080Z,98931.19
2022-11-29T17:12:57.511Z,98935.69
2022-11-29T17:15:26.010Z,98936.56
2022-11-29T17:17:54.690Z,98939.41
2022-11-29T17:20:22.920Z,98935.13
2022-11-29T17:22:52.752Z,98940.25
2022-11-29T17:25:21.369Z,98953.34
2022-11-29T17:27:50.348Z,98937.75
2022-11-29T17:30:24.078Z,98939.69
2022-11-29T17:32:55.079Z,98944.41
2022-11-29T17:35:23.469Z,98951.16
2022-11-29T17:37:54.326Z,98942.38
2022-11-29T17:40:22.980Z,98945.66
2022-11-29T17:42:51.901Z,98945.19
2022-11-29T17:45:21.078Z,98947.44
2022-11-29T17:47:51.750Z,98957.63
2022-11-29T17:50:20.386Z,98952.56
2022-11-29T17:52:48.886Z,98951.03
2022-11-29T17:55:20.838Z,98943.41
2022-11-29T17:57:49.601Z,98951.31
2022-11-29T18:00:19.310Z,98936.03
2022-11-29T18:02:47.868Z,98951.09
2022-11-29T18:05:16.178Z,98948.66
2022-11-29T18:07:58.731Z,98960.00
2022-11-29T18:10:29.290Z,98951.72
2022-11-29T18:12:57.683Z,98956.28
2022-11-29T18:15:25.878Z,98959.91
2022-11-29T18:17:54.646Z,98957.56
2022-11-29T18:20:22.752Z,98963.47
2022-11-29T18:22:51.164Z,98973.88
2022-11-29T18:25:38.201Z,98968.28
2022-11-29T18:28:11.387Z,98961.06
2022-11-29T18:30:39.835Z,98960.19
2022-11-29T18:33:08.411Z,98963.13
2022-11-29T18:35:36.727Z,98973.41
2022-11-29T18:38:20.694Z,98965.97
2022-11-29T18:40:48.984Z,98967.59
2022-11-29T18:43:18.746Z,98963.34
2022-11-29T18:45:47.143Z,98962.94
2022-11-29T18:48:15.568Z,98980.09
2022-11-29T18:50:44.002Z,98977.19
2022-11-29T18:53:12.352Z,98970.28
2022-11-29T18:55:40.549Z,98981.28
2022-11-29T18:58:12.789Z,98981.59
2022-11-29T19:00:42.706Z,98981.41
2022-11-29T19:03:11.033Z,98991.50
2022-11-29T19:05:39.205Z,98975.31
2022-11-29T19:08:07.653Z,98984.25
2022-11-29T19:10:38.815Z,98974.56
2022-11-29T19:13:07.632Z,98982.09
2022-11-29T19:15:35.816Z,98983.34
2022-11-29T19:18:06.052Z,98989.44
2022-11-29T19:20:34.597Z,98978.34
2022-11-29T19:23:03.184Z,98979.81
2022-11-29T19:25:31.379Z,98986.41
2022-11-29T19:28:00.169Z,98991.00
2022-11-29T19:30:28.482Z,98987.19
2022-11-29T19:32:57.028Z,98993.47
2022-11-29T19:35:26.843Z,98986.50
2022-11-29T19:37:55.631Z,98995.53
2022-11-29T19:40:23.893Z,98988.38
2022-11-29T19:42:52.601Z,98990.38
2022-11-29T19:45:21.998Z,98996.16
2022-11-29T19:47:50.760Z,98995.84
2022-11-29T19:50:19.174Z,98993.59
2022-11-29T19:52:51.028Z,98996.78
2022-11-29T19:55:19.338Z,99001.47
2022-11-29T19:57:47.870Z,98997.78
2022-11-29T20:00:17.204Z,99010.22
2022-11-29T20:02:46.344Z,99010.03
2022-11-29T20:05:15.423Z,99018.56
2022-11-29T20:07:44.902Z,99012.09
2022-11-29T20:10:14.945Z,99007.97
2022-11-29T20:12:43.756Z,99022.03
2022-11-29T20:15:12.199Z,99016.88
2022-11-29T20:17:40.883Z,99020.19
2022-11-29T20:20:10.607Z,99015.44
2022-11-29T20:22:39.348Z,99012.72
2022-11-29T20:25:08.306Z,99012.72
2022-11-29T20:27:38.432Z,99014.53
2022-11-29T20:30:08.274Z,99020.97
2022-11-29T20:32:37.171Z,99019.16
2022-11-29T20:35:06.240Z,99017.63
2022-11-29T20:37:52.900Z,99017.31
2022-11-29T20:40:23.898Z,99025.00
2022-11-29T20:43:06.853Z,99010.25
2022-11-29T20:45:35.597Z,99013.19
2022-11-29T20:48:09.502Z,99012.13
2022-11-29T20:50:38.174Z,99016.25
2022-11-29T20:53:16.455Z,99018.75
2022-11-29T20:55:47.901Z,99018.88
2022-11-29T20:58:19.710Z,99021.78
2022-11-29T21:00:48.116Z,99017.75
2022-11-29T21:03:17.304Z,99019.19
2022-11-29T21:05:45.615Z,99021.78
2022-11-29T21:08:15.025Z,99017.47
2022-11-29T21:10:43.372Z,99015.03
2022-11-29T21:13:13.992Z,99019.13
2022-11-29T21:15:44.268Z,99018.34
2022-11-29T21:18:22.681Z,99019.09
2022-11-29T21:20:58.689Z,99024.16
2022-11-29T21:23:34.640Z,99018.75
2022-11-29T21:26:07.532Z,99021.88
2022-11-29T21:28:39.268Z,99028.91
2022-11-29T21:31:11.968Z,99030.59
2022-11-29T21:33:41.332Z,99034.53
2022-11-29T21:36:10.683Z,99038.28
2022-11-29T21:38:39.305Z,99031.78
2022-11-29T21:41:07.523Z,99028.72
2022-11-29T21:44:05.004Z,99035.16
2022-11-29T21:46:25.779Z,99024.97
2022-11-29T21:48:54.230Z,99032.03
2022-11-29T21:51:22.633Z,99041.16
2022-11-29T21:53:51.304Z,99040.69
2022-11-29T21:56:19.630Z,99037.59
2022-11-29T21:58:48.026Z,99038.47
2022-11-29T22:01:17.876Z,99033.06
2022-11-29T22:03:48.164Z,99031.84
2022-11-29T22:06:18.601Z,99034.13
2022-11-29T22:08:48.307Z,99024.34
2022-11-29T22:11:30.667Z,99036.19
2022-11-29T22:14:15.761Z,99035.94
2022-11-29T22:16:45.841Z,99029.72
2022-11-29T22:19:16.882Z,99035.53
2022-11-29T22:21:47.701Z,99046.03
2022-11-29T22:24:17.518Z,99030.75
2022-11-29T22:26:45.833Z,99028.69
2022-11-29T22:29:15.342Z,99031.22
2022-11-29T22:31:44.558Z,99031.63
2022-11-29T22:34:13.245Z,99026.22
2022-11-29T22:36:42.777Z,99030.59
2022-11-29T22:39:11.280Z,99023.69
2022-11-29T22:41:42.838Z,99019.16
2022-11-29T22:44:11.342Z,99025.41
2022-11-29T22:46:40.566Z,99023.38
2022-11-29T22:49:09.002Z,99028.34
2022-11-29T22:51:39.194Z,99035.34
2022-11-29T22:54:11.564Z,99031.63
2022-11-29T22:56:41.814Z,99023.75
2022-11-29T22:59:10.634Z,99022.47
2022-11-29T23:01:41.030Z,99032.81
2022-11-29T23:04:10.441Z,99032.84
2022-11-29T23:06:40.175Z,99039.09
2022-11-29T23:09:12.144Z,99034.31
2022-11-29T23:11:40.398Z,99032.25
2022-11-29T23:14:08.818Z,99032.84
2022-11-29T23:16:37.250Z,99034.94
2022-11-29T23:19:05.695Z,99039.50
2022-11-29T23:21:36.136Z,99033.44
2022-11-29T23:24:04.817Z,99032.25
2022-11-29T23:26:37.596Z,99030.38
2022-11-29T23:29:07.111Z,99037.03
2022-11-29T23:31:35.503Z,99034.06
2022-11-29T23:34:04.442Z,99040.50
2022-11-29T23:36:32.751Z,99036.41
2022-11-29T23:39:01.513Z,99038.47
2022-11-29T23:41:29.632Z,99041.16
2022-11-29T23:44:00.146Z,99031.97
2022-11-29T23:46:28.322Z,99040.97
2022-11-29T23:48:56.974Z,99030.56
2022-11-29T23:51:25.177Z,99046.09
2022-11-29T23:53:54.577Z,99039.50
2022-11-29T23:56:23.570Z,99038.44
2022-11-29T23:58:51.959Z,99054.53
