createdAt,value
2018-05-04T00:01:02.719Z,4.47
2018-05-04T00:03:30.273Z,3.83
2018-05-04T00:05:57.829Z,3.83
2018-05-04T00:08:26.189Z,4.00
2018-05-04T00:10:53.743Z,4.40
2018-05-04T00:13:21.306Z,3.80
2018-05-04T00:15:48.847Z,3.73
2018-05-04T00:18:16.406Z,4.30
2018-05-04T00:20:43.965Z,4.07
2018-05-04T00:23:11.520Z,3.83
2018-05-04T00:25:39.114Z,3.80
2018-05-04T00:28:06.663Z,3.90
2018-05-04T00:30:34.211Z,3.60
2018-05-04T00:33:01.790Z,3.67
2018-05-04T00:35:29.339Z,3.40
2018-05-04T00:37:56.888Z,4.37
2018-05-04T00:40:24.448Z,3.17
2018-05-04T00:42:52.048Z,3.90
2018-05-04T00:45:19.614Z,3.37
2018-05-04T00:47:47.240Z,3.60
2018-05-04T00:50:15.567Z,3.67
2018-05-04T00:52:43.885Z,3.83
2018-05-04T00:55:12.395Z,3.57
2018-05-04T00:57:40.713Z,4.43
2018-05-04T01:00:08.295Z,3.80
2018-05-04T01:02:35.903Z,4.03
2018-05-04T01:05:04.255Z,3.93
2018-05-04T01:07:31.802Z,3.73
2018-05-04T01:09:59.376Z,3.97
2018-05-04T01:12:26.961Z,3.33
2018-05-04T01:14:54.518Z,3.57
2018-05-04T01:17:22.119Z,3.57
2018-05-04T01:19:49.693Z,3.80
2018-05-04T01:22:18.248Z,4.40
2018-05-04T01:24:46.636Z,4.13
2018-05-04T01:27:14.217Z,4.00
2018-05-04T01:29:42.165Z,4.10
2018-05-04T01:32:10.534Z,4.20
2018-05-04T01:34:38.124Z,4.30
2018-05-04T01:37:06.546Z,3.93
2018-05-04T01:39:34.132Z,4.00
2018-05-04T01:42:01.696Z,3.77
2018-05-04T01:44:29.362Z,4.17
2018-05-04T01:46:56.919Z,3.63
2018-05-04T01:49:24.502Z,4.07
2018-05-04T01:51:52.097Z,3.50
2018-05-04T01:54:20.431Z,3.50
2018-05-04T01:56:48.001Z,3.73
2018-05-04T01:59:15.555Z,4.10
2018-05-04T02:01:43.138Z,3.53
2018-05-04T02:04:10.729Z,3.83
2018-05-04T02:06:38.309Z,3.90
2018-05-04T02:09:05.880Z,3.83
2018-05-04T02:11:33.447Z,4.00
2018-05-04T02:14:01.022Z,3.97
2018-05-04T02:16:28.691Z,4.13
2018-05-04T02:18:56.268Z,4.23
2018-05-04T02:21:23.880Z,4.20
2018-05-04T02:23:51.494Z,4.10
2018-05-04T02:26:19.064Z,3.77
2018-05-04T02:28:46.678Z,3.97
2018-05-04T02:31:15.029Z,4.30
2018-05-04T02:33:42.625Z,4.20
2018-05-04T02:36:10.211Z,4.13
2018-05-04T02:38:38.531Z,4.10
2018-05-04T02:41:06.120Z,4.43
2018-05-04T02:43:33.693Z,4.73
2018-05-04T02:46:01.255Z,4.73
2018-05-04T02:48:28.817Z,4.40
2018-05-04T02:50:56.375Z,4.80
2018-05-04T02:53:23.932Z,4.50
2018-05-04T02:55:51.525Z,4.53
2018-05-04T02:58:19.840Z,4.70
2018-05-04T03:00:47.414Z,5.20
2018-05-04T03:03:15.786Z,4.80
2018-05-04T03:05:43.367Z,4.70
2018-05-04T03:08:11.025Z,4.77
2018-05-04T03:10:38.624Z,4.60
2018-05-04T03:13:06.216Z,4.47
2018-05-04T03:15:33.807Z,4.87
2018-05-04T03:18:01.398Z,4.70
2018-05-04T03:20:28.957Z,4.53
2018-05-04T03:22:56.584Z,3.67
2018-05-04T03:25:24.935Z,4.30
2018-05-04T03:27:52.527Z,4.40
2018-05-04T03:30:20.122Z,4.50
2018-05-04T03:32:47.685Z,4.43
2018-05-04T03:35:15.282Z,4.50
2018-05-04T03:37:42.885Z,4.40
2018-05-04T03:40:10.522Z,4.53
2018-05-04T03:42:38.080Z,4.83
2018-05-04T03:45:06.472Z,4.20
2018-05-04T03:47:34.923Z,4.47
2018-05-04T03:50:02.487Z,4.30
2018-05-04T03:52:30.062Z,4.10
2018-05-04T03:54:57.646Z,4.10
2018-05-04T03:57:37.152Z,3.97
2018-05-04T04:00:16.643Z,4.10
2018-05-04T04:02:56.017Z,4.23
2018-05-04T04:05:23.623Z,3.90
2018-05-04T04:07:51.210Z,4.37
2018-05-04T04:10:18.797Z,4.10
2018-05-04T04:12:47.148Z,4.60
2018-05-04T04:15:14.723Z,4.77
2018-05-04T04:17:42.316Z,4.43
2018-05-04T04:20:09.887Z,4.67
2018-05-04T04:22:38.653Z,5.00
2018-05-04T04:25:06.226Z,5.20
2018-05-04T04:27:34.569Z,5.57
2018-05-04T04:30:02.146Z,6.07
2018-05-04T04:32:30.510Z,6.50
2018-05-04T04:34:58.094Z,6.80
2018-05-04T04:37:25.683Z,6.60
2018-05-04T04:39:53.293Z,6.60
2018-05-04T04:42:23.003Z,6.97
2018-05-04T04:44:51.697Z,6.10
2018-05-04T04:47:19.321Z,7.07
2018-05-04T04:49:47.687Z,6.77
2018-05-04T04:52:15.318Z,6.97
2018-05-04T04:54:42.940Z,7.20
2018-05-04T04:57:10.506Z,6.77
2018-05-04T04:59:38.848Z,7.50
2018-05-04T05:02:06.432Z,7.03
2018-05-04T05:04:34.022Z,7.13
2018-05-04T05:07:02.365Z,7.10
2018-05-04T05:09:29.936Z,6.77
2018-05-04T05:11:57.520Z,6.57
2018-05-04T05:14:25.870Z,5.93
2018-05-04T05:16:53.456Z,6.43
2018-05-04T05:19:21.041Z,5.30
2018-05-04T05:21:49.395Z,5.53
2018-05-04T05:24:17.363Z,5.73
2018-05-04T05:26:44.995Z,5.30
2018-05-04T05:29:12.566Z,5.20
2018-05-04T05:31:40.148Z,4.90
2018-05-04T05:34:08.509Z,5.40
2018-05-04T05:36:36.090Z,5.13
2018-05-04T05:39:03.724Z,5.37
2018-05-04T05:41:31.312Z,4.83
2018-05-04T05:43:58.880Z,5.00
2018-05-04T05:46:26.446Z,5.30
2018-05-04T05:48:54.046Z,4.87
2018-05-04T05:51:21.626Z,4.90
2018-05-04T05:53:49.969Z,4.80
2018-05-04T05:56:17.552Z,4.70
2018-05-04T05:58:45.134Z,4.67
2018-05-04T06:01:13.489Z,4.80
2018-05-04T06:03:42.535Z,4.60
2018-05-04T06:06:10.313Z,4.63
2018-05-04T06:08:38.188Z,4.60
2018-05-04T06:11:05.811Z,4.80
2018-05-04T06:13:33.397Z,4.30
2018-05-04T06:16:01.755Z,4.77
2018-05-04T06:18:29.375Z,4.60
2018-05-04T06:20:56.939Z,4.03
2018-05-04T06:23:24.510Z,4.70
2018-05-04T06:25:52.071Z,4.30
2018-05-04T06:28:20.451Z,4.20
2018-05-04T06:30:48.613Z,4.50
2018-05-04T06:33:16.207Z,3.77
2018-05-04T06:35:43.772Z,4.37
2018-05-04T06:38:11.410Z,4.43
2018-05-04T06:40:39.004Z,4.83
2018-05-04T06:43:06.600Z,4.50
2018-05-04T06:45:34.198Z,4.80
2018-05-04T06:48:02.590Z,4.07
2018-05-04T06:50:30.527Z,4.37
2018-05-04T06:52:58.353Z,4.30
2018-05-04T06:55:27.423Z,4.97
2018-05-04T06:57:55.845Z,4.57
2018-05-04T07:00:23.411Z,4.40
2018-05-04T07:02:50.990Z,4.70
2018-05-04T07:05:18.590Z,4.80
2018-05-04T07:07:46.929Z,5.07
2018-05-04T07:10:14.511Z,4.73
2018-05-04T07:12:42.093Z,5.00
2018-05-04T07:15:09.730Z,5.63
2018-05-04T07:17:37.971Z,5.07
2018-05-04T07:20:05.571Z,4.90
2018-05-04T07:22:34.520Z,5.27
2018-05-04T07:25:04.338Z,5.77
2018-05-04T07:27:32.699Z,5.17
2018-05-04T07:30:00.289Z,5.53
2018-05-04T07:32:28.654Z,5.60
2018-05-04T07:34:56.999Z,5.57
2018-05-04T07:37:24.605Z,5.27
2018-05-04T07:39:52.977Z,5.90
2018-05-04T07:42:20.595Z,5.80
2018-05-04T07:44:48.195Z,6.30
2018-05-04T07:47:16.807Z,5.90
2018-05-04T07:49:45.782Z,6.20
2018-05-04T07:52:15.024Z,5.60
2018-05-04T07:54:42.591Z,5.27
2018-05-04T07:57:10.203Z,6.00
2018-05-04T07:59:37.788Z,5.30
2018-05-04T08:02:05.408Z,5.60
2018-05-04T08:04:33.004Z,5.33
2018-05-04T08:07:00.622Z,6.13
2018-05-04T08:09:28.250Z,5.77
2018-05-04T08:11:55.838Z,5.87
2018-05-04T08:14:24.186Z,6.00
2018-05-04T08:16:51.768Z,5.93
2018-05-04T08:19:19.379Z,5.47
2018-05-04T08:21:47.996Z,5.70
2018-05-04T08:24:15.608Z,6.00
2018-05-04T08:26:43.189Z,6.47
2018-05-04T08:29:10.785Z,5.70
2018-05-04T08:31:38.399Z,6.10
2018-05-04T08:34:07.562Z,5.50
2018-05-04T08:36:35.173Z,5.43
2018-05-04T08:39:02.761Z,6.27
2018-05-04T08:41:30.344Z,5.90
2018-05-04T08:43:58.714Z,6.10
2018-05-04T08:46:26.328Z,5.47
2018-05-04T08:48:53.933Z,5.77
2018-05-04T08:51:21.573Z,5.77
2018-05-04T08:53:49.926Z,6.40
2018-05-04T08:56:17.502Z,5.70
2018-05-04T08:58:45.952Z,5.97
2018-05-04T09:01:14.138Z,5.77
2018-05-04T09:03:41.720Z,6.00
2018-05-04T09:06:09.308Z,6.20
2018-05-04T09:08:37.663Z,6.27
2018-05-04T09:11:05.272Z,6.10
2018-05-04T09:13:32.857Z,6.43
2018-05-04T09:16:00.419Z,5.77
2018-05-04T09:18:29.583Z,6.50
2018-05-04T09:20:57.953Z,5.80
2018-05-04T09:23:25.555Z,5.77
2018-05-04T09:25:53.136Z,6.13
2018-05-04T09:28:21.676Z,6.63
2018-05-04T09:30:50.206Z,6.30
2018-05-04T09:33:18.255Z,6.30
2018-05-04T09:35:45.829Z,6.83
2018-05-04T09:38:13.908Z,6.43
2018-05-04T09:40:41.531Z,6.70
2018-05-04T09:43:09.131Z,6.60
2018-05-04T09:45:37.467Z,6.57
2018-05-04T09:48:05.083Z,7.13
2018-05-04T09:50:32.679Z,7.10
2018-05-04T09:53:00.247Z,6.60
2018-05-04T09:55:27.849Z,7.00
2018-05-04T09:57:55.469Z,6.20
2018-05-04T10:00:23.047Z,6.53
2018-05-04T10:02:50.601Z,6.63
2018-05-04T10:05:18.164Z,6.33
2018-05-04T10:07:45.782Z,6.13
2018-05-04T10:10:14.084Z,6.67
2018-05-04T10:12:41.675Z,6.47
2018-05-04T10:15:09.266Z,6.30
2018-05-04T10:17:36.856Z,6.13
2018-05-04T10:20:04.426Z,6.57
2018-05-04T10:22:32.783Z,7.17
2018-05-04T10:25:00.377Z,6.93
2018-05-04T10:27:27.949Z,6.73
2018-05-04T10:29:56.295Z,6.87
2018-05-04T10:32:23.923Z,6.60
2018-05-04T10:34:51.499Z,7.33
2018-05-04T10:37:19.069Z,7.23
2018-05-04T10:39:46.665Z,7.23
2018-05-04T10:42:14.300Z,7.23
2018-05-04T10:44:41.893Z,7.03
2018-05-04T10:47:09.560Z,6.60
2018-05-04T10:49:37.141Z,6.40
2018-05-04T10:52:05.484Z,7.23
2018-05-04T10:54:33.050Z,6.30
2018-05-04T10:57:00.670Z,6.90
2018-05-04T10:59:28.272Z,7.17
2018-05-04T11:01:55.838Z,6.87
2018-05-04T11:04:23.412Z,6.93
2018-05-04T11:06:51.012Z,6.70
2018-05-04T11:09:19.353Z,7.67
2018-05-04T11:11:47.202Z,7.63
2018-05-04T11:14:14.837Z,7.17
2018-05-04T11:16:43.163Z,7.00
2018-05-04T11:19:10.750Z,7.63
2018-05-04T11:21:38.340Z,7.60
2018-05-04T11:24:06.153Z,7.03
2018-05-04T11:26:33.743Z,6.87
2018-05-04T11:29:01.322Z,7.07
2018-05-04T11:31:28.909Z,7.77
2018-05-04T11:33:57.261Z,7.07
2018-05-04T11:36:24.879Z,6.83
2018-05-04T11:38:52.646Z,6.80
2018-05-04T11:41:20.888Z,7.33
2018-05-04T11:43:48.460Z,6.50
2018-05-04T11:46:16.039Z,7.00
2018-05-04T11:48:43.666Z,7.53
2018-05-04T11:51:11.250Z,6.83
2018-05-04T11:53:38.826Z,6.80
2018-05-04T11:56:07.171Z,6.73
2018-05-04T11:58:34.776Z,6.93
2018-05-04T12:01:03.148Z,7.10
2018-05-04T12:03:30.726Z,6.97
2018-05-04T12:05:59.085Z,6.70
2018-05-04T12:08:26.711Z,7.20
2018-05-04T12:10:55.148Z,6.50
2018-05-04T12:13:22.707Z,7.07
2018-05-04T12:15:51.067Z,7.07
2018-05-04T12:18:18.652Z,7.40
2018-05-04T12:20:46.242Z,6.80
2018-05-04T12:23:13.817Z,6.57
2018-05-04T12:25:41.392Z,7.07
2018-05-04T12:28:08.975Z,7.20
2018-05-04T12:30:36.579Z,7.93
2018-05-04T12:33:04.166Z,7.43
2018-05-04T12:35:31.769Z,7.27
2018-05-04T12:37:59.342Z,7.53
2018-05-04T12:40:26.980Z,7.50
2018-05-04T12:42:54.580Z,7.13
2018-05-04T12:45:22.210Z,7.80
2018-05-04T12:47:49.782Z,7.10
2018-05-04T12:50:17.370Z,7.40
2018-05-04T12:52:44.929Z,7.37
2018-05-04T12:55:12.515Z,7.27
2018-05-04T12:57:40.100Z,7.20
2018-05-04T13:00:08.471Z,7.70
2018-05-04T13:02:36.033Z,7.43
2018-05-04T13:05:03.619Z,6.83
2018-05-04T13:07:31.995Z,7.03
2018-05-04T13:10:00.351Z,7.17
2018-05-04T13:12:27.904Z,6.90
2018-05-04T13:14:55.522Z,6.93
2018-05-04T13:17:23.848Z,6.10
2018-05-04T13:19:51.520Z,6.80
2018-05-04T13:22:19.085Z,6.83
2018-05-04T13:24:47.013Z,6.67
2018-05-04T13:27:14.612Z,7.00
2018-05-04T13:29:42.205Z,6.23
2018-05-04T13:32:09.757Z,6.90
2018-05-04T13:34:37.389Z,6.43
2018-05-04T13:37:05.068Z,6.50
2018-05-04T13:39:32.690Z,6.10
2018-05-04T13:42:00.325Z,6.57
2018-05-04T13:44:27.910Z,6.30
2018-05-04T13:46:56.257Z,6.37
2018-05-04T13:49:23.849Z,6.63
2018-05-04T13:51:52.245Z,6.27
2018-05-04T13:54:20.611Z,6.30
2018-05-04T13:56:48.223Z,6.67
2018-05-04T13:59:15.819Z,5.87
2018-05-04T14:01:43.412Z,6.10
2018-05-04T14:04:10.992Z,5.93
2018-05-04T14:06:39.383Z,6.53
2018-05-04T14:09:07.728Z,7.07
2018-05-04T14:11:35.352Z,6.73
2018-05-04T14:14:02.971Z,6.87
2018-05-04T14:16:30.583Z,7.50
2018-05-04T14:18:58.170Z,7.00
2018-05-04T14:21:25.749Z,7.07
2018-05-04T14:23:53.363Z,6.97
2018-05-04T14:26:20.975Z,5.87
2018-05-04T14:28:48.575Z,6.27
2018-05-04T14:31:16.148Z,6.20
2018-05-04T14:33:43.751Z,6.80
2018-05-04T14:36:11.321Z,6.83
2018-05-04T14:38:38.889Z,5.57
2018-05-04T14:41:06.472Z,6.43
2018-05-04T14:43:34.539Z,6.83
2018-05-04T14:46:03.004Z,5.93
2018-05-04T14:48:30.622Z,6.60
2018-05-04T14:50:58.199Z,6.40
2018-05-04T14:53:26.546Z,6.00
2018-05-04T14:55:54.247Z,7.17
2018-05-04T14:58:22.598Z,6.13
2018-05-04T15:00:50.192Z,6.80
2018-05-04T15:03:18.537Z,6.13
2018-05-04T15:05:46.101Z,7.30
2018-05-04T15:08:13.675Z,6.80
2018-05-04T15:10:41.260Z,6.63
2018-05-04T15:13:09.608Z,6.80
2018-05-04T15:15:37.191Z,6.50
2018-05-04T15:18:04.778Z,6.43
2018-05-04T15:20:33.097Z,6.50
2018-05-04T15:23:00.663Z,6.20
2018-05-04T15:25:28.257Z,6.20
2018-05-04T15:27:55.862Z,5.80
2018-05-04T15:30:24.220Z,6.13
2018-05-04T15:32:51.835Z,5.73
2018-05-04T15:35:19.411Z,4.80
2018-05-04T15:37:46.988Z,5.03
2018-05-04T15:40:14.564Z,5.83
2018-05-04T15:42:42.162Z,5.63
2018-05-04T15:45:10.562Z,5.60
2018-05-04T15:47:38.172Z,5.40
2018-05-04T15:50:11.991Z,6.00
2018-05-04T15:52:40.299Z,5.83
2018-05-04T15:55:07.906Z,6.17
2018-05-04T15:57:35.503Z,5.70
2018-05-04T16:00:03.220Z,5.93
2018-05-04T16:02:30.852Z,6.30
2018-05-04T16:04:59.202Z,5.37
2018-05-04T16:07:26.807Z,6.50
2018-05-04T16:09:55.156Z,6.17
2018-05-04T16:12:22.723Z,6.00
2018-05-04T16:14:50.328Z,5.77
2018-05-04T16:17:18.680Z,5.67
2018-05-04T16:19:46.253Z,5.63
2018-05-04T16:22:13.897Z,6.23
2018-05-04T16:24:41.619Z,5.70
2018-05-04T16:27:09.209Z,5.33
2018-05-04T16:29:36.868Z,5.63
2018-05-04T16:32:05.240Z,5.80
2018-05-04T16:34:32.808Z,5.50
2018-05-04T16:37:00.393Z,5.57
2018-05-04T16:39:28.015Z,5.57
2018-05-04T16:41:56.397Z,5.20
2018-05-04T16:44:24.727Z,5.00
2018-05-04T16:46:57.907Z,4.80
2018-05-04T16:49:25.573Z,4.47
2018-05-04T16:51:53.947Z,4.77
2018-05-04T16:54:21.545Z,4.80
2018-05-04T16:56:49.164Z,4.80
2018-05-04T16:59:17.024Z,5.10
2018-05-04T17:01:45.429Z,5.73
2018-05-04T17:04:13.080Z,4.90
2018-05-04T17:06:41.494Z,5.10
2018-05-04T17:09:09.731Z,4.70
2018-05-04T17:11:37.242Z,4.90
2018-05-04T17:14:04.824Z,5.00
2018-05-04T17:16:32.426Z,5.27
2018-05-04T17:19:00.068Z,4.73
2018-05-04T17:21:27.666Z,5.03
2018-05-04T17:23:56.000Z,5.13
2018-05-04T17:26:23.593Z,4.63
2018-05-04T17:28:51.177Z,5.00
2018-05-04T17:31:18.775Z,4.97
2018-05-04T17:33:46.337Z,4.77
2018-05-04T17:36:13.933Z,4.60
2018-05-04T17:38:41.521Z,4.70
2018-05-04T17:41:09.880Z,4.50
2018-05-04T17:43:37.498Z,5.10
2018-05-04T17:46:05.092Z,5.03
2018-05-04T17:48:32.726Z,5.20
2018-05-04T17:51:00.281Z,4.20
2018-05-04T17:53:28.626Z,5.33
2018-05-04T17:55:56.184Z,4.53
2018-05-04T17:58:23.796Z,4.73
2018-05-04T18:00:52.162Z,4.50
2018-05-04T18:03:19.755Z,5.13
2018-05-04T18:05:47.322Z,4.83
2018-05-04T18:08:14.877Z,4.93
2018-05-04T18:10:42.457Z,4.30
2018-05-04T18:13:10.063Z,4.60
2018-05-04T18:15:37.707Z,4.83
2018-05-04T18:18:05.275Z,4.37
2018-05-04T18:20:33.573Z,4.50
2018-05-04T18:23:01.165Z,5.20
2018-05-04T18:25:28.781Z,4.07
2018-05-04T18:27:56.394Z,4.47
2018-05-04T18:30:24.736Z,4.77
2018-05-04T18:32:52.311Z,5.00
2018-05-04T18:35:19.919Z,4.63
2018-05-04T18:37:48.244Z,4.90
2018-05-04T18:40:15.844Z,4.60
2018-05-04T18:42:43.443Z,4.57
2018-05-04T18:45:11.117Z,4.70
2018-05-04T18:47:38.699Z,4.90
2018-05-04T18:50:06.283Z,4.90
2018-05-04T18:52:33.943Z,4.87
2018-05-04T18:55:01.530Z,4.80
2018-05-04T18:57:29.117Z,4.87
2018-05-04T18:59:57.476Z,4.57
2018-05-04T19:02:30.706Z,4.50
2018-05-04T19:04:58.337Z,4.30
2018-05-04T19:07:25.932Z,4.77
2018-05-04T19:09:54.323Z,4.57
2018-05-04T19:12:22.648Z,4.53
2018-05-04T19:14:50.265Z,4.30
2018-05-04T19:17:17.876Z,4.20
2018-05-04T19:19:45.472Z,4.50
2018-05-04T19:22:14.515Z,4.67
2018-05-04T19:24:43.519Z,4.70
2018-05-04T19:27:11.135Z,4.60
2018-05-04T19:29:38.727Z,4.73
2018-05-04T19:32:06.341Z,5.10
2018-05-04T19:34:34.043Z,4.90
2018-05-04T19:37:01.575Z,4.43
2018-05-04T19:39:29.155Z,4.63
2018-05-04T19:41:56.815Z,5.00
2018-05-04T19:44:24.406Z,4.80
2018-05-04T19:46:52.031Z,5.00
2018-05-04T19:49:19.654Z,5.00
2018-05-04T19:51:47.990Z,4.73
2018-05-04T19:54:15.582Z,5.07
2018-05-04T19:56:43.956Z,4.70
2018-05-04T19:59:11.551Z,5.57
2018-05-04T20:01:39.176Z,5.07
2018-05-04T20:04:06.763Z,5.23
2018-05-04T20:06:35.192Z,5.10
2018-05-04T20:09:02.836Z,5.53
2018-05-04T20:11:30.429Z,5.70
2018-05-04T20:13:58.011Z,6.67
2018-05-04T20:16:25.605Z,5.90
2018-05-04T20:18:53.277Z,5.90
2018-05-04T20:21:20.853Z,5.60
2018-05-04T20:23:49.198Z,5.60
2018-05-04T20:26:16.793Z,5.43
2018-05-04T20:28:45.202Z,5.50
2018-05-04T20:31:12.768Z,6.03
2018-05-04T20:33:40.369Z,5.30
2018-05-04T20:36:08.780Z,5.93
2018-05-04T20:38:36.387Z,5.73
2018-05-04T20:41:04.015Z,6.00
2018-05-04T20:43:32.475Z,6.37
2018-05-04T20:46:00.082Z,5.77
2018-05-04T20:48:28.407Z,6.17
2018-05-04T20:50:55.986Z,5.50
2018-05-04T20:53:23.675Z,5.73
2018-05-04T20:55:51.281Z,6.67
2018-05-04T20:58:18.889Z,6.00
2018-05-04T21:00:46.487Z,5.90
2018-05-04T21:03:14.871Z,5.47
2018-05-04T21:05:43.266Z,5.60
2018-05-04T21:08:11.739Z,6.20
2018-05-04T21:10:40.085Z,5.40
2018-05-04T21:13:07.706Z,5.63
2018-05-04T21:15:35.876Z,5.87
2018-05-04T21:18:03.495Z,5.73
2018-05-04T21:20:31.104Z,5.60
2018-05-04T21:22:58.690Z,6.00
2018-05-04T21:25:26.308Z,5.37
2018-05-04T21:27:54.816Z,5.33
2018-05-04T21:30:22.440Z,5.30
2018-05-04T21:32:50.046Z,5.47
2018-05-04T21:35:17.671Z,5.30
2018-05-04T21:37:45.296Z,5.63
2018-05-04T21:40:12.919Z,5.30
2018-05-04T21:42:40.545Z,5.07
2018-05-04T21:45:08.137Z,5.60
2018-05-04T21:47:35.725Z,5.50
2018-05-04T21:50:04.103Z,4.87
2018-05-04T21:52:31.711Z,5.00
2018-05-04T21:54:59.300Z,5.73
2018-05-04T21:57:26.895Z,5.37
2018-05-04T21:59:54.534Z,5.23
2018-05-04T22:02:22.151Z,5.27
2018-05-04T22:04:50.573Z,5.13
2018-05-04T22:07:18.161Z,4.70
2018-05-04T22:09:45.758Z,4.87
2018-05-04T22:12:14.096Z,5.37
2018-05-04T22:14:41.710Z,4.40
2018-05-04T22:17:10.440Z,4.87
2018-05-04T22:19:38.038Z,4.73
2018-05-04T22:22:05.667Z,4.70
2018-05-04T22:24:33.233Z,5.27
2018-05-04T22:27:00.832Z,5.23
2018-05-04T22:29:28.452Z,5.33
2018-05-04T22:31:56.814Z,5.00
2018-05-04T22:34:25.200Z,4.87
2018-05-04T22:36:52.769Z,5.53
2018-05-04T22:39:20.346Z,4.90
2018-05-04T22:41:47.929Z,4.80
2018-05-04T22:44:15.550Z,5.30
2018-05-04T22:46:43.881Z,5.20
2018-05-04T22:49:11.455Z,5.67
2018-05-04T22:51:39.483Z,5.70
2018-05-04T22:54:07.829Z,5.03
2018-05-04T22:56:35.503Z,4.77
2018-05-04T22:59:03.013Z,4.80
2018-05-04T23:01:30.597Z,5.07
2018-05-04T23:03:58.168Z,5.07
2018-05-04T23:06:25.777Z,5.33
2018-05-04T23:08:54.125Z,5.30
2018-05-04T23:11:21.690Z,5.13
2018-05-04T23:13:49.290Z,5.60
2018-05-04T23:16:17.645Z,5.03
2018-05-04T23:18:45.257Z,5.27
2018-05-04T23:21:12.847Z,5.50
2018-05-04T23:23:41.105Z,5.03
2018-05-04T23:26:08.683Z,5.23
2018-05-04T23:28:36.276Z,5.00
2018-05-04T23:31:03.924Z,5.43
2018-05-04T23:33:31.540Z,5.00
2018-05-04T23:35:59.107Z,5.13
2018-05-04T23:38:27.462Z,5.13
2018-05-04T23:40:55.028Z,4.77
2018-05-04T23:43:22.595Z,5.23
2018-05-04T23:45:50.174Z,5.07
2018-05-04T23:48:17.781Z,5.73
2018-05-04T23:50:45.370Z,4.90
2018-05-04T23:53:13.864Z,5.70
2018-05-04T23:55:41.455Z,5.13
2018-05-04T23:58:09.048Z,5.13
