createdAt,value
2019-05-01T00:01:22.901Z,14.23
2019-05-01T00:04:05.779Z,13.98
2019-05-01T00:06:36.576Z,14.83
2019-05-01T00:09:08.180Z,14.05
2019-05-01T00:11:37.341Z,13.48
2019-05-01T00:14:08.100Z,13.58
2019-05-01T00:16:37.460Z,13.13
2019-05-01T00:19:06.540Z,12.85
2019-05-01T00:21:35.660Z,13.05
2019-05-01T00:24:04.699Z,13.38
2019-05-01T00:26:33.740Z,12.88
2019-05-01T00:29:03.060Z,12.23
2019-05-01T00:31:31.940Z,12.85
2019-05-01T00:34:01.341Z,12.50
2019-05-01T00:36:30.461Z,12.70
2019-05-01T00:38:59.741Z,11.73
2019-05-01T00:41:28.709Z,11.33
2019-05-01T00:43:57.830Z,11.75
2019-05-01T00:46:26.820Z,11.45
2019-05-01T00:48:55.861Z,11.20
2019-05-01T00:51:24.980Z,12.65
2019-05-01T00:53:53.981Z,11.10
2019-05-01T00:56:24.540Z,10.68
2019-05-01T00:59:01.380Z,10.32
2019-05-01T01:01:41.179Z,10.43
2019-05-01T01:04:11.900Z,10.30
2019-05-01T01:06:41.142Z,10.40
2019-05-01T01:09:10.660Z,10.32
2019-05-01T01:11:39.620Z,10.20
2019-05-01T01:14:08.702Z,10.70
2019-05-01T01:16:37.780Z,11.33
2019-05-01T01:19:06.981Z,10.38
2019-05-01T01:21:36.140Z,10.25
2019-05-01T01:24:05.621Z,10.13
2019-05-01T01:26:34.820Z,10.08
2019-05-01T01:29:04.100Z,10.75
2019-05-01T01:31:33.262Z,10.18
2019-05-01T01:34:02.460Z,10.10
2019-05-01T01:36:32.660Z,10.63
2019-05-01T01:39:01.861Z,9.83
2019-05-01T01:41:31.142Z,9.95
2019-05-01T01:44:01.862Z,11.00
2019-05-01T01:46:35.220Z,10.38
2019-05-01T01:49:04.580Z,11.73
2019-05-01T01:51:34.664Z,9.98
2019-05-01T01:54:03.981Z,11.45
2019-05-01T01:56:33.026Z,11.20
2019-05-01T01:59:02.194Z,11.05
2019-05-01T02:01:32.836Z,10.45
2019-05-01T02:04:12.395Z,10.93
2019-05-01T02:06:41.407Z,10.82
2019-05-01T02:09:10.857Z,9.78
2019-05-01T02:11:39.800Z,10.68
2019-05-01T02:14:08.731Z,10.18
2019-05-01T02:16:37.680Z,10.70
2019-05-01T02:19:06.643Z,11.12
2019-05-01T02:21:35.534Z,10.28
2019-05-01T02:24:04.579Z,10.43
2019-05-01T02:26:38.187Z,10.10
2019-05-01T02:29:18.055Z,10.53
2019-05-01T02:31:51.019Z,10.48
2019-05-01T02:34:21.843Z,10.90
2019-05-01T02:36:53.768Z,10.68
2019-05-01T02:39:23.817Z,10.25
2019-05-01T02:41:55.120Z,11.03
2019-05-01T02:44:42.312Z,9.90
2019-05-01T02:47:13.865Z,10.45
2019-05-01T02:49:54.635Z,10.43
2019-05-01T02:52:26.525Z,10.55
2019-05-01T02:54:58.540Z,10.65
2019-05-01T02:57:28.801Z,10.15
2019-05-01T02:59:58.734Z,10.43
2019-05-01T03:02:29.042Z,9.98
2019-05-01T03:04:58.709Z,10.35
2019-05-01T03:07:30.581Z,10.32
2019-05-01T03:09:59.963Z,9.68
2019-05-01T03:12:31.224Z,10.18
2019-05-01T03:15:03.093Z,9.85
2019-05-01T03:17:37.456Z,10.55
2019-05-01T03:20:09.071Z,10.05
2019-05-01T03:22:51.703Z,9.98
2019-05-01T03:25:20.923Z,10.23
2019-05-01T03:27:49.882Z,10.35
2019-05-01T03:30:18.940Z,10.13
2019-05-01T03:32:48.075Z,10.28
2019-05-01T03:35:17.082Z,10.08
2019-05-01T03:37:46.228Z,9.78
2019-05-01T03:40:15.256Z,9.88
2019-05-01T03:42:44.136Z,9.93
2019-05-01T03:45:13.374Z,9.78
2019-05-01T03:47:42.497Z,9.85
2019-05-01T03:50:11.656Z,9.98
2019-05-01T03:52:40.893Z,9.68
2019-05-01T03:55:09.849Z,9.78
2019-05-01T03:57:38.897Z,9.08
2019-05-01T04:00:09.922Z,9.63
2019-05-01T04:02:41.142Z,9.30
2019-05-01T04:05:11.561Z,9.85
2019-05-01T04:07:40.733Z,9.70
2019-05-01T04:10:09.954Z,10.43
2019-05-01T04:12:39.013Z,9.53
2019-05-01T04:15:08.156Z,8.95
2019-05-01T04:17:39.090Z,9.90
2019-05-01T04:20:08.399Z,9.60
2019-05-01T04:22:37.342Z,9.70
2019-05-01T04:25:08.443Z,10.05
2019-05-01T04:27:39.063Z,9.78
2019-05-01T04:30:09.603Z,9.08
2019-05-01T04:32:52.026Z,9.55
2019-05-01T04:35:17.884Z,9.38
2019-05-01T04:37:47.493Z,9.20
2019-05-01T04:40:19.025Z,9.38
2019-05-01T04:42:47.626Z,9.50
2019-05-01T04:45:17.091Z,9.80
2019-05-01T04:47:46.238Z,9.33
2019-05-01T04:50:15.788Z,8.53
2019-05-01T04:52:44.996Z,8.83
2019-05-01T04:55:14.368Z,9.65
2019-05-01T04:57:43.299Z,9.45
2019-05-01T05:00:12.812Z,9.13
2019-05-01T05:02:46.338Z,9.28
2019-05-01T05:05:15.677Z,9.10
2019-05-01T05:07:44.728Z,8.78
2019-05-01T05:10:13.666Z,9.33
2019-05-01T05:12:44.593Z,9.20
2019-05-01T05:15:21.192Z,9.55
2019-05-01T05:17:50.554Z,9.13
2019-05-01T05:20:19.907Z,9.45
2019-05-01T05:22:49.341Z,9.03
2019-05-01T05:25:18.387Z,8.75
2019-05-01T05:27:49.222Z,9.45
2019-05-01T05:30:18.250Z,9.10
2019-05-01T05:32:49.844Z,8.98
2019-05-01T05:35:21.922Z,8.95
2019-05-01T05:37:57.133Z,8.73
2019-05-01T05:40:33.271Z,9.53
2019-05-01T05:43:03.063Z,8.78
2019-05-01T05:45:31.899Z,9.18
2019-05-01T05:48:00.860Z,9.05
2019-05-01T05:50:39.187Z,8.80
2019-05-01T05:53:13.961Z,8.90
2019-05-01T05:55:47.625Z,9.45
2019-05-01T05:58:20.549Z,8.98
2019-05-01T06:00:58.292Z,8.83
2019-05-01T06:03:46.678Z,8.95
2019-05-01T06:06:36.252Z,8.95
2019-05-01T06:09:09.114Z,9.38
2019-05-01T06:14:26.987Z,9.00
2019-05-01T06:16:57.785Z,8.78
2019-05-01T06:19:28.810Z,8.80
2019-05-01T06:22:10.132Z,8.85
2019-05-01T06:24:44.100Z,9.33
2019-05-01T06:27:13.915Z,8.60
2019-05-01T06:29:44.567Z,9.10
2019-05-01T06:32:13.521Z,9.60
2019-05-01T06:34:42.461Z,8.45
2019-05-01T06:37:11.497Z,9.43
2019-05-01T06:39:42.944Z,8.75
2019-05-01T06:42:14.978Z,8.83
2019-05-01T06:44:55.060Z,9.30
2019-05-01T06:47:28.656Z,9.08
2019-05-01T06:50:05.771Z,8.93
2019-05-01T06:52:33.337Z,8.95
2019-05-01T06:55:02.309Z,8.40
2019-05-01T06:57:32.466Z,9.13
2019-05-01T07:00:03.405Z,8.50
2019-05-01T07:02:35.064Z,8.75
2019-05-01T07:05:04.176Z,9.38
2019-05-01T07:07:34.117Z,8.90
2019-05-01T07:10:04.582Z,9.18
2019-05-01T07:12:34.432Z,8.55
2019-05-01T07:15:04.874Z,8.35
2019-05-01T07:17:34.113Z,8.43
2019-05-01T07:20:06.047Z,8.48
2019-05-01T07:22:37.145Z,9.10
2019-05-01T07:25:08.550Z,9.55
2019-05-01T07:27:37.707Z,8.63
2019-05-01T07:30:10.525Z,8.95
2019-05-01T07:32:41.097Z,9.40
2019-05-01T07:35:10.335Z,8.90
2019-05-01T07:37:39.576Z,8.95
2019-05-01T07:40:09.143Z,9.55
2019-05-01T07:42:43.716Z,8.88
2019-05-01T07:45:15.949Z,8.58
2019-05-01T07:47:46.803Z,8.63
2019-05-01T07:50:17.662Z,7.80
2019-05-01T07:52:51.731Z,8.95
2019-05-01T07:55:20.466Z,8.65
2019-05-01T07:57:49.830Z,8.78
2019-05-01T08:00:21.877Z,8.73
2019-05-01T08:02:50.730Z,6.90
2019-05-01T08:05:19.585Z,7.45
2019-05-01T08:07:48.565Z,7.50
2019-05-01T08:10:20.989Z,8.25
2019-05-01T08:12:48.263Z,7.85
2019-05-01T08:15:17.307Z,8.10
2019-05-01T08:17:48.752Z,7.80
2019-05-01T08:20:19.624Z,8.50
2019-05-01T08:22:48.815Z,7.90
2019-05-01T08:25:17.661Z,7.87
2019-05-01T08:27:50.929Z,7.42
2019-05-01T08:30:37.042Z,8.38
2019-05-01T08:33:23.951Z,8.05
2019-05-01T08:35:53.409Z,7.30
2019-05-01T08:38:22.492Z,7.85
2019-05-01T08:40:55.573Z,8.73
2019-05-01T08:43:22.002Z,9.03
2019-05-01T08:46:01.785Z,9.28
2019-05-01T08:48:38.419Z,8.58
2019-05-01T08:51:07.429Z,9.28
2019-05-01T08:53:36.387Z,8.93
2019-05-01T08:56:05.534Z,7.92
2019-05-01T08:58:34.387Z,8.13
2019-05-01T09:01:04.242Z,7.67
2019-05-01T09:03:33.190Z,8.88
2019-05-01T09:06:02.027Z,8.35
2019-05-01T09:08:32.305Z,8.10
2019-05-01T09:11:02.533Z,8.90
2019-05-01T09:13:31.547Z,8.20
2019-05-01T09:16:00.617Z,7.95
2019-05-01T09:18:29.542Z,10.08
2019-05-01T09:20:58.628Z,8.83
2019-05-01T09:23:27.661Z,8.53
2019-05-01T09:26:15.927Z,7.55
2019-05-01T09:29:01.630Z,9.33
2019-05-01T09:31:33.846Z,9.00
2019-05-01T09:34:03.588Z,9.88
2019-05-01T09:36:32.621Z,9.23
2019-05-01T09:39:02.187Z,8.90
2019-05-01T09:41:37.967Z,10.13
2019-05-01T09:44:05.773Z,9.88
2019-05-01T09:46:32.653Z,9.30
2019-05-01T09:49:01.862Z,9.75
2019-05-01T09:51:42.493Z,9.65
2019-05-01T09:54:13.743Z,8.20
2019-05-01T09:56:42.903Z,9.33
2019-05-01T09:59:12.641Z,8.88
2019-05-01T10:01:42.668Z,8.33
2019-05-01T10:04:11.580Z,7.90
2019-05-01T10:06:40.699Z,7.17
2019-05-01T10:09:12.038Z,7.50
2019-05-01T10:11:41.970Z,6.03
2019-05-01T10:14:11.256Z,5.12
2019-05-01T10:16:40.268Z,5.75
2019-05-01T10:19:09.259Z,6.25
2019-05-01T10:21:38.217Z,6.00
2019-05-01T10:24:07.297Z,6.28
2019-05-01T10:26:38.078Z,6.83
2019-05-01T10:29:25.916Z,7.12
2019-05-01T10:31:57.306Z,8.70
2019-05-01T10:34:38.751Z,10.20
2019-05-01T10:37:08.018Z,8.78
2019-05-01T10:39:37.098Z,8.38
2019-05-01T10:42:06.145Z,8.48
2019-05-01T10:44:35.097Z,8.58
2019-05-01T10:47:04.256Z,7.30
2019-05-01T10:49:33.379Z,7.60
2019-05-01T10:52:13.549Z,7.30
2019-05-01T10:54:32.978Z,7.80
2019-05-01T10:57:03.355Z,7.60
2019-05-01T10:59:32.819Z,6.62
2019-05-01T11:02:03.461Z,6.50
2019-05-01T11:04:32.578Z,6.28
2019-05-01T11:07:01.617Z,6.30
2019-05-01T11:09:30.657Z,5.85
2019-05-01T11:11:59.736Z,6.22
2019-05-01T11:14:28.817Z,5.75
2019-05-01T11:16:57.857Z,5.83
2019-05-01T11:19:29.570Z,6.25
2019-05-01T11:21:57.737Z,5.80
2019-05-01T11:24:26.978Z,5.03
2019-05-01T11:26:56.296Z,5.40
2019-05-01T11:29:25.536Z,5.30
2019-05-01T11:31:56.178Z,4.62
2019-05-01T11:34:43.290Z,5.17
2019-05-01T11:37:16.630Z,5.30
2019-05-01T11:40:03.498Z,5.00
2019-05-01T11:42:32.700Z,5.05
2019-05-01T11:45:01.738Z,5.22
2019-05-01T11:47:30.733Z,5.67
2019-05-01T11:49:59.793Z,5.72
2019-05-01T11:52:28.706Z,6.15
2019-05-01T11:54:57.664Z,5.78
2019-05-01T11:57:26.777Z,6.22
2019-05-01T11:59:55.817Z,7.83
2019-05-01T12:02:24.899Z,6.62
2019-05-01T12:04:53.976Z,6.50
2019-05-01T12:07:23.097Z,7.25
2019-05-01T12:09:52.187Z,6.80
2019-05-01T12:12:22.739Z,6.95
2019-05-01T12:14:51.777Z,8.35
2019-05-01T12:17:22.462Z,8.58
2019-05-01T12:19:51.417Z,9.18
2019-05-01T12:22:20.578Z,9.65
2019-05-01T12:24:49.698Z,10.20
2019-05-01T12:27:18.577Z,8.75
2019-05-01T12:29:47.617Z,7.35
2019-05-01T12:32:16.697Z,9.20
2019-05-01T12:34:45.738Z,9.13
2019-05-01T12:37:22.137Z,9.23
2019-05-01T12:39:51.179Z,8.83
2019-05-01T12:42:25.098Z,9.58
2019-05-01T12:44:54.018Z,7.78
2019-05-01T12:47:27.296Z,8.25
2019-05-01T12:49:56.979Z,9.23
2019-05-01T12:52:43.698Z,10.50
2019-05-01T12:55:17.101Z,10.48
2019-05-01T12:57:46.177Z,10.80
2019-05-01T13:00:17.339Z,9.88
2019-05-01T13:02:46.297Z,8.30
2019-05-01T13:05:15.417Z,7.20
2019-05-01T13:07:44.634Z,8.90
2019-05-01T13:10:13.937Z,9.15
2019-05-01T13:12:42.978Z,8.25
2019-05-01T13:15:12.256Z,10.10
2019-05-01T13:17:41.176Z,13.85
2019-05-01T13:20:10.217Z,16.27
2019-05-01T13:22:39.387Z,16.10
2019-05-01T13:25:08.736Z,15.70
2019-05-01T13:27:42.296Z,15.98
2019-05-01T13:30:21.777Z,17.15
2019-05-01T13:32:52.349Z,17.45
2019-05-01T13:35:21.336Z,18.75
2019-05-01T13:37:50.407Z,18.35
2019-05-01T13:40:19.964Z,17.77
2019-05-01T13:42:49.032Z,19.05
2019-05-01T13:45:18.497Z,18.27
2019-05-01T13:47:47.418Z,19.45
2019-05-01T13:50:16.458Z,17.92
2019-05-01T13:52:45.658Z,20.37
2019-05-01T13:55:15.376Z,19.23
2019-05-01T13:57:44.506Z,21.10
2019-05-01T14:00:14.138Z,19.67
2019-05-01T14:02:43.178Z,21.80
2019-05-01T14:05:12.259Z,22.35
2019-05-01T14:07:41.256Z,25.12
2019-05-01T14:10:10.536Z,23.52
2019-05-01T14:12:39.578Z,22.93
2019-05-01T14:15:10.185Z,18.55
2019-05-01T14:17:39.216Z,25.05
2019-05-01T14:20:19.258Z,27.73
2019-05-01T14:22:49.896Z,27.77
2019-05-01T14:25:18.858Z,28.32
2019-05-01T14:27:47.938Z,29.37
2019-05-01T14:30:17.018Z,28.15
2019-05-01T14:32:46.098Z,29.25
2019-05-01T14:35:15.298Z,32.30
2019-05-01T14:37:44.377Z,31.02
2019-05-01T14:40:13.816Z,33.45
2019-05-01T14:42:42.944Z,32.90
2019-05-01T14:45:12.298Z,34.25
2019-05-01T14:47:41.262Z,33.85
2019-05-01T14:50:10.698Z,31.10
2019-05-01T14:52:39.867Z,30.68
2019-05-01T14:55:09.025Z,27.20
2019-05-01T14:57:38.146Z,28.87
2019-05-01T15:00:11.338Z,44.38
2019-05-01T15:02:40.336Z,28.87
2019-05-01T15:05:09.577Z,27.37
2019-05-01T15:07:43.773Z,27.48
2019-05-01T15:10:09.656Z,29.27
2019-05-01T15:12:39.698Z,33.28
2019-05-01T15:15:19.338Z,32.00
2019-05-01T15:17:56.098Z,28.07
2019-05-01T15:20:25.137Z,27.45
2019-05-01T15:22:54.264Z,28.57
2019-05-01T15:25:23.329Z,29.02
2019-05-01T15:27:52.275Z,30.55
2019-05-01T15:30:21.457Z,31.80
2019-05-01T15:32:50.420Z,33.35
2019-05-01T15:35:19.300Z,31.50
2019-05-01T15:37:56.504Z,30.70
2019-05-01T15:40:29.282Z,39.60
2019-05-01T15:43:02.692Z,32.90
2019-05-01T15:45:31.619Z,37.53
2019-05-01T15:48:00.693Z,40.98
2019-05-01T15:50:29.595Z,38.10
2019-05-01T15:52:58.621Z,37.65
2019-05-01T15:55:27.698Z,39.08
2019-05-01T15:57:56.577Z,36.28
2019-05-01T16:00:25.432Z,38.73
2019-05-01T16:02:54.499Z,36.68
2019-05-01T16:05:23.418Z,45.43
2019-05-01T16:07:52.469Z,36.77
2019-05-01T16:10:23.201Z,39.65
2019-05-01T16:12:56.145Z,36.63
2019-05-01T16:15:25.879Z,36.20
2019-05-01T16:17:55.016Z,34.60
2019-05-01T16:20:23.907Z,35.23
2019-05-01T16:22:53.060Z,39.10
2019-05-01T16:25:22.258Z,43.68
2019-05-01T16:27:51.417Z,35.38
2019-05-01T16:30:22.483Z,37.05
2019-05-01T16:32:51.650Z,43.58
2019-05-01T16:35:20.738Z,38.70
2019-05-01T16:37:49.892Z,41.42
2019-05-01T16:40:20.696Z,37.85
2019-05-01T16:42:49.699Z,43.05
2019-05-01T16:45:18.897Z,38.08
2019-05-01T16:47:48.098Z,41.10
2019-05-01T16:50:17.377Z,40.03
2019-05-01T16:52:46.510Z,42.48
2019-05-01T16:55:17.458Z,41.15
2019-05-01T16:57:46.658Z,38.98
2019-05-01T17:00:16.377Z,40.52
2019-05-01T17:02:59.339Z,41.08
2019-05-01T17:05:30.297Z,40.50
2019-05-01T17:08:09.976Z,39.92
2019-05-01T17:10:40.817Z,39.83
2019-05-01T17:13:09.777Z,39.42
2019-05-01T17:15:42.337Z,41.73
2019-05-01T17:18:11.819Z,46.77
2019-05-01T17:20:41.138Z,40.58
2019-05-01T17:23:10.458Z,49.45
2019-05-01T17:25:39.736Z,43.45
2019-05-01T17:28:09.459Z,42.05
2019-05-01T17:30:43.778Z,44.27
2019-05-01T17:33:19.535Z,41.48
2019-05-01T17:35:44.056Z,42.60
2019-05-01T17:38:13.458Z,37.83
2019-05-01T17:40:42.776Z,36.77
2019-05-01T17:43:13.426Z,37.90
2019-05-01T17:45:43.257Z,36.13
2019-05-01T17:48:12.489Z,34.98
2019-05-01T17:50:41.777Z,35.45
2019-05-01T17:53:11.216Z,34.50
2019-05-01T17:55:40.536Z,42.53
2019-05-01T17:58:09.856Z,38.53
2019-05-01T18:00:42.017Z,65.32
2019-05-01T18:03:12.737Z,100.55
2019-05-01T18:06:01.367Z,43.28
2019-05-01T18:08:31.136Z,50.30
2019-05-01T18:11:00.501Z,35.30
2019-05-01T18:13:29.896Z,39.13
2019-05-01T18:15:59.576Z,46.92
2019-05-01T18:18:28.858Z,35.88
2019-05-01T18:20:58.259Z,42.83
2019-05-01T18:23:47.589Z,36.75
2019-05-01T18:26:20.457Z,31.70
2019-05-01T18:29:09.416Z,38.30
2019-05-01T18:31:39.017Z,33.50
2019-05-01T18:34:08.297Z,33.90
2019-05-01T18:36:54.888Z,33.05
2019-05-01T18:39:32.659Z,32.38
2019-05-01T18:42:06.697Z,33.67
2019-05-01T18:47:04.939Z,33.67
2019-05-01T18:49:34.459Z,34.18
2019-05-01T18:52:05.239Z,35.68
2019-05-01T18:54:35.158Z,38.88
2019-05-01T18:57:06.737Z,37.70
2019-05-01T18:59:36.059Z,34.65
2019-05-01T19:02:06.424Z,33.73
2019-05-01T19:04:37.546Z,35.85
2019-05-01T19:07:07.097Z,35.58
2019-05-01T19:09:37.087Z,36.65
2019-05-01T19:12:09.100Z,35.08
2019-05-01T19:14:38.497Z,35.00
2019-05-01T19:17:10.658Z,36.53
2019-05-01T19:19:41.355Z,36.15
2019-05-01T19:22:10.867Z,36.60
2019-05-01T19:24:44.459Z,36.73
2019-05-01T19:27:18.367Z,35.78
2019-05-01T19:29:45.783Z,36.63
2019-05-01T19:32:20.338Z,33.67
2019-05-01T19:34:51.139Z,35.23
2019-05-01T19:37:23.822Z,34.10
2019-05-01T19:39:55.817Z,33.92
2019-05-01T19:42:27.000Z,34.00
2019-05-01T19:44:57.933Z,33.10
2019-05-01T19:47:29.462Z,33.25
2019-05-01T19:50:06.597Z,33.38
2019-05-01T19:52:32.390Z,33.60
2019-05-01T19:55:06.315Z,33.48
2019-05-01T19:57:36.339Z,32.65
2019-05-01T20:00:08.746Z,33.50
2019-05-01T20:02:38.177Z,32.93
2019-05-01T20:05:11.110Z,33.23
2019-05-01T20:07:40.217Z,34.00
2019-05-01T20:10:10.959Z,35.13
2019-05-01T20:12:40.858Z,33.63
2019-05-01T20:15:10.457Z,32.58
2019-05-01T20:17:39.738Z,33.00
2019-05-01T20:20:09.177Z,33.42
2019-05-01T20:22:38.578Z,32.28
2019-05-01T20:25:07.940Z,34.30
2019-05-01T20:27:39.547Z,34.73
2019-05-01T20:30:08.857Z,37.55
2019-05-01T20:32:38.146Z,49.53
2019-05-01T20:35:07.700Z,34.85
2019-05-01T20:37:37.096Z,33.60
2019-05-01T20:40:11.366Z,35.52
2019-05-01T20:42:38.856Z,34.25
2019-05-01T20:45:13.017Z,35.00
2019-05-01T20:47:45.107Z,34.80
2019-05-01T20:50:13.864Z,34.58
2019-05-01T20:52:42.537Z,34.23
2019-05-01T20:55:11.819Z,34.13
2019-05-01T20:57:42.407Z,34.55
2019-05-01T21:00:16.768Z,33.23
2019-05-01T21:02:44.591Z,33.30
2019-05-01T21:05:18.258Z,33.28
2019-05-01T21:07:52.039Z,36.50
2019-05-01T21:10:24.913Z,39.42
2019-05-01T21:12:52.058Z,43.05
2019-05-01T21:15:24.844Z,31.87
2019-05-01T21:17:51.738Z,31.87
2019-05-01T21:20:20.853Z,31.12
2019-05-01T21:22:49.738Z,29.63
2019-05-01T21:25:18.727Z,30.70
2019-05-01T21:27:47.658Z,28.87
2019-05-01T21:30:16.858Z,29.02
2019-05-01T21:32:45.817Z,29.02
2019-05-01T21:35:14.899Z,28.55
2019-05-01T21:37:43.857Z,29.18
2019-05-01T21:40:13.459Z,29.50
2019-05-01T21:42:42.945Z,29.90
2019-05-01T21:45:12.816Z,39.45
2019-05-01T21:47:42.647Z,49.38
2019-05-01T21:50:13.321Z,46.88
2019-05-01T21:52:43.773Z,30.08
2019-05-01T21:55:12.980Z,30.23
2019-05-01T21:57:42.056Z,29.63
2019-05-01T22:00:11.537Z,29.07
2019-05-01T22:02:41.625Z,30.30
2019-05-01T22:05:11.738Z,29.95
2019-05-01T22:07:40.736Z,29.95
2019-05-01T22:10:10.410Z,43.40
2019-05-01T22:12:39.498Z,34.73
2019-05-01T22:15:10.965Z,37.58
2019-05-01T22:17:51.859Z,34.50
2019-05-01T22:20:22.496Z,29.42
2019-05-01T22:22:53.216Z,28.73
2019-05-01T22:25:23.785Z,29.37
2019-05-01T22:27:54.424Z,28.92
2019-05-01T22:30:27.496Z,27.77
2019-05-01T22:32:58.338Z,28.97
2019-05-01T22:35:28.778Z,27.87
2019-05-01T22:37:57.662Z,29.70
2019-05-01T22:40:28.138Z,36.70
2019-05-01T22:42:57.056Z,46.85
2019-05-01T22:45:26.497Z,51.98
2019-05-01T22:47:55.617Z,36.45
2019-05-01T22:50:24.699Z,31.00
2019-05-01T22:52:53.709Z,31.60
2019-05-01T22:55:25.389Z,31.33
2019-05-01T22:57:53.336Z,30.12
2019-05-01T23:00:29.777Z,30.68
2019-05-01T23:03:05.411Z,29.92
2019-05-01T23:05:31.096Z,30.30
2019-05-01T23:08:00.220Z,30.92
2019-05-01T23:10:30.696Z,30.05
2019-05-01T23:12:59.859Z,31.40
2019-05-01T23:15:30.461Z,29.65
2019-05-01T23:17:59.498Z,31.82
2019-05-01T23:20:28.435Z,30.45
2019-05-01T23:22:57.538Z,31.45
2019-05-01T23:25:26.617Z,32.00
2019-05-01T23:27:55.537Z,35.15
2019-05-01T23:30:24.938Z,36.55
2019-05-01T23:32:53.816Z,35.08
2019-05-01T23:35:22.856Z,32.17
2019-05-01T23:37:52.057Z,31.27
2019-05-01T23:40:21.138Z,31.05
2019-05-01T23:42:53.691Z,30.27
2019-05-01T23:45:21.066Z,28.73
2019-05-01T23:47:50.136Z,29.90
2019-05-01T23:50:19.216Z,29.75
2019-05-01T23:52:48.339Z,30.15
2019-05-01T23:55:17.498Z,29.42
2019-05-01T23:57:46.576Z,29.50
