createdAt,value
2018-07-08T00:00:00.301Z,643
2018-07-08T00:01:08.186Z,644
2018-07-08T00:02:16.090Z,644
2018-07-08T00:03:23.977Z,643
2018-07-08T00:04:31.874Z,644
2018-07-08T00:05:39.772Z,644
2018-07-08T00:06:47.665Z,645
2018-07-08T00:07:55.546Z,645
2018-07-08T00:09:02.614Z,644
2018-07-08T00:10:10.226Z,646
2018-07-08T00:11:18.124Z,645
2018-07-08T00:12:26.011Z,646
2018-07-08T00:13:33.898Z,645
2018-07-08T00:14:41.787Z,645
2018-07-08T00:15:49.684Z,645
2018-07-08T00:16:57.590Z,645
2018-07-08T00:18:05.478Z,646
2018-07-08T00:19:13.359Z,646
2018-07-08T00:20:21.487Z,646
2018-07-08T00:21:29.372Z,646
2018-07-08T00:22:37.267Z,647
2018-07-08T00:23:45.147Z,646
2018-07-08T00:24:53.052Z,646
2018-07-08T00:26:00.952Z,645
2018-07-08T00:27:09.080Z,646
2018-07-08T00:28:16.698Z,646
2018-07-08T00:29:24.587Z,646
2018-07-08T00:30:32.474Z,647
2018-07-08T00:31:40.365Z,647
2018-07-08T00:32:48.251Z,647
2018-07-08T00:33:56.379Z,648
2018-07-08T00:35:04.299Z,648
2018-07-08T00:36:12.205Z,648
2018-07-08T00:37:20.093Z,648
2018-07-08T00:38:27.991Z,647
2018-07-08T00:39:35.617Z,647
2018-07-08T00:40:43.508Z,647
2018-07-08T00:41:51.405Z,647
2018-07-08T00:42:59.309Z,647
2018-07-08T00:44:07.203Z,648
2018-07-08T00:45:15.334Z,647
2018-07-08T00:46:23.232Z,647
2018-07-08T00:47:31.138Z,647
2018-07-08T00:48:39.035Z,648
2018-07-08T00:49:46.944Z,648
2018-07-08T00:50:54.845Z,647
2018-07-08T00:52:02.685Z,647
2018-07-08T00:53:10.579Z,647
2018-07-08T00:54:18.465Z,648
2018-07-08T00:55:26.350Z,647
2018-07-08T00:56:34.237Z,648
2018-07-08T00:57:42.144Z,648
2018-07-08T00:58:50.032Z,648
2018-07-08T00:59:57.921Z,649
2018-07-08T01:01:05.550Z,647
2018-07-08T01:02:13.440Z,647
2018-07-08T01:03:21.597Z,648
2018-07-08T01:04:29.523Z,648
2018-07-08T01:05:37.627Z,648
2018-07-08T01:06:45.240Z,648
2018-07-08T01:07:52.863Z,649
2018-07-08T01:09:00.750Z,649
2018-07-08T01:10:08.874Z,649
2018-07-08T01:11:17.313Z,649
2018-07-08T01:12:25.198Z,649
2018-07-08T01:13:33.091Z,650
2018-07-08T01:14:40.708Z,649
2018-07-08T01:15:48.593Z,649
2018-07-08T01:16:56.479Z,648
2018-07-08T01:18:04.371Z,649
2018-07-08T01:19:12.264Z,649
2018-07-08T01:20:20.144Z,649
2018-07-08T01:21:28.034Z,648
2018-07-08T01:22:35.924Z,648
2018-07-08T01:23:43.807Z,649
2018-07-08T01:24:51.712Z,648
2018-07-08T01:25:59.601Z,649
2018-07-08T01:27:07.217Z,649
2018-07-08T01:28:15.114Z,648
2018-07-08T01:29:23.015Z,648
2018-07-08T01:30:30.350Z,648
2018-07-08T01:31:38.243Z,649
2018-07-08T01:32:46.134Z,649
2018-07-08T01:33:54.024Z,650
2018-07-08T01:35:01.912Z,651
2018-07-08T01:36:09.803Z,652
2018-07-08T01:37:17.688Z,652
2018-07-08T01:38:25.579Z,652
2018-07-08T01:39:33.463Z,651
2018-07-08T01:40:41.356Z,652
2018-07-08T01:41:49.244Z,652
2018-07-08T01:42:56.853Z,652
2018-07-08T01:44:35.613Z,651
2018-07-08T01:45:43.508Z,652
2018-07-08T01:46:51.413Z,652
2018-07-08T01:47:59.298Z,652
2018-07-08T01:49:07.197Z,651
2018-07-08T01:50:15.087Z,652
2018-07-08T01:51:22.722Z,651
2018-07-08T01:52:30.619Z,652
2018-07-08T01:53:38.729Z,652
2018-07-08T01:54:46.615Z,651
2018-07-08T01:55:54.465Z,651
2018-07-08T01:57:02.361Z,652
2018-07-08T01:58:10.235Z,652
2018-07-08T01:59:18.125Z,652
2018-07-08T02:00:26.020Z,651
2018-07-08T02:01:33.905Z,651
2018-07-08T02:02:41.522Z,651
2018-07-08T02:03:49.402Z,652
2018-07-08T02:04:57.308Z,652
2018-07-08T02:06:05.195Z,652
2018-07-08T02:07:13.087Z,652
2018-07-08T02:08:20.975Z,652
2018-07-08T02:09:28.870Z,652
2018-07-08T02:10:36.475Z,652
2018-07-08T02:11:44.362Z,652
2018-07-08T02:12:52.449Z,652
2018-07-08T02:14:00.347Z,652
2018-07-08T02:15:07.955Z,652
2018-07-08T02:16:15.843Z,652
2018-07-08T02:17:23.737Z,651
2018-07-08T02:18:31.637Z,652
2018-07-08T02:19:39.523Z,652
2018-07-08T02:20:47.139Z,652
2018-07-08T02:21:55.032Z,652
2018-07-08T02:23:02.933Z,653
2018-07-08T02:24:10.819Z,652
2018-07-08T02:25:18.707Z,652
2018-07-08T02:26:26.316Z,652
2018-07-08T02:27:34.204Z,653
2018-07-08T02:28:42.222Z,653
2018-07-08T02:29:50.109Z,653
2018-07-08T02:30:57.995Z,653
2018-07-08T02:32:05.882Z,654
2018-07-08T02:33:13.977Z,654
2018-07-08T02:34:21.860Z,653
2018-07-08T02:35:29.987Z,655
2018-07-08T02:36:37.868Z,654
2018-07-08T02:37:45.763Z,654
2018-07-08T02:38:53.638Z,654
2018-07-08T02:40:01.262Z,655
2018-07-08T02:41:09.155Z,654
2018-07-08T02:42:17.058Z,654
2018-07-08T02:43:24.667Z,654
2018-07-08T02:44:32.312Z,654
2018-07-08T02:45:40.195Z,654
2018-07-08T02:46:48.100Z,653
2018-07-08T02:47:55.990Z,654
2018-07-08T02:49:03.886Z,654
2018-07-08T02:50:11.779Z,654
2018-07-08T02:51:19.398Z,654
2018-07-08T02:52:27.275Z,654
2018-07-08T02:53:35.159Z,655
2018-07-08T02:54:42.775Z,655
2018-07-08T02:55:50.661Z,656
2018-07-08T02:56:58.542Z,655
2018-07-08T02:58:06.165Z,656
2018-07-08T02:59:14.075Z,656
2018-07-08T03:00:21.951Z,656
2018-07-08T03:01:29.835Z,655
2018-07-08T03:02:37.721Z,655
2018-07-08T03:03:45.608Z,654
2018-07-08T03:04:53.502Z,654
2018-07-08T03:06:01.392Z,654
2018-07-08T03:07:09.273Z,654
2018-07-08T03:08:17.165Z,654
2018-07-08T03:09:25.049Z,655
2018-07-08T03:10:32.944Z,655
2018-07-08T03:11:40.833Z,655
2018-07-08T03:12:48.720Z,655
2018-07-08T03:13:56.602Z,655
2018-07-08T03:15:04.494Z,655
2018-07-08T03:16:12.385Z,656
2018-07-08T03:17:19.995Z,656
2018-07-08T03:18:27.956Z,656
2018-07-08T03:19:35.842Z,656
2018-07-08T03:20:43.458Z,655
2018-07-08T03:21:51.349Z,656
2018-07-08T03:22:59.233Z,656
2018-07-08T03:24:07.370Z,657
2018-07-08T03:25:15.259Z,656
2018-07-08T03:26:23.139Z,656
2018-07-08T03:27:31.022Z,656
2018-07-08T03:28:38.913Z,655
2018-07-08T03:29:46.816Z,655
2018-07-08T03:30:54.700Z,655
2018-07-08T03:32:02.593Z,656
2018-07-08T03:33:10.485Z,655
2018-07-08T03:34:18.370Z,654
2018-07-08T03:35:25.988Z,654
2018-07-08T03:36:33.871Z,653
2018-07-08T03:37:41.756Z,653
2018-07-08T03:38:49.648Z,652
2018-07-08T03:39:57.257Z,651
2018-07-08T03:41:05.150Z,651
2018-07-08T03:42:13.040Z,651
2018-07-08T03:43:20.929Z,651
2018-07-08T03:44:28.537Z,651
2018-07-08T03:45:36.157Z,650
2018-07-08T03:46:43.765Z,651
2018-07-08T03:47:51.651Z,650
2018-07-08T03:48:59.536Z,650
2018-07-08T03:50:07.453Z,649
2018-07-08T03:51:15.333Z,650
2018-07-08T03:52:23.221Z,649
2018-07-08T03:53:31.130Z,649
2018-07-08T03:54:39.014Z,648
2018-07-08T03:55:46.632Z,649
2018-07-08T03:56:54.520Z,649
2018-07-08T03:58:02.139Z,649
2018-07-08T03:59:10.028Z,649
2018-07-08T04:00:17.636Z,649
2018-07-08T04:01:25.525Z,648
2018-07-08T04:02:33.408Z,648
2018-07-08T04:03:41.336Z,649
2018-07-08T04:04:49.234Z,649
2018-07-08T04:05:57.149Z,650
2018-07-08T04:07:05.286Z,650
2018-07-08T04:08:13.171Z,650
2018-07-08T04:09:21.054Z,650
2018-07-08T04:10:28.948Z,651
2018-07-08T04:11:36.830Z,652
2018-07-08T04:12:44.727Z,652
2018-07-08T04:13:52.621Z,653
2018-07-08T04:15:00.513Z,653
2018-07-08T04:16:08.406Z,653
2018-07-08T04:17:16.043Z,653
2018-07-08T04:18:23.645Z,653
2018-07-08T04:19:31.564Z,653
2018-07-08T04:20:39.450Z,653
2018-07-08T04:21:47.358Z,654
2018-07-08T04:22:55.244Z,654
2018-07-08T04:24:03.127Z,654
2018-07-08T04:25:11.033Z,655
2018-07-08T04:26:18.953Z,654
2018-07-08T04:27:26.565Z,653
2018-07-08T04:28:34.454Z,654
2018-07-08T04:29:42.333Z,654
2018-07-08T04:30:50.217Z,655
2018-07-08T04:31:57.830Z,655
2018-07-08T04:33:05.716Z,655
2018-07-08T04:34:13.601Z,655
2018-07-08T04:35:21.484Z,656
2018-07-08T04:36:29.371Z,655
2018-07-08T04:37:37.274Z,656
2018-07-08T04:38:45.159Z,656
2018-07-08T04:39:53.048Z,655
2018-07-08T04:41:00.935Z,655
2018-07-08T04:42:08.820Z,656
2018-07-08T04:43:16.433Z,656
2018-07-08T04:44:24.015Z,655
2018-07-08T04:45:31.937Z,654
2018-07-08T04:46:39.820Z,654
2018-07-08T04:47:47.700Z,654
2018-07-08T04:48:55.587Z,655
2018-07-08T04:50:03.477Z,654
2018-07-08T04:51:11.101Z,653
2018-07-08T04:52:18.983Z,654
2018-07-08T04:53:26.596Z,654
2018-07-08T04:54:34.485Z,653
2018-07-08T04:55:42.369Z,654
2018-07-08T04:56:50.256Z,653
2018-07-08T04:57:58.142Z,652
2018-07-08T04:59:06.050Z,651
2018-07-08T05:00:13.941Z,651
2018-07-08T05:01:21.824Z,651
2018-07-08T05:02:29.716Z,650
2018-07-08T05:03:37.602Z,650
2018-07-08T05:04:45.493Z,650
2018-07-08T05:05:53.379Z,648
2018-07-08T05:07:00.996Z,648
2018-07-08T05:08:08.885Z,648
2018-07-08T05:09:16.766Z,648
2018-07-08T05:10:24.691Z,648
2018-07-08T05:11:32.737Z,649
2018-07-08T05:12:40.342Z,648
2018-07-08T05:13:48.238Z,649
2018-07-08T05:14:56.132Z,648
2018-07-08T05:16:04.319Z,650
2018-07-08T05:17:11.934Z,649
2018-07-08T05:18:19.786Z,649
2018-07-08T05:19:27.401Z,649
2018-07-08T05:20:35.288Z,649
2018-07-08T05:21:42.901Z,649
2018-07-08T05:22:50.792Z,649
2018-07-08T05:23:58.684Z,649
2018-07-08T05:25:06.581Z,648
2018-07-08T05:26:14.525Z,647
2018-07-08T05:27:22.411Z,647
2018-07-08T05:28:30.031Z,646
2018-07-08T05:29:37.956Z,645
2018-07-08T05:30:45.840Z,645
2018-07-08T05:31:53.733Z,644
2018-07-08T05:33:01.636Z,643
2018-07-08T05:34:09.520Z,643
2018-07-08T05:35:18.137Z,643
2018-07-08T05:36:26.021Z,642
2018-07-08T05:37:33.904Z,642
2018-07-08T05:38:41.793Z,640
2018-07-08T05:39:49.687Z,639
2018-07-08T05:40:57.576Z,639
2018-07-08T05:42:05.479Z,639
2018-07-08T05:43:13.370Z,638
2018-07-08T05:44:21.269Z,636
2018-07-08T05:45:29.152Z,636
2018-07-08T05:46:37.050Z,636
2018-07-08T05:47:44.957Z,636
2018-07-08T05:48:52.602Z,634
2018-07-08T05:50:00.500Z,635
2018-07-08T05:51:08.122Z,634
2018-07-08T05:52:16.011Z,634
2018-07-08T05:53:23.893Z,633
2018-07-08T05:54:31.780Z,633
2018-07-08T05:55:39.669Z,632
2018-07-08T05:56:47.283Z,632
2018-07-08T05:57:55.375Z,632
2018-07-08T05:59:03.281Z,632
2018-07-08T06:00:11.180Z,631
2018-07-08T06:01:19.065Z,631
2018-07-08T06:02:26.957Z,631
2018-07-08T06:03:34.853Z,630
2018-07-08T06:04:42.739Z,630
2018-07-08T06:05:50.644Z,631
2018-07-08T06:06:58.533Z,630
2018-07-08T06:08:06.425Z,629
2018-07-08T06:09:14.314Z,629
2018-07-08T06:10:22.222Z,629
2018-07-08T06:11:30.105Z,629
2018-07-08T06:12:38.015Z,628
2018-07-08T06:13:45.908Z,627
2018-07-08T06:14:53.836Z,627
2018-07-08T06:16:01.725Z,628
2018-07-08T06:17:09.618Z,626
2018-07-08T06:18:17.524Z,627
2018-07-08T06:19:25.422Z,626
2018-07-08T06:20:33.334Z,626
2018-07-08T06:21:41.262Z,626
2018-07-08T06:22:49.144Z,626
2018-07-08T06:23:56.761Z,625
2018-07-08T06:25:04.651Z,625
2018-07-08T06:26:12.549Z,624
2018-07-08T06:27:20.167Z,625
2018-07-08T06:28:28.061Z,624
2018-07-08T06:29:35.947Z,623
2018-07-08T06:30:43.834Z,624
2018-07-08T06:31:51.956Z,623
2018-07-08T06:32:59.860Z,622
2018-07-08T06:34:07.752Z,623
2018-07-08T06:35:15.643Z,622
2018-07-08T06:36:23.535Z,622
2018-07-08T06:37:31.425Z,621
2018-07-08T06:38:39.069Z,621
2018-07-08T06:39:46.693Z,622
2018-07-08T06:40:54.599Z,622
2018-07-08T06:42:01.945Z,620
2018-07-08T06:43:09.866Z,621
2018-07-08T06:44:17.767Z,621
2018-07-08T06:45:25.395Z,620
2018-07-08T06:46:33.269Z,620
2018-07-08T06:47:41.191Z,619
2018-07-08T06:48:49.079Z,619
2018-07-08T06:49:56.971Z,618
2018-07-08T06:51:04.858Z,618
2018-07-08T06:52:12.745Z,618
2018-07-08T06:53:20.644Z,618
2018-07-08T06:54:28.543Z,619
2018-07-08T06:55:36.590Z,617
2018-07-08T06:56:45.183Z,617
2018-07-08T06:57:53.346Z,617
2018-07-08T06:59:01.328Z,616
2018-07-08T07:00:08.944Z,616
2018-07-08T07:01:16.568Z,616
2018-07-08T07:02:24.200Z,616
2018-07-08T07:03:32.099Z,615
2018-07-08T07:04:40.033Z,615
2018-07-08T07:05:47.931Z,615
2018-07-08T07:06:55.821Z,614
2018-07-08T07:08:03.724Z,614
2018-07-08T07:09:11.647Z,613
2018-07-08T07:10:19.533Z,613
2018-07-08T07:11:27.151Z,613
2018-07-08T07:12:35.055Z,613
2018-07-08T07:13:42.949Z,611
2018-07-08T07:14:50.848Z,611
2018-07-08T07:15:58.773Z,611
2018-07-08T07:17:06.653Z,613
2018-07-08T07:18:14.280Z,612
2018-07-08T07:19:21.893Z,611
2018-07-08T07:20:29.782Z,611
2018-07-08T07:21:37.690Z,611
2018-07-08T07:22:45.302Z,610
2018-07-08T07:23:53.187Z,610
2018-07-08T07:25:01.077Z,609
2018-07-08T07:26:08.966Z,610
2018-07-08T07:27:16.579Z,609
2018-07-08T07:28:24.475Z,609
2018-07-08T07:29:32.370Z,609
2018-07-08T07:30:40.284Z,608
2018-07-08T07:31:48.173Z,608
2018-07-08T07:32:57.104Z,608
2018-07-08T07:34:04.714Z,607
2018-07-08T07:35:12.610Z,607
2018-07-08T07:36:20.509Z,607
2018-07-08T07:37:28.277Z,608
2018-07-08T07:38:36.287Z,607
2018-07-08T07:39:44.193Z,607
2018-07-08T07:40:51.824Z,606
2018-07-08T07:41:59.765Z,605
2018-07-08T07:43:07.683Z,606
2018-07-08T07:44:15.575Z,605
2018-07-08T07:45:23.236Z,604
2018-07-08T07:46:31.220Z,603
2018-07-08T07:47:39.120Z,603
2018-07-08T07:48:47.061Z,603
2018-07-08T07:49:54.670Z,602
2018-07-08T07:51:02.581Z,601
2018-07-08T07:52:10.483Z,601
2018-07-08T07:53:18.375Z,602
2018-07-08T07:54:26.265Z,602
2018-07-08T07:55:34.159Z,603
2018-07-08T07:56:41.788Z,604
2018-07-08T07:57:49.380Z,601
2018-07-08T07:58:57.373Z,600
2018-07-08T08:00:05.285Z,599
2018-07-08T08:01:13.190Z,598
2018-07-08T08:02:21.084Z,596
2018-07-08T08:03:29.210Z,597
2018-07-08T08:04:37.096Z,596
2018-07-08T08:05:45.001Z,595
2018-07-08T08:06:52.613Z,595
2018-07-08T08:08:00.497Z,595
2018-07-08T08:09:08.134Z,598
2018-07-08T08:10:16.023Z,598
2018-07-08T08:11:23.917Z,598
2018-07-08T08:12:31.826Z,599
2018-07-08T08:13:39.443Z,601
2018-07-08T08:14:47.335Z,600
2018-07-08T08:15:55.234Z,601
2018-07-08T08:17:03.370Z,599
2018-07-08T08:18:11.250Z,597
2018-07-08T08:19:19.163Z,596
2018-07-08T08:20:27.061Z,595
2018-07-08T08:21:35.022Z,595
2018-07-08T08:22:42.903Z,593
2018-07-08T08:23:50.800Z,592
2018-07-08T08:24:58.694Z,592
2018-07-08T08:26:06.601Z,592
2018-07-08T08:27:14.512Z,592
2018-07-08T08:28:22.417Z,592
2018-07-08T08:29:30.333Z,595
2018-07-08T08:30:38.222Z,594
2018-07-08T08:31:46.114Z,593
2018-07-08T08:32:53.731Z,593
2018-07-08T08:34:01.631Z,591
2018-07-08T08:35:09.248Z,590
2018-07-08T08:36:17.140Z,589
2018-07-08T08:37:25.036Z,589
2018-07-08T08:38:32.931Z,590
2018-07-08T08:39:40.871Z,590
2018-07-08T08:40:48.793Z,591
2018-07-08T08:41:56.146Z,588
2018-07-08T08:43:04.041Z,588
2018-07-08T08:44:11.931Z,588
2018-07-08T08:45:34.472Z,590
2018-07-08T08:46:42.398Z,592
2018-07-08T08:47:50.301Z,592
2018-07-08T08:48:58.426Z,590
2018-07-08T08:50:06.324Z,588
2018-07-08T08:51:14.441Z,591
2018-07-08T08:52:22.424Z,592
2018-07-08T08:53:30.379Z,592
2018-07-08T08:54:38.002Z,589
2018-07-08T08:55:45.622Z,591
2018-07-08T08:56:53.515Z,592
2018-07-08T08:58:01.419Z,590
2018-07-08T08:59:09.301Z,590
2018-07-08T09:00:16.928Z,590
2018-07-08T09:01:24.828Z,587
2018-07-08T09:02:32.728Z,586
2018-07-08T09:03:40.704Z,584
2018-07-08T09:04:48.625Z,583
2018-07-08T09:05:56.752Z,582
2018-07-08T09:07:04.635Z,581
2018-07-08T09:08:12.527Z,586
2018-07-08T09:09:20.438Z,586
2018-07-08T09:10:28.346Z,585
2018-07-08T09:11:36.252Z,584
2018-07-08T09:12:44.148Z,587
2018-07-08T09:13:52.038Z,588
2018-07-08T09:15:00.175Z,585
2018-07-08T09:16:08.066Z,586
2018-07-08T09:17:15.810Z,585
2018-07-08T09:18:23.774Z,585
2018-07-08T09:19:31.664Z,583
2018-07-08T09:20:39.566Z,585
2018-07-08T09:21:47.186Z,586
2018-07-08T09:22:55.085Z,584
2018-07-08T09:24:03.070Z,587
2018-07-08T09:25:10.808Z,585
2018-07-08T09:26:18.746Z,582
2018-07-08T09:27:26.643Z,582
2018-07-08T09:28:34.537Z,584
2018-07-08T09:29:42.159Z,583
2018-07-08T09:30:50.087Z,582
2018-07-08T09:31:57.980Z,582
2018-07-08T09:33:05.882Z,578
2018-07-08T09:34:13.782Z,580
2018-07-08T09:35:21.684Z,582
2018-07-08T09:36:29.574Z,581
2018-07-08T09:37:37.467Z,580
2018-07-08T09:38:45.791Z,578
2018-07-08T09:39:53.821Z,576
2018-07-08T09:41:01.725Z,578
2018-07-08T09:42:09.624Z,578
2018-07-08T09:43:17.513Z,578
2018-07-08T09:44:25.414Z,575
2018-07-08T09:45:33.302Z,577
2018-07-08T09:46:41.192Z,575
2018-07-08T09:47:49.085Z,575
2018-07-08T09:48:56.976Z,572
2018-07-08T09:50:04.871Z,571
2018-07-08T09:51:12.763Z,575
2018-07-08T09:52:21.336Z,575
2018-07-08T09:53:29.242Z,575
2018-07-08T09:54:37.141Z,571
2018-07-08T09:55:45.040Z,570
2018-07-08T09:56:52.941Z,570
2018-07-08T09:58:01.037Z,568
2018-07-08T09:59:08.966Z,567
2018-07-08T10:00:16.864Z,566
2018-07-08T10:01:24.763Z,562
2018-07-08T10:02:32.655Z,557
2018-07-08T10:03:40.276Z,555
2018-07-08T10:04:48.223Z,552
2018-07-08T10:05:56.129Z,548
2018-07-08T10:07:04.026Z,548
2018-07-08T10:08:11.937Z,546
2018-07-08T10:09:19.833Z,541
2018-07-08T10:10:27.739Z,544
2018-07-08T10:11:35.633Z,543
2018-07-08T10:12:43.549Z,544
2018-07-08T10:13:51.777Z,540
2018-07-08T10:14:59.920Z,538
2018-07-08T10:16:07.548Z,534
2018-07-08T10:17:15.241Z,539
2018-07-08T10:18:23.004Z,537
2018-07-08T10:19:31.300Z,536
2018-07-08T10:20:39.455Z,535
2018-07-08T10:21:47.348Z,532
2018-07-08T10:22:55.256Z,536
2018-07-08T10:24:02.878Z,536
2018-07-08T10:25:10.802Z,533
2018-07-08T10:26:18.729Z,531
2018-07-08T10:27:26.639Z,525
2018-07-08T10:28:34.257Z,522
2018-07-08T10:29:42.163Z,519
2018-07-08T10:30:50.052Z,517
2018-07-08T10:31:57.947Z,525
2018-07-08T10:33:05.847Z,529
2018-07-08T10:34:13.749Z,524
2018-07-08T10:35:22.201Z,530
2018-07-08T10:36:30.033Z,527
2018-07-08T10:37:52.592Z,532
2018-07-08T10:39:00.505Z,527
2018-07-08T10:40:08.450Z,526
2018-07-08T10:41:16.363Z,525
2018-07-08T10:42:24.283Z,528
2018-07-08T10:43:32.181Z,529
2018-07-08T10:44:40.115Z,529
2018-07-08T10:45:48.018Z,527
2018-07-08T10:46:55.920Z,528
2018-07-08T10:48:03.823Z,517
2018-07-08T10:49:11.436Z,508
2018-07-08T10:50:19.359Z,511
2018-07-08T10:51:27.252Z,522
2018-07-08T10:52:35.152Z,526
2018-07-08T10:53:42.507Z,526
2018-07-08T10:54:50.541Z,525
2018-07-08T10:55:58.447Z,526
2018-07-08T10:57:06.522Z,524
2018-07-08T10:58:14.663Z,527
2018-07-08T10:59:22.710Z,523
2018-07-08T11:00:30.605Z,522
2018-07-08T11:01:38.246Z,521
2018-07-08T11:02:46.182Z,519
2018-07-08T11:03:54.096Z,519
2018-07-08T11:05:01.990Z,512
2018-07-08T11:06:09.611Z,509
2018-07-08T11:07:16.953Z,504
2018-07-08T11:08:24.850Z,502
2018-07-08T11:09:32.751Z,504
2018-07-08T11:10:42.823Z,510
2018-07-08T11:11:51.158Z,517
2018-07-08T11:12:59.079Z,524
2018-07-08T11:14:06.976Z,524
2018-07-08T11:15:14.877Z,529
2018-07-08T11:16:22.516Z,530
2018-07-08T11:17:30.413Z,519
2018-07-08T11:18:38.330Z,519
2018-07-08T11:19:46.235Z,522
2018-07-08T11:20:54.185Z,526
2018-07-08T11:22:02.204Z,525
2018-07-08T11:23:10.896Z,523
2018-07-08T11:24:18.788Z,529
2018-07-08T11:25:26.701Z,515
2018-07-08T11:26:34.607Z,508
2018-07-08T11:27:42.505Z,510
2018-07-08T11:28:50.403Z,519
2018-07-08T11:29:58.320Z,519
2018-07-08T11:31:06.227Z,521
2018-07-08T11:32:14.118Z,518
2018-07-08T11:33:21.743Z,513
2018-07-08T11:34:29.395Z,506
2018-07-08T11:35:37.300Z,511
2018-07-08T11:36:44.931Z,510
2018-07-08T11:37:53.038Z,518
2018-07-08T11:39:00.937Z,515
2018-07-08T11:40:08.777Z,518
2018-07-08T11:41:16.672Z,520
2018-07-08T11:42:24.575Z,512
2018-07-08T11:43:32.472Z,512
2018-07-08T11:44:40.591Z,518
2018-07-08T11:45:48.496Z,515
2018-07-08T11:46:56.420Z,516
2018-07-08T11:48:04.319Z,510
2018-07-08T11:49:12.267Z,507
2018-07-08T11:50:20.168Z,514
2018-07-08T11:51:28.083Z,514
2018-07-08T11:52:35.991Z,523
2018-07-08T11:53:45.347Z,513
2018-07-08T11:54:53.245Z,513
2018-07-08T11:56:01.156Z,515
2018-07-08T11:57:08.774Z,512
2018-07-08T11:58:16.666Z,514
2018-07-08T11:59:24.568Z,517
2018-07-08T12:00:32.486Z,521
2018-07-08T12:01:40.387Z,516
2018-07-08T12:02:48.292Z,515
2018-07-08T12:03:56.185Z,510
2018-07-08T12:05:04.228Z,507
2018-07-08T12:06:12.153Z,511
2018-07-08T12:07:20.050Z,510
2018-07-08T12:08:28.127Z,507
2018-07-08T12:09:36.021Z,506
2018-07-08T12:10:43.918Z,506
2018-07-08T12:11:51.814Z,511
2018-07-08T12:12:59.716Z,514
2018-07-08T12:14:07.624Z,512
2018-07-08T12:15:15.558Z,515
2018-07-08T12:16:23.459Z,517
2018-07-08T12:17:31.361Z,514
2018-07-08T12:18:39.270Z,523
2018-07-08T12:19:47.684Z,516
2018-07-08T12:20:55.578Z,515
2018-07-08T12:22:03.478Z,508
2018-07-08T12:23:11.386Z,510
2018-07-08T12:24:19.279Z,504
2018-07-08T12:25:27.175Z,500
2018-07-08T12:26:34.809Z,498
2018-07-08T12:27:43.079Z,512
2018-07-08T12:28:51.181Z,514
2018-07-08T12:29:59.096Z,516
2018-07-08T12:31:06.730Z,517
2018-07-08T12:32:14.632Z,514
2018-07-08T12:33:22.526Z,508
2018-07-08T12:34:30.423Z,508
2018-07-08T12:35:38.329Z,507
2018-07-08T12:36:46.286Z,505
2018-07-08T12:37:54.040Z,504
2018-07-08T12:39:01.679Z,502
2018-07-08T12:40:09.312Z,493
2018-07-08T12:41:17.207Z,490
2018-07-08T12:42:25.104Z,485
2018-07-08T12:43:33.004Z,482
2018-07-08T12:44:41.372Z,477
2018-07-08T12:45:49.751Z,475
2018-07-08T12:46:58.467Z,476
2018-07-08T12:48:06.364Z,481
2018-07-08T12:49:14.298Z,485
2018-07-08T12:50:22.189Z,488
2018-07-08T12:51:30.086Z,490
2018-07-08T12:52:37.994Z,494
2018-07-08T12:53:45.904Z,497
2018-07-08T12:54:53.826Z,507
2018-07-08T12:56:01.752Z,505
2018-07-08T12:57:09.657Z,496
2018-07-08T12:58:17.284Z,488
2018-07-08T12:59:25.180Z,487
2018-07-08T13:00:33.077Z,489
2018-07-08T13:01:40.975Z,500
2018-07-08T13:02:48.611Z,500
2018-07-08T13:03:56.537Z,495
2018-07-08T13:05:04.430Z,499
2018-07-08T13:06:12.382Z,497
2018-07-08T13:07:20.311Z,503
2018-07-08T13:08:28.209Z,505
2018-07-08T13:09:35.849Z,500
2018-07-08T13:10:43.785Z,504
2018-07-08T13:11:51.681Z,513
2018-07-08T13:12:59.621Z,504
2018-07-08T13:14:07.517Z,502
2018-07-08T13:15:15.414Z,500
2018-07-08T13:16:23.316Z,492
2018-07-08T13:17:31.220Z,488
2018-07-08T13:18:39.123Z,499
2018-07-08T13:19:47.036Z,498
2018-07-08T13:20:54.668Z,496
2018-07-08T13:22:02.573Z,500
2018-07-08T13:23:10.195Z,495
2018-07-08T13:24:18.096Z,500
2018-07-08T13:25:25.989Z,498
2018-07-08T13:26:34.069Z,497
2018-07-08T13:27:41.688Z,505
2018-07-08T13:28:49.318Z,503
2018-07-08T13:29:57.224Z,502
2018-07-08T13:31:05.119Z,506
2018-07-08T13:32:13.448Z,509
2018-07-08T13:33:21.327Z,505
2018-07-08T13:34:29.227Z,496
2018-07-08T13:35:36.853Z,498
2018-07-08T13:36:44.770Z,501
2018-07-08T13:37:52.668Z,503
2018-07-08T13:39:00.868Z,499
2018-07-08T13:40:09.020Z,496
2018-07-08T13:41:16.945Z,497
2018-07-08T13:42:24.865Z,494
2018-07-08T13:43:32.761Z,490
2018-07-08T13:44:40.108Z,496
2018-07-08T13:45:48.010Z,504
2018-07-08T13:46:55.912Z,504
2018-07-08T13:48:03.823Z,510
2018-07-08T13:49:11.722Z,507
2018-07-08T13:50:19.363Z,506
2018-07-08T13:51:26.989Z,503
2018-07-08T13:52:34.899Z,502
2018-07-08T13:53:42.795Z,500
2018-07-08T13:54:50.912Z,498
2018-07-08T13:55:59.019Z,497
2018-07-08T13:57:06.918Z,495
2018-07-08T13:58:14.822Z,492
2018-07-08T13:59:22.719Z,491
2018-07-08T14:00:30.355Z,502
2018-07-08T14:01:38.257Z,501
2018-07-08T14:02:46.165Z,496
2018-07-08T14:03:54.079Z,496
2018-07-08T14:05:01.976Z,501
2018-07-08T14:06:10.123Z,505
2018-07-08T14:07:18.020Z,508
2018-07-08T14:08:25.941Z,513
2018-07-08T14:09:33.573Z,510
2018-07-08T14:10:41.499Z,504
2018-07-08T14:11:49.122Z,500
2018-07-08T14:12:57.017Z,495
2018-07-08T14:14:04.942Z,497
2018-07-08T14:15:12.842Z,502
2018-07-08T14:16:20.746Z,502
2018-07-08T14:17:28.658Z,501
2018-07-08T14:18:36.567Z,502
2018-07-08T14:19:44.196Z,501
2018-07-08T14:20:52.468Z,517
2018-07-08T14:22:00.543Z,521
2018-07-08T14:23:08.172Z,519
2018-07-08T14:24:16.105Z,513
2018-07-08T14:25:23.734Z,508
2018-07-08T14:26:31.833Z,509
2018-07-08T14:27:39.742Z,506
2018-07-08T14:28:47.646Z,509
2018-07-08T14:29:55.561Z,514
2018-07-08T14:31:03.471Z,529
2018-07-08T14:32:11.392Z,532
2018-07-08T14:33:19.288Z,527
2018-07-08T14:34:27.192Z,534
2018-07-08T14:35:34.864Z,536
2018-07-08T14:36:42.754Z,538
2018-07-08T14:37:50.663Z,533
2018-07-08T14:38:58.287Z,530
2018-07-08T14:40:06.180Z,522
2018-07-08T14:41:13.553Z,517
2018-07-08T14:42:21.174Z,515
2018-07-08T14:43:29.080Z,513
2018-07-08T14:44:37.102Z,512
2018-07-08T14:45:44.742Z,514
2018-07-08T14:46:52.637Z,524
2018-07-08T14:48:00.591Z,527
2018-07-08T14:49:08.491Z,528
2018-07-08T14:50:16.389Z,524
2018-07-08T14:51:24.298Z,523
2018-07-08T14:52:32.210Z,534
2018-07-08T14:53:40.113Z,535
2018-07-08T14:54:48.010Z,526
2018-07-08T14:55:55.917Z,534
2018-07-08T14:57:03.813Z,533
2018-07-08T14:58:11.715Z,528
2018-07-08T14:59:19.814Z,524
2018-07-08T15:00:27.739Z,536
2018-07-08T15:01:35.641Z,534
2018-07-08T15:02:43.571Z,537
2018-07-08T15:03:51.482Z,534
2018-07-08T15:04:59.549Z,535
2018-07-08T15:06:07.446Z,532
2018-07-08T15:07:15.349Z,528
2018-07-08T15:08:23.246Z,529
2018-07-08T15:09:31.139Z,525
2018-07-08T15:10:39.042Z,521
2018-07-08T15:11:46.937Z,517
2018-07-08T15:12:54.837Z,521
2018-07-08T15:14:02.747Z,526
2018-07-08T15:15:10.642Z,530
2018-07-08T15:16:18.647Z,530
2018-07-08T15:17:26.578Z,541
2018-07-08T15:18:34.482Z,548
2018-07-08T15:19:42.380Z,552
2018-07-08T15:20:50.641Z,544
2018-07-08T15:21:58.607Z,539
2018-07-08T15:23:06.517Z,532
2018-07-08T15:24:14.417Z,533
2018-07-08T15:25:22.058Z,538
2018-07-08T15:26:29.973Z,538
2018-07-08T15:27:37.326Z,550
2018-07-08T15:28:45.233Z,541
2018-07-08T15:29:53.129Z,530
2018-07-08T15:31:01.039Z,533
2018-07-08T15:32:08.941Z,524
2018-07-08T15:33:16.840Z,533
2018-07-08T15:34:24.472Z,529
2018-07-08T15:35:32.375Z,523