createdAt,value
2023-03-13T00:01:32.582Z,99.90
2023-03-13T00:03:59.953Z,99.90
2023-03-13T00:06:36.720Z,99.90
2023-03-13T00:09:06.036Z,99.90
2023-03-13T00:11:33.519Z,99.90
2023-03-13T00:14:02.778Z,99.90
2023-03-13T00:16:31.234Z,99.90
2023-03-13T00:18:59.099Z,99.90
2023-03-13T00:21:28.289Z,99.90
2023-03-13T00:23:56.196Z,99.90
2023-03-13T00:26:25.829Z,99.90
2023-03-13T00:28:53.920Z,99.90
2023-03-13T00:31:27.866Z,99.90
2023-03-13T00:34:01.680Z,99.90
2023-03-13T00:36:33.879Z,99.90
2023-03-13T00:39:04.531Z,99.90
2023-03-13T00:41:33.209Z,99.90
2023-03-13T00:44:00.545Z,99.90
2023-03-13T00:46:29.585Z,99.90
2023-03-13T00:48:57.645Z,99.90
2023-03-13T00:51:26.823Z,99.90
2023-03-13T00:53:56.008Z,99.90
2023-03-13T00:56:23.700Z,99.90
2023-03-13T00:58:51.249Z,99.90
2023-03-13T01:01:20.377Z,99.90
2023-03-13T01:04:02.344Z,99.90
2023-03-13T01:06:33.236Z,99.90
2023-03-13T01:09:01.281Z,99.90
2023-03-13T01:11:31.107Z,99.90
2023-03-13T01:14:04.041Z,99.90
2023-03-13T01:16:33.251Z,99.90
2023-03-13T01:19:03.785Z,99.90
2023-03-13T01:21:31.467Z,99.90
2023-03-13T01:23:58.754Z,99.90
2023-03-13T01:26:26.932Z,99.90
2023-03-13T01:28:55.113Z,99.90
2023-03-13T01:31:32.191Z,99.90
2023-03-13T01:34:03.168Z,99.90
2023-03-13T01:36:32.664Z,99.90
2023-03-13T01:39:01.404Z,99.90
2023-03-13T01:41:30.973Z,99.90
2023-03-13T01:43:58.774Z,99.90
2023-03-13T01:46:31.904Z,99.90
2023-03-13T01:49:23.445Z,99.90
2023-03-13T01:52:03.888Z,99.90
2023-03-13T01:55:07.512Z,99.90
2023-03-13T01:57:42.935Z,99.90
2023-03-13T02:00:16.648Z,99.90
2023-03-13T02:02:48.653Z,99.90
2023-03-13T02:05:20.293Z,99.90
2023-03-13T02:07:55.020Z,99.90
2023-03-13T02:10:23.564Z,99.90
2023-03-13T02:12:51.973Z,99.90
2023-03-13T02:15:22.391Z,99.90
2023-03-13T02:17:50.685Z,99.90
2023-03-13T02:20:23.466Z,99.90
2023-03-13T02:23:00.683Z,99.90
2023-03-13T02:25:34.319Z,99.90
2023-03-13T02:28:05.362Z,99.90
2023-03-13T02:30:36.283Z,99.90
2023-03-13T02:33:04.445Z,99.90
2023-03-13T02:35:33.081Z,99.90
2023-03-13T02:38:07.264Z,99.90
2023-03-13T02:40:42.829Z,99.90
2023-03-13T02:43:16.042Z,99.90
2023-03-13T02:45:59.786Z,99.90
2023-03-13T02:48:42.986Z,99.90
2023-03-13T02:51:29.490Z,99.90
2023-03-13T02:54:01.812Z,99.90
2023-03-13T02:56:32.594Z,99.90
2023-03-13T02:59:00.649Z,99.90
2023-03-13T03:01:28.186Z,99.90
2023-03-13T03:03:55.553Z,99.90
2023-03-13T03:06:22.931Z,99.90
2023-03-13T03:08:50.895Z,99.90
2023-03-13T03:11:18.913Z,99.90
2023-03-13T03:13:50.694Z,99.90
2023-03-13T03:16:21.035Z,99.90
2023-03-13T03:18:48.584Z,99.90
2023-03-13T03:21:16.409Z,99.90
2023-03-13T03:23:43.742Z,99.90
2023-03-13T03:26:11.133Z,99.90
2023-03-13T03:28:39.630Z,99.90
2023-03-13T03:31:13.377Z,99.90
2023-03-13T03:33:42.126Z,99.90
2023-03-13T03:36:17.856Z,99.90
2023-03-13T03:38:46.250Z,99.90
2023-03-13T03:41:17.008Z,99.90
2023-03-13T03:43:44.699Z,99.90
2023-03-13T03:46:15.906Z,99.90
2023-03-13T03:48:43.862Z,99.90
2023-03-13T03:51:13.184Z,99.90
2023-03-13T03:53:44.163Z,99.90
2023-03-13T03:56:11.434Z,99.90
2023-03-13T03:58:44.953Z,99.90
2023-03-13T04:01:35.390Z,99.90
2023-03-13T04:04:04.125Z,99.90
2023-03-13T04:06:31.560Z,99.90
2023-03-13T04:08:59.088Z,99.90
2023-03-13T04:11:29.333Z,99.90
2023-03-13T04:13:57.290Z,99.90
2023-03-13T04:16:25.444Z,99.90
2023-03-13T04:18:54.354Z,99.90
2023-03-13T04:21:22.383Z,99.90
2023-03-13T04:23:55.630Z,99.90
2023-03-13T04:26:23.249Z,99.90
2023-03-13T04:28:53.287Z,99.90
2023-03-13T04:31:31.061Z,99.90
2023-03-13T04:33:58.510Z,99.90
2023-03-13T04:36:46.147Z,99.90
2023-03-13T04:39:36.143Z,99.90
2023-03-13T04:42:23.633Z,99.90
2023-03-13T04:45:16.936Z,99.90
2023-03-13T04:48:00.696Z,99.90
2023-03-13T04:50:56.787Z,99.90
2023-03-13T04:53:24.108Z,99.90
2023-03-13T04:56:00.153Z,99.90
2023-03-13T04:58:40.361Z,99.90
2023-03-13T05:01:27.920Z,99.90
2023-03-13T05:04:33.933Z,99.90
2023-03-13T05:07:23.362Z,99.90
2023-03-13T05:10:05.397Z,99.90
2023-03-13T05:12:58.850Z,99.90
2023-03-13T05:15:31.555Z,99.90
2023-03-13T05:18:24.049Z,99.90
2023-03-13T05:21:19.607Z,99.90
2023-03-13T05:24:13.065Z,99.90
2023-03-13T05:26:56.060Z,99.90
2023-03-13T05:29:32.221Z,99.90
2023-03-13T05:32:38.049Z,99.90
2023-03-13T05:35:34.720Z,99.90
2023-03-13T05:38:18.343Z,99.90
2023-03-13T05:41:03.985Z,99.90
2023-03-13T05:43:57.466Z,99.90
2023-03-13T05:46:43.215Z,99.90
2023-03-13T05:49:42.734Z,99.90
2023-03-13T05:52:28.386Z,99.90
2023-03-13T05:55:19.358Z,99.90
2023-03-13T05:58:05.294Z,99.90
2023-03-13T06:00:49.207Z,99.90
2023-03-13T06:03:46.177Z,99.90
2023-03-13T06:06:15.140Z,99.90
2023-03-13T06:08:53.656Z,99.90
2023-03-13T06:11:22.745Z,99.90
2023-03-13T06:13:52.361Z,99.90
2023-03-13T06:16:31.742Z,99.90
2023-03-13T06:19:12.034Z,99.90
2023-03-13T06:21:39.384Z,99.90
2023-03-13T06:24:07.108Z,99.90
2023-03-13T06:26:34.430Z,99.90
2023-03-13T06:29:01.680Z,99.90
2023-03-13T06:31:28.920Z,99.90
2023-03-13T06:33:56.790Z,99.90
2023-03-13T06:36:25.536Z,99.90
2023-03-13T06:38:52.898Z,99.90
2023-03-13T06:41:20.179Z,99.90
2023-03-13T06:43:47.479Z,99.90
2023-03-13T06:46:20.695Z,99.90
2023-03-13T06:48:48.598Z,99.90
2023-03-13T06:51:18.116Z,99.90
2023-03-13T06:53:46.446Z,99.90
2023-03-13T06:56:13.901Z,99.90
2023-03-13T06:58:41.546Z,99.90
2023-03-13T07:01:09.871Z,99.90
2023-03-13T07:03:38.385Z,99.90
2023-03-13T07:06:06.051Z,99.90
2023-03-13T07:08:34.135Z,99.90
2023-03-13T07:11:06.395Z,99.90
2023-03-13T07:13:34.076Z,99.90
2023-03-13T07:16:04.405Z,99.90
2023-03-13T07:18:32.484Z,99.90
2023-03-13T07:21:01.768Z,99.90
2023-03-13T07:23:29.735Z,99.90
2023-03-13T07:25:59.327Z,99.90
2023-03-13T07:28:27.546Z,99.90
2023-03-13T07:30:55.046Z,99.90
2023-03-13T07:33:22.230Z,99.90
2023-03-13T07:35:53.342Z,99.90
2023-03-13T07:38:20.680Z,99.90
2023-03-13T07:40:52.760Z,99.90
2023-03-13T07:43:20.452Z,99.90
2023-03-13T07:45:55.346Z,99.90
2023-03-13T07:48:24.643Z,99.90
2023-03-13T07:50:54.175Z,99.90
2023-03-13T07:53:21.802Z,99.90
2023-03-13T07:55:55.740Z,99.90
2023-03-13T07:58:24.456Z,99.90
2023-03-13T08:00:53.598Z,99.90
2023-03-13T08:03:21.824Z,99.90
2023-03-13T08:06:01.323Z,99.90
2023-03-13T08:08:29.363Z,99.90
2023-03-13T08:11:09.165Z,99.90
2023-03-13T08:13:37.322Z,99.90
2023-03-13T08:16:07.882Z,99.90
2023-03-13T08:18:36.858Z,99.90
2023-03-13T08:21:09.768Z,99.90
2023-03-13T08:23:38.212Z,99.90
2023-03-13T08:26:11.014Z,99.90
2023-03-13T08:28:39.410Z,99.90
2023-03-13T08:31:11.786Z,99.90
2023-03-13T08:33:40.450Z,99.90
2023-03-13T08:36:15.357Z,99.90
2023-03-13T08:38:46.008Z,99.90
2023-03-13T08:41:25.192Z,99.90
2023-03-13T08:43:54.141Z,99.90
2023-03-13T08:46:22.073Z,99.90
2023-03-13T08:48:53.895Z,99.90
2023-03-13T08:51:26.651Z,99.90
2023-03-13T08:53:56.324Z,99.90
2023-03-13T08:56:26.104Z,99.90
2023-03-13T08:58:55.432Z,99.90
2023-03-13T09:01:25.710Z,99.90
2023-03-13T09:03:53.558Z,99.90
2023-03-13T09:06:21.425Z,99.90
2023-03-13T09:08:48.843Z,99.90
2023-03-13T09:11:20.989Z,99.90
2023-03-13T09:13:50.726Z,99.90
2023-03-13T09:16:20.940Z,99.90
2023-03-13T09:18:49.073Z,99.90
2023-03-13T09:21:22.261Z,99.90
2023-03-13T09:23:49.799Z,99.90
2023-03-13T09:26:19.544Z,99.90
2023-03-13T09:28:47.726Z,99.80
2023-03-13T09:31:16.297Z,99.90
2023-03-13T09:33:44.754Z,99.90
2023-03-13T09:36:12.967Z,99.90
2023-03-13T09:38:40.929Z,99.90
2023-03-13T09:41:17.415Z,99.90
2023-03-13T09:43:58.516Z,99.80
2023-03-13T09:46:33.849Z,99.80
2023-03-13T09:49:05.190Z,99.80
2023-03-13T09:51:36.985Z,98.90
2023-03-13T09:54:11.990Z,98.70
2023-03-13T09:56:55.128Z,98.40
2023-03-13T10:00:00.508Z,98.10
2023-03-13T10:02:27.720Z,98.40
2023-03-13T10:05:18.863Z,98.20
2023-03-13T10:07:46.491Z,98.10
2023-03-13T10:10:17.912Z,98.00
2023-03-13T10:12:51.312Z,97.90
2023-03-13T10:15:23.062Z,97.80
2023-03-13T10:17:50.453Z,97.70
2023-03-13T10:20:28.855Z,97.40
2023-03-13T10:22:59.813Z,96.90
2023-03-13T10:25:35.958Z,96.30
2023-03-13T10:28:03.222Z,96.60
2023-03-13T10:30:35.362Z,96.10
2023-03-13T10:33:08.511Z,96.90
2023-03-13T10:35:38.943Z,96.80
2023-03-13T10:38:14.496Z,96.50
2023-03-13T10:40:42.905Z,96.80
2023-03-13T10:43:20.638Z,97.10
2023-03-13T10:45:49.251Z,97.60
2023-03-13T10:48:29.566Z,97.70
2023-03-13T10:50:57.527Z,98.10
2023-03-13T10:53:30.801Z,98.30
2023-03-13T10:56:00.577Z,98.90
2023-03-13T10:58:37.132Z,98.40
2023-03-13T11:01:17.406Z,98.70
2023-03-13T11:03:46.505Z,98.70
2023-03-13T11:06:33.181Z,98.60
2023-03-13T11:09:00.400Z,98.40
2023-03-13T11:11:30.931Z,98.60
2023-03-13T11:14:13.539Z,98.30
2023-03-13T11:16:54.569Z,99.20
2023-03-13T11:22:33.726Z,97.70
2023-03-13T11:25:28.251Z,97.80
2023-03-13T11:28:01.009Z,98.00
2023-03-13T11:30:59.855Z,99.40
2023-03-13T11:33:56.878Z,97.30
2023-03-13T11:36:30.217Z,97.30
2023-03-13T11:39:35.164Z,97.00
2023-03-13T11:42:23.822Z,97.00
2023-03-13T11:44:58.800Z,96.10
2023-03-13T11:47:48.083Z,96.60
2023-03-13T11:50:19.041Z,96.80
2023-03-13T11:52:57.760Z,96.50
2023-03-13T11:55:44.301Z,96.30
2023-03-13T11:58:33.620Z,96.90
2023-03-13T12:01:07.396Z,96.80
2023-03-13T12:03:57.543Z,97.00
2023-03-13T12:06:43.508Z,96.70
2023-03-13T12:09:26.089Z,97.00
2023-03-13T12:12:04.767Z,97.40
2023-03-13T12:15:01.152Z,97.30
2023-03-13T12:17:35.689Z,97.50
2023-03-13T12:20:09.691Z,98.70
2023-03-13T12:22:45.479Z,97.80
2023-03-13T12:25:23.854Z,98.30
2023-03-13T12:27:57.319Z,98.00
2023-03-13T12:30:37.762Z,97.20
2023-03-13T12:33:24.629Z,97.60
2023-03-13T12:36:19.307Z,97.20
2023-03-13T12:38:52.802Z,98.60
2023-03-13T12:41:33.074Z,98.20
2023-03-13T12:44:08.772Z,97.30
2023-03-13T12:46:42.669Z,97.30
2023-03-13T12:49:22.058Z,99.80
2023-03-13T12:52:14.582Z,98.00
2023-03-13T12:54:56.768Z,98.30
2023-03-13T12:57:52.173Z,97.30
2023-03-13T13:00:23.256Z,97.30
2023-03-13T13:03:12.290Z,98.70
2023-03-13T13:05:39.625Z,96.80
2023-03-13T13:08:25.463Z,98.30
2023-03-13T13:10:52.928Z,98.60
2023-03-13T13:13:31.632Z,97.00
2023-03-13T13:16:02.257Z,96.80
2023-03-13T13:18:32.420Z,96.90
2023-03-13T13:21:02.689Z,97.80
2023-03-13T13:23:36.843Z,98.10
2023-03-13T13:26:37.439Z,97.00
2023-03-13T13:29:13.772Z,97.10
2023-03-13T13:31:56.796Z,97.40
2023-03-13T13:34:30.843Z,96.70
2023-03-13T13:37:02.569Z,96.70
2023-03-13T13:39:29.731Z,97.00
2023-03-13T13:41:57.712Z,96.70
2023-03-13T13:44:28.444Z,97.00
2023-03-13T13:46:57.362Z,97.00
2023-03-13T13:49:33.058Z,97.00
2023-03-13T13:52:03.773Z,97.20
2023-03-13T13:54:45.315Z,96.80
2023-03-13T13:57:35.611Z,97.10
2023-03-13T14:00:23.911Z,97.10
2023-03-13T14:02:56.165Z,96.80
2023-03-13T14:05:30.433Z,97.20
2023-03-13T14:08:04.757Z,96.80
2023-03-13T14:10:46.726Z,96.90
2023-03-13T14:13:20.499Z,96.20
2023-03-13T14:15:55.226Z,96.10
2023-03-13T14:18:27.960Z,96.50
2023-03-13T14:21:03.204Z,96.90
2023-03-13T14:23:33.261Z,96.80
2023-03-13T14:26:10.922Z,96.90
2023-03-13T14:28:43.897Z,96.70
2023-03-13T14:31:22.277Z,96.80
2023-03-13T14:33:50.419Z,96.70
2023-03-13T14:36:17.905Z,96.90
2023-03-13T14:38:57.262Z,97.00
2023-03-13T14:41:42.761Z,96.80
2023-03-13T14:44:24.336Z,96.70
2023-03-13T14:47:00.588Z,96.90
2023-03-13T14:49:31.722Z,97.20
2023-03-13T14:52:14.266Z,97.10
2023-03-13T14:55:05.504Z,97.00
2023-03-13T14:57:36.185Z,96.90
2023-03-13T15:00:42.733Z,96.70
2023-03-13T15:03:20.292Z,96.90
2023-03-13T15:05:50.375Z,97.00
2023-03-13T15:08:22.558Z,97.40
2023-03-13T15:10:50.506Z,97.50
2023-03-13T15:13:35.850Z,97.60
2023-03-13T15:16:13.767Z,97.70
2023-03-13T15:18:41.267Z,97.60
2023-03-13T15:21:14.496Z,97.50
2023-03-13T15:23:43.286Z,98.00
2023-03-13T15:26:10.614Z,97.70
2023-03-13T15:28:37.910Z,97.90
2023-03-13T15:31:05.517Z,98.00
2023-03-13T15:33:34.420Z,98.10
2023-03-13T15:36:01.716Z,98.10
2023-03-13T15:38:29.040Z,98.20
2023-03-13T15:40:56.347Z,98.30
2023-03-13T15:43:23.879Z,98.40
2023-03-13T15:45:51.988Z,98.30
2023-03-13T15:48:30.006Z,98.50
2023-03-13T15:51:00.306Z,98.40
2023-03-13T15:53:30.693Z,98.50
2023-03-13T15:56:00.258Z,98.30
2023-03-13T15:58:28.739Z,98.30
2023-03-13T16:00:57.716Z,98.50
2023-03-13T16:03:28.341Z,98.50
2023-03-13T16:05:56.864Z,98.60
2023-03-13T16:08:35.360Z,98.70
2023-03-13T16:11:04.231Z,98.70
2023-03-13T16:13:31.622Z,98.90
2023-03-13T16:15:59.001Z,98.80
2023-03-13T16:18:26.408Z,98.80
2023-03-13T16:20:53.860Z,98.90
2023-03-13T16:23:21.277Z,99.00
2023-03-13T16:25:49.437Z,99.00
2023-03-13T16:28:16.852Z,98.90
2023-03-13T16:30:45.404Z,99.00
2023-03-13T16:33:13.126Z,99.10
2023-03-13T16:35:40.701Z,99.30
2023-03-13T16:38:11.623Z,99.60
2023-03-13T16:40:38.932Z,99.60
2023-03-13T16:43:06.213Z,99.60
2023-03-13T16:45:33.785Z,99.60
2023-03-13T16:48:01.076Z,99.90
2023-03-13T16:50:37.302Z,99.90
2023-03-13T16:53:04.779Z,99.90
2023-03-13T16:55:36.472Z,99.90
2023-03-13T16:58:04.911Z,99.80
2023-03-13T17:00:33.127Z,99.90
2023-03-13T17:03:01.419Z,99.90
2023-03-13T17:05:29.379Z,99.90
2023-03-13T17:07:56.855Z,99.90
2023-03-13T17:10:32.524Z,99.90
2023-03-13T17:13:00.571Z,99.90
2023-03-13T17:15:29.452Z,99.90
2023-03-13T17:17:56.909Z,99.90
2023-03-13T17:20:29.463Z,99.90
2023-03-13T17:22:57.414Z,99.90
2023-03-13T17:25:24.736Z,99.90
2023-03-13T17:27:52.634Z,99.90
2023-03-13T17:30:24.852Z,99.90
2023-03-13T17:32:52.481Z,99.90
2023-03-13T17:35:21.203Z,99.90
2023-03-13T17:37:48.967Z,99.90
2023-03-13T17:40:25.019Z,99.90
2023-03-13T17:42:52.782Z,99.90
2023-03-13T17:45:20.316Z,99.90
2023-03-13T17:47:49.237Z,99.90
2023-03-13T17:50:21.440Z,99.90
2023-03-13T17:52:48.825Z,99.90
2023-03-13T17:55:16.555Z,99.90
2023-03-13T17:57:44.085Z,99.90
2023-03-13T18:00:31.719Z,99.90
2023-03-13T18:02:59.648Z,99.90
2023-03-13T18:05:27.541Z,99.90
2023-03-13T18:07:56.125Z,99.90
2023-03-13T18:10:25.593Z,99.90
2023-03-13T18:12:53.625Z,99.90
2023-03-13T18:15:22.406Z,99.90
2023-03-13T18:17:50.492Z,99.90
2023-03-13T18:20:27.364Z,99.90
2023-03-13T18:22:59.395Z,99.90
2023-03-13T18:25:29.969Z,99.90
2023-03-13T18:27:57.956Z,99.90
2023-03-13T18:30:26.215Z,99.90
2023-03-13T18:32:54.027Z,99.90
2023-03-13T18:35:21.476Z,99.90
2023-03-13T18:37:49.353Z,99.90
2023-03-13T18:40:23.447Z,99.90
2023-03-13T18:42:50.756Z,99.90
2023-03-13T18:45:21.176Z,99.90
2023-03-13T18:47:48.818Z,99.90
2023-03-13T18:50:26.358Z,99.90
2023-03-13T18:52:55.413Z,99.90
2023-03-13T18:55:24.975Z,99.90
2023-03-13T18:57:52.534Z,99.90
2023-03-13T19:00:31.022Z,99.90
2023-03-13T19:02:58.446Z,99.90
2023-03-13T19:05:25.787Z,99.90
2023-03-13T19:07:53.165Z,99.90
2023-03-13T19:10:26.605Z,99.90
2023-03-13T19:12:55.379Z,99.90
2023-03-13T19:15:25.894Z,99.90
2023-03-13T19:17:55.176Z,99.90
2023-03-13T19:20:24.177Z,99.90
2023-03-13T19:22:51.600Z,99.90
2023-03-13T19:25:19.685Z,99.90
2023-03-13T19:27:48.205Z,99.90
2023-03-13T19:30:20.682Z,99.90
2023-03-13T19:32:48.077Z,99.90
2023-03-13T19:35:19.128Z,99.90
2023-03-13T19:37:46.881Z,99.90
2023-03-13T19:40:25.735Z,99.90
2023-03-13T19:42:53.132Z,99.90
2023-03-13T19:45:22.058Z,99.90
2023-03-13T19:47:49.430Z,99.90
2023-03-13T19:50:22.628Z,99.90
2023-03-13T19:52:50.211Z,99.90
2023-03-13T19:55:17.480Z,99.90
2023-03-13T19:57:45.095Z,99.90
2023-03-13T20:00:24.864Z,99.90
2023-03-13T20:02:54.824Z,99.90
2023-03-13T20:05:23.206Z,99.90
2023-03-13T20:07:53.214Z,99.90
2023-03-13T20:10:21.512Z,99.90
2023-03-13T20:12:48.880Z,99.90
2023-03-13T20:15:16.348Z,99.90
2023-03-13T20:17:43.648Z,99.90
2023-03-13T20:20:13.230Z,99.90
2023-03-13T20:22:40.814Z,99.90
2023-03-13T20:25:08.569Z,99.90
2023-03-13T20:27:36.020Z,99.90
2023-03-13T20:30:04.113Z,99.90
2023-03-13T20:32:31.542Z,99.90
2023-03-13T20:34:58.805Z,99.90
2023-03-13T20:37:26.433Z,99.90
2023-03-13T20:39:53.740Z,99.90
2023-03-13T20:42:22.640Z,99.90
2023-03-13T20:44:50.028Z,99.90
2023-03-13T20:47:17.415Z,99.90
2023-03-13T20:49:44.747Z,99.90
2023-03-13T20:52:11.987Z,99.90
2023-03-13T20:54:39.371Z,99.90
2023-03-13T20:57:08.444Z,99.90
2023-03-13T20:59:35.827Z,99.90
2023-03-13T21:02:03.207Z,99.90
2023-03-13T21:04:30.647Z,99.90
2023-03-13T21:07:04.400Z,99.90
2023-03-13T21:09:33.824Z,99.90
2023-03-13T21:12:01.793Z,99.90
2023-03-13T21:14:29.240Z,99.90
2023-03-13T21:16:56.572Z,99.90
2023-03-13T21:19:23.794Z,99.90
2023-03-13T21:21:52.076Z,99.90
2023-03-13T21:24:19.448Z,99.90
2023-03-13T21:26:46.737Z,99.90
2023-03-13T21:29:14.018Z,99.90
2023-03-13T21:31:41.415Z,99.90
2023-03-13T21:34:10.575Z,99.90
2023-03-13T21:36:37.852Z,99.90
2023-03-13T21:39:08.342Z,99.90
2023-03-13T21:41:35.705Z,99.90
2023-03-13T21:44:03.271Z,99.90
2023-03-13T21:46:33.206Z,99.90
2023-03-13T21:49:01.525Z,99.90
2023-03-13T21:51:29.209Z,99.90
2023-03-13T21:53:56.453Z,99.90
2023-03-13T21:56:23.710Z,99.90
2023-03-13T21:58:50.987Z,99.90
2023-03-13T22:01:18.319Z,99.90
2023-03-13T22:03:45.819Z,99.90
2023-03-13T22:06:15.337Z,99.90
2023-03-13T22:08:43.445Z,99.90
2023-03-13T22:11:11.454Z,99.90
2023-03-13T22:13:38.869Z,99.90
2023-03-13T22:16:06.840Z,99.90
2023-03-13T22:18:34.180Z,99.90
2023-03-13T22:21:01.682Z,99.90
2023-03-13T22:23:29.848Z,99.90
2023-03-13T22:25:58.511Z,99.90
2023-03-13T22:28:26.240Z,99.90
2023-03-13T22:30:53.589Z,99.90
2023-03-13T22:33:20.985Z,99.90
2023-03-13T22:35:52.341Z,99.90
2023-03-13T22:38:21.061Z,99.90
2023-03-13T22:40:56.101Z,99.90
2023-03-13T22:43:23.570Z,99.90
2023-03-13T22:45:50.869Z,99.90
2023-03-13T22:48:18.070Z,99.90
2023-03-13T22:50:46.884Z,99.90
2023-03-13T22:53:15.166Z,99.90
2023-03-13T22:55:42.410Z,99.90
2023-03-13T22:58:09.615Z,99.90
2023-03-13T23:00:36.879Z,99.90
2023-03-13T23:03:04.206Z,99.90
2023-03-13T23:05:31.609Z,99.90
2023-03-13T23:07:58.857Z,99.90
2023-03-13T23:10:26.167Z,99.90
2023-03-13T23:12:53.447Z,99.90
2023-03-13T23:15:20.663Z,99.90
2023-03-13T23:17:47.981Z,99.90
2023-03-13T23:20:16.004Z,99.90
2023-03-13T23:22:45.075Z,99.90
2023-03-13T23:25:13.743Z,99.90
2023-03-13T23:27:41.671Z,99.90
2023-03-13T23:30:11.664Z,99.90
2023-03-13T23:32:44.294Z,99.90
2023-03-13T23:35:12.809Z,99.90
2023-03-13T23:37:40.070Z,99.90
2023-03-13T23:40:10.440Z,99.90
2023-03-13T23:42:37.947Z,99.90
2023-03-13T23:45:06.478Z,99.90
2023-03-13T23:47:33.893Z,99.90
2023-03-13T23:50:02.734Z,99.90
2023-03-13T23:52:30.356Z,99.90
2023-03-13T23:54:57.663Z,99.90
2023-03-13T23:57:25.008Z,99.90
2023-03-13T23:59:52.288Z,99.90
