createdAt,value
2023-05-23T00:00:54.101Z,23.3
2023-05-23T00:02:37.486Z,23.3
2023-05-23T00:04:20.932Z,23.3
2023-05-23T00:09:30.148Z,23.3
2023-05-23T00:11:13.533Z,23.3
2023-05-23T00:12:56.928Z,23.3
2023-05-23T00:14:40.333Z,23.3
2023-05-23T00:16:23.741Z,23.3
2023-05-23T00:18:07.120Z,23.3
2023-05-23T00:19:50.511Z,23.3
2023-05-23T00:23:17.007Z,23.3
2023-05-23T00:25:00.386Z,23.3
2023-05-23T00:26:43.771Z,23.3
2023-05-23T00:28:27.184Z,23.3
2023-05-23T00:30:10.574Z,23.3
2023-05-23T00:31:53.992Z,23.3
2023-05-23T00:33:37.363Z,23.3
2023-05-23T00:35:20.773Z,23.3
2023-05-23T00:37:04.491Z,23.3
2023-05-23T00:38:47.873Z,23.3
2023-05-23T00:40:31.260Z,23.3
2023-05-23T00:42:14.654Z,23.3
2023-05-23T05:48:53.626Z,23.1
2023-05-23T06:33:42.240Z,23.1
2023-05-23T07:11:35.837Z,23.1
2023-05-23T07:21:55.700Z,23.2
2023-05-23T07:30:32.689Z,23.1
2023-05-23T07:32:16.836Z,23.1
2023-05-23T07:40:52.729Z,23.1
2023-05-23T07:44:19.521Z,23.2
2023-05-23T07:49:29.717Z,23.1
2023-05-23T07:58:06.414Z,23.3
2023-05-23T08:22:14.636Z,23.4
2023-05-23T08:25:40.705Z,23.4
2023-05-23T08:30:50.940Z,23.4
2023-05-23T08:35:19.151Z,23.4
2023-05-23T08:41:00.507Z,23.4
2023-05-23T08:46:33.405Z,23.4
2023-05-23T08:51:22.007Z,23.4
2023-05-23T08:53:50.298Z,23.4
2023-05-23T08:57:18.096Z,23.4
2023-05-23T09:01:15.181Z,23.4
2023-05-23T09:16:20.360Z,23.4
2023-05-23T09:21:16.968Z,23.4
2023-05-23T09:24:31.296Z,23.5
2023-05-23T09:27:59.084Z,23.5
2023-05-23T09:36:52.782Z,23.5
2023-05-23T09:39:21.085Z,23.5
2023-05-23T09:49:29.671Z,23.5
2023-05-23T09:53:26.782Z,23.5
2023-05-23T09:54:26.257Z,23.5
2023-05-23T10:06:01.409Z,23.6
2023-05-23T10:09:29.172Z,23.7
2023-05-23T10:13:26.349Z,23.8
2023-05-23T10:16:54.078Z,23.8
2023-05-23T10:18:21.421Z,23.8
2023-05-23T10:19:50.365Z,23.8
2023-05-23T10:21:33.760Z,23.8
2023-05-23T10:23:17.158Z,23.8
2023-05-23T10:25:00.553Z,23.8
2023-05-23T10:26:43.971Z,23.8
2023-05-23T10:31:53.206Z,23.9
2023-05-23T10:33:36.607Z,23.9
2023-05-23T10:35:19.992Z,23.9
2023-05-23T10:37:03.389Z,23.9
2023-05-23T10:38:46.793Z,24
2023-05-23T10:40:30.174Z,24
2023-05-23T10:42:13.821Z,24
2023-05-23T10:47:22.833Z,24
2023-05-23T10:49:06.218Z,24
2023-05-23T10:50:49.605Z,24
2023-05-23T10:52:33.010Z,24
2023-05-23T10:54:16.388Z,24
2023-05-23T10:55:59.781Z,24
2023-05-23T10:57:43.190Z,24
2023-05-23T11:02:52.442Z,23.9
2023-05-23T11:04:35.827Z,23.9
2023-05-23T11:06:19.231Z,23.9
2023-05-23T11:08:02.610Z,23.9
2023-05-23T11:09:46.006Z,23.8
2023-05-23T11:11:29.427Z,23.8
2023-05-23T11:13:12.809Z,23.8
2023-05-23T11:14:56.203Z,23.8
2023-05-23T11:18:22.685Z,23.8
2023-05-23T11:20:06.071Z,23.8
2023-05-23T11:21:49.463Z,23.8
2023-05-23T11:23:32.875Z,23.8
2023-05-23T11:25:16.268Z,23.8
2023-05-23T11:26:59.654Z,23.8
2023-05-23T11:28:43.055Z,23.8
2023-05-23T11:30:26.438Z,23.7
2023-05-23T11:33:52.941Z,23.7
2023-05-23T11:35:36.322Z,23.7
2023-05-23T11:37:19.709Z,23.7
2023-05-23T11:39:03.114Z,23.7
2023-05-23T11:40:46.506Z,23.7
2023-05-23T11:42:29.898Z,23.7
2023-05-23T11:44:13.342Z,23.7
2023-05-23T11:45:56.738Z,23.7
2023-05-23T11:49:23.160Z,23.7
2023-05-23T11:51:06.565Z,23.7
2023-05-23T11:52:49.956Z,23.7
2023-05-23T11:54:33.352Z,23.7
2023-05-23T11:56:16.750Z,23.8
2023-05-23T11:58:00.140Z,23.8
2023-05-23T11:59:43.537Z,23.8
2023-05-23T12:01:26.986Z,23.8
2023-05-23T12:04:53.453Z,23.8
2023-05-23T12:06:36.893Z,23.8
2023-05-23T12:08:20.426Z,23.8
2023-05-23T12:10:03.698Z,23.8
2023-05-23T12:11:47.002Z,23.8
2023-05-23T12:13:30.380Z,23.8
2023-05-23T12:15:13.954Z,23.8
2023-05-23T12:16:57.410Z,23.8
2023-05-23T12:22:06.416Z,23.8
2023-05-23T12:23:49.813Z,23.8
2023-05-23T12:25:33.225Z,23.8
2023-05-23T12:27:16.611Z,23.8
2023-05-23T12:29:00.017Z,23.8
2023-05-23T12:30:43.411Z,23.8
2023-05-23T12:32:26.812Z,23.8
2023-05-23T12:34:10.251Z,23.8
2023-05-23T12:37:36.745Z,23.8
2023-05-23T12:39:20.068Z,23.8
2023-05-23T12:41:03.466Z,23.8
2023-05-23T12:42:46.854Z,23.8
2023-05-23T12:44:30.302Z,23.8
2023-05-23T12:46:13.722Z,23.8
2023-05-23T12:47:57.084Z,23.8
2023-05-23T12:49:40.489Z,23.8
2023-05-23T12:53:06.993Z,23.8
2023-05-23T12:54:50.352Z,23.8
2023-05-23T12:56:33.771Z,23.9
2023-05-23T12:58:17.149Z,23.9
2023-05-23T13:00:00.539Z,23.9
2023-05-23T13:01:43.936Z,23.9
2023-05-23T13:03:27.334Z,23.9
2023-05-23T13:05:10.679Z,23.9
2023-05-23T13:06:54.402Z,23.9
2023-05-23T13:08:37.822Z,23.9
2023-05-23T13:10:21.197Z,23.9
2023-05-23T13:12:04.712Z,23.9
2023-05-23T13:13:48.121Z,23.9
2023-05-23T13:15:31.457Z,23.9
2023-05-23T13:17:14.781Z,23.9
2023-05-23T13:18:58.164Z,23.9
2023-05-23T13:22:24.666Z,23.9
2023-05-23T13:24:08.041Z,23.9
2023-05-23T13:25:51.422Z,23.9
2023-05-23T13:27:34.835Z,23.9
2023-05-23T13:29:18.262Z,23.9
2023-05-23T13:31:01.607Z,23.9
2023-05-23T13:32:45.011Z,23.9
2023-05-23T13:34:28.409Z,23.9
2023-05-23T13:36:12.122Z,23.9
2023-05-23T13:37:55.530Z,23.9
2023-05-23T13:39:38.908Z,23.9
2023-05-23T13:41:22.299Z,23.9
2023-05-23T13:43:05.701Z,23.9
2023-05-23T13:44:49.087Z,23.9
2023-05-23T13:46:32.494Z,23.9
2023-05-23T13:48:15.886Z,23.9
2023-05-23T13:49:59.582Z,23.9
2023-05-23T13:51:42.984Z,23.8
2023-05-23T13:53:26.380Z,23.9
2023-05-23T13:55:09.797Z,23.8
2023-05-23T13:56:53.173Z,23.8
2023-05-23T13:58:36.571Z,23.8
2023-05-23T14:00:19.978Z,23.8
2023-05-23T14:05:29.194Z,23.8
2023-05-23T14:07:12.593Z,23.8
2023-05-23T14:08:56.004Z,23.8
2023-05-23T14:10:39.397Z,23.8
2023-05-23T14:12:22.795Z,23.8
2023-05-23T14:14:06.196Z,23.8
2023-05-23T14:15:49.584Z,23.8
2023-05-23T14:19:16.090Z,23.9
2023-05-23T14:20:59.453Z,23.9
2023-05-23T14:22:43.102Z,23.9
2023-05-23T14:24:26.302Z,23.9
2023-05-23T14:26:09.617Z,23.9
2023-05-23T14:27:53.064Z,23.9
2023-05-23T14:29:36.433Z,23.9
2023-05-23T14:34:45.669Z,23.9
2023-05-23T14:36:29.086Z,23.9
2023-05-23T14:38:12.488Z,23.9
2023-05-23T14:39:55.865Z,23.9
2023-05-23T14:41:39.242Z,23.9
2023-05-23T14:43:22.652Z,23.9
2023-05-23T14:45:06.060Z,23.9
2023-05-23T14:48:32.550Z,23.9
2023-05-23T14:50:16.102Z,23.9
2023-05-23T14:51:59.415Z,24
2023-05-23T14:53:42.716Z,24
2023-05-23T14:55:26.112Z,24
2023-05-23T14:57:09.509Z,24
2023-05-23T14:58:52.899Z,24
2023-05-23T15:00:36.285Z,24
2023-05-23T15:04:02.770Z,24
2023-05-23T15:05:46.157Z,24
2023-05-23T15:07:29.550Z,24
2023-05-23T15:09:12.962Z,24.1
2023-05-23T15:10:56.350Z,24.1
2023-05-23T15:12:39.784Z,24.1
2023-05-23T15:14:23.157Z,24.2
2023-05-23T15:17:49.619Z,24.2
2023-05-23T15:19:33.025Z,24.2
2023-05-23T15:21:16.479Z,24.2
2023-05-23T15:22:59.802Z,24.3
2023-05-23T15:24:43.234Z,24.3
2023-05-23T15:26:26.614Z,24.3
2023-05-23T15:28:09.975Z,24.3
2023-05-23T15:31:36.477Z,24.3
2023-05-23T15:33:19.849Z,24.3
2023-05-23T15:35:03.283Z,24.3
2023-05-23T15:36:46.654Z,24.3
2023-05-23T15:38:30.039Z,24.3
2023-05-23T15:40:13.519Z,24.2
2023-05-23T15:41:56.844Z,24.2
2023-05-23T15:43:40.367Z,24.2
2023-05-23T15:45:23.946Z,24.2
2023-05-23T15:47:07.379Z,24.1
2023-05-23T15:48:50.801Z,24.1
2023-05-23T15:50:34.120Z,24.2
2023-05-23T15:52:17.648Z,24.2
2023-05-23T15:54:00.980Z,24.2
2023-05-23T15:55:44.317Z,24.2
2023-05-23T15:57:27.772Z,24.2
2023-05-23T15:59:11.445Z,24.1
2023-05-23T16:00:54.809Z,24.1
2023-05-23T16:02:38.271Z,24.1
2023-05-23T16:04:21.741Z,24.2
2023-05-23T16:06:05.000Z,24.2
2023-05-23T16:07:48.462Z,24.2
2023-05-23T16:09:31.813Z,24.3
2023-05-23T16:11:15.239Z,24.3
2023-05-23T16:14:41.724Z,24.3
2023-05-23T16:16:25.062Z,24.3
2023-05-23T16:18:08.485Z,24.4
2023-05-23T16:19:51.847Z,24.4
2023-05-23T16:21:35.298Z,24.4
2023-05-23T16:23:18.637Z,24.4
2023-05-23T16:25:02.050Z,24.4
2023-05-23T16:28:28.621Z,24.5
2023-05-23T16:30:11.989Z,24.5
2023-05-23T16:31:55.299Z,24.5
2023-05-23T16:33:38.729Z,24.5
2023-05-23T16:35:22.246Z,24.5
2023-05-23T16:37:05.525Z,24.5
2023-05-23T16:38:48.893Z,24.6
2023-05-23T16:43:58.282Z,24.6
2023-05-23T16:45:41.517Z,24.6
2023-05-23T16:47:25.094Z,24.7
2023-05-23T16:49:08.347Z,24.7
2023-05-23T16:50:51.869Z,24.7
2023-05-23T16:52:35.256Z,24.7
2023-05-23T16:54:18.559Z,24.7
2023-05-23T16:56:02.253Z,24.7
2023-05-23T16:57:45.594Z,24.7
2023-05-23T16:59:28.998Z,24.7
2023-05-23T17:01:12.435Z,24.8
2023-05-23T17:02:55.798Z,24.8
2023-05-23T17:04:39.176Z,24.8
2023-05-23T17:06:22.577Z,24.8
2023-05-23T17:11:31.812Z,24.7
2023-05-23T17:13:15.216Z,24.7
2023-05-23T17:14:58.624Z,24.6
2023-05-23T17:16:42.010Z,24.6
2023-05-23T17:18:25.474Z,24.5
2023-05-23T17:20:08.786Z,24.5
2023-05-23T17:21:52.204Z,24.5
2023-05-23T17:25:18.679Z,24.6
2023-05-23T17:27:02.069Z,24.6
2023-05-23T17:28:45.550Z,24.6
2023-05-23T17:30:28.845Z,24.6
2023-05-23T17:32:12.261Z,24.6
2023-05-23T17:33:55.679Z,24.5
2023-05-23T17:35:39.036Z,24.5
2023-05-23T17:39:05.521Z,24.5
2023-05-23T17:40:48.915Z,24.4
2023-05-23T17:42:32.391Z,24.4
2023-05-23T17:44:15.721Z,24.4
2023-05-23T17:45:59.112Z,24.4
2023-05-23T17:47:42.524Z,24.4
2023-05-23T17:49:25.903Z,24.4
2023-05-23T17:51:09.362Z,24.3
2023-05-23T17:52:53.004Z,24.3
2023-05-23T17:54:36.436Z,24.3
2023-05-23T17:56:19.788Z,24.3
2023-05-23T17:58:03.184Z,24.3
2023-05-23T17:59:46.583Z,24.2
2023-05-23T18:01:30.010Z,24.2
2023-05-23T18:03:13.450Z,24.2
2023-05-23T18:08:22.625Z,24.2
2023-05-23T18:10:06.000Z,24.2
2023-05-23T18:11:49.427Z,24.1
2023-05-23T18:13:32.811Z,24.1
2023-05-23T18:15:16.216Z,24.1
2023-05-23T18:16:59.581Z,24.1
2023-05-23T18:18:43.082Z,24.1
2023-05-23T18:22:09.483Z,24.1
2023-05-23T18:23:52.855Z,24.1
2023-05-23T18:25:36.268Z,24.1
2023-05-23T18:27:19.663Z,24.1
2023-05-23T18:29:03.035Z,24
2023-05-23T18:30:46.454Z,24
2023-05-23T18:32:29.844Z,24
2023-05-23T18:37:39.089Z,24
2023-05-23T18:39:22.479Z,24
2023-05-23T18:41:05.894Z,24
2023-05-23T18:42:49.255Z,24
2023-05-23T18:44:32.696Z,23.9
2023-05-23T18:46:16.134Z,23.9
2023-05-23T18:47:59.516Z,23.9
2023-05-23T18:51:25.989Z,23.9
2023-05-23T18:53:09.375Z,23.9
2023-05-23T18:54:52.786Z,23.9
2023-05-23T18:56:36.209Z,23.9
2023-05-23T18:58:19.587Z,23.9
2023-05-23T19:00:02.975Z,23.9
2023-05-23T19:01:46.353Z,23.8
2023-05-23T19:03:29.784Z,23.8
2023-05-23T19:05:13.553Z,23.8
2023-05-23T19:06:56.961Z,23.8
2023-05-23T19:08:40.253Z,23.8
2023-05-23T19:10:23.795Z,23.8
2023-05-23T19:12:07.023Z,23.8
2023-05-23T19:13:50.458Z,23.8
2023-05-23T19:15:33.908Z,23.8
2023-05-23T19:20:43.087Z,23.8
2023-05-23T19:22:26.578Z,23.8
2023-05-23T19:24:09.880Z,23.9
2023-05-23T19:25:53.361Z,23.9
2023-05-23T19:27:36.643Z,23.9
2023-05-23T19:29:20.046Z,23.9
2023-05-23T19:31:03.504Z,23.9
2023-05-23T19:36:12.675Z,23.9
2023-05-23T19:37:56.062Z,23.9
2023-05-23T19:39:39.594Z,23.9
2023-05-23T19:41:22.819Z,23.9
2023-05-23T19:43:06.337Z,23.9
2023-05-23T19:44:49.690Z,23.9
2023-05-23T19:46:33.085Z,23.9
2023-05-23T19:51:42.337Z,23.9
2023-05-23T19:53:25.705Z,23.9
2023-05-23T19:55:09.081Z,23.9
2023-05-23T19:56:52.468Z,23.8
2023-05-23T19:58:35.889Z,23.8
2023-05-23T20:00:19.320Z,23.8
2023-05-23T20:02:02.745Z,23.8
2023-05-23T20:03:46.092Z,23.8
2023-05-23T20:05:29.745Z,23.8
2023-05-23T20:07:13.207Z,23.8
2023-05-23T20:08:56.533Z,23.8
2023-05-23T20:10:39.919Z,23.8
2023-05-23T20:12:23.327Z,23.8
2023-05-23T20:14:06.740Z,23.8
2023-05-23T20:15:50.118Z,23.8
2023-05-23T20:17:33.500Z,23.8
2023-05-23T20:19:17.301Z,23.8
2023-05-23T20:21:00.614Z,23.8
2023-05-23T20:22:44.053Z,23.8
2023-05-23T20:24:27.468Z,23.8
2023-05-23T20:26:10.804Z,23.8
2023-05-23T20:27:54.206Z,23.8
2023-05-23T20:29:37.639Z,23.8
2023-05-23T20:31:21.148Z,23.8
2023-05-23T20:33:04.712Z,23.8
2023-05-23T20:34:48.087Z,23.8
2023-05-23T20:36:31.559Z,23.8
2023-05-23T20:38:14.889Z,23.8
2023-05-23T20:39:58.361Z,23.8
2023-05-23T20:41:41.765Z,23.8
2023-05-23T20:43:25.092Z,23.8
2023-05-23T20:45:08.493Z,23.8
2023-05-23T20:46:52.161Z,23.8
2023-05-23T20:48:35.565Z,23.8
2023-05-23T20:50:18.955Z,23.8
2023-05-23T20:52:02.385Z,23.8
2023-05-23T20:53:45.849Z,23.8
2023-05-23T20:55:29.178Z,23.8
2023-05-23T20:57:12.623Z,23.8
2023-05-23T21:02:21.784Z,23.8
2023-05-23T21:04:05.194Z,23.8
2023-05-23T21:05:48.625Z,23.8
2023-05-23T21:07:31.974Z,23.8
2023-05-23T21:09:15.366Z,23.8
2023-05-23T21:10:58.814Z,23.8
2023-05-23T21:12:42.161Z,23.8
2023-05-23T21:16:08.644Z,23.8
2023-05-23T21:17:52.045Z,23.8
2023-05-23T21:19:35.460Z,23.8
2023-05-23T21:21:18.901Z,23.8
2023-05-23T21:23:02.282Z,23.8
2023-05-23T21:24:45.633Z,23.8
2023-05-23T21:26:29.001Z,23.8
2023-05-23T21:31:38.264Z,23.8
2023-05-23T21:33:21.654Z,23.8
2023-05-23T21:35:05.072Z,23.8
2023-05-23T21:36:48.616Z,23.8
2023-05-23T21:38:32.023Z,23.8
2023-05-23T21:40:15.338Z,23.8
2023-05-23T21:41:58.639Z,23.8
2023-05-23T21:47:07.868Z,23.8
2023-05-23T21:48:51.273Z,23.7
2023-05-23T21:50:34.668Z,23.8
2023-05-23T21:52:18.099Z,23.7
2023-05-23T21:54:01.462Z,23.7
2023-05-23T21:55:44.896Z,23.7
2023-05-23T21:57:28.246Z,23.7
2023-05-23T22:02:37.485Z,23.7
2023-05-23T22:04:20.888Z,23.7
2023-05-23T22:06:04.291Z,23.7
2023-05-23T22:07:47.674Z,23.7
2023-05-23T22:09:31.109Z,23.7
2023-05-23T22:11:14.556Z,23.7
2023-05-23T22:12:57.888Z,23.7
2023-05-23T22:14:41.259Z,23.7
2023-05-23T22:16:24.979Z,23.7
2023-05-23T22:18:08.361Z,23.7
2023-05-23T22:19:51.841Z,23.7
2023-05-23T22:21:35.247Z,23.7
2023-05-23T22:23:18.571Z,23.7
2023-05-23T22:25:01.964Z,23.7
2023-05-23T22:26:45.340Z,23.7
2023-05-23T22:28:28.789Z,23.7
2023-05-23T22:31:55.212Z,23.7
2023-05-23T22:33:38.608Z,23.7
2023-05-23T22:35:22.085Z,23.7
2023-05-23T22:37:05.399Z,23.7
2023-05-23T22:38:48.806Z,23.7
2023-05-23T22:40:32.173Z,23.7
2023-05-23T22:42:15.599Z,23.7
2023-05-23T22:43:59.055Z,23.7
2023-05-23T22:45:42.701Z,23.7
2023-05-23T22:47:26.075Z,23.7
2023-05-23T22:49:09.518Z,23.7
2023-05-23T22:50:52.885Z,23.7
2023-05-23T22:52:36.280Z,23.7
2023-05-23T22:54:19.689Z,23.7
2023-05-23T22:56:03.067Z,23.7
2023-05-23T22:57:46.534Z,23.7
2023-05-23T23:01:12.945Z,23.7
2023-05-23T23:02:56.331Z,23.7
2023-05-23T23:04:39.737Z,23.7
2023-05-23T23:06:23.140Z,23.7
2023-05-23T23:08:06.555Z,23.7
2023-05-23T23:09:49.907Z,23.7
2023-05-23T23:11:33.318Z,23.7
2023-05-23T23:13:16.707Z,23.7
2023-05-23T23:15:00.435Z,23.7
2023-05-23T23:16:43.793Z,23.7
2023-05-23T23:18:27.213Z,23.6
2023-05-23T23:20:10.618Z,23.6
2023-05-23T23:21:53.999Z,23.6
2023-05-23T23:23:37.407Z,23.6
2023-05-23T23:25:20.807Z,23.6
2023-05-23T23:30:30.064Z,23.6
2023-05-23T23:32:13.437Z,23.6
2023-05-23T23:33:56.835Z,23.6
2023-05-23T23:35:40.234Z,23.6
2023-05-23T23:37:23.616Z,23.6
2023-05-23T23:39:07.017Z,23.6
2023-05-23T23:40:50.421Z,23.6
2023-05-23T23:45:59.655Z,23.6
2023-05-23T23:47:43.061Z,23.6
2023-05-23T23:49:26.442Z,23.6
2023-05-23T23:51:09.834Z,23.6
2023-05-23T23:52:53.237Z,23.6
2023-05-23T23:54:36.649Z,23.6
2023-05-23T23:56:20.031Z,23.6
