createdAt,value
2018-05-18T00:00:15.025Z,8.30
2018-05-18T00:02:42.500Z,8.20
2018-05-18T00:05:10.017Z,8.10
2018-05-18T00:07:37.505Z,8.10
2018-05-18T00:10:05.022Z,8.10
2018-05-18T00:12:33.565Z,8.00
2018-05-18T00:15:01.090Z,8.00
2018-05-18T00:17:29.400Z,8.00
2018-05-18T00:19:56.945Z,7.90
2018-05-18T00:22:25.313Z,7.90
2018-05-18T00:24:52.790Z,7.90
2018-05-18T00:27:20.303Z,7.80
2018-05-18T00:29:48.552Z,7.80
2018-05-18T00:32:16.065Z,7.80
2018-05-18T00:34:43.545Z,7.70
2018-05-18T00:37:11.057Z,7.70
2018-05-18T00:39:38.547Z,7.70
2018-05-18T00:42:06.067Z,7.70
2018-05-18T00:44:33.554Z,7.70
2018-05-18T00:47:01.066Z,7.70
2018-05-18T00:49:28.543Z,7.70
2018-05-18T00:51:56.830Z,7.80
2018-05-18T00:54:25.097Z,7.90
2018-05-18T00:56:52.603Z,7.90
2018-05-18T00:59:20.846Z,8.20
2018-05-18T01:01:48.387Z,8.20
2018-05-18T01:04:15.869Z,8.30
2018-05-18T01:06:43.391Z,8.50
2018-05-18T01:09:10.873Z,8.60
2018-05-18T01:14:30.259Z,8.80
2018-05-18T01:16:57.778Z,8.90
2018-05-18T01:19:25.308Z,9.00
2018-05-18T01:21:52.802Z,9.10
2018-05-18T01:24:20.326Z,9.10
2018-05-18T01:26:47.825Z,9.20
2018-05-18T01:29:15.345Z,9.30
2018-05-18T01:31:42.838Z,9.30
2018-05-18T01:34:10.358Z,9.40
2018-05-18T01:36:38.617Z,9.40
2018-05-18T01:39:06.143Z,9.40
2018-05-18T01:41:33.651Z,9.50
2018-05-18T01:44:01.169Z,9.50
2018-05-18T01:46:29.416Z,9.50
2018-05-18T01:48:56.933Z,9.50
2018-05-18T01:51:24.431Z,9.60
2018-05-18T01:53:51.946Z,9.60
2018-05-18T01:56:19.428Z,9.60
2018-05-18T01:58:47.416Z,9.60
2018-05-18T02:01:15.666Z,9.60
2018-05-18T02:03:43.154Z,9.60
2018-05-18T02:06:10.667Z,9.60
2018-05-18T02:08:38.156Z,9.60
2018-05-18T02:11:05.681Z,9.60
2018-05-18T02:13:33.937Z,9.60
2018-05-18T02:16:01.467Z,9.60
2018-05-18T02:18:28.977Z,9.60
2018-05-18T02:20:57.261Z,9.60
2018-05-18T02:23:24.750Z,9.60
2018-05-18T02:25:52.259Z,9.60
2018-05-18T02:28:19.761Z,9.60
2018-05-18T02:30:47.273Z,9.60
2018-05-18T02:33:14.783Z,9.60
2018-05-18T02:35:42.309Z,9.60
2018-05-18T02:38:09.789Z,9.60
2018-05-18T02:40:37.297Z,9.60
2018-05-18T02:43:04.809Z,9.60
2018-05-18T02:45:32.312Z,9.70
2018-05-18T02:47:59.834Z,9.60
2018-05-18T02:50:27.329Z,9.60
2018-05-18T02:52:54.848Z,9.60
2018-05-18T02:55:23.101Z,9.60
2018-05-18T02:57:50.622Z,9.60
2018-05-18T03:00:18.100Z,9.60
2018-05-18T03:02:45.635Z,9.60
2018-05-18T03:05:13.905Z,9.60
2018-05-18T03:07:41.473Z,9.60
2018-05-18T03:10:09.067Z,9.60
2018-05-18T03:12:37.386Z,9.60
2018-05-18T03:15:04.875Z,9.60
2018-05-18T03:17:32.364Z,9.60
2018-05-18T03:19:59.893Z,9.60
2018-05-18T03:22:28.162Z,9.60
2018-05-18T03:24:56.467Z,9.50
2018-05-18T03:27:24.725Z,9.50
2018-05-18T03:29:52.253Z,9.60
2018-05-18T03:32:19.746Z,9.60
2018-05-18T03:34:47.281Z,9.50
2018-05-18T03:37:14.789Z,9.50
2018-05-18T03:39:42.345Z,9.50
2018-05-18T03:42:09.829Z,9.50
2018-05-18T03:44:37.373Z,9.50
2018-05-18T03:47:04.877Z,9.50
2018-05-18T03:49:32.424Z,9.50
2018-05-18T03:51:59.929Z,9.50
2018-05-18T03:54:27.457Z,9.50
2018-05-18T03:56:54.946Z,9.50
2018-05-18T03:59:22.484Z,9.50
2018-05-18T04:02:02.763Z,9.50
2018-05-18T04:04:42.970Z,9.50
2018-05-18T04:07:22.220Z,9.50
2018-05-18T04:09:49.737Z,9.50
2018-05-18T04:12:17.989Z,9.60
2018-05-18T04:14:45.533Z,9.60
2018-05-18T04:17:13.034Z,9.60
2018-05-18T04:19:40.530Z,9.60
2018-05-18T04:22:08.055Z,9.60
2018-05-18T04:24:35.551Z,9.60
2018-05-18T04:27:03.064Z,9.60
2018-05-18T04:29:31.312Z,9.60
2018-05-18T04:31:58.843Z,9.60
2018-05-18T04:34:26.333Z,9.60
2018-05-18T04:36:53.863Z,9.60
2018-05-18T04:39:22.114Z,9.60
2018-05-18T04:41:49.817Z,9.60
2018-05-18T04:44:18.988Z,9.60
2018-05-18T04:46:46.487Z,9.60
2018-05-18T04:49:14.022Z,9.70
2018-05-18T04:51:41.510Z,9.60
2018-05-18T04:54:09.031Z,9.70
2018-05-18T04:56:37.285Z,9.80
2018-05-18T04:59:04.803Z,9.70
2018-05-18T05:01:32.297Z,9.80
2018-05-18T05:03:59.817Z,9.80
2018-05-18T05:06:27.302Z,9.90
2018-05-18T05:08:55.599Z,9.90
2018-05-18T05:11:23.116Z,9.90
2018-05-18T05:13:50.637Z,9.90
2018-05-18T05:16:18.126Z,9.90
2018-05-18T05:18:45.734Z,9.90
2018-05-18T05:21:13.233Z,9.90
2018-05-18T05:23:40.807Z,9.90
2018-05-18T05:26:08.290Z,9.90
2018-05-18T05:28:35.792Z,9.90
2018-05-18T05:31:03.326Z,10.00
2018-05-18T05:33:31.590Z,10.10
2018-05-18T05:35:59.110Z,10.00
2018-05-18T05:38:26.634Z,10.10
2018-05-18T05:40:54.153Z,10.10
2018-05-18T05:43:21.672Z,10.10
2018-05-18T05:45:49.970Z,10.20
2018-05-18T05:48:17.473Z,10.20
2018-05-18T05:50:45.820Z,10.20
2018-05-18T05:53:13.382Z,10.20
2018-05-18T05:55:41.637Z,10.20
2018-05-18T05:58:09.626Z,10.20
2018-05-18T06:00:37.153Z,10.20
2018-05-18T06:03:04.690Z,10.30
2018-05-18T06:05:32.189Z,10.30
2018-05-18T06:07:59.722Z,10.40
2018-05-18T06:10:27.218Z,10.50
2018-05-18T06:12:54.766Z,10.50
2018-05-18T06:15:23.785Z,10.40
2018-05-18T06:17:51.273Z,10.50
2018-05-18T06:20:18.791Z,10.70
2018-05-18T06:22:47.045Z,10.70
2018-05-18T06:25:14.568Z,10.70
2018-05-18T06:27:42.057Z,10.80
2018-05-18T06:30:09.609Z,10.80
2018-05-18T06:32:37.132Z,10.90
2018-05-18T06:35:04.676Z,10.90
2018-05-18T06:37:32.169Z,10.80
2018-05-18T06:39:59.701Z,10.80
2018-05-18T06:42:27.203Z,10.70
2018-05-18T06:44:54.740Z,10.70
2018-05-18T06:47:22.229Z,10.80
2018-05-18T06:49:49.721Z,10.80
2018-05-18T06:52:17.269Z,10.80
2018-05-18T06:54:44.796Z,10.90
2018-05-18T06:57:13.082Z,11.00
2018-05-18T06:59:41.337Z,10.90
2018-05-18T07:02:08.884Z,10.90
2018-05-18T07:04:36.375Z,10.90
2018-05-18T07:07:03.902Z,11.10
2018-05-18T07:09:31.396Z,11.20
2018-05-18T07:11:58.922Z,11.30
2018-05-18T07:14:26.409Z,11.40
2018-05-18T07:16:54.694Z,11.20
2018-05-18T07:19:22.184Z,11.20
2018-05-18T07:21:49.825Z,11.30
2018-05-18T07:24:17.324Z,11.20
2018-05-18T07:26:44.817Z,11.30
2018-05-18T07:29:12.353Z,11.50
2018-05-18T07:31:40.618Z,11.90
2018-05-18T07:34:08.133Z,11.90
2018-05-18T07:36:35.621Z,12.40
2018-05-18T07:39:03.149Z,12.70
2018-05-18T07:41:30.633Z,13.00
2018-05-18T07:43:58.957Z,14.30
2018-05-18T07:46:26.422Z,14.30
2018-05-18T07:48:53.947Z,14.50
2018-05-18T07:51:22.256Z,15.00
2018-05-18T07:53:49.777Z,14.90
2018-05-18T07:56:17.262Z,15.40
2018-05-18T07:58:44.793Z,15.60
2018-05-18T08:01:12.282Z,15.80
2018-05-18T08:03:39.814Z,16.40
2018-05-18T08:06:08.073Z,18.30
2018-05-18T08:08:35.563Z,18.20
2018-05-18T08:11:03.109Z,18.50
2018-05-18T08:13:30.619Z,18.20
2018-05-18T08:15:58.922Z,17.10
2018-05-18T08:18:26.409Z,17.00
2018-05-18T08:20:53.928Z,16.70
2018-05-18T08:23:21.425Z,16.90
2018-05-18T08:25:48.940Z,18.20
2018-05-18T08:28:16.420Z,19.60
2018-05-18T08:30:55.673Z,18.70
2018-05-18T08:33:23.164Z,19.20
2018-05-18T08:35:50.694Z,18.50
2018-05-18T08:38:18.194Z,20.10
2018-05-18T08:40:45.719Z,22.30
2018-05-18T08:43:13.222Z,23.30
2018-05-18T08:45:40.726Z,24.30
2018-05-18T08:48:09.016Z,24.10
2018-05-18T08:50:37.279Z,24.40
2018-05-18T08:53:04.798Z,24.30
2018-05-18T08:55:32.287Z,24.60
2018-05-18T08:57:59.809Z,25.20
2018-05-18T09:00:27.390Z,24.20
2018-05-18T09:02:54.862Z,23.70
2018-05-18T09:05:22.365Z,23.10
2018-05-18T09:07:49.905Z,23.10
2018-05-18T09:10:17.388Z,24.00
2018-05-18T09:12:45.681Z,25.10
2018-05-18T09:15:13.197Z,25.00
2018-05-18T09:17:40.727Z,24.00
2018-05-18T09:20:08.225Z,25.10
2018-05-18T09:22:35.761Z,25.40
2018-05-18T09:25:04.010Z,25.60
2018-05-18T09:27:31.501Z,25.60
2018-05-18T09:29:59.017Z,25.20
2018-05-18T09:32:26.505Z,23.80
2018-05-18T09:34:54.026Z,23.70
2018-05-18T09:37:22.272Z,22.80
2018-05-18T09:39:49.915Z,22.80
2018-05-18T09:42:17.323Z,22.90
2018-05-18T09:44:44.849Z,23.00
2018-05-18T09:47:13.100Z,23.20
2018-05-18T09:49:40.618Z,23.10
2018-05-18T09:52:08.107Z,22.60
2018-05-18T09:54:35.670Z,22.50
2018-05-18T09:57:03.906Z,21.90
2018-05-18T09:59:31.439Z,21.90
2018-05-18T10:01:58.925Z,21.20
2018-05-18T10:04:26.448Z,20.60
2018-05-18T10:06:54.768Z,20.70
2018-05-18T10:09:23.026Z,21.10
2018-05-18T10:11:51.278Z,20.60
2018-05-18T10:14:18.769Z,20.60
2018-05-18T10:16:46.309Z,21.40
2018-05-18T10:19:13.789Z,21.60
2018-05-18T10:21:41.318Z,22.20
2018-05-18T10:24:08.830Z,22.10
2018-05-18T10:26:36.346Z,22.10
2018-05-18T10:29:03.828Z,21.90
2018-05-18T10:31:31.349Z,21.40
2018-05-18T10:33:58.841Z,20.30
2018-05-18T10:36:26.357Z,20.00
2018-05-18T10:38:53.842Z,20.60
2018-05-18T10:41:21.365Z,21.10
2018-05-18T10:43:48.853Z,21.30
2018-05-18T10:46:16.373Z,20.60
2018-05-18T10:48:43.868Z,20.10
2018-05-18T10:51:12.166Z,20.40
2018-05-18T10:53:40.417Z,19.50
2018-05-18T10:56:07.950Z,19.50
2018-05-18T10:58:35.519Z,19.20
2018-05-18T11:01:02.949Z,18.70
2018-05-18T11:03:30.474Z,18.30
2018-05-18T11:05:57.967Z,18.30
2018-05-18T11:08:25.482Z,18.60
2018-05-18T11:10:52.973Z,18.80
2018-05-18T11:13:20.500Z,18.70
2018-05-18T11:15:48.007Z,18.30
2018-05-18T11:18:16.346Z,18.40
2018-05-18T11:20:43.855Z,18.40
2018-05-18T11:23:12.141Z,17.80
2018-05-18T11:25:39.710Z,17.70
2018-05-18T11:28:07.322Z,17.60
2018-05-18T11:30:34.809Z,17.30
2018-05-18T11:33:02.298Z,17.30
2018-05-18T11:35:29.829Z,17.70
2018-05-18T11:37:57.378Z,18.00
2018-05-18T11:40:25.633Z,18.00
2018-05-18T11:42:53.117Z,17.90
2018-05-18T11:45:20.644Z,18.10
2018-05-18T11:47:48.133Z,17.90
2018-05-18T11:50:15.665Z,18.00
2018-05-18T11:52:43.922Z,17.80
2018-05-18T11:55:13.048Z,17.90
2018-05-18T11:57:41.300Z,18.10
2018-05-18T12:00:08.866Z,18.10
2018-05-18T12:02:36.430Z,17.90
2018-05-18T12:05:03.954Z,17.70
2018-05-18T12:07:32.202Z,17.40
2018-05-18T12:09:59.724Z,17.40
2018-05-18T12:12:27.988Z,17.60
2018-05-18T12:14:55.517Z,17.60
2018-05-18T12:17:34.972Z,17.80
2018-05-18T12:20:02.805Z,17.90
2018-05-18T12:22:30.434Z,18.10
2018-05-18T12:24:58.702Z,17.90
2018-05-18T12:27:26.206Z,17.90
2018-05-18T12:29:54.017Z,18.00
2018-05-18T12:32:21.547Z,17.80
2018-05-18T12:34:49.053Z,17.50
2018-05-18T12:37:16.570Z,17.60
2018-05-18T12:39:44.083Z,17.50
2018-05-18T12:42:11.618Z,17.60
2018-05-18T12:44:39.161Z,17.10
2018-05-18T12:47:06.696Z,17.30
2018-05-18T12:49:34.195Z,17.50
2018-05-18T12:52:01.734Z,17.60
2018-05-18T12:54:29.223Z,17.70
2018-05-18T12:56:56.744Z,17.50
2018-05-18T12:59:24.257Z,17.70
2018-05-18T13:01:51.778Z,17.70
2018-05-18T13:04:19.282Z,17.60
2018-05-18T13:06:46.827Z,17.50
2018-05-18T13:09:14.334Z,17.50
2018-05-18T13:11:41.897Z,17.60
2018-05-18T13:14:09.421Z,17.50
2018-05-18T13:16:37.671Z,17.60
2018-05-18T13:19:05.198Z,17.60
2018-05-18T13:21:32.721Z,17.80
2018-05-18T13:24:00.245Z,18.00
2018-05-18T13:26:27.749Z,18.00
2018-05-18T13:28:55.270Z,17.80
2018-05-18T13:31:23.518Z,18.00
2018-05-18T13:33:51.058Z,18.00
2018-05-18T13:36:18.548Z,18.10
2018-05-18T13:38:46.139Z,18.20
2018-05-18T13:41:13.575Z,17.90
2018-05-18T13:43:41.091Z,18.00
2018-05-18T13:46:08.601Z,17.90
2018-05-18T13:48:36.126Z,17.90
2018-05-18T13:51:03.639Z,17.90
2018-05-18T13:53:31.163Z,18.10
2018-05-18T13:55:59.420Z,18.40
2018-05-18T13:58:26.946Z,18.30
2018-05-18T14:00:54.443Z,18.30
2018-05-18T14:03:21.977Z,18.40
2018-05-18T14:05:49.477Z,18.50
2018-05-18T14:08:17.731Z,18.30
2018-05-18T14:10:45.265Z,18.30
2018-05-18T14:13:12.802Z,18.20
2018-05-18T14:15:41.094Z,18.40
2018-05-18T14:18:09.353Z,18.40
2018-05-18T14:20:36.888Z,18.30
2018-05-18T14:23:04.387Z,18.50
2018-05-18T14:25:31.934Z,18.70
2018-05-18T14:27:59.439Z,18.70
2018-05-18T14:30:26.969Z,18.70
2018-05-18T14:32:54.465Z,18.90
2018-05-18T14:35:21.999Z,18.90
2018-05-18T14:37:49.527Z,19.00
2018-05-18T14:40:17.050Z,19.00
2018-05-18T14:42:44.558Z,19.00
2018-05-18T14:45:12.045Z,19.00
2018-05-18T14:47:39.577Z,19.20
2018-05-18T14:50:07.069Z,19.40
2018-05-18T14:52:34.611Z,19.40
2018-05-18T14:55:02.108Z,19.00
2018-05-18T14:57:29.632Z,18.80
2018-05-18T14:59:57.886Z,19.00
2018-05-18T15:02:26.208Z,19.00
2018-05-18T15:04:54.460Z,19.20
2018-05-18T15:07:21.983Z,19.20
2018-05-18T15:09:49.474Z,19.30
2018-05-18T15:12:16.997Z,19.50
2018-05-18T15:14:45.261Z,19.80
2018-05-18T15:17:12.750Z,19.80
2018-05-18T15:19:41.782Z,19.80
2018-05-18T15:22:09.274Z,20.00
2018-05-18T15:24:36.805Z,19.90
2018-05-18T15:27:04.306Z,20.00
2018-05-18T15:29:31.829Z,20.00
2018-05-18T15:31:59.321Z,20.10
2018-05-18T15:34:26.894Z,19.80
2018-05-18T15:36:54.387Z,19.80
2018-05-18T15:39:22.690Z,20.00
2018-05-18T15:41:50.178Z,20.00
2018-05-18T15:44:17.705Z,19.90
2018-05-18T15:46:45.954Z,19.50
2018-05-18T15:49:13.500Z,19.50
2018-05-18T15:51:40.978Z,19.30
2018-05-18T15:54:08.506Z,19.40
2018-05-18T15:56:36.762Z,19.60
2018-05-18T15:59:05.054Z,20.00
2018-05-18T16:01:32.545Z,19.90
2018-05-18T16:04:00.238Z,20.00
2018-05-18T16:06:28.490Z,19.70
2018-05-18T16:08:56.021Z,19.70
2018-05-18T16:11:23.506Z,19.40
2018-05-18T16:13:51.025Z,19.30
2018-05-18T16:16:18.550Z,19.40
2018-05-18T16:18:46.034Z,19.50
2018-05-18T16:21:13.567Z,19.40
2018-05-18T16:23:41.058Z,19.20
2018-05-18T16:26:08.595Z,19.40
2018-05-18T16:28:36.865Z,19.20
2018-05-18T16:31:04.418Z,19.20
2018-05-18T16:33:31.984Z,18.90
2018-05-18T16:36:00.210Z,18.50
2018-05-18T16:38:27.711Z,18.40
2018-05-18T16:40:55.246Z,18.30
2018-05-18T16:43:22.742Z,18.40
2018-05-18T16:45:51.107Z,18.30
2018-05-18T16:48:18.570Z,18.30
2018-05-18T16:50:46.062Z,18.20
2018-05-18T16:53:14.346Z,17.80
2018-05-18T16:55:41.877Z,17.80
2018-05-18T16:58:09.445Z,17.60
2018-05-18T17:00:37.822Z,17.50
2018-05-18T17:03:05.624Z,17.50
2018-05-18T17:05:33.102Z,17.50
2018-05-18T17:08:00.622Z,17.70
2018-05-18T17:10:28.872Z,17.60
2018-05-18T17:12:56.390Z,17.60
2018-05-18T17:15:23.872Z,17.60
2018-05-18T17:17:51.408Z,17.60
2018-05-18T17:20:19.007Z,17.60
2018-05-18T17:22:46.535Z,17.60
2018-05-18T17:25:14.057Z,17.50
2018-05-18T17:27:41.567Z,17.50
2018-05-18T17:30:09.070Z,17.40
2018-05-18T17:32:37.326Z,17.30
2018-05-18T17:35:04.845Z,17.20
2018-05-18T17:37:32.357Z,17.20
2018-05-18T17:39:59.886Z,17.10
2018-05-18T17:42:27.419Z,17.10
2018-05-18T17:44:54.943Z,17.00
2018-05-18T17:47:22.444Z,16.90
2018-05-18T17:49:49.966Z,16.80
2018-05-18T17:52:17.505Z,16.70
2018-05-18T17:54:45.410Z,16.60
2018-05-18T17:57:13.668Z,16.50
2018-05-18T17:59:41.159Z,16.50
2018-05-18T18:02:08.696Z,16.40
2018-05-18T18:04:36.210Z,16.40
2018-05-18T18:07:03.727Z,16.30
2018-05-18T18:09:31.286Z,16.20
2018-05-18T18:11:58.806Z,16.20
2018-05-18T18:14:26.307Z,16.10
2018-05-18T18:16:53.825Z,16.00
2018-05-18T18:19:22.983Z,15.80
2018-05-18T18:21:51.270Z,15.70
2018-05-18T18:24:18.765Z,15.70
2018-05-18T18:26:46.292Z,15.60
2018-05-18T18:29:13.797Z,15.50
2018-05-18T18:31:41.333Z,15.40
2018-05-18T18:34:08.822Z,15.40
2018-05-18T18:36:36.306Z,15.20
2018-05-18T18:39:04.593Z,15.10
2018-05-18T18:41:32.186Z,15.00
2018-05-18T18:43:59.686Z,15.00
2018-05-18T18:46:27.183Z,14.90
2018-05-18T18:48:54.714Z,14.80
2018-05-18T18:51:22.202Z,14.70
2018-05-18T18:53:49.753Z,14.70
2018-05-18T18:56:17.277Z,14.60
2018-05-18T18:58:44.826Z,14.50
2018-05-18T19:01:12.304Z,14.40
2018-05-18T19:03:39.841Z,14.40
2018-05-18T19:06:07.322Z,14.30
2018-05-18T19:08:34.875Z,14.30
2018-05-18T19:11:03.238Z,14.10
2018-05-18T19:13:31.530Z,14.10
2018-05-18T19:15:59.793Z,14.00
2018-05-18T19:18:27.314Z,14.00
2018-05-18T19:21:04.970Z,13.90
2018-05-18T19:23:32.509Z,13.90
2018-05-18T19:26:00.006Z,13.80
2018-05-18T19:28:27.499Z,13.70
2018-05-18T19:30:55.036Z,13.70
2018-05-18T19:33:22.546Z,13.60
2018-05-18T19:35:50.085Z,13.60
2018-05-18T19:38:17.605Z,13.50
2018-05-18T19:40:45.890Z,13.40
2018-05-18T19:43:13.378Z,13.40
2018-05-18T19:45:40.899Z,13.40
2018-05-18T19:48:08.432Z,13.30
2018-05-18T19:50:35.957Z,13.30
2018-05-18T19:53:03.584Z,13.30
2018-05-18T19:55:31.126Z,13.30
2018-05-18T19:57:58.619Z,13.20
2018-05-18T20:00:26.140Z,13.20
2018-05-18T20:02:53.648Z,13.10
2018-05-18T20:05:21.947Z,13.00
2018-05-18T20:07:49.438Z,13.00
2018-05-18T20:10:16.973Z,12.90
2018-05-18T20:12:45.234Z,12.80
2018-05-18T20:15:12.797Z,12.80
2018-05-18T20:17:40.296Z,12.70
2018-05-18T20:20:07.794Z,12.70
2018-05-18T20:22:35.320Z,12.70
2018-05-18T20:25:02.850Z,12.70
2018-05-18T20:27:31.127Z,12.70
2018-05-18T20:29:58.621Z,12.70
2018-05-18T20:32:26.150Z,12.70
2018-05-18T20:34:54.414Z,12.80
2018-05-18T20:37:21.941Z,12.70
2018-05-18T20:39:49.429Z,12.80
2018-05-18T20:42:16.953Z,12.80
2018-05-18T20:44:44.442Z,12.70
2018-05-18T20:47:11.975Z,12.70
2018-05-18T20:49:39.460Z,12.70
2018-05-18T20:52:07.811Z,12.60
2018-05-18T20:54:35.321Z,12.60
2018-05-18T20:57:02.861Z,12.60
2018-05-18T20:59:30.377Z,12.60
2018-05-18T21:01:58.639Z,12.50
2018-05-18T21:04:26.157Z,12.50
2018-05-18T21:06:53.639Z,12.50
2018-05-18T21:09:21.169Z,12.50
2018-05-18T21:11:49.170Z,12.50
2018-05-18T21:14:17.470Z,12.40
2018-05-18T21:16:45.728Z,12.40
2018-05-18T21:19:13.283Z,12.40
2018-05-18T21:21:40.774Z,12.30
2018-05-18T21:24:08.301Z,12.30
2018-05-18T21:26:35.794Z,12.20
2018-05-18T21:29:03.319Z,12.20
2018-05-18T21:31:30.818Z,12.10
2018-05-18T21:33:58.345Z,12.10
2018-05-18T21:36:26.598Z,12.00
2018-05-18T21:38:54.126Z,12.00
2018-05-18T21:41:21.682Z,11.90
2018-05-18T21:43:49.429Z,11.90
2018-05-18T21:46:16.958Z,11.80
2018-05-18T21:48:44.457Z,11.80
2018-05-18T21:51:11.984Z,11.80
2018-05-18T21:53:39.474Z,11.70
2018-05-18T21:56:06.998Z,11.70
2018-05-18T21:58:34.585Z,11.60
2018-05-18T22:01:02.122Z,11.60
2018-05-18T22:03:29.674Z,11.50
2018-05-18T22:05:57.209Z,11.50
2018-05-18T22:08:25.469Z,11.30
2018-05-18T22:10:52.990Z,11.30
2018-05-18T22:13:20.490Z,11.30
2018-05-18T22:15:48.018Z,11.20
2018-05-18T22:18:15.510Z,11.20
2018-05-18T22:20:43.034Z,11.20
2018-05-18T22:23:10.534Z,11.20
2018-05-18T22:25:38.059Z,11.20
2018-05-18T22:28:05.546Z,11.20
2018-05-18T22:30:33.082Z,11.10
2018-05-18T22:33:00.586Z,11.10
2018-05-18T22:35:28.145Z,11.10
2018-05-18T22:37:55.641Z,11.10
2018-05-18T22:40:23.143Z,11.10
2018-05-18T22:42:50.676Z,11.00
2018-05-18T22:45:18.166Z,11.00
2018-05-18T22:47:46.450Z,10.90
2018-05-18T22:50:13.943Z,10.90
2018-05-18T22:52:41.469Z,10.90
2018-05-18T22:55:08.961Z,10.90
2018-05-18T22:57:37.245Z,10.80
2018-05-18T23:00:04.734Z,10.80
2018-05-18T23:02:33.021Z,10.70
2018-05-18T23:05:01.282Z,10.70
2018-05-18T23:07:28.806Z,10.70
2018-05-18T23:09:56.306Z,10.60
2018-05-18T23:12:23.822Z,10.60
2018-05-18T23:14:51.319Z,10.50
2018-05-18T23:17:18.845Z,10.50
2018-05-18T23:19:46.353Z,10.50
2018-05-18T23:22:13.874Z,10.50
2018-05-18T23:24:41.357Z,10.50
2018-05-18T23:27:09.060Z,10.40
2018-05-18T23:29:37.345Z,10.40
2018-05-18T23:32:05.606Z,10.50
2018-05-18T23:34:33.138Z,10.40
2018-05-18T23:37:00.623Z,10.40
2018-05-18T23:39:28.146Z,10.40
2018-05-18T23:41:56.404Z,10.40
2018-05-18T23:44:23.929Z,10.40
2018-05-18T23:46:51.451Z,10.30
2018-05-18T23:49:18.977Z,10.30
2018-05-18T23:51:46.483Z,10.30
2018-05-18T23:54:14.010Z,10.30
2018-05-18T23:56:41.511Z,10.30
2018-05-18T23:59:09.036Z,10.20
