createdAt,value
2023-03-06T00:00:02.000Z,95710
2023-03-06T00:05:02.000Z,95702
2023-03-06T00:10:02.000Z,95698
2023-03-06T00:15:02.000Z,95696
2023-03-06T00:20:02.000Z,95700
2023-03-06T00:25:02.000Z,95700
2023-03-06T00:30:02.000Z,95687
2023-03-06T00:35:02.000Z,95687
2023-03-06T00:40:02.000Z,95685
2023-03-06T00:45:02.000Z,95684
2023-03-06T00:50:02.000Z,95678
2023-03-06T00:55:02.000Z,95679
2023-03-06T01:00:02.000Z,95672
2023-03-06T01:05:02.000Z,95659
2023-03-06T01:10:02.000Z,95656
2023-03-06T01:15:02.000Z,95646
2023-03-06T01:20:02.000Z,95646
2023-03-06T01:25:02.000Z,95643
2023-03-06T01:30:02.000Z,95638
2023-03-06T01:35:02.000Z,95625
2023-03-06T01:40:02.000Z,95625
2023-03-06T01:45:02.000Z,95613
2023-03-06T01:50:02.000Z,95615
2023-03-06T01:55:02.000Z,95600
2023-03-06T02:00:02.000Z,95593
2023-03-06T02:05:02.000Z,95590
2023-03-06T02:10:02.000Z,95590
2023-03-06T02:15:02.000Z,95585
2023-03-06T02:20:02.000Z,95569
2023-03-06T02:25:02.000Z,95559
2023-03-06T02:30:02.000Z,95557
2023-03-06T02:35:02.000Z,95549
2023-03-06T02:40:02.000Z,95555
2023-03-06T02:45:02.000Z,95541
2023-03-06T02:50:02.000Z,95547
2023-03-06T02:55:02.000Z,95541
2023-03-06T03:00:02.000Z,95541
2023-03-06T03:05:02.000Z,95546
2023-03-06T03:10:02.000Z,95534
2023-03-06T03:15:02.000Z,95533
2023-03-06T03:20:02.000Z,95530
2023-03-06T03:25:02.000Z,95523
2023-03-06T03:30:02.000Z,95522
2023-03-06T03:35:02.000Z,95529
2023-03-06T03:40:02.000Z,95522
2023-03-06T03:45:02.000Z,95517
2023-03-06T03:50:02.000Z,95529
2023-03-06T03:55:02.000Z,95529
2023-03-06T04:00:02.000Z,95527
2023-03-06T04:05:02.000Z,95525
2023-03-06T04:10:02.000Z,95527
2023-03-06T04:15:02.000Z,95528
2023-03-06T04:20:02.000Z,95525
2023-03-06T04:25:02.000Z,95525
2023-03-06T04:30:02.000Z,95521
2023-03-06T04:35:02.000Z,95504
2023-03-06T04:40:02.000Z,95489
2023-03-06T04:45:02.000Z,95498
2023-03-06T04:50:02.000Z,95506
2023-03-06T04:55:02.000Z,95510
2023-03-06T05:00:02.000Z,95511
2023-03-06T05:05:02.000Z,95510
2023-03-06T05:10:02.000Z,95510
2023-03-06T05:15:02.000Z,95506
2023-03-06T05:20:02.000Z,95512
2023-03-06T05:25:02.000Z,95507
2023-03-06T05:30:02.000Z,95514
2023-03-06T05:35:02.000Z,95522
2023-03-06T05:40:02.000Z,95526
2023-03-06T05:45:02.000Z,95527
2023-03-06T05:50:02.000Z,95535
2023-03-06T05:55:02.000Z,95534
2023-03-06T06:00:02.000Z,95524
2023-03-06T06:05:02.000Z,95535
2023-03-06T06:10:02.000Z,95530
2023-03-06T06:15:02.000Z,95528
2023-03-06T06:20:02.000Z,95536
2023-03-06T06:25:02.000Z,95535
2023-03-06T06:30:02.000Z,95533
2023-03-06T06:35:02.000Z,95538
2023-03-06T06:40:02.000Z,95539
2023-03-06T06:45:02.000Z,95552
2023-03-06T06:50:02.000Z,95554
2023-03-06T06:55:02.000Z,95556
2023-03-06T07:00:02.000Z,95539
2023-03-06T07:05:02.000Z,95552
2023-03-06T07:10:02.000Z,95558
2023-03-06T07:15:02.000Z,95560
2023-03-06T07:20:02.000Z,95555
2023-03-06T07:25:02.000Z,95557
2023-03-06T07:30:02.000Z,95557
2023-03-06T07:35:02.000Z,95556
2023-03-06T07:40:02.000Z,95561
2023-03-06T07:45:02.000Z,95560
2023-03-06T07:50:02.000Z,95563
2023-03-06T07:55:02.000Z,95563
2023-03-06T08:00:02.000Z,95570
2023-03-06T08:05:02.000Z,95553
2023-03-06T08:10:02.000Z,95567
2023-03-06T08:15:02.000Z,95570
2023-03-06T08:20:02.000Z,95573
2023-03-06T08:25:02.000Z,95570
2023-03-06T08:30:02.000Z,95583
2023-03-06T08:35:02.000Z,95583
2023-03-06T08:40:02.000Z,95580
2023-03-06T08:45:02.000Z,95586
2023-03-06T08:50:02.000Z,95584
2023-03-06T08:55:02.000Z,95581
2023-03-06T09:00:02.000Z,95592
2023-03-06T09:05:02.000Z,95590
2023-03-06T09:10:02.000Z,95578
2023-03-06T09:15:02.000Z,95592
2023-03-06T09:20:02.000Z,95586
2023-03-06T09:25:02.000Z,95574
2023-03-06T09:30:02.000Z,95574
2023-03-06T09:35:02.000Z,95566
2023-03-06T09:40:02.000Z,95566
2023-03-06T09:45:02.000Z,95574
2023-03-06T09:50:02.000Z,95564
2023-03-06T09:55:02.000Z,95572
2023-03-06T10:00:02.000Z,95564
2023-03-06T10:05:02.000Z,95561
2023-03-06T10:10:02.000Z,95563
2023-03-06T10:15:02.000Z,95550
2023-03-06T10:20:02.000Z,95557
2023-03-06T10:25:02.000Z,95558
2023-03-06T10:30:02.000Z,95550
2023-03-06T10:35:02.000Z,95544
2023-03-06T10:40:02.000Z,95548
2023-03-06T10:45:02.000Z,95539
2023-03-06T10:50:02.000Z,95536
2023-03-06T10:55:02.000Z,95533
2023-03-06T11:00:02.000Z,95528
2023-03-06T11:05:02.000Z,95524
2023-03-06T11:10:02.000Z,95525
2023-03-06T11:15:02.000Z,95519
2023-03-06T11:20:02.000Z,95509
2023-03-06T11:25:02.000Z,95509
2023-03-06T11:30:02.000Z,95516
2023-03-06T11:35:02.000Z,95510
2023-03-06T11:40:02.000Z,95498
2023-03-06T11:45:02.000Z,95492
2023-03-06T11:50:02.000Z,95496
2023-03-06T11:55:02.000Z,95499
2023-03-06T12:00:02.000Z,95493
2023-03-06T12:05:02.000Z,95492
2023-03-06T12:10:02.000Z,95476
2023-03-06T12:15:03.000Z,95480
2023-03-06T12:20:03.000Z,95467
2023-03-06T12:25:03.000Z,95469
2023-03-06T12:30:03.000Z,95471
2023-03-06T12:35:03.000Z,95474
2023-03-06T12:40:03.000Z,95458
2023-03-06T12:45:03.000Z,95468
2023-03-06T12:50:03.000Z,95461
2023-03-06T12:55:03.000Z,95468
2023-03-06T13:00:03.000Z,95456
2023-03-06T13:05:03.000Z,95451
2023-03-06T13:10:03.000Z,95448
2023-03-06T13:15:03.000Z,95440
2023-03-06T13:20:03.000Z,95443
2023-03-06T13:25:03.000Z,95437
2023-03-06T13:30:03.000Z,95456
2023-03-06T13:35:03.000Z,95446
2023-03-06T13:40:03.000Z,95428
2023-03-06T13:45:03.000Z,95434
2023-03-06T13:50:03.000Z,95435
2023-03-06T13:55:03.000Z,95423
2023-03-06T14:00:03.000Z,95412
2023-03-06T14:05:03.000Z,95404
2023-03-06T14:10:03.000Z,95412
2023-03-06T14:15:03.000Z,95390
2023-03-06T14:20:03.000Z,95394
2023-03-06T14:25:03.000Z,95395
2023-03-06T14:30:03.000Z,95389
2023-03-06T14:35:03.000Z,95386
2023-03-06T14:40:03.000Z,95389
2023-03-06T14:45:03.000Z,95394
2023-03-06T14:50:03.000Z,95387
2023-03-06T14:55:03.000Z,95385
2023-03-06T15:00:03.000Z,95382
2023-03-06T15:05:03.000Z,95378
2023-03-06T15:10:03.000Z,95375
2023-03-06T15:15:03.000Z,95385
2023-03-06T15:20:03.000Z,95380
2023-03-06T15:25:03.000Z,95376
2023-03-06T15:30:03.000Z,95375
2023-03-06T15:35:03.000Z,95376
2023-03-06T15:40:03.000Z,95374
2023-03-06T15:45:03.000Z,95374
2023-03-06T15:50:03.000Z,95374
2023-03-06T15:55:03.000Z,95372
2023-03-06T16:00:03.000Z,95375
2023-03-06T16:05:03.000Z,95382
2023-03-06T16:10:03.000Z,95379
2023-03-06T16:15:03.000Z,95382
2023-03-06T16:20:03.000Z,95389
2023-03-06T16:25:03.000Z,95385
2023-03-06T16:30:03.000Z,95386
2023-03-06T16:35:03.000Z,95389
2023-03-06T16:40:03.000Z,95383
2023-03-06T16:45:03.000Z,95400
2023-03-06T16:50:03.000Z,95390
2023-03-06T16:55:03.000Z,95394
2023-03-06T17:00:03.000Z,95407
2023-03-06T17:05:03.000Z,95406
2023-03-06T17:10:03.000Z,95415
2023-03-06T17:15:03.000Z,95419
2023-03-06T17:20:03.000Z,95407
2023-03-06T17:25:03.000Z,95410
2023-03-06T17:30:03.000Z,95428
2023-03-06T17:35:03.000Z,95429
2023-03-06T17:40:03.000Z,95434
2023-03-06T17:45:03.000Z,95437
2023-03-06T17:50:03.000Z,95452
2023-03-06T17:55:03.000Z,95450
2023-03-06T18:00:03.000Z,95463
2023-03-06T18:05:03.000Z,95469
2023-03-06T18:10:03.000Z,95472
2023-03-06T18:15:03.000Z,95470
2023-03-06T18:20:03.000Z,95474
2023-03-06T18:25:03.000Z,95463
2023-03-06T18:30:03.000Z,95466
2023-03-06T18:35:03.000Z,95466
2023-03-06T18:40:03.000Z,95471
2023-03-06T18:45:03.000Z,95471
2023-03-06T18:50:03.000Z,95477
2023-03-06T18:55:03.000Z,95478
2023-03-06T19:00:03.000Z,95477
2023-03-06T19:05:03.000Z,95476
2023-03-06T19:10:03.000Z,95471
2023-03-06T19:15:03.000Z,95476
2023-03-06T19:20:03.000Z,95490
2023-03-06T19:25:03.000Z,95492
2023-03-06T19:30:03.000Z,95493
2023-03-06T19:35:03.000Z,95496
2023-03-06T19:40:03.000Z,95498
2023-03-06T19:45:03.000Z,95498
2023-03-06T19:50:03.000Z,95490
2023-03-06T19:55:03.000Z,95489
2023-03-06T20:00:03.000Z,95489
2023-03-06T20:05:03.000Z,95486
2023-03-06T20:10:03.000Z,95488
2023-03-06T20:15:03.000Z,95480
2023-03-06T20:20:03.000Z,95489
2023-03-06T20:25:03.000Z,95493
2023-03-06T20:30:03.000Z,95483
2023-03-06T20:35:03.000Z,95492
2023-03-06T20:40:03.000Z,95497
2023-03-06T20:45:03.000Z,95488
2023-03-06T20:50:03.000Z,95493
2023-03-06T20:55:03.000Z,95487
2023-03-06T21:00:03.000Z,95488
2023-03-06T21:05:03.000Z,95484
2023-03-06T21:10:03.000Z,95492
2023-03-06T21:15:03.000Z,95492
2023-03-06T21:20:03.000Z,95487
2023-03-06T21:25:03.000Z,95488
2023-03-06T21:30:03.000Z,95495
2023-03-06T21:35:03.000Z,95488
2023-03-06T21:40:03.000Z,95489
2023-03-06T21:45:03.000Z,95487
2023-03-06T21:50:03.000Z,95482
2023-03-06T21:55:03.000Z,95475
2023-03-06T22:00:03.000Z,95476
2023-03-06T22:05:03.000Z,95462
2023-03-06T22:10:03.000Z,95454
2023-03-06T22:15:03.000Z,95474
2023-03-06T22:20:03.000Z,95474
2023-03-06T22:25:03.000Z,95466
2023-03-06T22:30:03.000Z,95465
2023-03-06T22:35:03.000Z,95465
2023-03-06T22:40:03.000Z,95472
2023-03-06T22:45:03.000Z,95459
2023-03-06T22:50:03.000Z,95476
2023-03-06T22:55:03.000Z,95463
2023-03-06T23:00:03.000Z,95472
2023-03-06T23:05:03.000Z,95462
2023-03-06T23:10:03.000Z,95453
2023-03-06T23:15:03.000Z,95447
2023-03-06T23:20:03.000Z,95451
2023-03-06T23:25:03.000Z,95456
2023-03-06T23:30:03.000Z,95450
2023-03-06T23:35:03.000Z,95448
2023-03-06T23:40:03.000Z,95444
2023-03-06T23:45:03.000Z,95455
2023-03-06T23:50:03.000Z,95450
2023-03-06T23:55:03.000Z,95460
