createdAt,value
2018-03-04T00:00:23.032Z,76.90
2018-03-04T00:02:15.661Z,79.50
2018-03-04T00:03:15.635Z,80.30
2018-03-04T00:05:08.616Z,76.90
2018-03-04T00:06:08.285Z,77.30
2018-03-04T00:08:02.367Z,75.30
2018-03-04T00:09:01.243Z,75.60
2018-03-04T00:10:55.832Z,75.80
2018-03-04T00:11:54.496Z,76.90
2018-03-04T00:13:48.310Z,79.10
2018-03-04T00:14:49.025Z,77.00
2018-03-04T00:16:42.930Z,75.50
2018-03-04T00:17:42.900Z,77.10
2018-03-04T00:19:35.332Z,74.90
2018-03-04T00:20:34.618Z,74.20
2018-03-04T00:22:28.740Z,77.30
2018-03-04T00:23:28.436Z,77.10
2018-03-04T00:25:22.102Z,78.50
2018-03-04T00:26:22.618Z,74.30
2018-03-04T00:28:16.771Z,76.20
2018-03-04T00:29:15.448Z,77.60
2018-03-04T00:31:09.445Z,76.00
2018-03-04T00:32:08.209Z,77.50
2018-03-04T00:34:01.794Z,78.50
2018-03-04T00:35:02.248Z,76.00
2018-03-04T00:36:55.131Z,75.70
2018-03-04T00:37:54.520Z,76.70
2018-03-04T00:39:48.922Z,76.00
2018-03-04T00:40:47.941Z,77.90
2018-03-04T00:42:41.463Z,77.80
2018-03-04T00:43:40.902Z,76.20
2018-03-04T00:45:35.377Z,78.10
2018-03-04T00:46:34.100Z,79.50
2018-03-04T00:48:29.230Z,77.30
2018-03-04T00:49:27.864Z,78.70
2018-03-04T00:51:21.973Z,76.80
2018-03-04T00:52:21.402Z,76.60
2018-03-04T00:54:14.866Z,76.40
2018-03-04T00:55:15.827Z,78.40
2018-03-04T00:57:10.391Z,80.10
2018-03-04T00:58:09.944Z,80.60
2018-03-04T01:00:03.473Z,77.50
2018-03-04T01:01:03.493Z,79.90
2018-03-04T01:02:57.860Z,78.80
2018-03-04T01:03:57.294Z,79.10
2018-03-04T01:05:50.840Z,79.50
2018-03-04T01:06:50.481Z,80.10
2018-03-04T01:09:35.689Z,79.90
2018-03-04T01:10:35.918Z,83.20
2018-03-04T01:12:29.344Z,81.30
2018-03-04T01:13:29.290Z,80.00
2018-03-04T01:15:23.743Z,76.90
2018-03-04T01:16:23.225Z,80.00
2018-03-04T01:18:16.741Z,81.00
2018-03-04T01:19:15.434Z,80.60
2018-03-04T01:21:10.821Z,79.80
2018-03-04T01:22:10.539Z,80.50
2018-03-04T01:24:06.194Z,80.00
2018-03-04T01:25:04.287Z,80.00
2018-03-04T01:26:57.472Z,79.60
2018-03-04T01:27:57.767Z,82.40
2018-03-04T01:29:51.940Z,81.40
2018-03-04T01:30:50.400Z,82.70
2018-03-04T01:32:45.284Z,77.40
2018-03-04T01:33:43.533Z,75.30
2018-03-04T01:35:38.114Z,79.00
2018-03-04T01:36:37.013Z,77.60
2018-03-04T01:38:31.806Z,79.90
2018-03-04T01:39:30.116Z,81.50
2018-03-04T01:41:23.718Z,80.10
2018-03-04T01:42:23.498Z,81.30
2018-03-04T01:44:17.581Z,80.80
2018-03-04T01:45:17.451Z,80.90
2018-03-04T01:47:11.408Z,78.50
2018-03-04T01:48:10.063Z,78.20
2018-03-04T01:50:03.794Z,76.20
2018-03-04T01:51:05.255Z,75.40
2018-03-04T01:52:57.625Z,74.80
2018-03-04T01:53:57.367Z,76.70
2018-03-04T01:55:51.573Z,73.80
2018-03-04T01:56:50.765Z,74.30
2018-03-04T01:58:44.699Z,76.30
2018-03-04T01:59:43.092Z,74.80
2018-03-04T02:01:37.121Z,77.00
2018-03-04T02:02:36.346Z,76.90
2018-03-04T02:04:31.032Z,76.90
2018-03-04T02:05:29.860Z,76.50
2018-03-04T02:07:23.886Z,74.80
2018-03-04T02:08:23.802Z,74.60
2018-03-04T02:10:17.751Z,77.50
2018-03-04T02:11:16.548Z,75.90
2018-03-04T02:13:10.084Z,74.10
2018-03-04T02:14:09.736Z,75.10
2018-03-04T02:16:03.401Z,76.40
2018-03-04T02:17:03.178Z,76.80
2018-03-04T02:18:57.924Z,74.80
2018-03-04T02:19:57.023Z,74.40
2018-03-04T02:21:50.660Z,76.90
2018-03-04T02:22:50.286Z,74.70
2018-03-04T02:24:44.173Z,73.50
2018-03-04T02:26:57.083Z,75.00
2018-03-04T02:27:57.975Z,76.30
2018-03-04T02:29:50.896Z,74.50
2018-03-04T02:30:50.175Z,72.70
2018-03-04T02:32:43.833Z,72.80
2018-03-04T02:33:43.047Z,76.90
2018-03-04T02:35:38.092Z,71.80
2018-03-04T02:36:36.505Z,74.70
2018-03-04T02:38:31.584Z,76.60
2018-03-04T02:39:31.011Z,76.20
2018-03-04T02:41:25.583Z,74.40
2018-03-04T02:42:23.904Z,75.30
2018-03-04T02:44:18.214Z,75.10
2018-03-04T02:45:17.318Z,76.90
2018-03-04T02:47:11.072Z,74.70
2018-03-04T02:48:10.146Z,78.60
2018-03-04T02:50:04.607Z,77.60
2018-03-04T02:51:03.541Z,77.30
2018-03-04T02:52:58.004Z,73.80
2018-03-04T02:53:58.280Z,74.00
2018-03-04T02:55:50.777Z,76.10
2018-03-04T02:56:50.392Z,76.00
2018-03-04T02:58:45.618Z,76.40
2018-03-04T02:59:43.421Z,75.50
2018-03-04T03:01:37.607Z,74.70
2018-03-04T03:02:37.918Z,75.10
2018-03-04T03:04:30.868Z,73.40
2018-03-04T03:05:30.108Z,72.40
2018-03-04T03:07:24.816Z,76.10
2018-03-04T03:08:24.778Z,73.90
2018-03-04T03:10:17.637Z,73.70
2018-03-04T03:11:17.628Z,74.00
2018-03-04T03:13:10.573Z,73.00
2018-03-04T03:14:10.233Z,73.60
2018-03-04T03:16:04.352Z,72.80
2018-03-04T03:17:05.362Z,73.50
2018-03-04T03:18:58.657Z,72.80
2018-03-04T03:19:58.322Z,71.90
2018-03-04T03:21:51.156Z,71.50
2018-03-04T03:22:51.583Z,70.70
2018-03-04T03:24:45.571Z,70.80
2018-03-04T03:25:44.442Z,74.30
2018-03-04T03:27:38.294Z,74.20
2018-03-04T03:28:38.294Z,75.70
2018-03-04T03:30:30.768Z,72.10
2018-03-04T03:31:30.673Z,72.70
2018-03-04T03:33:23.756Z,74.30
2018-03-04T03:34:24.031Z,71.50
2018-03-04T03:36:18.385Z,71.80
2018-03-04T03:37:17.376Z,72.00
2018-03-04T03:39:10.384Z,71.20
2018-03-04T03:40:11.516Z,69.60
2018-03-04T03:42:02.894Z,70.10
2018-03-04T03:43:02.722Z,68.10
2018-03-04T03:44:57.698Z,69.40
2018-03-04T03:45:56.873Z,66.30
2018-03-04T03:47:49.571Z,68.30
2018-03-04T03:48:49.013Z,69.40
2018-03-04T03:50:43.119Z,67.70
2018-03-04T03:51:42.114Z,70.10
2018-03-04T03:53:35.906Z,70.00
2018-03-04T03:54:36.881Z,70.10
2018-03-04T03:56:30.720Z,70.20
2018-03-04T03:57:29.157Z,67.30
2018-03-04T03:59:23.561Z,68.40
2018-03-04T04:00:23.996Z,71.10
2018-03-04T04:02:17.641Z,69.30
2018-03-04T04:03:15.923Z,69.70
2018-03-04T04:05:09.960Z,69.10
2018-03-04T04:06:10.485Z,70.30
2018-03-04T04:08:01.903Z,73.20
2018-03-04T04:09:01.732Z,69.80
2018-03-04T04:10:56.250Z,70.70
2018-03-04T04:11:54.878Z,72.00
2018-03-04T04:14:40.696Z,75.70
2018-03-04T04:15:39.164Z,73.60
2018-03-04T04:17:33.695Z,70.70
2018-03-04T04:18:32.415Z,69.90
2018-03-04T04:20:26.625Z,71.70
2018-03-04T04:21:27.139Z,70.20
2018-03-04T04:23:19.105Z,70.20
2018-03-04T04:24:18.785Z,69.50
2018-03-04T04:26:13.016Z,69.20
2018-03-04T04:27:13.199Z,71.10
2018-03-04T04:29:06.229Z,69.40
2018-03-04T04:30:05.595Z,70.60
2018-03-04T04:31:59.237Z,68.30
2018-03-04T04:32:59.450Z,67.50
2018-03-04T04:34:55.392Z,68.90
2018-03-04T04:35:54.254Z,67.50
2018-03-04T04:37:49.321Z,68.50
2018-03-04T04:38:47.512Z,68.90
2018-03-04T04:40:42.061Z,69.10
2018-03-04T04:41:41.613Z,67.70
2018-03-04T04:43:34.940Z,66.60
2018-03-04T04:44:35.864Z,71.30
2018-03-04T04:46:28.301Z,69.50
2018-03-04T04:47:27.979Z,68.20
2018-03-04T04:49:22.467Z,71.20
2018-03-04T04:50:22.003Z,69.10
2018-03-04T04:53:07.020Z,69.10
2018-03-04T04:54:06.043Z,68.60
2018-03-04T04:55:59.826Z,68.60
2018-03-04T04:56:59.400Z,69.10
2018-03-04T04:58:53.670Z,67.70
2018-03-04T04:59:52.784Z,69.90
2018-03-04T05:01:47.499Z,69.10
2018-03-04T05:02:46.473Z,70.00
2018-03-04T05:04:40.403Z,71.40
2018-03-04T05:05:39.897Z,70.90
2018-03-04T05:07:33.891Z,73.20
2018-03-04T05:08:33.172Z,72.40
2018-03-04T05:10:27.732Z,72.40
2018-03-04T05:11:26.279Z,75.20
2018-03-04T05:13:20.494Z,73.90
2018-03-04T05:14:19.360Z,75.60
2018-03-04T05:16:14.698Z,74.20
2018-03-04T05:17:12.688Z,73.40
2018-03-04T05:19:07.903Z,73.10
2018-03-04T05:20:07.094Z,73.60
2018-03-04T05:21:59.772Z,75.10
2018-03-04T05:23:00.694Z,73.20
2018-03-04T05:24:53.162Z,74.00
2018-03-04T05:25:54.569Z,74.10
2018-03-04T05:27:47.036Z,73.40
2018-03-04T05:28:46.154Z,76.00
2018-03-04T05:30:40.853Z,72.00
2018-03-04T05:31:39.659Z,73.50
2018-03-04T05:34:26.605Z,73.50
2018-03-04T05:35:24.990Z,73.70
2018-03-04T05:37:18.331Z,73.20
2018-03-04T05:38:17.459Z,74.30
2018-03-04T05:40:11.239Z,77.20
2018-03-04T05:41:10.567Z,75.10
2018-03-04T05:43:55.132Z,75.60
2018-03-04T05:44:56.048Z,73.90
2018-03-04T05:46:49.103Z,74.30
2018-03-04T05:47:49.438Z,74.10
2018-03-04T05:49:42.335Z,72.40
2018-03-04T05:50:41.467Z,74.70
2018-03-04T05:52:35.127Z,74.30
2018-03-04T05:53:34.714Z,74.90
2018-03-04T05:55:30.070Z,75.30
2018-03-04T05:56:28.227Z,74.40
2018-03-04T05:58:21.890Z,72.80
2018-03-04T05:59:22.324Z,72.50
2018-03-04T06:01:15.214Z,74.50
2018-03-04T06:02:16.649Z,73.50
2018-03-04T06:04:08.537Z,72.50
2018-03-04T06:05:10.071Z,72.20
2018-03-04T06:07:02.373Z,76.40
2018-03-04T06:08:02.888Z,73.10
2018-03-04T06:09:56.765Z,73.40
2018-03-04T06:10:55.112Z,73.50
2018-03-04T06:12:48.261Z,72.20
2018-03-04T06:13:48.723Z,71.20
2018-03-04T06:15:42.210Z,72.00
2018-03-04T06:16:42.073Z,71.90
2018-03-04T06:18:34.992Z,69.70
2018-03-04T06:19:35.472Z,69.10
2018-03-04T06:21:27.808Z,69.00
2018-03-04T06:22:28.503Z,69.30
2018-03-04T06:24:21.389Z,66.30
2018-03-04T06:25:20.478Z,67.60
2018-03-04T06:27:14.163Z,68.40
2018-03-04T06:28:14.176Z,67.60
2018-03-04T06:30:09.039Z,69.50
2018-03-04T06:31:07.185Z,66.60
2018-03-04T06:33:00.861Z,65.30
2018-03-04T06:34:00.542Z,65.70
2018-03-04T06:35:54.243Z,66.60
2018-03-04T06:36:55.231Z,66.10
2018-03-04T06:38:47.622Z,62.30
2018-03-04T06:39:47.510Z,64.00
2018-03-04T06:41:41.347Z,66.00
2018-03-04T06:42:42.415Z,62.40
2018-03-04T06:44:35.283Z,61.90
2018-03-04T06:45:33.961Z,62.90
2018-03-04T06:47:29.183Z,62.90
2018-03-04T06:48:27.330Z,62.90
2018-03-04T06:50:21.960Z,61.30
2018-03-04T06:51:21.049Z,60.40
2018-03-04T06:54:20.149Z,61.10
2018-03-04T06:55:20.104Z,62.60
2018-03-04T06:57:13.938Z,62.20
2018-03-04T06:58:14.458Z,62.20
2018-03-04T07:00:08.605Z,61.70
2018-03-04T07:01:07.206Z,60.10
2018-03-04T07:03:01.379Z,60.80
2018-03-04T07:04:02.483Z,61.30
2018-03-04T07:05:53.241Z,60.50
2018-03-04T07:06:54.828Z,58.80
2018-03-04T07:08:48.046Z,60.40
2018-03-04T07:09:45.732Z,60.40
2018-03-04T07:11:39.665Z,58.20
2018-03-04T07:12:38.862Z,59.20
2018-03-04T07:14:33.409Z,58.00
2018-03-04T07:15:32.942Z,58.50
2018-03-04T07:17:25.836Z,56.40
2018-03-04T07:18:26.809Z,57.30
2018-03-04T07:20:19.199Z,59.10
2018-03-04T07:21:18.864Z,55.60
2018-03-04T07:23:13.042Z,58.20
2018-03-04T07:24:13.980Z,57.30
2018-03-04T07:26:06.486Z,56.10
2018-03-04T07:27:06.418Z,55.50
2018-03-04T07:29:00.875Z,53.50
2018-03-04T07:29:59.696Z,55.80
2018-03-04T07:31:54.569Z,54.50
2018-03-04T07:32:52.473Z,54.90
2018-03-04T07:34:47.201Z,53.40
2018-03-04T07:35:47.485Z,54.50
2018-03-04T07:37:42.379Z,51.80
2018-03-04T07:38:40.118Z,51.90
2018-03-04T07:40:34.799Z,53.60
2018-03-04T07:41:35.397Z,54.20
2018-03-04T07:43:29.278Z,53.30
2018-03-04T07:44:28.157Z,53.70
2018-03-04T07:46:22.063Z,50.80
2018-03-04T07:47:22.576Z,52.40
2018-03-04T07:49:16.022Z,50.90
2018-03-04T07:50:16.036Z,51.70
2018-03-04T07:52:08.811Z,52.70
2018-03-04T07:53:07.509Z,50.50
2018-03-04T07:55:01.667Z,51.80
2018-03-04T07:56:01.160Z,54.30
2018-03-04T07:57:54.928Z,50.60
2018-03-04T07:58:54.125Z,51.50
2018-03-04T08:00:48.330Z,50.40
2018-03-04T08:01:47.675Z,49.50
2018-03-04T08:03:42.649Z,50.00
2018-03-04T08:04:44.652Z,49.50
2018-03-04T08:06:36.786Z,49.40
2018-03-04T08:07:36.683Z,48.20
2018-03-04T08:09:30.511Z,49.90
2018-03-04T08:10:28.076Z,48.00
2018-03-04T08:12:23.536Z,50.40
2018-03-04T08:13:22.807Z,47.10
2018-03-04T08:15:17.178Z,47.60
2018-03-04T08:16:16.033Z,49.00
2018-03-04T08:18:09.997Z,47.30
2018-03-04T08:19:11.687Z,45.70
2018-03-04T08:21:03.798Z,48.90
2018-03-04T08:22:02.409Z,49.10
2018-03-04T08:23:58.615Z,47.10
2018-03-04T08:24:57.267Z,48.50
2018-03-04T08:26:50.115Z,48.20
2018-03-04T08:27:49.749Z,45.40
2018-03-04T08:29:43.986Z,46.00
2018-03-04T08:30:43.062Z,45.20
2018-03-04T08:32:36.894Z,43.20
2018-03-04T08:33:37.434Z,46.00
2018-03-04T08:35:31.795Z,42.30
2018-03-04T08:36:30.588Z,43.40
2018-03-04T08:38:25.831Z,42.60
2018-03-04T08:39:25.731Z,43.50
2018-03-04T08:41:18.958Z,43.60
2018-03-04T08:42:17.111Z,42.90
2018-03-04T08:44:13.174Z,42.50
2018-03-04T08:45:12.283Z,42.00
2018-03-04T08:47:07.948Z,44.00
2018-03-04T08:48:06.336Z,42.30
2018-03-04T08:50:00.392Z,40.90
2018-03-04T08:50:59.688Z,41.20
2018-03-04T08:52:53.781Z,39.90
2018-03-04T08:53:53.001Z,40.40
2018-03-04T08:55:47.593Z,38.60
2018-03-04T08:56:46.547Z,38.50
2018-03-04T08:58:39.888Z,40.00
2018-03-04T08:59:41.415Z,41.10
2018-03-04T09:01:33.329Z,39.30
2018-03-04T09:02:33.236Z,40.50
2018-03-04T09:04:26.625Z,37.70
2018-03-04T09:05:26.423Z,37.40
2018-03-04T09:07:20.342Z,39.10
2018-03-04T09:08:19.735Z,37.30
2018-03-04T09:10:14.565Z,37.90
2018-03-04T09:11:13.633Z,38.00
2018-03-04T09:13:09.482Z,37.40
2018-03-04T09:14:10.134Z,37.60
2018-03-04T09:17:49.381Z,36.50
2018-03-04T09:18:46.070Z,36.30
2018-03-04T09:21:45.343Z,35.50
2018-03-04T09:22:31.611Z,35.80
2018-03-04T09:24:25.319Z,36.50
2018-03-04T09:25:27.187Z,36.10
2018-03-04T09:27:18.186Z,36.70
2018-03-04T09:28:19.167Z,36.40
2018-03-04T09:30:12.648Z,38.70
2018-03-04T09:31:12.994Z,38.90
2018-03-04T09:33:06.824Z,37.90
2018-03-04T09:37:08.111Z,36.00
2018-03-04T09:38:01.858Z,37.20
2018-03-04T09:40:01.725Z,34.70
2018-03-04T09:42:57.954Z,36.40
2018-03-04T09:43:56.061Z,34.90
2018-03-04T09:46:11.247Z,35.80
2018-03-04T09:46:48.402Z,33.90
2018-03-04T09:48:41.770Z,34.50
2018-03-04T09:49:41.939Z,33.80
2018-03-04T09:51:36.813Z,34.00
2018-03-04T09:52:37.443Z,34.60
2018-03-04T09:54:29.101Z,34.40
2018-03-04T09:55:28.437Z,34.30
2018-03-04T09:57:21.593Z,37.10
2018-03-04T09:58:21.431Z,36.00
2018-03-04T10:01:06.915Z,33.50
2018-03-04T10:02:05.984Z,34.50
2018-03-04T10:03:59.905Z,34.60
2018-03-04T10:04:59.591Z,35.00
2018-03-04T10:06:53.242Z,33.70
2018-03-04T10:07:54.076Z,34.20
2018-03-04T10:09:48.195Z,34.10
2018-03-04T10:10:46.505Z,34.30
2018-03-04T10:12:42.169Z,34.40
2018-03-04T10:13:41.080Z,33.10
2018-03-04T10:15:35.198Z,32.10
2018-03-04T10:16:33.554Z,31.30
2018-03-04T10:18:26.462Z,32.20
2018-03-04T10:19:26.406Z,32.30
2018-03-04T10:21:19.836Z,34.20
2018-03-04T10:22:19.752Z,33.50
2018-03-04T10:24:12.701Z,34.10
2018-03-04T10:25:12.666Z,33.20
2018-03-04T10:27:05.590Z,33.40
2018-03-04T10:28:05.493Z,33.70
2018-03-04T10:29:58.425Z,33.30
2018-03-04T10:30:58.378Z,34.10
2018-03-04T10:32:51.557Z,33.90
2018-03-04T10:33:51.778Z,34.60
2018-03-04T10:35:44.266Z,33.30
2018-03-04T10:36:44.065Z,33.70
2018-03-04T10:38:37.470Z,36.00
2018-03-04T10:39:37.484Z,34.30
2018-03-04T10:41:30.356Z,35.40
2018-03-04T10:42:30.321Z,35.90
2018-03-04T10:44:23.321Z,36.20
2018-03-04T10:45:23.230Z,35.30
2018-03-04T10:47:16.081Z,36.10
2018-03-04T10:48:16.052Z,35.40
2018-03-04T10:50:08.974Z,36.10
2018-03-04T10:51:08.914Z,35.70
2018-03-04T10:53:01.844Z,35.30
2018-03-04T10:54:01.769Z,33.90
2018-03-04T10:55:54.721Z,34.60
2018-03-04T10:56:54.646Z,34.50
2018-03-04T10:58:47.570Z,33.20
2018-03-04T10:59:47.493Z,32.90
2018-03-04T11:01:40.503Z,33.90
2018-03-04T11:02:42.923Z,33.90
2018-03-04T11:04:33.273Z,34.10
2018-03-04T11:05:33.240Z,36.00
2018-03-04T11:07:26.184Z,34.10
2018-03-04T11:08:26.101Z,34.10
2018-03-04T11:10:19.488Z,34.80
2018-03-04T11:11:19.473Z,33.70
2018-03-04T11:13:12.935Z,34.50
2018-03-04T11:14:12.888Z,34.30
2018-03-04T11:16:06.228Z,34.30
2018-03-04T11:17:06.238Z,33.30
2018-03-04T11:18:59.781Z,33.10
2018-03-04T11:19:59.598Z,32.30
2018-03-04T11:21:53.259Z,32.10
2018-03-04T11:22:52.479Z,34.50
2018-03-04T11:24:46.600Z,31.90
2018-03-04T11:25:46.924Z,30.90
2018-03-04T11:27:39.750Z,32.20
2018-03-04T11:28:39.341Z,32.10
2018-03-04T11:30:32.648Z,31.50
2018-03-04T11:31:32.617Z,31.20
2018-03-04T11:33:25.549Z,31.80
2018-03-04T11:34:25.476Z,31.90
2018-03-04T11:36:18.448Z,31.00
2018-03-04T11:37:18.940Z,29.90
2018-03-04T11:39:11.434Z,30.40
2018-03-04T11:40:11.287Z,29.70
2018-03-04T11:42:04.255Z,31.20
2018-03-04T11:43:04.157Z,30.70
2018-03-04T11:44:57.861Z,31.40
2018-03-04T11:45:57.515Z,31.30
2018-03-04T11:47:53.365Z,30.50
2018-03-04T11:48:51.054Z,29.40
2018-03-04T11:50:45.222Z,30.00
2018-03-04T11:51:45.562Z,29.90
2018-03-04T11:53:38.480Z,30.50
2018-03-04T11:54:37.950Z,29.40
2018-03-04T11:56:32.831Z,30.00
2018-03-04T11:57:30.883Z,28.30
2018-03-04T11:59:35.457Z,28.90
2018-03-04T12:00:35.447Z,29.40
2018-03-04T12:02:29.786Z,28.50
2018-03-04T12:03:28.759Z,28.10
2018-03-04T12:05:23.568Z,27.80
2018-03-04T12:06:22.174Z,35.40
2018-03-04T12:08:15.908Z,32.60
2018-03-04T12:09:15.881Z,29.10
2018-03-04T12:11:09.916Z,31.60
2018-03-04T12:12:09.010Z,31.60
2018-03-04T12:14:04.593Z,28.90
2018-03-04T12:15:02.657Z,28.00
2018-03-04T12:16:56.368Z,28.90
2018-03-04T12:17:55.868Z,27.20
2018-03-04T12:19:49.752Z,28.30
2018-03-04T12:20:49.399Z,26.60
2018-03-04T12:22:43.012Z,26.60
2018-03-04T12:23:42.199Z,25.90
2018-03-04T12:25:37.866Z,26.90
2018-03-04T12:26:36.809Z,26.80
2018-03-04T12:28:29.844Z,26.10
2018-03-04T12:29:29.167Z,25.70
2018-03-04T12:31:23.124Z,25.30
2018-03-04T12:32:22.313Z,25.40
2018-03-04T12:34:18.342Z,25.00
2018-03-04T12:35:15.611Z,25.90
2018-03-04T12:37:09.929Z,25.40
2018-03-04T12:38:09.286Z,25.60
2018-03-04T12:40:02.919Z,25.80
2018-03-04T12:41:04.194Z,26.40
2018-03-04T12:42:56.143Z,26.80
2018-03-04T12:43:56.145Z,25.60
2018-03-04T12:45:50.118Z,25.30
2018-03-04T12:46:49.660Z,25.10
2018-03-04T12:48:43.940Z,24.00
2018-03-04T12:49:42.942Z,23.90
2018-03-04T12:51:36.297Z,24.30
2018-03-04T12:52:37.296Z,23.30
2018-03-04T12:54:29.328Z,24.30
2018-03-04T12:55:30.064Z,24.40
2018-03-04T12:58:14.861Z,22.70
2018-03-04T12:59:12.939Z,22.50
2018-03-04T13:01:08.415Z,22.20
2018-03-04T13:02:06.959Z,24.50
2018-03-04T13:04:00.427Z,23.30
2018-03-04T13:05:00.251Z,22.70
2018-03-04T13:06:53.382Z,24.40
2018-03-04T13:07:55.272Z,24.00
2018-03-04T13:09:47.885Z,23.20
2018-03-04T13:10:48.019Z,23.60
2018-03-04T13:12:41.205Z,23.60
2018-03-04T13:13:40.606Z,23.00
2018-03-04T13:15:35.313Z,23.70
2018-03-04T13:16:34.493Z,24.10
2018-03-04T13:19:19.545Z,24.50
2018-03-04T13:20:17.891Z,22.00
2018-03-04T13:22:12.204Z,22.60
2018-03-04T13:23:11.347Z,23.00
2018-03-04T13:25:05.277Z,21.10
2018-03-04T13:26:04.034Z,24.50
2018-03-04T13:27:56.661Z,22.50
2018-03-04T13:28:56.687Z,21.20
2018-03-04T13:30:50.561Z,22.80
2018-03-04T13:31:50.031Z,23.50
2018-03-04T13:33:44.693Z,25.20
2018-03-04T13:34:44.296Z,23.80
2018-03-04T13:36:37.219Z,23.00
2018-03-04T13:37:37.261Z,22.30
2018-03-04T13:39:30.727Z,23.80
2018-03-04T13:40:31.165Z,23.70
2018-03-04T13:42:24.140Z,23.50
2018-03-04T13:43:23.927Z,23.90
2018-03-04T13:45:17.422Z,23.00
2018-03-04T13:46:17.394Z,22.60
2018-03-04T13:48:10.188Z,24.00
2018-03-04T13:49:10.172Z,25.10
2018-03-04T13:51:06.146Z,22.90
2018-03-04T13:52:05.407Z,22.60
2018-03-04T13:53:58.448Z,25.30
2018-03-04T13:54:58.312Z,24.30
2018-03-04T13:56:52.275Z,23.20
2018-03-04T13:57:51.610Z,23.40
2018-03-04T13:59:45.006Z,23.60
2018-03-04T14:00:44.978Z,21.90
2018-03-04T14:02:38.726Z,22.00
2018-03-04T14:03:38.344Z,23.10
2018-03-04T14:05:32.059Z,20.70
2018-03-04T14:06:31.789Z,21.60
2018-03-04T14:08:26.821Z,20.20
2018-03-04T14:09:26.180Z,20.10
2018-03-04T14:11:19.522Z,20.60
2018-03-04T14:12:19.484Z,19.70
2018-03-04T14:14:14.591Z,21.10
2018-03-04T14:15:12.816Z,19.70
2018-03-04T14:17:07.614Z,20.30
2018-03-04T14:18:07.179Z,20.70
2018-03-04T14:20:52.320Z,20.50
2018-03-04T14:21:51.697Z,19.80
2018-03-04T14:23:45.977Z,21.20
2018-03-04T14:24:45.804Z,19.70
2018-03-04T14:26:39.964Z,18.90
2018-03-04T14:27:39.006Z,20.00
2018-03-04T14:29:32.701Z,19.50
2018-03-04T14:30:32.749Z,19.70
2018-03-04T14:32:26.114Z,19.70
2018-03-04T14:33:26.698Z,19.40
2018-03-04T14:35:19.370Z,21.40
2018-03-04T14:36:19.637Z,20.10
2018-03-04T14:38:12.734Z,20.70
2018-03-04T14:39:12.581Z,19.80
2018-03-04T14:41:06.482Z,20.10
2018-03-04T14:42:05.867Z,20.50
2018-03-04T14:43:59.462Z,19.70
2018-03-04T14:44:59.482Z,19.70
2018-03-04T14:46:52.876Z,19.40
2018-03-04T14:47:52.466Z,19.30
2018-03-04T14:49:46.242Z,19.30
2018-03-04T14:50:46.051Z,20.10
2018-03-04T14:52:40.570Z,19.50
2018-03-04T14:53:40.040Z,18.80
2018-03-04T14:55:32.207Z,18.80
2018-03-04T14:56:32.150Z,19.00
2018-03-04T14:58:25.816Z,18.40
2018-03-04T14:59:25.528Z,19.50
2018-03-04T15:01:26.438Z,19.40
2018-03-04T15:02:18.393Z,19.00
2018-03-04T15:04:12.253Z,18.20
2018-03-04T15:05:12.569Z,18.90
2018-03-04T15:07:05.156Z,19.80
2018-03-04T15:08:05.099Z,18.60
2018-03-04T15:09:58.451Z,18.90
2018-03-04T15:10:58.182Z,19.00
2018-03-04T15:12:51.478Z,19.40
2018-03-04T15:13:51.306Z,19.20
2018-03-04T15:15:44.516Z,19.10
2018-03-04T15:16:44.175Z,17.60
2018-03-04T15:18:37.704Z,18.30
2018-03-04T15:19:38.145Z,18.00
2018-03-04T15:21:31.883Z,18.50
2018-03-04T15:22:30.900Z,17.40
2018-03-04T15:24:24.628Z,18.30
2018-03-04T15:25:24.280Z,18.00
2018-03-04T15:27:17.229Z,16.80
2018-03-04T15:28:17.415Z,16.40
2018-03-04T15:30:10.563Z,17.70
2018-03-04T15:31:10.497Z,18.20
2018-03-04T15:33:03.965Z,17.20
2018-03-04T15:34:03.943Z,17.50
2018-03-04T15:35:56.843Z,16.40
2018-03-04T15:36:56.818Z,16.30
2018-03-04T15:38:56.769Z,17.00
2018-03-04T15:39:50.176Z,16.60
2018-03-04T15:41:43.432Z,15.90
2018-03-04T15:42:43.435Z,16.30
2018-03-04T15:44:36.925Z,17.50
2018-03-04T15:45:35.934Z,16.00
2018-03-04T15:47:29.327Z,17.40
2018-03-04T15:48:29.270Z,17.20
2018-03-04T15:50:22.690Z,16.90
2018-03-04T15:51:22.629Z,17.10
2018-03-04T15:53:15.577Z,17.30
2018-03-04T15:54:15.526Z,16.90
2018-03-04T15:56:09.488Z,16.70
2018-03-04T15:57:09.450Z,17.40
2018-03-04T15:59:03.488Z,16.10
2018-03-04T16:00:02.891Z,16.50
2018-03-04T16:01:56.066Z,17.20
2018-03-04T16:02:55.812Z,17.20
2018-03-04T16:04:49.239Z,16.90
2018-03-04T16:05:49.248Z,17.50
2018-03-04T16:07:42.353Z,17.20
2018-03-04T16:08:42.118Z,18.00
2018-03-04T16:10:35.099Z,17.70
2018-03-04T16:11:35.531Z,18.30
2018-03-04T16:13:28.795Z,18.80
2018-03-04T16:14:28.815Z,19.70
2018-03-04T16:16:21.323Z,18.70
2018-03-04T16:17:21.266Z,18.20
2018-03-04T16:19:15.812Z,18.70
2018-03-04T16:20:15.627Z,18.70
2018-03-04T16:22:09.026Z,18.50
2018-03-04T16:23:09.007Z,19.00
2018-03-04T16:25:02.645Z,19.70
2018-03-04T16:26:02.380Z,19.60
2018-03-04T16:27:55.790Z,20.50
2018-03-04T16:28:55.732Z,20.20
2018-03-04T16:30:49.840Z,21.30
2018-03-04T16:31:49.110Z,20.10
2018-03-04T16:33:42.223Z,20.90
2018-03-04T16:34:42.317Z,21.40
2018-03-04T16:36:35.462Z,21.90
2018-03-04T16:37:35.907Z,22.40
2018-03-04T16:39:29.544Z,22.20
2018-03-04T16:40:29.382Z,22.40
2018-03-04T16:42:23.031Z,22.10
2018-03-04T16:43:22.740Z,21.50
2018-03-04T16:45:16.336Z,22.30
2018-03-04T16:46:16.117Z,23.90
2018-03-04T16:48:09.917Z,23.50
2018-03-04T16:49:09.592Z,23.40
2018-03-04T16:51:02.900Z,27.80
2018-03-04T16:52:02.968Z,26.90
2018-03-04T16:53:56.420Z,27.50
2018-03-04T16:54:56.236Z,27.00
2018-03-04T16:56:49.380Z,28.20
2018-03-04T16:57:49.267Z,28.20
2018-03-04T16:59:42.135Z,28.70
2018-03-04T17:00:41.973Z,28.60
2018-03-04T17:02:35.461Z,30.20
2018-03-04T17:03:35.336Z,29.70
2018-03-04T17:05:28.516Z,30.10
2018-03-04T17:06:28.192Z,30.40
2018-03-04T17:08:21.595Z,30.90
2018-03-04T17:09:21.560Z,30.40
2018-03-04T17:11:15.121Z,28.70
2018-03-04T17:12:15.509Z,29.10
2018-03-04T17:14:08.325Z,29.20
2018-03-04T17:15:08.291Z,31.00
2018-03-04T17:17:01.692Z,31.20
2018-03-04T17:18:01.630Z,31.50
2018-03-04T17:19:56.470Z,30.90
2018-03-04T17:20:54.993Z,31.70
2018-03-04T17:22:48.389Z,31.40
2018-03-04T17:23:48.348Z,30.80
2018-03-04T17:25:41.754Z,30.40
2018-03-04T17:26:41.708Z,31.70
2018-03-04T17:28:34.610Z,32.10
2018-03-04T17:29:34.604Z,33.30
2018-03-04T17:31:27.983Z,32.80
2018-03-04T17:32:28.534Z,33.80
2018-03-04T17:34:20.827Z,34.10
2018-03-04T17:35:20.827Z,34.90
2018-03-04T17:37:14.261Z,33.40
2018-03-04T17:38:14.813Z,32.80
2018-03-04T17:40:07.661Z,35.40
2018-03-04T17:41:07.522Z,34.30
2018-03-04T17:43:00.929Z,34.40
2018-03-04T17:44:01.016Z,34.20
2018-03-04T17:45:53.835Z,37.00
2018-03-04T17:46:53.747Z,36.00
2018-03-04T17:48:47.785Z,35.80
2018-03-04T17:49:46.623Z,36.50
2018-03-04T17:51:40.031Z,36.70
2018-03-04T17:52:39.989Z,36.30
2018-03-04T17:54:33.729Z,38.80
2018-03-04T17:55:33.573Z,37.70
2018-03-04T17:57:26.958Z,36.20
2018-03-04T17:58:26.714Z,37.00
2018-03-04T18:00:19.589Z,37.20
2018-03-04T18:01:19.603Z,37.90
2018-03-04T18:03:12.949Z,40.20
2018-03-04T18:04:13.011Z,42.00
2018-03-04T18:06:06.104Z,43.10
2018-03-04T18:07:05.866Z,42.80
2018-03-04T18:09:00.023Z,39.60
2018-03-04T18:09:59.184Z,42.30
2018-03-04T18:11:52.843Z,40.70
2018-03-04T18:12:52.535Z,40.30
2018-03-04T18:14:46.130Z,39.60
2018-03-04T18:15:45.964Z,41.10
2018-03-04T18:17:40.602Z,40.60
2018-03-04T18:18:40.299Z,39.60
2018-03-04T18:20:33.733Z,39.90
2018-03-04T18:21:33.670Z,39.50
2018-03-04T18:23:27.089Z,39.00
2018-03-04T18:24:27.042Z,40.80
2018-03-04T18:26:19.954Z,42.90
2018-03-04T18:27:19.927Z,46.60
2018-03-04T18:29:13.029Z,39.80
2018-03-04T18:30:12.788Z,40.70
2018-03-04T18:32:05.770Z,41.90
2018-03-04T18:33:05.661Z,41.70
2018-03-04T18:34:58.611Z,40.10
2018-03-04T18:35:58.561Z,40.60
2018-03-04T18:37:52.241Z,41.50
2018-03-04T18:38:51.918Z,40.00
2018-03-04T18:40:45.349Z,40.50
2018-03-04T18:41:45.298Z,40.30
2018-03-04T18:43:38.755Z,41.40
2018-03-04T18:44:38.697Z,40.20
2018-03-04T18:46:31.607Z,39.80
2018-03-04T18:47:31.541Z,40.40
2018-03-04T18:49:24.493Z,41.00
2018-03-04T18:50:24.445Z,42.90
2018-03-04T18:52:17.902Z,40.20