createdAt,value
2022-12-06T00:02:11.806Z,8.70
2022-12-06T00:04:38.500Z,8.13
2022-12-06T00:07:05.143Z,8.70
2022-12-06T00:09:32.890Z,7.43
2022-12-06T00:11:59.531Z,9.98
2022-12-06T00:14:26.582Z,9.38
2022-12-06T00:16:53.290Z,10.75
2022-12-06T00:19:22.233Z,9.07
2022-12-06T00:21:49.140Z,9.18
2022-12-06T00:24:18.502Z,9.93
2022-12-06T00:26:47.389Z,9.00
2022-12-06T00:29:17.657Z,8.90
2022-12-06T00:31:44.454Z,9.77
2022-12-06T00:34:11.221Z,9.90
2022-12-06T00:36:40.317Z,9.50
2022-12-06T00:39:13.876Z,10.40
2022-12-06T00:41:41.029Z,9.88
2022-12-06T00:44:08.387Z,9.73
2022-12-06T00:46:36.091Z,9.50
2022-12-06T00:49:04.905Z,9.13
2022-12-06T00:51:33.827Z,8.93
2022-12-06T00:54:00.682Z,9.68
2022-12-06T00:56:27.406Z,9.80
2022-12-06T00:58:54.449Z,9.57
2022-12-06T01:01:27.227Z,8.40
2022-12-06T01:03:59.409Z,8.55
2022-12-06T01:06:28.757Z,9.05
2022-12-06T01:09:00.828Z,10.13
2022-12-06T01:11:27.927Z,9.68
2022-12-06T01:13:55.258Z,9.60
2022-12-06T01:16:24.890Z,7.50
2022-12-06T01:18:55.090Z,8.48
2022-12-06T01:21:23.330Z,8.45
2022-12-06T01:23:50.314Z,9.25
2022-12-06T01:26:18.779Z,8.55
2022-12-06T01:28:45.707Z,8.57
2022-12-06T01:31:13.468Z,7.65
2022-12-06T01:33:40.174Z,9.13
2022-12-06T01:36:07.085Z,8.23
2022-12-06T01:38:34.040Z,8.15
2022-12-06T01:41:01.605Z,7.32
2022-12-06T01:43:40.920Z,7.50
2022-12-06T01:46:39.962Z,9.43
2022-12-06T01:49:12.665Z,7.75
2022-12-06T01:51:44.079Z,6.82
2022-12-06T01:54:13.610Z,7.95
2022-12-06T01:56:40.624Z,7.55
2022-12-06T01:59:08.025Z,9.00
2022-12-06T02:01:35.633Z,8.32
2022-12-06T02:04:02.633Z,8.52
2022-12-06T02:06:30.782Z,7.25
2022-12-06T02:09:00.765Z,7.50
2022-12-06T02:11:32.067Z,7.63
2022-12-06T02:14:04.943Z,7.78
2022-12-06T02:16:38.027Z,8.15
2022-12-06T02:19:24.764Z,7.95
2022-12-06T02:22:05.004Z,7.22
2022-12-06T02:24:43.581Z,8.38
2022-12-06T02:27:37.813Z,7.72
2022-12-06T02:30:08.390Z,7.10
2022-12-06T02:32:43.975Z,9.60
2022-12-06T02:35:19.402Z,8.10
2022-12-06T02:40:42.731Z,7.72
2022-12-06T02:43:15.573Z,7.75
2022-12-06T02:45:47.922Z,7.30
2022-12-06T02:48:17.029Z,7.57
2022-12-06T02:50:48.495Z,8.18
2022-12-06T02:53:21.407Z,7.60
2022-12-06T02:55:50.115Z,8.35
2022-12-06T02:58:16.628Z,8.85
2022-12-06T03:00:45.779Z,8.32
2022-12-06T03:03:50.669Z,8.57
2022-12-06T03:06:49.444Z,8.52
2022-12-06T03:09:22.298Z,7.32
2022-12-06T03:12:24.799Z,7.90
2022-12-06T03:15:12.906Z,7.55
2022-12-06T03:17:39.402Z,8.43
2022-12-06T03:20:15.648Z,7.78
2022-12-06T03:22:48.485Z,7.95
2022-12-06T03:25:16.745Z,7.40
2022-12-06T03:27:43.849Z,7.00
2022-12-06T03:30:14.034Z,7.00
2022-12-06T03:32:45.825Z,7.10
2022-12-06T03:35:16.481Z,6.68
2022-12-06T03:37:47.834Z,5.35
2022-12-06T03:40:20.848Z,6.88
2022-12-06T03:42:49.168Z,5.70
2022-12-06T03:45:16.202Z,6.97
2022-12-06T03:47:58.089Z,5.65
2022-12-06T03:50:37.970Z,6.10
2022-12-06T03:53:04.554Z,6.43
2022-12-06T03:55:31.095Z,5.78
2022-12-06T03:57:57.617Z,5.30
2022-12-06T04:00:24.133Z,5.70
2022-12-06T04:02:50.704Z,5.40
2022-12-06T04:05:17.602Z,4.75
2022-12-06T04:07:44.194Z,5.25
2022-12-06T04:10:11.242Z,5.20
2022-12-06T04:12:56.421Z,4.78
2022-12-06T04:15:23.304Z,5.80
2022-12-06T04:18:08.603Z,5.65
2022-12-06T04:20:54.052Z,5.57
2022-12-06T04:23:21.229Z,4.68
2022-12-06T04:25:47.933Z,4.97
2022-12-06T04:28:33.227Z,5.55
2022-12-06T04:31:22.097Z,5.70
2022-12-06T04:34:08.502Z,4.90
2022-12-06T04:36:55.043Z,5.32
2022-12-06T04:39:21.622Z,4.90
2022-12-06T04:42:07.637Z,5.13
2022-12-06T04:44:34.402Z,5.47
2022-12-06T04:47:01.580Z,4.72
2022-12-06T04:49:28.391Z,5.45
2022-12-06T04:51:55.878Z,4.95
2022-12-06T04:54:23.408Z,4.93
2022-12-06T04:56:49.949Z,4.70
2022-12-06T04:59:16.803Z,5.15
2022-12-06T05:01:43.303Z,4.43
2022-12-06T05:04:09.971Z,4.63
2022-12-06T05:06:36.691Z,4.28
2022-12-06T05:09:04.008Z,4.03
2022-12-06T05:11:30.778Z,3.53
2022-12-06T05:13:57.666Z,4.57
2022-12-06T05:16:24.194Z,4.40
2022-12-06T05:18:50.817Z,3.92
2022-12-06T05:21:20.768Z,4.30
2022-12-06T05:23:47.529Z,4.72
2022-12-06T05:26:19.406Z,3.97
2022-12-06T05:28:47.494Z,3.88
2022-12-06T05:31:14.658Z,4.45
2022-12-06T05:33:41.408Z,4.55
2022-12-06T05:36:10.478Z,3.53
2022-12-06T05:38:37.141Z,4.07
2022-12-06T05:41:04.404Z,3.10
2022-12-06T05:43:31.303Z,3.88
2022-12-06T05:45:58.245Z,3.40
2022-12-06T05:48:25.359Z,3.28
2022-12-06T05:50:53.113Z,3.60
2022-12-06T05:53:20.350Z,2.85
2022-12-06T05:55:47.516Z,3.65
2022-12-06T05:58:15.105Z,3.15
2022-12-06T06:00:41.909Z,3.00
2022-12-06T06:03:09.608Z,3.30
2022-12-06T06:05:36.221Z,3.55
2022-12-06T06:08:02.880Z,3.80
2022-12-06T06:10:29.467Z,3.25
2022-12-06T06:12:56.035Z,3.38
2022-12-06T06:15:22.574Z,4.72
2022-12-06T06:17:49.143Z,3.70
2022-12-06T06:20:15.747Z,3.22
2022-12-06T06:22:42.415Z,4.22
2022-12-06T06:25:09.776Z,3.78
2022-12-06T06:27:37.831Z,3.03
2022-12-06T06:30:10.825Z,3.28
2022-12-06T06:32:37.413Z,3.25
2022-12-06T06:35:05.727Z,4.30
2022-12-06T06:37:32.920Z,4.07
2022-12-06T06:40:00.683Z,3.72
2022-12-06T06:42:27.768Z,4.10
2022-12-06T06:44:57.387Z,3.25
2022-12-06T06:47:24.180Z,3.65
2022-12-06T06:49:50.683Z,4.35
2022-12-06T06:52:17.342Z,3.67
2022-12-06T06:54:43.905Z,3.13
2022-12-06T06:57:15.801Z,4.15
2022-12-06T06:59:44.452Z,4.25
2022-12-06T07:02:16.725Z,4.25
2022-12-06T07:04:44.616Z,3.85
2022-12-06T07:07:17.716Z,4.18
2022-12-06T07:09:47.588Z,4.50
2022-12-06T07:12:14.497Z,4.15
2022-12-06T07:14:41.155Z,4.60
2022-12-06T07:17:07.872Z,3.70
2022-12-06T07:19:34.483Z,3.80
2022-12-06T07:22:01.393Z,3.35
2022-12-06T07:24:28.100Z,3.28
2022-12-06T07:26:56.712Z,4.20
2022-12-06T07:29:23.380Z,3.92
2022-12-06T07:31:49.914Z,4.63
2022-12-06T07:34:16.635Z,3.17
2022-12-06T07:36:43.157Z,4.18
2022-12-06T07:39:14.562Z,4.53
2022-12-06T07:42:01.033Z,3.88
2022-12-06T07:45:01.650Z,3.97
2022-12-06T07:47:37.298Z,2.67
2022-12-06T07:50:09.495Z,2.72
2022-12-06T07:52:38.547Z,2.47
2022-12-06T07:55:07.164Z,3.80
2022-12-06T07:57:38.544Z,3.88
2022-12-06T08:00:10.051Z,3.27
2022-12-06T08:02:39.964Z,4.05
2022-12-06T08:05:06.703Z,3.78
2022-12-06T08:07:33.354Z,3.72
2022-12-06T08:10:00.418Z,4.22
2022-12-06T08:12:33.549Z,2.90
2022-12-06T08:15:00.461Z,3.53
2022-12-06T08:17:27.928Z,2.75
2022-12-06T08:19:54.560Z,3.67
2022-12-06T08:22:21.311Z,2.70
2022-12-06T08:24:48.093Z,3.60
2022-12-06T08:27:14.746Z,3.83
2022-12-06T08:29:41.348Z,3.63
2022-12-06T08:32:07.944Z,4.38
2022-12-06T08:34:34.683Z,3.95
2022-12-06T08:37:03.465Z,3.05
2022-12-06T08:39:30.692Z,4.18
2022-12-06T08:42:00.185Z,3.60
2022-12-06T08:44:28.430Z,2.80
2022-12-06T08:46:56.723Z,2.90
2022-12-06T08:49:24.523Z,2.63
2022-12-06T08:51:52.124Z,3.40
2022-12-06T08:54:21.943Z,2.83
2022-12-06T08:56:51.019Z,3.05
2022-12-06T08:59:19.292Z,3.50
2022-12-06T09:01:47.018Z,3.55
2022-12-06T09:04:13.800Z,3.05
2022-12-06T09:06:42.615Z,2.88
2022-12-06T09:09:10.870Z,3.40
2022-12-06T09:11:38.349Z,2.67
2022-12-06T09:14:05.397Z,3.33
2022-12-06T09:16:32.052Z,3.17
2022-12-06T09:18:58.682Z,3.08
2022-12-06T09:21:30.293Z,2.90
2022-12-06T09:23:57.914Z,2.90
2022-12-06T09:26:25.215Z,3.85
2022-12-06T09:28:54.439Z,2.83
2022-12-06T09:31:21.720Z,2.88
2022-12-06T09:33:48.774Z,3.65
2022-12-06T09:36:18.261Z,2.83
2022-12-06T09:38:47.390Z,3.20
2022-12-06T09:41:44.838Z,2.83
2022-12-06T09:44:39.172Z,2.70
2022-12-06T09:47:11.894Z,2.45
2022-12-06T09:49:57.502Z,2.90
2022-12-06T09:52:29.780Z,2.72
2022-12-06T09:55:24.467Z,2.85
2022-12-06T09:58:17.488Z,2.17
2022-12-06T10:00:49.326Z,2.45
2022-12-06T10:03:45.370Z,2.50
2022-12-06T10:06:19.479Z,3.10
2022-12-06T10:09:17.094Z,2.20
2022-12-06T10:11:55.821Z,3.05
2022-12-06T10:14:35.466Z,2.70
2022-12-06T10:17:27.071Z,2.58
2022-12-06T10:20:03.057Z,2.17
2022-12-06T10:22:57.154Z,3.40
2022-12-06T10:26:01.796Z,2.45
2022-12-06T10:28:44.902Z,2.50
2022-12-06T10:31:30.516Z,2.30
2022-12-06T10:34:12.463Z,2.35
2022-12-06T10:37:03.669Z,2.80
2022-12-06T10:39:52.086Z,2.58
2022-12-06T10:42:35.527Z,2.08
2022-12-06T10:45:28.509Z,2.30
2022-12-06T10:48:00.707Z,2.80
2022-12-06T10:50:33.338Z,2.53
2022-12-06T10:53:22.439Z,2.40
2022-12-06T10:55:57.925Z,2.80
2022-12-06T10:58:27.494Z,2.15
2022-12-06T11:01:02.792Z,2.00
2022-12-06T11:06:11.260Z,2.53
2022-12-06T11:08:59.374Z,2.70
2022-12-06T11:11:35.828Z,2.45
2022-12-06T11:14:20.882Z,2.30
2022-12-06T11:16:55.594Z,2.20
2022-12-06T11:19:46.881Z,2.58
2022-12-06T11:22:33.382Z,2.17
2022-12-06T11:25:09.414Z,2.35
2022-12-06T11:27:49.310Z,1.85
2022-12-06T11:30:20.477Z,2.20
2022-12-06T11:32:51.077Z,1.92
2022-12-06T11:35:25.044Z,2.60
2022-12-06T11:37:56.622Z,2.45
2022-12-06T11:40:31.261Z,2.08
2022-12-06T11:43:02.023Z,2.00
2022-12-06T11:45:39.844Z,2.03
2022-12-06T11:48:21.832Z,1.80
2022-12-06T11:50:49.967Z,2.35
2022-12-06T11:53:33.395Z,2.25
2022-12-06T11:56:21.813Z,2.00
2022-12-06T11:59:05.183Z,2.30
2022-12-06T12:01:45.153Z,2.28
2022-12-06T12:04:23.395Z,1.65
2022-12-06T12:07:04.499Z,1.98
2022-12-06T12:09:35.352Z,1.73
2022-12-06T12:12:13.050Z,2.10
2022-12-06T12:14:40.421Z,1.70
2022-12-06T12:17:19.289Z,1.80
2022-12-06T12:19:57.047Z,1.52
2022-12-06T12:22:27.718Z,1.95
2022-12-06T12:27:49.691Z,1.70
2022-12-06T12:30:23.143Z,1.67
2022-12-06T12:32:52.189Z,1.45
2022-12-06T12:35:21.940Z,1.40
2022-12-06T12:37:52.500Z,1.67
2022-12-06T12:40:24.784Z,1.58
2022-12-06T12:43:00.600Z,1.30
2022-12-06T12:45:27.706Z,1.55
2022-12-06T12:48:02.179Z,1.45
2022-12-06T12:50:31.614Z,1.77
2022-12-06T12:52:59.085Z,1.55
2022-12-06T12:55:30.836Z,1.55
2022-12-06T12:58:01.066Z,1.23
2022-12-06T13:00:41.466Z,1.90
2022-12-06T13:06:20.154Z,1.75
2022-12-06T13:08:47.092Z,1.92
2022-12-06T13:11:13.818Z,1.33
2022-12-06T13:13:44.297Z,1.60
2022-12-06T13:16:14.807Z,1.80
2022-12-06T13:18:45.983Z,1.52
2022-12-06T13:21:35.643Z,1.30
2022-12-06T13:24:25.128Z,1.65
2022-12-06T13:26:57.447Z,1.63
2022-12-06T13:29:45.821Z,1.40
2022-12-06T13:32:28.126Z,1.88
2022-12-06T13:35:04.572Z,1.35
2022-12-06T13:37:51.017Z,1.50
2022-12-06T13:40:33.006Z,1.90
2022-12-06T13:43:01.671Z,1.50
2022-12-06T13:45:45.793Z,1.40
2022-12-06T13:48:24.712Z,1.75
2022-12-06T13:51:01.422Z,1.88
2022-12-06T13:53:33.767Z,1.40
2022-12-06T13:56:21.693Z,1.60
2022-12-06T13:58:54.191Z,1.35
2022-12-06T14:02:00.845Z,1.27
2022-12-06T14:06:56.997Z,1.40
2022-12-06T14:09:25.818Z,1.60
2022-12-06T14:11:53.237Z,1.60
2022-12-06T14:14:23.372Z,1.33
2022-12-06T14:16:53.105Z,1.50
2022-12-06T14:19:29.498Z,1.73
2022-12-06T14:22:12.850Z,1.88
2022-12-06T14:24:42.046Z,1.92
2022-12-06T14:27:21.134Z,1.60
2022-12-06T14:30:14.484Z,1.52
2022-12-06T14:32:44.820Z,1.42
2022-12-06T14:35:20.124Z,2.15
2022-12-06T14:38:02.164Z,1.63
2022-12-06T14:40:58.118Z,1.42
2022-12-06T14:43:27.618Z,1.52
2022-12-06T14:45:55.449Z,1.50
2022-12-06T14:48:22.746Z,1.20
2022-12-06T14:51:00.649Z,1.90
2022-12-06T14:53:38.177Z,1.65
2022-12-06T14:56:23.463Z,1.55
2022-12-06T14:58:50.201Z,1.48
2022-12-06T15:01:20.756Z,1.52
2022-12-06T15:04:07.656Z,2.00
2022-12-06T15:06:36.746Z,1.33
2022-12-06T15:09:13.933Z,1.00
2022-12-06T15:12:01.689Z,1.75
2022-12-06T15:14:46.317Z,1.40
2022-12-06T15:17:12.805Z,1.45
2022-12-06T15:19:46.362Z,1.45
2022-12-06T15:22:25.454Z,1.30
2022-12-06T15:24:57.662Z,1.48
2022-12-06T15:27:26.802Z,2.00
2022-12-06T15:29:53.473Z,1.67
2022-12-06T15:32:22.792Z,1.30
2022-12-06T15:34:49.349Z,1.95
2022-12-06T15:40:04.339Z,1.80
2022-12-06T15:42:31.220Z,1.70
2022-12-06T15:44:57.972Z,1.80
2022-12-06T15:47:24.812Z,1.67
2022-12-06T15:49:53.115Z,2.10
2022-12-06T15:52:24.559Z,1.70
2022-12-06T15:54:51.560Z,1.85
2022-12-06T15:57:18.211Z,1.63
2022-12-06T15:59:44.898Z,1.63
2022-12-06T16:02:16.920Z,1.95
2022-12-06T16:04:44.713Z,2.13
2022-12-06T16:07:13.174Z,1.20
2022-12-06T16:09:39.783Z,1.85
2022-12-06T16:12:06.571Z,1.38
2022-12-06T16:14:33.208Z,1.30
2022-12-06T16:16:59.725Z,1.58
2022-12-06T16:19:46.715Z,1.20
2022-12-06T16:22:13.341Z,1.92
2022-12-06T16:24:39.953Z,1.20
2022-12-06T16:27:06.510Z,1.25
2022-12-06T16:29:33.338Z,0.80
2022-12-06T16:31:59.936Z,0.82
2022-12-06T16:34:28.467Z,1.17
2022-12-06T16:36:55.009Z,1.25
2022-12-06T16:39:21.723Z,1.02
2022-12-06T16:41:48.487Z,1.38
2022-12-06T16:44:15.019Z,1.58
2022-12-06T16:46:42.500Z,2.08
2022-12-06T16:52:14.144Z,3.67
2022-12-06T16:54:43.739Z,3.72
2022-12-06T16:57:14.719Z,4.20
2022-12-06T16:59:44.796Z,3.65
2022-12-06T17:02:32.259Z,3.45
2022-12-06T17:05:01.118Z,3.42
2022-12-06T17:07:28.445Z,2.83
2022-12-06T17:09:55.048Z,3.20
2022-12-06T17:12:21.640Z,2.30
2022-12-06T17:14:48.374Z,1.98
2022-12-06T17:17:16.927Z,2.35
2022-12-06T17:19:43.580Z,2.20
2022-12-06T17:22:11.822Z,1.88
2022-12-06T17:24:38.982Z,2.35
2022-12-06T17:27:06.837Z,2.00
2022-12-06T17:29:34.130Z,1.83
2022-12-06T17:32:00.707Z,2.45
2022-12-06T17:34:27.434Z,1.67
2022-12-06T17:36:54.752Z,1.80
2022-12-06T17:39:21.715Z,1.95
2022-12-06T17:42:07.011Z,1.98
2022-12-06T17:44:34.059Z,2.00
2022-12-06T17:47:01.418Z,1.65
2022-12-06T17:49:28.559Z,1.75
2022-12-06T17:51:55.393Z,1.98
2022-12-06T17:54:22.522Z,1.70
2022-12-06T17:56:51.792Z,1.85
2022-12-06T17:59:21.175Z,2.35
2022-12-06T18:02:14.228Z,1.83
2022-12-06T18:04:35.216Z,2.03
2022-12-06T18:07:01.746Z,1.92
2022-12-06T18:09:28.277Z,2.45
2022-12-06T18:11:55.615Z,1.65
2022-12-06T18:14:22.287Z,1.90
2022-12-06T18:16:48.978Z,2.20
2022-12-06T18:19:18.145Z,2.45
2022-12-06T18:21:45.481Z,2.45
2022-12-06T18:24:23.934Z,2.08
2022-12-06T18:26:52.146Z,2.17
2022-12-06T18:29:21.189Z,2.22
2022-12-06T18:31:48.385Z,2.38
2022-12-06T18:34:15.385Z,2.13
2022-12-06T18:36:42.421Z,2.65
2022-12-06T18:39:14.852Z,2.78
2022-12-06T18:41:43.364Z,2.65
2022-12-06T18:44:10.532Z,2.45
2022-12-06T18:46:38.690Z,2.75
2022-12-06T18:49:05.539Z,2.50
2022-12-06T18:51:35.179Z,2.30
2022-12-06T18:54:04.445Z,2.15
2022-12-06T18:56:32.805Z,2.80
2022-12-06T18:59:01.017Z,2.53
2022-12-06T19:01:30.816Z,3.45
2022-12-06T19:04:03.218Z,3.30
2022-12-06T19:06:35.987Z,3.05
2022-12-06T19:09:15.552Z,3.58
2022-12-06T19:11:45.951Z,3.22
2022-12-06T19:14:13.993Z,3.92
2022-12-06T19:16:43.192Z,3.22
2022-12-06T19:19:16.622Z,3.13
2022-12-06T19:21:47.931Z,3.65
2022-12-06T19:24:18.157Z,2.78
2022-12-06T19:26:44.907Z,2.67
2022-12-06T19:29:12.163Z,2.42
2022-12-06T19:31:38.770Z,4.00
2022-12-06T19:34:05.331Z,2.38
2022-12-06T19:36:32.613Z,2.40
2022-12-06T19:39:08.717Z,2.65
2022-12-06T19:41:58.594Z,3.22
2022-12-06T19:44:26.770Z,2.80
2022-12-06T19:46:53.495Z,3.22
2022-12-06T19:49:22.465Z,4.00
2022-12-06T19:51:50.038Z,3.53
2022-12-06T19:54:19.717Z,4.07
2022-12-06T19:56:47.604Z,3.65
2022-12-06T19:59:14.214Z,4.32
2022-12-06T20:01:43.902Z,4.68
2022-12-06T20:04:16.383Z,4.25
2022-12-06T20:06:42.998Z,4.60
2022-12-06T20:09:10.265Z,5.22
2022-12-06T20:11:57.483Z,5.47
2022-12-06T20:14:24.595Z,4.88
2022-12-06T20:16:51.336Z,4.30
2022-12-06T20:19:18.939Z,5.20
2022-12-06T20:21:45.869Z,5.20
2022-12-06T20:24:16.441Z,5.57
2022-12-06T20:26:43.065Z,4.72
2022-12-06T20:29:09.775Z,4.47
2022-12-06T20:31:36.688Z,4.22
2022-12-06T20:34:10.171Z,4.90
2022-12-06T20:36:40.965Z,5.00
2022-12-06T20:39:07.872Z,4.43
2022-12-06T20:41:34.602Z,4.63
2022-12-06T20:44:02.069Z,4.53
2022-12-06T20:46:31.224Z,4.60
2022-12-06T20:49:02.552Z,4.88
2022-12-06T20:51:30.545Z,5.32
2022-12-06T20:53:59.288Z,5.70
2022-12-06T20:56:38.938Z,4.63
2022-12-06T20:59:07.271Z,4.43
2022-12-06T21:01:36.819Z,4.85
2022-12-06T21:04:03.501Z,5.20
2022-12-06T21:06:30.126Z,5.28
2022-12-06T21:08:57.077Z,5.45
2022-12-06T21:11:25.343Z,5.07
2022-12-06T21:13:56.659Z,4.63
2022-12-06T21:16:31.540Z,5.03
2022-12-06T21:19:00.684Z,4.10
2022-12-06T21:21:35.407Z,5.18
2022-12-06T21:24:04.426Z,4.90
2022-12-06T21:26:31.491Z,4.63
2022-12-06T21:28:58.419Z,4.78
2022-12-06T21:31:30.801Z,5.28
2022-12-06T21:33:57.608Z,4.97
2022-12-06T21:36:25.828Z,4.57
2022-12-06T21:38:52.983Z,4.07
2022-12-06T21:41:19.878Z,4.25
2022-12-06T21:43:46.771Z,4.95
2022-12-06T21:46:16.560Z,5.13
2022-12-06T21:48:44.398Z,4.40
2022-12-06T21:51:14.225Z,4.70
2022-12-06T21:53:42.191Z,4.70
2022-12-06T21:56:11.383Z,4.97
2022-12-06T21:58:38.093Z,3.83
2022-12-06T22:01:13.801Z,4.68
2022-12-06T22:03:40.820Z,4.20
2022-12-06T22:06:09.357Z,4.30
2022-12-06T22:08:38.188Z,4.75
2022-12-06T22:11:13.354Z,5.28
2022-12-06T22:13:40.708Z,4.65
2022-12-06T22:16:10.006Z,4.72
2022-12-06T22:18:44.381Z,4.85
2022-12-06T22:23:44.445Z,4.43
2022-12-06T22:26:15.187Z,4.55
2022-12-06T22:28:41.925Z,4.28
2022-12-06T22:31:09.447Z,4.45
2022-12-06T22:33:36.194Z,4.82
2022-12-06T22:36:03.471Z,5.35
2022-12-06T22:38:30.138Z,5.00
2022-12-06T22:41:01.501Z,4.47
2022-12-06T22:43:28.951Z,5.05
2022-12-06T22:45:55.892Z,5.03
2022-12-06T22:48:22.482Z,5.10
2022-12-06T22:50:49.022Z,4.88
2022-12-06T22:53:15.573Z,4.63
2022-12-06T22:55:42.104Z,4.72
2022-12-06T22:58:08.636Z,5.55
2022-12-06T23:00:35.216Z,5.20
2022-12-06T23:03:01.786Z,5.15
2022-12-06T23:05:28.310Z,5.68
2022-12-06T23:07:56.787Z,4.63
2022-12-06T23:10:23.424Z,4.63
2022-12-06T23:12:50.096Z,4.53
2022-12-06T23:15:16.729Z,5.47
2022-12-06T23:17:43.236Z,5.43
2022-12-06T23:20:10.028Z,5.82
2022-12-06T23:22:36.531Z,4.47
2022-12-06T23:25:03.213Z,4.53
2022-12-06T23:27:29.780Z,5.13
2022-12-06T23:29:56.288Z,4.63
2022-12-06T23:32:22.938Z,5.22
2022-12-06T23:34:49.488Z,3.78
2022-12-06T23:37:16.071Z,4.22
2022-12-06T23:39:42.600Z,5.20
2022-12-06T23:42:09.252Z,5.05
2022-12-06T23:44:36.997Z,4.53
2022-12-06T23:47:03.725Z,4.53
2022-12-06T23:49:30.638Z,4.53
2022-12-06T23:51:57.349Z,4.15
2022-12-06T23:54:24.224Z,5.35
2022-12-06T23:56:50.774Z,4.70
2022-12-06T23:59:17.817Z,4.50
