createdAt,value
2017-11-25T05:15:13.093Z,86.50
2017-11-25T05:16:17.820Z,86.43
2017-11-25T05:17:22.597Z,86.12
2017-11-25T05:18:27.371Z,85.44
2017-11-25T05:19:32.247Z,85.00
2017-11-25T05:20:37.539Z,85.42
2017-11-25T05:21:42.335Z,85.07
2017-11-25T05:22:47.053Z,86.12
2017-11-25T05:23:51.854Z,85.18
2017-11-25T05:24:56.643Z,84.79
2017-11-25T05:26:01.405Z,85.27
2017-11-25T05:27:06.696Z,85.60
2017-11-25T05:28:11.475Z,85.21
2017-11-25T05:29:16.418Z,85.44
2017-11-25T05:30:21.207Z,84.86
2017-11-25T05:31:25.986Z,84.92
2017-11-25T05:32:30.654Z,84.59
2017-11-25T05:33:35.665Z,84.54
2017-11-25T05:34:40.341Z,84.26
2017-11-25T05:35:45.259Z,84.30
2017-11-25T05:36:50.032Z,84.48
2017-11-25T05:37:55.046Z,85.38
2017-11-25T05:39:00.004Z,85.28
2017-11-25T05:40:05.055Z,85.94
2017-11-25T05:41:10.010Z,85.12
2017-11-25T05:42:14.914Z,84.69
2017-11-25T05:43:19.818Z,85.11
2017-11-25T05:44:24.633Z,85.70
2017-11-25T05:45:29.568Z,85.15
2017-11-25T05:46:35.294Z,86.17
2017-11-25T05:47:40.064Z,85.55
2017-11-25T05:48:45.819Z,85.06
2017-11-25T05:49:50.622Z,84.53
2017-11-25T05:50:55.465Z,84.50
2017-11-25T05:52:00.219Z,84.19
2017-11-25T05:53:05.319Z,83.71
2017-11-25T05:54:09.953Z,84.16
2017-11-25T05:55:14.727Z,83.58
2017-11-25T05:56:19.501Z,83.51
2017-11-25T05:57:24.161Z,82.88
2017-11-25T05:58:28.939Z,82.88
2017-11-25T05:59:33.696Z,83.32
2017-11-25T06:00:38.515Z,83.57
2017-11-25T06:01:43.168Z,83.53
2017-11-25T06:02:48.025Z,83.36
2017-11-25T06:03:53.142Z,84.01
2017-11-25T06:04:57.925Z,83.97
2017-11-25T06:06:02.796Z,84.17
2017-11-25T06:07:07.602Z,83.60
2017-11-25T06:08:12.665Z,83.28
2017-11-25T06:09:17.400Z,83.47
2017-11-25T06:10:22.477Z,83.67
2017-11-25T06:11:27.231Z,83.39
2017-11-25T06:12:32.022Z,84.19
2017-11-25T06:13:36.814Z,83.39
2017-11-25T06:14:41.632Z,83.59
2017-11-25T06:15:46.504Z,83.38
2017-11-25T06:16:51.590Z,83.52
2017-11-25T06:17:56.390Z,83.23
2017-11-25T06:19:01.158Z,84.23
2017-11-25T06:20:05.925Z,84.06
2017-11-25T06:21:10.699Z,84.25
2017-11-25T06:22:15.697Z,84.28
2017-11-25T06:23:20.765Z,83.22
2017-11-25T06:24:25.550Z,82.94
2017-11-25T06:25:30.389Z,82.77
2017-11-25T06:26:35.365Z,83.56
2017-11-25T06:27:40.152Z,83.08
2017-11-25T06:28:45.003Z,83.31
2017-11-25T06:29:50.101Z,83.98
2017-11-25T06:30:54.945Z,84.16
2017-11-25T06:31:59.813Z,84.38
2017-11-25T06:33:04.597Z,84.01
2017-11-25T06:34:09.406Z,84.03
2017-11-25T06:35:14.399Z,83.88
2017-11-25T06:36:19.580Z,83.79
2017-11-25T06:37:24.481Z,83.75
2017-11-25T06:38:29.248Z,83.24
2017-11-25T06:39:34.145Z,82.65
2017-11-25T06:40:38.939Z,82.43
2017-11-25T06:41:43.871Z,82.67
2017-11-25T06:42:49.086Z,82.63
2017-11-25T06:43:53.911Z,82.98
2017-11-25T06:44:58.750Z,83.34
2017-11-25T06:46:03.631Z,83.59
2017-11-25T06:47:08.557Z,84.17
2017-11-25T06:48:13.363Z,84.26
2017-11-25T06:49:18.173Z,85.23
2017-11-25T06:50:23.035Z,83.78
2017-11-25T06:51:27.865Z,84.69
2017-11-25T06:52:32.770Z,84.28
2017-11-25T06:53:37.660Z,84.61
2017-11-25T06:54:42.487Z,84.11
2017-11-25T06:55:47.251Z,84.16
2017-11-25T06:56:52.109Z,84.76
2017-11-25T06:57:56.927Z,84.13
2017-11-25T06:59:01.852Z,84.04
2017-11-25T07:00:06.870Z,83.74
2017-11-25T07:01:12.070Z,85.09
2017-11-25T07:02:16.919Z,85.82
2017-11-25T07:03:21.810Z,85.52
2017-11-25T07:04:26.645Z,84.89
2017-11-25T07:05:31.414Z,84.70
2017-11-25T07:06:36.191Z,85.17
2017-11-25T07:07:41.232Z,84.95
2017-11-25T07:08:46.007Z,83.85
2017-11-25T07:09:50.835Z,84.03
2017-11-25T07:10:55.655Z,84.68
2017-11-25T07:12:00.432Z,84.27
2017-11-25T07:13:05.202Z,84.72
2017-11-25T07:14:10.327Z,84.70
2017-11-25T07:15:15.146Z,84.30
2017-11-25T07:16:19.959Z,85.32
2017-11-25T07:17:24.684Z,86.17
2017-11-25T07:18:29.299Z,86.13
2017-11-25T07:19:34.062Z,85.85
2017-11-25T07:20:38.686Z,86.86
2017-11-25T07:21:43.321Z,85.99
2017-11-25T07:22:48.062Z,85.12
2017-11-25T07:23:52.811Z,84.51
2017-11-25T07:24:57.570Z,84.29
2017-11-25T07:26:02.636Z,84.66
2017-11-25T07:27:07.436Z,84.22
2017-11-25T07:28:12.452Z,85.22
2017-11-25T07:29:17.156Z,84.75
2017-11-25T07:30:21.893Z,83.96
2017-11-25T07:31:26.601Z,83.73
2017-11-25T07:32:32.154Z,83.72
2017-11-25T07:33:36.944Z,83.53
2017-11-25T07:34:41.605Z,83.78
2017-11-25T07:35:46.321Z,84.30
2017-11-25T07:36:51.061Z,84.52
2017-11-25T07:37:56.579Z,84.66
2017-11-25T07:39:01.561Z,84.94
2017-11-25T07:40:06.175Z,83.93
2017-11-25T07:41:10.800Z,84.29
2017-11-25T07:42:15.461Z,84.00
2017-11-25T07:43:20.188Z,83.03
2017-11-25T07:44:24.898Z,83.38
2017-11-25T07:45:29.885Z,83.29
2017-11-25T07:46:34.932Z,84.56
2017-11-25T07:47:39.583Z,84.89
2017-11-25T07:48:44.294Z,84.24
2017-11-25T07:49:49.018Z,84.03
2017-11-25T07:50:53.745Z,82.95
2017-11-25T07:51:58.852Z,82.22
2017-11-25T07:53:03.543Z,81.78
2017-11-25T07:54:08.269Z,82.53
2017-11-25T07:55:12.960Z,83.58
2017-11-25T07:56:17.643Z,84.96
2017-11-25T07:57:22.362Z,83.81
2017-11-25T07:58:27.847Z,83.01
2017-11-25T07:59:32.590Z,81.91
2017-11-25T08:00:37.313Z,81.69
2017-11-25T08:01:42.093Z,81.73
2017-11-25T08:02:46.798Z,81.89
2017-11-25T08:03:51.575Z,82.58
2017-11-25T08:04:56.631Z,82.36
2017-11-25T08:06:01.415Z,82.03
2017-11-25T08:07:06.163Z,82.19
2017-11-25T08:08:10.907Z,81.73
2017-11-25T08:09:15.657Z,81.07
2017-11-25T08:10:20.473Z,82.10
2017-11-25T08:11:25.638Z,83.84
2017-11-25T08:12:30.380Z,84.49
2017-11-25T08:13:35.156Z,84.32
2017-11-25T08:14:39.888Z,83.06
2017-11-25T08:15:44.587Z,82.83
2017-11-25T08:16:49.539Z,82.55
2017-11-25T08:17:54.513Z,83.36
2017-11-25T08:18:59.331Z,83.27
2017-11-25T08:20:04.050Z,83.67
2017-11-25T08:21:08.751Z,82.85
2017-11-25T08:22:13.677Z,83.27
2017-11-25T08:23:18.383Z,83.08
2017-11-25T08:24:23.096Z,81.77
2017-11-25T08:25:27.907Z,80.78
2017-11-25T08:26:32.683Z,81.62
2017-11-25T08:27:37.423Z,81.87
2017-11-25T08:28:42.147Z,82.52
2017-11-25T08:29:47.324Z,83.30
2017-11-25T08:30:52.022Z,82.72
2017-11-25T08:31:56.717Z,83.65
2017-11-25T08:33:02.299Z,83.46
2017-11-25T08:34:07.148Z,84.38
2017-11-25T08:35:11.826Z,84.70
2017-11-25T08:36:17.045Z,84.67
2017-11-25T08:37:21.704Z,84.12
2017-11-25T08:38:26.327Z,82.96
2017-11-25T08:39:31.011Z,82.25
2017-11-25T08:40:35.776Z,82.88
2017-11-25T08:41:40.470Z,82.97
2017-11-25T08:42:45.666Z,82.35
2017-11-25T08:43:50.383Z,82.46
2017-11-25T08:44:55.153Z,82.57
2017-11-25T08:45:59.849Z,83.58
2017-11-25T08:47:04.594Z,84.41
2017-11-25T08:48:09.281Z,83.82
2017-11-25T08:49:14.368Z,83.17
2017-11-25T08:50:19.104Z,83.00
2017-11-25T08:51:23.921Z,83.86
2017-11-25T08:52:28.509Z,83.23
2017-11-25T08:53:33.258Z,82.32
2017-11-25T08:54:37.844Z,81.70
2017-11-25T08:55:42.740Z,82.19
2017-11-25T08:56:47.344Z,83.08
2017-11-25T08:57:52.079Z,84.16
2017-11-25T08:58:56.829Z,84.26
2017-11-25T09:00:01.622Z,84.06
2017-11-25T09:01:06.333Z,84.39
2017-11-25T09:02:11.369Z,83.90
2017-11-25T09:03:16.055Z,83.39
2017-11-25T09:04:20.799Z,83.33
2017-11-25T09:05:25.614Z,83.31
2017-11-25T09:06:30.442Z,82.83
2017-11-25T09:07:35.446Z,83.00
2017-11-25T09:08:40.899Z,83.60
2017-11-25T09:09:46.188Z,83.60
2017-11-25T09:10:50.812Z,83.22
2017-11-25T09:11:55.453Z,82.08
2017-11-25T09:13:01.007Z,82.23
2017-11-25T09:14:05.830Z,82.44
2017-11-25T09:15:11.116Z,81.89
2017-11-25T09:16:15.884Z,82.28
2017-11-25T09:17:20.635Z,82.97
2017-11-25T09:18:25.381Z,82.51
2017-11-25T09:19:30.154Z,82.42
2017-11-25T09:20:34.890Z,83.08
2017-11-25T09:21:39.923Z,83.58
2017-11-25T09:22:44.630Z,83.96
2017-11-25T09:23:49.597Z,84.17
2017-11-25T09:24:54.261Z,82.65
2017-11-25T09:25:59.049Z,81.41
2017-11-25T09:27:03.784Z,81.54
2017-11-25T09:28:08.847Z,81.68
2017-11-25T09:29:16.650Z,82.11
2017-11-25T09:30:21.468Z,83.47
2017-11-25T09:31:26.289Z,83.21
2017-11-25T09:32:31.005Z,81.62
2017-11-25T09:33:35.676Z,82.90
2017-11-25T09:34:40.704Z,82.69
2017-11-25T09:35:45.391Z,81.33
2017-11-25T09:36:50.139Z,80.99
2017-11-25T09:37:54.911Z,80.58
2017-11-25T09:38:59.635Z,80.25
2017-11-25T09:40:04.426Z,81.85
2017-11-25T09:42:31.457Z,79.80
2017-11-25T09:43:36.166Z,80.84
2017-11-25T09:44:40.960Z,80.19
2017-11-25T09:45:45.501Z,79.84
2017-11-25T09:46:50.153Z,80.30
2017-11-25T09:47:54.724Z,80.45
2017-11-25T09:48:59.541Z,79.27
2017-11-25T09:50:04.338Z,79.65
2017-11-25T09:51:08.897Z,79.66
2017-11-25T09:52:13.570Z,79.71
2017-11-25T09:53:18.111Z,80.64
2017-11-25T09:54:22.816Z,79.46
2017-11-25T09:55:27.864Z,79.32
2017-11-25T09:56:32.611Z,78.98
2017-11-25T09:57:37.499Z,80.30
2017-11-25T09:58:42.224Z,79.62
2017-11-25T09:59:47.134Z,80.04
2017-11-25T10:00:52.421Z,81.18
2017-11-25T10:01:57.248Z,79.23
2017-11-25T10:03:02.287Z,79.40
2017-11-25T10:04:07.035Z,79.57
2017-11-25T10:05:11.749Z,79.85
2017-11-25T10:06:16.589Z,80.73
2017-11-25T10:07:21.700Z,79.90
2017-11-25T10:08:26.441Z,80.41
2017-11-25T10:09:31.472Z,79.61
2017-11-25T10:10:36.298Z,80.25
2017-11-25T10:11:40.930Z,79.42
2017-11-25T10:12:45.649Z,79.05
2017-11-25T10:13:50.866Z,80.01
2017-11-25T10:14:55.798Z,79.42
2017-11-25T10:16:00.538Z,80.15
2017-11-25T10:17:05.715Z,79.55
2017-11-25T10:18:10.483Z,79.98
2017-11-25T10:19:15.118Z,79.10
2017-11-25T10:20:19.831Z,78.82
2017-11-25T10:21:24.478Z,79.04
2017-11-25T10:22:29.177Z,79.03
2017-11-25T10:23:36.996Z,79.32
2017-11-25T10:24:41.779Z,79.60
2017-11-25T10:25:46.853Z,79.65
2017-11-25T10:26:51.496Z,78.76
2017-11-25T10:27:56.239Z,77.53
2017-11-25T10:29:00.972Z,77.89
2017-11-25T10:30:07.172Z,78.26
2017-11-25T10:31:12.112Z,79.07
2017-11-25T10:32:16.870Z,78.29
2017-11-25T10:33:21.587Z,77.67
2017-11-25T10:34:26.344Z,77.78
2017-11-25T10:35:31.217Z,77.06
2017-11-25T10:36:36.067Z,76.87
2017-11-25T10:37:41.374Z,77.43
2017-11-25T10:38:46.322Z,78.42
2017-11-25T10:39:51.143Z,77.34
2017-11-25T10:40:55.917Z,78.58
2017-11-25T10:42:00.607Z,77.06
2017-11-25T10:43:05.481Z,77.13
2017-11-25T10:44:10.524Z,77.60
2017-11-25T10:45:15.471Z,77.73
2017-11-25T10:46:20.385Z,76.93
2017-11-25T10:47:25.132Z,76.77
2017-11-25T10:48:29.772Z,76.80
2017-11-25T10:49:34.599Z,78.01
2017-11-25T10:50:39.794Z,78.70
2017-11-25T10:51:44.584Z,77.89
2017-11-25T10:52:49.685Z,77.59
2017-11-25T10:53:54.537Z,78.81
2017-11-25T10:54:59.590Z,78.04
2017-11-25T10:56:04.331Z,77.28
2017-11-25T10:57:09.115Z,76.30
2017-11-25T10:58:13.924Z,77.33
2017-11-25T10:59:18.904Z,78.05
2017-11-25T11:15:41.410Z,75.50
2017-11-25T11:16:46.165Z,75.92
2017-11-25T11:17:51.167Z,75.97
2017-11-25T11:18:56.407Z,76.07
2017-11-25T11:20:01.625Z,75.44
2017-11-25T11:21:06.799Z,76.33
2017-11-25T11:22:12.143Z,76.57
2017-11-25T11:23:16.970Z,76.89
2017-11-25T11:24:22.637Z,77.04
2017-11-25T11:25:27.659Z,77.42
2017-11-25T11:26:32.459Z,77.17
2017-11-25T11:27:37.437Z,77.60
2017-11-25T11:28:42.320Z,77.06
2017-11-25T11:29:47.383Z,76.80
2017-11-25T11:30:52.278Z,76.44
2017-11-25T11:31:57.225Z,76.03
2017-11-25T11:33:02.458Z,76.29
2017-11-25T11:34:07.210Z,76.83
2017-11-25T11:35:12.053Z,77.42
2017-11-25T11:36:16.851Z,76.77
2017-11-25T11:37:21.412Z,76.91
2017-11-25T11:38:26.522Z,76.45
2017-11-25T11:39:31.517Z,76.27
2017-11-25T11:40:36.400Z,76.31
2017-11-25T11:41:41.195Z,77.58
2017-11-25T11:42:46.371Z,77.21
2017-11-25T11:43:51.359Z,76.73
2017-11-25T11:44:56.620Z,76.34
2017-11-25T11:46:01.690Z,76.02
2017-11-25T11:47:07.348Z,75.50
2017-11-25T11:48:12.122Z,76.17
2017-11-25T11:49:17.059Z,76.63
2017-11-25T11:50:22.386Z,76.52
2017-11-25T11:51:27.735Z,77.35
2017-11-25T11:52:32.683Z,76.54
2017-11-25T11:53:37.530Z,76.35
2017-11-25T11:54:42.767Z,76.98
2017-11-25T11:55:47.687Z,78.75
2017-11-25T11:56:52.784Z,78.24
2017-11-25T11:57:57.979Z,77.31
2017-11-25T11:59:03.132Z,77.49
2017-11-25T12:00:08.310Z,78.59
2017-11-25T12:01:13.228Z,78.02
2017-11-25T12:02:18.433Z,78.49
2017-11-25T12:03:24.058Z,78.77
2017-11-25T12:04:29.105Z,78.37
2017-11-25T12:05:34.135Z,78.43
2017-11-25T12:06:39.285Z,78.82
2017-11-25T12:07:44.334Z,78.79
2017-11-25T12:08:49.392Z,78.89
2017-11-25T12:09:55.475Z,79.93
2017-11-25T12:11:00.695Z,79.44
2017-11-25T12:12:07.042Z,79.28
2017-11-25T12:13:12.040Z,80.08
2017-11-25T12:14:17.086Z,78.64
2017-11-25T12:15:21.982Z,79.73
2017-11-25T12:16:27.361Z,80.47
2017-11-25T12:17:32.344Z,80.06
2017-11-25T12:18:37.179Z,79.44
2017-11-25T12:19:42.207Z,80.36
2017-11-25T12:20:47.146Z,80.67
2017-11-25T12:21:52.244Z,80.37
2017-11-25T12:22:58.239Z,80.09
2017-11-25T12:24:03.409Z,80.09
2017-11-25T12:25:09.434Z,79.96
2017-11-25T12:26:14.446Z,81.01
2017-11-25T12:27:19.475Z,80.32
2017-11-25T12:28:24.324Z,80.92
2017-11-25T12:29:29.404Z,81.24
2017-11-25T12:30:34.207Z,82.72
2017-11-25T12:31:39.025Z,83.15
2017-11-25T12:32:43.858Z,82.97
2017-11-25T12:33:48.734Z,83.64
2017-11-25T12:34:53.625Z,83.35
2017-11-25T12:35:58.992Z,82.66
2017-11-25T12:37:03.903Z,83.24
2017-11-25T12:38:08.680Z,84.30
2017-11-25T12:39:14.344Z,84.26
2017-11-25T12:40:19.186Z,85.47
2017-11-25T12:41:24.107Z,84.00
2017-11-25T12:42:29.326Z,83.79
2017-11-25T12:43:34.389Z,83.77
2017-11-25T12:44:39.216Z,84.56
2017-11-25T12:45:44.138Z,83.93
2017-11-25T12:46:49.227Z,84.30
2017-11-25T12:47:54.085Z,85.15
2017-11-25T12:48:59.397Z,84.65
2017-11-25T12:50:04.272Z,82.93
2017-11-25T12:51:09.191Z,82.75
2017-11-25T12:52:13.987Z,82.70
2017-11-25T12:53:18.768Z,83.41
2017-11-25T12:54:23.760Z,83.64
2017-11-25T12:55:28.884Z,83.32
2017-11-25T12:56:33.769Z,83.88
2017-11-25T12:57:38.543Z,83.48
2017-11-25T12:58:43.575Z,82.84
2017-11-25T12:59:48.634Z,82.83
2017-11-25T13:00:53.796Z,83.18
2017-11-25T13:01:59.141Z,83.15
2017-11-25T13:03:04.001Z,83.72
2017-11-25T13:04:08.906Z,83.71
2017-11-25T13:05:13.776Z,83.38
2017-11-25T13:06:18.710Z,83.57
2017-11-25T13:07:23.427Z,83.08
2017-11-25T13:08:28.289Z,83.49
2017-11-25T13:09:33.082Z,83.51
2017-11-25T13:10:37.865Z,83.17
2017-11-25T13:11:42.678Z,82.83
2017-11-25T13:12:47.593Z,82.29
2017-11-25T13:13:52.880Z,83.00
2017-11-25T13:14:57.693Z,83.09
2017-11-25T13:16:02.590Z,82.75
2017-11-25T13:17:07.429Z,82.45
2017-11-25T13:18:12.240Z,83.04
2017-11-25T13:19:17.033Z,82.96
2017-11-25T13:20:23.022Z,82.75
2017-11-25T13:21:28.030Z,83.25
2017-11-25T13:22:32.852Z,84.90
2017-11-25T13:23:37.650Z,85.34
2017-11-25T13:24:42.524Z,85.04
2017-11-25T13:25:47.366Z,86.04
2017-11-25T13:26:52.723Z,85.59
2017-11-25T13:27:57.578Z,84.48
2017-11-25T13:29:02.531Z,84.51
2017-11-25T13:30:07.396Z,84.16
2017-11-25T13:31:12.238Z,83.11
2017-11-25T13:32:17.101Z,84.69
2017-11-25T13:33:22.160Z,83.33
2017-11-25T13:34:26.973Z,83.93
2017-11-25T13:35:31.812Z,84.59
2017-11-25T13:36:36.607Z,83.23
2017-11-25T13:37:41.487Z,84.28
2017-11-25T13:38:46.284Z,84.22
2017-11-25T13:39:51.413Z,83.33
2017-11-25T13:40:56.338Z,83.23
2017-11-25T13:42:01.958Z,83.38
2017-11-25T13:43:06.749Z,84.98
2017-11-25T13:44:11.574Z,85.75
2017-11-25T13:45:16.398Z,83.99
2017-11-25T13:46:21.735Z,83.30
2017-11-25T13:47:26.597Z,84.65
2017-11-25T13:48:31.509Z,84.49
2017-11-25T13:49:36.274Z,84.67
2017-11-25T13:50:41.064Z,84.50
2017-11-25T13:51:45.947Z,84.00
2017-11-25T13:52:50.809Z,83.66
2017-11-25T13:53:56.603Z,83.79
2017-11-25T13:55:01.452Z,82.87
2017-11-25T13:56:06.892Z,84.11
2017-11-25T13:57:11.752Z,83.02
2017-11-25T13:58:17.039Z,82.44
2017-11-25T13:59:21.886Z,82.50
2017-11-25T14:00:26.802Z,81.96
2017-11-25T14:01:31.633Z,81.96
2017-11-25T14:02:36.646Z,82.22
2017-11-25T14:03:41.749Z,83.14
2017-11-25T14:04:47.037Z,83.04
2017-11-25T14:05:51.956Z,82.83
2017-11-25T14:06:56.774Z,83.20
2017-11-25T14:08:02.032Z,82.41
2017-11-25T14:09:06.965Z,82.82
2017-11-25T14:10:11.870Z,84.86
2017-11-25T14:11:17.021Z,84.09
2017-11-25T14:12:21.806Z,83.14
2017-11-25T14:13:26.614Z,82.48
2017-11-25T14:14:31.403Z,82.85
2017-11-25T14:15:36.216Z,83.68
2017-11-25T14:16:41.058Z,85.68
2017-11-25T14:17:46.300Z,84.57
2017-11-25T14:18:51.171Z,84.02
2017-11-25T14:19:56.063Z,84.82
2017-11-25T14:21:00.933Z,87.00
2017-11-25T14:22:05.776Z,85.73
2017-11-25T14:23:10.640Z,84.87
2017-11-25T14:24:15.445Z,84.59
2017-11-25T14:25:20.340Z,86.39
2017-11-25T14:26:25.137Z,84.89
2017-11-25T14:27:30.065Z,84.85
2017-11-25T14:28:34.856Z,85.34
2017-11-25T14:29:39.664Z,86.00
2017-11-25T14:30:44.601Z,86.16
2017-11-25T14:31:49.422Z,86.05
2017-11-25T14:32:54.285Z,85.53
2017-11-25T14:33:59.208Z,85.60
2017-11-25T14:35:04.094Z,86.07
2017-11-25T14:36:09.342Z,86.66
2017-11-25T14:37:14.171Z,85.20
2017-11-25T14:38:18.925Z,85.82
2017-11-25T14:39:23.782Z,85.81
2017-11-25T14:40:28.564Z,87.15
2017-11-25T14:41:33.319Z,85.83
2017-11-25T14:42:38.441Z,85.56
2017-11-25T14:43:43.246Z,85.95
2017-11-25T14:44:48.005Z,85.51
2017-11-25T14:45:52.941Z,86.01
2017-11-25T14:46:57.820Z,85.14
2017-11-25T14:48:02.615Z,85.68
2017-11-25T14:49:07.729Z,84.97
2017-11-25T14:50:12.561Z,84.93
2017-11-25T14:51:17.320Z,84.49
2017-11-25T14:52:22.115Z,84.67
2017-11-25T14:53:27.033Z,85.81
2017-11-25T14:54:31.818Z,86.69
2017-11-25T14:55:37.136Z,85.73
2017-11-25T14:56:41.992Z,85.34
2017-11-25T14:57:46.750Z,85.64
2017-11-25T14:58:51.484Z,86.08
2017-11-25T14:59:56.535Z,85.28
2017-11-25T15:01:02.020Z,84.73
2017-11-25T15:02:07.268Z,85.60
2017-11-25T15:03:12.204Z,84.96
2017-11-25T15:04:17.270Z,85.15
2017-11-25T15:05:22.297Z,86.06
2017-11-25T15:06:27.237Z,86.48
2017-11-25T15:07:32.128Z,87.08
2017-11-25T15:08:37.364Z,86.29
2017-11-25T15:09:42.273Z,86.69
2017-11-25T15:10:47.257Z,86.93
2017-11-25T15:11:52.273Z,86.47
2017-11-25T15:12:57.299Z,85.39
2017-11-25T15:14:02.224Z,86.16
2017-11-25T15:15:07.528Z,86.83
2017-11-25T15:16:12.378Z,87.17
2017-11-25T15:17:17.053Z,86.64
2017-11-25T15:18:21.760Z,86.60
2017-11-25T15:19:26.563Z,87.10
2017-11-25T15:20:31.411Z,86.50
2017-11-25T15:21:36.626Z,86.01
2017-11-25T15:22:41.742Z,86.58
2017-11-25T15:23:46.729Z,86.41
2017-11-25T15:24:52.574Z,86.39
2017-11-25T15:25:57.760Z,86.82
2017-11-25T15:27:02.722Z,87.03
2017-11-25T15:28:07.906Z,86.18
2017-11-25T15:29:13.299Z,86.45
2017-11-25T15:30:18.264Z,86.80
2017-11-25T15:31:23.096Z,86.81
2017-11-25T15:32:28.065Z,87.21
2017-11-25T15:33:33.039Z,86.97
2017-11-25T15:34:38.327Z,86.51
2017-11-25T15:35:43.257Z,86.96
2017-11-25T15:36:48.259Z,87.23
2017-11-25T15:37:53.230Z,87.40
2017-11-25T15:38:58.083Z,87.46
2017-11-25T15:40:03.254Z,87.77
2017-11-25T15:41:08.405Z,87.16
2017-11-25T15:42:13.351Z,86.97
2017-11-25T15:43:18.253Z,86.45
2017-11-25T15:44:23.314Z,86.14
2017-11-25T15:45:28.455Z,87.18
2017-11-25T15:46:33.489Z,86.69
2017-11-25T15:47:38.889Z,85.44
2017-11-25T15:48:43.856Z,84.79
2017-11-25T15:49:48.940Z,85.23
2017-11-25T15:50:54.105Z,85.54
2017-11-25T15:51:59.010Z,85.84
2017-11-25T15:53:04.843Z,85.84
2017-11-25T15:54:09.836Z,86.11
2017-11-25T15:55:14.813Z,86.73
2017-11-25T15:56:20.327Z,86.54
2017-11-25T15:57:25.256Z,87.43
2017-11-25T15:58:30.236Z,86.63
2017-11-25T15:59:35.008Z,87.03
2017-11-25T16:00:40.718Z,86.80
2017-11-25T16:01:45.536Z,87.73
2017-11-25T16:02:50.431Z,88.19
2017-11-25T16:03:55.320Z,86.63
2017-11-25T16:05:00.084Z,88.26
2017-11-25T16:06:04.869Z,86.74
2017-11-25T16:07:09.950Z,87.38
2017-11-25T16:08:14.997Z,86.99
2017-11-25T16:09:19.928Z,86.94
2017-11-25T16:10:24.880Z,86.76
2017-11-25T16:11:29.665Z,87.36
2017-11-25T16:12:35.561Z,86.58
2017-11-25T16:13:40.707Z,86.45
2017-11-25T16:14:45.524Z,87.21
2017-11-25T16:15:50.389Z,86.79
2017-11-25T16:16:55.290Z,86.88
2017-11-25T16:18:00.241Z,87.16
2017-11-25T16:19:05.095Z,86.84
2017-11-25T16:20:10.329Z,86.75
2017-11-25T16:21:15.141Z,85.70
2017-11-25T16:22:20.024Z,86.17
2017-11-25T16:23:24.834Z,86.70
2017-11-25T16:24:30.014Z,86.26
2017-11-25T16:25:34.865Z,86.34
2017-11-25T16:26:47.323Z,85.85
2017-11-25T16:27:52.100Z,86.13
2017-11-25T16:28:56.952Z,88.15
2017-11-25T16:30:02.964Z,88.68
2017-11-25T16:31:08.016Z,88.86
2017-11-25T16:32:14.910Z,88.30
2017-11-25T16:33:20.275Z,88.48
2017-11-25T16:34:25.140Z,87.63
2017-11-25T16:35:29.811Z,88.65
2017-11-25T16:36:34.719Z,89.23
2017-11-25T16:37:39.822Z,89.32
2017-11-25T16:38:44.787Z,89.80
2017-11-25T16:39:50.218Z,89.79
2017-11-25T16:40:55.089Z,89.13
2017-11-25T16:41:59.950Z,89.80
2017-11-25T16:43:04.901Z,90.35
2017-11-25T17:00:42.499Z,88.28
2017-11-25T17:01:47.357Z,86.89
2017-11-25T17:02:52.048Z,86.64
2017-11-25T17:03:57.178Z,88.35
2017-11-25T17:05:01.912Z,89.33
2017-11-25T17:06:07.103Z,89.46
2017-11-25T17:07:12.078Z,89.27
2017-11-25T17:08:16.951Z,89.12
2017-11-25T17:09:21.920Z,87.84
2017-11-25T17:10:26.673Z,88.27
2017-11-25T17:11:31.410Z,87.86
2017-11-25T17:12:36.605Z,87.32
2017-11-25T17:13:41.356Z,88.87
2017-11-25T17:14:46.175Z,88.05
2017-11-25T17:15:50.938Z,87.21
2017-11-25T17:16:55.824Z,88.38
2017-11-25T17:18:00.845Z,88.51
2017-11-25T17:19:05.588Z,88.73
2017-11-25T17:20:10.380Z,87.90
2017-11-25T17:21:15.177Z,88.68
2017-11-25T17:22:20.002Z,87.93
2017-11-25T17:23:24.757Z,87.81
2017-11-25T17:24:29.979Z,88.37
2017-11-25T17:25:34.686Z,88.94
2017-11-25T17:26:39.481Z,88.18
2017-11-25T17:27:44.472Z,87.15
2017-11-25T17:28:49.350Z,87.82
2017-11-25T17:29:54.367Z,88.80
2017-11-25T17:30:59.470Z,89.07
2017-11-25T17:32:04.403Z,88.89
2017-11-25T17:33:09.401Z,89.94
2017-11-25T17:34:14.774Z,90.83
2017-11-25T17:35:19.831Z,89.47
2017-11-25T17:36:24.901Z,89.98
2017-11-25T17:37:30.692Z,90.93
2017-11-25T17:38:35.277Z,91.25
2017-11-25T17:39:40.252Z,91.54
2017-11-25T17:40:45.697Z,89.39
2017-11-25T17:41:50.468Z,88.71
2017-11-25T17:42:55.200Z,89.13
2017-11-25T17:44:00.603Z,89.53
2017-11-25T17:45:05.855Z,88.91
2017-11-25T17:46:10.837Z,88.77
2017-11-25T17:47:15.836Z,88.02
2017-11-25T17:48:20.589Z,87.52
2017-11-25T17:49:25.266Z,87.43
2017-11-25T17:50:30.463Z,86.96
2017-11-25T17:51:35.402Z,87.21
2017-11-25T17:52:40.437Z,86.80
2017-11-25T17:53:45.440Z,86.76
2017-11-25T17:54:50.438Z,86.92
2017-11-25T17:55:55.228Z,86.97
2017-11-25T17:57:00.743Z,87.49
2017-11-25T17:58:05.651Z,88.17
2017-11-25T17:59:10.429Z,87.55
2017-11-25T18:00:15.171Z,88.01
2017-11-25T18:01:20.176Z,88.62
2017-11-25T18:02:24.935Z,88.42
2017-11-25T18:03:30.171Z,88.82
2017-11-25T18:04:34.935Z,87.46
2017-11-25T18:05:39.893Z,88.24
2017-11-25T18:06:44.631Z,88.97
2017-11-25T18:07:49.581Z,88.58
2017-11-25T18:08:54.335Z,88.49
2017-11-25T18:09:59.562Z,89.83
2017-11-25T18:11:04.431Z,89.13
2017-11-25T18:12:09.163Z,88.23
2017-11-25T18:13:13.821Z,89.84
2017-11-25T18:14:18.570Z,90.51
2017-11-25T18:15:23.320Z,89.74
2017-11-25T18:16:28.270Z,89.73
2017-11-25T18:17:33.171Z,89.81
2017-11-25T18:18:38.133Z,90.73
2017-11-25T18:19:42.846Z,89.35
2017-11-25T18:20:47.572Z,88.74
2017-11-25T18:21:52.519Z,87.83
2017-11-25T18:22:58.853Z,88.08
2017-11-25T18:24:04.155Z,87.82
2017-11-25T18:25:09.254Z,88.11
2017-11-25T18:26:14.040Z,87.88
2017-11-25T18:27:18.771Z,88.60
2017-11-25T18:28:23.595Z,88.32
2017-11-25T18:29:28.861Z,88.30
2017-11-25T18:30:33.876Z,88.86
2017-11-25T18:31:38.566Z,87.94
2017-11-25T18:32:43.393Z,88.34
2017-11-25T18:33:48.858Z,89.05
2017-11-25T18:34:53.558Z,89.54
2017-11-25T18:35:58.627Z,89.01
2017-11-25T18:37:04.489Z,89.89
2017-11-25T18:38:09.445Z,89.16
2017-11-25T18:39:14.672Z,88.81
2017-11-25T18:40:19.929Z,88.40
2017-11-25T18:41:24.912Z,88.70
2017-11-25T18:42:30.258Z,88.99
2017-11-25T18:43:35.014Z,89.07
2017-11-25T18:44:39.811Z,88.96
2017-11-25T18:45:44.749Z,89.17
2017-11-25T18:46:49.600Z,89.42
2017-11-25T18:47:54.402Z,89.14
2017-11-25T18:48:59.722Z,87.31
2017-11-25T18:50:05.269Z,86.52
2017-11-25T18:51:10.215Z,87.62
2017-11-25T18:52:15.123Z,86.18
2017-11-25T18:53:20.046Z,87.59
2017-11-25T18:54:25.546Z,86.88
2017-11-25T18:55:30.998Z,86.33
2017-11-25T18:56:36.092Z,87.37
2017-11-25T18:57:40.998Z,86.85
2017-11-25T18:58:46.006Z,87.50
2017-11-25T18:59:51.076Z,87.95
2017-11-25T19:00:56.095Z,86.94
2017-11-25T19:02:01.611Z,87.63
2017-11-25T19:03:06.692Z,88.74
2017-11-25T19:04:11.671Z,89.75
2017-11-25T19:05:16.598Z,89.82
2017-11-25T19:06:21.622Z,88.91
2017-11-25T19:07:26.473Z,89.01
2017-11-25T19:08:31.894Z,88.73
2017-11-25T19:09:36.669Z,87.05
2017-11-25T19:10:41.519Z,87.52
2017-11-25T19:11:46.524Z,86.89
2017-11-25T19:12:51.267Z,86.97
2017-11-25T19:13:56.374Z,86.15
2017-11-25T19:15:01.764Z,87.61
2017-11-25T19:16:06.699Z,86.94
2017-11-25T19:17:11.652Z,87.23
2017-11-25T19:18:16.558Z,86.90
2017-11-25T19:19:21.679Z,87.92
2017-11-25T19:20:26.663Z,86.83
2017-11-25T19:21:32.148Z,87.05
2017-11-25T19:22:37.144Z,88.61
2017-11-25T19:23:42.172Z,88.25
2017-11-25T19:24:47.123Z,86.49
2017-11-25T19:25:52.932Z,87.23
2017-11-25T19:26:57.901Z,88.20
2017-11-25T19:28:03.515Z,89.14
2017-11-25T19:29:08.833Z,87.28
2017-11-25T19:30:13.545Z,88.46
2017-11-25T19:31:18.831Z,88.72
2017-11-25T19:32:23.659Z,89.24
2017-11-25T19:33:28.473Z,89.10
2017-11-25T19:34:33.602Z,88.34
2017-11-25T19:35:38.346Z,89.41
2017-11-25T19:36:43.288Z,88.51
2017-11-25T19:37:48.289Z,87.45
2017-11-25T19:38:53.299Z,88.67
2017-11-25T19:39:58.362Z,89.76
2017-11-25T19:41:04.011Z,87.89
2017-11-25T19:42:09.017Z,88.28
2017-11-25T19:43:13.982Z,88.07
2017-11-25T19:44:19.087Z,88.82