createdAt,value
2022-09-28T00:02:10.251Z,15.80
2022-09-28T00:04:36.857Z,15.75
2022-09-28T00:07:03.379Z,15.98
2022-09-28T00:09:29.855Z,16.67
2022-09-28T00:11:57.417Z,16.90
2022-09-28T00:14:24.471Z,18.13
2022-09-28T00:16:51.055Z,17.80
2022-09-28T00:19:17.920Z,17.60
2022-09-28T00:21:44.508Z,17.20
2022-09-28T00:24:18.792Z,17.42
2022-09-28T00:26:46.860Z,17.08
2022-09-28T00:29:26.838Z,16.65
2022-09-28T00:32:02.004Z,16.98
2022-09-28T00:34:31.870Z,16.50
2022-09-28T00:36:59.506Z,16.63
2022-09-28T00:39:27.040Z,16.40
2022-09-28T00:41:54.660Z,16.40
2022-09-28T00:44:21.210Z,16.13
2022-09-28T00:46:49.564Z,15.02
2022-09-28T00:49:18.953Z,15.05
2022-09-28T00:51:48.418Z,14.68
2022-09-28T00:54:16.728Z,14.45
2022-09-28T00:56:47.578Z,14.25
2022-09-28T00:59:14.986Z,14.82
2022-09-28T01:01:41.689Z,13.70
2022-09-28T01:04:08.606Z,13.93
2022-09-28T01:06:37.981Z,13.70
2022-09-28T01:09:08.407Z,13.23
2022-09-28T01:11:37.687Z,12.73
2022-09-28T01:14:09.087Z,12.38
2022-09-28T01:16:44.866Z,12.40
2022-09-28T01:19:51.278Z,12.75
2022-09-28T01:22:20.981Z,12.40
2022-09-28T01:25:01.195Z,12.70
2022-09-28T01:27:50.660Z,13.32
2022-09-28T01:30:20.714Z,12.80
2022-09-28T01:33:24.842Z,12.50
2022-09-28T01:36:06.101Z,13.45
2022-09-28T01:38:48.006Z,13.20
2022-09-28T01:41:17.688Z,13.25
2022-09-28T01:43:54.485Z,14.13
2022-09-28T01:46:29.136Z,13.93
2022-09-28T01:49:05.891Z,14.65
2022-09-28T01:51:52.184Z,15.07
2022-09-28T01:54:29.003Z,14.82
2022-09-28T01:57:03.783Z,16.73
2022-09-28T01:59:32.780Z,16.30
2022-09-28T02:02:08.576Z,16.70
2022-09-28T02:04:47.564Z,17.17
2022-09-28T02:07:20.458Z,17.95
2022-09-28T02:09:57.759Z,18.50
2022-09-28T02:12:34.618Z,18.23
2022-09-28T02:15:16.927Z,18.17
2022-09-28T02:17:45.226Z,19.48
2022-09-28T02:20:13.762Z,19.52
2022-09-28T02:22:51.432Z,19.45
2022-09-28T02:25:31.146Z,19.27
2022-09-28T02:28:02.111Z,19.70
2022-09-28T02:30:35.386Z,19.98
2022-09-28T02:33:10.846Z,19.42
2022-09-28T02:35:39.140Z,18.58
2022-09-28T02:38:05.729Z,19.75
2022-09-28T02:40:35.015Z,18.20
2022-09-28T02:43:31.505Z,17.90
2022-09-28T02:46:28.971Z,18.38
2022-09-28T02:49:21.368Z,17.20
2022-09-28T02:52:07.783Z,16.13
2022-09-28T02:54:56.291Z,16.20
2022-09-28T02:57:46.831Z,16.02
2022-09-28T03:00:23.989Z,15.35
2022-09-28T03:03:12.126Z,14.73
2022-09-28T03:06:00.284Z,14.63
2022-09-28T03:08:35.847Z,13.75
2022-09-28T03:11:12.670Z,13.05
2022-09-28T03:13:39.885Z,12.38
2022-09-28T03:16:18.902Z,11.75
2022-09-28T03:18:48.329Z,11.68
2022-09-28T03:21:16.014Z,10.73
2022-09-28T03:23:43.068Z,10.23
2022-09-28T03:26:14.489Z,10.43
2022-09-28T03:28:41.193Z,9.23
2022-09-28T03:31:11.499Z,9.18
2022-09-28T03:33:38.212Z,8.88
2022-09-28T03:36:05.908Z,8.88
2022-09-28T03:38:32.531Z,8.52
2022-09-28T03:41:00.286Z,8.40
2022-09-28T03:43:31.539Z,8.60
2022-09-28T03:46:01.979Z,8.60
2022-09-28T03:48:33.157Z,7.57
2022-09-28T03:51:02.864Z,7.30
2022-09-28T03:53:29.756Z,7.10
2022-09-28T03:56:03.344Z,7.05
2022-09-28T03:58:30.558Z,7.45
2022-09-28T04:01:03.086Z,6.70
2022-09-28T04:03:29.668Z,5.93
2022-09-28T04:05:56.305Z,5.57
2022-09-28T04:08:22.851Z,5.90
2022-09-28T04:10:49.403Z,5.95
2022-09-28T04:13:16.285Z,5.55
2022-09-28T04:15:43.604Z,5.53
2022-09-28T04:18:11.618Z,5.25
2022-09-28T04:21:08.848Z,4.97
2022-09-28T04:23:40.750Z,5.28
2022-09-28T04:26:13.211Z,5.65
2022-09-28T04:29:01.643Z,5.25
2022-09-28T04:31:45.389Z,5.03
2022-09-28T04:34:17.214Z,4.90
2022-09-28T04:36:44.873Z,5.25
2022-09-28T04:39:15.602Z,4.88
2022-09-28T04:41:47.912Z,4.68
2022-09-28T04:44:14.984Z,4.90
2022-09-28T04:46:41.725Z,4.30
2022-09-28T04:49:26.844Z,4.20
2022-09-28T04:51:56.142Z,4.30
2022-09-28T04:54:22.688Z,4.00
2022-09-28T04:56:49.302Z,3.83
2022-09-28T04:59:15.904Z,3.80
2022-09-28T05:01:44.539Z,3.80
2022-09-28T05:04:40.067Z,3.53
2022-09-28T05:07:29.129Z,3.83
2022-09-28T05:09:57.436Z,3.88
2022-09-28T05:12:24.378Z,3.65
2022-09-28T05:14:51.008Z,3.50
2022-09-28T05:17:18.060Z,3.58
2022-09-28T05:19:56.391Z,3.35
2022-09-28T05:22:23.081Z,3.35
2022-09-28T05:24:49.643Z,3.28
2022-09-28T05:27:16.272Z,3.22
2022-09-28T05:29:46.183Z,3.10
2022-09-28T05:32:31.369Z,3.20
2022-09-28T05:35:18.264Z,3.30
2022-09-28T05:37:47.180Z,2.78
2022-09-28T05:40:13.789Z,3.03
2022-09-28T05:42:40.893Z,3.10
2022-09-28T05:45:08.787Z,2.85
2022-09-28T05:47:41.126Z,3.20
2022-09-28T05:50:11.768Z,2.88
2022-09-28T05:52:38.942Z,2.97
2022-09-28T05:55:07.034Z,2.80
2022-09-28T05:57:34.088Z,2.90
2022-09-28T06:00:01.032Z,2.80
2022-09-28T06:02:27.761Z,3.00
2022-09-28T06:04:55.617Z,2.97
2022-09-28T06:07:23.298Z,2.88
2022-09-28T06:09:49.816Z,3.20
2022-09-28T06:12:33.664Z,3.50
2022-09-28T06:15:07.025Z,3.25
2022-09-28T06:17:33.530Z,3.17
2022-09-28T06:20:18.433Z,3.08
2022-09-28T06:22:56.372Z,3.50
2022-09-28T06:25:23.860Z,3.20
2022-09-28T06:27:55.284Z,3.00
2022-09-28T06:30:22.351Z,3.00
2022-09-28T06:32:52.462Z,3.10
2022-09-28T06:35:19.707Z,3.05
2022-09-28T06:37:46.277Z,3.20
2022-09-28T06:40:12.882Z,3.08
2022-09-28T06:42:39.414Z,3.53
2022-09-28T06:45:30.797Z,3.67
2022-09-28T06:48:20.308Z,4.10
2022-09-28T06:50:47.481Z,3.90
2022-09-28T06:53:33.852Z,5.03
2022-09-28T06:56:10.275Z,4.32
2022-09-28T06:58:37.290Z,4.30
2022-09-28T07:01:03.993Z,4.70
2022-09-28T07:03:40.547Z,4.90
2022-09-28T07:06:16.102Z,4.95
2022-09-28T07:09:23.312Z,5.18
2022-09-28T07:12:13.109Z,4.97
2022-09-28T07:14:50.189Z,4.88
2022-09-28T07:17:17.091Z,5.05
2022-09-28T07:19:44.385Z,5.57
2022-09-28T07:22:18.477Z,5.15
2022-09-28T07:24:47.769Z,5.43
2022-09-28T07:27:40.375Z,5.40
2022-09-28T07:30:29.334Z,5.55
2022-09-28T07:33:03.528Z,5.30
2022-09-28T07:35:57.757Z,5.57
2022-09-28T07:38:27.824Z,5.60
2022-09-28T07:41:11.710Z,5.20
2022-09-28T07:43:43.575Z,5.53
2022-09-28T07:46:12.171Z,5.35
2022-09-28T07:48:43.691Z,5.50
2022-09-28T07:51:24.403Z,5.47
2022-09-28T07:54:15.562Z,5.35
2022-09-28T07:57:08.198Z,5.22
2022-09-28T07:59:53.536Z,5.35
2022-09-28T08:02:38.538Z,4.75
2022-09-28T08:05:05.758Z,5.25
2022-09-28T08:07:32.503Z,5.10
2022-09-28T08:10:04.206Z,5.22
2022-09-28T08:13:00.541Z,5.35
2022-09-28T08:15:42.738Z,5.32
2022-09-28T08:18:36.186Z,5.13
2022-09-28T08:21:22.752Z,5.60
2022-09-28T08:23:49.451Z,5.28
2022-09-28T08:26:16.653Z,5.78
2022-09-28T08:28:46.634Z,5.95
2022-09-28T08:31:42.202Z,6.88
2022-09-28T08:34:28.959Z,6.65
2022-09-28T08:37:15.001Z,7.03
2022-09-28T08:40:18.303Z,7.75
2022-09-28T08:43:38.330Z,6.90
2022-09-28T08:46:27.265Z,6.80
2022-09-28T08:49:26.308Z,6.90
2022-09-28T08:52:27.970Z,5.40
2022-09-28T08:55:13.773Z,5.20
2022-09-28T08:57:55.715Z,5.30
2022-09-28T09:00:33.637Z,5.38
2022-09-28T09:03:05.431Z,5.35
2022-09-28T09:06:00.313Z,5.60
2022-09-28T09:09:11.175Z,5.70
2022-09-28T09:12:07.628Z,4.90
2022-09-28T09:15:05.274Z,5.80
2022-09-28T09:17:58.032Z,6.22
2022-09-28T09:20:45.255Z,5.80
2022-09-28T09:23:34.999Z,6.47
2022-09-28T09:26:22.928Z,6.43
2022-09-28T09:29:16.474Z,6.03
2022-09-28T09:31:59.469Z,5.68
2022-09-28T09:34:55.831Z,5.50
2022-09-28T09:38:07.688Z,6.20
2022-09-28T09:41:32.131Z,6.32
2022-09-28T09:44:43.921Z,5.95
2022-09-28T09:47:30.691Z,5.68
2022-09-28T09:52:55.760Z,4.70
2022-09-28T09:55:30.318Z,4.20
2022-09-28T09:58:24.420Z,4.25
2022-09-28T10:01:09.021Z,3.70
2022-09-28T10:03:56.208Z,3.30
2022-09-28T10:06:30.193Z,3.35
2022-09-28T10:09:16.798Z,3.50
2022-09-28T10:11:45.872Z,3.25
2022-09-28T10:14:17.381Z,3.33
2022-09-28T10:16:51.609Z,2.97
2022-09-28T10:19:38.172Z,3.30
2022-09-28T10:22:26.160Z,3.88
2022-09-28T10:24:58.191Z,3.75
2022-09-28T10:27:35.945Z,3.42
2022-09-28T10:30:02.419Z,3.35
2022-09-28T10:32:46.468Z,3.10
2022-09-28T10:35:19.031Z,3.20
2022-09-28T10:38:17.263Z,3.20
2022-09-28T10:41:00.617Z,2.90
2022-09-28T10:44:06.932Z,2.85
2022-09-28T10:46:41.394Z,2.70
2022-09-28T10:49:17.812Z,2.88
2022-09-28T10:51:57.139Z,2.80
2022-09-28T10:54:32.003Z,2.80
2022-09-28T10:57:00.240Z,2.95
2022-09-28T10:59:33.494Z,3.08
2022-09-28T11:02:29.493Z,3.28
2022-09-28T11:05:06.026Z,3.63
2022-09-28T11:07:47.858Z,3.20
2022-09-28T11:10:26.044Z,3.53
2022-09-28T11:12:56.484Z,3.65
2022-09-28T11:15:29.622Z,3.22
2022-09-28T11:17:56.729Z,3.45
2022-09-28T11:20:27.896Z,3.00
2022-09-28T11:23:18.264Z,2.75
2022-09-28T11:25:57.209Z,2.60
2022-09-28T11:28:28.638Z,2.60
2022-09-28T11:33:44.901Z,2.65
2022-09-28T11:36:58.424Z,2.40
2022-09-28T11:39:41.239Z,2.80
2022-09-28T11:42:32.999Z,2.83
2022-09-28T11:45:15.567Z,2.50
2022-09-28T11:47:57.262Z,2.63
2022-09-28T11:50:54.599Z,2.60
2022-09-28T11:53:42.850Z,2.58
2022-09-28T11:56:26.669Z,2.50
2022-09-28T11:59:04.564Z,3.00
2022-09-28T12:01:46.008Z,3.00
2022-09-28T12:04:28.455Z,2.92
2022-09-28T12:07:08.887Z,2.92
2022-09-28T12:09:43.851Z,3.10
2022-09-28T12:12:39.772Z,3.30
2022-09-28T12:15:21.661Z,3.15
2022-09-28T12:18:13.802Z,2.75
2022-09-28T12:20:46.338Z,3.20
2022-09-28T12:23:21.006Z,2.80
2022-09-28T12:25:55.012Z,3.00
2022-09-28T12:28:44.010Z,3.10
2022-09-28T12:31:28.743Z,3.10
2022-09-28T12:33:55.235Z,3.08
2022-09-28T12:36:32.471Z,3.55
2022-09-28T12:39:35.603Z,3.38
2022-09-28T12:42:41.054Z,3.30
2022-09-28T12:45:30.967Z,2.88
2022-09-28T12:48:26.378Z,3.13
2022-09-28T12:51:09.293Z,3.17
2022-09-28T12:54:18.853Z,3.10
2022-09-28T12:57:19.241Z,3.28
2022-09-28T13:00:06.088Z,3.28
2022-09-28T13:02:36.903Z,3.00
2022-09-28T13:05:21.573Z,3.17
2022-09-28T13:07:59.384Z,3.20
2022-09-28T13:10:42.695Z,2.80
2022-09-28T13:13:26.847Z,2.63
2022-09-28T13:16:17.568Z,2.55
2022-09-28T13:19:03.543Z,2.60
2022-09-28T13:22:06.722Z,2.70
2022-09-28T13:24:38.602Z,2.55
2022-09-28T13:27:13.064Z,2.72
2022-09-28T13:29:40.492Z,2.80
2022-09-28T13:32:08.496Z,2.60
2022-09-28T13:34:37.904Z,2.70
2022-09-28T13:37:07.399Z,2.63
2022-09-28T13:39:43.909Z,2.72
2022-09-28T13:42:21.883Z,2.90
2022-09-28T13:45:17.368Z,2.83
2022-09-28T13:48:11.511Z,3.10
2022-09-28T13:50:48.462Z,3.10
2022-09-28T13:53:51.074Z,3.10
2022-09-28T13:56:20.589Z,3.15
2022-09-28T13:59:05.198Z,3.40
2022-09-28T14:01:41.369Z,3.40
2022-09-28T14:04:23.282Z,3.50
2022-09-28T14:09:45.859Z,2.70
2022-09-28T14:12:33.741Z,3.10
2022-09-28T14:15:01.325Z,3.38
2022-09-28T14:17:28.045Z,3.35
2022-09-28T14:19:56.963Z,3.20
2022-09-28T14:22:32.387Z,3.17
2022-09-28T14:25:10.977Z,3.47
2022-09-28T14:27:37.383Z,3.40
2022-09-28T14:30:18.768Z,3.30
2022-09-28T14:33:22.863Z,3.00
2022-09-28T14:35:58.874Z,3.38
2022-09-28T14:38:52.050Z,3.13
2022-09-28T14:41:27.401Z,2.75
2022-09-28T14:44:03.659Z,2.65
2022-09-28T14:46:33.000Z,2.70
2022-09-28T14:49:19.470Z,2.78
2022-09-28T14:51:55.824Z,2.50
2022-09-28T14:54:27.109Z,2.70
2022-09-28T14:56:53.744Z,2.85
2022-09-28T14:59:30.275Z,2.70
2022-09-28T15:02:14.959Z,2.83
2022-09-28T15:05:14.883Z,2.65
2022-09-28T15:07:51.520Z,2.70
2022-09-28T15:10:28.173Z,2.80
2022-09-28T15:12:56.761Z,2.63
2022-09-28T15:15:43.514Z,2.70
2022-09-28T15:18:19.096Z,2.97
2022-09-28T15:20:49.892Z,2.70
2022-09-28T15:23:46.751Z,2.70
2022-09-28T15:26:31.230Z,3.10
2022-09-28T15:28:58.796Z,2.72
2022-09-28T15:31:27.436Z,3.30
2022-09-28T15:34:12.727Z,3.00
2022-09-28T15:36:46.340Z,2.78
2022-09-28T15:39:12.763Z,2.90
2022-09-28T15:41:40.552Z,2.80
2022-09-28T15:44:16.025Z,2.95
2022-09-28T15:46:45.960Z,3.10
2022-09-28T15:49:39.104Z,3.47
2022-09-28T15:52:06.092Z,3.30
2022-09-28T15:54:43.832Z,3.67
2022-09-28T15:57:36.974Z,3.50
2022-09-28T16:00:28.075Z,3.25
2022-09-28T16:03:06.614Z,3.40
2022-09-28T16:06:05.511Z,3.50
2022-09-28T16:08:46.139Z,3.47
2022-09-28T16:11:36.874Z,3.80
2022-09-28T16:14:21.132Z,3.67
2022-09-28T16:16:49.608Z,3.65
2022-09-28T16:19:30.862Z,3.38
2022-09-28T16:22:03.860Z,3.28
2022-09-28T16:24:38.384Z,3.30
2022-09-28T16:27:08.290Z,3.60
2022-09-28T16:29:39.663Z,3.30
2022-09-28T16:32:41.941Z,3.50
2022-09-28T16:35:11.277Z,4.00
2022-09-28T16:37:40.803Z,3.72
2022-09-28T16:40:08.668Z,3.40
2022-09-28T16:42:36.289Z,3.42
2022-09-28T16:45:07.769Z,3.90
2022-09-28T16:47:34.737Z,3.50
2022-09-28T16:50:03.937Z,3.55
2022-09-28T16:52:49.189Z,3.80
2022-09-28T16:55:38.839Z,3.80
2022-09-28T16:58:04.564Z,3.65
2022-09-28T17:00:31.732Z,4.00
2022-09-28T17:02:58.456Z,3.88
2022-09-28T17:05:25.417Z,4.20
2022-09-28T17:08:01.597Z,4.30
2022-09-28T17:13:39.301Z,3.88
2022-09-28T17:16:10.956Z,3.67
2022-09-28T17:21:16.799Z,4.80
2022-09-28T17:23:44.015Z,4.60
2022-09-28T17:26:33.562Z,4.40
2022-09-28T17:29:01.678Z,4.03
2022-09-28T17:31:29.827Z,3.88
2022-09-28T17:33:56.545Z,4.13
2022-09-28T17:36:23.543Z,4.47
2022-09-28T17:38:51.706Z,4.20
2022-09-28T17:41:20.996Z,3.58
2022-09-28T17:43:48.099Z,3.50
2022-09-28T17:46:53.789Z,3.53
2022-09-28T17:49:20.272Z,5.10
2022-09-28T17:51:46.905Z,4.00
2022-09-28T17:54:16.598Z,5.10
2022-09-28T17:56:43.079Z,5.78
2022-09-28T17:59:13.424Z,5.68
2022-09-28T18:01:40.604Z,5.82
2022-09-28T18:04:08.647Z,5.82
2022-09-28T18:06:42.182Z,6.00
2022-09-28T18:09:13.684Z,6.18
2022-09-28T18:11:43.169Z,6.30
2022-09-28T18:14:11.296Z,6.07
2022-09-28T18:16:38.015Z,5.10
2022-09-28T18:19:04.584Z,5.22
2022-09-28T18:21:32.538Z,5.95
2022-09-28T18:23:59.151Z,6.22
2022-09-28T18:26:25.685Z,5.63
2022-09-28T18:28:55.002Z,5.85
2022-09-28T18:31:21.680Z,6.63
2022-09-28T18:33:48.569Z,7.30
2022-09-28T18:36:15.113Z,8.57
2022-09-28T18:38:41.680Z,10.68
2022-09-28T18:41:10.249Z,23.98
2022-09-28T18:43:37.525Z,26.95
2022-09-28T18:46:09.518Z,38.42
2022-09-28T18:48:37.097Z,26.02
2022-09-28T18:51:07.395Z,20.95
2022-09-28T18:53:34.662Z,16.42
2022-09-28T18:56:09.329Z,11.68
2022-09-28T18:58:37.540Z,10.00
2022-09-28T19:01:32.633Z,10.63
2022-09-28T19:04:04.400Z,10.95
2022-09-28T19:06:31.796Z,13.48
2022-09-28T19:08:58.669Z,14.32
2022-09-28T19:11:26.847Z,17.70
2022-09-28T19:13:54.691Z,16.88
2022-09-28T19:16:28.301Z,17.55
2022-09-28T19:18:58.539Z,20.42
2022-09-28T19:21:25.460Z,17.15
2022-09-28T19:23:53.540Z,14.15
2022-09-28T19:26:23.548Z,12.40
2022-09-28T19:28:50.388Z,10.38
2022-09-28T19:31:17.427Z,9.18
2022-09-28T19:33:46.405Z,8.48
2022-09-28T19:36:18.156Z,9.57
2022-09-28T19:38:45.536Z,9.82
2022-09-28T19:41:39.015Z,9.95
2022-09-28T19:44:24.375Z,10.07
2022-09-28T19:46:58.416Z,10.85
2022-09-28T19:49:26.993Z,10.13
2022-09-28T19:52:12.290Z,10.27
2022-09-28T19:54:41.112Z,9.60
2022-09-28T19:57:08.441Z,9.02
2022-09-28T19:59:36.604Z,8.95
2022-09-28T20:02:04.534Z,8.30
2022-09-28T20:04:31.038Z,8.90
2022-09-28T20:06:57.693Z,9.60
2022-09-28T20:09:24.203Z,9.70
2022-09-28T20:11:51.804Z,9.48
2022-09-28T20:14:23.437Z,9.77
2022-09-28T20:16:52.413Z,10.23
2022-09-28T20:19:21.432Z,10.15
2022-09-28T20:21:48.486Z,10.52
2022-09-28T20:24:16.473Z,10.75
2022-09-28T20:26:44.294Z,10.32
2022-09-28T20:29:10.815Z,11.05
2022-09-28T20:31:37.476Z,10.30
2022-09-28T20:34:04.996Z,9.85
2022-09-28T20:36:31.999Z,9.70
2022-09-28T20:39:02.862Z,9.00
2022-09-28T20:41:36.777Z,8.43
2022-09-28T20:44:06.170Z,8.02
2022-09-28T20:46:36.838Z,7.60
2022-09-28T20:49:04.528Z,6.93
2022-09-28T20:51:31.891Z,6.97
2022-09-28T20:53:59.466Z,6.90
2022-09-28T20:56:40.301Z,7.30
2022-09-28T20:59:08.005Z,6.85
2022-09-28T21:01:34.940Z,6.90
2022-09-28T21:04:03.034Z,6.43
2022-09-28T21:06:32.565Z,6.28
2022-09-28T21:08:59.080Z,6.80
2022-09-28T21:11:27.349Z,6.50
2022-09-28T21:13:58.851Z,6.68
2022-09-28T21:16:27.219Z,6.35
2022-09-28T21:18:53.727Z,6.65
2022-09-28T21:21:21.589Z,6.85
2022-09-28T21:23:48.482Z,6.95
2022-09-28T21:26:26.424Z,6.70
2022-09-28T21:28:57.805Z,6.75
2022-09-28T21:31:28.888Z,7.10
2022-09-28T21:33:56.565Z,7.22
2022-09-28T21:36:23.039Z,6.85
2022-09-28T21:38:49.600Z,6.72
2022-09-28T21:41:16.392Z,6.72
2022-09-28T21:43:42.849Z,6.78
2022-09-28T21:46:10.405Z,6.70
2022-09-28T21:48:36.977Z,6.88
2022-09-28T21:51:06.189Z,6.50
2022-09-28T21:53:35.504Z,6.43
2022-09-28T21:56:03.140Z,6.50
2022-09-28T21:58:33.480Z,7.15
2022-09-28T22:01:04.703Z,7.07
2022-09-28T22:03:32.265Z,6.80
2022-09-28T22:05:58.929Z,6.90
2022-09-28T22:08:25.815Z,6.40
2022-09-28T22:11:11.166Z,6.80
2022-09-28T22:13:43.538Z,6.93
2022-09-28T22:16:11.381Z,7.18
2022-09-28T22:18:38.121Z,6.88
2022-09-28T22:21:07.333Z,6.53
2022-09-28T22:23:34.280Z,6.47
2022-09-28T22:26:07.018Z,6.82
2022-09-28T22:28:34.536Z,7.03
2022-09-28T22:31:01.368Z,6.93
2022-09-28T22:33:28.084Z,7.00
2022-09-28T22:35:54.996Z,6.28
2022-09-28T22:38:23.293Z,6.70
2022-09-28T22:40:55.401Z,7.00
2022-09-28T22:43:23.752Z,6.90
2022-09-28T22:45:50.580Z,6.80
2022-09-28T22:48:17.060Z,6.82
2022-09-28T22:50:50.863Z,6.50
2022-09-28T22:53:18.241Z,6.90
2022-09-28T22:55:44.831Z,7.07
2022-09-28T22:58:11.727Z,6.82
2022-09-28T23:00:38.496Z,6.90
2022-09-28T23:03:05.189Z,6.82
2022-09-28T23:05:31.720Z,6.60
2022-09-28T23:07:58.236Z,7.00
2022-09-28T23:10:24.680Z,6.60
2022-09-28T23:12:53.933Z,6.70
2022-09-28T23:15:21.566Z,7.00
2022-09-28T23:17:54.435Z,6.55
2022-09-28T23:20:21.760Z,6.47
2022-09-28T23:22:48.843Z,6.60
2022-09-28T23:25:17.022Z,6.70
2022-09-28T23:27:47.715Z,6.57
2022-09-28T23:30:16.106Z,6.30
2022-09-28T23:32:42.717Z,6.95
2022-09-28T23:35:10.457Z,6.97
2022-09-28T23:37:37.585Z,6.97
2022-09-28T23:40:05.900Z,7.00
2022-09-28T23:42:33.285Z,6.80
2022-09-28T23:44:59.753Z,7.13
2022-09-28T23:47:26.248Z,6.95
2022-09-28T23:49:52.761Z,7.50
2022-09-28T23:52:19.250Z,6.93
2022-09-28T23:54:45.732Z,6.63
2022-09-28T23:57:12.251Z,6.68
2022-09-28T23:59:38.855Z,7.13
